2014/02/16, +9, 136.10,  34.85, 385
00:00:00,  970.5,    0.4,   87.7,    7.45,   -1.73,    0.0,   -1.6
00:00:05,  970.6,    0.4,   87.8,    5.40,   -1.91,    0.0,   -1.6
00:00:10,  970.5,    0.4,   87.7,    4.24,    2.30,    0.0,   -1.6
00:00:15,  970.5,    0.4,   87.7,    1.92,   -0.78,    0.0,   -1.6
00:00:20,  970.5,    0.4,   87.8,    2.16,   -2.98,    0.0,   -1.6
00:00:25,  970.5,    0.4,   87.8,    2.27,   -1.16,    0.0,   -1.6
00:00:30,  970.5,    0.3,   87.9,    4.20,   -2.84,    0.0,   -1.6
00:00:35,  970.5,    0.4,   87.8,    5.05,   -4.74,    0.0,   -1.6
00:00:40,  970.5,    0.4,   87.8,    4.34,   -7.84,    0.0,   -1.6
00:00:45,  970.5,    0.4,   87.8,    6.93,   -4.69,    0.0,   -1.6
00:00:50,  970.5,    0.3,   87.8,    8.05,   -2.85,    0.0,   -1.6
00:00:55,  970.5,    0.4,   87.8,    6.45,   -3.77,    0.0,   -1.6
00:01:00,  970.6,    0.3,   87.9,    5.27,   -2.27,    0.0,   -1.6
00:01:05,  970.4,    0.3,   87.8,    5.05,   -3.70,    0.0,   -1.6
00:01:10,  970.5,    0.4,   87.7,    3.46,   -3.38,    0.0,   -1.6
00:01:15,  970.5,    0.3,   87.8,    3.01,   -4.67,    0.0,   -1.6
00:01:20,  970.6,    0.3,   87.9,    4.32,   -5.19,    0.0,   -1.6
00:01:25,  970.5,    0.3,   87.8,    3.47,   -3.52,    0.0,   -1.6
00:01:30,  970.5,    0.3,   87.9,    3.35,   -1.38,    0.0,   -1.6
00:01:35,  970.6,    0.3,   87.9,    2.44,   -1.11,    0.0,   -1.6
00:01:40,  970.6,    0.4,   87.9,    4.17,   -3.93,    0.0,   -1.6
00:01:45,  970.5,    0.3,   87.9,    7.91,   -2.30,    0.0,   -1.6
00:01:50,  970.5,    0.3,   87.8,    5.44,   -2.46,    0.0,   -1.6
00:01:55,  970.6,    0.3,   87.8,    2.61,   -1.53,    0.0,   -1.4
00:02:00,  970.6,    0.3,   87.9,    7.11,   -0.91,    0.0,   -1.6
00:02:05,  970.6,    0.3,   87.9,    5.90,   -0.97,    0.0,   -1.6
00:02:10,  970.5,    0.3,   87.9,    7.02,   -3.03,    0.0,   -1.6
00:02:15,  970.5,    0.3,   87.8,    5.72,   -0.44,    0.0,   -1.6
00:02:20,  970.5,    0.3,   87.8,    1.76,   -1.54,    0.0,   -1.6
00:02:25,  970.6,    0.3,   87.9,    2.16,    1.12,    0.0,   -1.6
00:02:30,  970.6,    0.3,   87.9,    8.66,   -0.51,    0.0,   -1.4
00:02:35,  970.6,    0.3,   87.9,    6.75,   -4.94,    0.0,   -1.6
00:02:40,  970.6,    0.3,   87.9,    8.87,   -4.04,    0.0,   -1.4
00:02:45,  970.5,    0.3,   87.9,    6.12,   -3.13,    0.0,   -1.4
00:02:50,  970.6,    0.3,   87.9,    7.61,   -3.45,    0.0,   -1.4
00:02:55,  970.5,    0.3,   87.9,    8.43,    0.06,    0.0,   -1.2
00:03:00,  970.6,    0.3,   87.9,    2.65,   -2.84,    0.0,   -1.2
00:03:05,  970.5,    0.3,   88.0,    4.39,   -4.13,    0.0,   -1.2
00:03:10,  970.5,    0.3,   87.9,    5.09,   -3.45,    0.0,   -1.2
00:03:15,  970.6,    0.3,   88.0,    4.58,   -3.35,    0.0,   -1.2
00:03:20,  970.5,    0.3,   87.9,    7.10,   -3.98,    0.0,   -1.2
00:03:25,  970.6,    0.3,   87.9,   10.04,   -0.39,    0.0,   -1.2
00:03:30,  970.6,    0.3,   88.0,    9.51,   -2.20,    0.0,   -1.2
00:03:35,  970.5,    0.3,   88.0,    8.90,   -2.59,    0.0,   -1.2
00:03:40,  970.6,    0.3,   88.0,    8.82,   -5.16,    0.0,   -1.2
00:03:45,  970.6,    0.3,   88.0,    8.52,   -3.69,    0.0,   -1.2
00:03:50,  970.6,    0.3,   87.9,   11.02,   -3.43,    0.0,   -1.2
00:03:55,  970.6,    0.3,   88.0,    9.63,    0.07,    0.0,   -1.2
00:04:00,  970.6,    0.3,   87.9,    8.92,   -4.99,    0.0,   -1.2
00:04:05,  970.6,    0.3,   88.0,    7.99,   -2.49,    0.0,   -1.2
00:04:10,  970.6,    0.3,   88.0,    6.98,   -2.84,    0.0,   -1.2
00:04:15,  970.7,    0.3,   88.0,    6.10,   -4.11,    0.0,   -1.2
00:04:20,  970.7,    0.3,   88.1,    9.13,   -0.72,    0.0,   -1.2
00:04:25,  970.7,    0.3,   88.1,    8.85,   -3.79,    0.0,   -1.2
00:04:30,  970.6,    0.3,   88.0,    7.38,   -1.21,    0.0,   -1.2
00:04:35,  970.6,    0.3,   88.1,    7.25,   -3.70,    0.0,   -1.2
00:04:40,  970.7,    0.3,   88.0,    8.13,    0.06,    0.0,   -1.2
00:04:45,  970.7,    0.3,   87.9,    6.15,    0.04,    0.0,   -1.2
00:04:50,  970.6,    0.3,   88.0,    5.90,   -2.09,    0.0,   -1.2
00:04:55,  970.6,    0.3,   88.0,    8.10,   -2.35,    0.0,   -1.2
00:05:00,  970.7,    0.3,   88.1,    6.81,   -0.86,    0.0,   -1.2
00:05:05,  970.6,    0.3,   88.1,    6.58,   -1.53,    0.0,   -1.2
00:05:10,  970.6,    0.3,   88.1,    5.18,   -2.34,    0.0,   -0.8
00:05:15,  970.6,    0.3,   88.0,    5.40,   -0.68,    0.0,   -0.8
00:05:20,  970.7,    0.3,   88.0,    9.00,   -2.26,    0.0,   -0.8
00:05:25,  970.7,    0.3,   88.0,    9.80,   -1.60,    0.0,   -0.8
00:05:30,  970.6,    0.3,   88.1,    6.83,   -1.72,    0.0,   -0.8
00:05:35,  970.6,    0.3,   88.0,    3.50,   -2.04,    0.0,   -0.8
00:05:40,  970.6,    0.3,   88.1,    3.69,    0.03,    0.0,   -0.8
00:05:45,  970.6,    0.3,   88.1,    3.71,   -3.12,    0.0,   -0.8
00:05:50,  970.7,    0.3,   88.0,    4.33,   -3.17,    0.0,   -0.8
00:05:55,  970.7,    0.3,   88.1,    1.43,   -1.85,    0.0,   -0.8
00:06:00,  970.7,    0.3,   88.1,    3.28,   -1.48,    0.0,   -0.8
00:06:05,  970.6,    0.3,   88.0,    5.84,   -1.48,    0.0,   -0.8
00:06:10,  970.6,    0.3,   88.0,    7.47,   -3.22,    0.0,   -0.8
00:06:15,  970.6,    0.3,   88.1,    6.50,   -4.38,    0.0,   -0.8
00:06:20,  970.6,    0.3,   88.1,    6.53,   -2.67,    0.0,   -0.8
00:06:25,  970.6,    0.3,   88.1,    6.48,   -2.29,    0.0,   -0.8
00:06:30,  970.7,    0.3,   88.0,    5.14,   -2.10,    0.0,   -0.8
00:06:35,  970.7,    0.3,   88.1,    6.88,   -1.58,    0.0,   -0.8
00:06:40,  970.6,    0.3,   88.1,    3.76,   -0.87,    0.0,   -0.8
00:06:45,  970.6,    0.3,   88.1,    2.73,    1.32,    0.0,   -0.8
00:06:50,  970.6,    0.3,   88.1,    3.01,   -3.91,    0.0,   -0.8
00:06:55,  970.7,    0.3,   88.1,    3.89,   -3.27,    0.0,   -0.8
00:07:00,  970.7,    0.3,   88.1,    2.26,   -3.66,    0.0,   -0.8
00:07:05,  970.7,    0.3,   88.1,    3.42,   -1.24,    0.0,   -0.6
00:07:10,  970.7,    0.3,   88.1,    2.47,   -1.12,    0.0,   -0.6
00:07:15,  970.6,    0.3,   88.1,    1.38,   -1.53,    0.0,   -0.6
00:07:20,  970.6,    0.3,   88.2,    2.18,   -1.60,    0.0,   -0.6
00:07:25,  970.7,    0.3,   88.1,    1.95,   -2.09,    0.0,   -0.6
00:07:30,  970.7,    0.3,   88.2,    4.28,   -6.93,    0.0,   -0.4
00:07:35,  970.6,    0.3,   88.0,    4.05,   -5.24,    0.0,   -0.4
00:07:40,  970.6,    0.3,   88.1,    6.31,   -4.62,    0.0,   -0.4
00:07:45,  970.6,    0.3,   88.1,    5.69,   -4.17,    0.0,   -0.6
00:07:50,  970.6,    0.3,   88.2,    3.10,   -2.61,    0.0,   -0.4
00:07:55,  970.6,    0.3,   88.2,    4.08,   -1.49,    0.0,   -0.4
00:08:00,  970.6,    0.3,   88.1,    3.97,   -6.19,    0.0,   -0.4
00:08:05,  970.6,    0.3,   88.2,    4.35,   -3.45,    0.0,   -0.4
00:08:10,  970.6,    0.3,   88.1,    3.36,   -5.00,    0.0,   -0.4
00:08:15,  970.7,    0.3,   88.1,    4.75,   -1.95,    0.0,   -0.4
00:08:20,  970.6,    0.3,   88.2,    5.15,   -1.50,    0.0,   -0.4
00:08:25,  970.6,    0.3,   88.2,    6.91,   -0.53,    0.0,   -0.4
00:08:30,  970.6,    0.3,   88.2,    4.43,   -1.82,    0.0,   -0.6
00:08:35,  970.6,    0.3,   88.1,    1.42,   -4.45,    0.0,   -0.6
00:08:40,  970.6,    0.3,   88.2,    3.84,   -3.75,    0.0,   -0.4
00:08:45,  970.6,    0.3,   88.2,    3.36,   -2.27,    0.0,   -0.4
00:08:50,  970.7,    0.3,   88.2,    3.24,   -1.48,    0.0,   -0.4
00:08:55,  970.7,    0.3,   88.2,    3.75,   -2.76,    0.0,   -0.4
00:09:00,  970.6,    0.3,   88.2,    4.43,   -2.59,    0.0,   -0.4
00:09:05,  970.6,    0.3,   88.2,    3.35,   -2.04,    0.0,   -0.4
00:09:10,  970.5,    0.3,   88.2,    3.61,   -2.86,    0.0,   -0.4
00:09:15,  970.6,    0.3,   88.2,    3.07,   -3.12,    0.0,   -0.4
00:09:20,  970.6,    0.3,   88.2,    3.01,   -0.76,    0.0,   -0.4
00:09:25,  970.6,    0.3,   88.2,    2.93,   -2.32,    0.0,   -0.4
00:09:30,  970.6,    0.3,   88.3,    1.81,   -4.50,    0.0,   -0.4
00:09:35,  970.6,    0.3,   88.2,    0.63,   -2.35,    0.0,   -0.4
00:09:40,  970.6,    0.3,   88.2,    2.10,   -1.23,    0.0,   -0.6
00:09:45,  970.6,    0.3,   88.3,   -0.08,   -1.31,    0.0,   -0.8
00:09:50,  970.6,    0.3,   88.2,    0.57,   -1.08,    0.0,   -0.4
00:09:55,  970.6,    0.3,   88.2,    0.59,    0.70,    0.0,   -0.4
00:10:00,  970.6,    0.3,   88.2,    0.71,   -0.60,    0.0,   -0.4
00:10:05,  970.6,    0.3,   88.2,    5.80,   -1.46,    0.0,   -0.4
00:10:10,  970.7,    0.3,   88.3,    4.82,   -0.37,    0.0,   -0.4
00:10:15,  970.6,    0.3,   88.3,    2.93,   -0.11,    0.0,   -0.4
00:10:20,  970.6,    0.3,   88.3,    0.34,   -1.28,    0.0,   -0.6
00:10:25,  970.6,    0.3,   88.3,    3.58,   -2.32,    0.0,   -0.4
00:10:30,  970.6,    0.3,   88.3,    2.11,   -2.35,    0.0,   -0.4
00:10:35,  970.6,    0.3,   88.3,    2.99,   -2.52,    0.0,   -0.4
00:10:40,  970.7,    0.3,   88.3,    2.15,   -3.23,    0.0,   -0.4
00:10:45,  970.6,    0.3,   88.3,    4.64,   -1.07,    0.0,   -0.4
00:10:50,  970.6,    0.3,   88.3,    5.61,    0.84,    0.0,   -0.6
00:10:55,  970.6,    0.3,   88.3,    2.83,    0.02,    0.0,   -0.4
00:11:00,  970.6,    0.3,   88.3,    1.04,   -1.05,    0.0,   -0.8
00:11:05,  970.6,    0.3,   88.3,    2.98,   -1.22,    0.0,   -0.8
00:11:10,  970.6,    0.3,   88.3,    6.71,   -3.42,    0.0,   -0.8
00:11:15,  970.7,    0.3,   88.3,    4.87,   -4.94,    0.0,   -0.8
00:11:20,  970.6,    0.3,   88.3,    4.20,   -5.44,    0.0,   -0.8
00:11:25,  970.7,    0.3,   88.3,    4.37,   -2.67,    0.0,   -0.8
00:11:30,  970.7,    0.3,   88.4,    5.37,   -0.22,    0.0,   -0.8
00:11:35,  970.6,    0.3,   88.4,    6.16,   -1.12,    0.0,   -0.8
00:11:40,  970.7,    0.3,   88.3,    2.77,   -5.02,    0.0,   -0.8
00:11:45,  970.6,    0.3,   88.4,    5.79,   -2.04,    0.0,   -0.8
00:11:50,  970.6,    0.3,   88.4,    5.16,   -4.34,    0.0,   -0.8
00:11:55,  970.6,    0.3,   88.4,    3.32,   -1.35,    0.0,   -0.8
00:12:00,  970.6,    0.3,   88.4,    1.40,   -2.09,    0.0,   -0.8
00:12:05,  970.6,    0.3,   88.4,    1.96,   -1.00,    0.0,   -0.8
00:12:10,  970.5,    0.3,   88.3,    3.93,   -0.91,    0.0,   -0.8
00:12:15,  970.5,    0.3,   88.4,    3.01,   -1.29,    0.0,   -0.8
00:12:20,  970.5,    0.3,   88.4,    2.85,   -2.89,    0.0,   -0.8
00:12:25,  970.5,    0.3,   88.4,    5.56,   -3.61,    0.0,   -0.8
00:12:30,  970.6,    0.3,   88.5,    3.94,   -5.12,    0.0,   -0.8
00:12:35,  970.6,    0.3,   88.4,    5.35,   -3.27,    0.0,   -0.8
00:12:40,  970.5,    0.3,   88.4,    5.44,   -2.46,    0.0,   -0.8
00:12:45,  970.6,    0.3,   88.4,    5.77,   -2.62,    0.0,   -1.0
00:12:50,  970.6,    0.3,   88.4,    7.00,   -0.87,    0.0,   -1.2
00:12:55,  970.6,    0.3,   88.5,    5.97,   -2.43,    0.0,   -1.2
00:13:00,  970.6,    0.3,   88.4,    5.89,   -0.96,    0.0,   -1.2
00:13:05,  970.6,    0.3,   88.5,    5.22,   -3.80,    0.0,   -1.2
00:13:10,  970.6,    0.3,   88.5,    6.92,   -2.45,    0.0,   -1.2
00:13:15,  970.6,    0.3,   88.5,    5.05,   -2.29,    0.0,   -1.2
00:13:20,  970.6,    0.3,   88.5,    4.57,   -2.33,    0.0,   -1.2
00:13:25,  970.7,    0.3,   88.5,    5.15,   -3.01,    0.0,   -1.2
00:13:30,  970.6,    0.3,   88.4,    5.59,   -1.24,    0.0,   -1.2
00:13:35,  970.6,    0.3,   88.5,    7.63,   -1.76,    0.0,   -1.2
00:13:40,  970.6,    0.3,   88.4,    6.70,   -1.55,    0.0,   -1.2
00:13:45,  970.6,    0.3,   88.5,    5.28,   -0.96,    0.0,   -1.2
00:13:50,  970.6,    0.3,   88.4,    2.95,   -2.33,    0.0,   -1.2
00:13:55,  970.6,    0.3,   88.5,    1.92,   -2.65,    0.0,   -1.2
00:14:00,  970.6,    0.3,   88.5,    1.32,   -2.05,    0.0,   -1.2
00:14:05,  970.6,    0.3,   88.5,    1.09,   -1.84,    0.0,   -1.2
00:14:10,  970.6,    0.3,   88.5,    3.35,   -2.81,    0.0,   -1.2
00:14:15,  970.6,    0.3,   88.5,    4.49,    0.29,    0.0,   -1.2
00:14:20,  970.7,    0.3,   88.5,    4.93,   -0.61,    0.0,   -1.2
00:14:25,  970.6,    0.3,   88.5,    4.52,   -2.31,    0.0,   -1.2
00:14:30,  970.7,    0.3,   88.6,    6.53,   -2.95,    0.0,   -1.2
00:14:35,  970.6,    0.3,   88.5,    3.34,   -1.37,    0.0,   -1.2
00:14:40,  970.7,    0.3,   88.5,    2.13,   -3.45,    0.0,   -1.2
00:14:45,  970.6,    0.3,   88.5,    3.07,   -2.88,    0.0,   -1.2
00:14:50,  970.6,    0.3,   88.5,    4.40,   -4.14,    0.0,   -1.2
00:14:55,  970.7,    0.3,   88.6,    8.15,   -4.17,    0.0,   -1.2
00:15:00,  970.7,    0.3,   88.5,    7.70,   -1.41,    0.0,   -1.2
00:15:05,  970.6,    0.3,   88.5,    5.51,   -6.14,    0.0,   -1.2
00:15:10,  970.6,    0.3,   88.5,    4.40,   -4.47,    0.0,   -1.2
00:15:15,  970.6,    0.3,   88.5,    3.49,   -3.53,    0.0,   -1.2
00:15:20,  970.6,    0.3,   88.5,    3.10,   -4.61,    0.0,   -1.4
00:15:25,  970.6,    0.3,   88.6,    3.16,   -3.79,    0.0,   -1.4
00:15:30,  970.6,    0.3,   88.6,    3.91,   -2.85,    0.0,   -1.6
00:15:35,  970.6,    0.3,   88.6,    3.26,   -4.49,    0.0,   -1.4
00:15:40,  970.6,    0.3,   88.5,    5.24,   -1.86,    0.0,   -1.4
00:15:45,  970.7,    0.3,   88.5,    2.15,   -1.80,    0.0,   -1.4
00:15:50,  970.6,    0.3,   88.6,    3.07,   -3.69,    0.0,   -1.4
00:15:55,  970.7,    0.3,   88.6,    3.04,    1.88,    0.0,   -1.4
00:16:00,  970.6,    0.2,   88.6,    3.14,   -1.92,    0.0,   -1.4
00:16:05,  970.6,    0.3,   88.5,    2.43,   -0.14,    0.0,   -1.4
00:16:10,  970.6,    0.2,   88.7,    1.01,    0.32,    0.0,   -1.6
00:16:15,  970.6,    0.2,   88.6,    4.65,   -1.17,    0.0,   -1.6
00:16:20,  970.6,    0.2,   88.6,    4.95,   -0.38,    0.0,   -1.4
00:16:25,  970.5,    0.2,   88.6,    6.27,    0.04,    0.0,   -1.2
00:16:30,  970.5,    0.3,   88.7,    4.56,   -1.61,    0.0,   -1.2
00:16:35,  970.6,    0.2,   88.7,    6.65,   -3.41,    0.0,   -1.2
00:16:40,  970.6,    0.2,   88.7,    6.46,    0.03,    0.0,   -1.2
00:16:45,  970.7,    0.2,   88.6,    4.58,   -5.12,    0.0,   -1.2
00:16:50,  970.6,    0.2,   88.7,    5.14,    0.03,    0.0,   -1.2
00:16:55,  970.5,    0.3,   88.7,    3.38,   -0.78,    0.0,   -1.2
00:17:00,  970.6,    0.2,   88.8,    2.12,   -0.23,    0.0,   -1.2
00:17:05,  970.6,    0.2,   88.7,    2.70,   -1.10,    0.0,   -1.4
00:17:10,  970.6,    0.2,   88.7,    2.20,   -1.24,    0.0,   -1.4
00:17:15,  970.6,    0.2,   88.8,    3.38,   -1.73,    0.0,   -1.4
00:17:20,  970.5,    0.2,   88.7,    3.82,   -3.33,    0.0,   -1.4
00:17:25,  970.6,    0.3,   88.7,    3.75,   -1.53,    0.0,   -1.4
00:17:30,  970.6,    0.2,   88.7,    3.43,   -1.75,    0.0,   -1.4
00:17:35,  970.5,    0.3,   88.7,    3.22,   -2.17,    0.0,   -1.2
00:17:40,  970.5,    0.2,   88.7,    2.55,   -2.49,    0.0,   -1.2
00:17:45,  970.6,    0.2,   88.7,    1.93,   -2.50,    0.0,   -1.4
00:17:50,  970.7,    0.2,   88.7,    4.29,   -2.78,    0.0,   -1.4
00:17:55,  970.7,    0.2,   88.8,    2.44,   -2.61,    0.0,   -1.2
00:18:00,  970.7,    0.2,   88.7,    5.92,   -3.61,    0.0,   -1.2
00:18:05,  970.7,    0.2,   88.7,    6.07,   -2.21,    0.0,   -1.4
00:18:10,  970.7,    0.2,   88.8,    6.10,   -1.41,    0.0,   -1.4
00:18:15,  970.6,    0.2,   88.8,    4.41,   -1.99,    0.0,   -1.4
00:18:20,  970.6,    0.2,   88.7,    3.88,   -3.38,    0.0,   -1.4
00:18:25,  970.7,    0.2,   88.8,    4.14,   -3.03,    0.0,   -1.4
00:18:30,  970.6,    0.2,   88.8,    3.12,   -2.10,    0.0,   -1.4
00:18:35,  970.6,    0.2,   88.8,    3.48,   -3.54,    0.0,   -1.4
00:18:40,  970.6,    0.2,   88.8,    5.54,    0.36,    0.0,   -1.4
00:18:45,  970.6,    0.2,   88.8,    3.83,   -1.65,    0.0,   -1.4
00:18:50,  970.6,    0.2,   88.8,    3.56,   -0.65,    0.0,   -1.4
00:18:55,  970.6,    0.2,   88.9,    1.80,    0.15,    0.0,   -1.6
00:19:00,  970.6,    0.2,   88.8,    0.19,   -0.91,    0.0,   -1.6
00:19:05,  970.6,    0.2,   88.8,    1.35,   -2.02,    0.0,   -1.6
00:19:10,  970.6,    0.2,   88.9,    2.98,   -0.93,    0.0,   -1.6
00:19:15,  970.6,    0.2,   88.8,    1.23,    0.82,    0.0,   -1.6
00:19:20,  970.6,    0.2,   88.9,    1.71,   -2.22,    0.0,   -1.4
00:19:25,  970.6,    0.2,   88.8,    2.68,   -3.23,    0.0,   -1.4
00:19:30,  970.6,    0.2,   88.8,    3.42,   -2.71,    0.0,   -1.4
00:19:35,  970.6,    0.2,   88.8,    3.21,   -3.14,    0.0,   -1.4
00:19:40,  970.6,    0.2,   88.8,    3.31,   -1.51,    0.0,   -1.4
00:19:45,  970.6,    0.2,   88.8,    3.52,   -1.43,    0.0,   -1.4
00:19:50,  970.6,    0.2,   88.8,    2.82,   -4.58,    0.0,   -1.6
00:19:55,  970.7,    0.2,   88.9,    3.82,   -3.34,    0.0,   -1.6
00:20:00,  970.6,    0.2,   88.9,    3.34,   -1.95,    0.0,   -1.6
00:20:05,  970.6,    0.2,   88.9,    2.58,   -1.11,    0.0,   -1.2
00:20:10,  970.6,    0.2,   88.9,    2.73,   -4.62,    0.0,   -1.4
00:20:15,  970.6,    0.2,   88.9,    2.02,   -3.00,    0.0,   -1.4
00:20:20,  970.7,    0.2,   88.9,    3.60,   -2.63,    0.0,   -1.2
00:20:25,  970.7,    0.2,   88.9,    4.13,    0.03,    0.0,   -1.4
00:20:30,  970.7,    0.2,   88.9,    4.13,   -0.95,    0.0,   -1.6
00:20:35,  970.7,    0.2,   88.9,    1.55,   -1.22,    0.0,   -1.4
00:20:40,  970.7,    0.2,   88.9,    3.63,   -1.13,    0.0,   -1.2
00:20:45,  970.7,    0.2,   88.9,    4.58,   -3.34,    0.0,   -1.2
00:20:50,  970.7,    0.2,   88.9,    3.40,   -3.19,    0.0,   -1.2
00:20:55,  970.7,    0.2,   88.9,    1.25,   -4.68,    0.0,   -1.2
00:21:00,  970.7,    0.2,   88.9,    2.54,   -4.12,    0.0,   -1.2
00:21:05,  970.7,    0.2,   89.0,    1.64,   -2.12,    0.0,   -1.2
00:21:10,  970.7,    0.2,   89.0,    2.02,   -1.36,    0.0,   -1.2
00:21:15,  970.7,    0.2,   88.9,    2.85,   -0.72,    0.0,   -1.2
00:21:20,  970.7,    0.2,   89.0,    5.98,   -3.49,    0.0,   -1.2
00:21:25,  970.7,    0.2,   89.0,    7.00,   -1.55,    0.0,   -1.2
00:21:30,  970.7,    0.2,   89.0,    7.60,   -1.68,    0.0,   -1.2
00:21:35,  970.7,    0.2,   88.9,    8.05,   -1.79,    0.0,   -1.2
00:21:40,  970.7,    0.2,   89.0,    6.35,   -2.32,    0.0,   -1.2
00:21:45,  970.7,    0.2,   89.0,    4.22,   -2.16,    0.0,   -1.2
00:21:50,  970.7,    0.2,   89.0,    4.67,   -3.02,    0.0,   -1.2
00:21:55,  970.6,    0.2,   89.0,    5.09,   -2.62,    0.0,   -1.2
00:22:00,  970.6,    0.2,   88.9,    3.30,   -2.41,    0.0,   -1.2
00:22:05,  970.7,    0.2,   89.1,    1.07,    0.69,    0.0,   -1.0
00:22:10,  970.7,    0.2,   89.0,    5.32,   -3.11,    0.0,   -1.0
00:22:15,  970.6,    0.2,   89.0,    7.33,   -0.56,    0.0,   -1.0
00:22:20,  970.7,    0.2,   89.0,    4.95,   -2.78,    0.0,   -1.0
00:22:25,  970.7,    0.2,   89.0,    5.13,    0.04,    0.0,   -1.0
00:22:30,  970.7,    0.2,   89.0,    0.82,   -2.57,    0.0,   -1.0
00:22:35,  970.7,    0.2,   89.0,    3.22,    0.02,    0.0,   -0.8
00:22:40,  970.7,    0.2,   89.0,    1.81,   -2.35,    0.0,   -0.8
00:22:45,  970.6,    0.2,   89.0,    1.54,   -2.60,    0.0,   -0.8
00:22:50,  970.7,    0.2,   89.1,    2.44,   -3.16,    0.0,   -0.8
00:22:55,  970.7,    0.2,   89.0,    3.12,   -2.29,    0.0,   -0.8
00:23:00,  970.7,    0.2,   89.0,    3.86,    0.50,    0.0,   -0.8
00:23:05,  970.7,    0.2,   89.1,    2.91,   -1.19,    0.0,   -0.6
00:23:10,  970.7,    0.2,   89.0,    5.30,   -1.23,    0.0,   -0.8
00:23:15,  970.6,    0.2,   89.1,    6.66,   -3.39,    0.0,   -0.6
00:23:20,  970.7,    0.2,   89.1,    5.96,   -2.11,    0.0,   -0.6
00:23:25,  970.7,    0.2,   89.1,    7.65,    0.05,    0.0,   -0.6
00:23:30,  970.7,    0.2,   89.0,    4.10,   -4.00,    0.0,   -0.6
00:23:35,  970.7,    0.2,   89.0,    3.86,   -2.27,    0.0,   -0.6
00:23:40,  970.8,    0.2,   89.1,    1.22,   -3.85,    0.0,   -0.8
00:23:45,  970.7,    0.2,   89.1,    0.73,   -2.30,    0.0,   -0.8
00:23:50,  970.7,    0.2,   89.2,    5.48,   -3.08,    0.0,   -0.4
00:23:55,  970.7,    0.2,   89.1,    3.93,   -1.69,    0.0,   -0.4
00:24:00,  970.8,    0.2,   89.1,    3.87,   -2.61,    0.0,   -0.6
00:24:05,  970.7,    0.2,   89.0,    4.69,   -4.42,    0.0,   -0.6
00:24:10,  970.8,    0.2,   89.1,    7.14,   -4.36,    0.0,   -0.4
00:24:15,  970.8,    0.2,   89.1,    5.53,   -0.43,    0.0,   -0.4
00:24:20,  970.7,    0.2,   89.1,    4.06,    0.53,    0.0,   -0.4
00:24:25,  970.7,    0.2,   89.1,    5.68,   -4.17,    0.0,   -0.4
00:24:30,  970.7,    0.2,   89.1,    9.30,   -3.29,    0.0,   -0.6
00:24:35,  970.7,    0.2,   89.1,    8.70,   -2.20,    0.0,   -0.4
00:24:40,  970.7,    0.2,   89.2,    4.71,   -3.95,    0.0,   -0.4
00:24:45,  970.7,    0.2,   89.2,    7.88,   -2.45,    0.0,   -0.4
00:24:50,  970.7,    0.2,   89.1,    2.59,   -4.91,    0.0,   -0.4
00:24:55,  970.7,    0.2,   89.1,    6.14,   -2.49,    0.0,   -0.4
00:25:00,  970.7,    0.2,   89.2,    6.03,   -0.35,    0.0,   -0.4
00:25:05,  970.7,    0.2,   89.1,    5.52,   -1.29,    0.0,   -0.4
00:25:10,  970.7,    0.2,   89.1,    3.13,   -2.11,    0.0,   -0.4
00:25:15,  970.7,    0.2,   89.1,    2.52,   -1.08,    0.0,   -0.4
00:25:20,  970.8,    0.2,   89.1,    1.67,   -1.23,    0.0,   -0.4
00:25:25,  970.7,    0.2,   89.2,    1.71,   -2.05,    0.0,   -0.4
00:25:30,  970.7,    0.2,   89.2,    4.21,   -0.45,    0.0,   -0.4
00:25:35,  970.7,    0.2,   89.1,    3.03,   -2.22,    0.0,   -0.6
00:25:40,  970.7,    0.2,   89.1,    1.57,   -5.95,    0.0,   -0.4
00:25:45,  970.7,    0.2,   89.2,    3.42,   -1.71,    0.0,   -0.4
00:25:50,  970.7,    0.2,   89.2,    4.66,   -3.03,    0.0,   -0.4
00:25:55,  970.7,    0.2,   89.2,    4.34,   -2.42,    0.0,   -0.6
00:26:00,  970.7,    0.2,   89.2,    3.09,   -1.09,    0.0,   -0.4
00:26:05,  970.7,    0.2,   89.2,    1.68,    1.30,    0.0,   -0.4
00:26:10,  970.7,    0.2,   89.2,    0.95,    0.36,    0.0,   -0.6
00:26:15,  970.7,    0.2,   89.2,    0.47,   -1.47,    0.0,   -0.6
00:26:20,  970.6,    0.2,   89.2,    0.80,   -1.24,    0.0,   -0.6
00:26:25,  970.6,    0.2,   89.2,    1.79,   -1.01,    0.0,   -0.6
00:26:30,  970.7,    0.2,   89.2,    2.51,   -0.46,    0.0,   -0.6
00:26:35,  970.8,    0.2,   89.2,    4.66,   -2.01,    0.0,   -0.6
00:26:40,  970.7,    0.2,   89.2,    4.63,   -1.44,    0.0,   -0.6
00:26:45,  970.6,    0.2,   89.3,    2.44,   -3.16,    0.0,   -0.6
00:26:50,  970.7,    0.2,   89.2,    3.27,   -2.40,    0.0,   -0.6
00:26:55,  970.7,    0.2,   89.3,    3.10,   -1.40,    0.0,   -0.6
00:27:00,  970.6,    0.2,   89.2,    4.83,   -0.37,    0.0,   -0.6
00:27:05,  970.6,    0.2,   89.2,    4.01,   -2.70,    0.0,   -0.6
00:27:10,  970.7,    0.2,   89.2,    6.90,   -0.74,    0.0,   -0.6
00:27:15,  970.7,    0.2,   89.2,    4.03,   -0.43,    0.0,   -0.6
00:27:20,  970.6,    0.2,   89.2,    5.94,   -2.17,    0.0,   -0.6
00:27:25,  970.7,    0.2,   89.3,    7.71,   -0.84,    0.0,   -0.8
00:27:30,  970.7,    0.2,   89.2,    8.18,   -1.03,    0.0,   -0.8
00:27:35,  970.7,    0.2,   89.2,    5.77,   -2.10,    0.0,   -0.8
00:27:40,  970.7,    0.2,   89.3,    5.87,   -2.38,    0.0,   -0.8
00:27:45,  970.7,    0.2,   89.3,    5.55,    1.44,    0.0,   -0.8
00:27:50,  970.7,    0.2,   89.3,    8.43,    0.06,    0.0,   -0.8
00:27:55,  970.7,    0.2,   89.2,    6.09,   -2.16,    0.0,   -0.6
00:28:00,  970.7,    0.2,   89.3,    5.09,   -3.11,    0.0,   -0.4
00:28:05,  970.7,    0.2,   89.3,    7.06,   -3.93,    0.0,   -0.4
00:28:10,  970.7,    0.2,   89.3,    7.78,   -3.51,    0.0,   -0.4
00:28:15,  970.7,    0.2,   89.2,    5.36,   -0.22,    0.0,   -0.4
00:28:20,  970.7,    0.2,   89.4,    5.84,    1.52,    0.0,   -0.6
00:28:25,  970.7,    0.2,   89.3,    2.98,   -0.18,    0.0,   -0.4
00:28:30,  970.7,    0.2,   89.2,    1.88,    0.48,    0.0,   -0.4
00:28:35,  970.7,    0.2,   89.3,    5.07,   -1.79,    0.0,   -0.4
00:28:40,  970.9,    0.2,   89.2,    6.86,   -2.14,    0.0,   -0.4
00:28:45,  970.7,    0.2,   89.3,    7.13,   -1.80,    0.0,   -0.4
00:28:50,  970.7,    0.2,   89.3,    4.84,   -1.71,    0.0,   -0.4
00:28:55,  970.7,    0.2,   89.3,    3.94,   -0.92,    0.0,   -0.4
00:29:00,  970.7,    0.2,   89.3,    3.34,   -0.97,    0.0,   -0.4
00:29:05,  970.8,    0.2,   89.3,    4.78,   -1.68,    0.0,   -0.4
00:29:10,  970.7,    0.2,   89.3,    8.02,   -0.87,    0.0,   -0.4
00:29:15,  970.8,    0.2,   89.4,    6.25,   -2.20,    0.0,   -0.4
00:29:20,  970.7,    0.2,   89.3,    4.90,   -1.52,    0.0,   -0.4
00:29:25,  970.8,    0.2,   89.3,    3.56,   -0.58,    0.0,   -0.4
00:29:30,  970.9,    0.2,   89.3,    5.01,   -3.38,    0.0,   -0.4
00:29:35,  970.9,    0.2,   89.4,    5.68,   -2.33,    0.0,   -0.4
00:29:40,  970.8,    0.2,   89.4,    2.59,   -2.53,    0.0,   -0.4