,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-13, 00:00:04,VALID,1000.93,VALID,0,VALID,94.4547,VALID,0,VALID,22.4136,VALID,8,VALID,0,
2010-09-13, 00:01:04,VALID,1000.95,VALID,0,VALID,94.4623,VALID,0,VALID,22.4136,VALID,7,VALID,0,
2010-09-13, 00:02:04,VALID,1000.96,VALID,0,VALID,94.4623,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:03:04,VALID,1000.93,VALID,0,VALID,94.4623,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:04:04,VALID,1000.92,VALID,0,VALID,94.4623,VALID,0,VALID,22.4526,VALID,7,VALID,0,
2010-09-13, 00:05:04,VALID,1000.91,VALID,0,VALID,94.47,VALID,0,VALID,22.4314,VALID,7,VALID,0,
2010-09-13, 00:06:04,VALID,1000.86,VALID,0,VALID,94.4471,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:07:04,VALID,1000.87,VALID,0,VALID,94.4471,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:08:04,VALID,1000.86,VALID,0,VALID,94.4394,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:09:04,VALID,1000.86,VALID,0,VALID,94.4394,VALID,0,VALID,22.4136,VALID,7,VALID,0,
2010-09-13, 00:10:04,VALID,1000.86,VALID,0,VALID,94.4547,VALID,0,VALID,22.4136,VALID,7,VALID,0,
2010-09-13, 00:11:04,VALID,1000.82,VALID,0,VALID,94.4547,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:12:04,VALID,1000.84,VALID,0,VALID,94.4471,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:13:04,VALID,1000.81,VALID,0,VALID,94.4471,VALID,0,VALID,22.4331,VALID,7,VALID,0,
2010-09-13, 00:14:04,VALID,1000.83,VALID,0,VALID,94.4623,VALID,0,VALID,22.4314,VALID,7,VALID,0,
2010-09-13, 00:15:04,VALID,1000.8,VALID,0,VALID,94.4394,VALID,0,VALID,22.4526,VALID,7,VALID,0,
2010-09-13, 00:16:04,VALID,1000.76,VALID,0,VALID,94.4547,VALID,0,VALID,22.4526,VALID,7,VALID,0,
2010-09-13, 00:17:04,VALID,1000.78,VALID,0,VALID,94.4547,VALID,0,VALID,22.4526,VALID,7,VALID,0,
2010-09-13, 00:18:04,VALID,1000.74,VALID,0,VALID,94.4547,VALID,0,VALID,22.4526,VALID,7,VALID,0,
2010-09-13, 00:19:04,VALID,1000.73,VALID,0,VALID,94.4318,VALID,0,VALID,22.4721,VALID,7,VALID,0,
2010-09-13, 00:20:04,VALID,1000.74,VALID,0,VALID,94.4318,VALID,0,VALID,22.4721,VALID,7,VALID,0,
2010-09-13, 00:21:04,VALID,1000.72,VALID,0,VALID,94.4318,VALID,0,VALID,22.4721,VALID,7,VALID,0,
2010-09-13, 00:22:04,VALID,1000.71,VALID,0,VALID,94.4318,VALID,0,VALID,22.4721,VALID,7,VALID,0,
2010-09-13, 00:23:04,VALID,1000.66,VALID,0,VALID,94.4547,VALID,0,VALID,22.4509,VALID,7,VALID,0,
2010-09-13, 00:24:04,VALID,1000.7,VALID,0,VALID,94.4471,VALID,0,VALID,22.5111,VALID,7,VALID,0,
2010-09-13, 00:25:04,VALID,1000.67,VALID,0,VALID,94.4623,VALID,0,VALID,22.5111,VALID,7,VALID,0,
2010-09-13, 00:26:04,VALID,1000.69,VALID,0,VALID,94.4471,VALID,0,VALID,22.4916,VALID,7,VALID,0,
2010-09-13, 00:27:04,VALID,1000.67,VALID,0,VALID,94.4547,VALID,0,VALID,22.4899,VALID,7,VALID,0.775391,
2010-09-13, 00:28:04,VALID,1000.68,VALID,0,VALID,94.4471,VALID,0,VALID,22.5306,VALID,180,VALID,0.842578,
2010-09-13, 00:29:04,VALID,1000.65,VALID,0,VALID,94.4471,VALID,0,VALID,22.5111,VALID,180,VALID,0.762109,
2010-09-13, 00:30:04,VALID,1000.63,VALID,0,VALID,94.4242,VALID,0,VALID,22.5306,VALID,179,VALID,0.65,
2010-09-13, 00:31:04,VALID,1000.63,VALID,0,VALID,94.4318,VALID,0,VALID,22.5306,VALID,179,VALID,0.599219,
2010-09-13, 00:32:04,VALID,1000.62,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,173,VALID,0.669531,
2010-09-13, 00:33:04,VALID,1000.61,VALID,0,VALID,94.4242,VALID,0,VALID,22.5501,VALID,161,VALID,1.04766,
2010-09-13, 00:34:04,VALID,1000.61,VALID,0,VALID,94.4471,VALID,0,VALID,22.5501,VALID,158,VALID,1.08672,
2010-09-13, 00:35:04,VALID,1000.58,VALID,0,VALID,94.4318,VALID,0,VALID,22.5696,VALID,158,VALID,0.978125,
2010-09-13, 00:36:04,VALID,1000.56,VALID,0,VALID,94.4165,VALID,0,VALID,22.6087,VALID,158,VALID,1.00625,
2010-09-13, 00:37:04,VALID,1000.56,VALID,0,VALID,94.4089,VALID,0,VALID,22.6087,VALID,156,VALID,0.990625,
2010-09-13, 00:38:04,VALID,1000.54,VALID,0,VALID,94.4242,VALID,0,VALID,22.5874,VALID,156,VALID,1.02031,
2010-09-13, 00:39:04,VALID,1000.54,VALID,0,VALID,94.4318,VALID,0,VALID,22.5874,VALID,156,VALID,1.00117,
2010-09-13, 00:40:04,VALID,1000.53,VALID,0,VALID,94.4318,VALID,0,VALID,22.6282,VALID,158,VALID,1.02383,
2010-09-13, 00:41:04,VALID,1000.52,VALID,0,VALID,94.4242,VALID,0,VALID,22.6264,VALID,157,VALID,0.575781,
2010-09-13, 00:42:04,VALID,1000.49,VALID,0,VALID,94.4318,VALID,0,VALID,22.6477,VALID,157,VALID,0.698047,
2010-09-13, 00:43:04,VALID,1000.5,VALID,0,VALID,94.4165,VALID,0,VALID,22.6672,VALID,157,VALID,0.323828,
2010-09-13, 00:44:04,VALID,1000.5,VALID,0,VALID,94.4165,VALID,0,VALID,22.6264,VALID,157,VALID,0,
2010-09-13, 00:45:04,VALID,1000.47,VALID,0,VALID,94.4089,VALID,0,VALID,22.6477,VALID,157,VALID,0,
2010-09-13, 00:46:04,VALID,1000.47,VALID,0,VALID,94.4165,VALID,0,VALID,22.6477,VALID,157,VALID,0,
2010-09-13, 00:47:04,VALID,1000.47,VALID,0,VALID,94.4165,VALID,0,VALID,22.6282,VALID,157,VALID,0,
2010-09-13, 00:48:04,VALID,1000.44,VALID,0,VALID,94.4318,VALID,0,VALID,22.5892,VALID,157,VALID,0,
2010-09-13, 00:49:04,VALID,1000.43,VALID,0,VALID,94.4394,VALID,0,VALID,22.5501,VALID,345,VALID,0.384766,
2010-09-13, 00:50:04,VALID,1000.44,VALID,0,VALID,94.4318,VALID,0,VALID,22.5501,VALID,345,VALID,0.127344,
2010-09-13, 00:51:04,VALID,1000.44,VALID,0,VALID,94.4318,VALID,0,VALID,22.5289,VALID,345,VALID,0.215234,
2010-09-13, 00:52:04,VALID,1000.42,VALID,0,VALID,94.4242,VALID,0,VALID,22.5501,VALID,345,VALID,0.250391,
2010-09-13, 00:53:04,VALID,1000.4,VALID,0,VALID,94.4242,VALID,0,VALID,22.5501,VALID,345,VALID,0.527734,
2010-09-13, 00:54:04,VALID,1000.4,VALID,0,VALID,94.4547,VALID,0,VALID,22.5289,VALID,345,VALID,0.143359,
2010-09-13, 00:55:04,VALID,1000.39,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,345,VALID,0.0289063,
2010-09-13, 00:56:04,VALID,1000.38,VALID,0,VALID,94.4394,VALID,0,VALID,22.5289,VALID,345,VALID,0,
2010-09-13, 00:57:04,VALID,1000.39,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,345,VALID,0,
2010-09-13, 00:58:04,VALID,1000.39,VALID,0,VALID,94.4165,VALID,0,VALID,22.5306,VALID,345,VALID,0,
2010-09-13, 00:59:04,VALID,1000.38,VALID,0,VALID,94.4242,VALID,0,VALID,22.5306,VALID,345,VALID,0,
2010-09-13, 01:00:04,VALID,1000.36,VALID,0,VALID,94.4471,VALID,0,VALID,22.5094,VALID,345,VALID,0,
2010-09-13, 01:01:04,VALID,1000.37,VALID,0,VALID,94.4318,VALID,0,VALID,22.5306,VALID,345,VALID,0,
2010-09-13, 01:02:04,VALID,1000.36,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,345,VALID,0,
2010-09-13, 01:03:04,VALID,1000.33,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,345,VALID,0,
2010-09-13, 01:04:04,VALID,1000.35,VALID,0,VALID,94.4471,VALID,0,VALID,22.5306,VALID,38,VALID,0,
2010-09-13, 01:05:04,VALID,1000.3,VALID,0,VALID,94.4394,VALID,0,VALID,22.5501,VALID,38,VALID,0,
2010-09-13, 01:06:04,VALID,1000.31,VALID,0,VALID,94.4318,VALID,0,VALID,22.5696,VALID,38,VALID,0,
2010-09-13, 01:07:04,VALID,1000.3,VALID,0,VALID,94.4242,VALID,0,VALID,22.5696,VALID,38,VALID,0,
2010-09-13, 01:08:04,VALID,1000.28,VALID,0,VALID,94.4394,VALID,0,VALID,22.5696,VALID,38,VALID,0,
2010-09-13, 01:09:04,VALID,1000.31,VALID,0,VALID,94.4394,VALID,0,VALID,22.5501,VALID,38,VALID,0,
2010-09-13, 01:10:04,VALID,1000.27,VALID,0,VALID,94.4318,VALID,0,VALID,22.5501,VALID,38,VALID,0,
2010-09-13, 01:11:04,VALID,1000.24,VALID,0,VALID,94.4471,VALID,0,VALID,22.5501,VALID,38,VALID,0,
2010-09-13, 01:12:04,VALID,1000.23,VALID,0,VALID,94.4318,VALID,0,VALID,22.5094,VALID,38,VALID,0,
2010-09-13, 01:13:04,VALID,1000.2,VALID,0,VALID,94.4318,VALID,0,VALID,22.5501,VALID,38,VALID,0,
2010-09-13, 01:14:04,VALID,1000.18,VALID,0,VALID,94.4318,VALID,0,VALID,22.5501,VALID,38,VALID,0,
2010-09-13, 01:15:04,VALID,1000.15,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,38,VALID,0,
2010-09-13, 01:16:04,VALID,1000.15,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,38,VALID,0,
2010-09-13, 01:17:04,VALID,1000.12,VALID,0,VALID,94.4471,VALID,0,VALID,22.5501,VALID,38,VALID,0,
2010-09-13, 01:18:04,VALID,1000.1,VALID,0,VALID,94.4318,VALID,0,VALID,22.5306,VALID,38,VALID,0,
2010-09-13, 01:19:04,VALID,1000.08,VALID,0,VALID,94.4471,VALID,0,VALID,22.5306,VALID,38,VALID,0,
2010-09-13, 01:20:04,VALID,1000.07,VALID,0,VALID,94.4471,VALID,0,VALID,22.5501,VALID,38,VALID,0.0714844,
2010-09-13, 01:21:04,VALID,1000.07,VALID,0,VALID,94.4471,VALID,0,VALID,22.5501,VALID,28,VALID,0.871094,
2010-09-13, 01:22:04,VALID,1000.04,VALID,0,VALID,94.4242,VALID,0,VALID,22.5501,VALID,25,VALID,1.03477,
2010-09-13, 01:23:04,VALID,1000.05,VALID,0,VALID,94.4394,VALID,0,VALID,22.5501,VALID,16,VALID,0.691016,
2010-09-13, 01:24:04,VALID,1000.03,VALID,0,VALID,94.4471,VALID,0,VALID,22.5501,VALID,16,VALID,0.853516,
2010-09-13, 01:25:04,VALID,1000,VALID,0,VALID,94.4318,VALID,0,VALID,22.5501,VALID,16,VALID,0.577344,
2010-09-13, 01:26:04,VALID,999.971,VALID,0,VALID,94.4318,VALID,0,VALID,22.5501,VALID,16,VALID,0.659766,
2010-09-13, 01:27:04,VALID,999.92,VALID,0,VALID,94.4394,VALID,0,VALID,22.5306,VALID,16,VALID,0.771484,
2010-09-13, 01:28:04,VALID,999.891,VALID,0,VALID,94.4471,VALID,0,VALID,22.5306,VALID,16,VALID,0.810156,
2010-09-13, 01:29:04,VALID,999.858,VALID,0,VALID,94.4394,VALID,0,VALID,22.5094,VALID,16,VALID,0.782812,
2010-09-13, 01:30:04,VALID,999.824,VALID,0,VALID,94.4471,VALID,0,VALID,22.5111,VALID,16,VALID,0.588281,
2010-09-13, 01:31:04,VALID,999.847,VALID,0,VALID,94.4394,VALID,0,VALID,22.5111,VALID,16,VALID,0.519922,
2010-09-13, 01:32:04,VALID,999.845,VALID,0,VALID,94.4471,VALID,0,VALID,22.4916,VALID,16,VALID,0.358594,
2010-09-13, 01:33:04,VALID,999.81,VALID,0,VALID,94.4394,VALID,0,VALID,22.4916,VALID,16,VALID,0.401563,
2010-09-13, 01:34:04,VALID,999.828,VALID,0,VALID,94.4471,VALID,0,VALID,22.5111,VALID,16,VALID,0.401563,
2010-09-13, 01:35:04,VALID,999.815,VALID,0,VALID,94.4471,VALID,0,VALID,22.5111,VALID,19,VALID,0.838672,
2010-09-13, 01:36:04,VALID,999.789,VALID,0,VALID,94.4471,VALID,0,VALID,22.4916,VALID,43,VALID,1.31055,
2010-09-13, 01:37:04,VALID,999.787,VALID,0,VALID,94.4547,VALID,0,VALID,22.4916,VALID,44,VALID,1.0875,
2010-09-13, 01:38:04,VALID,999.795,VALID,0,VALID,94.4471,VALID,0,VALID,22.4916,VALID,53,VALID,1.0793,
2010-09-13, 01:39:04,VALID,999.743,VALID,0,VALID,94.4394,VALID,0,VALID,22.4916,VALID,56,VALID,0.775781,
2010-09-13, 01:40:04,VALID,999.732,VALID,0,VALID,94.4394,VALID,0,VALID,22.4916,VALID,56,VALID,0.619922,
2010-09-13, 01:41:04,VALID,999.7,VALID,0,VALID,94.4471,VALID,0.112286,VALID,22.4509,VALID,56,VALID,0.926562,
2010-09-13, 01:42:04,VALID,999.633,VALID,0,VALID,94.4547,VALID,0,VALID,22.4314,VALID,56,VALID,0.707812,
2010-09-13, 01:43:04,VALID,999.63,VALID,0,VALID,94.4547,VALID,0,VALID,22.4526,VALID,52,VALID,0.884766,
2010-09-13, 01:44:04,VALID,999.589,VALID,0,VALID,94.4394,VALID,0,VALID,22.4314,VALID,52,VALID,0.678125,
2010-09-13, 01:45:04,VALID,999.556,VALID,0,VALID,94.4547,VALID,0,VALID,22.4331,VALID,52,VALID,0.347656,
2010-09-13, 01:46:04,VALID,999.559,VALID,0,VALID,94.4547,VALID,0,VALID,22.4331,VALID,52,VALID,0,
2010-09-13, 01:47:04,VALID,999.516,VALID,0,VALID,94.4471,VALID,0,VALID,22.4331,VALID,52,VALID,0,
2010-09-13, 01:48:04,VALID,999.476,VALID,0,VALID,94.4394,VALID,0.112286,VALID,22.4331,VALID,52,VALID,0,
2010-09-13, 01:49:04,VALID,999.492,VALID,0,VALID,94.4547,VALID,0,VALID,22.3924,VALID,52,VALID,0,
2010-09-13, 01:50:04,VALID,999.469,VALID,0,VALID,94.4547,VALID,0,VALID,22.3924,VALID,52,VALID,0,
2010-09-13, 01:51:04,VALID,999.445,VALID,0,VALID,94.4471,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 01:52:04,VALID,999.451,VALID,0,VALID,94.4394,VALID,0,VALID,22.3924,VALID,52,VALID,0,
2010-09-13, 01:53:04,VALID,999.448,VALID,0,VALID,94.4471,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 01:54:04,VALID,999.406,VALID,0,VALID,94.4471,VALID,0,VALID,22.4526,VALID,52,VALID,0,
2010-09-13, 01:55:04,VALID,999.407,VALID,0,VALID,94.4471,VALID,0,VALID,22.4721,VALID,52,VALID,0,
2010-09-13, 01:56:04,VALID,999.367,VALID,0,VALID,94.4394,VALID,0,VALID,22.4916,VALID,52,VALID,0,
2010-09-13, 01:57:04,VALID,999.36,VALID,0,VALID,94.4547,VALID,0,VALID,22.5111,VALID,52,VALID,0,
2010-09-13, 01:58:04,VALID,999.34,VALID,0,VALID,94.4318,VALID,0,VALID,22.4916,VALID,52,VALID,0,
2010-09-13, 01:59:04,VALID,999.334,VALID,0,VALID,94.4547,VALID,0,VALID,22.4916,VALID,52,VALID,0.466016,
2010-09-13, 02:00:04,VALID,999.31,VALID,0,VALID,94.4318,VALID,0,VALID,22.4526,VALID,52,VALID,0.498437,
2010-09-13, 02:01:04,VALID,999.333,VALID,0,VALID,94.4318,VALID,0,VALID,22.4526,VALID,52,VALID,0,
2010-09-13, 02:02:04,VALID,999.328,VALID,0,VALID,94.4394,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 02:03:04,VALID,999.331,VALID,0,VALID,94.4394,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 02:04:04,VALID,999.345,VALID,0,VALID,94.4394,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 02:05:04,VALID,999.353,VALID,0,VALID,94.4242,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 02:06:04,VALID,999.329,VALID,0,VALID,94.4394,VALID,0,VALID,22.3941,VALID,52,VALID,0,
2010-09-13, 02:07:04,VALID,999.334,VALID,0,VALID,94.4394,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 02:08:04,VALID,999.333,VALID,0,VALID,94.4471,VALID,0,VALID,22.4136,VALID,52,VALID,0,
2010-09-13, 02:09:04,VALID,999.316,VALID,0,VALID,94.4394,VALID,0,VALID,22.4331,VALID,52,VALID,0,
2010-09-13, 02:10:04,VALID,999.304,VALID,0,VALID,94.4318,VALID,0,VALID,22.4331,VALID,52,VALID,0,
2010-09-13, 02:11:04,VALID,999.288,VALID,0,VALID,94.4623,VALID,0,VALID,22.4526,VALID,52,VALID,0.563281,
2010-09-13, 02:12:04,VALID,999.254,VALID,0,VALID,94.4242,VALID,0,VALID,22.4331,VALID,52,VALID,0.985156,
2010-09-13, 02:13:04,VALID,999.246,VALID,0,VALID,94.4165,VALID,0,VALID,22.4526,VALID,56,VALID,1.02266,
2010-09-13, 02:14:04,VALID,999.19,VALID,0,VALID,94.4089,VALID,0,VALID,22.4721,VALID,57,VALID,0.983594,
2010-09-13, 02:15:04,VALID,999.237,VALID,0,VALID,94.4165,VALID,0,VALID,22.4721,VALID,57,VALID,0.778906,
2010-09-13, 02:16:04,VALID,999.213,VALID,0,VALID,94.4165,VALID,0,VALID,22.4916,VALID,70,VALID,0.758594,
2010-09-13, 02:17:04,VALID,999.217,VALID,0,VALID,94.4089,VALID,0,VALID,22.4916,VALID,75,VALID,0.666016,
2010-09-13, 02:18:04,VALID,999.25,VALID,0,VALID,94.4013,VALID,0,VALID,22.4704,VALID,75,VALID,0.640234,
2010-09-13, 02:19:04,VALID,999.244,VALID,0,VALID,94.4089,VALID,0,VALID,22.5111,VALID,75,VALID,0.707812,
2010-09-13, 02:20:04,VALID,999.183,VALID,0,VALID,94.4089,VALID,0,VALID,22.4704,VALID,75,VALID,0.635156,
2010-09-13, 02:21:04,VALID,999.209,VALID,0,VALID,94.4165,VALID,0,VALID,22.4916,VALID,75,VALID,0.415625,
2010-09-13, 02:22:04,VALID,999.175,VALID,0,VALID,94.4165,VALID,0,VALID,22.4916,VALID,75,VALID,0.373828,
2010-09-13, 02:23:04,VALID,999.175,VALID,0,VALID,94.4165,VALID,0,VALID,22.4916,VALID,75,VALID,0.329688,
2010-09-13, 02:24:04,VALID,999.159,VALID,0,VALID,94.4013,VALID,0,VALID,22.4509,VALID,75,VALID,0.213672,
2010-09-13, 02:25:04,VALID,999.152,VALID,0,VALID,94.386,VALID,0,VALID,22.4526,VALID,75,VALID,0.276953,
2010-09-13, 02:26:04,VALID,999.175,VALID,0,VALID,94.4318,VALID,0,VALID,22.4119,VALID,75,VALID,0,
2010-09-13, 02:27:04,VALID,999.213,VALID,0,VALID,94.4165,VALID,0,VALID,22.3924,VALID,75,VALID,0,
2010-09-13, 02:28:04,VALID,999.235,VALID,0,VALID,94.4242,VALID,0,VALID,22.4136,VALID,75,VALID,0,
2010-09-13, 02:29:04,VALID,999.228,VALID,0,VALID,94.4242,VALID,0,VALID,22.3941,VALID,75,VALID,0.458984,
2010-09-13, 02:30:04,VALID,999.237,VALID,0,VALID,94.4089,VALID,0,VALID,22.3729,VALID,75,VALID,0.395312,
2010-09-13, 02:31:04,VALID,999.269,VALID,0,VALID,94.4013,VALID,0,VALID,22.3729,VALID,75,VALID,0,
2010-09-13, 02:32:04,VALID,999.259,VALID,0,VALID,94.4089,VALID,0,VALID,22.3534,VALID,75,VALID,0,
2010-09-13, 02:33:04,VALID,999.247,VALID,0,VALID,94.4089,VALID,0,VALID,22.3941,VALID,75,VALID,0,
2010-09-13, 02:34:04,VALID,999.246,VALID,0,VALID,94.4013,VALID,0,VALID,22.3729,VALID,74,VALID,0,
2010-09-13, 02:35:04,VALID,999.251,VALID,0,VALID,94.4165,VALID,0,VALID,22.3941,VALID,75,VALID,0,
2010-09-13, 02:36:04,VALID,999.24,VALID,0,VALID,94.4242,VALID,0,VALID,22.3941,VALID,74,VALID,0,
2010-09-13, 02:37:04,VALID,999.265,VALID,0,VALID,94.4089,VALID,0,VALID,22.3729,VALID,75,VALID,0,
2010-09-13, 02:38:04,VALID,999.249,VALID,0,VALID,94.4318,VALID,0,VALID,22.3941,VALID,74,VALID,0,
2010-09-13, 02:39:04,VALID,999.274,VALID,0,VALID,94.4242,VALID,0,VALID,22.3746,VALID,75,VALID,0,
2010-09-13, 02:40:04,VALID,999.26,VALID,0,VALID,94.4013,VALID,0,VALID,22.3746,VALID,75,VALID,0.278906,
2010-09-13, 02:41:04,VALID,999.25,VALID,0,VALID,94.4089,VALID,0,VALID,22.3746,VALID,74,VALID,0.449219,
2010-09-13, 02:42:04,VALID,999.247,VALID,0,VALID,94.4165,VALID,0,VALID,22.3746,VALID,75,VALID,0.478906,
2010-09-13, 02:43:04,VALID,999.272,VALID,0,VALID,94.4242,VALID,0,VALID,22.3746,VALID,74,VALID,0.421484,
2010-09-13, 02:44:04,VALID,999.236,VALID,0,VALID,94.4013,VALID,0,VALID,22.3534,VALID,74,VALID,0.0679687,
2010-09-13, 02:45:04,VALID,999.213,VALID,0,VALID,94.4242,VALID,0,VALID,22.3746,VALID,75,VALID,0,
2010-09-13, 02:46:04,VALID,999.207,VALID,0,VALID,94.4242,VALID,0,VALID,22.3551,VALID,75,VALID,0,
2010-09-13, 02:47:04,VALID,999.234,VALID,0,VALID,94.4165,VALID,0,VALID,22.3161,VALID,74,VALID,0,
2010-09-13, 02:48:04,VALID,999.199,VALID,0,VALID,94.4242,VALID,0,VALID,22.3356,VALID,75,VALID,0,
2010-09-13, 02:49:04,VALID,999.185,VALID,0,VALID,94.4089,VALID,0,VALID,22.3161,VALID,75,VALID,0,
2010-09-13, 02:50:04,VALID,999.176,VALID,0,VALID,94.4165,VALID,0,VALID,22.3356,VALID,75,VALID,0,
2010-09-13, 02:51:04,VALID,999.157,VALID,0,VALID,94.4318,VALID,0,VALID,22.3161,VALID,75,VALID,0,
2010-09-13, 02:52:04,VALID,999.203,VALID,0,VALID,94.4242,VALID,0,VALID,22.2754,VALID,75,VALID,0,
2010-09-13, 02:53:04,VALID,999.201,VALID,0,VALID,94.4165,VALID,0,VALID,22.2559,VALID,75,VALID,0.635938,
2010-09-13, 02:54:04,VALID,999.19,VALID,0,VALID,94.4318,VALID,0,VALID,22.2576,VALID,75,VALID,0.799609,
2010-09-13, 02:55:04,VALID,999.202,VALID,0,VALID,94.4318,VALID,0,VALID,22.2576,VALID,75,VALID,0.615234,
2010-09-13, 02:56:04,VALID,999.199,VALID,0,VALID,94.4394,VALID,0,VALID,22.2771,VALID,75,VALID,0.608594,
2010-09-13, 02:57:04,VALID,999.201,VALID,0,VALID,94.4165,VALID,0,VALID,22.2576,VALID,89,VALID,0.617578,
2010-09-13, 02:58:04,VALID,999.161,VALID,0,VALID,94.4318,VALID,0,VALID,22.2576,VALID,89,VALID,0.516016,
2010-09-13, 02:59:04,VALID,999.184,VALID,0,VALID,94.4471,VALID,0,VALID,22.2381,VALID,88,VALID,0.412891,
2010-09-13, 03:00:04,VALID,999.169,VALID,0,VALID,94.4318,VALID,0,VALID,22.2381,VALID,88,VALID,0.223047,
2010-09-13, 03:01:04,VALID,999.137,VALID,0,VALID,94.4394,VALID,0,VALID,22.2186,VALID,88,VALID,0,
2010-09-13, 03:02:04,VALID,999.129,VALID,0,VALID,94.4471,VALID,0,VALID,22.199,VALID,88,VALID,0,
2010-09-13, 03:03:04,VALID,999.116,VALID,0,VALID,94.4547,VALID,0,VALID,22.1779,VALID,88,VALID,0,
2010-09-13, 03:04:04,VALID,999.099,VALID,0,VALID,94.4547,VALID,0,VALID,22.1795,VALID,88,VALID,0,
2010-09-13, 03:05:04,VALID,999.096,VALID,0,VALID,94.4394,VALID,0,VALID,22.1795,VALID,88,VALID,0,
2010-09-13, 03:06:04,VALID,999.084,VALID,0,VALID,94.4547,VALID,0,VALID,22.1194,VALID,88,VALID,0,
2010-09-13, 03:07:04,VALID,999.092,VALID,0,VALID,94.4547,VALID,0,VALID,22.1405,VALID,88,VALID,0,
2010-09-13, 03:08:04,VALID,999.11,VALID,0,VALID,94.4471,VALID,0,VALID,22.1405,VALID,30,VALID,0,
2010-09-13, 03:09:04,VALID,999.101,VALID,0,VALID,94.4394,VALID,0,VALID,22.121,VALID,30,VALID,0,
2010-09-13, 03:10:04,VALID,999.089,VALID,0,VALID,94.4547,VALID,0,VALID,22.082,VALID,30,VALID,0,
2010-09-13, 03:11:04,VALID,999.073,VALID,0,VALID,94.4318,VALID,0,VALID,22.082,VALID,30,VALID,0,
2010-09-13, 03:12:04,VALID,999.071,VALID,0,VALID,94.4547,VALID,0,VALID,22.0625,VALID,30,VALID,0,
2010-09-13, 03:13:04,VALID,999.047,VALID,0,VALID,94.4547,VALID,0,VALID,22.0625,VALID,30,VALID,0,
2010-09-13, 03:14:04,VALID,999.062,VALID,0,VALID,94.4471,VALID,0,VALID,22.043,VALID,30,VALID,0,
2010-09-13, 03:15:04,VALID,999.075,VALID,0,VALID,94.4547,VALID,0,VALID,22.0625,VALID,30,VALID,0,
2010-09-13, 03:16:04,VALID,999.077,VALID,0,VALID,94.4471,VALID,0,VALID,22.043,VALID,30,VALID,0,
2010-09-13, 03:17:04,VALID,999.074,VALID,0,VALID,94.4623,VALID,0,VALID,22.043,VALID,30,VALID,0,
2010-09-13, 03:18:04,VALID,999.083,VALID,0,VALID,94.4776,VALID,0,VALID,22.043,VALID,30,VALID,0,
2010-09-13, 03:19:04,VALID,999.043,VALID,0,VALID,94.4623,VALID,0,VALID,22.0235,VALID,5,VALID,0.00898437,
2010-09-13, 03:20:04,VALID,999.033,VALID,0,VALID,94.47,VALID,0,VALID,22.004,VALID,5,VALID,0.79375,
2010-09-13, 03:21:04,VALID,999.012,VALID,0,VALID,94.47,VALID,0,VALID,21.9828,VALID,5,VALID,0.487109,
2010-09-13, 03:22:04,VALID,999.018,VALID,0,VALID,94.47,VALID,0,VALID,22.004,VALID,5,VALID,0.591797,
2010-09-13, 03:23:04,VALID,999.036,VALID,0,VALID,94.4547,VALID,0,VALID,22.004,VALID,5,VALID,0.416797,
2010-09-13, 03:24:04,VALID,999.03,VALID,0,VALID,94.4623,VALID,0,VALID,21.9845,VALID,5,VALID,0.224609,
2010-09-13, 03:25:04,VALID,998.994,VALID,0,VALID,94.4776,VALID,0,VALID,21.9845,VALID,5,VALID,0.0929687,
2010-09-13, 03:26:04,VALID,999.022,VALID,0,VALID,94.4776,VALID,0,VALID,22.0235,VALID,5,VALID,0,
2010-09-13, 03:27:04,VALID,999.007,VALID,0,VALID,94.47,VALID,0,VALID,22.0235,VALID,5,VALID,0,
2010-09-13, 03:28:04,VALID,998.979,VALID,0,VALID,94.4776,VALID,0,VALID,22.0235,VALID,5,VALID,0,
2010-09-13, 03:29:04,VALID,998.973,VALID,0,VALID,94.47,VALID,0,VALID,22.004,VALID,5,VALID,0,
2010-09-13, 03:30:04,VALID,998.986,VALID,0,VALID,94.4852,VALID,0,VALID,22.0235,VALID,5,VALID,0,
2010-09-13, 03:31:04,VALID,999.002,VALID,0,VALID,94.4547,VALID,0,VALID,22.0235,VALID,5,VALID,0,
2010-09-13, 03:32:04,VALID,998.982,VALID,0,VALID,94.4623,VALID,0,VALID,22.0235,VALID,5,VALID,0,
2010-09-13, 03:33:04,VALID,999.035,VALID,0,VALID,94.47,VALID,0,VALID,22.043,VALID,5,VALID,0,
2010-09-13, 03:34:04,VALID,999.02,VALID,0,VALID,94.4547,VALID,0,VALID,22.0837,VALID,5,VALID,0,
2010-09-13, 03:35:04,VALID,999.071,VALID,0,VALID,94.4547,VALID,0,VALID,22.043,VALID,5,VALID,0,
2010-09-13, 03:36:04,VALID,999.097,VALID,0,VALID,94.4776,VALID,0,VALID,22.0625,VALID,5,VALID,0,
2010-09-13, 03:37:04,VALID,999.13,VALID,0,VALID,94.47,VALID,0,VALID,22.0625,VALID,5,VALID,0,
2010-09-13, 03:38:04,VALID,999.168,VALID,0,VALID,94.4623,VALID,0,VALID,22.0625,VALID,5,VALID,0,
2010-09-13, 03:39:04,VALID,999.183,VALID,0,VALID,94.47,VALID,0,VALID,22.0625,VALID,5,VALID,0,
2010-09-13, 03:40:04,VALID,999.17,VALID,0,VALID,94.4623,VALID,0,VALID,22.0235,VALID,5,VALID,0,
2010-09-13, 03:41:04,VALID,999.174,VALID,0,VALID,94.4623,VALID,0,VALID,22.004,VALID,5,VALID,0,
2010-09-13, 03:42:04,VALID,999.244,VALID,0,VALID,94.4852,VALID,0,VALID,21.9845,VALID,5,VALID,0,
2010-09-13, 03:43:04,VALID,999.207,VALID,0,VALID,94.4852,VALID,0,VALID,21.965,VALID,5,VALID,0,
2010-09-13, 03:44:04,VALID,999.214,VALID,0,VALID,94.4776,VALID,0,VALID,21.965,VALID,5,VALID,0,
2010-09-13, 03:45:04,VALID,999.247,VALID,0,VALID,94.4623,VALID,0,VALID,21.965,VALID,5,VALID,0,
2010-09-13, 03:46:04,VALID,999.256,VALID,0,VALID,94.4852,VALID,0,VALID,21.965,VALID,5,VALID,0,
2010-09-13, 03:47:04,VALID,999.29,VALID,0,VALID,94.4776,VALID,0,VALID,21.9243,VALID,5,VALID,0,
2010-09-13, 03:48:04,VALID,999.321,VALID,0,VALID,94.4928,VALID,0,VALID,21.9455,VALID,5,VALID,0,
2010-09-13, 03:49:04,VALID,999.343,VALID,0,VALID,94.4852,VALID,0,VALID,21.9455,VALID,5,VALID,0,
2010-09-13, 03:50:04,VALID,999.334,VALID,0,VALID,94.4776,VALID,0,VALID,21.926,VALID,5,VALID,0,
2010-09-13, 03:51:04,VALID,999.374,VALID,0,VALID,94.4852,VALID,0,VALID,21.9455,VALID,5,VALID,0,
2010-09-13, 03:52:04,VALID,999.366,VALID,0,VALID,94.4928,VALID,0,VALID,21.9438,VALID,5,VALID,0,
2010-09-13, 03:53:04,VALID,999.372,VALID,0,VALID,94.4776,VALID,0,VALID,21.965,VALID,5,VALID,0,
2010-09-13, 03:54:04,VALID,999.387,VALID,0,VALID,94.4928,VALID,0,VALID,21.9845,VALID,5,VALID,0,
2010-09-13, 03:55:04,VALID,999.385,VALID,0,VALID,94.47,VALID,0,VALID,22.004,VALID,5,VALID,0,
2010-09-13, 03:56:04,VALID,999.394,VALID,0,VALID,94.4471,VALID,0,VALID,22.0235,VALID,5,VALID,0,