2007/01/19, +9, 136.10,  34.85, 385
00:00:00,  977.0,    3.3,   83.9,    2.25,   -3.75,    0.0, -999.0
00:00:05,  976.9,    3.3,   84.1,    4.01,   -1.62,    0.0, -999.0
00:00:10,  976.9,    3.3,   84.0,    1.76,   -4.59,    0.0, -999.0
00:00:15,  976.9,    3.3,   82.9,    1.44,   -3.56,    0.0, -999.0
00:00:20,  976.9,    3.3,   84.0,    0.96,   -3.34,    0.0, -999.0
00:00:25,  976.9,    3.3,   82.8,    1.70,   -2.84,    0.0, -999.0
00:00:30,  976.9,    3.3,   83.1,    1.39,   -2.61,    0.0, -999.0
00:00:35,  976.9,    3.3,   84.4,    0.05,   -3.13,    0.0, -999.0
00:00:40,  976.9,    3.3,   83.9,   -1.63,   -2.71,    0.0, -999.0
00:00:45,  976.9,    3.3,   83.8,    0.80,   -1.38,    0.0, -999.0
00:00:50,  976.9,    3.3,   83.8,    1.54,   -2.67,    0.0, -999.0
00:00:55,  976.9,    3.3,   84.2,    1.30,   -2.92,    0.0, -999.0
00:01:00,  976.9,    3.3,   84.6,    0.05,   -2.85,    0.0, -999.0
00:01:05,  976.9,    3.3,   83.6,    1.62,   -2.59,    0.0, -999.0
00:01:10,  976.9,    3.3,   83.9,    1.00,   -4.71,    0.0, -999.0
00:01:15,  976.9,    3.3,   83.4,    1.21,   -2.48,    0.0, -999.0
00:01:20,  976.9,    3.3,   83.7,    1.12,   -3.43,    0.0, -999.0
00:01:25,  976.9,    3.3,   83.8,    1.93,   -1.40,    0.0, -999.0
00:01:30,  976.9,    3.3,   84.6,    3.31,   -1.14,    0.0, -999.0
00:01:35,  977.0,    3.3,   83.5,    2.83,   -0.97,    0.0, -999.0
00:01:40,  976.9,    3.3,   83.8,    2.68,   -0.72,    0.0, -999.0
00:01:45,  976.9,    3.3,   84.1,    2.80,   -1.24,    0.0, -999.0
00:01:50,  976.9,    3.3,   83.3,    2.18,   -2.51,    0.0, -999.0
00:01:55,  976.9,    3.3,   83.5,    0.27,   -1.89,    0.0, -999.0
00:02:00,  976.9,    3.3,   83.1,    2.12,   -3.82,    0.0, -999.0
00:02:05,  976.9,    3.3,   83.7,    0.66,   -3.74,    0.0, -999.0
00:02:10,  977.0,    3.3,   83.9,    2.10,   -3.96,    0.0, -999.0
00:02:15,  977.0,    3.3,   82.2,    2.09,   -2.49,    0.0, -999.0
00:02:20,  977.0,    3.3,   83.6,    2.35,   -1.91,    0.0, -999.0
00:02:25,  977.0,    3.3,   83.5,    2.96,   -2.31,    0.0, -999.0
00:02:30,  976.9,    3.3,   83.2,    1.81,   -0.85,    0.0, -999.0
00:02:35,  976.9,    3.3,   83.8,    1.94,   -1.36,    0.0, -999.0
00:02:40,  976.9,    3.3,   83.9,    2.99,   -0.31,    0.0, -999.0
00:02:45,  976.9,    3.3,   83.1,    1.86,   -1.74,    0.0, -999.0
00:02:50,  976.9,    3.3,   83.5,    1.21,   -1.05,    0.0, -999.0
00:02:55,  976.9,    3.3,   84.7,    1.31,   -1.26,    0.0, -999.0
00:03:00,  976.9,    3.3,   83.0,    2.24,   -2.16,    0.0, -999.0
00:03:05,  976.9,    3.3,   83.7,    1.01,   -1.50,    0.0, -999.0
00:03:10,  976.9,    3.3,   83.3,    1.32,   -2.39,    0.0, -999.0
00:03:15,  976.9,    3.3,   84.1,    0.62,   -2.69,    0.0, -999.0
00:03:20,  976.9,    3.3,   84.1,    1.67,   -2.47,    0.0, -999.0
00:03:25,  976.9,    3.3,   84.2,    1.80,   -1.68,    0.0, -999.0
00:03:30,  976.9,    3.3,   83.0,    1.61,   -0.89,    0.0, -999.0
00:03:35,  976.9,    3.3,   84.3,    0.36,   -1.85,    0.0, -999.0
00:03:40,  976.9,    3.3,   83.5,    0.94,   -3.06,    0.0, -999.0
00:03:45,  976.9,    3.3,   83.8,    0.91,   -3.65,    0.0, -999.0
00:03:50,  976.9,    3.3,   84.2,    1.06,   -1.64,    0.0, -999.0
00:03:55,  976.9,    3.3,   83.8,    1.33,   -0.33,    0.0, -999.0
00:04:00,  977.0,    3.3,   84.3,    1.22,   -1.10,    0.0, -999.0
00:04:05,  977.0,    3.3,   83.9,    0.82,   -2.85,    0.0, -999.0
00:04:10,  977.0,    3.3,   84.3,    1.75,   -1.01,    0.0, -999.0
00:04:15,  976.9,    3.3,   83.5,    2.60,   -2.60,    0.0, -999.0
00:04:20,  976.9,    3.3,   84.6,    2.22,   -2.29,    0.0, -999.0
00:04:25,  976.9,    3.3,   83.2,    1.77,   -2.04,    0.0, -999.0
00:04:30,  977.0,    3.3,   84.4,    0.88,   -1.73,    0.0, -999.0
00:04:35,  976.9,    3.3,   83.5,    1.72,   -1.25,    0.0, -999.0
00:04:40,  976.9,    3.3,   84.3,    1.10,   -1.41,    0.0, -999.0
00:04:45,  976.9,    3.3,   83.5,    2.32,   -1.81,    0.0, -999.0
00:04:50,  976.9,    3.3,   83.8,    2.04,   -1.27,    0.0, -999.0
00:04:55,  976.9,    3.3,   84.1,    2.46,   -1.79,    0.0, -999.0
00:05:00,  977.0,    3.3,   83.8,    1.29,   -2.14,    0.0, -999.0
00:05:05,  976.9,    3.3,   83.7,    0.47,   -1.45,    0.0, -999.0
00:05:10,  977.0,    3.3,   83.7,    1.32,   -2.11,    0.0, -999.0
00:05:15,  977.0,    3.3,   84.5,    1.25,   -2.17,    0.0, -999.0
00:05:20,  977.0,    3.3,   83.5,    1.34,   -1.59,    0.0, -999.0
00:05:25,  977.0,    3.3,   83.7,    1.82,   -0.63,    0.0, -999.0
00:05:30,  976.9,    3.3,   84.4,    2.05,   -1.43,    0.0, -999.0
00:05:35,  976.9,    3.3,   84.5,    2.16,   -1.10,    0.0, -999.0
00:05:40,  976.9,    3.2,   83.9,    1.55,   -1.45,    0.0, -999.0
00:05:45,  977.0,    3.2,   84.4,    2.92,   -2.12,    0.0, -999.0
00:05:50,  977.0,    3.2,   84.0,    2.79,   -1.13,    0.0, -999.0
00:05:55,  977.0,    3.2,   85.2,    1.46,   -0.98,    0.0, -999.0
00:06:00,  977.0,    3.2,   85.0,    0.89,   -1.27,    0.0, -999.0
00:06:05,  976.9,    3.2,   84.2,    0.78,   -1.29,    0.0, -999.0
00:06:10,  976.9,    3.2,   84.5,    1.83,   -1.96,    0.0, -999.0
00:06:15,  976.9,    3.2,   84.1,    2.27,   -2.20,    0.0, -999.0
00:06:20,  977.0,    3.2,   84.4,    1.97,   -2.19,    0.0, -999.0
00:06:25,  976.9,    3.2,   83.9,    2.18,   -2.33,    0.0, -999.0
00:06:30,  976.9,    3.2,   83.7,    1.41,   -3.16,    0.0, -999.0
00:06:35,  976.9,    3.2,   83.9,    2.39,   -2.23,    0.0, -999.0
00:06:40,  976.9,    3.2,   84.3,    1.97,   -1.83,    0.0, -999.0
00:06:45,  976.9,    3.2,   84.1,    2.87,   -2.41,    0.0, -999.0
00:06:50,  977.0,    3.2,   84.2,    2.47,   -3.40,    0.0, -999.0
00:06:55,  976.9,    3.2,   84.5,    2.56,   -4.10,    0.0, -999.0
00:07:00,  977.0,    3.2,   84.2,    2.42,   -4.19,    0.0, -999.0
00:07:05,  977.0,    3.2,   84.0,    2.09,   -4.29,    0.0, -999.0
00:07:10,  977.0,    3.2,   84.8,    2.91,   -2.53,    0.0, -999.0
00:07:15,  977.0,    3.2,   84.3,    2.64,   -2.64,    0.0, -999.0
00:07:20,  977.0,    3.2,   84.2,    1.89,   -3.72,    0.0, -999.0
00:07:25,  977.0,    3.2,   83.8,    2.40,   -1.94,    0.0, -999.0
00:07:30,  976.9,    3.2,   84.2,    2.07,   -1.50,    0.0, -999.0
00:07:35,  976.9,    3.2,   83.7,    3.01,   -2.19,    0.0, -999.0
00:07:40,  977.0,    3.2,   84.8,    2.47,   -3.16,    0.0, -999.0
00:07:45,  977.0,    3.2,   83.9,    2.84,   -3.05,    0.0, -999.0
00:07:50,  976.9,    3.2,   84.1,    2.15,   -4.22,    0.0, -999.0
00:07:55,  976.9,    3.2,   84.8,    2.10,   -2.25,    0.0, -999.0
00:08:00,  976.9,    3.2,   84.6,    0.98,   -3.64,    0.0, -999.0
00:08:05,  976.9,    3.1,   85.0,    1.78,   -2.64,    0.0, -999.0
00:08:10,  976.9,    3.2,   84.0,    2.03,   -2.03,    0.0, -999.0
00:08:15,  976.9,    3.2,   84.7,    3.55,   -2.48,    0.0, -999.0
00:08:20,  976.9,    3.1,   84.4,    1.37,   -3.22,    0.0, -999.0
00:08:25,  977.0,    3.1,   85.1,    2.51,   -1.69,    0.0, -999.0
00:08:30,  976.9,    3.1,   85.2,    2.48,   -2.16,    0.0, -999.0
00:08:35,  977.0,    3.1,   84.8,    2.61,   -1.57,    0.0, -999.0
00:08:40,  976.9,    3.1,   85.3,    2.00,   -1.93,    0.0, -999.0
00:08:45,  977.0,    3.1,   84.6,    1.90,   -2.43,    0.0, -999.0
00:08:50,  976.9,    3.1,   84.5,    3.28,   -1.89,    0.0, -999.0
00:08:55,  976.9,    3.1,   84.4,    3.99,   -2.49,    0.0, -999.0
00:09:00,  977.0,    3.1,   85.6,    1.77,   -3.32,    0.0, -999.0
00:09:05,  977.0,    3.1,   84.3,    2.73,   -2.83,    0.0, -999.0
00:09:10,  976.9,    3.1,   84.6,    4.57,   -4.41,    0.0, -999.0
00:09:15,  976.9,    3.1,   84.5,    3.42,   -5.48,    0.0, -999.0
00:09:20,  976.9,    3.1,   85.1,    2.43,   -5.22,    0.0, -999.0
00:09:25,  977.0,    3.1,   84.9,    0.94,   -2.44,    0.0, -999.0
00:09:30,  976.9,    3.1,   85.0,    2.26,   -3.75,    0.0, -999.0
00:09:35,  976.9,    3.1,   84.7,    1.65,   -2.36,    0.0, -999.0
00:09:40,  976.9,    3.1,   84.6,    2.90,   -0.10,    0.0, -999.0
00:09:45,  976.9,    3.1,   84.4,    2.68,   -1.42,    0.0, -999.0
00:09:50,  976.9,    3.1,   84.8,    2.38,   -1.79,    0.0, -999.0
00:09:55,  976.9,    3.1,   84.8,    1.22,   -1.82,    0.0, -999.0
00:10:00,  976.9,    3.1,   84.2,    1.35,   -2.33,    0.0, -999.0
00:10:05,  976.9,    3.1,   84.5,    1.52,   -1.95,    0.0, -999.0
00:10:10,  976.9,    3.1,   84.9,    1.79,   -1.21,    0.0, -999.0
00:10:15,  976.9,    3.1,   84.9,    2.56,   -1.48,    0.0, -999.0
00:10:20,  976.8,    3.1,   84.6,    2.50,   -0.44,    0.0, -999.0
00:10:25,  976.9,    3.1,   85.7,    1.93,   -0.70,    0.0, -999.0
00:10:30,  976.9,    3.1,   84.6,    2.00,   -0.89,    0.0, -999.0
00:10:35,  976.9,    3.1,   85.3,    2.48,   -1.61,    0.0, -999.0
00:10:40,  976.9,    3.1,   84.4,    2.02,   -1.88,    0.0, -999.0
00:10:45,  976.9,    3.1,   84.9,    2.11,   -0.11,    0.0, -999.0
00:10:50,  976.9,    3.1,   84.9,    2.21,   -1.13,    0.0, -999.0
00:10:55,  977.0,    3.1,   84.4,    3.25,   -1.87,    0.0, -999.0
00:11:00,  976.9,    3.1,   85.2,    3.89,   -2.62,    0.0, -999.0
00:11:05,  976.9,    3.1,   85.6,    3.59,   -1.99,    0.0, -999.0
00:11:10,  976.9,    3.1,   84.8,    2.09,   -2.98,    0.0, -999.0
00:11:15,  976.9,    3.1,   84.9,    1.89,   -0.84,    0.0, -999.0
00:11:20,  976.9,    3.1,   85.8,    0.90,   -1.44,    0.0, -999.0
00:11:25,  976.9,    3.1,   85.3,    1.90,   -1.90,    0.0, -999.0
00:11:30,  976.9,    3.1,   84.7,    2.90,   -2.27,    0.0, -999.0
00:11:35,  976.9,    3.1,   84.9,    1.98,   -2.45,    0.0, -999.0
00:11:40,  976.9,    3.1,   84.7,    2.17,   -2.03,    0.0, -999.0
00:11:45,  976.9,    3.1,   84.7,    2.21,   -0.89,    0.0, -999.0
00:11:50,  976.9,    3.1,   85.4,    4.41,   -2.35,    0.0, -999.0
00:11:55,  976.9,    3.1,   84.3,    3.89,   -1.57,    0.0, -999.0
00:12:00,  976.9,    3.0,   85.1,    2.94,    0.10,    0.0, -999.0
00:12:05,  976.9,    3.0,   85.1,    2.51,    0.67,    0.0, -999.0
00:12:10,  976.9,    3.0,   85.4,    2.97,   -1.71,    0.0, -999.0
00:12:15,  976.9,    3.0,   84.5,    4.98,   -2.43,    0.0, -999.0
00:12:20,  976.8,    3.0,   85.5,    3.58,   -3.11,    0.0, -999.0
00:12:25,  976.9,    3.0,   84.3,    4.69,   -2.60,    0.0, -999.0
00:12:30,  976.9,    3.0,   85.5,    4.29,   -2.89,    0.0, -999.0
00:12:35,  976.8,    3.0,   84.6,    4.09,   -3.43,    0.0, -999.0
00:12:40,  976.8,    3.0,   84.5,    4.28,   -3.00,    0.0, -999.0
00:12:45,  976.9,    3.0,   85.5,    4.40,   -4.24,    0.0, -999.0
00:12:50,  976.9,    3.0,   84.5,    4.18,   -3.27,    0.0, -999.0
00:12:55,  976.9,    3.0,   85.0,    3.59,   -0.76,    0.0, -999.0
00:13:00,  976.8,    3.0,   84.4,    3.63,   -0.13,    0.0, -999.0
00:13:05,  976.8,    3.0,   84.5,    1.85,   -1.73,    0.0, -999.0
00:13:10,  976.8,    3.0,   84.7,    1.92,   -2.85,    0.0, -999.0
00:13:15,  976.9,    3.0,   84.8,    2.40,   -3.43,    0.0, -999.0
00:13:20,  976.9,    3.0,   84.6,    0.79,   -2.94,    0.0, -999.0
00:13:25,  976.8,    3.0,   85.9,    3.92,   -2.84,    0.0, -999.0
00:13:30,  976.9,    3.0,   84.0,    1.77,   -4.38,    0.0, -999.0
00:13:35,  976.9,    3.0,   85.0,    1.85,   -3.20,    0.0, -999.0
00:13:40,  976.9,    3.0,   85.4,    2.65,   -3.39,    0.0, -999.0
00:13:45,  976.8,    3.0,   83.9,    1.86,   -1.73,    0.0, -999.0
00:13:50,  976.8,    3.0,   84.7,    3.38,   -3.75,    0.0, -999.0
00:13:55,  976.9,    3.0,   83.9,    5.48,   -2.79,    0.0, -999.0
00:14:00,  976.9,    3.0,   84.5,    5.79,   -1.55,    0.0, -999.0
00:14:05,  976.9,    3.0,   84.4,    4.10,   -2.36,    0.0, -999.0
00:14:10,  976.9,    3.0,   85.5,    4.83,   -1.85,    0.0, -999.0
00:14:15,  976.8,    3.0,   85.4,    6.73,   -1.43,    0.0, -999.0
00:14:20,  976.9,    3.0,   84.3,    5.34,   -1.23,    0.0, -999.0
00:14:25,  976.8,    3.0,   84.7,    3.99,   -3.86,    0.0, -999.0
00:14:30,  976.9,    3.0,   84.6,    2.16,   -3.59,    0.0, -999.0
00:14:35,  976.9,    3.0,   85.0,    2.24,   -1.00,    0.0, -999.0
00:14:40,  976.8,    3.0,   84.8,    1.43,   -0.44,    0.0, -999.0
00:14:45,  976.8,    3.0,   85.5,    2.22,   -1.08,    0.0, -999.0
00:14:50,  976.8,    3.0,   84.7,    3.23,   -1.37,    0.0, -999.0
00:14:55,  976.9,    3.0,   84.4,    1.33,   -2.72,    0.0, -999.0
00:15:00,  976.9,    3.0,   85.2,    2.18,   -1.90,    0.0, -999.0
00:15:05,  976.8,    3.0,   85.4,    2.43,   -1.08,    0.0, -999.0
00:15:10,  976.8,    3.0,   84.8,    1.57,   -1.74,    0.0, -999.0
00:15:15,  976.8,    3.0,   85.6,    0.51,   -1.89,    0.0, -999.0
00:15:20,  976.8,    3.0,   85.3,    0.64,   -1.97,    0.0, -999.0
00:15:25,  976.9,    3.0,   85.3,    2.23,   -2.23,    0.0, -999.0
00:15:30,  976.9,    3.0,   84.4,    1.29,   -2.14,    0.0, -999.0
00:15:35,  976.8,    3.0,   85.0,    2.10,   -1.36,    0.0, -999.0
00:15:40,  976.8,    3.0,   85.2,    2.82,   -2.28,    0.0, -999.0
00:15:45,  976.8,    3.0,   84.8,    2.97,   -3.95,    0.0, -999.0
00:15:50,  976.7,    3.0,   84.9,    3.80,   -2.47,    0.0, -999.0
00:15:55,  976.8,    3.0,   84.9,    2.22,   -2.07,    0.0, -999.0
00:16:00,  976.8,    3.0,   85.2,    2.87,   -1.65,    0.0, -999.0
00:16:05,  976.8,    3.0,   84.7,    2.67,   -0.82,    0.0, -999.0
00:16:10,  976.8,    3.0,   85.0,    3.87,   -0.41,    0.0, -999.0
00:16:15,  976.8,    3.0,   84.7,    4.33,   -1.93,    0.0, -999.0
00:16:20,  976.9,    3.0,   84.5,    2.50,   -1.44,    0.0, -999.0
00:16:25,  976.9,    3.0,   84.6,    2.96,   -2.48,    0.0, -999.0
00:16:30,  976.8,    3.0,   84.5,    2.11,   -2.27,    0.0, -999.0
00:16:35,  976.8,    3.0,   84.4,    1.11,   -2.08,    0.0, -999.0
00:16:40,  976.8,    3.0,   84.5,    1.79,   -0.41,    0.0, -999.0
00:16:45,  976.8,    2.9,   84.9,    2.20,   -1.92,    0.0, -999.0
00:16:50,  976.8,    2.9,   84.5,    2.61,   -1.57,    0.0, -999.0
00:16:55,  976.8,    2.9,   84.8,    3.22,   -1.94,    0.0, -999.0
00:17:00,  976.8,    2.9,   84.2,    2.99,   -2.51,    0.0, -999.0
00:17:05,  976.9,    2.9,   84.2,    3.62,   -2.09,    0.0, -999.0
00:17:10,  976.8,    3.0,   84.5,    3.35,   -2.81,    0.0, -999.0
00:17:15,  976.8,    2.9,   84.4,    4.85,   -3.52,    0.0, -999.0
00:17:20,  976.8,    2.9,   84.7,    3.06,   -2.85,    0.0, -999.0
00:17:25,  976.8,    2.9,   85.2,    4.85,   -2.80,    0.0, -999.0
00:17:30,  976.7,    2.9,   85.0,    3.61,   -2.17,    0.0, -999.0
00:17:35,  976.8,    2.9,   85.4,    3.71,   -3.11,    0.0, -999.0
00:17:40,  976.8,    2.9,   85.1,    3.67,   -2.87,    0.0, -999.0
00:17:45,  976.8,    2.9,   85.2,    2.50,   -3.99,    0.0, -999.0
00:17:50,  976.8,    2.9,   84.8,    2.47,   -3.96,    0.0, -999.0
00:17:55,  976.7,    2.9,   85.5,    3.55,   -2.67,    0.0, -999.0
00:18:00,  976.7,    2.9,   84.8,    2.73,   -1.99,    0.0, -999.0
00:18:05,  976.7,    2.9,   84.7,    2.84,   -1.45,    0.0, -999.0
00:18:10,  976.7,    2.9,   84.7,    4.28,   -4.43,    0.0, -999.0
00:18:15,  976.8,    2.9,   85.3,    5.10,   -3.71,    0.0, -999.0
00:18:20,  976.7,    2.9,   85.3,    2.81,   -3.87,    0.0, -999.0
00:18:25,  976.8,    2.9,   85.6,    2.69,   -3.99,    0.0, -999.0
00:18:30,  976.7,    2.9,   85.5,    3.16,   -3.16,    0.0, -999.0
00:18:35,  976.7,    2.9,   86.0,    3.77,   -2.74,    0.0, -999.0
00:18:40,  976.8,    2.9,   85.1,    1.86,   -4.60,    0.0, -999.0
00:18:45,  976.7,    2.9,   85.1,    1.38,   -3.41,    0.0, -999.0
00:18:50,  976.8,    2.9,   84.9,    2.42,   -2.99,    0.0, -999.0
00:18:55,  976.8,    2.9,   85.2,    0.46,   -3.72,    0.0, -999.0
00:19:00,  976.8,    2.9,   85.7,    1.79,   -1.85,    0.0, -999.0
00:19:05,  976.7,    2.9,   85.0,    1.86,   -1.79,    0.0, -999.0
00:19:10,  976.8,    2.9,   85.5,    1.81,   -1.63,    0.0, -999.0
00:19:15,  976.7,    2.9,   85.1,    2.97,   -2.16,    0.0, -999.0
00:19:20,  976.7,    2.9,   85.3,    4.14,   -3.60,    0.0, -999.0
00:19:25,  976.7,    2.9,   85.1,    3.40,   -4.20,    0.0, -999.0
00:19:30,  976.7,    2.9,   85.1,    2.98,   -4.95,    0.0, -999.0
00:19:35,  976.7,    2.9,   84.8,    2.93,   -4.69,    0.0, -999.0
00:19:40,  976.7,    2.9,   85.0,    4.66,   -2.69,    0.0, -999.0
00:19:45,  976.7,    2.9,   85.2,    4.31,   -2.20,    0.0, -999.0
00:19:50,  976.8,    2.9,   85.6,    3.30,   -3.66,    0.0, -999.0
00:19:55,  976.7,    2.8,   84.8,    3.09,   -2.25,    0.0, -999.0
00:20:00,  976.7,    2.9,   85.0,    4.02,   -2.42,    0.0, -999.0
00:20:05,  976.7,    2.8,   85.7,    4.66,   -3.39,    0.0, -999.0
00:20:10,  976.7,    2.9,   84.5,    4.14,   -3.01,    0.0, -999.0
00:20:15,  976.7,    2.8,   86.0,    3.13,   -2.72,    0.0, -999.0
00:20:20,  976.7,    2.8,   85.1,    2.33,   -1.95,    0.0, -999.0
00:20:25,  976.7,    2.8,   85.2,    3.25,   -3.25,    0.0, -999.0
00:20:30,  976.7,    2.8,   85.4,    4.57,   -1.66,    0.0, -999.0
00:20:35,  976.7,    2.8,   84.9,    4.04,   -1.72,    0.0, -999.0
00:20:40,  976.7,    2.8,   85.5,    3.27,   -3.27,    0.0, -999.0
00:20:45,  976.7,    2.8,   85.6,    3.52,   -3.06,    0.0, -999.0
00:20:50,  976.8,    2.8,   85.6,    5.26,   -2.68,    0.0, -999.0
00:20:55,  976.7,    2.8,   85.4,    4.71,   -3.30,    0.0, -999.0
00:21:00,  976.7,    2.8,   85.3,    3.43,   -3.31,    0.0, -999.0
00:21:05,  976.8,    2.8,   85.2,    3.00,   -2.52,    0.0, -999.0
00:21:10,  976.7,    2.8,   85.8,    4.82,   -0.34,    0.0, -999.0
00:21:15,  976.6,    2.8,   85.4,    4.55,   -0.48,    0.0, -999.0
00:21:20,  976.7,    2.8,   84.9,    3.56,   -1.51,    0.0, -999.0
00:21:25,  976.7,    2.8,   84.8,    2.99,   -2.70,    0.0, -999.0
00:21:30,  976.7,    2.8,   84.8,    3.17,   -2.76,    0.0, -999.0
00:21:35,  976.7,    2.8,   84.4,    3.74,   -1.51,    0.0, -999.0
00:21:40,  976.7,    2.8,   84.8,    3.91,   -1.99,    0.0, -999.0
00:21:45,  976.7,    2.8,   84.6,    3.72,   -0.72,    0.0, -999.0
00:21:50,  976.7,    2.8,   84.6,    3.17,   -2.95,    0.0, -999.0
00:21:55,  976.7,    2.8,   84.9,    3.44,   -1.25,    0.0, -999.0
00:22:00,  976.7,    2.8,   84.6,    3.02,   -3.13,    0.0, -999.0
00:22:05,  976.7,    2.8,   85.9,    2.29,   -3.67,    0.0, -999.0
00:22:10,  976.7,    2.8,   85.1,    2.86,   -2.76,    0.0, -999.0
00:22:15,  976.7,    2.8,   84.6,    2.23,   -2.57,    0.0, -999.0
00:22:20,  976.7,    2.8,   85.1,    1.69,   -2.71,    0.0, -999.0
00:22:25,  976.7,    2.8,   84.7,    2.93,   -1.83,    0.0, -999.0
00:22:30,  976.7,    2.8,   84.8,    2.86,   -3.93,    0.0, -999.0
00:22:35,  976.7,    2.8,   85.6,    2.76,   -2.00,    0.0, -999.0
00:22:40,  976.8,    2.8,   84.0,    2.97,   -2.16,    0.0, -999.0
00:22:45,  976.7,    2.8,   85.1,    2.88,   -3.20,    0.0, -999.0
00:22:50,  976.6,    2.8,   84.7,    4.41,   -1.10,    0.0, -999.0
00:22:55,  976.7,    2.8,   85.3,    3.16,   -2.29,    0.0, -999.0
00:23:00,  976.6,    2.8,   85.2,    5.26,   -3.55,    0.0, -999.0
00:23:05,  976.7,    2.8,   85.3,    5.02,   -4.36,    0.0, -999.0
00:23:10,  976.7,    2.8,   84.4,    3.74,   -3.25,    0.0, -999.0
00:23:15,  976.7,    2.8,   85.5,    3.89,   -1.26,    0.0, -999.0
00:23:20,  976.7,    2.8,   84.9,    4.04,   -1.01,    0.0, -999.0
00:23:25,  976.7,    2.8,   85.0,    3.28,   -1.60,    0.0, -999.0
00:23:30,  976.7,    2.8,   85.7,    2.94,   -0.36,    0.0, -999.0
00:23:35,  976.6,    2.8,   85.1,    3.81,   -0.40,    0.0, -999.0
00:23:40,  976.7,    2.8,   84.9,    4.01,   -1.38,    0.0, -999.0
00:23:45,  976.7,    2.8,   85.2,    2.77,   -2.02,    0.0, -999.0
00:23:50,  976.7,    2.8,   85.1,    3.72,   -2.33,    0.0, -999.0
00:23:55,  976.7,    2.8,   84.7,    5.43,   -0.57,    0.0, -999.0
00:24:00,  976.7,    2.8,   85.8,    5.63,   -0.59,    0.0, -999.0
00:24:05,  976.7,    2.8,   84.8,    3.03,   -1.82,    0.0, -999.0
00:24:10,  976.7,    2.8,   85.3,    5.69,   -3.84,    0.0, -999.0
00:24:15,  976.7,    2.8,   85.0,    5.20,   -4.36,    0.0, -999.0
00:24:20,  976.6,    2.8,   85.3,    3.93,    0.76,    0.0, -999.0
00:24:25,  976.7,    2.8,   84.5,    4.32,   -3.75,    0.0, -999.0
00:24:30,  976.7,    2.8,   84.7,    5.78,   -3.75,    0.0, -999.0
00:24:35,  976.7,    2.8,   85.3,    5.40,   -4.07,    0.0, -999.0
00:24:40,  976.7,    2.8,   84.5,    3.82,   -3.09,    0.0, -999.0
00:24:45,  976.6,    2.8,   84.0,    4.64,   -1.78,    0.0, -999.0
00:24:50,  976.7,    2.8,   84.4,    4.73,   -1.82,    0.0, -999.0
00:24:55,  976.7,    2.8,   85.2,    5.77,   -2.57,    0.0, -999.0
00:25:00,  976.7,    2.8,   84.3,    5.27,   -4.42,    0.0, -999.0
00:25:05,  976.7,    2.8,   84.7,    4.36,   -2.83,    0.0, -999.0
00:25:10,  976.7,    2.7,   84.3,    3.46,   -3.46,    0.0, -999.0
00:25:15,  976.7,    2.7,   85.1,    3.94,   -2.37,    0.0, -999.0
00:25:20,  976.6,    2.7,   85.2,    4.12,   -4.57,    0.0, -999.0
00:25:25,  976.7,    2.7,   85.3,    3.79,   -2.19,    0.0, -999.0
00:25:30,  976.7,    2.7,   85.1,    3.40,   -1.96,    0.0, -999.0
00:25:35,  976.6,    2.7,   86.0,    2.68,   -2.02,    0.0, -999.0
00:25:40,  976.6,    2.7,   84.7,    2.54,   -2.45,    0.0, -999.0
00:25:45,  976.7,    2.7,   84.9,    2.60,   -0.80,    0.0, -999.0
00:25:50,  976.7,    2.7,   86.1,    2.59,   -1.49,    0.0, -999.0
00:25:55,  976.7,    2.7,   85.3,    3.87,   -2.32,    0.0, -999.0
00:26:00,  976.7,    2.7,   85.3,    3.47,   -1.62,    0.0, -999.0
00:26:05,  976.6,    2.7,   84.6,    2.81,   -1.62,    0.0, -999.0
00:26:10,  976.6,    2.7,   85.2,    4.02,   -2.51,    0.0, -999.0
00:26:15,  976.6,    2.7,   85.0,    4.34,   -2.12,    0.0, -999.0
00:26:20,  976.7,    2.7,   85.5,    4.62,   -1.96,    0.0, -999.0
00:26:25,  976.6,    2.7,   84.6,    4.19,   -2.13,    0.0, -999.0
00:26:30,  976.7,    2.7,   84.6,    3.12,   -1.87,    0.0, -999.0
00:26:35,  976.6,    2.7,   84.9,    2.85,   -3.06,    0.0, -999.0
00:26:40,  976.7,    2.7,   86.2,    4.03,   -1.55,    0.0, -999.0
00:26:45,  976.6,    2.7,   85.2,    4.00,   -3.12,    0.0, -999.0
00:26:50,  976.7,    2.7,   84.8,    2.97,   -3.81,    0.0, -999.0
00:26:55,  976.7,    2.7,   85.6,    4.71,   -2.00,    0.0, -999.0
00:27:00,  976.7,    2.7,   84.9,    4.24,    0.00,    0.0, -999.0
00:27:05,  976.7,    2.7,   84.9,    4.24,   -2.35,    0.0, -999.0
00:27:10,  976.7,    2.7,   85.3,    3.20,   -2.78,    0.0, -999.0
00:27:15,  976.6,    2.7,   85.2,    4.43,   -3.22,    0.0, -999.0
00:27:20,  976.7,    2.7,   86.2,    4.77,   -2.86,    0.0, -999.0
00:27:25,  976.7,    2.7,   85.5,    4.25,   -2.07,    0.0, -999.0
00:27:30,  976.7,    2.7,   85.3,    3.17,   -1.76,    0.0, -999.0
00:27:35,  976.7,    2.7,   85.2,    1.75,   -3.02,    0.0, -999.0
00:27:40,  976.7,    2.7,   85.0,    3.96,   -2.88,    0.0, -999.0
00:27:45,  976.6,    2.7,   85.1,    2.21,   -2.94,    0.0, -999.0
00:27:50,  976.6,    2.7,   85.1,    1.32,   -1.76,    0.0, -999.0
00:27:55,  976.7,    2.7,   85.3,    0.74,   -3.19,    0.0, -999.0
00:28:00,  976.6,    2.7,   85.2,    2.53,   -1.13,    0.0, -999.0
00:28:05,  976.6,    2.7,   85.6,    2.26,   -2.99,    0.0, -999.0
00:28:10,  976.7,    2.7,   85.4,    4.17,   -2.41,    0.0, -999.0
00:28:15,  976.7,    2.6,   85.6,    3.41,   -1.97,    0.0, -999.0
00:28:20,  976.6,    2.7,   84.9,    2.58,   -1.74,    0.0, -999.0
00:28:25,  976.6,    2.6,   84.9,    4.03,   -3.04,    0.0, -999.0
00:28:30,  976.7,    2.7,   85.2,    2.57,   -2.66,    0.0, -999.0
00:28:35,  976.7,    2.7,   85.1,    2.56,   -1.86,    0.0, -999.0
00:28:40,  976.7,    2.6,   85.3,    2.67,   -2.16,    0.0, -999.0
00:28:45,  976.7,    2.6,   85.1,    3.73,   -2.15,    0.0, -999.0
00:28:50,  976.7,    2.6,   86.0,    4.04,   -1.47,    0.0, -999.0
00:28:55,  976.7,    2.6,   85.5,    5.57,   -1.60,    0.0, -999.0
00:29:00,  976.7,    2.6,   85.2,    5.10,   -2.06,    0.0, -999.0
00:29:05,  976.7,    2.6,   85.2,    5.26,   -2.91,    0.0, -999.0
00:29:10,  976.6,    2.6,   86.0,    5.59,   -1.19,    0.0, -999.0
00:29:15,  976.7,    2.6,   84.5,    4.86,   -2.58,    0.0, -999.0
00:29:20,  976.7,    2.7,   84.9,    3.40,   -2.47,    0.0, -999.0
00:29:25,  976.6,    2.6,   84.9,    3.70,   -0.85,    0.0, -999.0
00:29:30,  976.7,    2.6,   85.1,    6.43,   -3.71,    0.0, -999.0
00:29:35,  976.7,    2.6,   85.1,    6.14,   -1.76,    0.0, -999.0
00:29:40,  976.7,    2.6,   84.9,    3.48,   -4.30,    0.0, -999.0