                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/06/10 00:00,  999.0,  999.0,  999.0,  -30.3,  -26.2,  -31.2,  -36.2,  -42.2,  -44.7,  -44.4,  999.0,  -50.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 00:10,  999.0,  999.0,  999.0,  999.0,  -26.2,  -30.8,  -36.6,  -43.5,  -45.3,  -46.9,  -48.1,  -46.0,  999.0,  999.0,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -44.6,  999.0,  999.0,  999.0,  999.0
2003/06/10 00:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.7,  -35.6,  -41.6,  -44.2,  -45.7,  -46.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
2003/06/10 00:30,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.7,  -36.0,  -41.0,  -43.3,  -45.6,  -45.9,  -46.2,  -48.5,  -51.4,  999.0,  999.0,  -39.8,  -41.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0
2003/06/10 00:40,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.2,  -36.1,  -41.8,  -42.6,  -43.8,  -47.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2003/06/10 00:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.1,  -36.0,  -41.1,  -42.5,  -45.1,  -49.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -48.3,  -50.7,  -47.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -53.6,  999.0,  999.0
2003/06/10 01:00,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.0,  -35.9,  -40.1,  -43.8,  -45.9,  -48.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.2,  999.0
2003/06/10 01:10,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.9,  -36.1,  -39.7,  -43.8,  -46.8,  -46.7,  -48.1,  -48.7,  999.0,  999.0,  -49.9,  -49.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 01:20,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.9,  -36.1,  -39.8,  -43.7,  -45.8,  -46.9,  999.0,  -47.4,  999.0,  -48.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 01:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.8,  -36.7,  -41.0,  -43.8,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 01:40,  999.0,  999.0,  999.0,  -46.2,  -28.4,  -29.7,  -36.7,  -40.1,  -44.0,  -46.6,  -47.6,  -48.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.8
2003/06/10 01:50,  999.0,  999.0,  999.0,  -45.9,  -28.0,  -29.2,  -36.6,  -41.1,  -42.5,  -46.8,  -47.7,  999.0,  -50.9,  -48.5,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:00,  999.0,  999.0,  999.0,  -46.4,  -27.5,  -28.1,  -36.4,  -41.6,  -45.3,  -46.9,  -47.7,  -49.6,  -50.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -53.5,  -53.3,  -50.2,  999.0,  -53.1,  -53.6,  -50.3,  999.0
2003/06/10 02:10,  999.0,  999.0,  999.0,  -44.4,  -27.1,  -27.7,  -36.9,  -42.4,  -44.0,  -45.8,  -49.2,  999.0,  999.0,  999.0,  -49.9,  -47.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.8,  -49.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:20,  999.0,  999.0,  999.0,  -48.0,  -26.8,  -27.3,  -37.1,  -41.9,  -44.8,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/06/10 02:30,  999.0,  999.0,  999.0,  -47.3,  -26.7,  -26.9,  -36.9,  -42.8,  -43.7,  -46.6,  -47.8,  999.0,  -49.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -53.9,  999.0,  -48.2,  -47.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.6,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.8
2003/06/10 02:40,  999.0,  999.0,  999.0,  -48.0,  -26.8,  -26.7,  -37.0,  -41.9,  -44.9,  -47.8,  -50.3,  -50.4,  -49.8,  999.0,  -50.8,  -50.2,  -53.1,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:50,  999.0,  999.0,  999.0,  -48.7,  -26.5,  -26.5,  -36.8,  -42.6,  -44.5,  -47.0,  -47.1,  -48.3,  -47.6,  999.0,  999.0,  -48.8,  999.0,  -47.4,  -49.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:00,  999.0,  999.0,  999.0,  999.0,  -26.3,  -26.4,  -36.7,  -43.4,  -42.9,  -47.8,  -49.1,  -47.9,  -50.5,  -50.0,  999.0,  -46.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:10,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.3,  -37.1,  -43.0,  -45.1,  -46.3,  -48.6,  999.0,  -51.5,  999.0,  -49.8,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0
2003/06/10 03:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  -26.1,  -38.8,  -44.2,  -44.4,  -46.2,  -45.9,  -48.6,  -49.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:30,  999.0,  999.0,  999.0,  -46.8,  -26.2,  -26.4,  -37.5,  -44.3,  -44.6,  -47.1,  -47.4,  999.0,  999.0,  -50.4,  -45.9,  -46.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.0,  -38.5,  -37.3,  -43.3,  -46.4,  -48.8,  -50.4,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  -57.8,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:50,  999.0,  999.0,  999.0,  -47.6,  -26.2,  -27.0,  -39.5,  -42.5,  -46.0,  -47.0,  -48.1,  -50.2,  999.0,  999.0,  999.0,  -50.1,  -49.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:00,  999.0,  999.0,  999.0,  -40.6,  -26.1,  -27.1,  -38.9,  -44.1,  -46.4,  -48.3,  -47.8,  999.0,  999.0,  -49.5,  999.0,  -49.4,  -47.8,  -49.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -26.8,  -38.7,  -44.6,  -49.4,  -48.9,  -50.1,  999.0,  999.0,  999.0,  -48.2,  -47.4,  -48.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.2,  999.0,  999.0,  999.0,  -50.0,  999.0
2003/06/10 04:20,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.4,  -39.6,  -44.7,  -47.3,  -48.0,  999.0,  -48.8,  -50.5,  -48.1,  -47.5,  999.0,  -50.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.9,  -38.7,  -44.2,  -47.5,  -47.3,  999.0,  -47.9,  -51.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.8,  -37.1,  -43.7,  -44.5,  -47.0,  -44.0,  -45.6,  999.0,  -49.4,  999.0,  -47.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:50,  999.0,  999.0,  999.0,  999.0,  -26.1,  -27.6,  -36.0,  -41.8,  -44.4,  -43.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.5
2003/06/10 05:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.5,  -37.1,  -42.9,  -45.9,  -41.7,  -44.4,  999.0,  -47.0,  -48.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:10,  999.0,  999.0,  999.0,  -46.8,  -25.6,  -27.3,  -38.5,  -41.7,  -37.9,  -41.2,  -43.7,  -47.2,  -50.2,  -50.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:20,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.0,  -36.2,  -34.5,  -41.4,  -42.9,  -50.6,  -39.4,  -45.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:30,  999.0,  999.0,  999.0,  999.0,  -24.5,  -20.4,  -10.0,  -32.5,  -25.3,  -31.1,  -27.5,  -31.2,  -32.2,  -39.1,  -42.6,  999.0,  -48.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:40,  999.0,  999.0,  999.0,  999.0,  -22.3,  -24.9,  -29.4,  -33.4,  -26.4,  -30.1,  -18.7,  -26.1,  -25.7,  -22.7,  -26.2,  -25.5,  -38.7,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:50,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.2,  -38.0,  -37.9,  -44.5,  -40.5,  -31.6,  999.0,  999.0,  -34.0,  -38.9,  -40.9,  -51.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
2003/06/10 06:00,  999.0,  999.0,  999.0,  -45.8,  -25.4,  -27.2,  -38.0,  -43.0,  -45.5,  -32.2,  -35.1,  999.0,  -37.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 06:10,  999.0,  999.0,  999.0,  999.0,  -25.4,  -27.4,  -38.4,  -43.2,  -45.5,  -51.2,  -35.9,  -20.2,  -23.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 06:20,  999.0,  999.0,  999.0,  999.0,  -25.2,  -27.6,  -38.3,  -42.7,  -44.4,  -49.3,  -40.7,  -43.3,  999.0,  -41.4,  -47.9,  -36.5,  -49.2,  -31.6,  -36.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 06:30,  999.0,  999.0,  999.0,  -44.8,  -24.9,  -27.0,  -38.8,  -42.8,  -44.5,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 06:40,  999.0,  999.0,  999.0,  -43.6,  -24.7,  999.0,  -37.6,  -43.1,  -42.8,  -47.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 06:50,  999.0,  999.0,  999.0,  -45.1,  -24.6,  -27.2,  -38.0,  -40.6,  -43.9,  -44.8,  -48.8,  -49.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:00,  999.0,  999.0,  999.0,  -30.8,  -24.8,  -27.0,  -37.3,  -39.7,  -42.9,  -47.1,  -49.0,  -46.1,  999.0,  -48.9,  -47.7,  -47.2,  -46.5,  -48.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:10,  999.0,  999.0,  999.0,  999.0,  -25.1,  -27.4,  -36.2,  -40.3,  -42.7,  -46.8,  -50.0,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:20,  999.0,  999.0,  999.0,  999.0,  -25.4,  -27.9,  -37.7,  -41.8,  -44.6,  -48.1,  -49.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0
2003/06/10 07:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.1,  -38.3,  -42.4,  -46.2,  -47.2,  -47.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.2,  -52.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -54.8,  999.0,  999.0,  999.0,  -61.8,  999.0
2003/06/10 07:40,  999.0,  999.0,  999.0,  999.0,  -26.6,  -28.5,  -38.3,  -42.7,  -46.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.2,  -37.5,  -43.6,  -45.7,  -46.5,  -47.4,  -48.3,  -49.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:00,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.6,  -36.7,  -44.6,  -44.9,  -44.0,  -47.5,  -47.8,  -48.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.3,  -36.6,  -44.1,  -44.2,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:20,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.1,  -36.6,  -42.9,  -44.1,  -48.2,  -49.0,  -45.7,  -45.7,  999.0,  999.0,  999.0,  -48.0,  -51.8,  999.0,  -49.9,  999.0,  -55.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  -29.1,  -36.4,  -43.7,  -44.0,  -47.8,  999.0,  -49.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  -47.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  -28.9,  -35.5,  -43.3,  -44.0,  -47.5,  -49.6,  -49.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:50,  999.0,  999.0,  999.0,  999.0,  -34.0,  -29.3,  -35.6,  -43.1,  -43.4,  -47.1,  -48.6,  -49.5,  -49.7,  999.0,  999.0,  999.0,  -50.9,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0