,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-16, 00:00:04,VALID,917.231,VALID,0,VALID,96.5124,VALID,0,VALID,17.6377,VALID,128,VALID,0,
2013-07-16, 00:01:05,VALID,917.236,VALID,0,VALID,96.4972,VALID,0,VALID,17.678,VALID,128,VALID,0,
2013-07-16, 00:02:05,VALID,917.231,VALID,0,VALID,96.4819,VALID,0,VALID,17.678,VALID,129,VALID,0,
2013-07-16, 00:03:05,VALID,917.234,VALID,0,VALID,96.4591,VALID,0,VALID,17.6572,VALID,129,VALID,0,
2013-07-16, 00:04:05,VALID,917.189,VALID,0,VALID,96.4057,VALID,0,VALID,17.6377,VALID,136,VALID,0,
2013-07-16, 00:05:05,VALID,917.167,VALID,0,VALID,96.4057,VALID,0,VALID,17.6377,VALID,135,VALID,0,
2013-07-16, 00:06:05,VALID,917.172,VALID,0,VALID,96.421,VALID,0,VALID,17.6585,VALID,135,VALID,0,
2013-07-16, 00:07:05,VALID,917.135,VALID,0,VALID,96.4286,VALID,0,VALID,17.6585,VALID,124,VALID,0,
2013-07-16, 00:08:05,VALID,917.126,VALID,0,VALID,96.3905,VALID,0,VALID,17.6182,VALID,124,VALID,0,
2013-07-16, 00:09:05,VALID,917.123,VALID,0,VALID,96.421,VALID,0,VALID,17.6391,VALID,124,VALID,0,
2013-07-16, 00:10:05,VALID,917.117,VALID,0,VALID,96.4362,VALID,0,VALID,17.678,VALID,124,VALID,0,
2013-07-16, 00:11:05,VALID,917.11,VALID,0,VALID,96.4667,VALID,0,VALID,17.6962,VALID,124,VALID,0,
2013-07-16, 00:12:05,VALID,917.115,VALID,0,VALID,96.4819,VALID,0,VALID,17.7157,VALID,124,VALID,0,
2013-07-16, 00:13:05,VALID,917.11,VALID,0,VALID,96.4667,VALID,0,VALID,17.7352,VALID,124,VALID,0,
2013-07-16, 00:14:05,VALID,917.089,VALID,0,VALID,96.4438,VALID,0,VALID,17.756,VALID,124,VALID,0,
2013-07-16, 00:15:05,VALID,917.105,VALID,0,VALID,96.421,VALID,0,VALID,17.7755,VALID,124,VALID,0,
2013-07-16, 00:16:05,VALID,917.083,VALID,0,VALID,96.3371,VALID,0,VALID,17.7352,VALID,124,VALID,0,
2013-07-16, 00:17:05,VALID,917.041,VALID,0,VALID,96.3142,VALID,0,VALID,17.756,VALID,134,VALID,0,
2013-07-16, 00:18:05,VALID,917.058,VALID,0,VALID,96.2456,VALID,0,VALID,17.756,VALID,135,VALID,0,
2013-07-16, 00:19:05,VALID,917.009,VALID,0,VALID,96.1923,VALID,0,VALID,17.756,VALID,136,VALID,0,
2013-07-16, 00:20:05,VALID,917.042,VALID,0,VALID,96.116,VALID,0,VALID,17.717,VALID,132,VALID,0,
2013-07-16, 00:21:05,VALID,917.029,VALID,0,VALID,96.0322,VALID,0,VALID,17.6962,VALID,136,VALID,0,
2013-07-16, 00:22:05,VALID,917.002,VALID,0,VALID,95.9331,VALID,0,VALID,17.678,VALID,137,VALID,0,
2013-07-16, 00:23:05,VALID,916.975,VALID,0,VALID,95.834,VALID,0,VALID,17.6377,VALID,135,VALID,0,
2013-07-16, 00:24:05,VALID,916.961,VALID,0,VALID,95.712,VALID,0,VALID,17.6391,VALID,134,VALID,0,
2013-07-16, 00:25:05,VALID,916.967,VALID,0,VALID,95.59,VALID,0,VALID,17.6001,VALID,123,VALID,0,
2013-07-16, 00:26:05,VALID,916.953,VALID,0,VALID,95.468,VALID,0,VALID,17.6001,VALID,123,VALID,0,
2013-07-16, 00:27:05,VALID,916.933,VALID,0,VALID,95.3842,VALID,0,VALID,17.5792,VALID,123,VALID,0,
2013-07-16, 00:28:05,VALID,916.919,VALID,0,VALID,95.2546,VALID,0,VALID,17.5792,VALID,123,VALID,0,
2013-07-16, 00:29:05,VALID,916.948,VALID,0,VALID,95.0488,VALID,0,VALID,17.5611,VALID,124,VALID,0,
2013-07-16, 00:30:05,VALID,916.923,VALID,0,VALID,94.8963,VALID,0,VALID,17.5611,VALID,128,VALID,0,
2013-07-16, 00:31:05,VALID,916.938,VALID,0,VALID,94.7667,VALID,0,VALID,17.5416,VALID,123,VALID,0,
2013-07-16, 00:32:05,VALID,916.917,VALID,0,VALID,94.6447,VALID,0,VALID,17.5208,VALID,124,VALID,0,
2013-07-16, 00:33:05,VALID,916.886,VALID,0,VALID,94.5456,VALID,0,VALID,17.5416,VALID,127,VALID,0,
2013-07-16, 00:34:05,VALID,916.898,VALID,0,VALID,94.416,VALID,0,VALID,17.5416,VALID,128,VALID,0,
2013-07-16, 00:35:05,VALID,916.875,VALID,0,VALID,94.3093,VALID,0,VALID,17.5208,VALID,136,VALID,0,
2013-07-16, 00:36:05,VALID,916.875,VALID,0,VALID,94.2178,VALID,0,VALID,17.5403,VALID,135,VALID,0,
2013-07-16, 00:37:05,VALID,916.84,VALID,0,VALID,94.1721,VALID,0,VALID,17.6001,VALID,132,VALID,0,
2013-07-16, 00:38:05,VALID,916.83,VALID,0,VALID,94.1492,VALID,0,VALID,17.6196,VALID,131,VALID,0,
2013-07-16, 00:39:05,VALID,916.808,VALID,0,VALID,94.1644,VALID,0,VALID,17.6391,VALID,128,VALID,0,
2013-07-16, 00:40:05,VALID,916.803,VALID,0,VALID,94.1034,VALID,0,VALID,17.6196,VALID,130,VALID,0,
2013-07-16, 00:41:05,VALID,916.802,VALID,0,VALID,94.2178,VALID,0,VALID,17.6391,VALID,130,VALID,0,
2013-07-16, 00:42:05,VALID,916.76,VALID,0,VALID,94.3017,VALID,0,VALID,17.6182,VALID,130,VALID,0,
2013-07-16, 00:43:05,VALID,916.768,VALID,0,VALID,94.3931,VALID,0,VALID,17.6391,VALID,126,VALID,0,
2013-07-16, 00:44:05,VALID,916.735,VALID,0,VALID,94.3093,VALID,0,VALID,17.6182,VALID,124,VALID,0,
2013-07-16, 00:45:05,VALID,916.735,VALID,0,VALID,94.3245,VALID,0,VALID,17.5987,VALID,125,VALID,0,
2013-07-16, 00:46:05,VALID,916.724,VALID,0,VALID,94.294,VALID,0,VALID,17.6196,VALID,122,VALID,0,
2013-07-16, 00:47:05,VALID,916.717,VALID,0,VALID,94.2254,VALID,0,VALID,17.5987,VALID,122,VALID,0,
2013-07-16, 00:48:05,VALID,916.676,VALID,0,VALID,94.1797,VALID,0,VALID,17.6196,VALID,124,VALID,0,
2013-07-16, 00:49:05,VALID,916.68,VALID,0,VALID,94.0958,VALID,0,VALID,17.6585,VALID,124,VALID,0,
2013-07-16, 00:50:05,VALID,916.679,VALID,0,VALID,93.9281,VALID,0,VALID,17.6585,VALID,124,VALID,0,
2013-07-16, 00:51:05,VALID,916.708,VALID,0,VALID,93.707,VALID,0,VALID,17.6585,VALID,124,VALID,0,
2013-07-16, 00:52:05,VALID,916.671,VALID,0,VALID,93.5698,VALID,0,VALID,17.6391,VALID,124,VALID,0,
2013-07-16, 00:53:05,VALID,916.686,VALID,0,VALID,93.4097,VALID,0,VALID,17.6585,VALID,124,VALID,0,
2013-07-16, 00:54:05,VALID,916.683,VALID,0,VALID,93.2725,VALID,0,VALID,17.6585,VALID,124,VALID,0,
2013-07-16, 00:55:05,VALID,916.693,VALID,0,VALID,93.2039,VALID,0,VALID,17.678,VALID,124,VALID,0,
2013-07-16, 00:56:05,VALID,916.689,VALID,0,VALID,93.1048,VALID,0,VALID,17.678,VALID,125,VALID,0,
2013-07-16, 00:57:05,VALID,916.682,VALID,0,VALID,92.9828,VALID,0,VALID,17.6585,VALID,125,VALID,0,
2013-07-16, 00:58:05,VALID,916.646,VALID,0,VALID,92.8685,VALID,0,VALID,17.5987,VALID,125,VALID,0,
2013-07-16, 00:59:05,VALID,916.669,VALID,0,VALID,92.8075,VALID,0,VALID,17.5792,VALID,125,VALID,0,
2013-07-16, 01:00:05,VALID,916.619,VALID,0,VALID,92.8303,VALID,0,VALID,17.5806,VALID,125,VALID,0,
2013-07-16, 01:01:05,VALID,916.62,VALID,0,VALID,92.7617,VALID,0,VALID,17.5208,VALID,130,VALID,0,
2013-07-16, 01:02:05,VALID,916.615,VALID,0,VALID,92.7922,VALID,0,VALID,17.5416,VALID,135,VALID,0,
2013-07-16, 01:03:05,VALID,916.615,VALID,0,VALID,92.7312,VALID,0,VALID,17.5598,VALID,135,VALID,0,
2013-07-16, 01:04:05,VALID,916.617,VALID,0,VALID,92.6169,VALID,0,VALID,17.5403,VALID,134,VALID,0,
2013-07-16, 01:05:05,VALID,916.638,VALID,0,VALID,92.594,VALID,0,VALID,17.5208,VALID,132,VALID,0,
2013-07-16, 01:06:05,VALID,916.612,VALID,0,VALID,92.6855,VALID,0,VALID,17.5013,VALID,132,VALID,0,
2013-07-16, 01:07:05,VALID,916.621,VALID,0,VALID,92.8532,VALID,0,VALID,17.5026,VALID,124,VALID,0,
2013-07-16, 01:08:05,VALID,916.599,VALID,0,VALID,93.2954,VALID,0,VALID,17.4831,VALID,132,VALID,0,
2013-07-16, 01:09:05,VALID,916.592,VALID,0,VALID,93.4707,VALID,0,VALID,17.4428,VALID,134,VALID,0,
2013-07-16, 01:10:05,VALID,916.58,VALID,0,VALID,93.6689,VALID,0,VALID,17.3844,VALID,130,VALID,0,
2013-07-16, 01:11:05,VALID,916.562,VALID,0,VALID,93.8519,VALID,0,VALID,17.3662,VALID,130,VALID,0,
2013-07-16, 01:12:05,VALID,916.55,VALID,0,VALID,93.9738,VALID,0,VALID,17.3064,VALID,125,VALID,0,
2013-07-16, 01:13:05,VALID,916.511,VALID,0,VALID,94.1492,VALID,0,VALID,17.2869,VALID,134,VALID,0,
2013-07-16, 01:14:05,VALID,916.528,VALID,0,VALID,94.1492,VALID,0,VALID,17.2882,VALID,120,VALID,0,
2013-07-16, 01:15:05,VALID,916.513,VALID,0,VALID,94.3017,VALID,0,VALID,17.2882,VALID,123,VALID,0,
2013-07-16, 01:16:05,VALID,916.494,VALID,0,VALID,94.4084,VALID,0,VALID,17.2882,VALID,128,VALID,0,
2013-07-16, 01:17:05,VALID,916.508,VALID,0,VALID,94.477,VALID,0,VALID,17.3077,VALID,128,VALID,0,
2013-07-16, 01:18:05,VALID,916.482,VALID,0,VALID,94.4541,VALID,0,VALID,17.348,VALID,119,VALID,0,
2013-07-16, 01:19:05,VALID,916.445,VALID,0,VALID,94.3017,VALID,0,VALID,17.3272,VALID,107,VALID,0,
2013-07-16, 01:20:05,VALID,916.459,VALID,0,VALID,94.2635,VALID,0,VALID,17.3259,VALID,117,VALID,0,
2013-07-16, 01:21:05,VALID,916.434,VALID,0,VALID,94.2178,VALID,0,VALID,17.3662,VALID,110,VALID,0,
2013-07-16, 01:22:05,VALID,916.437,VALID,0,VALID,94.2407,VALID,0,VALID,17.3454,VALID,109,VALID,0,
2013-07-16, 01:23:05,VALID,916.397,VALID,0,VALID,94.2254,VALID,0,VALID,17.3454,VALID,113,VALID,0,
2013-07-16, 01:24:05,VALID,916.42,VALID,0,VALID,94.1644,VALID,0,VALID,17.3077,VALID,123,VALID,0,
2013-07-16, 01:25:05,VALID,916.395,VALID,0,VALID,94.1644,VALID,0,VALID,17.2687,VALID,123,VALID,0,
2013-07-16, 01:26:05,VALID,916.394,VALID,0,VALID,94.2483,VALID,0,VALID,17.2506,VALID,115,VALID,0,
2013-07-16, 01:27:05,VALID,916.318,VALID,0,VALID,94.233,VALID,0,VALID,17.2103,VALID,140,VALID,0,
2013-07-16, 01:28:05,VALID,916.343,VALID,0,VALID,94.2635,VALID,0,VALID,17.2103,VALID,135,VALID,0,
2013-07-16, 01:29:05,VALID,916.282,VALID,0,VALID,94.2712,VALID,0,VALID,17.1713,VALID,127,VALID,0,
2013-07-16, 01:30:05,VALID,916.231,VALID,0,VALID,94.355,VALID,0,VALID,17.1713,VALID,130,VALID,0,
2013-07-16, 01:31:05,VALID,916.239,VALID,0,VALID,94.4084,VALID,0,VALID,17.1908,VALID,139,VALID,0,
2013-07-16, 01:32:05,VALID,916.224,VALID,0,VALID,94.3474,VALID,0,VALID,17.2103,VALID,137,VALID,0,
2013-07-16, 01:33:05,VALID,916.245,VALID,0,VALID,94.2864,VALID,0,VALID,17.209,VALID,138,VALID,0,
2013-07-16, 01:34:05,VALID,916.203,VALID,0,VALID,94.0882,VALID,0,VALID,17.2687,VALID,134,VALID,0,
2013-07-16, 01:35:05,VALID,916.224,VALID,0,VALID,93.7833,VALID,0,VALID,17.3272,VALID,133,VALID,0,
2013-07-16, 01:36:05,VALID,916.199,VALID,0,VALID,93.425,VALID,0,VALID,17.3662,VALID,128,VALID,0,
2013-07-16, 01:37:05,VALID,916.198,VALID,0,VALID,92.9676,VALID,0,VALID,17.4247,VALID,128,VALID,0,
2013-07-16, 01:38:05,VALID,916.193,VALID,0,VALID,92.4339,VALID,0,VALID,17.4441,VALID,136,VALID,0,
2013-07-16, 01:39:05,VALID,916.181,VALID,0,VALID,92.1061,VALID,0,VALID,17.4247,VALID,142,VALID,0,
2013-07-16, 01:40:05,VALID,916.188,VALID,0,VALID,91.946,VALID,0,VALID,17.4052,VALID,137,VALID,0,
2013-07-16, 01:41:05,VALID,916.172,VALID,0,VALID,91.9689,VALID,0,VALID,17.4052,VALID,141,VALID,0,
2013-07-16, 01:42:05,VALID,916.141,VALID,0,VALID,92.068,VALID,0,VALID,17.4052,VALID,142,VALID,0,
2013-07-16, 01:43:05,VALID,916.138,VALID,0,VALID,92.3196,VALID,0,VALID,17.3662,VALID,138,VALID,0,
2013-07-16, 01:44:05,VALID,916.14,VALID,0,VALID,92.5559,VALID,0,VALID,17.3272,VALID,136,VALID,0,
2013-07-16, 01:45:05,VALID,916.161,VALID,0,VALID,92.7541,VALID,0,VALID,17.2687,VALID,145,VALID,0,
2013-07-16, 01:46:05,VALID,916.118,VALID,0,VALID,93.0209,VALID,0,VALID,17.2298,VALID,130,VALID,0,
2013-07-16, 01:47:05,VALID,916.125,VALID,0,VALID,93.2877,VALID,0,VALID,17.1908,VALID,132,VALID,0,
2013-07-16, 01:48:05,VALID,916.091,VALID,0,VALID,93.6918,VALID,0,VALID,17.1518,VALID,133,VALID,0,
2013-07-16, 01:49:05,VALID,916.093,VALID,0,VALID,93.951,VALID,0,VALID,17.1323,VALID,122,VALID,0,
2013-07-16, 01:50:05,VALID,916.064,VALID,0,VALID,94.1492,VALID,0,VALID,17.1323,VALID,135,VALID,0,
2013-07-16, 01:51:05,VALID,916.065,VALID,0,VALID,94.2178,VALID,0,VALID,17.0933,VALID,135,VALID,0,
2013-07-16, 01:52:05,VALID,916.058,VALID,0,VALID,94.4465,VALID,0,VALID,17.1323,VALID,127,VALID,0,
2013-07-16, 01:53:05,VALID,916.022,VALID,0,VALID,94.5227,VALID,0,VALID,17.1518,VALID,126,VALID,0,
2013-07-16, 01:54:05,VALID,916.027,VALID,0,VALID,94.5913,VALID,0,VALID,17.1505,VALID,113,VALID,0,
2013-07-16, 01:55:05,VALID,915.981,VALID,0,VALID,94.6447,VALID,0,VALID,17.2298,VALID,117,VALID,0,
2013-07-16, 01:56:05,VALID,916.003,VALID,0,VALID,94.538,VALID,0,VALID,17.2882,VALID,124,VALID,0,
2013-07-16, 01:57:05,VALID,915.972,VALID,0,VALID,94.3779,VALID,0,VALID,17.3272,VALID,120,VALID,0,
2013-07-16, 01:58:05,VALID,915.951,VALID,0,VALID,94.1263,VALID,0,VALID,17.3857,VALID,116,VALID,0,
2013-07-16, 01:59:05,VALID,915.926,VALID,0,VALID,93.8824,VALID,0,VALID,17.4441,VALID,113,VALID,0,
2013-07-16, 02:00:05,VALID,915.895,VALID,0,VALID,93.6384,VALID,0,VALID,17.4636,VALID,123,VALID,0,
2013-07-16, 02:01:05,VALID,915.903,VALID,0,VALID,93.4097,VALID,0,VALID,17.4636,VALID,123,VALID,0,
2013-07-16, 02:02:05,VALID,915.919,VALID,0,VALID,93.3182,VALID,0,VALID,17.4247,VALID,123,VALID,0,
2013-07-16, 02:03:05,VALID,915.914,VALID,0,VALID,93.3945,VALID,0,VALID,17.4052,VALID,109,VALID,0,
2013-07-16, 02:04:05,VALID,915.912,VALID,0,VALID,93.4173,VALID,0,VALID,17.3857,VALID,111,VALID,0,
2013-07-16, 02:05:05,VALID,915.909,VALID,0,VALID,93.3868,VALID,0,VALID,17.3467,VALID,116,VALID,0,
2013-07-16, 02:06:05,VALID,915.9,VALID,0,VALID,93.5241,VALID,0,VALID,17.3467,VALID,116,VALID,0,
2013-07-16, 02:07:05,VALID,915.899,VALID,0,VALID,93.5088,VALID,0,VALID,17.3467,VALID,105,VALID,0,
2013-07-16, 02:08:05,VALID,915.874,VALID,0,VALID,93.5546,VALID,0,VALID,17.3467,VALID,105,VALID,0,
2013-07-16, 02:09:05,VALID,915.861,VALID,0,VALID,93.5317,VALID,0,VALID,17.3077,VALID,105,VALID,0,
2013-07-16, 02:10:05,VALID,915.877,VALID,0,VALID,93.5469,VALID,0,VALID,17.2895,VALID,105,VALID,0,
2013-07-16, 02:11:05,VALID,915.881,VALID,0,VALID,93.7147,VALID,0,VALID,17.2687,VALID,105,VALID,0,
2013-07-16, 02:12:05,VALID,915.869,VALID,0,VALID,93.8595,VALID,0,VALID,17.2687,VALID,105,VALID,0,
2013-07-16, 02:13:05,VALID,915.887,VALID,0,VALID,93.8519,VALID,0,VALID,17.3077,VALID,105,VALID,0,
2013-07-16, 02:14:05,VALID,915.885,VALID,0,VALID,93.8824,VALID,0,VALID,17.2882,VALID,105,VALID,0,
2013-07-16, 02:15:05,VALID,915.915,VALID,0,VALID,93.8366,VALID,0,VALID,17.3077,VALID,105,VALID,0,
2013-07-16, 02:16:05,VALID,915.889,VALID,0,VALID,93.8061,VALID,0,VALID,17.3077,VALID,105,VALID,0,
2013-07-16, 02:17:05,VALID,915.873,VALID,0,VALID,93.7604,VALID,0,VALID,17.2882,VALID,105,VALID,0,
2013-07-16, 02:18:05,VALID,915.877,VALID,0,VALID,93.6994,VALID,0,VALID,17.2882,VALID,105,VALID,0,
2013-07-16, 02:19:05,VALID,915.847,VALID,0,VALID,93.6689,VALID,0,VALID,17.2298,VALID,105,VALID,0,
2013-07-16, 02:20:05,VALID,915.848,VALID,0,VALID,93.7223,VALID,0,VALID,17.2103,VALID,105,VALID,0,
2013-07-16, 02:21:05,VALID,915.837,VALID,0,VALID,93.8671,VALID,0,VALID,17.1713,VALID,105,VALID,0,
2013-07-16, 02:22:05,VALID,915.852,VALID,0,VALID,94.0425,VALID,0,VALID,17.1518,VALID,105,VALID,0,
2013-07-16, 02:23:05,VALID,915.83,VALID,0,VALID,94.1797,VALID,0,VALID,17.1518,VALID,105,VALID,0,
2013-07-16, 02:24:05,VALID,915.818,VALID,0,VALID,94.2483,VALID,0,VALID,17.1323,VALID,105,VALID,0,
2013-07-16, 02:25:05,VALID,915.797,VALID,0,VALID,94.2559,VALID,0,VALID,17.1323,VALID,105,VALID,0,
2013-07-16, 02:26:05,VALID,915.834,VALID,0,VALID,94.2864,VALID,0,VALID,17.1323,VALID,105,VALID,0,
2013-07-16, 02:27:05,VALID,915.817,VALID,0,VALID,94.3474,VALID,0,VALID,17.1323,VALID,105,VALID,0,
2013-07-16, 02:28:05,VALID,915.841,VALID,0,VALID,94.355,VALID,0,VALID,17.1323,VALID,107,VALID,0,
2013-07-16, 02:29:05,VALID,915.857,VALID,0,VALID,94.3398,VALID,0,VALID,17.1323,VALID,109,VALID,0,
2013-07-16, 02:30:05,VALID,915.842,VALID,0,VALID,94.3169,VALID,0,VALID,17.1323,VALID,112,VALID,0,
2013-07-16, 02:31:05,VALID,915.807,VALID,0,VALID,94.3398,VALID,0,VALID,17.131,VALID,115,VALID,0,
2013-07-16, 02:32:05,VALID,915.791,VALID,0,VALID,94.3093,VALID,0,VALID,17.1323,VALID,121,VALID,0,
2013-07-16, 02:33:05,VALID,915.794,VALID,0,VALID,94.3169,VALID,0,VALID,17.1323,VALID,108,VALID,0,
2013-07-16, 02:34:05,VALID,915.819,VALID,0,VALID,94.355,VALID,0,VALID,17.1323,VALID,115,VALID,0,
2013-07-16, 02:35:05,VALID,915.78,VALID,0,VALID,94.4084,VALID,0,VALID,17.1518,VALID,115,VALID,0,
2013-07-16, 02:36:05,VALID,915.79,VALID,0,VALID,94.4313,VALID,0,VALID,17.1713,VALID,115,VALID,0,
2013-07-16, 02:37:05,VALID,915.746,VALID,0,VALID,94.3779,VALID,0,VALID,17.1908,VALID,109,VALID,0,
2013-07-16, 02:38:05,VALID,915.755,VALID,0,VALID,94.2483,VALID,0,VALID,17.2298,VALID,111,VALID,0,
2013-07-16, 02:39:05,VALID,915.774,VALID,0,VALID,94.1644,VALID,0,VALID,17.2492,VALID,116,VALID,0,
2013-07-16, 02:40:05,VALID,915.746,VALID,0,VALID,94.0653,VALID,0,VALID,17.2687,VALID,116,VALID,0,
2013-07-16, 02:41:05,VALID,915.729,VALID,0,VALID,93.9891,VALID,0,VALID,17.2687,VALID,112,VALID,0,
2013-07-16, 02:42:05,VALID,915.771,VALID,0,VALID,93.89,VALID,0,VALID,17.2882,VALID,111,VALID,0,
2013-07-16, 02:43:05,VALID,915.747,VALID,0,VALID,93.8061,VALID,0,VALID,17.3077,VALID,116,VALID,0,
2013-07-16, 02:44:05,VALID,915.721,VALID,0,VALID,93.6537,VALID,0,VALID,17.3077,VALID,108,VALID,0,
2013-07-16, 02:45:04,VALID,915.749,VALID,0,VALID,93.5546,VALID,0,VALID,17.2882,VALID,95,VALID,0,
2013-07-16, 02:46:04,VALID,915.748,VALID,0,VALID,93.6384,VALID,0,VALID,17.2687,VALID,105,VALID,0,
2013-07-16, 02:47:04,VALID,915.708,VALID,0,VALID,93.7375,VALID,0,VALID,17.2687,VALID,110,VALID,0,
2013-07-16, 02:48:04,VALID,915.733,VALID,0,VALID,93.8824,VALID,0,VALID,17.2492,VALID,108,VALID,0,
2013-07-16, 02:49:04,VALID,915.728,VALID,0,VALID,93.9738,VALID,0,VALID,17.2298,VALID,109,VALID,0,
2013-07-16, 02:50:04,VALID,915.709,VALID,0,VALID,94.0958,VALID,0,VALID,17.209,VALID,113,VALID,0,
2013-07-16, 02:51:04,VALID,915.713,VALID,0,VALID,94.1568,VALID,0,VALID,17.2103,VALID,115,VALID,0,
2013-07-16, 02:52:04,VALID,915.697,VALID,0,VALID,94.2483,VALID,0,VALID,17.2298,VALID,118,VALID,0,
2013-07-16, 02:53:04,VALID,915.709,VALID,0,VALID,94.2102,VALID,0,VALID,17.2479,VALID,122,VALID,0,
2013-07-16, 02:54:04,VALID,915.684,VALID,0,VALID,94.1644,VALID,0,VALID,17.2687,VALID,122,VALID,0,
2013-07-16, 02:55:04,VALID,915.716,VALID,0,VALID,94.0806,VALID,0,VALID,17.2882,VALID,126,VALID,0,
2013-07-16, 02:56:04,VALID,915.692,VALID,0,VALID,94.0043,VALID,0,VALID,17.348,VALID,122,VALID,0,
2013-07-16, 02:57:04,VALID,915.687,VALID,0,VALID,93.829,VALID,0,VALID,17.3467,VALID,119,VALID,0,
2013-07-16, 02:58:04,VALID,915.66,VALID,0,VALID,93.6384,VALID,0,VALID,17.3467,VALID,120,VALID,0,
2013-07-16, 02:59:04,VALID,915.665,VALID,0,VALID,93.5393,VALID,0.107441,VALID,17.3662,VALID,120,VALID,0,
2013-07-16, 03:00:04,VALID,915.672,VALID,0,VALID,93.4097,VALID,0,VALID,17.3857,VALID,120,VALID,0,
2013-07-16, 03:01:04,VALID,915.673,VALID,0,VALID,93.2649,VALID,0,VALID,17.3844,VALID,125,VALID,0,
2013-07-16, 03:02:04,VALID,915.674,VALID,0,VALID,93.0972,VALID,0,VALID,17.4052,VALID,124,VALID,0,
2013-07-16, 03:03:04,VALID,915.635,VALID,0,VALID,93.0209,VALID,0,VALID,17.4052,VALID,115,VALID,0,
2013-07-16, 03:04:04,VALID,915.641,VALID,0,VALID,92.9523,VALID,0,VALID,17.3649,VALID,115,VALID,0,
2013-07-16, 03:05:04,VALID,915.67,VALID,0,VALID,92.8989,VALID,0,VALID,17.3844,VALID,115,VALID,0,
2013-07-16, 03:06:04,VALID,915.644,VALID,0,VALID,92.7465,VALID,0,VALID,17.4038,VALID,115,VALID,0,
2013-07-16, 03:07:04,VALID,915.681,VALID,0,VALID,92.5483,VALID,0,VALID,17.4247,VALID,116,VALID,0,
2013-07-16, 03:08:04,VALID,915.654,VALID,0,VALID,92.3196,VALID,0,VALID,17.4441,VALID,115,VALID,0,
2013-07-16, 03:09:04,VALID,915.681,VALID,0,VALID,92.1366,VALID,0,VALID,17.4636,VALID,117,VALID,0,
2013-07-16, 03:10:04,VALID,915.7,VALID,0,VALID,91.9994,VALID,0,VALID,17.4636,VALID,120,VALID,0,
2013-07-16, 03:11:04,VALID,915.727,VALID,0,VALID,91.9841,VALID,0,VALID,17.4441,VALID,127,VALID,0,
2013-07-16, 03:12:04,VALID,915.717,VALID,0,VALID,91.9689,VALID,0,VALID,17.4038,VALID,128,VALID,0,
2013-07-16, 03:13:04,VALID,915.75,VALID,0,VALID,91.8393,VALID,0,VALID,17.4247,VALID,119,VALID,0,
2013-07-16, 03:14:04,VALID,915.729,VALID,0,VALID,91.7478,VALID,0,VALID,17.3662,VALID,117,VALID,0,
2013-07-16, 03:15:04,VALID,915.776,VALID,0,VALID,91.8317,VALID,0,VALID,17.2869,VALID,116,VALID,0,
2013-07-16, 03:16:04,VALID,915.763,VALID,0,VALID,91.8927,VALID,0,VALID,17.2479,VALID,117,VALID,0,
2013-07-16, 03:17:04,VALID,915.781,VALID,0,VALID,92.007,VALID,0,VALID,17.1713,VALID,116,VALID,0,
2013-07-16, 03:18:04,VALID,915.805,VALID,0,VALID,92.2662,VALID,0,VALID,17.1323,VALID,116,VALID,0,
2013-07-16, 03:19:04,VALID,915.806,VALID,0,VALID,92.4949,VALID,0,VALID,17.1128,VALID,116,VALID,0,
2013-07-16, 03:20:04,VALID,915.815,VALID,0,VALID,92.655,VALID,0,VALID,17.0933,VALID,116,VALID,0,
2013-07-16, 03:21:04,VALID,915.819,VALID,0,VALID,92.8685,VALID,0,VALID,17.0933,VALID,116,VALID,0,
2013-07-16, 03:22:04,VALID,915.829,VALID,0,VALID,92.9752,VALID,0,VALID,17.1128,VALID,116,VALID,0,
2013-07-16, 03:23:04,VALID,915.83,VALID,0,VALID,92.8608,VALID,0,VALID,17.0933,VALID,116,VALID,0,
2013-07-16, 03:24:04,VALID,915.802,VALID,0,VALID,93.059,VALID,0,VALID,17.0933,VALID,116,VALID,0,
2013-07-16, 03:25:04,VALID,915.853,VALID,0,VALID,93.2039,VALID,0,VALID,17.1128,VALID,116,VALID,0,
2013-07-16, 03:26:04,VALID,915.845,VALID,0,VALID,93.2801,VALID,0,VALID,17.1518,VALID,116,VALID,0,
2013-07-16, 03:27:04,VALID,915.855,VALID,0,VALID,93.242,VALID,0,VALID,17.1505,VALID,116,VALID,0,
2013-07-16, 03:28:04,VALID,915.866,VALID,0,VALID,93.1353,VALID,0,VALID,17.2103,VALID,119,VALID,0,
2013-07-16, 03:29:04,VALID,915.86,VALID,0,VALID,92.9981,VALID,0,VALID,17.2103,VALID,130,VALID,0,
2013-07-16, 03:30:04,VALID,915.841,VALID,0,VALID,92.9523,VALID,0,VALID,17.2285,VALID,130,VALID,0,
2013-07-16, 03:31:04,VALID,915.845,VALID,0,VALID,92.8685,VALID,0,VALID,17.2285,VALID,132,VALID,0,
2013-07-16, 03:32:04,VALID,915.874,VALID,0,VALID,92.8227,VALID,0.107441,VALID,17.2298,VALID,132,VALID,0,
2013-07-16, 03:33:04,VALID,915.854,VALID,0,VALID,92.8303,VALID,0,VALID,17.2882,VALID,132,VALID,0,
2013-07-16, 03:34:04,VALID,915.862,VALID,0,VALID,92.7312,VALID,0,VALID,17.3077,VALID,132,VALID,0,
2013-07-16, 03:35:04,VALID,915.843,VALID,0,VALID,92.6626,VALID,0,VALID,17.3272,VALID,132,VALID,0,
2013-07-16, 03:36:04,VALID,915.864,VALID,0,VALID,92.5559,VALID,0,VALID,17.3064,VALID,130,VALID,0,
2013-07-16, 03:37:04,VALID,915.86,VALID,0,VALID,92.4492,VALID,0,VALID,17.3077,VALID,126,VALID,0,
2013-07-16, 03:38:04,VALID,915.881,VALID,0,VALID,92.3958,VALID,0,VALID,17.2882,VALID,124,VALID,0,
2013-07-16, 03:39:04,VALID,915.914,VALID,0,VALID,92.533,VALID,0,VALID,17.2687,VALID,125,VALID,0,
2013-07-16, 03:40:04,VALID,915.94,VALID,0,VALID,92.6474,VALID,0,VALID,17.209,VALID,126,VALID,0,
2013-07-16, 03:41:04,VALID,915.924,VALID,0,VALID,92.777,VALID,0,VALID,17.2103,VALID,129,VALID,0,
2013-07-16, 03:42:04,VALID,915.937,VALID,0,VALID,92.9599,VALID,0,VALID,17.2103,VALID,133,VALID,0,
2013-07-16, 03:43:04,VALID,915.932,VALID,0,VALID,93.0057,VALID,0,VALID,17.2103,VALID,131,VALID,0,
2013-07-16, 03:44:04,VALID,915.941,VALID,0,VALID,93.0514,VALID,0,VALID,17.1908,VALID,134,VALID,0,
2013-07-16, 03:45:04,VALID,915.923,VALID,0,VALID,93.0514,VALID,0,VALID,17.1908,VALID,134,VALID,0,
2013-07-16, 03:46:04,VALID,915.923,VALID,0,VALID,92.9828,VALID,0,VALID,17.1713,VALID,125,VALID,0,
2013-07-16, 03:47:04,VALID,915.938,VALID,0,VALID,93.0362,VALID,0,VALID,17.1908,VALID,131,VALID,0,
2013-07-16, 03:48:04,VALID,915.918,VALID,0,VALID,93.0514,VALID,0,VALID,17.1908,VALID,130,VALID,0,
2013-07-16, 03:49:04,VALID,915.926,VALID,0,VALID,93.0667,VALID,0,VALID,17.1895,VALID,130,VALID,0,
2013-07-16, 03:50:04,VALID,915.916,VALID,0,VALID,93.1048,VALID,0,VALID,17.2103,VALID,129,VALID,0,
2013-07-16, 03:51:04,VALID,915.936,VALID,0,VALID,93.0438,VALID,0,VALID,17.2103,VALID,134,VALID,0,
2013-07-16, 03:52:04,VALID,915.917,VALID,0,VALID,92.8837,VALID,0,VALID,17.1921,VALID,125,VALID,0,
2013-07-16, 03:53:04,VALID,915.938,VALID,0,VALID,92.8989,VALID,0,VALID,17.1518,VALID,128,VALID,0,
2013-07-16, 03:54:04,VALID,915.956,VALID,0,VALID,92.9218,VALID,0,VALID,17.1518,VALID,130,VALID,0,
2013-07-16, 03:55:04,VALID,915.938,VALID,0,VALID,92.8227,VALID,0,VALID,17.1323,VALID,133,VALID,0,
2013-07-16, 03:56:04,VALID,915.961,VALID,0,VALID,92.716,VALID,0,VALID,17.1323,VALID,134,VALID,0,
2013-07-16, 03:57:04,VALID,915.963,VALID,0,VALID,92.5559,VALID,0,VALID,17.1323,VALID,127,VALID,0,
2013-07-16, 03:58:04,VALID,915.941,VALID,0,VALID,92.4873,VALID,0,VALID,17.0933,VALID,130,VALID,0,
2013-07-16, 03:59:04,VALID,915.953,VALID,0,VALID,92.5178,VALID,0,VALID,17.0933,VALID,130,VALID,0,
2013-07-16, 04:00:04,VALID,915.954,VALID,0,VALID,92.4568,VALID,0,VALID,17.0739,VALID,130,VALID,0,