                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/03 00:00,  -33.2,  -20.9,  -26.1,  999.0,  -21.1,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  -29.7,  -28.8,  -39.9,  -46.0,  -47.9,  -45.0,  -41.2,  -35.5,  -35.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 00:10,  -18.4,  -16.2,  -18.5,  -16.6,  -14.8,  -20.4,  -26.3,  999.0,  999.0,  -13.7,  -14.0,  999.0,  -26.3,  -32.7,  -46.2,  -44.0,  -44.5,  -45.0,  -38.5,  -33.3,  -40.9,  999.0,  -45.9,  -44.9,  999.0,  999.0,  999.0,  -46.4,  -46.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -59.5,  999.0
1998/09/03 00:20,  -23.7,  -23.3,  -18.8,  -26.7,  -22.3,  -18.8,  -17.0,  -25.0,  -28.5,  -25.4,  999.0,  -31.4,  -35.9,  -42.0,  -43.7,  -44.9,  -45.8,  -43.3,  -38.0,  -34.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 00:30,  -34.8,  999.0,  -22.3,  -25.6,  -23.7,  -26.4,  -29.8,  -33.9,  -26.2,  -21.8,  -34.5,  -31.3,  -40.0,  -38.3,  -43.3,  -43.7,  -44.7,  -44.8,  -42.7,  -38.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.1,  999.0,  999.0,  -52.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1998/09/03 00:40,  -19.1,  -16.2,   -5.6,  -11.6,   -6.8,  -15.9,  -13.3,  -13.4,  -17.8,  -25.5,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -40.1,  -43.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 00:50,  -25.7,  -14.3,  -17.2,  -11.2,  -20.0,  -16.2,  -14.6,  999.0,  -16.2,  -11.5,   -4.6,  -14.9,  -23.7,  -35.7,  999.0,  -46.7,  -46.6,  -40.2,  -40.0,  -42.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  -53.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 01:00,  999.0,  -23.4,  -17.8,  -19.1,  -24.8,  -26.3,  -30.6,  999.0,  -18.4,  -19.1,  -26.4,  -11.8,  -33.3,  -25.1,  -43.5,  -46.2,  -46.7,  -39.7,  -39.2,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.6,  -52.7,  -56.0,  999.0,  999.0
1998/09/03 01:10,  -29.8,  -20.4,  -21.8,  -19.7,  -23.1,  -21.4,  -24.0,  -19.8,  999.0,   -6.0,  -23.6,  -32.9,  -37.6,  999.0,  -42.7,  -42.2,  -46.3,  -36.1,  -34.5,  -42.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.4
1998/09/03 01:20,  -33.8,  999.0,  999.0,  999.0,  -22.8,  -22.7,  -22.6,  -18.1,  -25.3,  -30.3,  -33.5,  -37.0,  -39.6,  -42.6,  -43.7,  -45.6,  999.0,  -36.6,  -36.9,  -40.5,  -46.4,  -45.6,  -46.9,  999.0,  -49.0,  -46.0,  -45.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 01:30,  -32.4,   -4.4,  -26.7,  -25.6,  -22.5,  -26.8,  -20.9,  -12.3,  -23.9,  -33.4,  -27.6,  -27.2,  -40.9,  -40.2,  -45.5,  999.0,  -37.8,  -37.1,  -42.9,  999.0,  -43.1,  -44.1,  999.0,  -45.0,  -41.0,  -40.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0
1998/09/03 01:40,  -32.2,  -21.5,  -22.6,  -16.4,  -16.7,    5.6,    3.9,   -9.4,  -30.2,  -23.2,  -30.0,  -34.3,  -39.9,  -44.5,  999.0,  999.0,  -38.7,  -35.9,  -43.9,  -46.2,  -44.4,  -45.6,  -47.8,  -45.7,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1998/09/03 01:50,  -26.1,  -14.2,  -13.5,  -23.6,  -19.0,  -14.5,   -1.3,  -10.1,  -26.1,  -36.7,  -31.8,  -39.2,  -40.3,  -46.6,  999.0,  999.0,  -42.6,  -36.9,  -40.7,  -43.9,  -43.8,  -44.2,  999.0,  -42.5,  -46.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1998/09/03 02:00,  -27.4,  -24.1,  -21.0,  -13.9,  -17.6,  999.0,  999.0,   -8.2,  -18.5,  -26.3,  -32.0,  -37.1,  -25.4,  -42.1,  -48.2,  -47.9,  -45.9,  -39.7,  -41.4,  -45.5,  -44.8,  -44.6,  -45.9,  999.0,  -46.1,  -46.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.7,  999.0
1998/09/03 02:10,  -34.8,  -20.5,  -21.4,  -23.6,  -28.4,  -22.6,  999.0,  -26.3,  -29.8,  -34.8,  -38.0,  -40.1,  -38.8,  -38.3,  -40.9,  -43.8,  -48.5,  -40.3,  -40.1,  -47.0,  999.0,  -45.7,  -45.3,  999.0,  -44.3,  -45.0,  999.0,  999.0,  -45.5,  -46.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  -58.6,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 02:20,  -33.6,  -21.3,  -21.7,  -26.2,  -27.7,  -26.2,  999.0,  999.0,  -24.4,  -32.8,  -37.9,  999.0,  -39.9,  -38.6,  -37.3,  -42.1,  -43.2,  -43.0,  -41.8,  999.0,  -45.9,  -46.3,  -46.5,  -46.6,  -48.4,  -46.0,  -46.8,  999.0,  -48.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -56.0,  999.0
1998/09/03 02:30,  -35.3,  -23.2,  -25.2,  -25.0,  -26.2,  -25.9,  -30.2,  -28.5,  -27.7,  -33.4,  -36.7,  -41.6,  999.0,  -39.2,  -39.1,  -38.1,  -33.6,  -41.6,  -37.3,  -42.4,  -44.4,  -45.1,  -43.1,  999.0,  -47.2,  -44.0,  -47.4,  999.0,  -48.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -58.1,  -54.8,  -55.2,  999.0,  999.0,  -55.9,  999.0,  999.0,  -55.6,  999.0,  -56.3,  999.0,  999.0,  -55.4,  -56.0,  999.0
1998/09/03 02:40,  -34.9,  -21.4,  -19.2,  -19.8,  -21.3,  -20.9,  -26.9,  -27.7,  -30.8,  -32.6,  -37.1,  -25.1,  -29.9,  -33.2,  -33.7,  -39.5,  -39.6,  -32.4,  -36.8,  999.0,  999.0,  -46.7,  -44.6,  999.0,  -48.9,  -44.1,  -46.0,  999.0,  -47.9,  -42.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -56.0,  -55.6,  999.0,  999.0,  999.0
1998/09/03 02:50,  -33.0,  -19.3,  -18.9,  -26.9,  -29.0,  -22.9,  -32.6,  -32.5,  -32.7,  -34.7,  -39.3,  -41.1,  999.0,  -39.8,  -36.2,  -36.8,  -38.6,  -37.6,  -45.0,  -44.0,  -48.9,  -44.6,  -44.1,  -46.6,  -48.5,  -46.4,  999.0,  999.0,  999.0,  -44.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -42.2,  -45.7
1998/09/03 03:00,  -33.0,  -26.1,  -26.1,  -25.0,  -25.8,  -25.9,  -30.1,  -30.5,  -34.3,  -32.6,  -30.6,  -33.6,  -35.9,  -35.7,  -35.8,  -34.0,  -37.6,  -39.9,  -47.5,  999.0,  999.0,  -44.6,  -47.3,  999.0,  999.0,  -47.3,  -44.9,  -48.2,  -44.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -44.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 03:10,  -28.8,  -25.2,  -24.2,  -25.2,  -15.0,  -29.4,  -26.6,  -37.9,  -33.9,  -39.8,  -39.5,  -36.6,  -27.8,  -35.6,  -34.2,  -35.4,  -34.1,  -38.0,  -42.9,  -44.1,  999.0,  -46.0,  -44.8,  999.0,  999.0,  -47.3,  -46.0,  -46.6,  -43.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.6,  999.0,  999.0,  -42.3,  999.0,  -40.8,  -42.7,  999.0,  -44.6,  999.0,  -41.2,  -40.4
1998/09/03 03:20,  -35.0,  -23.7,  -24.8,  -25.5,  -32.4,  -32.6,  -25.5,  -35.9,  -37.9,  -39.6,  -37.4,  -37.3,  -31.8,  -35.2,  -37.4,  -41.0,  -42.1,  -39.9,  -44.9,  -40.9,  999.0,  -47.0,  -48.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.1,  -45.6,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -41.4,  999.0,  999.0
1998/09/03 03:30,  -34.8,  -19.7,  -26.1,  -28.6,  -35.9,  -38.6,  -36.5,  -36.9,  -36.3,  -40.2,  -32.0,  -38.8,  -36.5,  -41.0,  -42.0,  -44.9,  -42.3,  -40.9,  -44.5,  -44.1,  -48.1,  999.0,  999.0,  -50.3,  999.0,  -47.6,  999.0,  999.0,  -44.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 03:40,  -34.8,  999.0,  -22.9,  -30.3,  -32.6,  -30.8,  -36.5,  -34.1,  -36.2,  -39.4,  -39.0,  -36.6,  -37.2,  -38.2,  -41.1,  -43.7,  -43.5,  -44.9,  -48.4,  -48.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.1,  999.0,  -49.0,  -40.8,  999.0,  999.0
1998/09/03 03:50,  -34.2,  -21.6,  -26.8,  -27.5,  -29.9,  -29.0,  -32.8,  -33.9,  -37.3,  999.0,  -31.9,  999.0,  999.0,  -39.7,  -41.1,  -45.1,  -46.4,  -48.2,  999.0,  -49.1,  -47.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.1,  -46.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -41.1,  999.0,  -48.6,  -46.5,  999.0,  -50.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 04:00,  -38.3,  -23.2,  -27.6,  -29.5,  -26.8,  -31.7,  -37.6,  -34.3,  -38.3,  -40.1,  -45.1,  -28.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  -45.8,  -45.7,  -46.1,  999.0,  -44.1,  999.0,  999.0,  999.0,  -48.4,  -48.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.9,  999.0,  999.0,  999.0,  -51.1
1998/09/03 04:10,  -39.7,  -28.0,  -27.9,  -29.3,  -31.2,  -29.1,  -32.1,  -32.8,  -38.3,  -39.8,  -38.4,  -40.0,  -37.7,  -34.0,  -46.0,  -47.2,  -45.8,  -42.6,  -47.1,  -45.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.0,  -53.4,  999.0
1998/09/03 04:20,  -33.9,  -24.9,  -29.3,  -28.1,  -32.0,  -22.1,  -21.7,  -38.1,  -38.7,  -35.7,  -36.6,  -42.5,  -34.9,  -38.9,  -38.7,  -46.1,  -45.6,  -46.0,  -44.9,  -43.4,  -45.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.3,  -50.8,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 04:30,  -30.1,  -13.5,  -25.8,  -26.7,  999.0,  -28.9,  -32.6,  -33.9,  -32.8,  999.0,  -41.2,  -34.2,  -35.3,  -43.2,  999.0,  -45.2,  -45.9,  -46.7,  -43.4,  -42.2,  -44.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.9,  -38.6,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 04:40,  -31.9,  -23.3,  -29.2,  -30.9,  -30.9,  -35.3,  -35.3,  -37.7,  -38.6,  -46.2,  -41.1,  -42.3,  999.0,  -36.5,  -39.4,  -41.6,  -45.8,  -47.0,  -43.5,  -44.5,  -46.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.1,  -43.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 04:50,  -35.8,  -24.5,  -24.7,  -27.7,  -31.8,  -33.6,  -37.5,  -38.8,  -39.5,  -38.1,  -38.9,  -38.4,  -44.7,  -44.6,  -41.5,  -37.1,  -42.1,  -46.8,  -43.1,  -45.7,  -43.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 05:00,  -40.5,  -25.7,  -26.8,  -28.5,  -29.8,  -33.1,  -36.8,  -37.7,  -40.4,  -45.0,  -36.6,  -35.5,  -39.8,  -46.6,  -39.8,  -41.2,  999.0,  999.0,  -45.9,  -44.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -44.7,  -44.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 05:10,  -40.8,  -25.1,  -25.1,  -26.5,  -26.0,  -37.1,  -38.3,  -36.9,  -38.0,  -43.2,  -40.2,  -45.9,  -47.4,  999.0,  -44.2,  -43.7,  -42.2,  -44.9,  -48.2,  -43.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 05:20,  -40.3,  -25.3,  -27.9,  -28.9,  -29.9,  -35.9,  -40.2,  -41.0,  -39.5,  -45.1,  -44.2,  -42.5,  -45.8,  -44.5,  -38.6,  -40.0,  -45.8,  -39.3,  -42.2,  999.0,  -46.9,  999.0,  -49.8,  999.0,  999.0,  -49.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 05:30,  -38.5,  -24.8,  -25.9,  -27.7,  -34.6,  -36.9,  -38.0,  -41.3,  -45.4,  -48.6,  999.0,  -42.1,  -48.4,  -45.5,  -37.8,  -40.1,  -44.1,  -36.9,  -39.0,  -50.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 05:40,  -34.3,  -21.8,  -25.2,  -27.1,  -34.1,  -38.2,  -38.4,  -39.7,  -44.4,  -47.6,  -47.8,  999.0,  -43.5,  -45.1,  -41.6,  -44.4,  -43.9,  -41.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 05:50,  -32.5,  -22.5,  -23.4,  -24.0,  -28.9,  -32.6,  -33.9,  -36.0,  -39.6,  -42.6,  -42.7,  999.0,  -47.4,  -46.3,  -45.3,  -47.9,  -47.6,  -41.7,  -43.3,  999.0,  -46.0,  -47.1,  -44.2,  -43.8,  999.0,  -49.0,  -46.1,  999.0,  -47.0,  -47.4,  -44.5,  999.0,  -52.8,  999.0,  -50.0,  999.0,  999.0,  -53.4,  999.0,  -45.7,  -53.1,  999.0,  -54.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  -45.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0
1998/09/03 06:00,  -36.2,  -21.9,  -23.4,  -27.1,  -30.2,  -30.6,  -33.6,  -36.2,  -35.7,  -36.5,  -37.3,  -39.2,  -39.3,  -43.4,  -45.5,  -46.6,  -44.1,  -37.8,  999.0,  -46.4,  -46.4,  999.0,  -43.9,  -45.8,  -42.6,  -44.8,  -47.6,  999.0,  -47.8,  -46.2,  -43.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -48.3,  999.0,  -49.2
1998/09/03 06:10,  -33.1,  -22.4,  -23.2,  -25.9,  -31.5,  -34.7,  -37.4,  -37.8,  -39.9,  -39.9,  -38.3,  -37.0,  -36.7,  -38.0,  -38.5,  -38.5,  -43.1,  -41.0,  -38.6,  -46.4,  -48.5,  -47.7,  999.0,  -46.0,  -45.7,  999.0,  -45.6,  -47.1,  -45.3,  -45.1,  -43.7,  -44.9,  999.0,  999.0,  999.0,  -54.6,  -49.2,  999.0,  999.0,  -46.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1998/09/03 06:20,  -29.6,  -22.6,  -22.3,  -27.5,  999.0,  -28.0,  -35.6,  -41.7,  -42.0,  -40.8,  -39.1,  -37.2,  -36.3,  -35.2,  -36.4,  -38.2,  -40.0,  -34.4,  -38.4,  -46.1,  999.0,  -47.7,  -47.7,  -46.0,  -48.1,  999.0,  -45.9,  -46.5,  -43.9,  -41.9,  -40.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1998/09/03 06:30,  -32.2,  -21.1,  -25.6,  -27.2,  -28.6,  -29.6,  -33.4,  -40.1,  -41.5,  -40.3,  -39.5,  -39.1,  -37.0,  -37.4,  -38.3,  -38.4,  -37.3,  -39.1,  -45.0,  -44.9,  -46.4,  -46.3,  -45.4,  -44.2,  999.0,  -43.5,  -45.9,  -46.0,  -45.5,  -42.7,  -43.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -54.8,  999.0
1998/09/03 06:40,  -31.0,  -22.1,  -25.9,  -22.2,  -22.9,  -28.5,  -38.1,  -43.8,  -40.5,  -37.6,  -35.4,  -38.1,  -37.9,  -37.3,  -37.8,  -37.5,  -34.1,  -37.5,  -41.9,  -42.3,  -43.1,  -46.8,  -46.1,  -45.3,  -46.2,  999.0,  -47.5,  -49.2,  -46.0,  -47.6,  -44.3,  -43.3,  -42.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
1998/09/03 06:50,  -35.4,  -21.1,  -20.8,  -24.2,  -34.2,  -34.6,  -35.4,  -39.8,  -39.7,  -38.6,  -40.3,  -36.5,  -36.6,  -38.3,  -39.1,  -36.1,  -31.9,  -36.9,  -39.9,  -41.8,  -43.8,  -45.6,  -44.9,  -44.7,  999.0,  999.0,  -48.0,  -45.4,  -45.3,  -42.6,  -38.2,  -42.8,  -44.3,  -45.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -53.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -53.3,  999.0,  999.0
1998/09/03 07:00,  -33.4,  -26.1,  -23.5,  -26.2,  -33.2,  -35.8,  -40.2,  -41.3,  -41.5,  -42.8,  -38.8,  -39.0,  -37.9,  -38.6,  -42.3,  -36.2,  -34.6,  -40.8,  -42.4,  -43.1,  999.0,  -44.2,  -42.6,  -44.9,  -47.1,  999.0,  999.0,  -46.4,  -44.9,  -42.3,  -44.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -51.5,  999.0,  999.0,  -60.7,  999.0,  999.0,  -59.7,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/03 07:10,  -34.4,  -25.5,  -25.4,  -25.3,  -35.4,  -35.3,  -36.8,  -41.1,  -39.8,  -39.7,  -40.5,  -40.2,  -38.6,  -39.0,  -45.1,  -37.3,  -34.9,  -41.9,  -44.8,  999.0,  -44.1,  -42.1,  -43.0,  -44.4,  999.0,  999.0,  -47.1,  -44.2,  -44.5,  -44.4,  -45.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1998/09/03 07:20,  -37.6,  -27.2,  -22.8,  -27.6,  -37.9,  -36.1,  -38.5,  -40.8,  -40.3,  -39.8,  -40.2,  -40.4,  -40.9,  -42.5,  -44.9,  -37.6,  -38.7,  -39.2,  -41.0,  -44.5,  -43.8,  -39.9,  -44.0,  -44.7,  -47.2,  999.0,  -44.4,  -41.9,  -41.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.7,  -53.2,  999.0,  -53.8,  999.0,  999.0,  -49.9,  -54.0
1998/09/03 07:30,  -41.2,  -29.6,  -25.7,  -30.1,  -34.1,  -37.4,  -36.3,  -40.6,  -37.3,  -40.5,  -42.0,  -41.1,  -41.8,  -45.5,  -44.4,  -37.2,  -35.6,  -38.6,  -40.1,  -42.5,  -43.0,  -43.2,  -43.4,  -40.1,  -41.6,  -45.7,  -43.2,  -39.7,  -41.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.3,  999.0,  -52.2,  999.0,  -52.6,  999.0,  999.0,  -54.1,  -56.5,  -55.2,  -54.9,  -64.8,  -54.9
1998/09/03 07:40,  -33.7,  -30.7,  -26.3,  -24.5,  -34.2,  -35.4,  -37.9,  -40.0,  -39.8,  -38.2,  -41.2,  -42.4,  -42.8,  -44.1,  -42.5,  -36.4,  -35.2,  -43.1,  -44.1,  -44.4,  -43.7,  -45.2,  -43.0,  -43.0,  -42.3,  -42.7,  -43.6,  -41.2,  -45.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.0,  999.0,  -52.7,  -53.6
1998/09/03 07:50,  -39.4,  -29.2,  -25.3,  -27.1,  -32.9,  -37.9,  -38.9,  -37.1,  -38.6,  -39.4,  -38.1,  -37.7,  -43.2,  -42.3,  -43.0,  -37.6,  -35.2,  -42.1,  -46.9,  -43.3,  999.0,  999.0,  999.0,  -45.9,  -43.9,  -44.2,  -43.0,  -43.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0