,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-08, 16:35:04,VALID,915.778,VALID,0,VALID,96.3676,VALID,115.822,VALID,20.6959,VALID,25,VALID,0,
2013-07-08, 16:36:04,VALID,915.669,VALID,0,VALID,96.421,VALID,116.251,VALID,20.8714,VALID,25,VALID,0,
2013-07-08, 16:37:04,VALID,915.66,VALID,0,VALID,96.4515,VALID,118.078,VALID,20.9105,VALID,25,VALID,0,
2013-07-08, 16:38:04,VALID,915.676,VALID,0,VALID,96.4515,VALID,118.293,VALID,20.9479,VALID,25,VALID,0,
2013-07-08, 16:39:04,VALID,915.659,VALID,0,VALID,96.4515,VALID,115.499,VALID,20.969,VALID,25,VALID,0,
2013-07-08, 16:40:04,VALID,915.695,VALID,0,VALID,96.4133,VALID,110.557,VALID,20.9089,VALID,25,VALID,0,
2013-07-08, 16:41:04,VALID,915.695,VALID,0,VALID,96.3676,VALID,106.582,VALID,20.8894,VALID,25,VALID,0,
2013-07-08, 16:42:04,VALID,915.707,VALID,0.2,VALID,96.3066,VALID,103.036,VALID,20.8129,VALID,25,VALID,0,
2013-07-08, 16:43:04,VALID,915.71,VALID,0,VALID,96.3066,VALID,102.069,VALID,20.8504,VALID,25,VALID,0,
2013-07-08, 16:44:04,VALID,915.719,VALID,0,VALID,96.3676,VALID,104.11,VALID,20.8894,VALID,25,VALID,0,
2013-07-08, 16:45:04,VALID,915.723,VALID,0,VALID,96.3676,VALID,104.97,VALID,20.8699,VALID,25,VALID,0,
2013-07-08, 16:46:04,VALID,915.73,VALID,0,VALID,96.3295,VALID,106.904,VALID,20.8504,VALID,25,VALID,0,
2013-07-08, 16:47:04,VALID,915.737,VALID,0,VALID,96.3066,VALID,107.656,VALID,20.891,VALID,25,VALID,0,
2013-07-08, 16:48:04,VALID,915.76,VALID,0,VALID,96.3295,VALID,108.73,VALID,20.9284,VALID,25,VALID,0,
2013-07-08, 16:49:04,VALID,915.729,VALID,0,VALID,96.3295,VALID,105.507,VALID,20.8894,VALID,26,VALID,0,
2013-07-08, 16:50:04,VALID,915.745,VALID,0,VALID,96.3447,VALID,101.424,VALID,20.9885,VALID,25,VALID,0,
2013-07-08, 16:51:04,VALID,915.755,VALID,0,VALID,96.3676,VALID,99.1682,VALID,21.1445,VALID,26,VALID,0,
2013-07-08, 16:52:04,VALID,915.742,VALID,0,VALID,96.3981,VALID,98.0938,VALID,21.164,VALID,133,VALID,0,
2013-07-08, 16:53:04,VALID,915.77,VALID,0,VALID,96.421,VALID,93.2589,VALID,21.1445,VALID,154,VALID,0,
2013-07-08, 16:54:04,VALID,915.774,VALID,0,VALID,96.4133,VALID,88.8538,VALID,21.086,VALID,164,VALID,0,
2013-07-08, 16:55:04,VALID,915.792,VALID,0,VALID,96.3829,VALID,87.2422,VALID,20.9885,VALID,164,VALID,0,
2013-07-08, 16:56:04,VALID,915.777,VALID,0,VALID,96.3676,VALID,87.5645,VALID,21.008,VALID,164,VALID,0,
2013-07-08, 16:57:04,VALID,915.786,VALID,0,VALID,96.3829,VALID,86.1678,VALID,21.0096,VALID,164,VALID,0,
2013-07-08, 16:58:04,VALID,915.754,VALID,0,VALID,96.3752,VALID,87.1348,VALID,21.0275,VALID,164,VALID,0,
2013-07-08, 16:59:04,VALID,915.756,VALID,0,VALID,96.4057,VALID,87.9943,VALID,21.0275,VALID,164,VALID,0,
2013-07-08, 17:00:04,VALID,915.732,VALID,0,VALID,96.4057,VALID,87.0273,VALID,20.9885,VALID,163,VALID,0,
2013-07-08, 17:01:04,VALID,915.715,VALID,0,VALID,96.421,VALID,86.5976,VALID,21.047,VALID,163,VALID,0,
2013-07-08, 17:02:04,VALID,915.717,VALID,0,VALID,96.4362,VALID,86.705,VALID,21.1234,VALID,163,VALID,0,
2013-07-08, 17:03:04,VALID,915.662,VALID,0,VALID,96.4438,VALID,83.6967,VALID,21.2031,VALID,163,VALID,0,
2013-07-08, 17:04:04,VALID,915.672,VALID,0,VALID,96.4591,VALID,76.2832,VALID,21.2811,VALID,163,VALID,0,
2013-07-08, 17:05:04,VALID,915.672,VALID,0,VALID,96.4438,VALID,68.8698,VALID,21.2616,VALID,163,VALID,0,
2013-07-08, 17:06:04,VALID,915.665,VALID,0,VALID,96.4362,VALID,64.1424,VALID,21.2811,VALID,163,VALID,0,
2013-07-08, 17:07:04,VALID,915.644,VALID,0,VALID,96.4591,VALID,61.6712,VALID,21.3591,VALID,164,VALID,0,
2013-07-08, 17:08:04,VALID,915.673,VALID,0,VALID,96.4591,VALID,59.5224,VALID,21.3591,VALID,164,VALID,0,
2013-07-08, 17:09:04,VALID,915.683,VALID,0,VALID,96.421,VALID,57.6959,VALID,21.2421,VALID,164,VALID,0,
2013-07-08, 17:10:04,VALID,915.682,VALID,0,VALID,96.4286,VALID,55.3322,VALID,21.2616,VALID,164,VALID,0,
2013-07-08, 17:11:04,VALID,915.685,VALID,0,VALID,96.4438,VALID,53.5057,VALID,21.3803,VALID,164,VALID,0,
2013-07-08, 17:12:04,VALID,915.687,VALID,0,VALID,96.4819,VALID,52.4313,VALID,21.4372,VALID,164,VALID,0,
2013-07-08, 17:13:04,VALID,915.697,VALID,0,VALID,96.4972,VALID,50.9271,VALID,21.5347,VALID,164,VALID,0,
2013-07-08, 17:14:04,VALID,915.678,VALID,0,VALID,96.5048,VALID,50.7122,VALID,21.5152,VALID,164,VALID,0,
2013-07-08, 17:15:04,VALID,915.69,VALID,0,VALID,96.4972,VALID,51.3569,VALID,21.3981,VALID,164,VALID,0,
2013-07-08, 17:16:04,VALID,915.681,VALID,0,VALID,96.4819,VALID,50.9271,VALID,21.4193,VALID,164,VALID,0,
2013-07-08, 17:17:04,VALID,915.663,VALID,0,VALID,96.4819,VALID,50.3899,VALID,21.3981,VALID,164,VALID,0,
2013-07-08, 17:18:04,VALID,915.676,VALID,0,VALID,96.4743,VALID,48.8857,VALID,21.4372,VALID,164,VALID,0,
2013-07-08, 17:19:04,VALID,915.737,VALID,0,VALID,96.4819,VALID,47.7039,VALID,21.4567,VALID,164,VALID,0,
2013-07-08, 17:20:04,VALID,915.742,VALID,0,VALID,96.4515,VALID,48.8857,VALID,21.3591,VALID,164,VALID,0,
2013-07-08, 17:21:04,VALID,915.768,VALID,0,VALID,96.4133,VALID,50.3899,VALID,21.3006,VALID,164,VALID,0,
2013-07-08, 17:22:04,VALID,915.827,VALID,0,VALID,96.421,VALID,51.3569,VALID,21.3201,VALID,164,VALID,0,
2013-07-08, 17:23:04,VALID,915.834,VALID,0,VALID,96.4286,VALID,52.0015,VALID,21.3006,VALID,164,VALID,0,
2013-07-08, 17:24:04,VALID,915.843,VALID,0,VALID,96.4286,VALID,54.2578,VALID,21.2811,VALID,164,VALID,0,
2013-07-08, 17:25:04,VALID,915.858,VALID,0,VALID,96.421,VALID,53.828,VALID,21.2437,VALID,164,VALID,0,
2013-07-08, 17:26:04,VALID,915.884,VALID,0,VALID,96.3829,VALID,49.4229,VALID,21.1836,VALID,164,VALID,0,
2013-07-08, 17:27:04,VALID,915.911,VALID,0,VALID,96.3981,VALID,43.836,VALID,21.1836,VALID,164,VALID,0,
2013-07-08, 17:28:04,VALID,915.901,VALID,0,VALID,96.4057,VALID,39.9681,VALID,21.2811,VALID,164,VALID,0,
2013-07-08, 17:29:04,VALID,915.881,VALID,0,VALID,96.4133,VALID,38.8937,VALID,21.3201,VALID,164,VALID,0,
2013-07-08, 17:30:04,VALID,915.896,VALID,0,VALID,96.3829,VALID,39.6458,VALID,21.2421,VALID,164,VALID,0,
2013-07-08, 17:31:04,VALID,915.898,VALID,0,VALID,96.3447,VALID,42.5467,VALID,21.1836,VALID,164,VALID,0,
2013-07-08, 17:32:04,VALID,915.905,VALID,0,VALID,96.299,VALID,47.7039,VALID,21.1445,VALID,164,VALID,0,
2013-07-08, 17:33:04,VALID,915.905,VALID,0,VALID,96.2837,VALID,52.6462,VALID,21.0876,VALID,164,VALID,0,
2013-07-08, 17:34:04,VALID,915.954,VALID,0,VALID,96.2533,VALID,55.3322,VALID,21.1055,VALID,164,VALID,0,
2013-07-08, 17:35:04,VALID,915.942,VALID,0,VALID,96.2914,VALID,57.1587,VALID,21.164,VALID,163,VALID,0,
2013-07-08, 17:36:04,VALID,915.94,VALID,0,VALID,96.3066,VALID,58.448,VALID,21.1836,VALID,354,VALID,0,
2013-07-08, 17:37:04,VALID,915.931,VALID,0,VALID,96.2837,VALID,57.481,VALID,21.164,VALID,357,VALID,0,
2013-07-08, 17:38:04,VALID,915.916,VALID,0,VALID,96.299,VALID,55.5471,VALID,21.2632,VALID,357,VALID,0,
2013-07-08, 17:39:04,VALID,915.881,VALID,0,VALID,96.3066,VALID,51.6792,VALID,21.2226,VALID,356,VALID,0,
2013-07-08, 17:40:04,VALID,915.861,VALID,0,VALID,96.2837,VALID,48.1336,VALID,21.2031,VALID,356,VALID,0,
2013-07-08, 17:41:04,VALID,915.839,VALID,0,VALID,96.2685,VALID,43.0839,VALID,21.2031,VALID,351,VALID,0,
2013-07-08, 17:42:04,VALID,915.86,VALID,0,VALID,96.2456,VALID,41.15,VALID,21.1657,VALID,336,VALID,0,
2013-07-08, 17:43:04,VALID,915.892,VALID,0,VALID,96.2685,VALID,44.4806,VALID,21.2226,VALID,336,VALID,0,
2013-07-08, 17:44:04,VALID,915.901,VALID,0,VALID,96.3142,VALID,44.5881,VALID,21.2226,VALID,336,VALID,0,
2013-07-08, 17:45:04,VALID,915.943,VALID,0,VALID,96.3447,VALID,47.489,VALID,21.2226,VALID,336,VALID,0,
2013-07-08, 17:46:04,VALID,915.984,VALID,0,VALID,96.3829,VALID,49.6378,VALID,21.3201,VALID,336,VALID,0,
2013-07-08, 17:47:04,VALID,915.99,VALID,0,VALID,96.4057,VALID,50.6048,VALID,21.3608,VALID,336,VALID,0,
2013-07-08, 17:48:04,VALID,916.01,VALID,0,VALID,96.36,VALID,51.142,VALID,21.2811,VALID,354,VALID,0,
2013-07-08, 17:49:04,VALID,916.041,VALID,0,VALID,96.3142,VALID,48.456,VALID,21.1836,VALID,337,VALID,0,
2013-07-08, 17:50:04,VALID,916.053,VALID,0,VALID,96.2837,VALID,44.0509,VALID,21.1445,VALID,330,VALID,0,
2013-07-08, 17:51:04,VALID,916.053,VALID,0,VALID,96.2533,VALID,38.0342,VALID,21.1445,VALID,323,VALID,0,
2013-07-08, 17:52:04,VALID,916.078,VALID,0,VALID,96.2685,VALID,32.7696,VALID,21.1445,VALID,324,VALID,0,
2013-07-08, 17:53:04,VALID,916.062,VALID,0,VALID,96.238,VALID,29.6538,VALID,21.1445,VALID,324,VALID,0,
2013-07-08, 17:54:04,VALID,916.069,VALID,0,VALID,96.2456,VALID,28.9017,VALID,21.125,VALID,324,VALID,0,
2013-07-08, 17:55:04,VALID,916.066,VALID,0,VALID,96.2533,VALID,29.6538,VALID,21.125,VALID,324,VALID,0,
2013-07-08, 17:56:04,VALID,916.061,VALID,0,VALID,96.2685,VALID,30.7282,VALID,21.1657,VALID,324,VALID,0,
2013-07-08, 17:57:04,VALID,916.036,VALID,0,VALID,96.2914,VALID,27.5049,VALID,21.1852,VALID,324,VALID,0,
2013-07-08, 17:58:04,VALID,916.032,VALID,0,VALID,96.3142,VALID,24.4966,VALID,21.2437,VALID,324,VALID,0,
2013-07-08, 17:59:04,VALID,916.002,VALID,0,VALID,96.3295,VALID,25.0338,VALID,21.3217,VALID,350,VALID,0,
2013-07-08, 18:00:04,VALID,916.002,VALID,0,VALID,96.36,VALID,26.0008,VALID,21.3998,VALID,350,VALID,0,
2013-07-08, 18:01:04,VALID,916.018,VALID,0,VALID,96.4133,VALID,26.2156,VALID,21.3981,VALID,360,VALID,0,
2013-07-08, 18:02:04,VALID,916.006,VALID,0,VALID,96.421,VALID,26.4305,VALID,21.4372,VALID,1,VALID,0,
2013-07-08, 18:03:04,VALID,915.989,VALID,0,VALID,96.3981,VALID,25.1412,VALID,21.4583,VALID,17,VALID,0,
2013-07-08, 18:04:04,VALID,916.047,VALID,0,VALID,96.3905,VALID,24.4966,VALID,21.3786,VALID,12,VALID,0,
2013-07-08, 18:05:04,VALID,916.055,VALID,0,VALID,96.3676,VALID,23.7445,VALID,21.3608,VALID,23,VALID,0,
2013-07-08, 18:06:04,VALID,916.077,VALID,0,VALID,96.3447,VALID,22.1329,VALID,21.2827,VALID,346,VALID,0,
2013-07-08, 18:07:04,VALID,916.068,VALID,0,VALID,96.3447,VALID,20.3064,VALID,21.2811,VALID,330,VALID,0,
2013-07-08, 18:08:04,VALID,916.108,VALID,0,VALID,96.3447,VALID,17.8352,VALID,21.2226,VALID,6,VALID,0,
2013-07-08, 18:09:04,VALID,916.112,VALID,0,VALID,96.3524,VALID,15.2566,VALID,21.2827,VALID,12,VALID,0,
2013-07-08, 18:10:04,VALID,916.155,VALID,0,VALID,96.3524,VALID,12.8929,VALID,21.2827,VALID,18,VALID,0,
2013-07-08, 18:11:04,VALID,916.163,VALID,0,VALID,96.36,VALID,12.8929,VALID,21.2827,VALID,19,VALID,0,
2013-07-08, 18:12:04,VALID,916.191,VALID,0,VALID,96.3905,VALID,12.4632,VALID,21.2616,VALID,355,VALID,0,
2013-07-08, 18:13:04,VALID,916.237,VALID,0,VALID,96.3829,VALID,11.0664,VALID,21.2811,VALID,11,VALID,0,
2013-07-08, 18:14:04,VALID,916.292,VALID,0,VALID,96.4057,VALID,9.1325,VALID,21.2811,VALID,26,VALID,0,
2013-07-08, 18:15:04,VALID,916.308,VALID,0,VALID,96.4133,VALID,7.52088,VALID,21.3217,VALID,25,VALID,0,
2013-07-08, 18:16:04,VALID,916.307,VALID,0,VALID,96.4057,VALID,7.95065,VALID,21.3006,VALID,25,VALID,0,
2013-07-08, 18:17:04,VALID,916.322,VALID,0,VALID,96.421,VALID,7.8432,VALID,21.3608,VALID,330,VALID,0,
2013-07-08, 18:18:04,VALID,916.357,VALID,0,VALID,96.4362,VALID,7.09112,VALID,21.3591,VALID,330,VALID,0,
2013-07-08, 18:19:04,VALID,916.402,VALID,0,VALID,96.4362,VALID,5.90926,VALID,21.3006,VALID,331,VALID,0,
2013-07-08, 18:20:04,VALID,916.433,VALID,0,VALID,96.4438,VALID,5.04973,VALID,21.2827,VALID,314,VALID,0,
2013-07-08, 18:21:04,VALID,916.503,VALID,0,VALID,96.4286,VALID,4.29765,VALID,21.2632,VALID,345,VALID,0,
2013-07-08, 18:22:04,VALID,916.489,VALID,0,VALID,96.4286,VALID,3.54556,VALID,21.2827,VALID,358,VALID,0,
2013-07-08, 18:23:04,VALID,916.502,VALID,0,VALID,96.4133,VALID,2.57859,VALID,21.2226,VALID,322,VALID,0,
2013-07-08, 18:24:04,VALID,916.509,VALID,0,VALID,96.4057,VALID,1.93394,VALID,21.2226,VALID,353,VALID,0,
2013-07-08, 18:25:04,VALID,916.513,VALID,0,VALID,96.421,VALID,1.50418,VALID,21.2437,VALID,336,VALID,0,
2013-07-08, 18:26:04,VALID,916.541,VALID,0,VALID,96.4133,VALID,1.07441,VALID,21.2242,VALID,332,VALID,0,
2013-07-08, 18:27:04,VALID,916.552,VALID,0,VALID,96.4515,VALID,0.644647,VALID,21.2242,VALID,332,VALID,0,
2013-07-08, 18:28:04,VALID,916.593,VALID,0,VALID,96.4667,VALID,0.322323,VALID,21.2632,VALID,332,VALID,0,
2013-07-08, 18:29:04,VALID,916.586,VALID,0,VALID,96.4743,VALID,0.214882,VALID,21.2811,VALID,332,VALID,0,
2013-07-08, 18:30:04,VALID,916.608,VALID,0,VALID,96.4515,VALID,0.214882,VALID,21.3201,VALID,332,VALID,0,
2013-07-08, 18:31:04,VALID,916.636,VALID,0,VALID,96.4896,VALID,0.214882,VALID,21.3201,VALID,332,VALID,0,
2013-07-08, 18:32:04,VALID,916.651,VALID,0,VALID,96.5124,VALID,0.214882,VALID,21.3201,VALID,322,VALID,0,
2013-07-08, 18:33:04,VALID,916.674,VALID,0,VALID,96.4896,VALID,0.214882,VALID,21.3396,VALID,322,VALID,0,
2013-07-08, 18:34:04,VALID,916.671,VALID,0,VALID,96.5048,VALID,0.107441,VALID,21.3591,VALID,322,VALID,0,
2013-07-08, 18:35:04,VALID,916.71,VALID,0,VALID,96.5048,VALID,0.107441,VALID,21.3006,VALID,322,VALID,0,
2013-07-08, 18:36:04,VALID,916.728,VALID,0,VALID,96.4972,VALID,0,VALID,21.3022,VALID,324,VALID,0,
2013-07-08, 18:37:04,VALID,916.772,VALID,0,VALID,96.5048,VALID,0,VALID,21.2616,VALID,302,VALID,0,
2013-07-08, 18:38:04,VALID,916.761,VALID,0,VALID,96.5048,VALID,0,VALID,21.2226,VALID,314,VALID,0,
2013-07-08, 18:39:04,VALID,916.753,VALID,0,VALID,96.4896,VALID,0,VALID,21.2031,VALID,12,VALID,0,
2013-07-08, 18:40:04,VALID,916.776,VALID,0,VALID,96.4972,VALID,0,VALID,21.2031,VALID,309,VALID,0,
2013-07-08, 18:41:04,VALID,916.759,VALID,0,VALID,96.4819,VALID,0,VALID,21.1852,VALID,223,VALID,0,
2013-07-08, 18:42:04,VALID,916.797,VALID,0,VALID,96.4819,VALID,0,VALID,21.1836,VALID,296,VALID,0,
2013-07-08, 18:43:04,VALID,916.813,VALID,0,VALID,96.4667,VALID,0,VALID,21.164,VALID,355,VALID,0,
2013-07-08, 18:44:04,VALID,916.786,VALID,0,VALID,96.4591,VALID,0,VALID,21.1071,VALID,32,VALID,0,
2013-07-08, 18:45:04,VALID,916.848,VALID,0,VALID,96.4591,VALID,0,VALID,21.1266,VALID,333,VALID,0,
2013-07-08, 18:46:04,VALID,916.829,VALID,0,VALID,96.4667,VALID,0,VALID,21.0665,VALID,2,VALID,0,
2013-07-08, 18:47:04,VALID,916.864,VALID,0,VALID,96.4896,VALID,0,VALID,21.125,VALID,8,VALID,0,
2013-07-08, 18:48:04,VALID,916.859,VALID,0,VALID,96.4743,VALID,0,VALID,21.0665,VALID,30,VALID,0,
2013-07-08, 18:49:04,VALID,916.867,VALID,0,VALID,96.4591,VALID,0,VALID,21.0291,VALID,14,VALID,0,
2013-07-08, 18:50:04,VALID,916.885,VALID,0,VALID,96.4133,VALID,0,VALID,20.93,VALID,16,VALID,0,
2013-07-08, 18:51:04,VALID,916.927,VALID,0,VALID,96.4057,VALID,0,VALID,20.9316,VALID,339,VALID,0,
2013-07-08, 18:52:04,VALID,916.958,VALID,0,VALID,96.3829,VALID,0,VALID,20.8519,VALID,359,VALID,0,
2013-07-08, 18:53:04,VALID,916.973,VALID,0,VALID,96.3905,VALID,0,VALID,20.8519,VALID,12,VALID,0,
2013-07-08, 18:54:04,VALID,916.969,VALID,0,VALID,96.3981,VALID,0,VALID,20.8925,VALID,18,VALID,0,
2013-07-08, 18:55:04,VALID,916.975,VALID,0,VALID,96.4362,VALID,0,VALID,20.891,VALID,329,VALID,0,
2013-07-08, 18:56:04,VALID,916.974,VALID,0,VALID,96.4438,VALID,0,VALID,20.8714,VALID,17,VALID,0,
2013-07-08, 18:57:04,VALID,916.994,VALID,0,VALID,96.421,VALID,0,VALID,20.8519,VALID,3,VALID,0,
2013-07-08, 18:58:04,VALID,916.972,VALID,0,VALID,96.4515,VALID,0,VALID,20.8714,VALID,16,VALID,0,
2013-07-08, 18:59:04,VALID,916.97,VALID,0,VALID,96.4667,VALID,0,VALID,20.8519,VALID,2,VALID,0,
2013-07-08, 19:00:04,VALID,916.985,VALID,0,VALID,96.4438,VALID,0,VALID,20.873,VALID,24,VALID,0,
2013-07-08, 19:01:04,VALID,917.003,VALID,0,VALID,96.4743,VALID,0,VALID,20.8925,VALID,14,VALID,0,
2013-07-08, 19:02:04,VALID,916.974,VALID,0,VALID,96.4438,VALID,0,VALID,20.795,VALID,15,VALID,0,
2013-07-08, 19:03:04,VALID,917.014,VALID,0,VALID,96.4438,VALID,0,VALID,20.834,VALID,19,VALID,0,
2013-07-08, 19:04:04,VALID,917.015,VALID,0,VALID,96.4667,VALID,0,VALID,20.8519,VALID,15,VALID,0,
2013-07-08, 19:05:04,VALID,917,VALID,0.2,VALID,96.4362,VALID,0,VALID,20.7755,VALID,343,VALID,0,
2013-07-08, 19:06:04,VALID,917.004,VALID,0,VALID,96.4057,VALID,0,VALID,20.756,VALID,351,VALID,0,
2013-07-08, 19:07:04,VALID,917.046,VALID,0,VALID,96.421,VALID,0,VALID,20.717,VALID,12,VALID,0,
2013-07-08, 19:08:04,VALID,917.053,VALID,0,VALID,96.4133,VALID,0,VALID,20.6569,VALID,8,VALID,0,
2013-07-08, 19:09:04,VALID,917.08,VALID,0.2,VALID,96.4286,VALID,0,VALID,20.6975,VALID,2,VALID,0,
2013-07-08, 19:10:04,VALID,917.122,VALID,0,VALID,96.4286,VALID,0,VALID,20.639,VALID,337,VALID,0,
2013-07-08, 19:11:04,VALID,917.139,VALID,0,VALID,96.4133,VALID,0,VALID,20.6194,VALID,356,VALID,0,
2013-07-08, 19:12:04,VALID,917.177,VALID,0,VALID,96.4286,VALID,0,VALID,20.5594,VALID,354,VALID,0,
2013-07-08, 19:13:04,VALID,917.225,VALID,0.2,VALID,96.4362,VALID,0,VALID,20.5383,VALID,333,VALID,0,
2013-07-08, 19:14:04,VALID,917.253,VALID,0,VALID,96.4591,VALID,0,VALID,20.5594,VALID,348,VALID,0,
2013-07-08, 19:15:04,VALID,917.267,VALID,0,VALID,96.4743,VALID,0,VALID,20.5383,VALID,322,VALID,0,
2013-07-08, 19:16:04,VALID,917.304,VALID,0,VALID,96.4743,VALID,0.107441,VALID,20.5594,VALID,351,VALID,0,
2013-07-08, 19:17:04,VALID,917.329,VALID,0,VALID,96.5124,VALID,0.107441,VALID,20.5789,VALID,327,VALID,0,
2013-07-08, 19:18:04,VALID,917.369,VALID,0,VALID,96.4972,VALID,0,VALID,20.5383,VALID,357,VALID,0,
2013-07-08, 19:19:04,VALID,917.414,VALID,0,VALID,96.5353,VALID,0,VALID,20.6585,VALID,15,VALID,0,
2013-07-08, 19:20:04,VALID,917.42,VALID,0,VALID,96.5582,VALID,0,VALID,20.6764,VALID,8,VALID,0,
2013-07-08, 19:21:04,VALID,917.444,VALID,0,VALID,96.5734,VALID,0,VALID,20.6569,VALID,348,VALID,0,
2013-07-08, 19:22:04,VALID,917.464,VALID,0,VALID,96.5658,VALID,0,VALID,20.6569,VALID,345,VALID,0,
2013-07-08, 19:23:04,VALID,917.482,VALID,0,VALID,96.5734,VALID,0,VALID,20.6374,VALID,8,VALID,0,
2013-07-08, 19:24:04,VALID,917.474,VALID,0,VALID,96.5734,VALID,0,VALID,20.6374,VALID,320,VALID,0,
2013-07-08, 19:25:04,VALID,917.471,VALID,0,VALID,96.5963,VALID,0,VALID,20.6374,VALID,309,VALID,0,
2013-07-08, 19:26:04,VALID,917.499,VALID,0,VALID,96.5811,VALID,0,VALID,20.6569,VALID,309,VALID,0,
2013-07-08, 19:27:04,VALID,917.497,VALID,0,VALID,96.6115,VALID,0.107441,VALID,20.6959,VALID,309,VALID,0,
2013-07-08, 19:28:04,VALID,917.545,VALID,0.2,VALID,96.6268,VALID,0,VALID,20.7349,VALID,309,VALID,0,
2013-07-08, 19:29:04,VALID,917.584,VALID,0,VALID,96.642,VALID,0,VALID,20.7739,VALID,309,VALID,0,
2013-07-08, 19:30:04,VALID,917.583,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.6959,VALID,266,VALID,0,
2013-07-08, 19:31:04,VALID,917.621,VALID,0,VALID,96.6039,VALID,0,VALID,20.6959,VALID,208,VALID,0,
2013-07-08, 19:32:04,VALID,917.631,VALID,0,VALID,96.6268,VALID,0.107441,VALID,20.6764,VALID,208,VALID,0,
2013-07-08, 19:33:04,VALID,917.667,VALID,0,VALID,96.6268,VALID,0,VALID,20.6959,VALID,208,VALID,0,
2013-07-08, 19:34:04,VALID,917.664,VALID,0,VALID,96.6192,VALID,0,VALID,20.6569,VALID,208,VALID,0,
2013-07-08, 19:35:04,VALID,917.648,VALID,0,VALID,96.6344,VALID,0,VALID,20.6374,VALID,207,VALID,0,
2013-07-08, 19:36:04,VALID,917.673,VALID,0,VALID,96.6268,VALID,0,VALID,20.6374,VALID,207,VALID,0,
2013-07-08, 19:37:04,VALID,917.672,VALID,0,VALID,96.6344,VALID,0,VALID,20.6764,VALID,207,VALID,0,
2013-07-08, 19:38:04,VALID,917.658,VALID,0,VALID,96.642,VALID,0,VALID,20.6943,VALID,207,VALID,0,
2013-07-08, 19:39:04,VALID,917.678,VALID,0,VALID,96.6497,VALID,0,VALID,20.6959,VALID,208,VALID,0,
2013-07-08, 19:40:04,VALID,917.679,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.6959,VALID,208,VALID,0,
2013-07-08, 19:41:04,VALID,917.668,VALID,0,VALID,96.6497,VALID,0,VALID,20.7349,VALID,208,VALID,0,
2013-07-08, 19:42:04,VALID,917.668,VALID,0,VALID,96.6878,VALID,0,VALID,20.7739,VALID,208,VALID,0,
2013-07-08, 19:43:04,VALID,917.709,VALID,0,VALID,96.6878,VALID,0,VALID,20.7739,VALID,352,VALID,0,
2013-07-08, 19:44:04,VALID,917.713,VALID,0,VALID,96.6573,VALID,0,VALID,20.6959,VALID,31,VALID,0,
2013-07-08, 19:45:04,VALID,917.75,VALID,0,VALID,96.6649,VALID,0,VALID,20.6764,VALID,4,VALID,0,
2013-07-08, 19:46:04,VALID,917.755,VALID,0,VALID,96.6497,VALID,0,VALID,20.6764,VALID,20,VALID,0,
2013-07-08, 19:47:04,VALID,917.775,VALID,0,VALID,96.6497,VALID,0,VALID,20.6764,VALID,241,VALID,0,
2013-07-08, 19:48:04,VALID,917.816,VALID,0,VALID,96.6344,VALID,0,VALID,20.6374,VALID,272,VALID,0,
2013-07-08, 19:49:04,VALID,917.849,VALID,0,VALID,96.642,VALID,0,VALID,20.6374,VALID,275,VALID,0,
2013-07-08, 19:50:04,VALID,917.829,VALID,0,VALID,96.6344,VALID,0,VALID,20.6374,VALID,275,VALID,0,
2013-07-08, 19:51:04,VALID,917.841,VALID,0,VALID,96.642,VALID,0,VALID,20.6569,VALID,275,VALID,0,
2013-07-08, 19:52:04,VALID,917.827,VALID,0,VALID,96.6573,VALID,0,VALID,20.6959,VALID,322,VALID,0,
2013-07-08, 19:53:04,VALID,917.837,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.7349,VALID,22,VALID,0,
2013-07-08, 19:54:04,VALID,917.846,VALID,0,VALID,96.6725,VALID,0,VALID,20.7544,VALID,39,VALID,0,
2013-07-08, 19:55:04,VALID,917.868,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.7544,VALID,30,VALID,0,
2013-07-08, 19:56:04,VALID,917.875,VALID,0,VALID,96.6802,VALID,0,VALID,20.7739,VALID,27,VALID,0,
2013-07-08, 19:57:04,VALID,917.853,VALID,0,VALID,96.6802,VALID,0,VALID,20.7544,VALID,320,VALID,0,
2013-07-08, 19:58:04,VALID,917.862,VALID,0,VALID,96.6725,VALID,0,VALID,20.6764,VALID,313,VALID,0,
2013-07-08, 19:59:04,VALID,917.876,VALID,0,VALID,96.6725,VALID,0,VALID,20.6764,VALID,313,VALID,0,
2013-07-08, 20:00:04,VALID,917.922,VALID,0.2,VALID,96.6573,VALID,0.107441,VALID,20.6569,VALID,313,VALID,0,
2013-07-08, 20:01:04,VALID,917.924,VALID,0,VALID,96.6802,VALID,0,VALID,20.6959,VALID,322,VALID,0,
2013-07-08, 20:02:04,VALID,917.939,VALID,0,VALID,96.6878,VALID,0,VALID,20.6374,VALID,353,VALID,0,
2013-07-08, 20:03:04,VALID,917.956,VALID,0,VALID,96.6649,VALID,0,VALID,20.6585,VALID,360,VALID,0,
2013-07-08, 20:04:04,VALID,917.951,VALID,0,VALID,96.6802,VALID,0,VALID,20.6374,VALID,358,VALID,0,
2013-07-08, 20:05:04,VALID,917.982,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.6569,VALID,14,VALID,0,
2013-07-08, 20:06:04,VALID,917.977,VALID,0,VALID,96.6802,VALID,0,VALID,20.6764,VALID,25,VALID,0,
2013-07-08, 20:07:04,VALID,918.025,VALID,0,VALID,96.6878,VALID,0,VALID,20.6569,VALID,351,VALID,0,
2013-07-08, 20:08:04,VALID,917.998,VALID,0,VALID,96.6878,VALID,0,VALID,20.6374,VALID,319,VALID,0,
2013-07-08, 20:09:04,VALID,917.999,VALID,0,VALID,96.6878,VALID,0,VALID,20.6179,VALID,337,VALID,0,
2013-07-08, 20:10:04,VALID,917.978,VALID,0,VALID,96.6954,VALID,0,VALID,20.5984,VALID,334,VALID,0,
2013-07-08, 20:11:04,VALID,918.008,VALID,0,VALID,96.6878,VALID,0,VALID,20.6374,VALID,19,VALID,0,
2013-07-08, 20:12:04,VALID,917.97,VALID,0,VALID,96.6802,VALID,0,VALID,20.5789,VALID,359,VALID,0,
2013-07-08, 20:13:04,VALID,917.97,VALID,0,VALID,96.6878,VALID,0,VALID,20.5204,VALID,4,VALID,0,
2013-07-08, 20:14:04,VALID,917.976,VALID,0,VALID,96.6878,VALID,0,VALID,20.5009,VALID,14,VALID,0,
2013-07-08, 20:15:04,VALID,917.973,VALID,0,VALID,96.6802,VALID,0,VALID,20.4618,VALID,328,VALID,0,
2013-07-08, 20:16:04,VALID,917.975,VALID,0,VALID,96.6878,VALID,0,VALID,20.5204,VALID,354,VALID,0,
2013-07-08, 20:17:04,VALID,917.995,VALID,0,VALID,96.703,VALID,0,VALID,20.5009,VALID,6,VALID,0,
2013-07-08, 20:18:04,VALID,917.997,VALID,0.2,VALID,96.7107,VALID,0,VALID,20.4813,VALID,347,VALID,0,
2013-07-08, 20:19:04,VALID,917.987,VALID,0,VALID,96.7107,VALID,0.107441,VALID,20.4813,VALID,16,VALID,0,
2013-07-08, 20:20:04,VALID,918.002,VALID,0,VALID,96.7107,VALID,0,VALID,20.4423,VALID,333,VALID,0,
2013-07-08, 20:21:04,VALID,918.002,VALID,0,VALID,96.6954,VALID,0,VALID,20.4228,VALID,340,VALID,0,
2013-07-08, 20:22:04,VALID,917.966,VALID,0,VALID,96.7183,VALID,0,VALID,20.4228,VALID,14,VALID,0,
2013-07-08, 20:23:04,VALID,917.99,VALID,0,VALID,96.7335,VALID,0,VALID,20.4813,VALID,17,VALID,0,
2013-07-08, 20:24:04,VALID,918.003,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.4813,VALID,358,VALID,0,
2013-07-08, 20:25:04,VALID,918.029,VALID,0,VALID,96.7488,VALID,0,VALID,20.4423,VALID,338,VALID,0,
2013-07-08, 20:26:04,VALID,918.008,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.4228,VALID,358,VALID,0,
2013-07-08, 20:27:04,VALID,918.067,VALID,0,VALID,96.7411,VALID,0,VALID,20.4423,VALID,12,VALID,0,