                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/16 00:00,   46.1,   50.6,   50.7,   54.3,  999.0,   47.0,   43.8,  999.0,  999.0,   40.0,   41.3,   47.8,   42.1,   37.1,  999.0,   28.3,  999.0,  999.0,  999.0,   35.5,   37.9,   42.6,   25.2,   34.5,   31.9,   38.3,   35.9,   24.4,   24.6,  999.0,  999.0,   28.2,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   21.7,   20.0,   21.3,   25.6,   30.1,  999.0,  999.0,  999.0,  999.0,   18.8,   19.7,  999.0,  999.0,  999.0,   26.5,   20.5,   22.1,   21.4,   22.7,   19.8,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0
2004/09/16 00:10,   46.0,   51.4,   51.1,   55.2,  999.0,   51.1,   46.3,   42.5,   41.0,   41.1,   44.3,   49.8,   41.8,  999.0,   40.6,   33.2,   36.3,  999.0,   34.1,   42.4,   44.3,   38.2,   36.2,   41.7,   35.9,   35.5,   38.5,   31.8,   36.0,  999.0,   31.3,   28.6,   26.3,   22.6,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,   30.6,   30.1,   22.6,   22.5,   21.1,   22.1,   25.1,  999.0,  999.0,   21.2,  999.0,  999.0,   19.4,  999.0,   16.0,  999.0,  999.0,   27.5,   23.4,   23.1,   22.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 00:20,   44.5,   49.3,   54.3,   57.1,   56.1,   49.5,   42.2,   42.0,   40.2,   41.2,   41.3,   49.0,   43.9,   40.1,   40.9,   36.2,   39.8,   34.7,   42.8,   34.7,   38.5,   35.8,   39.8,   39.7,   32.0,   33.5,   31.9,   32.4,  999.0,   36.0,   34.0,   23.4,   26.5,   21.4,   22.2,   20.4,   25.2,  999.0,  999.0,  999.0,  999.0,   34.7,   27.7,   19.4,   22.1,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   19.0,   23.7,   23.7,   24.1,   22.4,   22.5,   18.5,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0
2004/09/16 00:30,   43.1,   50.2,   51.5,   54.6,   55.9,   50.2,   43.6,   44.9,   43.9,   43.1,   46.8,   50.4,   46.0,  999.0,  999.0,   41.0,   43.4,   40.8,   40.4,   36.9,   37.7,   41.0,   37.8,   39.7,   36.4,   30.8,   34.2,   32.7,   31.0,  999.0,   34.0,   21.0,   30.5,   26.4,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   27.5,   20.7,   21.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   19.3,  999.0,   20.3,   23.5,   27.1,   24.7,   22.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 00:40,   43.8,   49.7,   52.9,   55.1,   54.1,   49.6,   42.4,   43.0,   41.0,   43.9,   44.7,   48.1,   46.5,  999.0,   44.0,   39.0,   39.1,   37.6,   43.3,   38.1,   39.9,   35.4,   35.5,   33.7,   33.1,   31.8,   38.3,   28.6,   26.2,   24.7,   31.7,   22.5,   29.2,   23.3,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   23.6,   18.4,   20.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   19.0,  999.0,  999.0,   18.5,   21.8,   28.7,   24.8,   21.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0
2004/09/16 00:50,   45.5,   49.2,   55.0,   56.9,   55.4,   48.7,   45.0,   45.1,   40.7,   42.1,   43.4,   46.9,   39.0,   39.5,   40.5,   38.7,   37.0,   41.9,   42.1,   46.3,   37.4,   42.4,   40.2,   44.2,   35.7,   33.4,   36.8,  999.0,   27.2,   31.8,   35.9,   20.0,   23.2,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   21.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,   22.6,   24.6,   23.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:00,   43.8,   48.8,   51.9,   56.6,   55.8,   48.2,   43.3,   39.5,   39.6,   43.5,   38.7,   49.3,   42.1,   39.1,   42.1,   29.2,   38.4,   37.0,   41.1,   33.8,   34.1,   32.4,   32.4,   32.6,   35.9,   25.8,   33.4,   28.6,   34.4,   29.6,   26.3,   24.2,   23.9,   20.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   27.0,   24.8,   28.4,   20.6,  999.0,   22.3,   20.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.5,   23.2,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:10,   47.3,   51.5,   55.0,   59.8,   57.4,   52.3,   46.7,   44.7,   42.2,   50.7,   40.9,  999.0,   42.9,  999.0,   45.9,   30.7,   37.9,   40.1,   41.9,   39.0,   35.9,   35.4,   33.2,   30.5,   35.9,   28.1,   36.4,   37.7,   30.6,   35.4,   34.5,   22.8,   20.4,   18.9,  999.0,   20.1,  999.0,   22.6,  999.0,  999.0,  999.0,   25.8,   26.8,   25.3,   19.7,  999.0,   22.1,   18.5,  999.0,   18.3,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   21.8,   21.2,   28.3,   25.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:20,   42.0,   49.4,   50.5,   57.3,   57.7,   47.9,   46.3,   44.6,  999.0,   44.5,   41.6,   47.3,   47.0,  999.0,   40.6,   35.9,   43.8,   41.0,   36.0,   34.3,   32.3,   34.6,   34.9,   29.7,   39.9,   39.1,   30.6,   32.3,   31.2,   34.8,   33.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.3,   22.6,   19.2,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,   23.2,   20.7,   18.0,   20.1,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:30,   42.7,   46.9,   49.2,   51.1,   53.8,   47.2,   43.3,   39.4,   38.8,   38.2,   44.2,   45.1,   48.0,   47.0,   40.8,   39.5,   34.5,   36.0,   39.5,   38.5,   35.7,   42.4,   33.6,   31.6,   38.8,   32.6,   29.7,   34.6,   28.5,   27.4,   31.6,   23.5,   19.6,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   22.9,   25.6,   25.5,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   17.7,   19.7,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6
2004/09/16 01:40,   42.9,   46.1,   47.3,   50.0,   47.3,   45.2,   40.6,   39.1,   38.3,   39.9,   41.8,   45.7,  999.0,  999.0,   38.2,   45.4,   42.1,   38.2,   35.6,   45.1,   34.0,   37.5,   32.5,   35.3,   29.4,   34.7,   26.3,   35.5,   31.9,   23.6,   35.8,   33.1,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.8,   25.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0
2004/09/16 01:50,   42.6,   45.3,   46.4,   48.6,   49.3,   46.1,   39.3,   40.1,   40.9,   41.9,   41.8,   46.8,   39.7,   36.0,   31.1,   40.0,   39.8,   37.3,   37.0,   36.1,   36.0,   35.2,   32.2,   30.9,   30.6,   33.8,   36.8,   29.3,   25.7,   20.5,   27.7,   35.1,  999.0,   30.8,   23.9,  999.0,  999.0,  999.0,   29.4,   25.6,   27.2,   28.3,   28.3,   19.4,  999.0,  999.0,   17.5,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   21.8,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 02:00,   42.8,   45.6,   47.8,   47.3,   46.7,   46.6,   44.6,   42.3,   40.0,   40.2,   38.5,  999.0,   39.2,   34.5,   34.5,   36.8,   36.1,   27.0,   34.2,   33.6,   29.8,   31.4,   29.4,   27.6,   27.5,   31.8,   24.9,   25.9,  999.0,  999.0,  999.0,  999.0,   28.1,   32.7,   30.3,  999.0,  999.0,   24.4,   32.7,   24.6,   23.6,   24.6,   23.8,   19.6,   21.4,   18.5,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0
2004/09/16 02:10,   43.3,   45.1,   47.2,   45.5,   48.6,   46.6,   39.7,   40.9,   43.5,   41.4,   41.5,   47.1,  999.0,  999.0,   34.6,   33.5,   35.9,   34.0,   37.9,   31.3,   34.9,   30.8,   36.9,   30.5,   19.6,  999.0,   22.6,   21.7,   21.8,   29.7,  999.0,  999.0,   27.3,   27.2,   31.4,  999.0,  999.0,   33.1,   31.0,   24.2,  999.0,   19.6,   22.2,   18.6,   18.1,  999.0,  999.0,   18.8,  999.0,   22.2,   20.1,   18.7,   19.8,  999.0,  999.0,  999.0,   19.6,  999.0,   15.8,  999.0,  999.0,   12.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0
2004/09/16 02:20,   43.7,   50.1,   49.3,   52.6,   53.8,   50.7,   42.9,   42.7,   42.8,   42.0,   44.6,   47.4,   38.7,   35.3,   34.8,   38.7,   33.2,   36.6,   30.3,   27.2,   32.5,   28.9,   35.4,   40.7,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   25.2,   29.7,   21.8,   24.8,   36.9,   28.1,   20.7,   20.0,   21.1,   18.2,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   16.2,   17.4,  999.0
2004/09/16 02:30,   44.9,   49.3,   50.6,   52.8,   52.7,   49.4,   43.5,   43.4,   42.1,   41.9,   44.9,   48.2,   41.4,   38.1,   39.9,   42.4,   37.2,   37.3,   32.9,   32.7,   32.2,   26.4,   29.9,   40.1,   35.3,   25.1,   33.5,   26.3,   28.1,  999.0,  999.0,   21.2,   21.0,   24.2,   29.2,   29.7,   27.5,   37.9,   21.4,  999.0,   18.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   22.5,   18.4,  999.0,   18.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0
2004/09/16 02:40,   41.9,   44.5,   45.6,   47.5,   47.9,   46.0,   40.2,   38.8,   43.3,   40.9,   44.2,   47.7,   43.9,   42.1,   40.2,   35.2,   35.9,   30.3,   35.5,   34.9,   34.0,   26.6,   30.1,   40.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   20.2,  999.0,  999.0,   23.5,   32.1,   28.1,   31.2,   18.5,   19.0,  999.0,   23.8,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   21.7,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   19.8,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,   12.9
2004/09/16 02:50,   44.2,   47.5,   49.6,   53.4,   52.7,   47.9,   42.1,   41.2,   40.3,   40.7,   41.4,   50.0,   42.5,   39.9,  999.0,   33.0,   38.5,   36.4,   38.4,   31.6,   33.8,   31.6,   30.5,   42.5,   38.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   19.6,   18.9,   26.8,   30.9,   34.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   19.4,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:00,   44.1,   52.3,   52.2,   54.4,   56.4,   50.2,   47.6,   50.0,   45.5,   40.6,   45.8,   48.9,   39.2,   46.8,  999.0,   33.6,   37.0,   32.1,   34.1,   36.4,   32.1,   30.0,   29.4,   42.9,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   29.3,   29.1,  999.0,   17.7,   18.5,   17.9,   19.3,  999.0,   17.8,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:10,   43.9,   47.8,   48.9,   51.5,   52.6,   47.5,   43.4,   45.8,   45.5,   43.9,   44.1,   46.7,   44.1,  999.0,   43.9,   37.8,   39.4,   39.9,   36.9,   35.8,   32.2,   35.1,   34.3,   44.8,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   23.2,   20.3,   26.8,  999.0,  999.0,  999.0,   18.9,   18.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:20,   44.0,   49.9,   51.0,   53.2,   55.4,   49.7,   44.9,   42.3,   42.2,   48.4,   46.0,   50.7,   37.9,   30.4,   37.1,   35.9,   39.8,   36.6,   34.5,   31.1,   31.6,   31.6,   28.7,   43.4,   35.1,   26.0,   21.9,   24.1,   25.2,  999.0,  999.0,   25.6,   24.7,  999.0,  999.0,   24.4,   20.2,   19.0,   18.3,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   16.6,   16.2,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:30,   45.4,   50.5,   51.1,   54.4,   56.6,   48.8,   41.8,   45.6,   39.5,   42.8,   41.0,   47.0,   36.3,   32.4,   34.4,   32.7,   35.9,   38.2,   34.3,   30.7,   31.0,  999.0,   31.3,   39.7,   35.7,   36.3,   26.1,  999.0,   26.9,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,   24.7,   21.9,   20.5,  999.0,  999.0,  999.0,   18.7,   18.5,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.4,  999.0,  999.0,  999.0,  999.0,   16.1,   15.7,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:40,   44.7,   48.9,   48.1,   52.5,   52.9,   46.8,   40.8,   41.0,   39.0,   42.6,   39.2,   45.2,   35.3,   39.1,   47.3,   33.6,   37.5,   38.6,   36.4,   32.5,   31.0,   25.9,   27.4,   38.5,   38.3,   29.8,   25.0,  999.0,   23.8,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,   17.4,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 03:50,   42.4,   47.7,   50.5,   53.3,   55.1,   47.3,   37.4,   40.6,   39.8,   40.1,   41.9,   46.0,   40.2,   47.0,   38.0,   33.4,   32.8,   39.1,   38.0,   34.8,   31.7,   27.7,   29.0,   42.2,   32.7,   30.7,   26.5,   26.8,   21.5,   20.7,  999.0,  999.0,   22.2,  999.0,  999.0,   21.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:00,   41.9,   49.1,   51.9,   53.1,   55.7,   46.3,   41.9,   41.2,   40.9,   38.7,   43.1,   46.8,   40.7,   45.4,   39.7,   38.3,   30.4,   37.7,   37.8,   36.6,   31.3,   26.2,   28.9,   35.9,   42.0,   32.4,   25.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   25.2,   20.9,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:10,   46.5,   50.3,   55.7,   55.2,   56.7,   49.2,   42.4,   41.4,   37.6,   38.0,   41.1,   47.0,   39.6,   36.7,   37.5,   31.0,   33.6,   38.5,   37.5,   38.6,   37.5,   29.3,   27.6,   40.8,   38.1,  999.0,   28.8,   29.1,  999.0,   31.4,  999.0,   28.5,  999.0,  999.0,  999.0,   22.6,   24.0,   20.3,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:20,   44.3,   49.9,   53.3,   56.8,  999.0,   49.5,   45.8,   43.4,   41.9,   41.5,   40.5,   47.7,   36.5,   41.5,   37.6,   34.2,   30.8,   36.3,   37.0,   35.2,   33.0,   28.0,   27.5,   40.7,   35.2,   27.5,   20.8,   23.6,   24.9,  999.0,   25.2,  999.0,  999.0,   22.5,  999.0,   16.5,   23.0,   21.2,   19.7,   18.8,   16.9,   19.0,   21.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:30,   44.3,   49.1,   54.8,   57.4,   59.4,   49.8,   43.4,   44.3,   42.5,   40.0,   45.9,   50.1,   43.7,   37.9,   39.3,   39.1,   35.9,   37.9,   34.3,   35.3,   38.2,   27.9,   37.6,   39.8,   29.8,   29.9,   24.5,   27.5,   18.1,   20.8,   18.9,   19.9,  999.0,   25.1,   32.1,  999.0,   23.7,   19.6,  999.0,  999.0,  999.0,   19.6,   20.9,  999.0,  999.0,   18.7,  999.0,   17.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:40,   43.0,   49.4,   55.0,   52.8,   56.0,   48.0,   40.1,   40.8,   39.2,   39.3,   41.1,   45.9,   42.0,   46.4,  999.0,   39.1,   42.6,   38.2,   33.6,   36.2,   36.6,   29.6,   40.8,   33.8,   26.7,   25.0,   30.1,   22.6,   22.4,   27.9,   23.3,  999.0,   20.5,  999.0,   24.9,   19.6,   19.6,   23.9,   21.7,  999.0,   17.3,  999.0,  999.0,   20.6,  999.0,  999.0,   19.2,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 04:50,   43.9,   47.1,   52.2,   51.1,   55.2,   48.0,   39.9,   42.7,   39.7,   40.3,   41.5,   46.4,  999.0,   44.1,   38.9,   35.2,   40.6,   37.9,   33.5,   32.5,   34.4,   36.4,   38.7,   26.3,   28.4,   31.3,   21.2,  999.0,   24.2,  999.0,   23.1,   21.4,   19.9,   18.8,  999.0,  999.0,   21.2,  999.0,  999.0,   22.4,  999.0,   18.4,  999.0,   17.5,   22.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:00,   45.0,   47.8,   51.4,   57.6,   53.2,   48.0,   42.6,   41.6,   43.4,   38.8,   38.5,   44.9,   33.6,   47.6,  999.0,   37.1,   40.3,   39.9,   39.9,  999.0,   29.2,   35.2,   33.1,   30.0,   23.1,   29.5,   26.7,   25.7,   27.4,   32.9,   22.3,   23.0,   17.5,  999.0,  999.0,   19.8,  999.0,   18.2,   24.3,   24.8,   21.0,  999.0,  999.0,   21.2,   24.2,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:10,   44.0,   47.2,   50.1,   54.5,   52.6,   50.0,   42.6,   41.9,   40.2,   42.2,   39.2,   46.6,   34.4,   50.5,   45.2,  999.0,   37.6,   31.3,   30.8,   35.3,   26.4,   29.5,   27.3,   27.1,   21.6,   34.9,   24.9,   24.3,   24.3,   33.8,   26.8,   18.3,  999.0,   18.2,  999.0,   19.2,   22.4,   23.7,   24.8,   20.9,   24.4,   19.2,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   21.2,   17.7,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:20,   42.2,   48.2,   49.2,   51.0,   52.2,   43.3,   39.3,   40.0,   39.3,   35.2,   35.5,   44.3,   32.8,  999.0,  999.0,   37.7,  999.0,   28.0,   31.6,   24.6,   22.2,   25.4,   24.8,   23.3,   22.1,   21.4,   22.2,  999.0,  999.0,  999.0,   24.0,   23.6,   21.0,   19.0,   18.4,   18.6,   18.0,  999.0,   18.1,   21.2,   20.8,   19.7,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   20.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:30,   43.1,   47.0,   49.0,   52.2,   52.2,   45.3,   39.0,   40.5,   38.0,   36.1,   36.2,   43.5,   33.7,   30.4,   28.9,   27.5,   22.7,   26.1,   33.8,   28.5,   25.3,   29.1,   26.1,   23.9,  999.0,   19.3,   21.4,   21.2,   17.9,  999.0,   20.3,   18.8,   19.2,   17.2,   20.7,  999.0,   20.9,   18.7,   17.9,   19.6,   22.4,   21.3,   22.0,  999.0,   20.2,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:40,   42.3,   45.9,   51.3,   53.6,   56.7,   47.1,   41.9,   42.5,   39.5,   37.8,   38.7,   46.8,   36.0,   31.8,   33.4,   33.8,   26.5,   34.2,   35.3,   30.6,   28.9,   28.8,   23.7,   21.5,  999.0,   21.1,   22.2,  999.0,   21.6,   20.8,  999.0,   20.4,   19.0,   22.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.9,   20.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 05:50,   41.1,   47.0,   51.3,  999.0,  999.0,   45.3,   37.8,   38.0,   40.4,   35.7,   36.8,  999.0,   33.9,   30.0,   31.1,   34.2,   25.2,   31.1,   33.8,   30.9,   24.1,   27.1,   23.3,   25.2,   22.5,   20.1,   23.1,  999.0,   22.5,  999.0,  999.0,   19.4,   22.0,   19.8,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 06:00,   41.1,   44.2,  999.0,   55.6,   49.7,   46.2,   38.3,   42.2,   38.9,   36.8,   34.3,   41.1,   34.6,   32.5,   28.5,   27.1,   19.2,   23.8,   26.8,   26.4,   20.9,   23.6,   24.9,   31.8,   21.4,   21.2,   20.6,   19.6,  999.0,  999.0,   21.2,   18.7,   24.1,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   15.7,  999.0,   18.4,   20.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   20.3,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   19.9,   17.9,  999.0,  999.0,   20.3,  999.0,   19.4,  999.0,  999.0
2004/09/16 06:10,   40.2,   44.3,   46.7,   50.4,  999.0,   47.0,   39.2,   38.2,   37.2,   37.0,   35.4,   42.7,   38.5,   33.0,   32.0,   28.3,   19.8,   26.2,   24.1,   27.6,   23.0,   27.2,   25.4,   29.0,   25.1,  999.0,   21.1,   26.9,  999.0,  999.0,   15.1,   22.6,   22.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.2,   21.2,  999.0,   26.1,  999.0,  999.0,   22.0,   17.3,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 06:20,   42.3,   47.8,   47.4,  999.0,  999.0,   46.4,   39.6,   39.7,   39.7,   37.4,   37.2,  999.0,   33.2,   32.1,   29.9,   30.1,   29.5,   32.7,   33.0,   24.8,   24.4,   26.4,   28.3,   28.1,  999.0,   19.8,   19.6,   20.7,   16.8,   19.3,  999.0,   22.3,   22.2,   22.3,   21.3,   21.6,  999.0,   21.8,   18.8,   22.1,   24.4,   22.6,   19.3,   20.4,   19.6,  999.0,  999.0,   19.7,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/16 06:30,   44.1,  999.0,   48.2,  999.0,  999.0,   46.1,   38.1,   39.2,   37.9,   39.2,   37.3,   44.2,   30.9,   29.6,   35.0,   37.5,   35.0,   33.3,   36.3,   30.7,   28.4,   35.4,   32.1,   33.2,   27.4,   19.6,   21.4,   23.9,   22.2,   16.8,  999.0,  999.0,   22.7,   22.4,   21.8,  999.0,  999.0,   21.0,  999.0,   18.5,   20.6,   17.9,   20.6,   19.6,  999.0,  999.0,  999.0,   20.0,   17.2,   22.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0