2022/04/29, +9, 136.10,  34.85, 385
00:00:20,  970.6,   13.2,   93.4,   -0.40,   -0.20,    0.0,    0.2
00:00:25,  970.6,   13.2,   93.5,   -0.24,   -0.15,    0.0,    0.4
00:00:30,  970.6,   13.2,   93.5,   -0.20,   -0.03,    0.0,    0.2
00:00:35,  970.6,   13.2,   93.5,   -0.20,    0.01,    0.0,    0.2
00:00:40,  970.6,   13.2,   93.5,   -0.13,   -0.15,    0.0,    0.4
00:00:45,  970.6,   13.2,   93.6,   -0.07,   -0.19,    0.0,    0.2
00:00:50,  970.6,   13.2,   93.6,   -0.07,   -0.27,    0.0,    0.4
00:00:55,  970.6,   13.2,   93.7,    0.05,   -0.44,    0.0,    0.4
00:01:00,  970.6,   13.2,   93.7,    0.01,   -0.45,    0.0,    0.2
00:01:05,  970.6,   13.2,   93.7,    0.00,   -0.45,    0.0,    0.4
00:01:10,  970.6,   13.2,   93.7,   -0.16,   -0.42,    0.0,    0.2
00:01:15,  970.6,   13.3,   93.8,    0.22,   -0.53,    0.0,    0.2
00:01:20,  970.6,   13.2,   93.7,    0.22,   -0.41,    0.0,    0.0
00:01:25,  970.6,   13.2,   93.7,    0.24,   -0.37,    0.0,    0.0
00:01:30,  970.6,   13.3,   93.7,    0.15,   -0.42,    0.0,    0.0
00:01:35,  970.6,   13.3,   93.8,    0.18,   -0.41,    0.0,    0.0
00:01:40,  970.6,   13.3,   93.9,    0.06,   -0.65,    0.0,    0.0
00:01:45,  970.6,   13.3,   93.9,    0.04,   -0.65,    0.0,    0.0
00:01:50,  970.6,   13.3,   93.8,    0.23,   -0.61,    0.0,    0.0
00:01:55,  970.6,   13.3,   93.9,    0.26,   -0.50,    0.0,    0.0
00:02:00,  970.6,   13.3,   93.8,   -0.04,   -0.57,    0.0,    0.0
00:02:05,  970.6,   13.3,   93.9,   -0.17,   -0.75,    0.0,    0.0
00:02:10,  970.6,   13.3,   93.8,   -0.09,   -0.93,    0.0,    0.0
00:02:15,  970.6,   13.3,   93.8,   -0.04,   -1.18,    0.0,    0.0
00:02:20,  970.6,   13.4,   93.7,   -0.08,   -1.05,    0.0,    0.0
00:02:25,  970.6,   13.3,   93.7,   -0.21,   -0.91,    0.0,    0.0
00:02:30,  970.6,   13.3,   93.7,    0.05,   -0.65,    0.0,    0.0
00:02:35,  970.7,   13.4,   93.7,   -0.11,   -0.43,    0.0,    0.0
00:02:40,  970.6,   13.4,   93.7,   -0.08,   -0.18,    0.0,    0.0
00:02:45,  970.6,   13.4,   93.7,   -0.07,   -0.19,    0.0,    0.0
00:02:50,  970.7,   13.4,   93.6,    0.03,   -0.07,    0.0,    0.0
00:02:55,  970.7,   13.4,   93.7,   -0.05,   -0.93,    0.0,    0.0
00:03:00,  970.7,   13.4,   93.6,    0.01,   -1.18,    0.0,    0.0
00:03:05,  970.7,   13.4,   93.6,   -0.30,   -0.88,    0.0,    0.0
00:03:10,  970.7,   13.4,   93.6,   -0.35,   -1.33,    0.0,    0.2
00:03:15,  970.7,   13.4,   93.6,   -0.42,   -1.10,    0.0,    0.0
00:03:20,  970.7,   13.4,   93.6,   -0.14,   -1.05,    0.0,    0.0
00:03:25,  970.7,   13.4,   93.6,   -0.24,   -0.90,    0.0,    0.2
00:03:30,  970.7,   13.4,   93.6,   -0.22,   -0.91,    0.0,    0.4
00:03:35,  970.7,   13.4,   93.5,   -0.28,   -0.89,    0.0,    0.0
00:03:40,  970.7,   13.4,   93.4,   -0.37,   -0.86,    0.0,    0.0
00:03:45,  970.7,   13.4,   93.5,   -0.12,   -0.64,    0.0,    0.0
00:03:50,  970.7,   13.4,   93.4,   -0.19,   -0.62,    0.0,    0.0
00:03:55,  970.7,   13.4,   93.4,   -0.07,   -0.64,    0.0,    0.0
00:04:00,  970.7,   13.4,   93.4,   -0.11,   -0.43,    0.0,    0.0
00:04:05,  970.7,   13.4,   93.3,   -0.05,   -0.44,    0.0,    0.0
00:04:10,  970.7,   13.4,   93.3,   -0.17,   -0.41,    0.0,    0.0
00:04:15,  970.7,   13.4,   93.3,   -0.19,   -0.40,    0.0,    0.0
00:04:20,  970.7,   13.3,   93.3,   -0.07,   -0.44,    0.0,    0.0
00:04:25,  970.7,   13.3,   93.3,   -0.11,   -0.43,    0.0,    0.0
00:04:30,  970.7,   13.4,   93.3,   -0.11,   -0.43,    0.0,    0.0
00:04:35,  970.7,   13.4,   93.3,   -0.14,   -0.63,    0.0,    0.0
00:04:40,  970.7,   13.4,   93.3,   -0.06,   -0.93,    0.0,    0.0
00:04:45,  970.7,   13.4,   93.3,    0.10,   -0.93,    0.0,    0.0
00:04:50,  970.7,   13.3,   93.3,    0.04,   -0.93,    0.0,    0.0
00:04:55,  970.7,   13.3,   93.3,    0.04,   -0.89,    0.0,    0.0
00:05:00,  970.7,   13.3,   93.4,    0.06,   -0.93,    0.0,    0.0
00:05:05,  970.7,   13.3,   93.4,    0.15,   -0.92,    0.0,    0.0
00:05:10,  970.7,   13.4,   93.4,    0.29,   -0.89,    0.0,    0.2
00:05:15,  970.7,   13.4,   93.5,    0.28,   -0.85,    0.0,    0.0
00:05:20,  970.7,   13.4,   93.6,    0.40,   -0.84,    0.0,    0.0
00:05:25,  970.7,   13.4,   93.7,    0.40,   -0.84,    0.0,    0.0
00:05:30,  970.7,   13.4,   93.7,    0.40,   -0.84,    0.0,    0.2
00:05:35,  970.7,   13.4,   93.7,    0.48,   -0.80,    0.0,    0.0
00:05:40,  970.7,   13.4,   93.8,    0.29,   -0.89,    0.0,    0.0
00:05:45,  970.7,   13.4,   93.8,    0.46,   -0.81,    0.0,    0.0
00:05:50,  970.7,   13.4,   93.8,    0.43,   -1.10,    0.0,    0.0
00:05:55,  970.7,   13.4,   93.9,    0.30,   -1.01,    0.0,    0.0
00:06:00,  970.7,   13.4,   93.8,    0.31,   -1.14,    0.0,    0.0
00:06:05,  970.7,   13.4,   93.9,    0.17,   -1.16,    0.0,    0.2
00:06:10,  970.7,   13.4,   93.9,    0.38,   -0.98,    0.0,    0.0
00:06:15,  970.7,   13.5,   93.9,    0.35,   -0.86,    0.0,    0.2
00:06:20,  970.7,   13.5,   94.0,    0.38,   -0.85,    0.0,    0.2
00:06:25,  970.8,   13.5,   94.0,    0.27,   -0.72,    0.0,    0.0
00:06:30,  970.8,   13.5,   94.0,    0.24,   -0.73,    0.0,    0.0
00:06:35,  970.8,   13.5,   94.0,    0.38,   -0.53,    0.0,    0.0
00:06:40,  970.8,   13.5,   94.0,    0.34,   -0.46,    0.0,    0.0
00:06:45,  970.8,   13.5,   94.0,    0.37,   -0.43,    0.0,    0.0
00:06:50,  970.8,   13.5,   94.0,    0.21,   -0.39,    0.0,    0.0
00:06:55,  970.8,   13.5,   93.9,    0.24,   -0.37,    0.0,    0.0
00:07:00,  970.8,   13.4,   93.8,    0.14,   -0.42,    0.0,    0.2
00:07:05,  970.8,   13.4,   93.7,    0.20,   -0.20,    0.0,    0.0
00:07:10,  970.8,   13.4,   93.5,    0.20,   -0.02,    0.0,    0.0
00:07:15,  970.8,   13.4,   93.5,    0.20,   -0.02,    0.0,    0.0
00:07:20,  970.8,   13.4,   93.5,    0.18,   -0.09,    0.0,    0.0
00:07:25,  970.8,   13.4,   93.5,    0.14,   -0.15,    0.0,    0.0
00:07:30,  970.8,   13.4,   93.5,    0.05,   -0.06,    0.0,    0.0
00:07:35,  970.8,   13.4,   93.5,    0.05,   -0.06,    0.0,    0.0
00:07:40,  970.8,   13.4,   93.6,    0.05,   -0.06,    0.0,    0.0
00:07:45,  970.8,   13.4,   93.7,    0.05,   -0.06,    0.0,    0.0
00:07:50,  970.8,   13.4,   93.7,    0.03,   -0.03,    0.0,    0.0
00:07:55,  970.8,   13.4,   93.9,    0.03,   -0.03,    0.0,    0.0
00:08:00,  970.8,   13.5,   93.9,    0.04,   -0.01,    0.0,    0.0
00:08:05,  970.8,   13.4,   94.0,    0.04,    0.00,    0.0,    0.0
00:08:10,  970.8,   13.4,   94.0,    0.08,   -0.00,    0.0,    0.0
00:08:15,  970.8,   13.5,   94.1,    0.07,   -0.03,    0.0,    0.0
00:08:20,  970.8,   13.5,   94.1,    0.03,   -0.02,    0.0,    0.0
00:08:25,  970.8,   13.5,   94.1,    0.04,   -0.01,    0.0,    0.0
00:08:30,  970.8,   13.5,   94.1,    0.20,   -0.02,    0.0,    0.0
00:08:35,  970.8,   13.5,   94.2,    0.20,   -0.02,    0.0,    0.0
00:08:40,  970.8,   13.5,   94.2,    0.06,    0.05,    0.0,    0.0
00:08:45,  970.9,   13.5,   94.3,    0.08,    0.02,    0.0,    0.0
00:08:50,  970.9,   13.5,   94.2,    0.20,   -0.04,    0.0,    0.0
00:08:55,  970.8,   13.5,   94.2,    0.08,   -0.01,    0.0,    0.0
00:09:00,  970.9,   13.5,   94.2,    0.04,   -0.00,    0.0,    0.0
00:09:05,  970.9,   13.5,   94.2,    0.04,   -0.00,    0.0,    0.0
00:09:10,  970.9,   13.5,   94.2,    0.04,   -0.01,    0.0,    0.0
00:09:15,  970.9,   13.5,   94.0,    0.01,   -0.04,    0.0,    0.0
00:09:20,  970.9,   13.5,   93.8,   -0.01,   -0.08,    0.0,    0.0
00:09:25,  970.9,   13.5,   93.6,    0.06,   -0.19,    0.0,    0.0
00:09:30,  970.9,   13.5,   93.6,    0.08,   -0.19,    0.0,    0.0
00:09:35,  970.9,   13.5,   93.4,    0.08,   -0.19,    0.0,    0.0
00:09:40,  970.9,   13.5,   93.3,    0.08,   -0.19,    0.0,    0.0
00:09:45,  970.9,   13.5,   93.2,    0.08,   -0.19,    0.0,    0.0
00:09:50,  970.9,   13.5,   93.2,    0.07,   -0.19,    0.0,    0.0
00:09:55,  970.9,   13.5,   93.1,    0.03,   -0.20,    0.0,    0.0
00:10:00,  970.9,   13.5,   93.1,   -0.02,   -0.34,    0.0,    0.0
00:10:05,  970.9,   13.5,   93.1,    0.02,   -0.32,    0.0,    0.0
00:10:10,  970.9,   13.5,   93.0,    0.12,   -0.30,    0.0,    0.0
00:10:15,  970.9,   13.5,   93.0,    0.02,   -0.28,    0.0,    0.0
00:10:20,  970.9,   13.5,   93.0,   -0.09,   -0.27,    0.0,    0.0
00:10:25,  970.9,   13.5,   93.0,   -0.11,   -0.17,    0.0,    0.0
00:10:30,  970.9,   13.5,   93.0,   -0.05,   -0.20,    0.0,    0.0
00:10:35,  970.9,   13.5,   93.0,   -0.05,   -0.20,    0.0,    0.0
00:10:40,  970.9,   13.5,   92.9,   -0.05,   -0.20,    0.0,    0.0
00:10:45,  970.9,   13.5,   92.9,   -0.08,   -0.19,    0.0,    0.0
00:10:50,  970.9,   13.5,   92.8,   -0.15,   -0.14,    0.0,    0.0
00:10:55,  970.9,   13.5,   92.8,   -0.19,   -0.06,    0.0,    0.0
00:11:00,  970.9,   13.5,   92.7,   -0.20,   -0.03,    0.0,    0.0
00:11:05,  970.9,   13.5,   92.8,   -0.20,   -0.03,    0.0,    0.0
00:11:10,  970.9,   13.5,   92.9,   -0.08,   -0.02,    0.0,    0.0
00:11:15,  970.9,   13.5,   92.9,   -0.19,   -0.07,    0.0,    0.0
00:11:20,  970.9,   13.5,   93.0,   -0.19,   -0.06,    0.0,    0.0
00:11:25,  970.9,   13.5,   93.0,   -0.20,    0.02,    0.0,    0.0
00:11:30,  970.9,   13.5,   93.0,   -0.20,    0.01,    0.0,    0.0
00:11:35,  970.9,   13.5,   93.0,   -0.20,   -0.04,    0.0,    0.0
00:11:40,  970.9,   13.5,   93.1,   -0.19,   -0.06,    0.0,    0.0
00:11:45,  970.9,   13.5,   93.1,   -0.16,   -0.13,    0.0,    0.0
00:11:50,  970.9,   13.5,   93.1,   -0.09,   -0.18,    0.0,    0.0
00:11:55,  970.9,   13.5,   93.1,   -0.09,   -0.27,    0.0,    0.0
00:12:00,  970.9,   13.5,   93.1,   -0.13,   -0.43,    0.0,    0.0
00:12:05,  970.9,   13.5,   93.1,   -0.07,   -0.44,    0.0,    0.0
00:12:10,  970.9,   13.5,   93.0,   -0.12,   -0.43,    0.0,    0.0
00:12:15,  970.9,   13.5,   93.0,   -0.11,   -0.43,    0.0,    0.0
00:12:20,  970.9,   13.5,   92.9,   -0.10,   -0.56,    0.0,    0.0
00:12:25,  970.9,   13.5,   92.8,   -0.02,   -0.57,    0.0,    0.0
00:12:30,  970.9,   13.5,   92.8,    0.05,   -0.44,    0.0,    0.0
00:12:35,  970.9,   13.5,   92.8,   -0.03,   -0.45,    0.0,    0.0
00:12:40,  970.9,   13.5,   92.8,   -0.09,   -0.56,    0.0,    0.0
00:12:45,  970.9,   13.5,   92.8,   -0.10,   -0.56,    0.0,    0.0
00:12:50,  970.9,   13.5,   92.8,   -0.13,   -0.55,    0.0,    0.0
00:12:55,  970.9,   13.5,   92.8,   -0.03,   -0.57,    0.0,    0.0
00:13:00,  970.9,   13.5,   92.9,    0.07,   -0.44,    0.0,    0.0
00:13:05,  970.9,   13.5,   93.0,   -0.03,   -0.45,    0.0,    0.0
00:13:10,  970.9,   13.5,   93.0,   -0.09,   -0.44,    0.0,    0.0
00:13:15,  970.9,   13.5,   93.1,   -0.07,   -0.44,    0.0,    0.0
00:13:20,  970.9,   13.5,   93.3,   -0.11,   -0.43,    0.0,    0.0
00:13:25,  970.9,   13.5,   93.3,   -0.11,   -0.43,    0.0,    0.0
00:13:30,  970.9,   13.5,   93.3,   -0.16,   -0.42,    0.0,    0.0
00:13:35,  970.9,   13.5,   93.4,   -0.22,   -0.39,    0.0,    0.0
00:13:40,  970.9,   13.5,   93.4,   -0.21,   -0.39,    0.0,    0.0
00:13:45,  970.9,   13.5,   93.5,   -0.14,   -0.25,    0.0,    0.0
00:13:50,  970.9,   13.5,   93.5,   -0.17,   -0.12,    0.0,    0.0
00:13:55,  970.9,   13.5,   93.5,   -0.19,   -0.06,    0.0,    0.0
00:14:00,  970.9,   13.5,   93.4,   -0.20,   -0.02,    0.0,    0.0
00:14:05,  970.9,   13.5,   93.2,   -0.20,   -0.03,    0.0,    0.0
00:14:10,  970.9,   13.5,   93.1,   -0.28,   -0.04,    0.0,    0.0
00:14:15,  970.9,   13.5,   92.9,   -0.41,   -0.17,    0.0,    0.0
00:14:20,  970.9,   13.5,   92.9,   -0.55,   -0.15,    0.0,    0.0
00:14:25,  970.9,   13.5,   92.8,   -0.46,   -0.09,    0.0,    0.0
00:14:30,  970.9,   13.5,   92.7,   -0.44,    0.04,    0.0,    0.0
00:14:35,  970.9,   13.5,   92.7,   -0.57,   -0.03,    0.0,    0.0
00:14:40,  970.9,   13.5,   92.7,   -0.65,    0.03,    0.0,    0.0
00:14:45,  970.9,   13.5,   92.7,   -0.64,    0.09,    0.0,    0.0
00:14:50,  970.9,   13.4,   92.8,   -0.77,   -0.03,    0.0,    0.0
00:14:55,  970.9,   13.5,   92.8,   -0.89,   -0.27,    0.0,    0.0
00:15:00,  970.9,   13.5,   93.0,   -0.92,   -0.16,    0.0,    0.0
00:15:05,  970.9,   13.5,   93.1,   -0.71,   -0.31,    0.0,    0.0
00:15:10,  970.9,   13.5,   93.3,   -0.83,   -0.34,    0.0,    0.0
00:15:15,  970.9,   13.5,   93.4,   -0.64,   -0.43,    0.0,    0.0
00:15:20,  970.9,   13.5,   93.5,   -0.54,   -0.36,    0.0,    0.0
00:15:25,  970.9,   13.5,   93.5,   -0.42,   -0.15,    0.0,    0.0
00:15:30,  970.9,   13.5,   93.6,   -0.65,    0.06,    0.0,    0.0
00:15:35,  970.8,   13.5,   93.7,   -0.65,   -0.00,    0.0,    0.0
00:15:40,  970.8,   13.5,   93.6,   -0.65,   -0.06,    0.0,    0.0
00:15:45,  970.8,   13.5,   93.6,   -0.43,   -0.11,    0.0,    0.0
00:15:50,  970.8,   13.5,   93.6,   -0.32,   -0.14,    0.0,    0.0
00:15:55,  970.8,   13.5,   93.6,   -0.16,   -0.13,    0.0,    0.0
00:16:00,  970.8,   13.5,   93.6,   -0.34,   -0.29,    0.0,    0.2
00:16:05,  970.8,   13.5,   93.5,   -0.35,   -0.28,    0.0,    0.2
00:16:10,  970.8,   13.5,   93.4,   -0.36,   -0.26,    0.0,    0.0
00:16:15,  970.8,   13.5,   93.4,   -0.35,   -0.44,    0.0,    0.0
00:16:20,  970.8,   13.5,   93.4,   -0.62,   -0.46,    0.0,    0.0
00:16:25,  970.8,   13.5,   93.4,   -0.70,   -1.05,    0.0,    0.0
00:16:30,  970.8,   13.5,   93.4,   -0.90,   -0.55,    0.0,    0.0
00:16:35,  970.8,   13.5,   93.3,   -0.92,   -0.73,    0.0,    0.0
00:16:40,  970.8,   13.5,   93.3,   -0.94,   -0.71,    0.0,    0.0
00:16:45,  970.8,   13.5,   93.3,   -1.16,   -0.92,    0.0,    0.0
00:16:50,  970.8,   13.5,   93.3,   -1.19,   -0.88,    0.0,    0.0
00:16:55,  970.8,   13.5,   93.3,   -0.99,   -0.63,    0.0,    0.0
00:17:00,  970.8,   13.5,   93.3,   -0.79,   -0.98,    0.0,    0.0
00:17:05,  970.8,   13.5,   93.3,   -0.69,   -1.31,    0.0,    0.0
00:17:10,  970.8,   13.5,   93.3,   -0.45,   -1.43,    0.0,    0.0
00:17:15,  970.8,   13.5,   93.3,   -0.33,   -1.44,    0.0,    0.0
00:17:20,  970.8,   13.5,   93.3,   -0.42,   -1.31,    0.0,    0.0
00:17:25,  970.8,   13.5,   93.3,   -0.82,   -1.23,    0.0,    0.0
00:17:30,  970.8,   13.6,   93.3,   -0.89,   -1.40,    0.0,    0.0
00:17:35,  970.8,   13.5,   93.3,   -1.13,   -0.99,    0.0,    0.0
00:17:40,  970.8,   13.5,   93.3,   -0.67,   -0.97,    0.0,    0.0
00:17:45,  970.8,   13.5,   93.3,   -0.97,   -0.66,    0.0,    0.0
00:17:50,  970.8,   13.5,   93.3,   -0.79,   -0.50,    0.0,    0.0
00:17:55,  970.8,   13.5,   93.3,   -0.61,   -0.47,    0.0,    0.0
00:18:00,  970.8,   13.5,   93.3,   -0.57,   -0.32,    0.0,    0.0
00:18:05,  970.8,   13.5,   93.4,   -0.42,   -0.16,    0.0,    0.0
00:18:10,  970.8,   13.5,   93.4,   -0.44,   -0.08,    0.0,    0.0
00:18:15,  970.8,   13.5,   93.4,   -0.34,   -0.32,    0.0,    0.0
00:18:20,  970.8,   13.5,   93.4,   -0.26,   -0.20,    0.0,    0.0
00:18:25,  970.8,   13.5,   93.4,   -0.51,   -0.92,    0.0,    0.0
00:18:30,  970.8,   13.5,   93.4,   -1.09,   -0.45,    0.0,    0.0
00:18:35,  970.8,   13.5,   93.4,   -0.84,   -0.40,    0.0,    0.0
00:18:40,  970.8,   13.5,   93.4,   -0.81,   -0.67,    0.0,    0.0
00:18:45,  970.8,   13.5,   93.4,   -1.26,   -0.89,    0.0,    0.0
00:18:50,  970.8,   13.5,   93.4,   -1.17,   -0.93,    0.0,    0.0
00:18:55,  970.8,   13.5,   93.3,   -0.73,   -0.58,    0.0,    0.0
00:19:00,  970.8,   13.5,   93.3,   -0.78,   -0.71,    0.0,    0.0
00:19:05,  970.8,   13.5,   93.3,   -0.55,   -0.76,    0.0,    0.0
00:19:10,  970.8,   13.5,   93.2,    0.43,   -0.83,    0.0,    0.0
00:19:15,  970.8,   13.5,   93.1,    0.29,   -0.89,    0.0,    0.0
00:19:20,  970.8,   13.5,   93.2,   -0.47,   -0.81,    0.0,    0.0
00:19:25,  970.8,   13.5,   93.1,   -0.37,   -0.86,    0.0,    0.0
00:19:30,  970.8,   13.5,   93.1,   -0.22,   -0.91,    0.0,    0.0
00:19:35,  970.8,   13.5,   93.1,   -0.49,   -0.43,    0.0,    0.0
00:19:40,  970.8,   13.5,   93.1,   -0.26,   -1.15,    0.0,    0.0
00:19:45,  970.8,   13.5,   93.2,   -0.17,   -0.92,    0.0,    0.0
00:19:50,  970.8,   13.5,   93.2,   -0.84,   -0.94,    0.0,    0.0
00:19:55,  970.8,   13.5,   93.2,   -0.90,   -1.54,    0.0,    0.0
00:20:00,  970.8,   13.5,   93.2,   -1.21,   -1.68,    0.0,    0.0
00:20:05,  970.8,   13.5,   93.2,   -1.01,   -1.66,    0.0,    0.0
00:20:10,  970.8,   13.5,   93.2,   -1.13,   -1.22,    0.0,    0.0
00:20:15,  970.8,   13.5,   93.3,   -0.94,   -1.22,    0.0,    0.0
00:20:20,  970.8,   13.5,   93.4,   -0.10,   -1.25,    0.0,    0.0
00:20:25,  970.8,   13.5,   93.5,   -0.55,   -1.37,    0.0,    0.0
00:20:30,  970.9,   13.5,   93.6,   -0.79,   -0.98,    0.0,    0.0
00:20:35,  970.8,   13.5,   93.7,   -0.25,   -1.46,    0.0,    0.0
00:20:40,  970.9,   13.5,   93.8,   -0.71,   -0.94,    0.0,    0.0
00:20:45,  970.9,   13.5,   93.8,   -0.62,   -1.54,    0.0,    0.0
00:20:50,  970.9,   13.5,   93.9,   -0.96,   -1.51,    0.0,    0.0
00:20:55,  970.9,   13.6,   93.9,   -0.67,   -1.39,    0.0,    0.0
00:21:00,  970.9,   13.5,   94.0,   -1.04,   -1.30,    0.0,    0.0
00:21:05,  970.9,   13.5,   94.0,   -0.96,   -1.51,    0.0,    0.0
00:21:10,  970.9,   13.6,   94.0,   -0.46,   -1.09,    0.0,    0.0
00:21:15,  970.9,   13.6,   94.0,   -0.40,   -0.84,    0.0,    0.0
00:21:20,  970.9,   13.6,   94.0,   -0.99,   -0.93,    0.0,    0.0
00:21:25,  970.9,   13.6,   94.0,   -0.65,   -0.98,    0.0,    0.0
00:21:30,  970.9,   13.6,   94.0,   -0.57,   -0.74,    0.0,    0.0
00:21:35,  970.9,   13.6,   94.0,   -0.24,   -0.60,    0.0,    0.0
00:21:40,  970.9,   13.6,   94.0,   -0.39,   -0.52,    0.0,    0.0
00:21:45,  970.9,   13.6,   94.0,   -0.35,   -1.12,    0.0,    0.0
00:21:50,  970.9,   13.6,   94.0,   -0.44,   -1.09,    0.0,    0.0
00:21:55,  970.9,   13.6,   93.9,   -0.07,   -1.38,    0.0,    0.0
00:22:00,  970.9,   13.6,   93.9,   -1.26,   -0.78,    0.0,    0.0
00:22:05,  970.9,   13.6,   93.8,   -1.02,   -1.47,    0.0,    0.0
00:22:10,  970.9,   13.6,   93.8,   -0.65,   -1.35,    0.0,    0.0
00:22:15,  970.9,   13.6,   93.8,   -0.44,   -1.09,    0.0,    0.0
00:22:20,  970.9,   13.6,   93.8,   -0.55,   -0.90,    0.0,    0.0
00:22:25,  970.9,   13.6,   93.8,   -0.44,   -0.63,    0.0,    0.0
00:22:30,  970.9,   13.6,   93.8,   -0.10,   -0.89,    0.0,    0.0
00:22:35,  970.9,   13.6,   93.8,   -0.87,   -1.20,    0.0,    0.0
00:22:40,  970.9,   13.6,   93.7,   -0.90,   -1.18,    0.0,    0.0
00:22:45,  970.9,   13.6,   93.6,   -0.23,   -1.46,    0.0,    0.0
00:22:50,  970.9,   13.6,   93.5,    0.07,   -1.17,    0.0,    0.0
00:22:55,  970.9,   13.6,   93.5,   -0.06,   -1.24,    0.0,    0.0
00:23:00,  970.9,   13.6,   93.5,   -0.65,   -0.98,    0.0,    0.0
00:23:05,  970.9,   13.6,   93.5,   -0.91,   -1.58,    0.0,    0.0
00:23:10,  970.9,   13.6,   93.5,   -1.08,   -1.86,    0.0,    0.0
00:23:15,  970.9,   13.6,   93.5,   -0.57,   -1.99,    0.0,    0.0
00:23:20,  970.9,   13.6,   93.4,   -0.40,   -2.11,    0.0,    0.0
00:23:25,  970.9,   13.6,   93.3,   -0.69,   -2.29,    0.0,    0.0
00:23:30,  970.9,   13.6,   93.3,   -0.98,   -1.68,    0.0,    0.0
00:23:35,  970.9,   13.6,   93.3,   -0.56,   -1.86,    0.0,    0.0
00:23:40,  970.9,   13.6,   93.2,   -0.84,   -1.76,    0.0,    0.0
00:23:45,  970.9,   13.5,   93.2,    0.04,   -1.54,    0.0,    0.0
00:23:50,  970.9,   13.6,   93.1,   -0.40,   -1.78,    0.0,    0.0
00:23:55,  970.9,   13.5,   93.1,   -0.59,   -1.86,    0.0,    0.0
00:24:00,  970.9,   13.6,   93.2,   -1.14,   -1.72,    0.0,    0.0
00:24:05,  970.9,   13.6,   93.3,   -1.14,   -1.38,    0.0,    0.0
00:24:10,  970.9,   13.6,   93.4,   -0.72,   -1.36,    0.0,    0.0
00:24:15,  970.9,   13.6,   93.5,   -0.74,   -1.28,    0.0,    0.0
00:24:20,  970.9,   13.6,   93.5,   -0.65,   -1.53,    0.0,    0.0
00:24:25,  970.9,   13.6,   93.5,   -1.08,   -1.62,    0.0,    0.0
00:24:30,  970.9,   13.6,   93.6,   -0.60,   -1.68,    0.0,    0.0
00:24:35,  970.9,   13.7,   93.6,   -0.49,   -1.88,    0.0,    0.0
00:24:40,  970.9,   13.7,   93.6,   -0.05,   -1.50,    0.0,    0.0
00:24:45,  970.9,   13.7,   93.7,   -0.31,   -1.34,    0.0,    0.0
00:24:50,  970.9,   13.7,   93.7,   -0.89,   -1.55,    0.0,    0.0
00:24:55,  970.9,   13.7,   93.7,   -1.01,   -1.66,    0.0,    0.0
00:25:00,  970.9,   13.7,   93.7,   -0.83,   -1.58,    0.0,    0.0
00:25:05,  970.9,   13.7,   93.7,   -0.69,   -1.51,    0.0,    0.0
00:25:10,  970.9,   13.7,   93.6,   -0.77,   -1.34,    0.0,    0.0
00:25:15,  970.9,   13.7,   93.6,   -1.10,   -0.97,    0.0,    0.0
00:25:20,  970.9,   13.7,   93.6,   -1.24,   -1.34,    0.0,    0.0
00:25:25,  970.9,   13.7,   93.5,   -1.13,   -0.99,    0.0,    0.0
00:25:30,  970.9,   13.7,   93.6,   -1.06,   -0.51,    0.0,    0.0
00:25:35,  970.9,   13.8,   93.5,   -0.61,   -0.71,    0.0,    0.0
00:25:40,  970.9,   13.7,   93.5,   -0.82,   -1.23,    0.0,    0.0
00:25:45,  970.9,   13.7,   93.5,   -0.48,   -1.42,    0.0,    0.0
00:25:50,  970.9,   13.7,   93.4,   -0.92,   -0.86,    0.0,    0.0
00:25:55,  970.9,   13.7,   93.2,   -1.30,   -1.04,    0.0,    0.0
00:26:00,  970.9,   13.8,   93.2,   -1.13,   -0.96,    0.0,    0.0
00:26:05,  970.9,   13.8,   93.2,   -0.80,   -0.86,    0.0,    0.0
00:26:10,  970.9,   13.8,   93.1,   -0.64,   -0.84,    0.0,    0.0
00:26:15,  970.9,   13.8,   93.1,   -0.67,   -1.21,    0.0,    0.0
00:26:20,  970.9,   13.8,   93.0,   -0.80,   -1.46,    0.0,    0.0
00:26:25,  970.9,   13.8,   92.9,   -1.04,   -1.30,    0.0,    0.0
00:26:30,  970.9,   13.8,   93.0,   -1.01,   -1.09,    0.0,    0.0
00:26:35,  970.9,   13.8,   93.0,   -0.44,   -1.09,    0.0,    0.0
00:26:40,  970.8,   13.8,   92.9,   -0.63,   -0.84,    0.0,    0.0
00:26:45,  970.8,   13.8,   92.9,   -0.66,   -1.07,    0.0,    0.0
00:26:50,  970.8,   13.8,   92.8,   -0.54,   -1.13,    0.0,    0.0
00:26:55,  970.8,   13.8,   92.8,   -0.63,   -1.09,    0.0,    0.0
00:27:00,  970.8,   13.8,   92.7,   -0.77,   -0.89,    0.0,    0.0
00:27:05,  970.8,   13.8,   92.6,   -0.82,   -0.44,    0.0,    0.0
00:27:10,  970.8,   13.8,   92.5,   -0.65,   -0.67,    0.0,    0.0
00:27:15,  970.8,   13.8,   92.5,   -1.00,   -0.35,    0.0,    0.0
00:27:20,  970.8,   13.8,   92.5,   -1.28,   -0.75,    0.0,   -0.2
00:27:25,  970.8,   13.8,   92.5,   -1.36,   -0.96,    0.0,    0.0
00:27:30,  970.8,   13.8,   92.5,   -1.41,   -1.16,    0.0,    0.0
00:27:35,  970.8,   13.8,   92.5,   -1.45,   -1.11,    0.0,    0.0
00:27:40,  970.8,   13.8,   92.5,   -1.55,   -1.18,    0.0,   -0.2
00:27:45,  970.8,   13.8,   92.5,   -1.39,   -0.91,    0.0,   -0.2
00:27:50,  970.8,   13.8,   92.4,   -1.52,   -0.93,    0.0,    0.0
00:27:55,  970.8,   13.8,   92.4,   -0.91,   -1.19,    0.0,   -0.2
00:28:00,  970.8,   13.8,   92.4,   -0.87,   -0.80,    0.0,   -0.4
00:28:05,  970.8,   13.8,   92.4,   -0.80,   -0.49,    0.0,   -0.4
00:28:10,  970.8,   13.8,   92.4,   -0.49,   -0.59,    0.0,   -0.4
00:28:15,  970.8,   13.8,   92.4,   -0.56,   -0.53,    0.0,   -0.4
00:28:20,  970.8,   13.8,   92.4,   -0.56,   -0.33,    0.0,   -0.4
00:28:25,  970.8,   13.8,   92.5,   -0.54,   -0.36,    0.0,   -0.2
00:28:30,  970.8,   13.8,   92.5,   -0.62,   -0.46,    0.0,   -0.4
00:28:35,  970.8,   13.8,   92.5,   -1.04,   -0.56,    0.0,   -0.4
00:28:40,  970.8,   13.8,   92.6,   -1.18,   -0.72,    0.0,   -0.2
00:28:45,  970.8,   13.8,   92.6,   -1.17,   -0.46,    0.0,   -0.2
00:28:50,  970.8,   13.8,   92.5,   -1.04,   -0.56,    0.0,   -0.4
00:28:55,  970.8,   13.8,   92.5,   -0.88,   -0.32,    0.0,   -0.4
00:29:00,  970.8,   13.8,   92.5,   -0.88,   -0.57,    0.0,   -0.4
00:29:05,  970.8,   13.8,   92.5,   -0.99,   -0.63,    0.0,   -0.2
00:29:10,  970.8,   13.8,   92.5,   -1.22,   -0.29,    0.0,   -0.2
00:29:15,  970.8,   13.8,   92.4,   -1.25,   -0.10,    0.0,   -0.2
00:29:20,  970.8,   13.8,   92.4,   -1.19,   -0.41,    0.0,   -0.2
00:29:25,  970.7,   13.8,   92.4,   -0.98,   -0.40,    0.0,    0.0
00:29:30,  970.7,   13.8,   92.4,   -0.95,   -0.46,    0.0,   -0.2
00:29:35,  970.7,   13.8,   92.4,   -1.01,   -0.74,    0.0,   -0.2
00:29:40,  970.7,   13.8,   92.4,   -1.44,   -0.43,    0.0,   -0.2
00:29:45,  970.7,   13.8,   92.4,   -0.51,   -0.92,    0.0,   -0.4
00:29:50,  970.7,   13.8,   92.4,   -0.56,   -0.75,    0.0,   -0.4
00:29:55,  970.7,   13.8,   92.5,   -0.78,   -0.51,    0.0,   -0.2
00:30:00,  970.7,   13.8,   92.5,   -1.07,   -0.49,    0.0,    0.0