2011/06/28, +9, 136.10,  34.85, 385
00:00:00,  971.2,   25.7,   64.7,    0.51,    1.67,    0.0, -999.0
00:00:05,  971.2,   25.7,   64.5,    0.42,    1.99,    0.0, -999.0
00:00:10,  971.2,   25.7,   64.3,    0.29,    2.72,    0.0, -999.0
00:00:15,  971.2,   25.7,   63.8,    0.31,    2.98,    0.0, -999.0
00:00:20,  971.2,   25.7,   63.9,    0.14,    2.69,    0.0, -999.0
00:00:25,  971.2,   25.7,   63.7,   -0.61,    2.26,    0.0, -999.0
00:00:30,  971.2,   25.6,   63.6,   -1.20,    1.77,    0.0, -999.0
00:00:35,  971.2,   25.7,   63.4,   -1.79,    1.61,    0.0, -999.0
00:00:40,  971.3,   25.7,   64.5,   -1.21,    2.59,    0.0, -999.0
00:00:45,  971.2,   25.7,   65.1,   -1.06,    4.27,    0.0, -999.0
00:00:50,  971.2,   25.7,   64.2,    4.29,    7.14,    0.0, -999.0
00:00:55,  971.1,   25.7,   63.4,    3.64,    5.61,    0.0, -999.0
00:01:00,  971.2,   25.7,   63.7,    2.11,    4.96,    0.0, -999.0
00:01:05,  971.1,   25.7,   63.7,    0.20,    3.74,    0.0, -999.0
00:01:10,  971.2,   25.7,   63.2,   -2.49,    5.11,    0.0, -999.0
00:01:15,  971.2,   25.7,   63.3,    0.26,    4.88,    0.0, -999.0
00:01:20,  971.3,   25.7,   63.2,    0.65,    6.23,    0.0, -999.0
00:01:25,  971.2,   25.7,   63.6,    2.43,    4.77,    0.0, -999.0
00:01:30,  971.2,   25.7,   63.3,   -0.00,    2.10,    0.0, -999.0
00:01:35,  971.2,   25.7,   62.9,    0.99,    3.96,    0.0, -999.0
00:01:40,  971.2,   25.7,   63.1,    1.46,    4.01,    0.0, -999.0
00:01:45,  971.2,   25.7,   63.1,   -0.86,    6.11,    0.0, -999.0
00:01:50,  971.2,   25.7,   63.1,   -0.47,    5.37,    0.0, -999.0
00:01:55,  971.2,   25.7,   63.2,    1.52,    6.59,    0.0, -999.0
00:02:00,  971.2,   25.7,   63.0,    4.73,    3.97,    0.0, -999.0
00:02:05,  971.2,   25.7,   63.0,    2.72,    5.11,    0.0, -999.0
00:02:10,  971.1,   25.7,   63.3,    1.32,    5.31,    0.0, -999.0
00:02:15,  971.1,   25.7,   63.4,    2.85,    1.33,    0.0, -999.0
00:02:20,  971.1,   25.7,   63.0,    2.12,    2.19,    0.0, -999.0
00:02:25,  971.2,   25.7,   62.6,    0.17,    1.58,    0.0, -999.0
00:02:30,  971.1,   25.7,   62.8,    0.53,    2.99,    0.0, -999.0
00:02:35,  971.1,   25.7,   62.8,    0.74,    3.50,    0.0, -999.0
00:02:40,  971.1,   25.7,   63.0,   -0.29,    2.38,    0.0, -999.0
00:02:45,  971.1,   25.8,   63.2,    1.16,    0.91,    0.0, -999.0
00:02:50,  971.1,   25.8,   63.1,   -0.22,    0.90,    0.0, -999.0
00:02:55,  971.1,   25.8,   63.0,   -0.86,    1.18,    0.0, -999.0
00:03:00,  971.2,   25.8,   63.1,   -1.43,    1.97,    0.0, -999.0
00:03:05,  971.2,   25.8,   63.2,   -0.57,    1.21,    0.0, -999.0
00:03:10,  971.1,   25.8,   63.2,   -0.18,    1.75,    0.0, -999.0
00:03:15,  971.2,   25.8,   63.1,   -0.34,    0.85,    0.0, -999.0
00:03:20,  971.2,   25.8,   63.2,   -0.72,    1.29,    0.0, -999.0
00:03:25,  971.2,   25.8,   62.9,   -0.65,    1.03,    0.0, -999.0
00:03:30,  971.2,   25.8,   63.2,   -0.13,    0.94,    0.0, -999.0
00:03:35,  971.1,   25.8,   63.1,    0.85,    1.22,    0.0, -999.0
00:03:40,  971.1,   25.8,   62.6,    0.31,    1.46,    0.0, -999.0
00:03:45,  971.2,   25.8,   62.8,   -0.49,    3.48,    0.0, -999.0
00:03:50,  971.2,   25.8,   62.7,   -0.05,    3.06,    0.0, -999.0
00:03:55,  971.2,   25.8,   62.5,    0.17,    2.37,    0.0, -999.0
00:04:00,  971.1,   25.8,   62.7,    1.57,    3.88,    0.0, -999.0
00:04:05,  971.2,   25.8,   62.7,    0.09,    2.72,    0.0, -999.0
00:04:10,  971.2,   25.8,   62.8,    0.38,    3.57,    0.0, -999.0
00:04:15,  971.2,   25.8,   62.8,   -0.64,    1.97,    0.0, -999.0
00:04:20,  971.1,   25.8,   63.0,    0.59,    2.38,    0.0, -999.0
00:04:25,  971.2,   25.8,   63.7,   -0.04,    2.55,    0.0, -999.0
00:04:30,  971.2,   25.8,   63.7,   -0.48,    3.01,    0.0, -999.0
00:04:35,  971.2,   25.8,   63.7,    0.13,    2.42,    0.0, -999.0
00:04:40,  971.1,   25.8,   63.5,    0.90,    2.62,    0.0, -999.0
00:04:45,  971.1,   25.8,   63.2,   -1.10,    1.06,    0.0, -999.0
00:04:50,  971.1,   25.8,   63.2,   -0.75,    1.03,    0.0, -999.0
00:04:55,  971.1,   25.8,   62.8,   -0.08,    0.96,    0.0, -999.0
00:05:00,  971.1,   25.8,   63.2,    0.26,    1.21,    0.0, -999.0
00:05:05,  971.1,   25.8,   63.1,   -0.79,    0.53,    0.0, -999.0
00:05:10,  971.1,   25.8,   63.1,   -1.52,    1.87,    0.0, -999.0
00:05:15,  971.1,   25.8,   63.1,   -1.47,    1.15,    0.0, -999.0
00:05:20,  971.1,   25.8,   63.3,   -1.84,    1.06,    0.0, -999.0
00:05:25,  971.1,   25.8,   63.3,   -1.64,    0.73,    0.0, -999.0
00:05:30,  971.1,   25.8,   63.2,   -1.33,    0.65,    0.0, -999.0
00:05:35,  971.2,   25.8,   63.3,   -0.89,    0.39,    0.0, -999.0
00:05:40,  971.2,   25.8,   63.5,   -1.08,    1.04,    0.0, -999.0
00:05:45,  971.1,   25.8,   63.7,   -1.00,    1.08,    0.0, -999.0
00:05:50,  971.1,   25.8,   63.3,   -1.31,    0.75,    0.0, -999.0
00:05:55,  971.2,   25.8,   63.4,   -1.21,    0.88,    0.0, -999.0
00:06:00,  971.1,   25.8,   63.5,   -1.33,    1.15,    0.0, -999.0
00:06:05,  971.2,   25.8,   63.7,   -2.22,    1.61,    0.0, -999.0
00:06:10,  971.1,   25.8,   64.3,   -2.09,    1.26,    0.0, -999.0
00:06:15,  971.1,   25.8,   64.2,   -1.89,    0.61,    0.0, -999.0
00:06:20,  971.1,   25.8,   64.8,   -2.06,    0.63,    0.0, -999.0
00:06:25,  971.1,   25.8,   64.7,   -1.47,    1.11,    0.0, -999.0
00:06:30,  971.1,   25.8,   64.4,   -1.34,    0.80,    0.0, -999.0
00:06:35,  971.1,   25.8,   63.9,   -1.56,    0.79,    0.0, -999.0
00:06:40,  971.1,   25.8,   63.7,   -1.23,    0.06,    0.0, -999.0
00:06:45,  971.1,   25.8,   63.6,   -0.97,   -0.02,    0.0, -999.0
00:06:50,  971.1,   25.7,   63.6,   -0.87,    0.37,    0.0, -999.0
00:06:55,  971.1,   25.7,   63.6,   -1.86,    0.13,    0.0, -999.0
00:07:00,  971.0,   25.7,   63.4,   -2.01,    0.46,    0.0, -999.0
00:07:05,  971.1,   25.7,   63.0,   -1.90,   -0.51,    0.0, -999.0
00:07:10,  971.1,   25.7,   63.0,   -1.46,    0.59,    0.0, -999.0
00:07:15,  971.1,   25.7,   63.0,   -1.02,    1.09,    0.0, -999.0
00:07:20,  971.1,   25.7,   63.1,   -1.43,    0.41,    0.0, -999.0
00:07:25,  971.1,   25.8,   63.2,   -0.39,    1.46,    0.0, -999.0
00:07:30,  971.1,   25.8,   63.1,    0.86,    2.02,    0.0, -999.0
00:07:35,  971.1,   25.8,   63.0,   -0.03,    1.84,    0.0, -999.0
00:07:40,  971.1,   25.8,   63.1,    0.57,    1.11,    0.0, -999.0
00:07:45,  971.1,   25.8,   63.2,   -0.82,    1.54,    0.0, -999.0
00:07:50,  971.1,   25.8,   63.8,    0.09,    1.25,    0.0, -999.0
00:07:55,  971.1,   25.8,   64.1,    0.67,    1.03,    0.0, -999.0
00:08:00,  971.1,   25.8,   64.4,   -0.03,    1.99,    0.0, -999.0
00:08:05,  971.1,   25.8,   64.5,    0.25,    2.41,    0.0, -999.0
00:08:10,  971.1,   25.8,   65.3,   -0.58,    2.32,    0.0, -999.0
00:08:15,  971.2,   25.7,   65.1,    0.33,    1.44,    0.0, -999.0
00:08:20,  971.1,   25.7,   65.3,   -0.47,    1.16,    0.0, -999.0
00:08:25,  971.1,   25.7,   65.2,   -0.97,    0.76,    0.0, -999.0
00:08:30,  971.1,   25.7,   65.1,   -0.81,    0.33,    0.0, -999.0
00:08:35,  971.1,   25.7,   65.3,   -0.42,    0.12,    0.0, -999.0
00:08:40,  971.1,   25.7,   64.9,   -1.34,   -0.19,    0.0, -999.0
00:08:45,  971.2,   25.7,   64.6,   -0.92,   -0.25,    0.0, -999.0
00:08:50,  971.2,   25.7,   64.5,   -0.51,   -0.07,    0.0, -999.0
00:08:55,  971.2,   25.7,   64.4,   -0.61,    0.51,    0.0, -999.0
00:09:00,  971.2,   25.7,   64.1,   -0.74,    1.02,    0.0, -999.0
00:09:05,  971.2,   25.7,   64.0,   -0.99,    0.92,    0.0, -999.0
00:09:10,  971.2,   25.7,   63.5,   -1.00,    0.78,    0.0, -999.0
00:09:15,  971.2,   25.7,   63.7,   -0.60,    1.12,    0.0, -999.0
00:09:20,  971.2,   25.7,   63.6,   -1.71,    1.03,    0.0, -999.0
00:09:25,  971.2,   25.7,   63.8,   -1.48,    0.96,    0.0, -999.0
00:09:30,  971.2,   25.7,   63.7,   -0.92,   -0.25,    0.0, -999.0
00:09:35,  971.2,   25.7,   64.0,   -0.96,    0.17,    0.0, -999.0
00:09:40,  971.2,   25.7,   63.6,   -1.23,    0.24,    0.0, -999.0
00:09:45,  971.2,   25.7,   63.8,   -0.65,    0.42,    0.0, -999.0
00:09:50,  971.1,   25.7,   63.7,   -0.73,    0.40,    0.0, -999.0
00:09:55,  971.1,   25.7,   63.8,   -0.07,    0.49,    0.0, -999.0
00:10:00,  971.2,   25.7,   63.9,   -0.33,    0.33,    0.0, -999.0
00:10:05,  971.1,   25.7,   63.5,   -0.22,    0.12,    0.0, -999.0
00:10:10,  971.2,   25.7,   63.6,    0.05,    0.05,    0.0, -999.0
00:10:15,  971.1,   25.7,   63.9,   -0.00,   -0.00,    0.0, -999.0
00:10:20,  971.2,   25.7,   63.5,    0.05,   -0.49,    0.0, -999.0
00:10:25,  971.2,   25.7,   64.3,    0.29,   -0.45,    0.0, -999.0
00:10:30,  971.2,   25.7,   64.2,   -0.21,   -0.35,    0.0, -999.0
00:10:35,  971.1,   25.7,   64.0,    0.01,   -0.49,    0.0, -999.0
00:10:40,  971.1,   25.7,   64.5,   -0.16,   -0.45,    0.0, -999.0
00:10:45,  971.1,   25.7,   65.0,   -0.64,   -1.07,    0.0, -999.0
00:10:50,  971.2,   25.7,   65.1,   -0.27,   -0.89,    0.0, -999.0
00:10:55,  971.2,   25.7,   65.2,   -0.26,   -0.90,    0.0, -999.0
00:11:00,  971.2,   25.7,   65.9,   -0.45,   -0.62,    0.0, -999.0
00:11:05,  971.2,   25.7,   65.8,   -0.27,   -0.42,    0.0, -999.0
00:11:10,  971.2,   25.7,   65.6,   -0.06,   -0.48,    0.0, -999.0
00:11:15,  971.2,   25.7,   65.5,    0.01,   -0.34,    0.0, -999.0
00:11:20,  971.2,   25.7,   65.0,   -0.42,   -0.39,    0.0, -999.0
00:11:25,  971.2,   25.7,   65.1,   -0.28,   -1.23,    0.0, -999.0
00:11:30,  971.2,   25.7,   65.1,   -0.24,   -1.03,    0.0, -999.0
00:11:35,  971.2,   25.7,   65.1,   -0.97,   -0.07,    0.0, -999.0
00:11:40,  971.2,   25.7,   65.2,   -0.76,    0.03,    0.0, -999.0
00:11:45,  971.2,   25.7,   65.7,   -0.74,    0.53,    0.0, -999.0
00:11:50,  971.2,   25.7,   66.0,   -0.27,   -0.32,    0.0, -999.0
00:11:55,  971.1,   25.7,   65.9,   -0.76,    0.19,    0.0, -999.0
00:12:00,  971.2,   25.6,   66.0,   -0.92,   -0.18,    0.0, -999.0
00:12:05,  971.2,   25.6,   66.5,   -0.95,   -0.15,    0.0, -999.0
00:12:10,  971.2,   25.6,   66.2,   -0.31,    0.34,    0.0, -999.0
00:12:15,  971.2,   25.6,   66.3,   -0.93,    0.05,    0.0, -999.0
00:12:20,  971.2,   25.6,   65.9,   -0.89,   -0.08,    0.0, -999.0
00:12:25,  971.3,   25.6,   65.7,   -0.48,   -0.01,    0.0, -999.0
00:12:30,  971.2,   25.6,   65.9,   -0.16,    0.25,    0.0, -999.0
00:12:35,  971.2,   25.6,   65.5,   -0.00,    0.00,    0.0, -999.0
00:12:40,  971.2,   25.6,   65.1,    0.25,   -0.41,    0.0, -999.0
00:12:45,  971.2,   25.6,   65.4,    0.42,   -0.10,    0.0, -999.0
00:12:50,  971.2,   25.6,   65.7,    0.42,   -0.25,    0.0, -999.0
00:12:55,  971.2,   25.6,   65.6,    0.44,   -0.09,    0.0, -999.0
00:13:00,  971.2,   25.6,   65.7,    0.71,   -0.52,    0.0, -999.0
00:13:05,  971.3,   25.6,   66.7,    0.73,   -0.57,    0.0, -999.0
00:13:10,  971.2,   25.6,   66.6,    0.04,   -0.61,    0.0, -999.0
00:13:15,  971.2,   25.6,   67.0,    0.19,   -0.27,    0.0, -999.0
00:13:20,  971.2,   25.6,   67.2,    0.07,   -0.44,    0.0, -999.0
00:13:25,  971.3,   25.5,   67.3,    0.09,   -0.48,    0.0, -999.0
00:13:30,  971.2,   25.5,   67.3,   -0.09,   -0.50,    0.0, -999.0
00:13:35,  971.2,   25.5,   67.3,   -0.25,   -0.21,    0.0, -999.0
00:13:40,  971.2,   25.5,   67.6,    0.07,    0.42,    0.0, -999.0
00:13:45,  971.2,   25.5,   67.9,    0.40,    0.90,    0.0, -999.0
00:13:50,  971.2,   25.5,   67.6,   -0.18,    0.73,    0.0, -999.0
00:13:55,  971.2,   25.5,   67.6,   -0.28,    0.70,    0.0, -999.0
00:14:00,  971.2,   25.5,   67.6,    0.43,    0.11,    0.0, -999.0
00:14:05,  971.2,   25.5,   67.7,    0.49,    0.16,    0.0, -999.0
00:14:10,  971.3,   25.5,   67.7,    0.36,    0.30,    0.0, -999.0
00:14:15,  971.2,   25.5,   67.5,    0.23,   -0.01,    0.0, -999.0
00:14:20,  971.2,   25.4,   67.4,    0.16,   -0.27,    0.0, -999.0
00:14:25,  971.3,   25.4,   67.5,    0.27,   -0.06,    0.0, -999.0
00:14:30,  971.2,   25.4,   67.4,   -0.03,   -0.26,    0.0, -999.0
00:14:35,  971.2,   25.4,   67.0,   -0.00,   -0.00,    0.0, -999.0
00:14:40,  971.2,   25.4,   66.8,   -0.01,   -0.02,    0.0, -999.0
00:14:45,  971.2,   25.4,   66.8,    0.00,   -0.00,    0.0, -999.0
00:14:50,  971.2,   25.4,   66.4,    0.21,   -0.21,    0.0, -999.0
00:14:55,  971.3,   25.4,   66.4,    0.71,   -0.29,    0.0, -999.0
00:15:00,  971.2,   25.4,   66.3,    0.39,   -0.26,    0.0, -999.0
00:15:05,  971.2,   25.4,   66.2,    0.39,   -0.64,    0.0, -999.0
00:15:10,  971.3,   25.4,   65.9,    0.84,   -0.47,    0.0, -999.0
00:15:15,  971.3,   25.4,   66.3,    0.89,   -0.32,    0.0, -999.0
00:15:20,  971.2,   25.4,   66.2,    0.60,   -0.72,    0.0, -999.0
00:15:25,  971.3,   25.4,   66.1,    0.86,   -0.92,    0.0, -999.0
00:15:30,  971.2,   25.4,   66.0,    0.69,   -0.64,    0.0, -999.0
00:15:35,  971.2,   25.4,   65.6,    1.02,   -0.69,    0.0, -999.0
00:15:40,  971.2,   25.4,   65.8,    0.65,   -0.70,    0.0, -999.0
00:15:45,  971.2,   25.4,   65.7,    0.46,   -0.95,    0.0, -999.0
00:15:50,  971.2,   25.4,   65.5,    0.36,   -1.35,    0.0, -999.0
00:15:55,  971.1,   25.4,   65.3,    0.22,   -0.82,    0.0, -999.0
00:16:00,  971.2,   25.4,   65.3,    0.46,   -1.13,    0.0, -999.0
00:16:05,  971.2,   25.4,   65.2,    0.58,   -0.75,    0.0, -999.0
00:16:10,  971.2,   25.4,   65.2,    0.31,   -0.74,    0.0, -999.0
00:16:15,  971.1,   25.4,   65.3,    0.48,   -0.61,    0.0, -999.0
00:16:20,  971.2,   25.4,   65.3,    0.10,   -0.71,    0.0, -999.0
00:16:25,  971.1,   25.4,   64.9,    0.20,   -0.92,    0.0, -999.0
00:16:30,  971.2,   25.4,   65.0,    0.24,   -0.89,    0.0, -999.0
00:16:35,  971.2,   25.4,   65.0,    0.42,   -0.62,    0.0, -999.0
00:16:40,  971.2,   25.4,   64.7,    0.14,   -0.78,    0.0, -999.0
00:16:45,  971.2,   25.4,   65.0,    0.26,   -0.39,    0.0, -999.0
00:16:50,  971.2,   25.4,   65.0,    0.12,   -0.48,    0.0, -999.0
00:16:55,  971.2,   25.4,   64.7,   -0.01,   -0.27,    0.0, -999.0
00:17:00,  971.2,   25.4,   65.0,   -0.02,   -0.08,    0.0, -999.0
00:17:05,  971.2,   25.4,   65.0,   -0.02,   -0.07,    0.0, -999.0
00:17:10,  971.3,   25.4,   65.2,    0.00,   -0.00,    0.0, -999.0
00:17:15,  971.2,   25.4,   65.2,    0.18,   -0.27,    0.0, -999.0
00:17:20,  971.2,   25.4,   65.9,    0.00,   -0.01,    0.0, -999.0
00:17:25,  971.2,   25.4,   66.4,    0.00,   -0.00,    0.0, -999.0
00:17:30,  971.2,   25.4,   66.7,    0.03,   -0.00,    0.0, -999.0
00:17:35,  971.2,   25.4,   67.2,    0.00,    0.01,    0.0, -999.0
00:17:40,  971.2,   25.4,   67.4,    0.00,    0.00,    0.0, -999.0
00:17:45,  971.2,   25.4,   67.8,    0.03,    0.01,    0.0, -999.0
00:17:50,  971.1,   25.4,   67.8,    0.00,    0.00,    0.0, -999.0
00:17:55,  971.2,   25.4,   67.9,   -0.00,    0.00,    0.0, -999.0
00:18:00,  971.2,   25.4,   68.1,   -0.00,    0.00,    0.0, -999.0
00:18:05,  971.1,   25.4,   67.6,   -0.03,    0.03,    0.0, -999.0
00:18:10,  971.2,   25.4,   67.5,   -0.02,    0.00,    0.0, -999.0
00:18:15,  971.1,   25.4,   66.8,   -0.74,    0.04,    0.0, -999.0
00:18:20,  971.1,   25.4,   66.6,   -0.91,    0.18,    0.0, -999.0
00:18:25,  971.2,   25.3,   66.4,   -1.13,    0.55,    0.0, -999.0
00:18:30,  971.1,   25.3,   66.1,   -1.03,    1.10,    0.0, -999.0
00:18:35,  971.2,   25.3,   66.1,   -0.67,    0.86,    0.0, -999.0
00:18:40,  971.1,   25.3,   66.3,   -0.81,    0.48,    0.0, -999.0
00:18:45,  971.2,   25.3,   66.2,   -0.65,    1.03,    0.0, -999.0
00:18:50,  971.2,   25.3,   66.3,   -0.93,    1.19,    0.0, -999.0
00:18:55,  971.1,   25.3,   66.4,   -1.19,    0.90,    0.0, -999.0
00:19:00,  971.1,   25.3,   66.8,   -1.34,    1.71,    0.0, -999.0
00:19:05,  971.2,   25.3,   67.0,   -0.93,    1.75,    0.0, -999.0
00:19:10,  971.2,   25.3,   67.5,   -1.03,    1.42,    0.0, -999.0
00:19:15,  971.2,   25.3,   67.5,   -0.96,    1.23,    0.0, -999.0
00:19:20,  971.2,   25.3,   68.2,   -0.98,    1.56,    0.0, -999.0
00:19:25,  971.1,   25.3,   68.4,   -0.45,    1.40,    0.0, -999.0
00:19:30,  971.1,   25.3,   68.7,   -0.32,    1.21,    0.0, -999.0
00:19:35,  971.1,   25.3,   68.8,   -0.44,    1.16,    0.0, -999.0
00:19:40,  971.1,   25.3,   69.0,   -0.96,    0.80,    0.0, -999.0
00:19:45,  971.1,   25.3,   69.2,   -0.64,    0.64,    0.0, -999.0
00:19:50,  971.1,   25.3,   69.4,   -0.81,    0.52,    0.0, -999.0
00:19:55,  971.1,   25.2,   69.2,   -0.53,    0.56,    0.0, -999.0
00:20:00,  971.1,   25.2,   69.1,   -0.74,    0.53,    0.0, -999.0
00:20:05,  971.1,   25.2,   69.2,   -0.76,    0.55,    0.0, -999.0
00:20:10,  971.1,   25.2,   68.8,   -0.72,    0.67,    0.0, -999.0
00:20:15,  971.1,   25.2,   68.6,   -0.35,    0.34,    0.0, -999.0
00:20:20,  971.1,   25.2,   68.3,   -0.35,    0.27,    0.0, -999.0
00:20:25,  971.1,   25.2,   67.6,   -0.33,    0.42,    0.0, -999.0
00:20:30,  971.1,   25.2,   67.5,   -0.14,    0.44,    0.0, -999.0
00:20:35,  971.1,   25.2,   67.4,   -0.32,    0.69,    0.0, -999.0
00:20:40,  971.1,   25.2,   67.0,   -0.20,    0.40,    0.0, -999.0
00:20:45,  971.1,   25.2,   66.7,   -0.22,    0.94,    0.0, -999.0
00:20:50,  971.1,   25.2,   66.7,   -0.28,    0.85,    0.0, -999.0
00:20:55,  971.1,   25.2,   66.5,   -0.22,    0.89,    0.0, -999.0
00:21:00,  971.1,   25.2,   66.1,    0.20,    1.25,    0.0, -999.0
00:21:05,  971.0,   25.2,   65.8,   -0.54,    1.26,    0.0, -999.0
00:21:10,  971.1,   25.2,   65.9,   -0.85,    0.31,    0.0, -999.0
00:21:15,  971.1,   25.2,   65.9,   -0.50,    0.84,    0.0, -999.0
00:21:20,  971.1,   25.2,   66.5,   -0.55,    1.36,    0.0, -999.0
00:21:25,  971.1,   25.2,   67.4,   -0.03,    1.95,    0.0, -999.0
00:21:30,  971.0,   25.2,   67.7,   -0.54,    1.15,    0.0, -999.0
00:21:35,  971.1,   25.2,   68.1,   -0.84,    1.58,    0.0, -999.0
00:21:40,  971.1,   25.2,   68.3,   -0.70,    1.82,    0.0, -999.0
00:21:45,  971.1,   25.2,   68.1,   -0.32,    1.19,    0.0, -999.0
00:21:50,  971.1,   25.2,   68.3,   -0.21,    1.10,    0.0, -999.0
00:21:55,  971.1,   25.2,   68.6,   -0.60,    0.89,    0.0, -999.0
00:22:00,  971.1,   25.2,   68.5,   -0.65,    1.08,    0.0, -999.0
00:22:05,  971.1,   25.2,   68.9,   -0.68,    1.05,    0.0, -999.0
00:22:10,  971.1,   25.1,   69.1,   -0.55,    1.12,    0.0, -999.0
00:22:15,  971.1,   25.1,   69.4,   -0.59,    1.11,    0.0, -999.0
00:22:20,  971.1,   25.1,   69.5,   -0.45,    0.85,    0.0, -999.0
00:22:25,  971.1,   25.1,   70.0,   -0.67,    0.72,    0.0, -999.0
00:22:30,  971.2,   25.1,   69.7,   -0.55,    0.65,    0.0, -999.0
00:22:35,  971.1,   25.1,   69.5,   -0.20,    0.95,    0.0, -999.0
00:22:40,  971.1,   25.1,   69.7,   -0.25,    1.02,    0.0, -999.0
00:22:45,  971.1,   25.1,   70.1,    0.26,    1.24,    0.0, -999.0
00:22:50,  971.1,   25.1,   69.8,    0.30,    1.22,    0.0, -999.0
00:22:55,  971.2,   25.1,   70.1,    0.19,    0.90,    0.0, -999.0
00:23:00,  971.1,   25.0,   70.3,    0.40,    0.99,    0.0, -999.0
00:23:05,  971.1,   25.0,   70.1,    0.41,    1.20,    0.0, -999.0
00:23:10,  971.1,   25.0,   70.3,    0.08,    1.48,    0.0, -999.0
00:23:15,  971.1,   25.0,   70.4,   -0.66,    1.64,    0.0, -999.0
00:23:20,  971.1,   25.0,   69.9,   -0.46,    1.42,    0.0, -999.0
00:23:25,  971.2,   25.0,   70.2,   -0.22,    1.58,    0.0, -999.0
00:23:30,  971.1,   25.0,   70.2,    0.06,    1.58,    0.0, -999.0
00:23:35,  971.1,   24.9,   70.1,   -0.02,    1.07,    0.0, -999.0
00:23:40,  971.1,   24.9,   69.8,   -0.32,    1.18,    0.0, -999.0
00:23:45,  971.1,   24.9,   69.9,   -0.48,    0.86,    0.0, -999.0
00:23:50,  971.1,   24.9,   69.9,   -0.95,    0.83,    0.0, -999.0
00:23:55,  971.1,   24.9,   69.8,   -1.36,    0.61,    0.0, -999.0
00:24:00,  971.1,   24.9,   69.7,   -1.05,    0.17,    0.0, -999.0
00:24:05,  971.0,   24.9,   69.4,   -1.25,    0.09,    0.0, -999.0
00:24:10,  971.1,   24.8,   69.7,   -0.76,   -0.12,    0.0, -999.0
00:24:15,  971.0,   24.8,   69.6,   -0.46,   -0.36,    0.0, -999.0
00:24:20,  971.1,   24.8,   70.0,   -0.35,    0.34,    0.0, -999.0
00:24:25,  971.0,   24.8,   69.8,   -0.30,    0.13,    0.0, -999.0
00:24:30,  971.1,   24.8,   69.5,   -0.23,    0.11,    0.0, -999.0
00:24:35,  971.0,   24.8,   69.6,   -0.04,    0.49,    0.0, -999.0
00:24:40,  971.1,   24.8,   69.5,   -0.23,    0.39,    0.0, -999.0
00:24:45,  971.1,   24.7,   69.8,    0.27,    0.41,    0.0, -999.0
00:24:50,  971.1,   24.7,   69.9,    0.14,    0.59,    0.0, -999.0
00:24:55,  971.0,   24.7,   69.6,    0.51,    0.59,    0.0, -999.0
00:25:00,  971.0,   24.7,   69.6,    0.01,    0.60,    0.0, -999.0
00:25:05,  971.0,   24.7,   69.6,   -0.02,    0.92,    0.0, -999.0
00:25:10,  971.0,   24.7,   69.2,   -0.01,    0.81,    0.0, -999.0
00:25:15,  971.1,   24.7,   69.4,    0.03,    0.92,    0.0, -999.0
00:25:20,  971.0,   24.7,   69.5,    0.34,    1.20,    0.0, -999.0
00:25:25,  971.1,   24.7,   69.6,    0.06,    0.91,    0.0, -999.0
00:25:30,  971.1,   24.7,   69.7,    0.10,    0.96,    0.0, -999.0
00:25:35,  971.1,   24.6,   69.8,    0.10,    0.78,    0.0, -999.0
00:25:40,  971.1,   24.6,   70.0,    0.10,    0.78,    0.0, -999.0
00:25:45,  971.1,   24.6,   70.0,    0.23,    0.74,    0.0, -999.0
00:25:50,  971.0,   24.6,   70.3,    0.43,    0.85,    0.0, -999.0
00:25:55,  971.0,   24.6,   70.5,    0.76,    0.51,    0.0, -999.0
00:26:00,  971.1,   24.6,   70.6,    0.72,    1.00,    0.0, -999.0
00:26:05,  971.1,   24.6,   70.6,    0.82,    0.97,    0.0, -999.0
00:26:10,  971.1,   24.6,   70.5,    0.98,    0.74,    0.0, -999.0
00:26:15,  971.1,   24.6,   70.8,    1.08,    0.98,    0.0, -999.0
00:26:20,  971.1,   24.6,   70.9,    1.38,    0.73,    0.0, -999.0
00:26:25,  971.1,   24.6,   71.0,    1.43,    1.12,    0.0, -999.0
00:26:30,  971.1,   24.5,   70.9,    1.29,    0.84,    0.0, -999.0
00:26:35,  971.1,   24.5,   71.1,    1.06,    1.09,    0.0, -999.0
00:26:40,  971.1,   24.5,   71.4,    0.66,    1.36,    0.0, -999.0
00:26:45,  971.1,   24.5,   71.4,    0.43,    1.71,    0.0, -999.0
00:26:50,  971.0,   24.5,   71.3,   -0.26,    1.34,    0.0, -999.0
00:26:55,  971.0,   24.5,   71.3,    0.30,    1.89,    0.0, -999.0
00:27:00,  971.0,   24.5,   71.2,    0.47,    1.90,    0.0, -999.0
00:27:05,  970.9,   24.5,   71.0,    0.41,    1.41,    0.0, -999.0
00:27:10,  970.9,   24.5,   71.0,    0.22,    1.22,    0.0, -999.0
00:27:15,  971.0,   24.5,   70.7,   -0.20,    0.73,    0.0, -999.0
00:27:20,  971.0,   24.4,   70.5,   -0.03,    0.49,    0.0, -999.0
00:27:25,  971.0,   24.4,   70.5,   -0.09,    0.99,    0.0, -999.0
00:27:30,  970.9,   24.4,   70.4,   -0.02,    0.95,    0.0, -999.0
00:27:35,  971.0,   24.4,   70.0,   -0.02,    0.92,    0.0, -999.0
00:27:40,  971.0,   24.4,   69.8,    0.25,    1.44,    0.0, -999.0
00:27:45,  971.0,   24.4,   69.1,   -0.37,    1.74,    0.0, -999.0
00:27:50,  971.0,   24.4,   69.4,    0.35,    2.00,    0.0, -999.0
00:27:55,  971.0,   24.4,   69.4,    0.37,    2.12,    0.0, -999.0
00:28:00,  971.0,   24.4,   69.3,   -0.63,    2.36,    0.0, -999.0
00:28:05,  971.0,   24.5,   69.2,   -0.03,    1.82,    0.0, -999.0
00:28:10,  971.0,   24.5,   69.5,    0.77,    1.82,    0.0, -999.0
00:28:15,  971.0,   24.5,   69.3,    0.26,    1.45,    0.0, -999.0
00:28:20,  971.1,   24.5,   69.6,   -0.18,    0.90,    0.0, -999.0
00:28:25,  971.1,   24.5,   69.3,    0.52,    0.72,    0.0, -999.0
00:28:30,  971.1,   24.5,   69.5,   -0.02,    1.27,    0.0, -999.0
00:28:35,  971.1,   24.5,   69.7,    0.79,    1.08,    0.0, -999.0
00:28:40,  971.0,   24.4,   69.9,    0.78,    1.83,    0.0, -999.0
00:28:45,  971.0,   24.5,   70.0,    1.10,    1.63,    0.0, -999.0
00:28:50,  971.0,   24.5,   70.1,    0.70,    1.66,    0.0, -999.0
00:28:55,  971.0,   24.5,   69.9,    0.72,    1.00,    0.0, -999.0
00:29:00,  971.1,   24.5,   70.0,    1.17,    0.50,    0.0, -999.0
00:29:05,  971.0,   24.5,   69.9,    0.82,    0.91,    0.0, -999.0
00:29:10,  971.1,   24.5,   70.2,    0.73,    1.01,    0.0, -999.0
00:29:15,  971.1,   24.5,   69.8,    0.76,    0.59,    0.0, -999.0
00:29:20,  971.0,   24.5,   69.6,    0.89,    0.34,    0.0, -999.0
00:29:25,  971.0,   24.5,   69.1,    0.69,    0.69,    0.0, -999.0
00:29:30,  971.0,   24.5,   68.8,    1.48,    0.92,    0.0, -999.0
00:29:35,  971.0,   24.5,   68.9,    0.47,    0.85,    0.0, -999.0
00:29:40,  971.0,   24.5,   68.8,    0.69,    1.06,    0.0, -999.0