,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-09-19, 00:00:00,VALID,920.01,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0213,VALID,9,VALID,0,
2008-09-19, 00:01:00,VALID,920.025,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9918,VALID,9,VALID,0,
2008-09-19, 00:02:00,VALID,920.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9926,VALID,9,VALID,0,
2008-09-19, 00:03:00,VALID,920.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0023,VALID,9,VALID,0,
2008-09-19, 00:04:00,VALID,920.043,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0018,VALID,9,VALID,0,
2008-09-19, 00:05:00,VALID,920.036,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9791,VALID,9,VALID,0,
2008-09-19, 00:06:00,VALID,920.015,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9923,VALID,9,VALID,0,
2008-09-19, 00:07:00,VALID,919.992,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9986,VALID,9,VALID,0,
2008-09-19, 00:08:00,VALID,919.984,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9826,VALID,9,VALID,0,
2008-09-19, 00:09:00,VALID,919.977,VALID,0,VALID,100,VALID,0,VALID,19.9429,VALID,9,VALID,0,
2008-09-19, 00:10:00,VALID,919.978,VALID,0,VALID,100,VALID,0,VALID,19.9137,VALID,9,VALID,0,
2008-09-19, 00:11:00,VALID,919.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8875,VALID,9,VALID,0,
2008-09-19, 00:12:00,VALID,919.967,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8585,VALID,9,VALID,0,
2008-09-19, 00:13:00,VALID,919.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8196,VALID,9,VALID,0,
2008-09-19, 00:14:00,VALID,919.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8071,VALID,9,VALID,0,
2008-09-19, 00:15:00,VALID,919.95,VALID,0,VALID,100,VALID,0,VALID,19.8134,VALID,9,VALID,0,
2008-09-19, 00:16:00,VALID,919.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8004,VALID,9,VALID,0,
2008-09-19, 00:17:00,VALID,919.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7912,VALID,9,VALID,0,
2008-09-19, 00:18:00,VALID,919.939,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8041,VALID,9,VALID,0,
2008-09-19, 00:19:00,VALID,919.927,VALID,0,VALID,100,VALID,0,VALID,19.8099,VALID,9,VALID,0,
2008-09-19, 00:20:00,VALID,919.928,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8423,VALID,9,VALID,0,
2008-09-19, 00:21:00,VALID,919.927,VALID,0,VALID,100,VALID,0,VALID,19.871,VALID,9,VALID,0,
2008-09-19, 00:22:00,VALID,919.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9037,VALID,9,VALID,0,
2008-09-19, 00:23:00,VALID,919.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8323,VALID,9,VALID,0,
2008-09-19, 00:24:00,VALID,919.949,VALID,0,VALID,99.8115,VALID,-0.0509425,VALID,19.6087,VALID,9,VALID,0,
2008-09-19, 00:25:00,VALID,919.955,VALID,0,VALID,99.8731,VALID,-0.0339617,VALID,19.4625,VALID,9,VALID,0,
2008-09-19, 00:26:00,VALID,919.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3814,VALID,9,VALID,0,
2008-09-19, 00:27:00,VALID,919.973,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4138,VALID,9,VALID,0,
2008-09-19, 00:28:00,VALID,919.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4535,VALID,9,VALID,0,
2008-09-19, 00:29:00,VALID,919.952,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4562,VALID,9,VALID,0,
2008-09-19, 00:30:00,VALID,919.93,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4502,VALID,9,VALID,0,
2008-09-19, 00:31:00,VALID,919.918,VALID,0,VALID,100,VALID,0,VALID,19.424,VALID,9,VALID,0,
2008-09-19, 00:32:00,VALID,919.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3911,VALID,9,VALID,0,
2008-09-19, 00:33:00,VALID,919.886,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4138,VALID,9,VALID,0,
2008-09-19, 00:34:00,VALID,919.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4757,VALID,9,VALID,0,
2008-09-19, 00:35:00,VALID,919.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5236,VALID,9,VALID,0,
2008-09-19, 00:36:00,VALID,919.937,VALID,0,VALID,100,VALID,0,VALID,19.5433,VALID,9,VALID,0,
2008-09-19, 00:37:00,VALID,919.942,VALID,0,VALID,100,VALID,0,VALID,19.5366,VALID,9,VALID,0,
2008-09-19, 00:38:00,VALID,919.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.566,VALID,9,VALID,0,
2008-09-19, 00:39:00,VALID,919.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5887,VALID,9,VALID,0,
2008-09-19, 00:40:00,VALID,919.955,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5825,VALID,9,VALID,0,
2008-09-19, 00:41:00,VALID,919.944,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4722,VALID,9,VALID,0,
2008-09-19, 00:42:00,VALID,919.933,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3908,VALID,9,VALID,0,
2008-09-19, 00:43:00,VALID,919.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3684,VALID,9,VALID,0,
2008-09-19, 00:44:00,VALID,919.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3776,VALID,9,VALID,0,
2008-09-19, 00:45:00,VALID,919.916,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.417,VALID,9,VALID,0,
2008-09-19, 00:46:00,VALID,919.917,VALID,0,VALID,100,VALID,0,VALID,19.4462,VALID,9,VALID,0,
2008-09-19, 00:47:00,VALID,919.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4719,VALID,9,VALID,0,
2008-09-19, 00:48:00,VALID,919.915,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5111,VALID,9,VALID,0,
2008-09-19, 00:49:00,VALID,919.908,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.576,VALID,9,VALID,0,
2008-09-19, 00:50:00,VALID,919.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6407,VALID,9,VALID,0,
2008-09-19, 00:51:00,VALID,919.861,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6798,VALID,9,VALID,0,
2008-09-19, 00:52:00,VALID,919.846,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7098,VALID,9,VALID,0,
2008-09-19, 00:53:00,VALID,919.839,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7188,VALID,9,VALID,0,
2008-09-19, 00:54:00,VALID,919.821,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.758,VALID,9,VALID,0,
2008-09-19, 00:55:00,VALID,919.799,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8131,VALID,9,VALID,0,
2008-09-19, 00:56:00,VALID,919.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8453,VALID,9,VALID,0,
2008-09-19, 00:57:00,VALID,919.775,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8521,VALID,9,VALID,0,
2008-09-19, 00:58:00,VALID,919.77,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8388,VALID,9,VALID,0,
2008-09-19, 00:59:00,VALID,919.768,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8391,VALID,9,VALID,0,
2008-09-19, 01:00:00,VALID,919.76,VALID,0,VALID,100,VALID,0,VALID,19.7899,VALID,9,VALID,0,
2008-09-19, 01:01:00,VALID,919.772,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7772,VALID,9,VALID,0,
2008-09-19, 01:02:00,VALID,919.771,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7739,VALID,9,VALID,0,
2008-09-19, 01:03:00,VALID,919.773,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7739,VALID,9,VALID,0,
2008-09-19, 01:04:00,VALID,919.74,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7577,VALID,9,VALID,0,
2008-09-19, 01:05:00,VALID,919.732,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7153,VALID,9,VALID,0,
2008-09-19, 01:06:00,VALID,919.694,VALID,0,VALID,100,VALID,0,VALID,19.6701,VALID,9,VALID,0,
2008-09-19, 01:07:00,VALID,919.674,VALID,0,VALID,100,VALID,0,VALID,19.6566,VALID,9,VALID,0,
2008-09-19, 01:08:00,VALID,919.65,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6828,VALID,9,VALID,0,
2008-09-19, 01:09:00,VALID,919.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7085,VALID,9,VALID,0,
2008-09-19, 01:10:00,VALID,919.622,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6993,VALID,9,VALID,0,
2008-09-19, 01:11:00,VALID,919.597,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.709,VALID,9,VALID,0,
2008-09-19, 01:12:00,VALID,919.585,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7218,VALID,9,VALID,0,
2008-09-19, 01:13:00,VALID,919.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6863,VALID,9,VALID,0,
2008-09-19, 01:14:00,VALID,919.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6666,VALID,9,VALID,0,
2008-09-19, 01:15:00,VALID,919.574,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7155,VALID,9,VALID,0,
2008-09-19, 01:16:00,VALID,919.559,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7315,VALID,9,VALID,0,
2008-09-19, 01:17:00,VALID,919.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7512,VALID,9,VALID,0,
2008-09-19, 01:18:00,VALID,919.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7804,VALID,9,VALID,0,
2008-09-19, 01:19:00,VALID,919.492,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7966,VALID,9,VALID,0,
2008-09-19, 01:20:00,VALID,919.475,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7872,VALID,9,VALID,0,
2008-09-19, 01:21:00,VALID,919.456,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7382,VALID,9,VALID,0,
2008-09-19, 01:22:00,VALID,919.407,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.732,VALID,9,VALID,0,
2008-09-19, 01:23:00,VALID,919.391,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.735,VALID,9,VALID,0,
2008-09-19, 01:24:00,VALID,919.382,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7415,VALID,9,VALID,0,
2008-09-19, 01:25:00,VALID,919.367,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7547,VALID,9,VALID,0,
2008-09-19, 01:26:00,VALID,919.357,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7447,VALID,9,VALID,0,
2008-09-19, 01:27:00,VALID,919.364,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7318,VALID,9,VALID,0,
2008-09-19, 01:28:00,VALID,919.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7185,VALID,9,VALID,0,
2008-09-19, 01:29:00,VALID,919.378,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6928,VALID,9,VALID,0,
2008-09-19, 01:30:00,VALID,919.393,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6896,VALID,9,VALID,0,
2008-09-19, 01:31:00,VALID,919.404,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6247,VALID,9,VALID,0,
2008-09-19, 01:32:00,VALID,919.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6085,VALID,142,VALID,0.491443,
2008-09-19, 01:33:00,VALID,919.4,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6212,VALID,160,VALID,0.790104,
2008-09-19, 01:34:00,VALID,919.372,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6082,VALID,163,VALID,1.00164,
2008-09-19, 01:35:00,VALID,919.36,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5827,VALID,165,VALID,0.798692,
2008-09-19, 01:36:00,VALID,919.355,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5468,VALID,165,VALID,0.815589,
2008-09-19, 01:37:00,VALID,919.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5206,VALID,165,VALID,0.65811,
2008-09-19, 01:38:00,VALID,919.342,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4917,VALID,164,VALID,0.444271,
2008-09-19, 01:39:00,VALID,919.34,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4884,VALID,164,VALID,0.0110828,
2008-09-19, 01:40:00,VALID,919.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4787,VALID,164,VALID,0,
2008-09-19, 01:41:00,VALID,919.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4754,VALID,164,VALID,0,
2008-09-19, 01:42:00,VALID,919.338,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4625,VALID,164,VALID,0,
2008-09-19, 01:43:00,VALID,919.32,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4722,VALID,165,VALID,0,
2008-09-19, 01:44:00,VALID,919.313,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4787,VALID,165,VALID,0,
2008-09-19, 01:45:00,VALID,919.292,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4892,VALID,165,VALID,0,
2008-09-19, 01:46:00,VALID,919.287,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4852,VALID,165,VALID,0,
2008-09-19, 01:47:00,VALID,919.26,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5174,VALID,166,VALID,0,
2008-09-19, 01:48:00,VALID,919.252,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5565,VALID,166,VALID,0,
2008-09-19, 01:49:00,VALID,919.23,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5433,VALID,166,VALID,0,
2008-09-19, 01:50:00,VALID,919.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5855,VALID,166,VALID,0,
2008-09-19, 01:51:00,VALID,919.235,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6604,VALID,166,VALID,0,
2008-09-19, 01:52:00,VALID,919.236,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6961,VALID,166,VALID,0,
2008-09-19, 01:53:00,VALID,919.252,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7123,VALID,166,VALID,0,
2008-09-19, 01:54:00,VALID,919.25,VALID,0,VALID,100,VALID,0,VALID,19.7088,VALID,166,VALID,0,
2008-09-19, 01:55:00,VALID,919.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7283,VALID,166,VALID,0,
2008-09-19, 01:56:00,VALID,919.256,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.748,VALID,166,VALID,0,
2008-09-19, 01:57:00,VALID,919.255,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7642,VALID,166,VALID,0,
2008-09-19, 01:58:00,VALID,919.234,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.761,VALID,166,VALID,0,
2008-09-19, 01:59:00,VALID,919.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7739,VALID,166,VALID,0,
2008-09-19, 02:00:00,VALID,919.213,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7934,VALID,166,VALID,0,
2008-09-19, 02:01:00,VALID,919.192,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8288,VALID,166,VALID,0,
2008-09-19, 02:02:00,VALID,919.182,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8678,VALID,166,VALID,0,
2008-09-19, 02:03:01,VALID,919.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9202,VALID,195,VALID,0,
2008-09-19, 02:04:00,VALID,919.158,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9521,VALID,236,VALID,0,
2008-09-19, 02:05:00,VALID,919.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9035,VALID,236,VALID,0,
2008-09-19, 02:06:01,VALID,919.116,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.748,VALID,310,VALID,0.187309,
2008-09-19, 02:07:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6828,VALID,43,VALID,0.823509,
2008-09-19, 02:08:00,VALID,919.072,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6569,VALID,37,VALID,0.851926,
2008-09-19, 02:09:00,VALID,919.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6539,VALID,37,VALID,0.489453,
2008-09-19, 02:10:00,VALID,919.071,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6374,VALID,37,VALID,0,
2008-09-19, 02:11:00,VALID,919.06,VALID,0,VALID,100,VALID,0,VALID,19.6149,VALID,37,VALID,0,
2008-09-19, 02:12:01,VALID,919.057,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5952,VALID,37,VALID,0,
2008-09-19, 02:13:00,VALID,919.051,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5728,VALID,37,VALID,0,
2008-09-19, 02:14:00,VALID,919.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.563,VALID,37,VALID,0,
2008-09-19, 02:15:01,VALID,919.017,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5436,VALID,37,VALID,0,
2008-09-19, 02:16:00,VALID,919,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5144,VALID,37,VALID,0,
2008-09-19, 02:17:00,VALID,918.991,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4984,VALID,37,VALID,0,
2008-09-19, 02:18:00,VALID,918.979,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4949,VALID,37,VALID,0,
2008-09-19, 02:19:00,VALID,918.983,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4884,VALID,37,VALID,0,
2008-09-19, 02:20:00,VALID,918.992,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4854,VALID,37,VALID,0,
2008-09-19, 02:21:00,VALID,918.992,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5079,VALID,37,VALID,0,
2008-09-19, 02:22:00,VALID,918.987,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5111,VALID,37,VALID,0,
2008-09-19, 02:23:00,VALID,918.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4951,VALID,37,VALID,0.226385,
2008-09-19, 02:24:00,VALID,918.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4657,VALID,46,VALID,0,
2008-09-19, 02:25:00,VALID,918.975,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4592,VALID,48,VALID,0,
2008-09-19, 02:26:00,VALID,918.949,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4368,VALID,48,VALID,0,
2008-09-19, 02:27:01,VALID,918.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.42,VALID,48,VALID,0,
2008-09-19, 02:28:01,VALID,918.9,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4365,VALID,48,VALID,0,
2008-09-19, 02:29:00,VALID,918.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4462,VALID,54,VALID,0.0447443,
2008-09-19, 02:30:00,VALID,918.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4562,VALID,81,VALID,0,
2008-09-19, 02:31:01,VALID,918.854,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4722,VALID,82,VALID,0,
2008-09-19, 02:32:00,VALID,918.846,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4917,VALID,82,VALID,0,
2008-09-19, 02:33:00,VALID,918.856,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5079,VALID,82,VALID,0,
2008-09-19, 02:34:01,VALID,918.845,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4984,VALID,82,VALID,0,
2008-09-19, 02:35:01,VALID,918.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.427,VALID,82,VALID,0,
2008-09-19, 02:36:01,VALID,918.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3427,VALID,82,VALID,0,
2008-09-19, 02:37:01,VALID,918.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3067,VALID,82,VALID,0,
2008-09-19, 02:38:01,VALID,918.765,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2808,VALID,82,VALID,0,
2008-09-19, 02:39:01,VALID,918.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2775,VALID,82,VALID,0,
2008-09-19, 02:40:01,VALID,918.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.294,VALID,82,VALID,0,
2008-09-19, 02:41:01,VALID,918.672,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2743,VALID,82,VALID,0,
2008-09-19, 02:42:01,VALID,918.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2543,VALID,82,VALID,0,
2008-09-19, 02:43:01,VALID,918.621,VALID,0,VALID,100,VALID,0,VALID,19.2351,VALID,82,VALID,0,
2008-09-19, 02:44:01,VALID,918.598,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2483,VALID,82,VALID,0,
2008-09-19, 02:45:01,VALID,918.579,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2678,VALID,82,VALID,0,
2008-09-19, 02:46:01,VALID,918.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2838,VALID,82,VALID,0,
2008-09-19, 02:47:00,VALID,918.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3035,VALID,82,VALID,0,
2008-09-19, 02:48:00,VALID,918.514,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2875,VALID,82,VALID,0,
2008-09-19, 02:49:00,VALID,918.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2548,VALID,82,VALID,0,
2008-09-19, 02:50:00,VALID,918.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2321,VALID,82,VALID,0,
2008-09-19, 02:51:00,VALID,918.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2027,VALID,82,VALID,0,
2008-09-19, 02:52:00,VALID,918.449,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1929,VALID,82,VALID,0,
2008-09-19, 02:53:00,VALID,918.427,VALID,0,VALID,100,VALID,0,VALID,19.1376,VALID,82,VALID,0,
2008-09-19, 02:54:00,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,18.9981,VALID,82,VALID,0,
2008-09-19, 02:55:00,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,18.8975,VALID,82,VALID,0.253534,
2008-09-19, 02:56:00,VALID,918.46,VALID,0,VALID,100,VALID,0,VALID,19.0046,VALID,82,VALID,0.527249,
2008-09-19, 02:57:00,VALID,918.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0732,VALID,96,VALID,0.679857,
2008-09-19, 02:58:00,VALID,918.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.05,VALID,106,VALID,0.561773,
2008-09-19, 02:59:00,VALID,918.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0634,VALID,106,VALID,0.684482,
2008-09-19, 03:00:00,VALID,918.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1181,VALID,106,VALID,0.751817,
2008-09-19, 03:01:00,VALID,918.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0956,VALID,106,VALID,0.689546,
2008-09-19, 03:02:00,VALID,918.493,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0407,VALID,113,VALID,0.612956,
2008-09-19, 03:03:00,VALID,918.503,VALID,0,VALID,100,VALID,0,VALID,18.9691,VALID,127,VALID,0.872396,
2008-09-19, 03:04:00,VALID,918.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9462,VALID,127,VALID,0.893288,
2008-09-19, 03:05:00,VALID,918.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9302,VALID,127,VALID,0.584409,
2008-09-19, 03:06:00,VALID,918.564,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9661,VALID,132,VALID,0.834077,
2008-09-19, 03:07:00,VALID,918.578,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9981,VALID,136,VALID,0.710938,
2008-09-19, 03:08:00,VALID,918.59,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0113,VALID,136,VALID,0.224219,
2008-09-19, 03:09:00,VALID,918.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0405,VALID,136,VALID,0.990234,
2008-09-19, 03:10:00,VALID,918.587,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0567,VALID,136,VALID,0.970348,
2008-09-19, 03:11:00,VALID,918.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0727,VALID,135,VALID,0.953311,
2008-09-19, 03:12:00,VALID,918.603,VALID,0,VALID,100,VALID,0,VALID,19.0794,VALID,132,VALID,0.802401,
2008-09-19, 03:13:00,VALID,918.602,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0794,VALID,143,VALID,0.608984,
2008-09-19, 03:14:00,VALID,918.616,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0859,VALID,149,VALID,0.567406,
2008-09-19, 03:15:00,VALID,918.622,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0991,VALID,144,VALID,0.484012,
2008-09-19, 03:16:00,VALID,918.63,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1251,VALID,134,VALID,0.793527,
2008-09-19, 03:17:00,VALID,918.625,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1445,VALID,131,VALID,0.805753,
2008-09-19, 03:18:00,VALID,918.62,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,129,VALID,0.652071,
2008-09-19, 03:19:00,VALID,918.622,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1478,VALID,122,VALID,0.501817,
2008-09-19, 03:20:00,VALID,918.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1473,VALID,117,VALID,0,
2008-09-19, 03:21:00,VALID,918.66,VALID,0,VALID,100,VALID,0,VALID,19.1543,VALID,117,VALID,0,
2008-09-19, 03:22:00,VALID,918.675,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.154,VALID,117,VALID,0,
2008-09-19, 03:23:00,VALID,918.672,VALID,0,VALID,100,VALID,0,VALID,19.1575,VALID,116,VALID,0,
2008-09-19, 03:24:00,VALID,918.683,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1672,VALID,109,VALID,0,
2008-09-19, 03:25:00,VALID,918.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1865,VALID,116,VALID,0,
2008-09-19, 03:26:00,VALID,918.679,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2027,VALID,118,VALID,0,
2008-09-19, 03:27:00,VALID,918.679,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2321,VALID,118,VALID,0,
2008-09-19, 03:28:00,VALID,918.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2384,VALID,118,VALID,0,
2008-09-19, 03:29:00,VALID,918.7,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2613,VALID,118,VALID,0,
2008-09-19, 03:30:00,VALID,918.703,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2905,VALID,118,VALID,0,
2008-09-19, 03:31:00,VALID,918.713,VALID,0,VALID,100,VALID,0,VALID,19.3097,VALID,118,VALID,0,
2008-09-19, 03:32:00,VALID,918.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3157,VALID,118,VALID,0,
2008-09-19, 03:33:00,VALID,918.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3422,VALID,118,VALID,0,
2008-09-19, 03:34:00,VALID,918.709,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3547,VALID,118,VALID,0,
2008-09-19, 03:35:00,VALID,918.713,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3774,VALID,118,VALID,0,
2008-09-19, 03:36:00,VALID,918.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3966,VALID,118,VALID,0,
2008-09-19, 03:37:00,VALID,918.705,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4071,VALID,74,VALID,0,
2008-09-19, 03:38:00,VALID,918.717,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3869,VALID,24,VALID,0,
2008-09-19, 03:39:00,VALID,918.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3706,VALID,24,VALID,0,
2008-09-19, 03:40:00,VALID,918.728,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3449,VALID,24,VALID,0,
2008-09-19, 03:41:00,VALID,918.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3227,VALID,24,VALID,0,
2008-09-19, 03:42:00,VALID,918.748,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2993,VALID,24,VALID,0,
2008-09-19, 03:43:00,VALID,918.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2895,VALID,23,VALID,0.0962271,
2008-09-19, 03:44:00,VALID,918.768,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2801,VALID,22,VALID,0,
2008-09-19, 03:45:00,VALID,918.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2766,VALID,21,VALID,0,
2008-09-19, 03:46:00,VALID,918.767,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2708,VALID,21,VALID,0,
2008-09-19, 03:47:00,VALID,918.746,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2543,VALID,21,VALID,0,
2008-09-19, 03:48:00,VALID,918.74,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2513,VALID,21,VALID,0,
2008-09-19, 03:49:00,VALID,918.738,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2613,VALID,21,VALID,0,
2008-09-19, 03:50:00,VALID,918.768,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2775,VALID,21,VALID,0,