,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-20, 00:00:00,VALID,917.48,VALID,0,VALID,100,VALID,0,VALID,19.277,VALID,110,VALID,0.46984,
2004-10-20, 00:01:01,VALID,917.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2867,VALID,134,VALID,0.715021,
2004-10-20, 00:02:01,VALID,917.455,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2802,VALID,150,VALID,0.732515,
2004-10-20, 00:03:01,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,19.2802,VALID,130,VALID,0.278125,
2004-10-20, 00:04:01,VALID,917.453,VALID,0,VALID,99.985,VALID,-0.0339617,VALID,19.2703,VALID,154,VALID,0.587081,
2004-10-20, 00:05:01,VALID,917.447,VALID,0,VALID,99.9954,VALID,-0.0339617,VALID,19.2576,VALID,148,VALID,0.443859,
2004-10-20, 00:06:01,VALID,917.444,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2382,VALID,151,VALID,0.512576,
2004-10-20, 00:07:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2186,VALID,154,VALID,0.258594,
2004-10-20, 00:08:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2154,VALID,154,VALID,0.0123547,
2004-10-20, 00:09:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1992,VALID,154,VALID,0,
2004-10-20, 00:10:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1933,VALID,154,VALID,0.0811012,
2004-10-20, 00:11:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1672,VALID,154,VALID,0.0404514,
2004-10-20, 00:12:00,VALID,917.427,VALID,0,VALID,100,VALID,0,VALID,19.154,VALID,157,VALID,0.102307,
2004-10-20, 00:13:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1513,VALID,214,VALID,0.396484,
2004-10-20, 00:14:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1319,VALID,217,VALID,0.296165,
2004-10-20, 00:15:00,VALID,917.422,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1284,VALID,217,VALID,0.353993,
2004-10-20, 00:16:00,VALID,917.41,VALID,0,VALID,100,VALID,0,VALID,19.1252,VALID,198,VALID,0.37686,
2004-10-20, 00:17:01,VALID,917.397,VALID,0,VALID,100,VALID,0,VALID,19.1091,VALID,201,VALID,0.386991,
2004-10-20, 00:18:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0994,VALID,206,VALID,0.506392,
2004-10-20, 00:19:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0996,VALID,195,VALID,0.668857,
2004-10-20, 00:20:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0996,VALID,208,VALID,0.490854,
2004-10-20, 00:21:00,VALID,917.328,VALID,0,VALID,100,VALID,0,VALID,19.0964,VALID,204,VALID,0.475543,
2004-10-20, 00:22:00,VALID,917.32,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0835,VALID,199,VALID,0.274503,
2004-10-20, 00:23:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0736,VALID,200,VALID,0.19077,
2004-10-20, 00:24:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0701,VALID,200,VALID,0.102493,
2004-10-20, 00:25:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0736,VALID,200,VALID,0.0545015,
2004-10-20, 00:26:00,VALID,917.308,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0639,VALID,200,VALID,0.0305233,
2004-10-20, 00:27:00,VALID,917.307,VALID,0,VALID,100,VALID,0,VALID,19.0671,VALID,200,VALID,0.0179476,
2004-10-20, 00:28:01,VALID,917.302,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0703,VALID,200,VALID,0.0263672,
2004-10-20, 00:29:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0606,VALID,183,VALID,0.237464,
2004-10-20, 00:30:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0602,VALID,180,VALID,0.214026,
2004-10-20, 00:31:01,VALID,917.275,VALID,0,VALID,100,VALID,0,VALID,19.0669,VALID,180,VALID,0.194754,
2004-10-20, 00:32:00,VALID,917.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0671,VALID,180,VALID,0.222124,
2004-10-20, 00:33:01,VALID,917.242,VALID,0,VALID,100,VALID,0,VALID,19.0706,VALID,178,VALID,0.260538,
2004-10-20, 00:34:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0353,VALID,146,VALID,0.27939,
2004-10-20, 00:35:01,VALID,917.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0055,VALID,132,VALID,0.223028,
2004-10-20, 00:36:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9993,VALID,121,VALID,0.237909,
2004-10-20, 00:37:01,VALID,917.158,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9931,VALID,116,VALID,0.337573,
2004-10-20, 00:38:01,VALID,917.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9772,VALID,116,VALID,0.175223,
2004-10-20, 00:39:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9645,VALID,116,VALID,0.223189,
2004-10-20, 00:40:00,VALID,917.095,VALID,0,VALID,100,VALID,0,VALID,18.9707,VALID,116,VALID,0.0114329,
2004-10-20, 00:41:01,VALID,917.074,VALID,0,VALID,100,VALID,0,VALID,18.9799,VALID,116,VALID,0,
2004-10-20, 00:42:00,VALID,917.04,VALID,0,VALID,100,VALID,0,VALID,18.9903,VALID,116,VALID,0.1121,
2004-10-20, 00:43:01,VALID,917.013,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9417,VALID,116,VALID,0.0845703,
2004-10-20, 00:44:01,VALID,916.988,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9163,VALID,116,VALID,0.0646307,
2004-10-20, 00:45:01,VALID,916.978,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9061,VALID,116,VALID,0.142681,
2004-10-20, 00:46:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8935,VALID,116,VALID,0.297061,
2004-10-20, 00:47:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9096,VALID,116,VALID,0.00957031,
2004-10-20, 00:48:01,VALID,916.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9253,VALID,116,VALID,0.103981,
2004-10-20, 00:49:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9578,VALID,116,VALID,0,
2004-10-20, 00:50:00,VALID,916.885,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9707,VALID,116,VALID,0,
2004-10-20, 00:51:00,VALID,916.883,VALID,0,VALID,100,VALID,0,VALID,18.9836,VALID,116,VALID,0,
2004-10-20, 00:52:00,VALID,916.861,VALID,0,VALID,100,VALID,0,VALID,18.9836,VALID,116,VALID,0,
2004-10-20, 00:53:00,VALID,916.85,VALID,0,VALID,100,VALID,0,VALID,18.9804,VALID,116,VALID,0,
2004-10-20, 00:54:00,VALID,916.84,VALID,0,VALID,100,VALID,0,VALID,18.9804,VALID,119,VALID,0.241642,
2004-10-20, 00:55:01,VALID,916.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0003,VALID,144,VALID,0.578536,
2004-10-20, 00:56:01,VALID,916.812,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0032,VALID,143,VALID,0.479581,
2004-10-20, 00:57:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0127,VALID,144,VALID,0.408249,
2004-10-20, 00:58:01,VALID,916.792,VALID,0,VALID,100,VALID,0,VALID,19.0321,VALID,137,VALID,0.491279,
2004-10-20, 00:59:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0452,VALID,141,VALID,0.796512,
2004-10-20, 01:00:01,VALID,916.76,VALID,0,VALID,100,VALID,0,VALID,19.0648,VALID,144,VALID,0.592882,
2004-10-20, 01:01:01,VALID,916.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0517,VALID,146,VALID,0.524926,
2004-10-20, 01:02:00,VALID,916.726,VALID,0,VALID,100,VALID,0,VALID,19.048,VALID,150,VALID,0.41424,
2004-10-20, 01:03:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0323,VALID,135,VALID,0.202009,
2004-10-20, 01:04:01,VALID,916.688,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0226,VALID,135,VALID,0.14335,
2004-10-20, 01:05:00,VALID,916.685,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0095,VALID,135,VALID,0.0546875,
2004-10-20, 01:06:01,VALID,916.669,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0097,VALID,136,VALID,0.369792,
2004-10-20, 01:07:00,VALID,916.657,VALID,0,VALID,100,VALID,0,VALID,19.0191,VALID,152,VALID,0.119549,
2004-10-20, 01:08:00,VALID,916.647,VALID,0,VALID,100,VALID,0,VALID,19.0229,VALID,150,VALID,0.615184,
2004-10-20, 01:09:01,VALID,916.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0286,VALID,129,VALID,0.559696,
2004-10-20, 01:10:01,VALID,916.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0286,VALID,125,VALID,0.486192,
2004-10-20, 01:11:01,VALID,916.618,VALID,0,VALID,100,VALID,0,VALID,19.0385,VALID,96,VALID,0.481889,
2004-10-20, 01:12:01,VALID,916.612,VALID,0,VALID,100,VALID,0,VALID,19.0417,VALID,86,VALID,0.61701,
2004-10-20, 01:13:00,VALID,916.601,VALID,0,VALID,100,VALID,0,VALID,19.0417,VALID,90,VALID,0.55957,
2004-10-20, 01:14:01,VALID,916.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0455,VALID,84,VALID,0.626302,
2004-10-20, 01:15:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0219,VALID,79,VALID,0.729469,
2004-10-20, 01:16:01,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,19.0318,VALID,74,VALID,0.816034,
2004-10-20, 01:17:00,VALID,916.523,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0323,VALID,87,VALID,0.930889,
2004-10-20, 01:18:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.042,VALID,78,VALID,0.74082,
2004-10-20, 01:19:00,VALID,916.507,VALID,0,VALID,100,VALID,0,VALID,19.0353,VALID,87,VALID,0.799782,
2004-10-20, 01:20:01,VALID,916.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0351,VALID,72,VALID,0.739211,
2004-10-20, 01:21:01,VALID,916.503,VALID,0,VALID,100,VALID,0,VALID,19.0095,VALID,63,VALID,0.748001,
2004-10-20, 01:22:00,VALID,916.511,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9777,VALID,61,VALID,0.886161,
2004-10-20, 01:23:00,VALID,916.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9643,VALID,51,VALID,0.668501,
2004-10-20, 01:24:00,VALID,916.507,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9578,VALID,53,VALID,0.509629,
2004-10-20, 01:25:01,VALID,916.504,VALID,0,VALID,100,VALID,0,VALID,18.9444,VALID,53,VALID,0.532158,
2004-10-20, 01:26:00,VALID,916.492,VALID,0,VALID,100,VALID,0,VALID,18.9454,VALID,52,VALID,0.575763,
2004-10-20, 01:27:00,VALID,916.489,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9513,VALID,43,VALID,0.454055,
2004-10-20, 01:28:01,VALID,916.49,VALID,0,VALID,100,VALID,0,VALID,18.9447,VALID,41,VALID,0.228871,
2004-10-20, 01:29:01,VALID,916.504,VALID,0,VALID,100,VALID,0,VALID,18.9673,VALID,40,VALID,0.232515,
2004-10-20, 01:30:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9786,VALID,40,VALID,0.00944767,
2004-10-20, 01:31:01,VALID,916.49,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9583,VALID,40,VALID,0.0386814,
2004-10-20, 01:32:01,VALID,916.485,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9687,VALID,40,VALID,0.0628811,
2004-10-20, 01:33:01,VALID,916.48,VALID,0,VALID,100,VALID,-0.101885,VALID,18.959,VALID,40,VALID,0.0208984,
2004-10-20, 01:34:01,VALID,916.471,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9622,VALID,40,VALID,0,
2004-10-20, 01:35:01,VALID,916.468,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9456,VALID,40,VALID,0,
2004-10-20, 01:36:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9431,VALID,40,VALID,0,
2004-10-20, 01:37:01,VALID,916.439,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9304,VALID,40,VALID,0,
2004-10-20, 01:38:01,VALID,916.432,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9073,VALID,40,VALID,0,
2004-10-20, 01:39:01,VALID,916.42,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8584,VALID,40,VALID,0,
2004-10-20, 01:40:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8365,VALID,40,VALID,0,
2004-10-20, 01:41:01,VALID,916.394,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7913,VALID,40,VALID,0.213956,
2004-10-20, 01:42:01,VALID,916.391,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8109,VALID,40,VALID,0.237645,
2004-10-20, 01:43:01,VALID,916.364,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8139,VALID,40,VALID,0.252604,
2004-10-20, 01:44:00,VALID,916.366,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8077,VALID,40,VALID,0.343387,
2004-10-20, 01:45:01,VALID,916.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.783,VALID,40,VALID,0.363758,
2004-10-20, 01:46:01,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,18.7862,VALID,40,VALID,0.252976,
2004-10-20, 01:47:01,VALID,916.369,VALID,0,VALID,100,VALID,0,VALID,18.7768,VALID,40,VALID,0.207227,
2004-10-20, 01:48:00,VALID,916.375,VALID,0,VALID,100,VALID,0,VALID,18.7805,VALID,40,VALID,0.225472,
2004-10-20, 01:49:01,VALID,916.378,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7576,VALID,40,VALID,0.269886,
2004-10-20, 01:50:01,VALID,916.381,VALID,0,VALID,100,VALID,0,VALID,18.7805,VALID,40,VALID,0.0274346,
2004-10-20, 01:51:01,VALID,916.386,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7609,VALID,40,VALID,0.00106534,
2004-10-20, 01:52:01,VALID,916.378,VALID,0,VALID,100,VALID,0,VALID,18.7507,VALID,40,VALID,0,
2004-10-20, 01:53:01,VALID,916.379,VALID,0,VALID,100,VALID,0,VALID,18.7572,VALID,41,VALID,0.36471,
2004-10-20, 01:54:01,VALID,916.382,VALID,0,VALID,100,VALID,0,VALID,18.777,VALID,59,VALID,0.532315,
2004-10-20, 01:55:01,VALID,916.364,VALID,0,VALID,100,VALID,0.0169808,VALID,18.812,VALID,60,VALID,0.459409,
2004-10-20, 01:56:01,VALID,916.373,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8282,VALID,60,VALID,0.468403,
2004-10-20, 01:57:01,VALID,916.358,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8372,VALID,66,VALID,0.486861,
2004-10-20, 01:58:01,VALID,916.348,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8667,VALID,66,VALID,0.409268,
2004-10-20, 01:59:01,VALID,916.327,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8642,VALID,66,VALID,0.460366,
2004-10-20, 02:00:01,VALID,916.328,VALID,0,VALID,100,VALID,0.0169808,VALID,18.825,VALID,66,VALID,0.478087,
2004-10-20, 02:01:01,VALID,916.319,VALID,0,VALID,100,VALID,0,VALID,18.819,VALID,66,VALID,0.410937,
2004-10-20, 02:02:01,VALID,916.318,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8088,VALID,66,VALID,0.469727,
2004-10-20, 02:03:01,VALID,916.316,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8252,VALID,66,VALID,0.417225,
2004-10-20, 02:04:01,VALID,916.333,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8312,VALID,66,VALID,0.48952,
2004-10-20, 02:05:01,VALID,916.314,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8503,VALID,66,VALID,0.569965,
2004-10-20, 02:06:01,VALID,916.317,VALID,0,VALID,100,VALID,0,VALID,18.8835,VALID,66,VALID,0.56543,
2004-10-20, 02:07:01,VALID,916.312,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8928,VALID,66,VALID,0.596168,
2004-10-20, 02:08:01,VALID,916.305,VALID,0,VALID,100,VALID,0,VALID,18.8764,VALID,66,VALID,0.714658,
2004-10-20, 02:09:01,VALID,916.309,VALID,0,VALID,100,VALID,0,VALID,18.8572,VALID,65,VALID,0.904762,
2004-10-20, 02:10:01,VALID,916.309,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8279,VALID,64,VALID,0.920058,
2004-10-20, 02:11:01,VALID,916.288,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8314,VALID,64,VALID,0.73165,
2004-10-20, 02:12:01,VALID,916.294,VALID,0,VALID,100,VALID,0,VALID,18.8123,VALID,73,VALID,0.752477,
2004-10-20, 02:13:00,VALID,916.29,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8418,VALID,81,VALID,0.940378,
2004-10-20, 02:14:00,VALID,916.269,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8642,VALID,85,VALID,0.898438,
2004-10-20, 02:15:00,VALID,916.27,VALID,0,VALID,100,VALID,0,VALID,18.8932,VALID,86,VALID,0.936285,
2004-10-20, 02:16:00,VALID,916.259,VALID,0,VALID,100,VALID,0,VALID,18.8987,VALID,86,VALID,0.866629,
2004-10-20, 02:17:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,18.9481,VALID,87,VALID,0.786859,
2004-10-20, 02:18:00,VALID,916.268,VALID,0,VALID,100,VALID,0,VALID,18.9573,VALID,87,VALID,0.734933,
2004-10-20, 02:19:00,VALID,916.261,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9767,VALID,89,VALID,0.784766,
2004-10-20, 02:20:00,VALID,916.245,VALID,0,VALID,100,VALID,0,VALID,18.9578,VALID,101,VALID,0.824574,
2004-10-20, 02:21:00,VALID,916.249,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9188,VALID,117,VALID,0.972656,
2004-10-20, 02:22:00,VALID,916.243,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8801,VALID,129,VALID,1.14444,
2004-10-20, 02:23:00,VALID,916.225,VALID,0,VALID,100,VALID,0,VALID,18.8572,VALID,124,VALID,0.871094,
2004-10-20, 02:24:00,VALID,916.206,VALID,0,VALID,100,VALID,0,VALID,18.8441,VALID,112,VALID,0.838844,
2004-10-20, 02:25:00,VALID,916.196,VALID,0,VALID,100,VALID,0.0339617,VALID,18.854,VALID,113,VALID,0.972747,
2004-10-20, 02:26:00,VALID,916.186,VALID,0,VALID,100,VALID,0,VALID,18.8473,VALID,115,VALID,1.02162,
2004-10-20, 02:27:00,VALID,916.174,VALID,0,VALID,100,VALID,0,VALID,18.8577,VALID,113,VALID,1.12519,
2004-10-20, 02:28:00,VALID,916.16,VALID,0,VALID,100,VALID,0,VALID,18.8409,VALID,103,VALID,0.892113,
2004-10-20, 02:29:00,VALID,916.14,VALID,0,VALID,100,VALID,0,VALID,18.8446,VALID,79,VALID,0.732777,
2004-10-20, 02:30:00,VALID,916.128,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8503,VALID,72,VALID,0.609012,
2004-10-20, 02:31:00,VALID,916.113,VALID,0,VALID,100,VALID,0,VALID,18.854,VALID,82,VALID,0.437309,
2004-10-20, 02:32:00,VALID,916.111,VALID,0,VALID,100,VALID,0,VALID,18.8471,VALID,110,VALID,0.550114,
2004-10-20, 02:33:00,VALID,916.1,VALID,0,VALID,100,VALID,0,VALID,18.8282,VALID,107,VALID,0.681548,
2004-10-20, 02:34:00,VALID,916.083,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7892,VALID,121,VALID,0.814198,
2004-10-20, 02:35:00,VALID,916.079,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7768,VALID,123,VALID,0.44436,
2004-10-20, 02:36:00,VALID,916.082,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7341,VALID,120,VALID,0.198709,
2004-10-20, 02:37:00,VALID,916.068,VALID,0,VALID,100,VALID,0,VALID,18.7219,VALID,117,VALID,0.384055,
2004-10-20, 02:38:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7124,VALID,95,VALID,0.421303,
2004-10-20, 02:39:00,VALID,916.073,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6827,VALID,107,VALID,0.33718,
2004-10-20, 02:40:00,VALID,916.078,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6661,VALID,100,VALID,0.393532,
2004-10-20, 02:41:00,VALID,916.074,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6702,VALID,96,VALID,0.262173,
2004-10-20, 02:42:00,VALID,916.081,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6435,VALID,96,VALID,0.202381,
2004-10-20, 02:43:00,VALID,916.084,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6469,VALID,96,VALID,0.233665,
2004-10-20, 02:44:00,VALID,916.099,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6568,VALID,98,VALID,0.314732,
2004-10-20, 02:45:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6453,VALID,101,VALID,0.346354,
2004-10-20, 02:46:00,VALID,916.1,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.652,VALID,102,VALID,0.36849,
2004-10-20, 02:47:00,VALID,916.105,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6488,VALID,102,VALID,0.354353,
2004-10-20, 02:48:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6553,VALID,103,VALID,0.402902,
2004-10-20, 02:49:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6553,VALID,131,VALID,0.62138,
2004-10-20, 02:50:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6712,VALID,152,VALID,0.235863,
2004-10-20, 02:51:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6809,VALID,152,VALID,0.156836,
2004-10-20, 02:52:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6811,VALID,152,VALID,0.126488,
2004-10-20, 02:53:00,VALID,916.098,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6965,VALID,152,VALID,0.00173611,
2004-10-20, 02:54:00,VALID,916.107,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6965,VALID,152,VALID,0,
2004-10-20, 02:55:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7138,VALID,152,VALID,0.0546875,
2004-10-20, 02:56:00,VALID,916.131,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7228,VALID,152,VALID,0.112038,
2004-10-20, 02:57:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7164,VALID,152,VALID,0.208212,
2004-10-20, 02:58:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7134,VALID,152,VALID,0.0372869,
2004-10-20, 02:59:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7062,VALID,152,VALID,0,
2004-10-20, 03:00:00,VALID,916.178,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7032,VALID,152,VALID,0,
2004-10-20, 03:01:00,VALID,916.182,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6975,VALID,152,VALID,0,
2004-10-20, 03:02:00,VALID,916.18,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6709,VALID,152,VALID,0,
2004-10-20, 03:03:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6557,VALID,152,VALID,0,
2004-10-20, 03:04:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6227,VALID,152,VALID,0,
2004-10-20, 03:05:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5775,VALID,152,VALID,0.0485491,
2004-10-20, 03:06:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5259,VALID,152,VALID,0.00990854,
2004-10-20, 03:07:00,VALID,916.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5268,VALID,152,VALID,0,
2004-10-20, 03:08:00,VALID,916.17,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5164,VALID,152,VALID,0,
2004-10-20, 03:09:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5134,VALID,152,VALID,0,
2004-10-20, 03:10:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4934,VALID,152,VALID,0,
2004-10-20, 03:11:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.513,VALID,152,VALID,0,
2004-10-20, 03:12:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5197,VALID,152,VALID,0,
2004-10-20, 03:13:00,VALID,916.137,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5556,VALID,152,VALID,0,
2004-10-20, 03:14:00,VALID,916.133,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5741,VALID,152,VALID,0.195871,
2004-10-20, 03:15:00,VALID,916.138,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5877,VALID,152,VALID,0.00408381,
2004-10-20, 03:16:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5549,VALID,152,VALID,0,
2004-10-20, 03:17:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5782,VALID,152,VALID,0.0493521,
2004-10-20, 03:18:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6138,VALID,152,VALID,0.116461,
2004-10-20, 03:19:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6227,VALID,152,VALID,0,
2004-10-20, 03:20:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6195,VALID,152,VALID,0,
2004-10-20, 03:21:00,VALID,916.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6428,VALID,152,VALID,0,
2004-10-20, 03:22:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6133,VALID,152,VALID,0,
2004-10-20, 03:23:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5937,VALID,152,VALID,0,
2004-10-20, 03:24:00,VALID,916.12,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5743,VALID,152,VALID,0,
2004-10-20, 03:25:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5612,VALID,152,VALID,0,
2004-10-20, 03:26:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5517,VALID,152,VALID,0,
2004-10-20, 03:27:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5418,VALID,152,VALID,0,
2004-10-20, 03:28:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5031,VALID,152,VALID,0,
2004-10-20, 03:29:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4846,VALID,152,VALID,0,
2004-10-20, 03:30:00,VALID,916.096,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5021,VALID,152,VALID,0,
2004-10-20, 03:31:00,VALID,916.109,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5443,VALID,152,VALID,0,
2004-10-20, 03:32:00,VALID,916.125,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5118,VALID,134,VALID,0.0348704,
2004-10-20, 03:33:00,VALID,916.141,VALID,0,VALID,100,VALID,0,VALID,18.4696,VALID,54,VALID,0.604421,
2004-10-20, 03:34:00,VALID,916.143,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4443,VALID,46,VALID,0.578887,
2004-10-20, 03:35:00,VALID,916.168,VALID,0,VALID,100,VALID,0,VALID,18.4376,VALID,46,VALID,0.419531,
2004-10-20, 03:36:00,VALID,916.177,VALID,0,VALID,100,VALID,0,VALID,18.4472,VALID,46,VALID,0.23247,
2004-10-20, 03:37:00,VALID,916.182,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4632,VALID,46,VALID,0.0250355,
2004-10-20, 03:38:00,VALID,916.19,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4892,VALID,46,VALID,0,
2004-10-20, 03:39:00,VALID,916.199,VALID,0,VALID,100,VALID,0.0169808,VALID,18.518,VALID,46,VALID,0,
2004-10-20, 03:40:00,VALID,916.195,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5409,VALID,46,VALID,0,
2004-10-20, 03:41:00,VALID,916.205,VALID,0,VALID,100,VALID,0.0169808,VALID,18.593,VALID,46,VALID,0.0205793,
2004-10-20, 03:42:00,VALID,916.209,VALID,0,VALID,100,VALID,0.0339617,VALID,18.602,VALID,46,VALID,0,
2004-10-20, 03:43:00,VALID,916.206,VALID,0,VALID,100,VALID,0,VALID,18.6119,VALID,46,VALID,0,