                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/04/01 00:00,   36.5,   33.1,   29.8,   28.0,   26.7,   25.8,   23.7,   24.2,   23.9,   23.0,   22.3,   21.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    9.0,    6.7,  999.0,  999.0,   13.1,   12.4,    8.4,    7.2,    9.2,    9.0,    8.3
2009/04/01 00:10,   36.7,  999.0,   18.5,   21.7,   20.1,   16.4,   12.2,   10.3,   10.7,    9.5,    8.7,    4.2,    7.9,    5.7,    6.1,    8.0,    7.9,    7.1,    6.2,    9.0,    6.2,    6.6,    7.2,    8.6,   11.6,    5.4,    4.7,    7.5,    6.5,    4.5
2009/04/01 00:20,   35.1,   23.0,   12.7,   11.7,   16.3,   13.3,    6.8,    6.7,    5.6,    5.4,    6.0,    6.4,    5.3,    6.5,    6.1,    7.2,    6.7,    7.6,    7.0,    6.3,    7.9,    7.2,    7.5,    6.9,   11.6,    4.7,    2.8,    3.3,    5.1,    5.6
2009/04/01 00:30,   34.4,   21.8,   15.6,   12.7,   11.2,    9.3,    9.5,    6.7,    4.4,    3.3,    3.4,    3.6,    5.5,    5.3,    7.2,    6.9,    6.2,    8.1,    7.6,    6.0,    6.9,    6.6,    3.9,    8.6,   12.6,    5.4,    3.5,    1.8,  999.0,  999.0
2009/04/01 00:40,   34.6,   24.2,   13.3,  999.0,  999.0,    8.4,  999.0,  999.0,    5.5,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    3.4,  999.0,    4.0,    6.3,    8.5,  999.0,    3.9,  999.0,  999.0,  999.0
2009/04/01 00:50,   35.8,   24.6,   14.5,   10.2,    7.5,   12.5,    6.2,    5.9,  999.0,    6.3,  999.0,  999.0,    1.3,    1.6,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    6.0,    5.4,    2.6,  999.0,  999.0,    3.2,    2.5
2009/04/01 01:00,   35.4,   25.6,   14.0,    9.8,   11.7,  999.0,  999.0,   10.9,  999.0,   14.4,    0.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0
2009/04/01 01:10,   35.4,   24.4,   15.1,   10.3,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:20,   34.9,   23.8,   15.8,   15.2,   16.2,   11.2,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:30,   35.5,   23.3,   14.8,   15.0,   10.7,   14.1,    4.7,    6.9,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:40,   34.9,   24.1,   12.6,   15.3,   12.3,   14.7,    9.7,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 01:50,   35.0,   21.7,   14.5,   13.5,  999.0,  999.0,   13.4,   10.6,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:00,   35.1,   23.2,   15.1,  999.0,  999.0,  999.0,    9.5,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:10,   35.9,   27.4,   21.0,  999.0,    6.5,  999.0,    1.7,    7.8,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:20,   34.5,   21.7,   16.8,   11.7,    5.1,    8.1,    4.5,   10.7,    4.1,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:30,   35.2,   23.1,   17.1,   11.9,   12.3,   20.9,    7.7,    3.3,    5.5,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:40,   34.7,   22.7,   11.4,   20.4,   12.9,    5.3,    7.1,    7.5,    9.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 02:50,   35.0,   21.1,   17.9,   27.2,   12.5,    3.8,   11.7,   12.9,    7.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:00,   34.2,   21.0,   13.0,    7.9,    9.5,    8.0,    6.8,    4.8,    8.4,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:10,   33.3,   21.4,  999.0,    9.5,  999.0,    7.9,   11.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:20,   32.8,   22.6,   14.0,   17.9,   15.2,   10.8,   13.2,   13.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:30,   34.1,   22.9,   10.2,   20.3,   16.8,  999.0,  999.0,    5.3,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 03:40,   35.7,   23.6,  999.0,    9.4,   18.8,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0
2009/04/01 03:50,   35.1,   23.1,   20.0,   12.6,    6.7,   10.2,    6.8,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:00,   34.0,   22.5,   12.7,   12.0,   12.7,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:10,   34.2,   21.8,   18.1,   12.1,    7.4,    9.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:20,   34.3,   21.7,   18.4,   16.6,   16.1,   11.7,    7.0,    5.6,    1.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:30,   34.6,   21.6,   15.1,   12.7,   12.8,   19.9,  999.0,    4.8,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:40,   34.6,   22.5,   10.6,  999.0,   10.5,   10.9,    4.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 04:50,   34.4,   22.8,   18.6,   21.6,    9.4,   15.5,    9.1,    1.4,  999.0,  999.0,   -0.7,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:00,   34.3,   22.7,   17.4,   12.2,   15.6,   18.1,    6.3,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:10,   34.7,   20.6,   14.7,   12.2,    8.3,   13.3,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:20,   34.5,   22.7,   18.3,   18.7,   17.5,   11.8,    7.9,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:30,   34.2,   24.4,  999.0,   16.4,   13.3,   23.1,   17.2,    3.8,  999.0,    6.5,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:40,   34.2,   22.1,   26.3,  999.0,   22.0,   19.7,   14.0,   11.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 05:50,   33.6,   21.5,   20.5,   13.7,   25.4,   16.6,   14.7,   20.7,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:00,   34.5,   18.5,   14.2,   24.9,   17.9,    5.3,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:10,   33.3,   19.7,   23.5,  999.0,    9.6,   17.8,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:20,   33.7,   19.8,   22.7,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:30,   33.4,   22.1,  999.0,   18.9,   15.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:40,   33.5,   16.3,  999.0,   14.1,    9.4,    5.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 06:50,   33.3,   20.0,    8.7,   12.4,    5.8,  999.0,    3.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:00,   33.7,   19.0,   12.2,   10.7,   12.0,    7.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:10,   33.0,   19.0,   12.4,  999.0,    4.8,   15.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:20,   33.4,   20.5,   15.5,   14.5,   12.2,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:30,   33.1,   20.9,   14.3,   16.4,   23.8,   22.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:40,   32.9,   21.7,   17.6,   29.2,   13.1,   18.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 07:50,   33.8,   22.2,   26.4,   27.3,   24.1,   13.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:00,   34.3,   21.6,   24.5,   22.7,   11.7,   19.0,    4.5,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:10,   33.6,   21.8,    9.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:20,   34.0,   23.6,   18.4,   25.1,   12.1,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:30,   37.2,   24.1,   16.6,   13.7,   19.8,  999.0,    5.1,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:40,   35.5,   27.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 08:50,   34.0,   23.0,   20.1,    5.4,    8.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:00,   33.3,   30.5,   15.4,    6.5,   10.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:10,   35.0,   33.4,  999.0,    8.5,   12.4,    3.3,    2.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:20,   42.1,   27.9,   22.1,   12.8,   14.2,    4.7,    8.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:30,   33.0,   24.3,   20.4,   16.3,   14.2,   19.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:40,   30.0,   26.7,   16.4,   13.8,   16.5,   17.9,   15.8,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 09:50,   32.7,   25.9,   19.3,   17.6,   18.6,   21.8,   22.2,   17.1,    8.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:00,   30.3,   26.3,   18.8,   18.4,   18.4,   17.5,   17.1,   16.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:10,   31.2,   21.0,   18.0,   19.5,  999.0,  999.0,   12.9,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:20,   29.4,   23.1,   20.4,   15.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:30,   30.0,   20.1,   19.7,   15.1,  999.0,    4.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:40,   30.0,   20.4,   17.2,   13.6,  999.0,    9.9,   12.5,    5.9,    9.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 10:50,   29.0,   23.2,   17.2,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:00,   29.9,   18.6,   15.9,   14.6,   10.7,  999.0,  999.0,    5.2,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:10,   30.4,   18.8,   16.4,   16.2,   13.9,  999.0,    3.8,    5.8,    4.3,    4.0,    4.2,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:20,   27.8,   16.4,   15.6,   13.3,    8.6,    3.6,    5.7,    5.9,    4.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:30,   27.6,   20.4,   10.9,    8.0,   13.8,    4.4,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:40,   29.5,   18.4,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 11:50,   28.7,   19.1,   16.7,  999.0,   13.1,    7.6,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:00,   30.6,   14.0,   16.9,   14.2,   13.1,   12.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:10,   27.6,   18.1,   13.9,   14.8,   10.9,   11.0,   11.3,    4.6,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:20,   28.9,   19.8,   14.5,   16.2,   15.5,   13.9,   14.7,    9.5,    7.0,  999.0,    9.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:30,   29.2,   21.8,   15.5,   13.8,   12.4,   10.6,   12.4,    7.8,    5.2,    8.6,   10.4,   10.5,    8.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:40,   28.0,   21.5,   12.4,   16.5,   10.5,   10.6,   12.6,  999.0,    5.8,    8.5,   10.2,   12.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 12:50,   29.7,   25.3,   24.4,   17.1,   10.5,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:00,   27.5,   22.3,   20.7,   16.9,   17.4,   10.0,   10.3,    5.4,    5.2,    8.6,    4.6,   10.3,    5.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:10,   28.0,   20.2,   19.6,   16.5,   15.7,   14.8,    6.4,  999.0,    7.5,   10.0,    9.9,   11.7,   12.2,   12.8,   12.7,    9.7,    8.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:20,   27.6,   18.4,   15.3,   12.8,   19.6,   16.1,    7.1,    5.0,   13.3,    7.5,   11.5,   11.6,    9.9,   10.6,   10.3,    6.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:30,   28.9,   20.2,   17.7,   17.5,   14.3,   15.4,   13.5,   10.7,   10.7,    9.7,   15.5,    7.2,    5.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:40,   28.3,   19.7,   22.1,   18.0,   18.6,   14.9,   13.3,   11.9,   12.4,    9.9,   11.0,    9.5,    8.9,    9.6,    7.9,   10.8,  999.0,    8.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 13:50,   30.3,   21.6,   20.8,   15.0,   15.9,   16.4,   17.2,    9.7,    5.3,    3.8,    6.5,    6.0,  999.0,   11.2,   10.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:00,   28.9,   20.3,   22.7,   18.1,   16.1,  999.0,    4.3,    5.9,   10.4,  999.0,  999.0,    3.4,    4.7,    7.8,    8.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:10,   29.9,   20.8,   20.8,   21.4,   18.2,  999.0,    8.6,   10.2,    7.5,    8.9,    2.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:20,   32.9,   22.8,   19.9,   13.7,  999.0,  999.0,   11.3,   14.0,    4.6,    6.2,    8.1,    6.2,    5.5,    4.6,    9.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:30,   29.6,   17.4,   19.1,   17.2,   13.3,   13.7,   17.8,   14.5,   12.9,   13.9,   10.6,    9.5,    7.3,    7.9,    9.1,    9.1,    8.2,    9.3,    7.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:40,   29.5,   21.7,   21.4,   18.2,   17.4,   14.3,   16.1,   12.2,    9.8,    3.9,    1.0,  999.0,    2.0,    3.6,    5.2,    4.1,  999.0,    5.7,    5.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 14:50,   29.5,   18.8,   15.3,   13.1,   15.7,   12.3,   12.2,   12.3,   13.6,    8.3,    9.8,   10.0,   14.6,    6.5,    8.6,    9.8,    7.3,   12.2,    7.3,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/04/01 15:00,  999.0,   24.8,   26.9,   19.9,   35.9,   33.9,   29.9,   28.0,   24.6,   21.8,   20.1,   18.3,   15.8,   14.6,   14.8,   13.2,    9.7,  999.0,  999.0,   10.9,  999.0,   11.2,   10.3,    8.1,    9.6,  999.0,  999.0,    3.9,  999.0,  999.0
2009/04/01 15:10,   29.7,   26.5,   24.0,   20.5,   21.0,   20.6,   23.2,   31.6,   19.2,   25.0,   29.4,   30.0,   29.8,   28.8,   23.7,   18.9,   17.9,   24.3,   23.0,   22.6,   20.8,   18.6,   17.3,   14.5,   11.4,    7.4,    6.5,  999.0,  999.0,  999.0