2022/07/06, +9, 136.10,  34.85, 385
00:00:20,  962.3,   22.7,   99.5,   -0.00,   -0.04,    0.0,   -0.2
00:00:25,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:00:30,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:00:35,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:00:40,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:00:45,  962.3,   22.6,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:00:50,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:00:55,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:01:00,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:01:05,  962.3,   22.7,   99.4,   -0.00,   -0.04,    0.0,   -0.2
00:01:10,  962.3,   22.7,   99.5,   -0.00,   -0.04,    0.0,   -0.2
00:01:15,  962.3,   22.7,   99.5,   -0.00,   -0.04,    0.0,   -0.2
00:01:20,  962.3,   22.7,   99.5,    0.01,   -0.04,    0.0,   -0.2
00:01:25,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:01:30,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:01:35,  962.3,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:01:40,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:01:45,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:01:50,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:01:55,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:02:00,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:05,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:02:10,  962.3,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:15,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:20,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:25,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:30,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:35,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:40,  962.3,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:45,  962.3,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:50,  962.3,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:02:55,  962.3,   22.7,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:03:00,  962.3,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:03:05,  962.3,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:03:10,  962.3,   22.7,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:03:15,  962.3,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:03:20,  962.3,   22.7,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:03:25,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:03:30,  962.3,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:03:35,  962.3,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:03:40,  962.3,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:03:45,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:03:50,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:03:55,  962.3,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:04:00,  962.3,   22.7,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:05,  962.3,   22.7,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:10,  962.2,   22.6,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:15,  962.2,   22.7,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:20,  962.2,   22.7,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:25,  962.2,   22.7,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:30,  962.2,   22.6,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:35,  962.2,   22.6,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:04:40,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:04:45,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:04:50,  962.2,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:04:55,  962.2,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:05:00,  962.2,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:05:05,  962.2,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:05:10,  962.2,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:05:15,  962.2,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:05:20,  962.2,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:05:25,  962.2,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:05:30,  962.2,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:05:35,  962.2,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:05:40,  962.2,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:05:45,  962.2,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:05:50,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:05:55,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:00,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:05,  962.2,   22.6,   99.6,    0.02,   -0.04,    0.0,   -0.2
00:06:10,  962.2,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:15,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:20,  962.2,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:25,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:30,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:35,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:40,  962.2,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:06:45,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:50,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:06:55,  962.2,   22.7,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:07:00,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:07:05,  962.2,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:07:10,  962.2,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:07:15,  962.2,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:07:20,  962.2,   22.7,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:07:25,  962.1,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:07:30,  962.1,   22.6,   99.5,    0.02,   -0.04,    0.0,   -0.2
00:07:35,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:07:40,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:07:45,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:07:50,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:07:55,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:08:00,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:08:05,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:08:10,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:08:15,  962.1,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:08:20,  962.1,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:08:25,  962.1,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:08:30,  962.1,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:08:35,  962.1,   22.6,   99.3,    0.02,   -0.04,    0.0,   -0.2
00:08:40,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:08:45,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:08:50,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:08:55,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:00,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:05,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:10,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:15,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:20,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:25,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:30,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:35,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:40,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:45,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:50,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:09:55,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:10:00,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:10:05,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:10:10,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:10:15,  962.1,   22.6,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:10:20,  962.1,   22.5,   99.4,    0.02,   -0.04,    0.0,   -0.2
00:10:25,  962.1,   22.5,   99.5,    0.00,   -0.04,    0.0,   -0.2
00:10:30,  962.1,   22.5,   99.4,   -0.01,   -0.04,    0.0,   -0.2
00:10:35,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:10:40,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:10:45,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:10:50,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:10:55,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:11:00,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:11:05,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:11:10,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:11:15,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.2
00:11:20,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:11:25,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:11:30,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:11:35,  962.1,   22.5,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:11:40,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,    0.0
00:11:45,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.2
00:11:50,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,    0.0
00:11:55,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:12:00,  962.1,   22.6,   99.5,   -0.02,   -0.03,    0.0,    0.0
00:12:05,  962.1,   22.5,   99.5,   -0.02,   -0.04,    0.0,    0.0
00:12:10,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,    0.0
00:12:15,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:12:20,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:12:25,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:12:30,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:12:35,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:12:40,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:12:45,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:12:50,  962.1,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:12:55,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:00,  962.1,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:05,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:10,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:15,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:20,  962.1,   22.6,   99.3,   -0.02,   -0.04,    0.0,   -0.2
00:13:25,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:30,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:35,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:40,  962.1,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:45,  962.1,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:50,  962.1,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:13:55,  962.1,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:14:00,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:05,  962.1,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:14:10,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:15,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:20,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:25,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:30,  962.0,   22.5,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:35,  962.1,   22.5,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:40,  962.1,   22.5,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:45,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:14:50,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,    0.0
00:14:55,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.2
00:15:00,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:15:05,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:15:10,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,    0.0
00:15:15,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,    0.2
00:15:20,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:15:25,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:15:30,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:15:35,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:15:40,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:15:45,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:15:50,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:15:55,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:00,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:16:05,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:10,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:16:15,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:16:20,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:25,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:30,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:35,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:40,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:45,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:50,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:16:55,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:17:00,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:17:05,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:17:10,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:17:15,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:17:20,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:17:25,  962.1,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:17:30,  962.1,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:17:35,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:17:40,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.2
00:17:45,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:17:50,  962.0,   22.6,   99.7,   -0.02,   -0.04,    0.0,   -0.2
00:17:55,  962.0,   22.6,   99.7,   -0.02,   -0.04,    0.0,   -0.2
00:18:00,  962.0,   22.6,   99.7,   -0.02,   -0.03,    0.0,   -0.2
00:18:05,  962.0,   22.6,   99.7,   -0.02,   -0.04,    0.0,   -0.2
00:18:10,  962.0,   22.6,   99.7,   -0.02,   -0.04,    0.0,   -0.2
00:18:15,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:18:20,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:18:25,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,    0.0
00:18:30,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:18:35,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:18:40,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:18:45,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:18:50,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:18:55,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:19:00,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:19:05,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:19:10,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:19:15,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:19:20,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:19:25,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:19:30,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:19:35,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:19:40,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:19:45,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:19:50,  962.0,   22.6,   99.6,   -0.02,   -0.04,    0.0,   -0.2
00:19:55,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:20:00,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:20:05,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:20:10,  962.0,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:20:15,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:20:20,  962.0,   22.6,   99.5,   -0.02,   -0.04,    0.0,   -0.2
00:20:25,  962.0,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:20:30,  962.0,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:20:35,  962.0,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:20:40,  962.0,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:20:45,  962.0,   22.6,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:20:50,  962.0,   22.5,   99.4,   -0.02,   -0.04,    0.0,   -0.2
00:20:55,  962.0,   22.5,   99.4,   -0.04,   -0.00,    0.0,   -0.2
00:21:00,  962.0,   22.6,   99.4,   -0.02,    0.04,    0.0,   -0.2
00:21:05,  962.0,   22.5,   99.4,   -0.03,    0.02,    0.0,   -0.2
00:21:10,  962.0,   22.5,   99.4,   -0.04,    0.02,    0.0,   -0.2
00:21:15,  962.0,   22.5,   99.4,   -0.04,    0.02,    0.0,   -0.2
00:21:20,  962.0,   22.5,   99.4,   -0.04,    0.02,    0.0,   -0.2
00:21:25,  962.0,   22.5,   99.4,   -0.07,    0.03,    0.0,   -0.2
00:21:30,  962.0,   22.5,   99.4,   -0.04,    0.02,    0.0,   -0.2
00:21:35,  962.0,   22.5,   99.4,   -0.19,    0.07,    0.0,   -0.2
00:21:40,  962.0,   22.5,   99.4,   -0.08,    0.02,    0.0,   -0.2
00:21:45,  962.0,   22.5,   99.4,   -0.20,    0.04,    0.0,   -0.2
00:21:50,  962.0,   22.4,   99.4,   -0.08,    0.01,    0.0,   -0.2
00:21:55,  962.0,   22.5,   99.4,   -0.04,    0.01,    0.0,   -0.2
00:22:00,  962.0,   22.5,   99.4,   -0.04,    0.02,    0.0,   -0.2
00:22:05,  962.0,   22.5,   99.4,   -0.04,    0.01,    0.0,   -0.2
00:22:10,  962.0,   22.5,   99.4,   -0.04,    0.02,    0.0,   -0.2
00:22:15,  962.0,   22.5,   99.4,   -0.03,    0.03,    0.0,   -0.2
00:22:20,  962.0,   22.5,   99.5,   -0.03,    0.03,    0.0,   -0.2
00:22:25,  962.0,   22.4,   99.4,   -0.03,    0.02,    0.0,   -0.2
00:22:30,  962.0,   22.5,   99.4,   -0.03,    0.02,    0.0,   -0.2
00:22:35,  962.0,   22.5,   99.5,   -0.03,    0.02,    0.0,   -0.2
00:22:40,  961.9,   22.5,   99.5,   -0.03,    0.02,    0.0,   -0.2
00:22:45,  961.9,   22.5,   99.6,   -0.03,    0.02,    0.0,   -0.2
00:22:50,  961.9,   22.5,   99.6,   -0.03,    0.02,    0.0,   -0.2
00:22:55,  961.9,   22.5,   99.6,   -0.03,    0.02,    0.0,   -0.2
00:23:00,  961.9,   22.6,   99.6,   -0.03,    0.02,    0.0,   -0.2
00:23:05,  961.9,   22.6,   99.6,   -0.03,    0.02,    0.0,   -0.2
00:23:10,  961.9,   22.6,   99.6,   -0.17,    0.11,    0.0,   -0.2
00:23:15,  961.9,   22.5,   99.7,   -0.08,    0.02,    0.0,   -0.2
00:23:20,  961.9,   22.5,   99.6,   -0.04,    0.02,    0.0,   -0.2
00:23:25,  961.9,   22.5,   99.6,   -0.07,    0.05,    0.0,   -0.2
00:23:30,  961.9,   22.5,   99.6,   -0.04,    0.02,    0.0,   -0.2
00:23:35,  961.9,   22.5,   99.6,   -0.06,    0.06,    0.0,   -0.2
00:23:40,  961.9,   22.5,   99.6,   -0.07,    0.05,    0.0,   -0.2
00:23:45,  961.9,   22.5,   99.6,   -0.06,    0.05,    0.0,   -0.2
00:23:50,  961.9,   22.6,   99.6,   -0.03,    0.03,    0.0,   -0.2
00:23:55,  961.9,   22.5,   99.7,   -0.06,    0.06,    0.0,   -0.2
00:24:00,  961.9,   22.6,   99.6,   -0.03,    0.03,    0.0,   -0.2
00:24:05,  961.9,   22.5,   99.7,   -0.05,    0.06,    0.0,   -0.2
00:24:10,  961.9,   22.5,   99.7,   -0.04,    0.07,    0.0,   -0.2
00:24:15,  961.9,   22.6,   99.7,   -0.03,    0.07,    0.0,   -0.2
00:24:20,  961.9,   22.6,   99.7,   -0.02,    0.04,    0.0,   -0.2
00:24:25,  961.9,   22.6,   99.7,   -0.02,    0.08,    0.0,   -0.2
00:24:30,  961.9,   22.6,   99.8,   -0.14,    0.15,    0.0,   -0.2
00:24:35,  961.9,   22.6,   99.8,   -0.03,    0.03,    0.0,   -0.2
00:24:40,  961.9,   22.6,   99.8,   -0.11,    0.17,    0.0,   -0.2
00:24:45,  961.9,   22.6,   99.7,   -0.11,    0.17,    0.0,   -0.2
00:24:50,  961.9,   22.6,   99.8,   -0.39,    0.22,    0.0,   -0.2
00:24:55,  961.9,   22.6,   99.8,   -0.49,    0.28,    0.0,   -0.2
00:25:00,  961.9,   22.6,   99.8,   -0.49,    0.29,    0.0,   -0.2
00:25:05,  961.9,   22.6,   99.7,   -0.21,    0.39,    0.0,   -0.2
00:25:10,  961.9,   22.6,   99.7,   -0.30,    0.12,    0.0,   -0.2
00:25:15,  961.9,   22.6,   99.7,   -0.39,    0.21,    0.0,   -0.2
00:25:20,  961.9,   22.6,   99.6,   -0.41,    0.16,    0.0,   -0.2
00:25:25,  961.9,   22.5,   99.6,   -0.38,    0.23,    0.0,   -0.2
00:25:30,  961.9,   22.6,   99.5,   -0.24,    0.15,    0.0,   -0.2
00:25:35,  961.9,   22.6,   99.5,   -0.36,    0.26,    0.0,   -0.2
00:25:40,  961.9,   22.6,   99.5,   -0.32,    0.31,    0.0,   -0.2
00:25:45,  961.9,   22.6,   99.4,   -0.31,    0.32,    0.0,   -0.2
00:25:50,  961.9,   22.5,   99.4,   -0.23,    0.38,    0.0,   -0.2
00:25:55,  961.9,   22.5,   99.4,   -0.23,    0.38,    0.0,   -0.2
00:26:00,  961.9,   22.5,   99.5,   -0.31,    0.32,    0.0,   -0.2
00:26:05,  961.8,   22.5,   99.4,   -0.31,    0.32,    0.0,   -0.2
00:26:10,  961.9,   22.5,   99.5,   -0.11,    0.43,    0.0,   -0.2
00:26:15,  961.9,   22.5,   99.4,   -0.04,    0.32,    0.0,   -0.2
00:26:20,  961.8,   22.5,   99.5,   -0.04,    0.28,    0.0,   -0.2
00:26:25,  961.9,   22.5,   99.5,   -0.11,    0.26,    0.0,   -0.2
00:26:30,  961.8,   22.5,   99.5,   -0.05,    0.06,    0.0,   -0.2
00:26:35,  961.8,   22.5,   99.5,   -0.04,    0.07,    0.0,   -0.2
00:26:40,  961.9,   22.5,   99.4,   -0.05,    0.20,    0.0,   -0.2
00:26:45,  961.8,   22.5,   99.5,   -0.08,    0.19,    0.0,   -0.2
00:26:50,  961.8,   22.5,   99.4,   -0.08,    0.18,    0.0,   -0.2
00:26:55,  961.8,   22.5,   99.5,    0.02,    0.08,    0.0,   -0.2
00:27:00,  961.8,   22.5,   99.4,    0.03,    0.03,    0.0,   -0.2
00:27:05,  961.8,   22.5,   99.5,    0.02,    0.03,    0.0,   -0.2
00:27:10,  961.8,   22.5,   99.5,    0.03,    0.03,    0.0,   -0.2
00:27:15,  961.8,   22.5,   99.5,    0.04,    0.02,    0.0,   -0.2
00:27:20,  961.9,   22.5,   99.6,    0.03,    0.02,    0.0,   -0.2
00:27:25,  961.8,   22.5,   99.5,    0.03,    0.02,    0.0,   -0.2
00:27:30,  961.8,   22.6,   99.6,    0.03,    0.02,    0.0,   -0.2
00:27:35,  961.8,   22.5,   99.6,    0.03,    0.03,    0.0,   -0.2
00:27:40,  961.8,   22.5,   99.7,    0.12,    0.16,    0.0,   -0.2
00:27:45,  961.8,   22.5,   99.7,    0.00,    0.04,    0.0,   -0.2
00:27:50,  961.8,   22.6,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:27:55,  961.8,   22.6,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:28:00,  961.8,   22.6,   99.7,    0.01,    0.04,    0.0,   -0.2
00:28:05,  961.8,   22.6,   99.6,    0.03,    0.03,    0.0,   -0.2
00:28:10,  961.8,   22.6,   99.7,    0.03,    0.03,    0.0,   -0.2
00:28:15,  961.8,   22.6,   99.7,    0.01,    0.04,    0.0,   -0.2
00:28:20,  961.8,   22.6,   99.6,    0.01,    0.04,    0.0,   -0.2
00:28:25,  961.8,   22.6,   99.7,    0.00,    0.04,    0.0,   -0.2
00:28:30,  961.8,   22.6,   99.7,    0.00,    0.04,    0.0,   -0.2
00:28:35,  961.8,   22.6,   99.7,   -0.02,    0.04,    0.0,   -0.2
00:28:40,  961.8,   22.6,   99.8,   -0.01,    0.04,    0.0,   -0.2
00:28:45,  961.8,   22.6,   99.7,    0.01,    0.04,    0.0,   -0.2
00:28:50,  961.8,   22.6,   99.8,    0.01,    0.04,    0.0,   -0.2
00:28:55,  961.8,   22.6,   99.8,    0.02,    0.08,    0.0,   -0.2
00:29:00,  961.8,   22.6,   99.8,    0.01,    0.04,    0.0,   -0.2
00:29:05,  961.8,   22.6,   99.8,    0.01,    0.04,    0.0,   -0.2
00:29:10,  961.8,   22.6,   99.8,   -0.02,    0.04,    0.0,   -0.2
00:29:15,  961.8,   22.6,   99.8,   -0.02,    0.04,    0.0,   -0.2
00:29:20,  961.8,   22.6,   99.8,   -0.02,    0.04,    0.0,   -0.2
00:29:25,  961.8,   22.6,   99.8,   -0.02,    0.04,    0.0,   -0.2
00:29:30,  961.8,   22.6,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:29:35,  961.8,   22.6,   99.7,   -0.02,    0.04,    0.0,   -0.2
00:29:40,  961.8,   22.6,   99.7,   -0.02,    0.04,    0.0,   -0.2
00:29:45,  961.8,   22.6,   99.7,   -0.01,    0.04,    0.0,   -0.2
00:29:50,  961.8,   22.6,   99.7,    0.01,    0.04,    0.0,   -0.2
00:29:55,  961.8,   22.6,   99.6,    0.00,    0.04,    0.0,   -0.2
00:30:00,  961.8,   22.6,   99.6,    0.01,    0.04,    0.0,   -0.2