                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/01/03 00:00,  -38.1,  999.0,  -32.0,  -31.1,  -40.7,  -40.8,  -46.9,  -42.5,  -40.3,  -44.5,  -45.4,  -45.5,  -50.3,  999.0,  -28.8,  -44.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 00:10,  -42.3,  -32.1,  -34.2,  -40.7,  999.0,  -46.9,  -45.2,  -40.3,  -39.2,  -38.0,  -41.7,  -47.6,  -45.4,  -46.3,  -38.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 00:20,  -38.3,  -30.5,  -34.4,  -39.2,  -39.7,  -41.3,  -43.6,  -42.4,  -38.4,  -40.0,  -39.7,  -45.1,  -43.0,  -45.9,  -49.6,  999.0,  -50.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 00:30,  -38.9,  999.0,  -35.3,  -39.2,  -44.7,  -47.0,  -43.8,  -43.8,  -40.1,  -43.6,  -46.3,  -47.2,  -49.5,  -45.9,  -49.4,  -50.9,  -44.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 00:40,  999.0,  999.0,  -33.6,  -39.1,  -40.1,  -49.5,  -45.8,  -42.3,  -42.6,  -40.6,  -44.3,  -48.2,  -48.1,  -47.6,  -50.7,  999.0,  -48.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 00:50,  -43.2,  999.0,  -36.5,  -40.5,  -35.5,  -42.0,  -46.7,  -47.4,  -49.6,  -48.4,  -46.3,  -47.8,  999.0,  999.0,  -53.9,  -52.7,  -50.3,  -53.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -41.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 01:00,  -44.3,  -35.1,  -35.3,  -39.5,  -47.1,  -44.2,  -46.2,  -47.3,  -43.8,  -47.2,  -46.0,  -47.5,  -41.7,  999.0,  999.0,  -50.8,  -47.8,  -52.8,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 01:10,  -33.5,  -36.0,  -35.5,  -39.1,  -45.9,  -45.8,  -46.8,  -43.1,  999.0,  -47.3,  -43.3,  -44.8,  -47.3,  999.0,  999.0,  999.0,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 01:20,  -44.6,  -32.9,  -32.3,  -39.4,  -47.0,  -42.3,  -44.0,  -45.5,  -40.4,  -47.5,  -46.6,  -49.2,  -50.9,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 01:30,  -42.1,  -36.6,  -33.4,  -38.7,  -48.7,  -41.2,  -45.8,  -46.6,  -45.4,  -47.7,  -47.2,  -44.5,  999.0,  999.0,  -52.0,  -48.5,  -50.2,  -50.7,  -51.1,  -51.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 01:40,  -43.4,  -27.9,  -36.0,  -33.7,  -33.0,  -40.1,  -37.7,  -44.8,  -51.5,  -50.0,  -42.6,  -44.0,  -49.7,  999.0,  999.0,  -49.3,  -47.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 01:50,  -38.0,  -32.4,  -32.5,  999.0,  -38.4,  -34.6,  -46.8,  -50.0,  -46.3,  -47.2,  -46.4,  -41.2,  -42.3,  999.0,  999.0,  -48.2,  -48.8,  999.0,  999.0,  -52.2,  999.0,  -50.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 02:00,  -43.2,  -28.4,  999.0,  -33.5,  -32.5,  -50.8,  -30.8,  999.0,  -47.0,  -47.3,  -48.0,  -47.4,  -46.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  -52.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 02:10,  -42.1,  -36.6,  -35.1,  -35.6,  -35.2,  -36.2,  -39.3,  -39.5,  -45.7,  -46.8,  -49.9,  -49.4,  -47.5,  -47.7,  -57.5,  -50.3,  999.0,  999.0,  999.0,  -53.2,  -53.7,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 02:20,  -42.4,  -32.0,  -34.6,  -32.4,  999.0,  999.0,  999.0,  -44.9,  -39.9,  -44.8,  -45.7,  -50.6,  -47.7,  999.0,  -50.5,  -52.9,  999.0,  -52.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 02:30,  999.0,  -33.4,  -15.2,  -26.0,  -32.5,  999.0,  -29.1,  -29.7,  -42.6,  -44.9,  -43.4,  -48.2,  -47.7,  -52.8,  -51.1,  999.0,  -52.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 02:40,  -27.2,  -22.6,  -21.1,  -21.0,  999.0,  -23.3,  999.0,  -31.0,  -35.2,  -34.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  -38.4,  -29.6,  -51.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 02:50,  -34.9,  -18.8,  -26.2,  -28.1,  999.0,  -29.8,  999.0,  -29.3,  -33.8,  -40.4,  -44.4,  -48.7,  999.0,  999.0,  999.0,  -54.8,  -52.0,  -48.1,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1994/01/03 03:00,  -23.0,  -16.3,   -6.4,  -15.6,  -19.9,  999.0,  -13.3,  -22.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1994/01/03 03:10,  -23.1,  -22.2,  -23.2,  -16.9,  -31.6,  -27.0,  999.0,  -32.1,  -31.5,  -42.9,  999.0,  -44.0,  -44.4,  999.0,  999.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 03:20,  -33.4,  -20.5,  -28.9,  -28.9,  -30.0,  999.0,  -22.9,  -30.7,  -38.6,  -45.5,  -45.5,  -43.8,  -49.4,  -47.8,  -49.2,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 03:30,  -14.2,    5.8,  -22.5,   -4.0,   -8.3,   -2.4,  -26.2,  -24.6,  -36.5,  -40.3,  -41.7,  -44.7,  -46.3,  -51.5,  999.0,  999.0,  -49.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 03:40,  -28.4,   -0.2,  999.0,  999.0,  -27.3,  -24.5,  999.0,  -30.3,  -32.7,  -35.1,  -39.0,  -44.6,  -47.3,  -49.2,  999.0,  999.0,  -50.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 03:50,  -29.4,  -19.1,  -24.3,  -21.0,  -15.7,  -28.1,  -27.0,  -37.0,  -26.2,  -33.2,  -34.9,  -35.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -43.8,  -38.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 04:00,  -24.9,   -9.1,  999.0,  -25.3,  -22.8,  -19.2,  -39.0,  999.0,  -40.8,  -42.5,  -36.9,  -43.3,  -44.5,  -44.4,  -48.8,  -50.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 04:10,  -20.9,  -13.4,  -18.4,   -3.0,  -28.2,  -30.8,  -32.0,  -32.4,  -38.4,  999.0,  -34.8,  -11.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 04:20,  -35.2,  -11.7,  999.0,  999.0,  -24.9,  -20.0,  -37.2,  -29.9,  -42.7,  999.0,  -42.5,  -46.2,  -49.5,  -47.1,  999.0,  -50.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 04:30,  -30.8,  -14.9,  -18.1,  -12.7,  999.0,  -20.5,  -28.4,  -32.6,  999.0,  -43.9,  999.0,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 04:40,  -14.3,  999.0,  -23.7,  -34.4,  -32.7,  -33.1,  -46.5,  -42.7,  -47.4,  -51.5,  -49.6,  -45.5,  -50.6,  -57.9,  999.0,  999.0,  999.0,  -49.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -45.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 04:50,  -20.3,  999.0,  -28.0,  -31.2,  -39.4,  -49.8,  999.0,  -46.5,  -46.0,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8
1994/01/03 05:00,  -46.9,  -39.7,  999.0,  -31.5,  -40.2,  -47.6,  -50.8,  -48.3,  999.0,  -51.4,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 05:10,  -45.9,  -33.9,  -40.5,  -37.2,  -39.5,  -45.7,  -46.7,  -53.3,  999.0,  -48.9,  -51.8,  -48.8,  -49.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 05:20,  -44.2,  -30.1,  -35.2,  -37.0,  -41.4,  -38.9,  -40.1,  -42.4,  -43.5,  -46.0,  -46.9,  -47.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
1994/01/03 05:30,  -34.8,  -32.3,  -37.7,  -38.0,  -41.7,  -47.2,  -47.4,  -46.9,  -48.2,  -46.7,  -42.7,  -46.0,  -50.4,  -47.8,  -47.7,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.2,  999.0,  999.0
1994/01/03 05:40,  -39.4,  999.0,  -34.6,  -33.6,  -42.8,  -43.7,  -47.7,  -46.8,  -46.3,  -49.8,  -46.2,  -49.0,  -49.7,  -49.8,  -47.2,  -53.4,  -50.1,  -49.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 05:50,  -42.1,  999.0,  -35.2,  -40.2,  -40.0,  -44.9,  999.0,  -46.6,  -49.8,  -47.8,  -47.9,  -44.1,  -51.2,  -48.8,  -47.9,  -48.1,  -52.2,  -49.0,  -54.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
1994/01/03 06:00,  -35.9,  -19.7,  -29.5,  -25.4,  -28.5,  -36.4,  -38.5,  -42.1,  -41.7,  999.0,  -46.6,  -52.5,  -50.7,  -48.1,  -44.8,  999.0,  999.0,  -52.8,  -52.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 06:10,  999.0,  999.0,  999.0,  -29.6,  -29.9,  -30.0,  -44.8,  -47.2,  -46.9,  -47.8,  -47.2,  -43.1,  999.0,  -52.6,  -47.3,  -47.9,  999.0,  -46.0,  -46.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 06:20,  -30.3,  999.0,  -27.2,  -30.0,  -37.0,  -35.0,  -39.2,  -42.2,  -45.9,  -44.3,  -42.8,  -43.3,  -44.2,  -47.7,  -43.1,  -44.7,  -52.1,  -44.8,  -51.6,  999.0,  999.0,  -52.1,  -51.4,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 06:30,  -33.8,  999.0,  -31.9,  -36.0,  -33.7,  -39.2,  -44.6,  -40.6,  -42.9,  -44.2,  -46.8,  -45.0,  -42.4,  -42.9,  -39.9,  -41.2,  -45.0,  -43.0,  -43.5,  -41.6,  -45.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1994/01/03 06:40,  -33.2,  999.0,  -31.8,  -35.3,  -34.8,  -36.7,  -42.0,  -46.9,  -47.0,  -48.1,  -51.9,  -48.2,  -47.3,  -45.7,  -47.6,  -47.6,  -47.3,  -44.3,  -40.5,  -38.1,  -41.1,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 06:50,  -29.0,  -25.2,  -32.3,  -31.3,  -36.7,  -41.9,  -43.2,  -48.2,  999.0,  -46.2,  -46.6,  999.0,  -49.7,  999.0,  -46.9,  -45.7,  -49.2,  -47.4,  -44.9,  -43.2,  -39.4,  -42.4,  -51.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.7,  999.0
1994/01/03 07:00,  -34.5,  -21.7,  -25.8,  -31.6,  -33.7,  -41.8,  -44.0,  -46.2,  -49.6,  -45.5,  -46.8,  -52.2,  -50.4,  999.0,  -49.8,  -47.7,  -39.9,  -49.3,  -49.0,  -45.0,  -43.8,  -45.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -56.6,  999.0
1994/01/03 07:10,  -34.9,  -24.5,  -30.2,  999.0,  999.0,  -42.9,  -40.1,  -38.4,  -48.2,  -46.7,  -48.5,  999.0,  -51.7,  -45.7,  -45.0,  -50.0,  999.0,  -50.5,  -52.3,  -49.9,  -47.0,  -45.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 07:20,  -33.4,  -28.4,  -30.5,  -35.8,  -44.5,  -41.1,  -42.7,  -42.3,  -50.2,  -46.2,  -48.4,  -52.7,  -49.7,  -49.5,  -46.2,  999.0,  -48.8,  999.0,  -50.1,  -49.5,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 07:30,  -34.3,  999.0,  -33.9,  -37.4,  -49.3,  -43.8,  -47.4,  -46.2,  -50.0,  -46.8,  -48.9,  999.0,  -51.8,  -47.0,  -47.1,  -50.4,  -48.9,  -53.5,  999.0,  -47.0,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -50.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 07:40,  -32.8,  999.0,  -26.9,  -32.9,  -36.2,  -39.5,  -43.8,  -41.3,  999.0,  -48.0,  -42.4,  -44.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.1,  -49.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/03 07:50,  -32.7,  -19.0,  -25.3,  -36.7,  -42.6,  -42.6,  -43.4,  -40.6,  -44.0,  -48.4,  -44.1,  -46.2,  -48.3,  -44.5,  -43.3,  999.0,  -44.4,  999.0,  999.0,  -52.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0