                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/05/27 00:00,  -38.8,  -31.8,  -32.3,  -36.6,  -39.8,  -45.2,  -40.6,  -38.8,  -37.5,  999.0,  -42.1,  -45.3,  -47.2,  -46.4,  -47.5,  -46.1,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -46.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 00:10,  -37.7,  -31.1,  -32.6,  -35.6,  -40.0,  -37.8,  -40.6,  -39.8,  -42.3,  -44.2,  -47.1,  -45.7,  -49.8,  -48.1,  999.0,  -49.3,  -42.2,  -41.2,  -50.6,  999.0,  -48.8,  -47.1,  -50.3,  999.0,  999.0,  -48.2,  -48.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 00:20,  -37.6,  999.0,  -33.7,  -36.9,  -42.4,  -42.6,  -39.3,  -40.7,  -43.2,  -43.5,  -46.1,  -45.1,  -44.5,  -47.1,  -49.1,  -48.2,  -47.4,  999.0,  999.0,  -43.2,  -48.0,  -46.5,  -46.4,  999.0,  999.0,  -48.8,  -46.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 00:30,  -37.0,  -31.6,  -36.3,  -36.1,  -42.2,  -42.5,  -40.6,  -37.8,  -43.9,  -43.7,  -45.1,  -46.8,  -46.3,  -45.0,  -45.9,  -48.8,  -39.1,  -41.2,  -45.0,  -47.3,  -46.9,  -47.1,  -46.9,  999.0,  -48.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
1992/05/27 00:40,  -37.5,  -34.9,  -38.4,  -36.5,  -42.7,  -42.2,  -40.0,  -40.3,  -43.5,  -43.3,  -45.0,  -46.2,  -45.9,  -44.6,  -46.1,  -42.9,  -39.7,  -45.0,  -32.6,  999.0,  -48.9,  -45.6,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 00:50,  -38.3,  -31.9,  -39.0,  -34.4,  -41.0,  -43.4,  -45.0,  -45.0,  -45.5,  -42.7,  -41.7,  -43.2,  -45.9,  -43.3,  -39.7,  999.0,  -34.4,  999.0,  999.0,  -47.6,  -47.2,  -44.4,  -42.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 01:00,  -38.3,  -36.3,  999.0,  -32.6,  -42.0,  -43.2,  -39.7,  -38.9,  -42.5,  -41.3,  -41.4,  -44.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.6,  -45.2,  -44.1,  -42.9,  -44.5,  -48.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 01:10,  -39.0,  -30.7,  -32.7,  -35.2,  -44.6,  999.0,  -45.9,  -41.6,  -41.3,  -38.5,  -40.7,  -44.2,  -45.8,  999.0,  -49.2,  -49.8,  -49.1,  -46.8,  -32.8,  -47.6,  -46.7,  -44.0,  -43.0,  -44.2,  -47.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 01:20,  -38.6,  -32.4,  -30.8,  -35.2,  -42.1,  -43.6,  -44.7,  -39.9,  -38.5,  -41.7,  -45.1,  -48.1,  -49.5,  -41.2,  999.0,  999.0,  -46.3,  -45.7,  -47.2,  -46.6,  -45.9,  -43.2,  -41.9,  -42.7,  -45.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 01:30,  -38.8,  999.0,  -30.7,  -36.6,  -42.2,  -42.1,  -41.9,  -39.0,  -37.3,  -40.8,  -45.4,  -45.1,  -44.6,  -48.0,  999.0,  -47.4,  -46.3,  -45.7,  -46.2,  -45.9,  -46.5,  -45.3,  -46.7,  -46.9,  -45.0,  -45.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 01:40,  -39.0,  -30.3,  -32.0,  -36.7,  -42.3,  -41.3,  -41.2,  -39.9,  -40.3,  -43.3,  -46.8,  -43.7,  999.0,  -48.4,  999.0,  -50.6,  999.0,  -47.7,  -41.4,  -47.7,  -46.8,  -44.9,  -46.0,  -47.4,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1992/05/27 01:50,  -38.6,  -29.6,  999.0,  -36.0,  -43.2,  -44.9,  -42.1,  -41.6,  -43.4,  -44.0,  -50.4,  -47.9,  -46.4,  -48.6,  999.0,  999.0,  -47.8,  -48.7,  999.0,  999.0,  -47.5,  -46.2,  -47.9,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 02:00,  -36.3,  -29.7,  999.0,  -34.3,  -39.1,  -43.1,  -39.9,  -42.9,  -43.3,  -43.9,  -44.2,  -46.8,  -48.4,  -48.5,  999.0,  -41.8,  -44.6,  -48.6,  999.0,  -49.9,  -45.8,  -46.0,  -48.8,  -47.8,  -47.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 02:10,  -35.9,  -32.8,  999.0,  -37.1,  -39.6,  -40.0,  -39.5,  -42.8,  -43.5,  -40.1,  -50.0,  -48.4,  -45.7,  -44.7,  999.0,  -46.7,  -46.9,  -50.1,  999.0,  999.0,  -48.1,  -44.3,  -45.7,  -48.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 02:20,  -34.1,  -30.7,  999.0,  -33.7,  -37.9,  -38.1,  -40.3,  -43.6,  -44.2,  -46.2,  -44.5,  -43.7,  -44.2,  -44.9,  -50.1,  999.0,  -48.3,  -48.3,  999.0,  999.0,  -47.6,  -45.9,  -45.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 02:30,  -33.2,  -28.6,  999.0,  -34.1,  -37.4,  -38.4,  -43.2,  -43.0,  -43.1,  -45.4,  -48.8,  -45.3,  -48.3,  999.0,  999.0,  999.0,  -48.6,  -48.0,  -40.0,  999.0,  -47.6,  -46.0,  -46.5,  -49.1,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
1992/05/27 02:40,  -32.9,  -31.0,  999.0,  -32.3,  -37.5,  -40.8,  -44.5,  -46.1,  -44.6,  -44.3,  -46.8,  -45.0,  -47.8,  -47.6,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.5,  -45.0,  -44.7,  -48.3,  -46.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 02:50,  -33.1,  -28.8,  -30.6,  -33.4,  -36.9,  -39.7,  -43.9,  -48.6,  -47.8,  -47.7,  -46.6,  -45.6,  -49.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.8,  -44.9,  -45.2,  -46.9,  -43.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 03:00,  -34.2,  -26.0,  -29.0,  -32.2,  -37.5,  -41.2,  -45.4,  -45.9,  -45.3,  -43.9,  -46.2,  -44.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.0,  -45.1,  -46.3,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 03:10,  -35.7,  -25.2,  -26.7,  -30.6,  -38.3,  -43.3,  -44.9,  -44.9,  -42.5,  -41.2,  -43.2,  -44.9,  -49.0,  -46.5,  999.0,  999.0,  -46.0,  -48.5,  999.0,  999.0,  -46.8,  -45.2,  -46.5,  -49.4,  -49.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 03:20,  -36.7,  -26.8,  -31.1,  -31.3,  -39.5,  -42.0,  -46.7,  -47.6,  -44.5,  -43.6,  -45.7,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.4,  -49.4,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
1992/05/27 03:30,  -34.8,  -26.8,  999.0,  -31.1,  -38.5,  -43.1,  -43.7,  -43.3,  -43.2,  -44.6,  -46.4,  -47.1,  -47.9,  -48.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.3,  -47.8,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 03:40,  -34.3,  -32.1,  999.0,  -29.9,  -36.8,  -44.0,  -46.5,  -45.8,  -45.0,  -43.6,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.3,  -49.3,  -49.5,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 03:50,  -35.4,  -29.6,  -26.8,  -33.8,  -39.2,  -45.5,  -41.0,  -45.2,  -44.0,  -45.3,  -46.7,  -46.4,  999.0,  -48.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.7,  -48.6,  -46.0,  -48.8,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 04:00,  -34.3,  -31.2,  -28.7,  -34.1,  -38.2,  -46.9,  -46.0,  -46.2,  -40.8,  -41.7,  -44.0,  -44.4,  -48.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.8,  -48.8,  999.0,  -47.3,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 04:10,  -33.9,  -31.6,  -28.4,  -36.5,  -39.8,  -46.4,  -47.3,  -45.9,  -43.5,  -44.2,  -42.1,  -44.9,  999.0,  999.0,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.5,  -50.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 04:20,  -33.6,  -30.3,  -28.9,  -36.4,  -37.2,  -48.8,  -45.7,  -46.0,  -44.4,  -40.9,  -41.3,  -46.3,  999.0,  -47.0,  -48.9,  -49.9,  -48.3,  -48.8,  999.0,  999.0,  -47.1,  -49.9,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 04:30,  -33.9,  -28.8,  -30.0,  -35.0,  -39.1,  -46.4,  -46.2,  -47.9,  -44.7,  -43.5,  -40.6,  -42.2,  -47.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 04:40,  -33.6,  -27.1,  -29.3,  -35.1,  -38.6,  -48.5,  -46.5,  -48.1,  -45.0,  -42.1,  -39.6,  -41.0,  -46.8,  -48.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 04:50,  -33.9,  -28.7,  -30.9,  -33.5,  -36.9,  -44.5,  -44.7,  -44.3,  -44.3,  -42.5,  -42.9,  -45.6,  999.0,  999.0,  -49.8,  -49.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.2,  -48.4,  999.0,  999.0,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 05:00,  -34.2,  -31.0,  -31.9,  -32.0,  -36.1,  -42.2,  -44.2,  -45.3,  -45.9,  -44.3,  -44.9,  -46.0,  999.0,  999.0,  999.0,  -47.5,  -44.0,  -46.6,  -44.7,  -45.6,  -46.9,  999.0,  -47.7,  -45.3,  -48.9,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 05:10,  -34.2,  999.0,  -30.1,  -31.9,  -35.6,  -44.0,  -45.5,  -46.5,  -41.4,  -40.4,  -43.1,  -45.2,  999.0,  999.0,  -47.4,  -47.1,  -46.7,  -47.1,  -45.0,  -44.0,  -47.6,  -48.0,  -47.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 05:20,  -34.2,  999.0,  -28.6,  -31.9,  -35.7,  -47.3,  -44.6,  -44.2,  -42.4,  -42.6,  -45.4,  -46.5,  999.0,  999.0,  -48.3,  -49.2,  -47.8,  -48.3,  -45.9,  -47.7,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 05:30,  -34.4,  999.0,  -29.8,  -31.3,  -35.4,  -46.4,  -43.6,  -43.1,  -42.1,  -44.0,  -45.9,  -46.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.8,  -47.9,  -48.2,  -48.5,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 05:40,  -34.0,  999.0,  -29.0,  -32.0,  -35.4,  -45.2,  -43.9,  -45.0,  -44.8,  -44.4,  -47.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 05:50,  -34.1,  -36.2,  -28.8,  -32.2,  -36.0,  -44.7,  -41.4,  -41.8,  -45.0,  -44.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.4,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 06:00,  -34.3,  999.0,  -27.6,  -30.1,  -36.4,  -43.8,  -41.8,  -39.6,  -40.8,  -44.8,  -46.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.6,  -50.7,  -49.5,  -45.6,  -44.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 06:10,  -35.6,  999.0,  -28.3,  -30.7,  -39.3,  -44.0,  -39.0,  -36.5,  -35.6,  -41.1,  -43.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.9,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 06:20,  -38.6,  999.0,  -29.0,  -32.3,  -42.0,  -42.8,  -39.3,  -36.6,  -33.4,  -35.8,  -42.7,  -46.2,  -50.4,  999.0,  -49.2,  -51.1,  -49.0,  -50.1,  999.0,  -49.8,  -47.4,  -45.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 06:30,  -38.0,  -38.0,  -28.8,  -33.7,  -44.3,  -43.4,  -41.9,  -40.8,  -36.2,  -35.3,  -38.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 06:40,  -35.0,  -38.3,  -29.1,  -33.1,  -43.9,  -42.1,  -38.5,  -38.8,  -41.0,  -42.7,  -41.8,  -43.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.4,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 06:50,  -36.6,  -37.6,  -29.8,  -32.9,  -43.5,  -41.4,  -37.1,  -35.7,  -37.7,  -42.5,  -44.6,  -41.9,  -41.5,  999.0,  999.0,  999.0,  -49.2,  -49.8,  999.0,  999.0,  -45.0,  -45.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 07:00,  -37.7,  999.0,  -29.1,  -34.5,  -42.4,  -41.8,  -36.5,  -35.4,  -39.5,  -41.6,  -46.1,  -43.6,  -44.6,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.6,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 07:10,  -36.6,  -33.2,  -28.5,  -34.2,  -43.4,  -45.8,  -42.5,  -41.4,  -41.8,  -45.2,  -46.7,  -43.5,  -44.3,  -47.0,  -48.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  -47.7,  -48.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1992/05/27 07:20,  -33.6,  -26.5,  -25.3,  -33.4,  -42.2,  -40.8,  -40.5,  -43.7,  -44.0,  -46.9,  -48.3,  -44.9,  -45.1,  -44.7,  999.0,  999.0,  -46.5,  -50.1,  -46.7,  -42.2,  -45.2,  -47.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 07:30,  -35.1,  -33.4,  -25.6,  -31.5,  -40.6,  -41.7,  -40.9,  999.0,  -42.7,  -46.7,  -46.8,  -43.6,  -42.2,  -45.2,  -47.0,  -46.7,  -46.8,  -49.3,  -45.5,  -42.9,  -45.2,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 07:40,  -32.1,  999.0,  -24.6,  -30.9,  -38.9,  -41.6,  -41.6,  -39.7,  -42.6,  -45.9,  -45.0,  -44.6,  -49.8,  -48.8,  -48.7,  -48.7,  999.0,  -46.9,  -45.4,  -47.4,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/27 07:50,  -26.7,  -21.6,  -17.8,  -27.3,  -34.7,  -38.8,  -40.8,  -39.8,  -40.6,  -44.7,  -45.1,  -46.8,  -49.4,  -48.5,  -47.7,  -48.0,  -42.6,  -43.0,  -41.2,  -45.3,  -48.8,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0