                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/07 00:00,  999.0,  999.0,  999.0,    1.9,   -0.2,    0.2,    0.0,    0.1,   -1.5,   -1.2,   -1.6,   -2.1,   -2.5,  999.0,  999.0,   -1.7,   -2.3,   -1.9,   -1.0,   -1.2,   -3.6,   -3.7,  999.0,   -3.1,  999.0,   -4.1,   -4.8,   -4.5,   -5.3,  999.0,   -4.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 00:10,  999.0,    0.0,   -0.6,    0.3,   -0.8,   -0.6,   -0.7,   -0.5,   -0.6,   -0.4,   -1.1,   -2.6,   -3.2,   -3.3,   -2.6,   -2.4,   -2.2,   -2.0,   -2.5,   -3.5,   -3.4,   -3.1,   -3.4,   -3.9,   -4.6,   -5.1,   -4.5,   -4.5,   -5.8,   -5.8,   -6.8,   -7.5,  999.0,   -8.4,   -8.0,   -9.1,  999.0,   -4.2,  999.0,  999.0,  999.0,  -13.4,  -14.1,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 00:20,  999.0,   -0.2,    0.1,    2.2,   -0.4,    0.7,    0.3,    1.1,    0.4,   -0.8,   -2.0,   -1.1,   -0.9,   -1.4,   -0.9,   -1.0,    0.2,   -1.4,   -0.5,   -2.0,   -3.1,   -3.5,   -3.9,   -4.1,   -4.3,   -5.1,   -4.1,   -5.5,   -5.8,   -6.2,   -6.5,   -6.3,   -6.1,   -6.6,   -6.3,   -7.2,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 00:30,  999.0,   -0.6,   -0.3,   -0.3,    0.7,    0.8,    0.2,    2.0,    3.0,    3.4,    1.9,   -1.4,   -2.5,   -3.0,   -2.0,   -2.2,   -2.8,   -2.6,   -1.1,   -1.3,   -1.3,   -2.3,   -3.0,   -3.3,   -3.3,   -3.9,   -2.8,   -4.0,   -4.7,   -5.5,   -5.3,   -5.2,   -5.4,   -6.8,   -7.5,   -9.7,   -9.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  -10.6,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0
1993/08/07 00:40,  999.0,    0.6,    1.7,    1.8,   -0.9,   -0.7,   -0.7,   -1.3,   -1.7,   -2.5,   -2.1,   -1.1,   -1.1,   -1.6,   -1.7,   -1.9,   -2.3,   -0.8,   -0.1,   -0.6,   -1.1,   -2.4,   -3.2,   -3.5,   -3.5,   -3.9,   -4.4,   -5.6,   -5.8,   -5.5,   -5.9,   -6.1,   -5.8,   -6.1,   -6.7,   -7.1,   -7.8,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 00:50,  999.0,    1.4,    0.9,    0.6,    1.8,    1.8,    1.2,    0.3,   -0.5,   -1.4,   -2.5,   -3.0,   -4.0,   -3.7,   -2.3,   -1.8,   -1.4,   -1.2,   -0.9,   -1.5,   -2.7,   -4.1,   -2.7,   -3.6,   -5.2,   -2.5,   -5.3,   -4.9,   -5.2,   -5.4,   -5.4,   -5.8,  999.0,  999.0,   -4.3,   -6.4,   -7.9,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -7.8,   -7.8,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 01:00,  999.0,    0.6,    0.3,    0.0,   -2.9,   -1.5,    0.1,   -0.5,   -2.1,   -3.4,   -2.9,   -4.3,   -4.3,   -3.0,   -2.5,   -2.2,   -1.9,   -1.2,   -1.4,   -1.2,   -1.3,   -1.5,   -1.7,   -1.6,   -2.4,   -2.7,   -3.6,   -3.9,   -4.3,   -4.9,   -5.2,   -6.0,   -6.7,  999.0,   -6.3,   -6.5,   -7.3,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 01:10,  999.0,   -0.8,   -0.7,    0.9,    1.2,    0.9,    2.3,    0.7,   -1.4,   -1.4,   -3.8,   -4.0,   -4.7,   -4.6,   -4.9,   -4.5,   -2.3,   -2.1,   -1.4,   -0.6,    0.2,  999.0,   -0.2,   -1.2,   -2.0,   -3.6,   -2.8,   -2.7,   -2.9,   -3.9,   -4.8,   -7.7,  999.0,   -4.4,   -6.8,   -7.3,   -8.5,  -10.1,   -9.8,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,   -9.8,   -9.7,   -8.8,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 01:20,  999.0,    0.3,    0.6,   -0.1,   -0.6,   -0.1,    0.3,   -0.2,   -0.5,    0.0,   -1.5,   -3.4,   -4.8,   -4.1,   -4.3,   -4.3,   -3.8,   -1.0,   -1.0,   -0.1,   -1.2,   -2.1,   -2.5,   -3.0,   -3.3,   -4.4,   -3.0,   -4.1,   -5.1,   -6.2,   -9.3,   -8.8,   -9.7,  -10.5,  -10.8,   -9.5,  -12.4,  -14.1,  -12.7,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 01:30,  999.0,  999.0,   -0.3,    2.6,   -0.4,   -0.6,   -0.5,   -0.1,    1.4,    2.5,   -0.0,   -1.6,   -3.8,   -4.6,   -4.7,   -4.5,   -3.6,   -3.9,    0.5,   -1.8,   -2.2,   -2.5,   -2.9,   -2.9,   -2.7,   -2.8,   -2.8,   -4.0,   -4.5,   -5.2,   -5.7,   -5.5,   -6.4,  999.0,  999.0,   -8.4,   -8.9,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 01:40,  999.0,    0.4,    2.1,    0.4,   -0.9,   -2.2,   -2.4,   -1.0,   -0.4,   -0.3,    0.1,   -0.7,   -1.6,   -1.3,   -1.2,   -1.3,   -1.3,   -2.1,    1.1,   -0.1,   -1.4,   -2.2,   -1.4,   -3.0,   -3.0,   -3.4,   -2.8,   -3.1,   -4.2,   -5.2,   -5.2,   -5.1,   -6.6,  999.0,   -8.0,   -6.9,   -7.0,   -6.9,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,   -6.7,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 01:50,  999.0,    0.3,    1.9,    1.1,    1.1,    0.6,    0.6,    0.2,    1.0,    0.7,    1.0,    0.6,    0.4,   -0.2,   -1.5,   -0.5,   -2.1,   -1.4,    0.2,   -0.4,   -1.7,   -1.1,   -2.3,   -2.2,   -2.3,   -3.1,   -3.5,   -2.9,   -4.2,   -5.0,   -5.7,   -6.8,   -6.5,   -6.4,   -6.9,   -6.4,   -7.1,   -7.7,   -6.4,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 02:00,  999.0,    0.6,    0.6,    1.3,    1.1,    2.3,    2.2,    2.6,    1.9,    1.7,    1.5,    1.1,    0.9,    1.6,    1.4,    0.8,    0.0,   -0.4,   -0.1,    0.2,   -0.6,   -0.7,   -0.3,   -2.0,   -2.9,   -2.7,   -1.9,   -1.3,   -1.4,   -2.6,   -3.6,   -4.8,   -4.2,   -9.5,   -5.6,   -6.1,   -5.2,   -8.7,  -10.1,   -8.9,   -9.0,   -9.8,  999.0,   -7.9,   -8.4,   -8.7,   -9.2,   -8.9,   -8.7,   -8.8,   -9.5,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 02:10,  999.0,   -1.0,    0.7,    0.3,    0.6,   -0.1,   -0.3,    1.2,    2.0,    1.7,    1.3,    1.8,    2.9,    1.4,    0.5,    1.6,  999.0,   -0.5,    0.4,    0.8,    2.3,    1.7,    1.3,    0.8,    0.4,   -3.1,   -2.6,   -2.3,    0.3,   -2.6,    1.5,    0.9,   -3.9,   -7.0,   -9.4,   -8.5,   -9.5,   -9.0,   -8.5,   -8.6,   -8.6,   -8.2,   -8.4,   -8.9,   -9.7,  -10.3,  -10.7,  -10.3,  -11.3,  -12.4,  -12.8,  -12.6,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 02:20,  999.0,   -1.8,   -0.3,    0.9,    0.8,    0.6,   -0.2,   -0.0,    0.8,    0.6,   -0.1,   -0.0,   -0.4,    1.2,    3.9,    1.6,    4.5,    9.3,    9.1,    9.3,    9.1,    9.3,  999.0,    7.6,    7.1,    7.2,    6.0,   -9.7,  -10.9,   -0.1,   -1.4,   -1.9,  -10.9,  -10.8,  -10.5,  -10.3,  -10.3,  -10.4,  -10.2,   -9.8,  -10.0,  -10.3,  -10.4,  -11.0,  -11.1,  -11.3,  -11.2,  -11.5,  -10.7,  -10.3,  -11.2,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 02:30,  999.0,   -1.0,    0.3,   -0.1,   -0.1,   -0.8,   -1.2,   -0.8,   -0.5,   -0.2,   -1.1,   -0.0,    2.6,    3.4,    9.9,    4.5,    6.2,   11.4,    1.7,    3.2,    1.6,   -1.8,    1.7,    1.8,   -0.1,    1.8,   -6.0,   -2.9,   -3.8,   -4.0,   -4.6,   -8.6,   -8.8,  -10.0,   -9.5,   -9.5,   -9.6,   -9.3,   -9.6,   -9.6,   -9.6,   -9.5,   -9.5,  -10.2,  -11.0,  -10.6,  -10.5,   -9.8,  -10.6,  -11.1,  -11.6,  -12.2,  -12.7,  -12.2,  -12.4,  -11.9,  -14.1,  -20.0
1993/08/07 02:40,  999.0,   -0.6,   -0.2,   -0.7,   -2.3,   -3.1,   -2.5,   -2.6,   -2.2,   -0.5,    1.4,   -4.6,   -3.8,   -4.7,   -5.2,   -8.8,   -8.9,   -8.8,   -8.9,   -9.0,   -8.8,   -8.4,   -8.0,   -7.7,   -7.8,   -7.4,   -6.9,   -6.5,   -6.2,   -5.8,   -5.8,   -6.6,   -6.8,   -7.1,   -7.4,   -7.5,   -7.8,   -8.1,   -8.7,   -9.0,   -9.3,   -9.3,   -9.5,   -9.0,   -9.3,   -8.9,   -8.7,   -8.4,   -8.6,   -8.6,   -9.4,  -10.1,  -10.5,  -10.8,  -11.1,  -13.0,  -13.1,  -15.5
1993/08/07 02:50,  999.0,   -0.7,    0.1,   -2.8,   -6.3,   -4.2,   -5.3,   -3.1,   -1.4,    0.1,    2.0,   -3.6,   -2.8,   -7.7,   -8.5,   -9.6,  -10.5,  -11.4,  -11.8,  -12.2,  -12.1,  -11.6,  -11.2,  -10.4,  -10.0,   -9.4,   -9.1,   -9.0,   -9.1,   -9.1,   -9.8,   -8.5,   -7.9,   -7.6,   -7.4,   -7.9,   -8.3,   -8.1,   -8.4,   -8.7,   -8.4,   -8.2,   -8.2,   -7.8,   -7.5,   -6.8,   -6.4,   -6.4,   -6.4,   -6.2,   -6.5,   -7.4,   -7.5,   -9.1,   -8.0,  -10.1,  999.0,  999.0
1993/08/07 03:00,  999.0,   -1.6,   -3.8,   -4.1,   -4.8,   -5.3,   -5.7,   -2.6,   -1.1,   -0.3,    1.6,    1.4,   -4.2,   -2.5,   -7.8,   -7.7,   -8.0,   -9.1,  -10.0,  -10.8,  -11.2,  -11.3,  -11.5,  -10.9,  -10.4,   -9.6,   -8.9,   -8.2,   -8.8,   -8.8,   -8.4,   -8.7,   -8.8,   -8.0,   -8.0,   -7.9,   -8.3,   -8.6,   -8.7,   -8.6,   -8.1,   -7.8,   -7.6,   -7.3,   -6.6,   -6.0,   -6.2,   -6.1,   -6.4,   -6.9,   -7.0,   -9.2,   -8.5,  -10.8,  999.0,  -15.8,  -16.2,  999.0
1993/08/07 03:10,  999.0,   -3.5,   -7.0,   -6.0,   -5.2,   -3.1,   -2.1,   -2.5,   -1.1,   -3.0,   -1.9,   -4.7,   -4.6,  -10.7,   -9.6,   -8.6,   -8.8,   -9.6,  -10.4,  -10.7,  -11.4,  -10.9,  -10.6,  -11.0,  -11.2,  -10.7,  -10.4,  -10.2,   -9.9,   -9.9,  -10.2,  -11.2,  -11.2,  -11.2,  -11.3,  -10.7,  -10.5,  -10.5,  -10.2,  -10.5,  -10.4,   -9.5,   -9.0,   -8.3,   -7.6,   -8.1,   -8.3,   -8.5,   -8.9,   -9.2,   -9.7,  -11.4,  -11.1,  -12.2,  -12.3,  -11.9,  -10.7,  999.0
1993/08/07 03:20,  999.0,   -3.5,   -1.6,   -4.8,   -3.8,   -2.2,   -1.3,   -1.0,   -0.9,    1.2,   -3.7,   -9.2,   -9.6,  -11.1,  -11.7,  -12.2,  -13.5,  -14.4,  -14.6,  -14.9,  -15.0,  -15.3,  -15.1,  -15.1,  -14.4,  -14.4,  -13.2,  -12.5,  -11.6,  -10.9,  -10.3,   -9.9,   -9.7,  -10.0,  -10.1,  -10.3,  -10.1,   -9.9,   -9.6,   -8.2,   -7.2,   -6.5,   -6.3,   -6.0,   -6.8,   -7.4,   -7.5,   -7.6,   -7.9,   -7.7,   -9.2,   -8.5,   -9.2,   -9.8,   -8.9,  999.0,  -11.4,  -11.7
1993/08/07 03:30,  999.0,   -3.6,   -2.7,   -2.4,    8.5,    2.8,    3.3,   -0.5,    2.5,   -5.4,   -6.2,   -8.9,   -9.2,   -9.4,   -9.3,  -10.0,  -10.5,  -10.8,  -11.1,  -11.1,  -11.2,  -11.7,  -12.4,  -13.8,  -15.8,  -16.3,  -16.4,  -16.5,  -14.5,  -13.1,  -12.0,  -10.6,   -9.8,   -9.0,   -8.4,   -8.1,   -8.0,   -7.6,   -7.3,   -7.0,   -6.1,   -5.6,   -4.9,   -4.8,   -6.0,   -6.6,   -6.2,   -5.9,   -5.6,   -6.1,   -4.6,   -5.3,   -3.6,  999.0,  999.0,   -6.9,  999.0,  999.0
1993/08/07 03:40,  999.0,   -3.5,   -3.6,   -2.0,   -2.2,   -1.5,   -7.9,   -7.0,   -8.2,  -13.6,  -12.0,   -9.5,   -8.1,   -8.7,   -8.7,   -8.9,   -9.6,  -10.7,  -12.2,  -13.1,  -13.2,  -13.0,  -13.6,  -14.0,  -15.4,  -16.5,  -16.8,  -14.6,  -14.8,  -14.3,  -14.4,  -14.2,  -13.9,  -12.9,  -12.4,  -11.8,  -10.4,   -9.7,   -8.3,   -7.3,   -6.5,   -5.0,   -4.5,   -3.2,   -3.4,   -4.0,   -5.6,   -6.3,   -5.2,   -5.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 03:50,  999.0,   -7.8,   -3.9,   -2.2,   -4.1,  -10.4,  -10.2,   -9.4,   -6.7,   -6.6,  -10.6,   -9.7,   -9.3,   -9.2,   -9.2,  -10.1,  -12.5,  -12.1,  -11.3,  -11.6,  -12.9,  -13.9,  -14.5,  -15.4,  -16.4,  -16.2,  -16.6,  -16.6,  -15.9,  -14.5,  -13.2,  -12.2,  -11.2,  -10.1,   -9.2,   -9.1,   -8.5,   -7.5,   -6.5,   -5.8,   -3.9,   -3.8,   -4.2,   -4.3,   -3.0,   -3.3,   -7.2,   -8.3,  999.0,   -5.3,   -5.3,   -4.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 04:00,  999.0,   -4.5,   -3.3,  999.0,  -14.6,  -13.0,  -12.2,  -11.9,  -11.6,  -11.6,  -12.1,  -12.6,  -13.2,  -14.1,  -14.7,  -14.9,  -15.2,  -15.4,  -15.6,  -15.7,  -17.2,  -18.5,  -19.3,  -20.1,  -19.2,  -21.1,  -18.4,  -16.4,  -15.2,  -14.0,  -12.8,  -11.5,  -10.2,   -9.6,   -8.5,   -6.5,   -5.6,   -4.2,   -3.5,   -4.0,   -3.5,   -2.7,   -3.6,   -2.0,   -2.2,   -2.7,   -8.6,  999.0,   -4.6,   -5.2,   -5.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 04:10,  999.0,  999.0,  999.0,  -16.1,  -15.2,  -14.7,  -12.9,  -15.1,  -13.2,  -11.5,  -11.7,  -12.1,  -13.1,  -13.6,  -14.4,  -15.4,  -17.3,  -18.8,  -17.7,  -17.2,  -17.2,  -18.1,  -19.4,  -20.7,  -20.9,  -19.7,  -17.8,  -14.5,  -13.8,  -12.3,   -9.3,   -7.7,   -6.6,   -6.2,   -4.8,   -4.8,   -3.5,   -2.1,   -1.1,   -0.9,   -1.1,   -0.9,   -0.9,   -1.4,  999.0,   -5.7,  999.0,   -4.1,   -5.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 04:20,  999.0,   -5.6,  -10.5,   -7.2,  -15.0,  -19.3,  -16.8,  -12.5,  -11.1,  -11.2,  -11.8,  -11.7,  -11.9,  -12.3,  -12.6,  -13.2,  -13.9,  -14.7,  -15.4,  -16.7,  -18.2,  -19.3,  -19.4,  -20.0,  -18.7,  -16.8,  -16.1,  -14.4,  -13.4,  -15.9,  -11.1,   -4.9,   -5.7,   -5.7,   -4.2,   -3.5,   -3.6,   -3.4,   -1.5,   -2.6,   -2.5,   -2.7,   -3.6,   -3.7,   -3.2,  999.0,  999.0,  999.0,   -5.6,   -6.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 04:30,  999.0,   -5.0,  999.0,  999.0,   -5.6,  -19.2,  -20.0,  -16.5,   -9.6,  -13.3,  -11.9,  -11.8,  -11.2,  -11.6,  -11.7,  -11.9,  -11.8,  -13.5,  -14.3,  -15.0,  -15.7,  -17.3,  -18.6,  -19.4,  -19.6,  -20.3,  -19.7,  -16.1,  -14.9,  -13.6,   -2.9,   -5.0,   -6.7,   -6.9,   -7.1,  999.0,   -5.4,   -5.4,   -4.7,   -3.6,   -5.9,   -5.0,  999.0,  999.0,   -3.6,  999.0,   -8.6,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 04:40,  999.0,  999.0,   -3.0,   -3.1,   -1.5,   -1.6,    0.0,    1.4,   -8.4,   -5.3,   -1.4,   -6.4,   -6.1,   -6.9,   -7.0,   -7.6,  -11.0,  -11.8,  -12.3,  -11.7,  -12.0,  -11.8,  -12.4,  -13.5,  -15.1,  -16.7,  -17.1,  -17.3,  -15.9,  -17.4,  -14.9,  999.0,   -6.8,  999.0,   -9.3,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 04:50,  999.0,   -4.3,   -3.2,   -0.8,   -0.8,   -1.5,   -0.9,   -0.6,   -1.9,   -1.4,  999.0,  -13.7,   -9.0,   -7.9,   -9.5,  -11.5,  -14.7,  -16.9,  -17.1,  -15.8,  -13.2,  -14.8,  -13.6,  -19.2,  -21.6,  -22.8,  -19.1,  999.0,  999.0,  999.0,  -17.6,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 05:00,  999.0,   -3.7,   -1.9,   -0.9,   -0.3,   -0.9,   -1.5,   -2.4,   -1.6,   -1.3,   -2.4,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -20.8,  999.0,  -20.1,  -20.7,  999.0,  -22.9,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,   -6.9,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 05:10,  999.0,   -5.1,   -3.7,   -1.6,   -1.5,   -2.0,   -2.2,   -0.9,   -0.5,   -0.3,   -1.1,   -1.1,   -0.2,   -0.1,   -0.0,   -1.1,   -1.3,    0.1,  999.0,   -0.4,    1.6,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -3.1,   -4.9,   -5.2,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -7.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 05:20,  999.0,   -5.1,   -4.5,   -2.9,   -1.8,    0.4,   -1.0,   -0.7,   -0.3,    0.4,    0.3,   -0.5,   -0.7,   -1.3,   -2.5,   -3.0,   -3.0,   -1.0,   -1.4,    0.5,   -1.6,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.0,   -2.5,   -3.0,   -4.3,   -5.2,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.8,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 05:30,  999.0,   -5.6,   -3.9,   -3.2,   -1.6,   -1.8,   -1.5,    0.1,    1.2,    1.1,    0.8,   -1.4,   -1.2,    0.2,   -3.6,   -4.2,   -3.7,   -2.0,  999.0,   -0.7,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 05:40,  999.0,   -5.1,   -4.6,   -4.0,   -2.1,   -0.4,   -0.2,   -1.6,   -0.4,   -0.4,   -1.7,    0.3,    0.1,   -2.0,   -1.6,   -2.6,  999.0,  999.0,    0.0,   -2.4,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -5.3,    0.8,  999.0,   -2.0,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 05:50,  999.0,   -5.3,   -4.4,   -4.0,   -1.8,   -0.9,   -0.3,    0.2,    0.3,    0.4,    0.6,    0.5,    0.0,    0.3,   -1.2,   -2.1,   -2.5,   -3.4,   -1.8,   -1.9,  999.0,   -0.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -1.0,   -3.4,   -3.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 06:00,  999.0,   -5.2,   -5.2,   -2.7,   -1.8,    0.0,    0.5,    1.3,    0.1,   -0.0,   -0.5,   -0.7,   -1.5,   -2.2,   -2.6,   -2.6,   -2.4,   -2.8,   -1.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.9,   -3.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 06:10,  999.0,   -3.6,   -3.5,   -2.5,   -2.4,   -1.9,   -2.5,   -2.2,   -0.3,   -0.5,   -1.1,   -1.8,   -1.7,   -2.1,   -2.9,   -1.9,   -2.7,  999.0,  999.0,    1.6,  999.0,  999.0,   -0.9,   -2.8,  999.0,   -3.5,  999.0,  999.0,  999.0,   -1.4,   -1.8,   -3.2,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 06:20,  999.0,   -4.3,   -3.6,   -2.7,   -1.8,   -1.2,    0.0,   -0.5,    0.9,   -0.4,   -1.0,   -1.9,   -2.1,   -3.0,   -3.5,   -4.4,   -4.0,   -2.5,   -2.4,   -1.7,   -1.1,   -1.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.8,   -3.6,   -4.4,   -0.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 06:30,  999.0,  999.0,   -2.9,   -1.7,   -2.2,   -2.9,   -0.8,    0.2,    1.5,    0.5,    0.2,   -1.8,   -1.6,   -3.2,   -3.9,   -3.1,   -1.2,   -0.8,   -0.5,    0.5,   -0.6,  999.0,  999.0,  999.0,   -1.4,   -0.8,    0.8,  999.0,  999.0,  999.0,   -3.8,   -3.7,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 06:40,  999.0,   -5.1,   -3.6,   -2.7,   -0.9,   -2.9,   -1.0,    0.0,    0.9,    1.2,    0.6,   -2.0,   -1.7,   -2.2,   -4.3,  999.0,   -4.1,   -3.4,   -2.4,   -1.6,   -2.5,   -1.9,   -1.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.3,   -2.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 06:50,  999.0,   -4.7,   -3.7,   -2.6,   -3.0,   -3.4,   -2.0,   -0.6,   -0.3,    0.2,   -0.6,   -1.5,   -1.6,   -2.0,   -0.2,   -5.9,   -3.2,   -3.9,   -3.2,   -2.3,   -2.0,   -1.3,   -0.2,    0.5,    0.1,  999.0,  999.0,    0.3,  999.0,  999.0,   -2.1,   -2.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 07:00,  999.0,   -4.1,   -3.5,   -3.1,   -3.6,   -2.8,   -0.6,    0.1,    0.1,    0.3,   -0.2,   -1.6,   -2.2,   -1.3,   -0.9,   -4.6,   -2.7,   -2.1,   -2.9,   -2.8,   10.4,    5.8,   13.2,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -0.4,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 07:10,  999.0,   -5.7,   -4.4,   -4.1,   -4.1,   -2.3,   -0.5,    0.2,    0.3,    0.4,    0.2,   -0.0,   -1.0,   -1.0,   -0.6,   -1.9,   -1.3,   -2.4,   -0.7,   -0.3,  999.0,   -3.5,   -2.0,  999.0,    0.9,   -0.2,  999.0,  999.0,  999.0,   -0.4,   -2.8,   -3.2,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.1,  999.0,   -4.0,   -3.9,  999.0
1993/08/07 07:20,  999.0,   -4.3,   -4.1,   -2.9,   -1.1,    0.1,    0.9,    0.5,    0.8,    0.9,   -0.6,    0.3,    0.3,   -1.5,   -0.9,   -2.1,   -3.1,   -2.4,  999.0,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.8,  999.0,   -3.8,   -3.7,  999.0,  999.0,  999.0,  999.0
1993/08/07 07:30,  999.0,   -5.3,   -5.0,   -2.4,   -0.9,    0.1,    1.1,    1.1,    2.5,    1.3,   -0.3,   -0.9,   -0.6,    0.1,   -1.7,   -1.4,   -2.8,   -3.4,   -1.4,  999.0,   -1.6,    1.6,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    2.0,   -0.1,   -1.2,   -2.3,   -4.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 07:40,  999.0,   -4.5,   -4.4,   -3.0,   -0.3,    0.9,    1.6,    0.7,    0.7,   -0.1,   -1.2,   -1.2,   -0.2,   -0.4,   -0.8,   -2.3,   -2.1,   -4.1,  999.0,   -3.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/07 07:50,  999.0,   -2.2,   -2.7,   -0.8,    0.6,    1.2,    1.1,    1.5,    1.2,    1.0,   -0.2,   -0.4,   -1.2,   -2.1,   -2.2,   -2.9,   -1.4,  999.0,  999.0,   -4.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0