2008/12/05, +9, 136.10,  34.85, 385
00:00:00,  975.8,    8.9,   86.8,    0.00,   -0.00,    0.0, -999.0
00:00:05,  975.8,    8.9,   86.9,    0.00,    0.00,    0.0, -999.0
00:00:10,  975.8,    8.9,   87.0,    0.03,   -0.01,    0.0, -999.0
00:00:15,  975.8,    8.9,   87.0,   -0.01,    0.04,    0.0, -999.0
00:00:20,  975.8,    8.9,   87.1,    0.00,    0.03,    0.0, -999.0
00:00:25,  975.8,    8.9,   87.1,   -0.00,    0.49,    0.0, -999.0
00:00:30,  975.8,    8.9,   87.3,   -0.25,    0.07,    0.0, -999.0
00:00:35,  975.8,    8.9,   86.9,    0.43,    0.85,    0.0, -999.0
00:00:40,  975.8,    8.9,   87.4,    0.55,    0.18,    0.0, -999.0
00:00:45,  975.8,    8.9,   87.2,    0.04,    0.33,    0.0, -999.0
00:00:50,  975.8,    8.9,   87.2,   -0.26,   -0.07,    0.0, -999.0
00:00:55,  975.8,    8.9,   87.2,   -0.78,   -0.41,    0.0, -999.0
00:01:00,  975.8,    8.9,   87.6,   -0.51,    0.05,    0.0, -999.0
00:01:05,  975.8,    9.0,   87.4,   -0.10,   -0.77,    0.0, -999.0
00:01:10,  975.8,    9.0,   87.5,   -0.15,   -1.22,    0.0, -999.0
00:01:15,  975.8,    9.0,   87.5,    0.35,   -0.92,    0.0, -999.0
00:01:20,  975.8,    9.0,   87.6,    0.02,   -0.91,    0.0, -999.0
00:01:25,  975.8,    9.0,   87.7,    0.23,   -1.21,    0.0, -999.0
00:01:30,  975.8,    9.0,   87.7,    0.27,   -0.83,    0.0, -999.0
00:01:35,  975.8,    9.0,   87.6,    0.61,   -0.48,    0.0, -999.0
00:01:40,  975.8,    9.0,   87.8,    0.37,    0.23,    0.0, -999.0
00:01:45,  975.8,    9.0,   88.0,    0.19,    0.20,    0.0, -999.0
00:01:50,  975.8,    9.0,   87.9,    0.19,    0.23,    0.0, -999.0
00:01:55,  975.8,    9.0,   87.8,    0.06,    0.36,    0.0, -999.0
00:02:00,  975.8,    9.0,   87.8,    0.51,    1.00,    0.0, -999.0
00:02:05,  975.8,    9.0,   87.8,    0.73,    0.61,    0.0, -999.0
00:02:10,  975.8,    8.9,   87.8,    0.27,    1.26,    0.0, -999.0
00:02:15,  975.8,    8.9,   88.0,    0.82,    1.17,    0.0, -999.0
00:02:20,  975.8,    8.9,   87.8,    0.55,    1.13,    0.0, -999.0
00:02:25,  975.8,    8.9,   87.6,    0.36,    0.98,    0.0, -999.0
00:02:30,  975.8,    8.9,   88.0,    0.78,    1.36,    0.0, -999.0
00:02:35,  975.8,    8.9,   88.0,    0.71,    1.28,    0.0, -999.0
00:02:40,  975.7,    8.9,   88.2,    1.27,    0.79,    0.0, -999.0
00:02:45,  975.8,    9.0,   87.9,    0.69,    0.67,    0.0, -999.0
00:02:50,  975.8,    9.0,   88.1,    0.43,   -0.10,    0.0, -999.0
00:02:55,  975.7,    9.0,   88.3,   -0.25,   -0.12,    0.0, -999.0
00:03:00,  975.8,    9.0,   88.4,   -0.11,    0.28,    0.0, -999.0
00:03:05,  975.7,    9.0,   88.2,    0.45,    0.07,    0.0, -999.0
00:03:10,  975.8,    9.0,   88.3,    0.43,    0.46,    0.0, -999.0
00:03:15,  975.7,    9.0,   88.4,    0.60,    0.71,    0.0, -999.0
00:03:20,  975.8,    9.0,   88.3,    0.08,    1.51,    0.0, -999.0
00:03:25,  975.7,    9.0,   88.4,   -0.39,    1.44,    0.0, -999.0
00:03:30,  975.7,    9.0,   88.8,   -0.28,    0.87,    0.0, -999.0
00:03:35,  975.7,    9.0,   88.3,   -0.03,    0.46,    0.0, -999.0
00:03:40,  975.7,    9.0,   88.6,   -0.08,    0.25,    0.0, -999.0
00:03:45,  975.7,    9.0,   88.5,    0.12,    0.45,    0.0, -999.0
00:03:50,  975.8,    9.1,   88.7,    0.14,    0.48,    0.0, -999.0
00:03:55,  975.7,    9.1,   88.9,    0.23,    0.41,    0.0, -999.0
00:04:00,  975.7,    9.1,   88.9,    0.28,    0.22,    0.0, -999.0
00:04:05,  975.7,    9.2,   89.0,    0.43,   -0.05,    0.0, -999.0
00:04:10,  975.7,    9.2,   89.1,    0.47,    0.00,    0.0, -999.0
00:04:15,  975.7,    9.2,   89.0,    0.49,   -0.12,    0.0, -999.0
00:04:20,  975.7,    9.2,   89.1,    0.30,   -0.05,    0.0, -999.0
00:04:25,  975.7,    9.2,   89.1,    0.25,   -0.01,    0.0, -999.0
00:04:30,  975.7,    9.2,   89.1,    0.02,   -0.04,    0.0, -999.0
00:04:35,  975.7,    9.2,   89.1,   -0.00,   -0.00,    0.0, -999.0
00:04:40,  975.7,    9.2,   89.0,   -0.00,   -0.00,    0.0, -999.0
00:04:45,  975.7,    9.1,   89.2,   -0.07,   -0.00,    0.0, -999.0
00:04:50,  975.7,    9.1,   89.2,   -0.22,   -0.26,    0.0, -999.0
00:04:55,  975.7,    9.1,   89.1,   -0.45,   -0.75,    0.0, -999.0
00:05:00,  975.7,    9.1,   89.0,   -0.27,   -0.78,    0.0, -999.0
00:05:05,  975.7,    9.1,   89.2,   -0.40,   -0.31,    0.0, -999.0
00:05:10,  975.7,    9.1,   89.1,   -0.09,   -0.37,    0.0, -999.0
00:05:15,  975.7,    9.1,   89.0,   -0.53,   -0.55,    0.0, -999.0
00:05:20,  975.7,    9.0,   89.0,   -0.78,   -0.05,    0.0, -999.0
00:05:25,  975.7,    9.0,   89.0,   -0.44,    0.22,    0.0, -999.0
00:05:30,  975.7,    9.0,   89.1,   -0.26,    0.09,    0.0, -999.0
00:05:35,  975.7,    9.0,   89.0,    0.03,    0.32,    0.0, -999.0
00:05:40,  975.7,    9.0,   89.0,    0.22,    0.40,    0.0, -999.0
00:05:45,  975.7,    9.0,   89.2,   -0.50,    0.03,    0.0, -999.0
00:05:50,  975.6,    9.0,   89.3,    0.04,   -0.29,    0.0, -999.0
00:05:55,  975.6,    9.0,   89.2,    0.05,   -0.04,    0.0, -999.0
00:06:00,  975.7,    9.0,   89.4,    0.00,   -0.00,    0.0, -999.0
00:06:05,  975.7,    9.1,   89.2,    0.03,    0.01,    0.0, -999.0
00:06:10,  975.7,    9.1,   89.4,    0.28,    0.11,    0.0, -999.0
00:06:15,  975.7,    9.1,   89.6,    0.00,   -0.00,    0.0, -999.0
00:06:20,  975.6,    9.2,   89.8,   -0.24,    0.03,    0.0, -999.0
00:06:25,  975.7,    9.2,   89.8,   -0.34,   -0.05,    0.0, -999.0
00:06:30,  975.7,    9.2,   89.9,   -0.20,   -0.26,    0.0, -999.0
00:06:35,  975.7,    9.3,   89.9,    0.29,    0.03,    0.0, -999.0
00:06:40,  975.6,    9.3,   90.0,    0.28,    0.21,    0.0, -999.0
00:06:45,  975.7,    9.3,   89.8,   -0.17,    0.45,    0.0, -999.0
00:06:50,  975.6,    9.3,   89.9,    0.15,    0.49,    0.0, -999.0
00:06:55,  975.6,    9.3,   89.9,   -0.04,    0.46,    0.0, -999.0
00:07:00,  975.6,    9.3,   89.9,    0.59,    0.53,    0.0, -999.0
00:07:05,  975.6,    9.3,   90.2,    0.28,    0.39,    0.0, -999.0
00:07:10,  975.6,    9.2,   89.9,    0.27,   -0.06,    0.0, -999.0
00:07:15,  975.6,    9.2,   89.7,   -0.04,   -0.02,    0.0, -999.0
00:07:20,  975.6,    9.2,   89.6,   -0.00,    0.00,    0.0, -999.0
00:07:25,  975.7,    9.2,   89.9,   -0.29,    0.08,    0.0, -999.0
00:07:30,  975.6,    9.2,   89.5,   -0.26,   -0.30,    0.0, -999.0
00:07:35,  975.6,    9.2,   89.8,   -0.23,   -0.16,    0.0, -999.0
00:07:40,  975.6,    9.1,   89.8,   -0.28,   -0.19,    0.0, -999.0
00:07:45,  975.6,    9.1,   89.7,   -0.00,   -0.00,    0.0, -999.0
00:07:50,  975.6,    9.1,   89.5,   -0.00,    0.06,    0.0, -999.0
00:07:55,  975.6,    9.1,   89.6,   -0.18,    0.20,    0.0, -999.0
00:08:00,  975.6,    9.1,   89.4,    0.10,    0.33,    0.0, -999.0
00:08:05,  975.6,    9.1,   89.6,   -0.03,    0.04,    0.0, -999.0
00:08:10,  975.6,    9.1,   89.9,    0.03,    0.08,    0.0, -999.0
00:08:15,  975.6,    9.1,   89.7,   -0.32,    0.31,    0.0, -999.0
00:08:20,  975.6,    9.1,   89.5,    0.93,    0.96,    0.0, -999.0
00:08:25,  975.6,    9.1,   89.5,    1.17,    0.98,    0.0, -999.0
00:08:30,  975.6,    9.1,   89.5,    0.58,    0.89,    0.0, -999.0
00:08:35,  975.6,    9.1,   89.5,   -0.36,    1.43,    0.0, -999.0
00:08:40,  975.6,    9.0,   89.5,   -0.88,    1.21,    0.0, -999.0
00:08:45,  975.6,    9.0,   89.6,   -1.39,    1.39,    0.0, -999.0
00:08:50,  975.6,    9.0,   89.7,   -0.23,    1.43,    0.0, -999.0
00:08:55,  975.6,    9.0,   89.5,   -1.05,    0.71,    0.0, -999.0
00:09:00,  975.6,    9.0,   89.4,   -0.28,    1.23,    0.0, -999.0
00:09:05,  975.6,    9.0,   89.4,   -0.11,    1.22,    0.0, -999.0
00:09:10,  975.6,    9.0,   89.4,    0.43,    1.17,    0.0, -999.0
00:09:15,  975.7,    8.9,   89.3,    0.37,    1.28,    0.0, -999.0
00:09:20,  975.7,    8.9,   89.4,    0.38,    0.68,    0.0, -999.0
00:09:25,  975.7,    8.9,   89.7,    0.28,    1.23,    0.0, -999.0
00:09:30,  975.6,    8.9,   89.2,   -0.10,    1.19,    0.0, -999.0
00:09:35,  975.6,    8.9,   89.4,   -0.35,    1.39,    0.0, -999.0
00:09:40,  975.6,    8.9,   89.2,   -0.06,    0.89,    0.0, -999.0
00:09:45,  975.7,    8.9,   89.4,   -0.69,    1.35,    0.0, -999.0
00:09:50,  975.6,    8.9,   89.4,   -0.00,    1.01,    0.0, -999.0
00:09:55,  975.6,    8.9,   89.7,   -0.11,    0.77,    0.0, -999.0
00:10:00,  975.6,    8.9,   89.4,   -0.37,    1.15,    0.0, -999.0
00:10:05,  975.6,    8.9,   89.6,    0.05,    1.53,    0.0, -999.0
00:10:10,  975.6,    8.9,   89.6,   -0.61,    1.89,    0.0, -999.0
00:10:15,  975.6,    8.9,   89.2,   -0.10,    1.49,    0.0, -999.0
00:10:20,  975.6,    8.8,   89.5,   -0.40,    1.23,    0.0, -999.0
00:10:25,  975.6,    8.8,   89.4,    0.15,    1.45,    0.0, -999.0
00:10:30,  975.6,    8.8,   89.2,    0.08,    1.53,    0.0, -999.0
00:10:35,  975.6,    8.8,   89.3,   -0.02,    0.96,    0.0, -999.0
00:10:40,  975.6,    8.8,   89.4,    0.12,    2.23,    0.0, -999.0
00:10:45,  975.6,    8.9,   89.5,    0.51,    2.38,    0.0, -999.0
00:10:50,  975.6,    8.9,   89.5,    0.06,    1.76,    0.0, -999.0
00:10:55,  975.6,    8.9,   89.6,   -0.11,    1.25,    0.0, -999.0
00:11:00,  975.6,    8.9,   89.6,   -0.91,    1.51,    0.0, -999.0
00:11:05,  975.6,    9.0,   89.2,   -0.65,    1.68,    0.0, -999.0
00:11:10,  975.5,    9.0,   89.8,   -0.57,    1.42,    0.0, -999.0
00:11:15,  975.6,    9.1,   89.7,    0.13,    0.92,    0.0, -999.0
00:11:20,  975.5,    9.1,   89.6,   -0.04,    0.44,    0.0, -999.0
00:11:25,  975.5,    9.1,   89.8,   -0.54,    0.69,    0.0, -999.0
00:11:30,  975.5,    9.2,   90.0,   -0.80,   -0.01,    0.0, -999.0
00:11:35,  975.5,    9.2,   90.1,   -0.44,   -0.00,    0.0, -999.0
00:11:40,  975.5,    9.2,   89.9,   -0.25,   -0.16,    0.0, -999.0
00:11:45,  975.5,    9.2,   90.1,   -0.25,   -0.44,    0.0, -999.0
00:11:50,  975.5,    9.2,   90.0,   -0.91,   -0.19,    0.0, -999.0
00:11:55,  975.5,    9.2,   90.0,   -1.14,    0.56,    0.0, -999.0
00:12:00,  975.5,    9.1,   90.0,   -1.21,   -0.13,    0.0, -999.0
00:12:05,  975.5,    9.1,   89.9,   -1.00,   -0.32,    0.0, -999.0
00:12:10,  975.5,    9.1,   90.1,   -0.55,   -0.76,    0.0, -999.0
00:12:15,  975.5,    9.1,   90.2,   -0.39,   -0.26,    0.0, -999.0
00:12:20,  975.5,    9.1,   90.1,   -0.33,   -0.06,    0.0, -999.0
00:12:25,  975.5,    9.1,   89.9,   -0.93,   -0.23,    0.0, -999.0
00:12:30,  975.5,    9.1,   90.3,   -1.37,   -0.50,    0.0, -999.0
00:12:35,  975.5,    9.1,   89.9,   -0.79,    0.66,    0.0, -999.0
00:12:40,  975.5,    9.1,   90.0,   -1.28,    0.71,    0.0, -999.0
00:12:45,  975.5,    9.1,   90.3,   -1.35,   -0.12,    0.0, -999.0
00:12:50,  975.5,    9.1,   90.0,   -0.74,   -0.60,    0.0, -999.0
00:12:55,  975.5,    9.1,   90.2,   -0.31,    0.20,    0.0, -999.0
00:13:00,  975.5,    9.1,   90.1,   -0.77,   -0.12,    0.0, -999.0
00:13:05,  975.5,    9.1,   90.2,   -1.00,   -0.02,    0.0, -999.0
00:13:10,  975.5,    9.1,   90.1,   -0.72,   -0.01,    0.0, -999.0
00:13:15,  975.5,    9.1,   90.2,   -0.63,    0.38,    0.0, -999.0
00:13:20,  975.5,    9.1,   90.2,   -0.37,    0.62,    0.0, -999.0
00:13:25,  975.5,    9.1,   90.1,   -0.61,    0.66,    0.0, -999.0
00:13:30,  975.5,    9.1,   90.2,   -1.15,    0.56,    0.0, -999.0
00:13:35,  975.5,    9.1,   90.1,   -1.82,    1.09,    0.0, -999.0
00:13:40,  975.4,    9.2,   90.1,   -0.80,    1.28,    0.0, -999.0
00:13:45,  975.4,    9.2,   90.3,   -0.46,    0.63,    0.0, -999.0
00:13:50,  975.5,    9.2,   90.4,   -0.00,    0.95,    0.0, -999.0
00:13:55,  975.4,    9.2,   90.1,   -0.02,    1.26,    0.0, -999.0
00:14:00,  975.5,    9.2,   90.6,   -0.53,    1.14,    0.0, -999.0
00:14:05,  975.5,    9.3,   90.4,   -1.28,    0.77,    0.0, -999.0
00:14:10,  975.4,    9.3,   90.2,   -1.28,    0.77,    0.0, -999.0
00:14:15,  975.5,    9.3,   90.4,   -0.77,    0.99,    0.0, -999.0
00:14:20,  975.5,    9.3,   90.5,   -1.52,    0.05,    0.0, -999.0
00:14:25,  975.4,    9.4,   90.5,   -1.10,   -0.59,    0.0, -999.0
00:14:30,  975.5,    9.4,   90.5,   -1.12,   -0.60,    0.0, -999.0
00:14:35,  975.5,    9.4,   90.5,   -1.49,   -0.03,    0.0, -999.0
00:14:40,  975.5,    9.4,   90.7,   -0.81,   -0.50,    0.0, -999.0
00:14:45,  975.4,    9.4,   90.8,   -0.41,    0.06,    0.0, -999.0
00:14:50,  975.5,    9.4,   90.7,   -0.66,   -0.43,    0.0, -999.0
00:14:55,  975.5,    9.4,   90.6,   -0.63,   -0.38,    0.0, -999.0
00:15:00,  975.5,    9.4,   90.7,   -0.12,    0.29,    0.0, -999.0
00:15:05,  975.5,    9.3,   90.5,    0.20,   -0.22,    0.0, -999.0
00:15:10,  975.5,    9.3,   90.4,   -0.09,   -0.26,    0.0, -999.0
00:15:15,  975.5,    9.3,   90.6,   -0.24,   -0.11,    0.0, -999.0
00:15:20,  975.4,    9.3,   90.5,   -0.24,   -0.16,    0.0, -999.0
00:15:25,  975.5,    9.3,   90.4,   -0.02,   -0.01,    0.0, -999.0
00:15:30,  975.4,    9.2,   90.5,   -0.24,   -0.10,    0.0, -999.0
00:15:35,  975.5,    9.2,   90.5,   -0.41,   -0.16,    0.0, -999.0
00:15:40,  975.4,    9.2,   90.6,   -0.00,   -0.00,    0.0, -999.0
00:15:45,  975.4,    9.2,   90.4,   -0.04,   -0.01,    0.0, -999.0
00:15:50,  975.4,    9.2,   90.4,   -0.07,    0.01,    0.0, -999.0
00:15:55,  975.4,    9.2,   90.6,    0.00,    0.00,    0.0, -999.0
00:16:00,  975.4,    9.1,   90.4,    0.00,   -0.00,    0.0, -999.0
00:16:05,  975.4,    9.1,   90.3,    0.00,    0.00,    0.0, -999.0
00:16:10,  975.4,    9.1,   90.3,    0.06,    0.01,    0.0, -999.0
00:16:15,  975.5,    9.1,   90.2,    0.27,   -0.02,    0.0, -999.0
00:16:20,  975.4,    9.1,   90.3,    0.42,   -0.19,    0.0, -999.0
00:16:25,  975.4,    9.1,   90.3,    0.28,   -0.21,    0.0, -999.0
00:16:30,  975.4,    9.1,   90.3,   -0.23,   -0.15,    0.0, -999.0
00:16:35,  975.4,    9.1,   90.6,   -0.00,   -0.00,    0.0, -999.0
00:16:40,  975.5,    9.0,   90.2,   -0.00,   -0.00,    0.0, -999.0
00:16:45,  975.5,    9.0,   90.5,    0.12,   -0.29,    0.0, -999.0
00:16:50,  975.4,    9.0,   90.3,   -0.05,   -0.29,    0.0, -999.0
00:16:55,  975.4,    9.0,   90.2,   -0.14,   -0.27,    0.0, -999.0
00:17:00,  975.4,    9.0,   90.2,   -0.18,   -0.24,    0.0, -999.0
00:17:05,  975.5,    9.0,   90.1,   -0.01,   -0.02,    0.0, -999.0
00:17:10,  975.4,    9.0,   90.2,   -0.00,   -0.00,    0.0, -999.0
00:17:15,  975.5,    9.0,   90.3,   -0.04,   -0.01,    0.0, -999.0
00:17:20,  975.4,    9.0,   90.2,   -0.01,    0.00,    0.0, -999.0
00:17:25,  975.4,    8.9,   90.1,   -0.00,   -0.00,    0.0, -999.0
00:17:30,  975.4,    8.9,   90.3,   -0.31,   -0.05,    0.0, -999.0
00:17:35,  975.5,    8.9,   90.1,   -0.20,   -0.19,    0.0, -999.0
00:17:40,  975.4,    8.9,   90.0,    0.02,    0.00,    0.0, -999.0
00:17:45,  975.4,    8.9,   90.2,   -0.02,    0.06,    0.0, -999.0
00:17:50,  975.4,    8.9,   90.1,   -0.24,    0.21,    0.0, -999.0
00:17:55,  975.4,    8.9,   90.3,   -0.17,    0.21,    0.0, -999.0
00:18:00,  975.4,    8.9,   90.3,   -0.46,    0.11,    0.0, -999.0
00:18:05,  975.5,    8.9,   90.3,   -0.28,   -0.00,    0.0, -999.0
00:18:10,  975.4,    8.9,   90.3,   -0.17,   -0.23,    0.0, -999.0
00:18:15,  975.5,    8.9,   90.3,   -0.12,   -0.22,    0.0, -999.0
00:18:20,  975.4,    8.9,   90.1,   -0.24,    0.18,    0.0, -999.0
00:18:25,  975.4,    8.9,   90.3,   -0.03,    0.01,    0.0, -999.0
00:18:30,  975.5,    8.9,   90.2,   -0.02,    0.01,    0.0, -999.0
00:18:35,  975.5,    8.9,   90.2,   -0.20,    0.15,    0.0, -999.0
00:18:40,  975.5,    8.9,   90.1,   -0.26,    0.10,    0.0, -999.0
00:18:45,  975.5,    8.9,   90.1,   -0.03,    0.01,    0.0, -999.0
00:18:50,  975.5,    8.9,   90.0,   -0.19,    0.18,    0.0, -999.0
00:18:55,  975.5,    8.9,   90.2,   -0.24,    0.14,    0.0, -999.0
00:19:00,  975.4,    8.9,   90.1,   -0.45,    0.18,    0.0, -999.0
00:19:05,  975.4,    8.8,   90.2,   -0.39,    0.23,    0.0, -999.0
00:19:10,  975.4,    8.8,   90.1,   -0.29,    0.20,    0.0, -999.0
00:19:15,  975.5,    8.8,   90.0,    0.21,    0.25,    0.0, -999.0
00:19:20,  975.5,    8.8,   90.2,    0.05,    0.29,    0.0, -999.0
00:19:25,  975.5,    8.8,   90.1,   -0.11,    0.28,    0.0, -999.0
00:19:30,  975.4,    8.8,   90.1,   -0.16,    0.49,    0.0, -999.0
00:19:35,  975.5,    8.8,   90.3,   -0.24,    0.10,    0.0, -999.0
00:19:40,  975.4,    8.8,   89.9,   -0.15,    0.29,    0.0, -999.0
00:19:45,  975.5,    8.8,   90.2,   -0.00,    0.00,    0.0, -999.0
00:19:50,  975.4,    8.8,   90.2,   -0.01,    0.00,    0.0, -999.0
00:19:55,  975.5,    8.8,   90.0,   -0.00,    0.00,    0.0, -999.0
00:20:00,  975.5,    8.8,   90.1,   -0.26,    0.10,    0.0, -999.0
00:20:05,  975.5,    8.8,   89.9,   -0.28,    0.11,    0.0, -999.0
00:20:10,  975.5,    8.8,   90.2,   -0.90,    0.22,    0.0, -999.0
00:20:15,  975.5,    8.8,   90.1,   -0.37,    0.32,    0.0, -999.0
00:20:20,  975.5,    8.8,   90.2,   -0.26,    0.14,    0.0, -999.0
00:20:25,  975.6,    8.8,   90.2,   -0.55,    0.20,    0.0, -999.0
00:20:30,  975.5,    8.8,   90.3,   -0.78,    0.56,    0.0, -999.0
00:20:35,  975.5,    8.8,   89.9,   -0.73,    1.16,    0.0, -999.0
00:20:40,  975.5,    8.8,   90.3,   -1.12,    0.55,    0.0, -999.0
00:20:45,  975.5,    8.8,   90.1,   -0.80,    0.18,    0.0, -999.0
00:20:50,  975.5,    8.8,   90.4,   -0.57,    0.72,    0.0, -999.0
00:20:55,  975.4,    8.8,   90.2,   -0.49,    0.79,    0.0, -999.0
00:21:00,  975.4,    8.8,   90.1,   -0.53,    1.13,    0.0, -999.0
00:21:05,  975.5,    8.8,   90.2,   -0.73,    0.64,    0.0, -999.0
00:21:10,  975.5,    8.8,   90.1,   -0.76,    0.76,    0.0, -999.0
00:21:15,  975.5,    8.8,   90.7,   -0.19,    0.77,    0.0, -999.0
00:21:20,  975.5,    8.8,   90.4,   -0.27,    0.71,    0.0, -999.0
00:21:25,  975.5,    8.8,   90.4,   -0.53,    0.57,    0.0, -999.0
00:21:30,  975.4,    8.8,   90.3,    0.22,    0.76,    0.0, -999.0
00:21:35,  975.5,    8.9,   90.3,   -0.21,    0.45,    0.0, -999.0
00:21:40,  975.6,    8.8,   90.5,   -0.25,    0.38,    0.0, -999.0
00:21:45,  975.5,    8.9,   90.5,   -0.05,    0.05,    0.0, -999.0
00:21:50,  975.5,    8.9,   90.5,   -0.23,    0.20,    0.0, -999.0
00:21:55,  975.5,    8.9,   90.6,    0.01,    0.01,    0.0, -999.0
00:22:00,  975.5,    8.9,   90.8,    0.00,   -0.00,    0.0, -999.0
00:22:05,  975.5,    8.9,   90.5,    0.00,    0.00,    0.0, -999.0
00:22:10,  975.5,    8.9,   90.6,    0.00,    0.00,    0.0, -999.0
00:22:15,  975.5,    8.9,   90.6,    0.02,    0.06,    0.0, -999.0
00:22:20,  975.5,    8.9,   90.4,   -0.01,   -0.01,    0.0, -999.0
00:22:25,  975.5,    8.9,   90.6,   -0.00,    0.00,    0.0, -999.0
00:22:30,  975.5,    8.9,   90.5,   -0.23,    0.20,    0.0, -999.0
00:22:35,  975.5,    8.9,   90.7,   -0.27,    0.41,    0.0, -999.0
00:22:40,  975.5,    8.9,   91.0,   -0.30,    0.38,    0.0, -999.0
00:22:45,  975.5,    8.9,   90.8,   -0.74,    0.33,    0.0, -999.0
00:22:50,  975.5,    8.9,   90.5,   -0.69,    0.37,    0.0, -999.0
00:22:55,  975.5,    8.9,   90.6,   -0.77,    0.08,    0.0, -999.0
00:23:00,  975.5,    8.9,   90.8,   -0.35,    0.69,    0.0, -999.0
00:23:05,  975.5,    8.9,   90.8,   -0.37,    0.91,    0.0, -999.0
00:23:10,  975.5,    8.9,   90.7,   -0.81,    0.68,    0.0, -999.0
00:23:15,  975.5,    8.9,   90.4,   -1.01,    0.73,    0.0, -999.0
00:23:20,  975.5,    8.9,   90.7,   -0.30,    0.74,    0.0, -999.0
00:23:25,  975.5,    8.9,   90.8,   -0.61,    0.44,    0.0, -999.0
00:23:30,  975.5,    8.9,   90.9,   -0.30,    0.92,    0.0, -999.0
00:23:35,  975.5,    8.9,   90.6,   -0.44,    0.09,    0.0, -999.0
00:23:40,  975.4,    8.8,   90.9,   -0.46,    0.54,    0.0, -999.0
00:23:45,  975.5,    8.8,   90.9,   -0.70,    0.21,    0.0, -999.0
00:23:50,  975.5,    8.8,   90.8,   -0.34,    0.29,    0.0, -999.0
00:23:55,  975.5,    8.8,   90.6,   -0.32,    0.14,    0.0, -999.0
00:24:00,  975.4,    8.8,   90.7,   -0.31,   -0.15,    0.0, -999.0
00:24:05,  975.5,    8.8,   90.7,   -0.21,   -0.24,    0.0, -999.0
00:24:10,  975.5,    8.8,   91.0,   -0.00,    0.00,    0.0, -999.0
00:24:15,  975.4,    8.8,   90.6,   -0.25,   -0.12,    0.0, -999.0
00:24:20,  975.4,    8.8,   90.8,    0.00,    0.00,    0.0, -999.0
00:24:25,  975.4,    8.8,   90.6,    0.23,    0.55,    0.0, -999.0
00:24:30,  975.4,    8.8,   90.7,    1.55,    1.21,    0.0, -999.0
00:24:35,  975.4,    8.8,   91.0,    0.53,    0.55,    0.0, -999.0
00:24:40,  975.5,    8.8,   90.7,    0.01,    0.24,    0.0, -999.0
00:24:45,  975.5,    8.8,   90.9,   -0.15,    0.25,    0.0, -999.0
00:24:50,  975.5,    8.8,   90.8,    0.07,   -0.44,    0.0, -999.0
00:24:55,  975.4,    8.8,   90.7,   -0.15,   -0.29,    0.0, -999.0
00:25:00,  975.4,    8.8,   90.9,   -0.47,   -0.01,    0.0, -999.0
00:25:05,  975.4,    8.8,   90.8,   -0.89,   -0.38,    0.0, -999.0
00:25:10,  975.4,    8.8,   90.6,   -0.72,    0.13,    0.0, -999.0
00:25:15,  975.5,    8.8,   91.0,   -0.18,    0.45,    0.0, -999.0
00:25:20,  975.4,    8.8,   90.8,   -0.57,    0.02,    0.0, -999.0
00:25:25,  975.5,    8.8,   90.8,   -0.78,    0.45,    0.0, -999.0
00:25:30,  975.4,    8.7,   90.5,   -0.29,    0.48,    0.0, -999.0
00:25:35,  975.4,    8.7,   90.9,   -0.03,    0.48,    0.0, -999.0
00:25:40,  975.4,    8.7,   91.0,   -0.04,    0.61,    0.0, -999.0
00:25:45,  975.5,    8.7,   90.8,    0.11,    0.29,    0.0, -999.0
00:25:50,  975.5,    8.7,   90.7,   -0.05,    0.34,    0.0, -999.0
00:25:55,  975.5,    8.7,   90.9,   -0.21,    0.44,    0.0, -999.0
00:26:00,  975.4,    8.7,   90.8,    0.03,    0.26,    0.0, -999.0
00:26:05,  975.4,    8.7,   90.7,   -0.03,    0.30,    0.0, -999.0
00:26:10,  975.4,    8.8,   90.9,   -0.00,    0.00,    0.0, -999.0
00:26:15,  975.4,    8.8,   90.7,   -0.26,    0.15,    0.0, -999.0
00:26:20,  975.4,    8.8,   90.9,   -0.01,    0.05,    0.0, -999.0
00:26:25,  975.4,    8.8,   91.0,    0.02,    0.28,    0.0, -999.0
00:26:30,  975.4,    8.8,   90.9,   -0.04,    0.07,    0.0, -999.0
00:26:35,  975.5,    8.9,   90.9,   -0.15,    0.33,    0.0, -999.0
00:26:40,  975.5,    8.9,   90.9,   -0.01,    0.04,    0.0, -999.0
00:26:45,  975.5,    8.9,   91.0,   -0.22,    0.15,    0.0, -999.0
00:26:50,  975.5,    8.9,   91.1,   -0.41,    0.29,    0.0, -999.0
00:26:55,  975.5,    8.9,   91.1,    0.19,    0.48,    0.0, -999.0
00:27:00,  975.5,    8.9,   91.0,    0.09,    1.22,    0.0, -999.0
00:27:05,  975.4,    8.9,   91.2,    0.08,    1.50,    0.0, -999.0
00:27:10,  975.5,    8.9,   91.0,   -0.27,    1.25,    0.0, -999.0
00:27:15,  975.5,    8.9,   91.2,   -0.40,    0.82,    0.0, -999.0
00:27:20,  975.4,    8.9,   91.2,   -0.58,    0.49,    0.0, -999.0
00:27:25,  975.5,    8.9,   91.2,    0.11,    0.43,    0.0, -999.0
00:27:30,  975.5,    8.9,   91.2,   -0.50,    0.56,    0.0, -999.0
00:27:35,  975.5,    8.9,   90.9,    0.50,    1.88,    0.0, -999.0
00:27:40,  975.5,    8.9,   90.9,    0.63,    1.42,    0.0, -999.0
00:27:45,  975.5,    8.9,   91.2,    1.02,    2.41,    0.0, -999.0
00:27:50,  975.5,    8.9,   91.2,   -0.05,    2.86,    0.0, -999.0
00:27:55,  975.5,    8.9,   91.2,   -0.04,    2.18,    0.0, -999.0
00:28:00,  975.4,    8.9,   91.1,    0.51,    2.38,    0.0, -999.0
00:28:05,  975.5,    8.9,   91.2,   -0.15,    2.13,    0.0, -999.0
00:28:10,  975.5,    9.0,   91.1,   -0.16,    1.81,    0.0, -999.0
00:28:15,  975.5,    9.0,   91.2,    1.26,    2.59,    0.0, -999.0
00:28:20,  975.5,    9.0,   91.3,   -0.14,    2.01,    0.0, -999.0
00:28:25,  975.5,    9.0,   91.4,   -0.47,    1.75,    0.0, -999.0
00:28:30,  975.5,    9.1,   91.4,   -0.15,    1.72,    0.0, -999.0
00:28:35,  975.5,    9.1,   91.4,    0.07,    2.01,    0.0, -999.0
00:28:40,  975.4,    9.1,   91.5,   -0.28,    1.74,    0.0, -999.0
00:28:45,  975.5,    9.2,   91.6,   -0.28,    1.79,    0.0, -999.0
00:28:50,  975.5,    9.2,   91.6,    0.51,    1.14,    0.0, -999.0
00:28:55,  975.5,    9.2,   91.7,   -0.85,    0.94,    0.0, -999.0
00:29:00,  975.5,    9.3,   91.9,   -0.78,    0.57,    0.0, -999.0
00:29:05,  975.5,    9.3,   91.9,   -0.32,    0.34,    0.0, -999.0
00:29:10,  975.5,    9.3,   92.1,   -0.62,    0.67,    0.0, -999.0
00:29:15,  975.5,    9.3,   92.0,   -0.02,    0.89,    0.0, -999.0
00:29:20,  975.5,    9.3,   91.6,   -0.27,    0.43,    0.0, -999.0
00:29:25,  975.5,    9.3,   91.9,   -0.28,    0.16,    0.0, -999.0
00:29:30,  975.4,    9.3,   92.1,    0.04,    0.40,    0.0, -999.0
00:29:35,  975.5,    9.3,   92.1,   -0.07,    0.30,    0.0, -999.0
00:29:40,  975.4,    9.3,   91.6,    0.24,    0.39,    0.0, -999.0