                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/10/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:10,   32.8,   30.9,   30.0,   29.5,   28.8,   27.9,   26.6,   25.9,   24.6,   23.4,   21.2,   19.4,   19.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:20,   29.2,   27.3,   26.2,   27.7,   27.3,   27.3,   26.7,   24.6,   20.1,   21.9,   20.5,   19.0,   16.4,   19.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.1,   14.8,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:30,   36.0,   33.8,   33.7,   33.0,   32.8,   31.9,   30.1,   27.9,   25.7,   24.5,   22.3,   20.5,   19.6,   20.4,   18.8,   19.2,   23.4,  999.0,  999.0,  999.0,   23.1,  999.0,   16.1,   23.3,   23.6,  999.0,   23.4,   23.3,   23.1,  999.0,   23.3,  999.0
1999/10/16 00:40,   35.2,   33.5,   31.5,   30.1,   28.0,   26.6,   27.4,   24.6,   21.2,   23.2,   23.4,   23.7,   20.5,   14.8,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 00:50,   34.0,   32.6,   29.5,   26.2,   24.1,   19.2,   17.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:00,   30.5,   28.6,   27.1,   26.0,   25.5,   23.2,   20.7,   18.2,   18.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:10,   30.6,   29.0,   28.9,   28.2,   27.6,   25.4,   22.9,   19.3,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:20,   39.3,   38.8,   38.1,   37.4,   36.3,   36.2,   33.7,   35.5,   35.6,   34.0,   31.6,   32.1,   28.8,   28.0,   28.5,   26.8,   25.3,   23.1,   20.9,   24.7,   24.5,   24.4,   31.0,   24.6,   20.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:30,   48.2,   46.6,   45.0,   44.3,   43.0,   42.7,   40.7,   38.6,   33.6,   31.8,   33.2,   31.1,   30.5,   28.6,   26.9,   25.8,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   37.2,   34.3,   32.5,   30.9,   28.8,   26.6,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:40,   35.4,   39.0,   40.5,   41.1,   40.5,   37.7,   35.5,   36.6,   36.1,   36.6,   34.8,   34.2,   33.5,   27.2,   30.5,   27.9,   26.4,   25.3,  999.0,   24.3,   26.8,   27.9,   20.7,   20.4,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 01:50,   43.2,   41.8,   40.7,   39.8,   40.0,   38.7,   36.8,   33.2,   29.6,   29.8,   28.9,   29.5,   26.4,   32.7,   30.5,   29.5,   29.3,   27.6,   27.0,   25.0,   24.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:00,   37.2,   39.2,   37.8,   36.6,   37.2,   36.7,   35.9,   33.7,   32.5,   34.7,   34.4,   31.5,   29.4,   36.7,   34.0,   34.0,   31.8,   30.3,   31.3,   30.9,   30.7,   26.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:10,   47.1,   45.6,   44.2,   42.0,   41.6,   41.0,   39.6,   38.6,   37.2,   32.5,   31.0,   28.7,   27.8,   27.6,   26.2,   22.7,   27.1,  999.0,   31.3,   17.5,   29.8,   33.7,   25.7,   23.3,   19.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:20,   44.8,   43.9,   43.6,   43.7,   45.0,   45.0,   44.1,   42.5,   40.4,   38.2,   37.1,  999.0,   36.6,   35.5,   33.5,   32.8,   29.4,   31.5,   31.1,   32.8,   35.6,   33.2,   28.1,   25.9,   27.5,   28.0,   27.5,   25.8,   22.7,   25.5,  999.0,  999.0
1999/10/16 02:30,   52.3,   50.9,   48.8,   48.4,   50.2,   47.1,   47.9,   45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,  999.0,   33.0,   33.3,   31.1,  999.0,   40.3,   36.4,   31.4,   31.5,   29.4,   29.0,   27.2,   25.6,   23.0,   28.8,   26.6,   26.3
1999/10/16 02:40,   45.7,   42.3,   42.3,   40.2,   38.5,   36.5,   35.3,   32.9,   27.8,   27.7,   29.7,  999.0,   25.8,   26.0,   24.9,   22.0,   26.6,   27.5,   25.7,   25.9,   24.7,   24.8,   21.7,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 02:50,   38.5,   36.5,   35.0,   33.4,   31.8,   30.6,   29.2,   26.8,   25.9,   23.4,   21.8,   19.9,   21.2,   19.2,   18.7,  999.0,   18.5,  999.0,  999.0,   15.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:00,   51.2,   51.6,   46.5,   46.5,   46.8,   45.9,   43.6,  999.0,   41.1,   32.6,   30.9,   30.8,   29.0,   29.4,   26.9,   27.3,   26.6,   27.7,   26.0,  999.0,   41.5,   34.6,   34.7,   33.0,   30.7,   29.6,   29.6,   28.9,   29.3,   26.4,   24.6,   21.4
1999/10/16 03:10,   51.9,   51.1,   48.3,   46.5,   44.8,   42.3,   39.7,   38.0,   35.3,   24.9,   21.9,   21.3,   19.5,   19.0,  999.0,  999.0,  999.0,  999.0,   35.8,   38.6,   42.4,   41.1,   33.9,   30.8,   30.3,   30.3,   28.4,   26.8,   24.3,   20.1,  999.0,  999.0
1999/10/16 03:20,   36.8,   34.0,   30.6,   30.8,   31.7,   33.6,   33.3,   31.9,   28.1,   23.9,   30.4,   26.3,   26.1,   22.9,   22.8,   22.5,   21.6,   22.1,  999.0,   21.6,   23.4,   21.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:30,   41.8,   41.8,   41.0,   39.1,   37.9,   34.6,   34.2,   34.4,   28.4,   29.6,   27.2,   25.3,  999.0,   27.0,   17.7,   34.0,   34.3,   31.4,   30.9,   33.8,   39.5,   35.4,   28.8,   27.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:40,   46.2,   44.9,   46.5,   46.9,   44.3,   40.6,   38.6,   32.4,   33.8,   31.5,   29.4,   25.9,   28.7,   26.4,   25.0,   23.6,   25.9,   24.3,   25.3,  999.0,   28.6,   28.1,   29.4,   28.0,   26.9,   25.4,   22.5,   21.5,  999.0,  999.0,  999.0,  999.0
1999/10/16 03:50,   35.8,   40.9,   39.7,   38.9,   38.8,   37.0,   34.9,   32.3,   28.9,   33.5,   32.3,   29.9,   28.0,   27.5,   24.8,   23.6,   24.9,  999.0,   21.8,   20.8,   23.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:00,   35.3,   31.6,   30.8,   29.8,   28.8,   29.6,   30.6,   29.8,   30.1,   37.0,   35.7,   34.6,   34.3,   33.8,   33.2,   32.2,  999.0,  999.0,  999.0,   37.7,   43.3,   37.7,   32.8,  999.0,  999.0,   28.9,   24.6,   18.9,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:10,   43.6,   47.7,   42.9,   42.8,   42.0,   41.3,   39.4,   37.3,   34.0,   22.4,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,   21.4,   20.5,   20.3,   31.6,   31.4,  999.0,   33.6,   32.7,   29.6,   26.6,   23.4,   22.3,   18.7,  999.0,  999.0,  999.0
1999/10/16 04:20,   32.4,   32.0,   31.6,   31.0,   31.5,   33.2,   34.5,   34.2,   33.5,   33.7,   31.8,   30.8,  999.0,   28.5,   27.8,   24.2,   24.0,   24.0,   23.0,   24.3,   24.9,   19.8,   21.5,   19.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:30,   33.6,   31.1,   32.8,   31.8,   31.8,   30.8,   28.3,   30.0,   25.5,   23.8,   27.7,   26.8,  999.0,   31.7,  999.0,    8.6,  999.0,  999.0,  999.0,   33.6,   29.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:40,  999.0,   23.5,  999.0,   17.3,   17.7,  999.0,   17.7,  999.0,   16.3,   19.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 04:50,   24.0,   16.7,   20.6,   19.1,   15.3,   14.1,  999.0,  999.0,  999.0,   19.3,   18.1,   16.2,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:00,   24.9,   20.4,   22.0,   20.3,  999.0,  999.0,  999.0,   19.7,   19.7,   18.8,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:10,  999.0,   17.0,   22.5,   17.6,  999.0,  999.0,   18.2,   19.4,   17.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:20,   20.3,   17.9,   16.9,   19.9,   21.6,   23.6,   21.3,   19.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:30,  999.0,   15.6,   17.5,   19.0,   17.6,   13.6,   18.1,   17.5,   22.9,   24.0,   17.4,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:40,   25.8,   25.7,  999.0,  999.0,   19.5,   21.5,   22.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 05:50,   26.6,   20.7,  999.0,  999.0,   21.5,   16.8,   23.4,   23.2,  999.0,   23.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:00,   27.0,  999.0,   15.8,   19.2,   21.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:10,   22.7,   20.8,   19.0,   20.1,   18.1,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:20,   23.7,   24.9,   23.6,   19.2,   17.2,  999.0,  999.0,  999.0,   23.1,   23.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3
1999/10/16 06:30,   24.4,   20.8,   23.9,   23.0,   13.5,  999.0,  999.0,   23.4,  999.0,   23.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3
1999/10/16 06:40,   22.0,   22.2,   18.2,   21.8,    9.5,  999.0,  999.0,  999.0,   18.6,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 06:50,  999.0,   15.1,   14.6,  999.0,   17.9,   13.3,   15.0,  999.0,   22.2,   22.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:00,   18.5,   14.6,   15.1,   13.0,   14.0,  999.0,  999.0,  999.0,   15.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:10,   20.8,   17.5,   15.1,   18.1,   22.0,   20.0,   16.5,   18.1,  999.0,   19.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:20,   17.4,   20.0,  999.0,   16.3,   19.2,   18.8,   20.2,   18.8,   19.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:30,   26.9,   21.2,   24.6,  999.0,   13.3,  999.0,   19.5,   20.1,   19.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2
1999/10/16 07:40,  999.0,   13.7,   11.7,   15.6,  999.0,   13.4,   13.5,   15.1,   16.7,   16.7,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 07:50,   20.9,   14.0,  999.0,  999.0,   18.1,   16.5,   15.9,   15.6,   23.3,   20.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:00,   20.6,   11.4,  999.0,   20.3,  999.0,   14.5,   12.3,  999.0,   20.4,  999.0,   19.7,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:10,   16.8,   15.6,   16.8,   17.1,   14.6,    9.7,  999.0,   15.1,   17.5,   18.2,   19.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:20,   21.4,   17.0,   14.5,   19.2,   13.2,   14.0,   19.1,   20.0,   16.7,   18.4,   20.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:30,  999.0,   15.6,   16.2,   17.2,   22.7,   22.4,   15.8,   13.4,   17.3,   18.2,   18.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:40,  999.0,  999.0,   11.1,   15.5,   23.0,   24.3,   21.1,  999.0,   18.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 08:50,  999.0,   21.0,   19.1,   19.4,   21.4,   22.8,   23.7,   22.0,   19.3,   20.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:00,   18.5,  999.0,   17.3,   19.7,   19.0,   20.4,   18.2,   15.1,   11.1,   15.1,   21.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:10,   18.6,   16.8,   20.1,   19.1,   17.8,   20.6,   19.8,   18.2,   16.1,   20.1,   23.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:20,   20.8,  999.0,   20.5,   23.3,   24.8,   24.1,   22.3,   23.5,   18.7,   19.2,   18.8,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:30,   25.1,   20.5,   16.9,   17.7,   23.8,   28.6,   27.0,   26.3,   26.5,  999.0,   17.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:40,   23.7,   16.3,  999.0,   15.7,  999.0,   20.5,   25.6,   27.4,   19.5,   14.6,   20.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 09:50,   22.8,   16.9,   19.1,   20.1,   16.9,   22.3,   24.6,   22.3,   14.3,   12.8,   16.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:00,   27.4,   18.8,   18.8,   18.1,   18.6,   19.9,   23.8,   23.2,   23.6,   18.5,   20.2,   18.4,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0
1999/10/16 10:10,   27.8,   28.6,   29.5,   20.0,   19.8,   20.1,   19.1,   23.1,   23.8,   19.0,   17.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:20,   26.5,   27.3,   27.4,   29.0,   19.0,   15.0,   20.7,   22.7,   24.0,   16.5,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:30,   18.8,   20.3,   21.1,   21.5,   26.0,   26.5,   25.7,   24.0,   20.6,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:40,   23.2,   22.2,  999.0,   20.9,   23.9,   26.5,   25.9,   18.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 10:50,   20.5,   19.9,   23.3,   24.9,   29.4,   27.6,   19.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:00,   21.3,  999.0,   20.8,   23.9,   28.0,   21.0,   14.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:10,   21.2,  999.0,  999.0,   19.1,   22.5,   25.8,   17.9,  999.0,   11.4,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:20,   21.3,   11.2,   18.1,   24.6,   24.8,   26.6,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:30,   19.8,  999.0,   14.9,   21.0,   24.3,   24.1,   30.3,   26.9,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 11:40,   23.3,  999.0,   24.5,   22.1,   23.3,   26.6,   23.6,   26.4,   21.8,   23.5,   23.3,   23.4,   23.4,  999.0,   23.6,  999.0,   23.2,   23.3,  999.0,  999.0,  999.0,  999.0,   23.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.2
1999/10/16 11:50,   16.9,  999.0,  999.0,  999.0,   24.9,  999.0,   24.3,   26.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:00,   18.2,   10.9,  999.0,  999.0,  999.0,  999.0,   24.5,   25.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:10,   18.9,  999.0,  999.0,  999.0,   23.1,   24.4,   22.5,   25.8,   30.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:20,   16.4,   20.8,   19.7,   24.7,   21.2,   24.9,   24.6,   27.9,   29.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:30,   20.0,   17.9,   21.3,   23.6,   25.2,   24.4,   29.5,   29.2,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:40,   18.0,  999.0,   22.3,   24.7,   29.6,   28.2,   29.1,   23.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 12:50,   16.8,  999.0,   18.0,   19.9,   22.4,   27.4,   21.7,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:00,   14.2,  999.0,  999.0,   16.4,   17.6,   18.8,   15.4,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:10,  999.0,   19.3,   13.3,  999.0,   17.8,   19.1,   20.4,   17.8,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:20,  999.0,   15.7,  999.0,  999.0,   19.8,   26.4,   28.4,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:30,  999.0,  999.0,  999.0,  999.0,   21.3,   26.4,   25.3,   24.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 13:40,   26.4,  999.0,   24.6,   23.9,   23.6,   25.5,   22.9,   21.5,   18.1,   23.3,   23.1,  999.0,   23.4,  999.0,  999.0,   23.4,   23.3,   23.6,  999.0,  999.0,   23.4,   23.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,   23.3
1999/10/16 13:50,  999.0,   15.7,  999.0,  999.0,   22.4,   23.3,   22.3,   19.2,   15.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:00,  999.0,  999.0,   14.2,  999.0,   15.8,   21.5,   20.8,   20.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/10/16 14:10,   17.5,  999.0,  999.0,  999.0,   16.1,   22.1,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0