,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-09-24, 00:00:01,VALID,917.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8898,VALID,151,VALID,0.53176,
2004-09-24, 00:01:00,VALID,917.842,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8898,VALID,150,VALID,0.731027,
2004-09-24, 00:02:00,VALID,917.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8863,VALID,155,VALID,0.781055,
2004-09-24, 00:03:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8962,VALID,152,VALID,0.840732,
2004-09-24, 00:04:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.893,VALID,167,VALID,0.643787,
2004-09-24, 00:05:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9089,VALID,159,VALID,0.787609,
2004-09-24, 00:06:01,VALID,917.66,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9315,VALID,154,VALID,0.52567,
2004-09-24, 00:07:01,VALID,917.631,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9444,VALID,157,VALID,0.795277,
2004-09-24, 00:08:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9541,VALID,137,VALID,0.287946,
2004-09-24, 00:09:00,VALID,917.566,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9474,VALID,139,VALID,0.561228,
2004-09-24, 00:10:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9576,VALID,121,VALID,0.903125,
2004-09-24, 00:11:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9409,VALID,98,VALID,0.421875,
2004-09-24, 00:12:00,VALID,917.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9481,VALID,77,VALID,0.511265,
2004-09-24, 00:13:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9317,VALID,73,VALID,0.580611,
2004-09-24, 00:14:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9253,VALID,73,VALID,0.410156,
2004-09-24, 00:15:01,VALID,917.423,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9154,VALID,73,VALID,0.350521,
2004-09-24, 00:16:01,VALID,917.378,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9221,VALID,101,VALID,0.668679,
2004-09-24, 00:17:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9255,VALID,118,VALID,0.353237,
2004-09-24, 00:18:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9089,VALID,109,VALID,0.259411,
2004-09-24, 00:19:00,VALID,917.269,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9191,VALID,85,VALID,0.515803,
2004-09-24, 00:20:01,VALID,917.259,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9126,VALID,95,VALID,0.644717,
2004-09-24, 00:21:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8997,VALID,91,VALID,0.402071,
2004-09-24, 00:22:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.893,VALID,97,VALID,0.313408,
2004-09-24, 00:23:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8935,VALID,121,VALID,0.401155,
2004-09-24, 00:24:01,VALID,917.273,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8701,VALID,138,VALID,0.381904,
2004-09-24, 00:25:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8803,VALID,137,VALID,0.828303,
2004-09-24, 00:26:00,VALID,917.226,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8788,VALID,142,VALID,0.664634,
2004-09-24, 00:27:01,VALID,917.214,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8821,VALID,130,VALID,0.767299,
2004-09-24, 00:28:00,VALID,917.2,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8753,VALID,155,VALID,0.920967,
2004-09-24, 00:29:00,VALID,917.199,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8791,VALID,136,VALID,0.811166,
2004-09-24, 00:30:00,VALID,917.182,VALID,0,VALID,100,VALID,0,VALID,19.8823,VALID,144,VALID,1.25502,
2004-09-24, 00:31:01,VALID,917.165,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8888,VALID,130,VALID,0.758721,
2004-09-24, 00:32:00,VALID,917.148,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8987,VALID,133,VALID,0.454901,
2004-09-24, 00:33:01,VALID,917.126,VALID,0,VALID,100,VALID,0.0169808,VALID,19.898,VALID,121,VALID,0.729167,
2004-09-24, 00:34:01,VALID,917.085,VALID,0,VALID,100,VALID,0,VALID,19.9014,VALID,140,VALID,0.461328,
2004-09-24, 00:35:01,VALID,917.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9116,VALID,137,VALID,0.706101,
2004-09-24, 00:36:00,VALID,917.01,VALID,0,VALID,100,VALID,0,VALID,19.9183,VALID,158,VALID,0.681141,
2004-09-24, 00:37:00,VALID,916.982,VALID,0,VALID,100,VALID,0,VALID,19.9183,VALID,141,VALID,0.783458,
2004-09-24, 00:38:00,VALID,916.953,VALID,0,VALID,100,VALID,0,VALID,19.9116,VALID,164,VALID,1.12652,
2004-09-24, 00:39:01,VALID,916.943,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.898,VALID,151,VALID,0.311012,
2004-09-24, 00:40:00,VALID,916.946,VALID,0,VALID,100,VALID,0,VALID,19.8947,VALID,129,VALID,0,
2004-09-24, 00:41:01,VALID,916.951,VALID,0,VALID,100,VALID,0,VALID,19.892,VALID,129,VALID,0,
2004-09-24, 00:42:00,VALID,916.959,VALID,0,VALID,100,VALID,0,VALID,19.8955,VALID,129,VALID,0,
2004-09-24, 00:43:01,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,19.8885,VALID,129,VALID,0.0855741,
2004-09-24, 00:44:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8885,VALID,144,VALID,0.116629,
2004-09-24, 00:45:01,VALID,916.962,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8855,VALID,144,VALID,0.00218023,
2004-09-24, 00:46:01,VALID,916.948,VALID,0,VALID,100,VALID,0,VALID,19.8627,VALID,144,VALID,0,
2004-09-24, 00:47:00,VALID,916.932,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8597,VALID,145,VALID,0,
2004-09-24, 00:48:00,VALID,916.915,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8463,VALID,145,VALID,0.510764,
2004-09-24, 00:49:00,VALID,916.885,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8334,VALID,135,VALID,0.749455,
2004-09-24, 00:50:00,VALID,916.854,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8304,VALID,140,VALID,0.364648,
2004-09-24, 00:51:00,VALID,916.825,VALID,0,VALID,100,VALID,0,VALID,19.8341,VALID,157,VALID,0.386619,
2004-09-24, 00:52:01,VALID,916.764,VALID,0,VALID,100,VALID,0,VALID,19.811,VALID,144,VALID,0.269903,
2004-09-24, 00:53:01,VALID,916.734,VALID,0,VALID,100,VALID,0,VALID,19.7914,VALID,152,VALID,0.556212,
2004-09-24, 00:54:00,VALID,916.716,VALID,0,VALID,100,VALID,0,VALID,19.7988,VALID,148,VALID,0.720508,
2004-09-24, 00:55:01,VALID,916.704,VALID,0,VALID,100,VALID,0,VALID,19.7725,VALID,152,VALID,0.637536,
2004-09-24, 00:56:01,VALID,916.706,VALID,0,VALID,100,VALID,0,VALID,19.7658,VALID,150,VALID,0.986049,
2004-09-24, 00:57:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,19.7626,VALID,139,VALID,0.654762,
2004-09-24, 00:58:00,VALID,916.669,VALID,0,VALID,100,VALID,0,VALID,19.7502,VALID,136,VALID,0.439406,
2004-09-24, 00:59:01,VALID,916.65,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7338,VALID,144,VALID,0.152344,
2004-09-24, 01:00:01,VALID,916.627,VALID,0,VALID,100,VALID,0,VALID,19.7367,VALID,142,VALID,0.287704,
2004-09-24, 01:01:00,VALID,916.594,VALID,0,VALID,100,VALID,0,VALID,19.7372,VALID,175,VALID,0.647507,
2004-09-24, 01:02:01,VALID,916.585,VALID,0,VALID,100,VALID,0,VALID,19.7469,VALID,165,VALID,0.17569,
2004-09-24, 01:03:01,VALID,916.581,VALID,0,VALID,100,VALID,0,VALID,19.7472,VALID,163,VALID,0.169643,
2004-09-24, 01:04:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7469,VALID,163,VALID,0,
2004-09-24, 01:05:01,VALID,916.605,VALID,0,VALID,100,VALID,0,VALID,19.7405,VALID,153,VALID,0.0383523,
2004-09-24, 01:06:00,VALID,916.628,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7375,VALID,141,VALID,0.657439,
2004-09-24, 01:07:01,VALID,916.662,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7077,VALID,144,VALID,0.698686,
2004-09-24, 01:08:00,VALID,916.669,VALID,0,VALID,100,VALID,0,VALID,19.705,VALID,132,VALID,0.93129,
2004-09-24, 01:09:01,VALID,916.682,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6759,VALID,155,VALID,0.842391,
2004-09-24, 01:10:00,VALID,916.689,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6689,VALID,162,VALID,0.803735,
2004-09-24, 01:11:01,VALID,916.696,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6796,VALID,179,VALID,0.901172,
2004-09-24, 01:12:01,VALID,916.671,VALID,0,VALID,100,VALID,0,VALID,19.6759,VALID,184,VALID,0.249805,
2004-09-24, 01:13:01,VALID,916.657,VALID,0,VALID,100,VALID,0,VALID,19.6727,VALID,170,VALID,0.333059,
2004-09-24, 01:14:01,VALID,916.628,VALID,0,VALID,100,VALID,0,VALID,19.6662,VALID,200,VALID,0.493118,
2004-09-24, 01:15:01,VALID,916.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.66,VALID,176,VALID,0.721839,
2004-09-24, 01:16:01,VALID,916.577,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6406,VALID,173,VALID,0.212652,
2004-09-24, 01:17:01,VALID,916.568,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6205,VALID,146,VALID,0.474848,
2004-09-24, 01:18:01,VALID,916.539,VALID,0,VALID,100,VALID,0,VALID,19.6111,VALID,135,VALID,0.971657,
2004-09-24, 01:19:01,VALID,916.54,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6145,VALID,129,VALID,1.13504,
2004-09-24, 01:20:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,19.618,VALID,136,VALID,1.07558,
2004-09-24, 01:21:01,VALID,916.533,VALID,0,VALID,100,VALID,0,VALID,19.6143,VALID,138,VALID,1.06641,
2004-09-24, 01:22:01,VALID,916.535,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6282,VALID,141,VALID,0.398793,
2004-09-24, 01:23:01,VALID,916.537,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6347,VALID,149,VALID,1.37157,
2004-09-24, 01:24:01,VALID,916.531,VALID,0,VALID,100,VALID,0,VALID,19.6275,VALID,142,VALID,1.25573,
2004-09-24, 01:25:01,VALID,916.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6312,VALID,152,VALID,0.540234,
2004-09-24, 01:26:01,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,19.6178,VALID,173,VALID,0.484976,
2004-09-24, 01:27:01,VALID,916.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6183,VALID,154,VALID,0.587391,
2004-09-24, 01:28:01,VALID,916.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6183,VALID,133,VALID,0.52983,
2004-09-24, 01:29:01,VALID,916.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.628,VALID,132,VALID,0.415777,
2004-09-24, 01:30:01,VALID,916.63,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6116,VALID,99,VALID,0.275781,
2004-09-24, 01:31:01,VALID,916.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5723,VALID,56,VALID,0.553757,
2004-09-24, 01:32:01,VALID,916.644,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5693,VALID,47,VALID,0.725109,
2004-09-24, 01:33:01,VALID,916.64,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5636,VALID,29,VALID,0.683594,
2004-09-24, 01:34:01,VALID,916.63,VALID,0,VALID,100,VALID,0,VALID,19.5343,VALID,27,VALID,0.457889,
2004-09-24, 01:35:01,VALID,916.622,VALID,0,VALID,100,VALID,0,VALID,19.5015,VALID,34,VALID,0.108648,
2004-09-24, 01:36:01,VALID,916.601,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4889,VALID,35,VALID,0.745028,
2004-09-24, 01:37:01,VALID,916.594,VALID,0,VALID,100,VALID,0.0169808,VALID,19.505,VALID,39,VALID,0.528646,
2004-09-24, 01:38:01,VALID,916.554,VALID,0,VALID,100,VALID,0,VALID,19.5279,VALID,48,VALID,0.80814,
2004-09-24, 01:39:01,VALID,916.526,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5408,VALID,55,VALID,0.677507,
2004-09-24, 01:40:01,VALID,916.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5306,VALID,52,VALID,0.877418,
2004-09-24, 01:41:01,VALID,916.47,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5373,VALID,55,VALID,0.996595,
2004-09-24, 01:42:01,VALID,916.452,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5698,VALID,56,VALID,1.17448,
2004-09-24, 01:43:00,VALID,916.45,VALID,0,VALID,100,VALID,0,VALID,19.5855,VALID,52,VALID,0.945845,
2004-09-24, 01:44:00,VALID,916.434,VALID,0,VALID,100,VALID,0,VALID,19.5852,VALID,69,VALID,0.695845,
2004-09-24, 01:45:00,VALID,916.432,VALID,0,VALID,100,VALID,0,VALID,19.5957,VALID,71,VALID,0.433117,
2004-09-24, 01:46:00,VALID,916.417,VALID,0,VALID,100,VALID,0,VALID,19.6056,VALID,69,VALID,0.505766,
2004-09-24, 01:47:00,VALID,916.399,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6108,VALID,66,VALID,0.483259,
2004-09-24, 01:48:00,VALID,916.376,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6242,VALID,55,VALID,0.426172,
2004-09-24, 01:49:00,VALID,916.359,VALID,0,VALID,100,VALID,0,VALID,19.6476,VALID,85,VALID,0.730058,
2004-09-24, 01:50:00,VALID,916.332,VALID,0,VALID,100,VALID,0,VALID,19.6605,VALID,84,VALID,0.520531,
2004-09-24, 01:51:00,VALID,916.312,VALID,0,VALID,100,VALID,0,VALID,19.663,VALID,84,VALID,0.0074314,
2004-09-24, 01:52:00,VALID,916.303,VALID,0,VALID,100,VALID,0,VALID,19.6694,VALID,123,VALID,0.606179,
2004-09-24, 01:53:00,VALID,916.284,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6856,VALID,131,VALID,0.554324,
2004-09-24, 01:54:00,VALID,916.288,VALID,0,VALID,100,VALID,0.0339617,VALID,19.692,VALID,113,VALID,0.751598,
2004-09-24, 01:55:00,VALID,916.265,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6789,VALID,111,VALID,0.268576,
2004-09-24, 01:56:00,VALID,916.242,VALID,0,VALID,100,VALID,0.0339617,VALID,19.666,VALID,98,VALID,0.145433,
2004-09-24, 01:57:00,VALID,916.215,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6794,VALID,108,VALID,0.303416,
2004-09-24, 01:58:00,VALID,916.203,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6756,VALID,111,VALID,0.192042,
2004-09-24, 01:59:00,VALID,916.188,VALID,0,VALID,100,VALID,0,VALID,19.6828,VALID,112,VALID,0,
2004-09-24, 02:00:00,VALID,916.172,VALID,0,VALID,100,VALID,0,VALID,19.6891,VALID,112,VALID,0,
2004-09-24, 02:01:00,VALID,916.163,VALID,0,VALID,100,VALID,0,VALID,19.7087,VALID,112,VALID,0,
2004-09-24, 02:02:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7084,VALID,112,VALID,0,
2004-09-24, 02:03:00,VALID,916.156,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7149,VALID,112,VALID,0,
2004-09-24, 02:04:00,VALID,916.162,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7216,VALID,112,VALID,0,
2004-09-24, 02:05:00,VALID,916.157,VALID,0,VALID,100,VALID,0,VALID,19.7241,VALID,111,VALID,0,
2004-09-24, 02:06:00,VALID,916.147,VALID,0,VALID,100,VALID,0,VALID,19.7273,VALID,31,VALID,0.655556,
2004-09-24, 02:07:00,VALID,916.135,VALID,0,VALID,100,VALID,0,VALID,19.7055,VALID,26,VALID,1.16481,
2004-09-24, 02:08:00,VALID,916.126,VALID,0,VALID,100,VALID,0,VALID,19.6697,VALID,27,VALID,0.78457,
2004-09-24, 02:09:00,VALID,916.097,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6602,VALID,23,VALID,0.539583,
2004-09-24, 02:10:00,VALID,916.095,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6242,VALID,12,VALID,0.682355,
2004-09-24, 02:11:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6118,VALID,344,VALID,0.705208,
2004-09-24, 02:12:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6091,VALID,346,VALID,0.73266,
2004-09-24, 02:13:00,VALID,916.105,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5927,VALID,1,VALID,0.392805,
2004-09-24, 02:14:00,VALID,916.119,VALID,0,VALID,100,VALID,0,VALID,19.5862,VALID,347,VALID,0.841518,
2004-09-24, 02:15:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5927,VALID,348,VALID,0.791061,
2004-09-24, 02:16:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6061,VALID,355,VALID,0.603468,
2004-09-24, 02:17:00,VALID,916.095,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6061,VALID,330,VALID,0.279204,
2004-09-24, 02:18:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6155,VALID,317,VALID,0,
2004-09-24, 02:19:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6284,VALID,317,VALID,0,
2004-09-24, 02:20:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6314,VALID,317,VALID,0,
2004-09-24, 02:21:00,VALID,916.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6441,VALID,317,VALID,0.0207122,
2004-09-24, 02:22:00,VALID,916.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.654,VALID,340,VALID,0.0458734,
2004-09-24, 02:23:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.664,VALID,360,VALID,0.1746,
2004-09-24, 02:24:00,VALID,916.024,VALID,0,VALID,100,VALID,0,VALID,19.6669,VALID,13,VALID,0.40625,
2004-09-24, 02:25:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6771,VALID,14,VALID,0.362351,
2004-09-24, 02:26:00,VALID,916,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6868,VALID,19,VALID,0.337891,
2004-09-24, 02:27:00,VALID,916.011,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.693,VALID,20,VALID,0.448742,
2004-09-24, 02:28:00,VALID,916.003,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7027,VALID,24,VALID,0.525195,
2004-09-24, 02:29:00,VALID,916.009,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7022,VALID,18,VALID,0.744549,
2004-09-24, 02:30:00,VALID,915.996,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6896,VALID,332,VALID,0.522727,
2004-09-24, 02:31:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6573,VALID,278,VALID,0.356571,
2004-09-24, 02:32:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6575,VALID,336,VALID,0.333576,
2004-09-24, 02:33:00,VALID,915.937,VALID,0,VALID,100,VALID,0,VALID,19.6511,VALID,10,VALID,0.301067,
2004-09-24, 02:34:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6379,VALID,11,VALID,0.422066,
2004-09-24, 02:35:00,VALID,915.883,VALID,0,VALID,100,VALID,0,VALID,19.6314,VALID,12,VALID,0.102515,
2004-09-24, 02:36:00,VALID,915.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6381,VALID,12,VALID,0.0633878,
2004-09-24, 02:37:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6379,VALID,13,VALID,0.124112,
2004-09-24, 02:38:00,VALID,915.803,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6414,VALID,13,VALID,0,
2004-09-24, 02:39:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6381,VALID,3,VALID,0.111607,
2004-09-24, 02:40:00,VALID,915.8,VALID,0,VALID,100,VALID,0,VALID,19.6153,VALID,354,VALID,0.00390625,
2004-09-24, 02:41:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5994,VALID,359,VALID,0.330031,
2004-09-24, 02:42:00,VALID,915.841,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.619,VALID,5,VALID,0.199751,
2004-09-24, 02:43:00,VALID,915.84,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6317,VALID,7,VALID,0.304688,
2004-09-24, 02:44:00,VALID,915.857,VALID,0,VALID,100,VALID,0,VALID,19.6443,VALID,15,VALID,0.15645,
2004-09-24, 02:45:00,VALID,915.864,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6411,VALID,5,VALID,0.298633,
2004-09-24, 02:46:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6287,VALID,4,VALID,0.448611,
2004-09-24, 02:47:00,VALID,915.83,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5957,VALID,320,VALID,0.601758,
2004-09-24, 02:48:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6193,VALID,336,VALID,0.260764,
2004-09-24, 02:49:00,VALID,915.801,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.616,VALID,338,VALID,0.0816406,
2004-09-24, 02:50:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6091,VALID,356,VALID,0.360263,
2004-09-24, 02:51:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6255,VALID,317,VALID,0.309896,
2004-09-24, 02:52:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6252,VALID,328,VALID,0.162972,
2004-09-24, 02:53:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6185,VALID,12,VALID,0.405362,
2004-09-24, 02:54:00,VALID,915.867,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6543,VALID,7,VALID,0.250191,
2004-09-24, 02:55:00,VALID,915.864,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6481,VALID,360,VALID,0.31179,
2004-09-24, 02:56:00,VALID,915.866,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6381,VALID,342,VALID,0.387962,
2004-09-24, 02:57:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6446,VALID,312,VALID,0.0378606,
2004-09-24, 02:58:00,VALID,915.838,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6414,VALID,341,VALID,0.0741235,
2004-09-24, 02:59:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6411,VALID,344,VALID,0.115885,
2004-09-24, 03:00:00,VALID,915.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.657,VALID,344,VALID,0.0351563,
2004-09-24, 03:01:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6538,VALID,344,VALID,0.00381098,
2004-09-24, 03:02:00,VALID,915.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6443,VALID,344,VALID,0.0623095,
2004-09-24, 03:03:00,VALID,915.693,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6637,VALID,344,VALID,0.130394,
2004-09-24, 03:04:00,VALID,915.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6632,VALID,344,VALID,0.348558,
2004-09-24, 03:05:00,VALID,915.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6866,VALID,349,VALID,0.188802,
2004-09-24, 03:06:00,VALID,915.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6729,VALID,16,VALID,0.662946,
2004-09-24, 03:07:00,VALID,915.722,VALID,0,VALID,100,VALID,0,VALID,19.6667,VALID,21,VALID,0.968387,
2004-09-24, 03:08:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6602,VALID,16,VALID,0.647693,
2004-09-24, 03:09:00,VALID,915.781,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6833,VALID,18,VALID,0.316229,
2004-09-24, 03:10:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6702,VALID,16,VALID,0.081577,
2004-09-24, 03:11:00,VALID,915.821,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6734,VALID,16,VALID,0.366071,
2004-09-24, 03:12:00,VALID,915.83,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6828,VALID,16,VALID,0.246916,
2004-09-24, 03:13:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6898,VALID,15,VALID,0.000372024,
2004-09-24, 03:14:00,VALID,915.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6734,VALID,9,VALID,0.016183,
2004-09-24, 03:15:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6766,VALID,9,VALID,0,
2004-09-24, 03:16:00,VALID,915.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6734,VALID,9,VALID,0,
2004-09-24, 03:17:00,VALID,915.873,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6836,VALID,9,VALID,0,
2004-09-24, 03:18:00,VALID,915.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6796,VALID,9,VALID,0,
2004-09-24, 03:19:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6863,VALID,9,VALID,0.0234375,
2004-09-24, 03:20:00,VALID,915.883,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7057,VALID,10,VALID,0.255451,
2004-09-24, 03:21:00,VALID,915.86,VALID,0,VALID,100,VALID,0,VALID,19.7059,VALID,10,VALID,0.14082,
2004-09-24, 03:22:00,VALID,915.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7184,VALID,10,VALID,0.0303199,
2004-09-24, 03:23:00,VALID,915.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7216,VALID,10,VALID,0.287642,
2004-09-24, 03:24:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7186,VALID,10,VALID,0.13244,
2004-09-24, 03:25:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7189,VALID,9,VALID,0.000195313,
2004-09-24, 03:26:00,VALID,915.834,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6861,VALID,5,VALID,0.0675781,
2004-09-24, 03:27:00,VALID,915.818,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6796,VALID,5,VALID,0,
2004-09-24, 03:28:00,VALID,915.825,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6833,VALID,5,VALID,0,
2004-09-24, 03:29:00,VALID,915.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6804,VALID,5,VALID,0,
2004-09-24, 03:30:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6769,VALID,5,VALID,0,
2004-09-24, 03:31:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6801,VALID,5,VALID,0.00114329,
2004-09-24, 03:32:00,VALID,915.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6868,VALID,5,VALID,0.132813,
2004-09-24, 03:33:00,VALID,915.862,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6737,VALID,5,VALID,0.290465,
2004-09-24, 03:34:00,VALID,915.874,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6734,VALID,10,VALID,0.44566,
2004-09-24, 03:35:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6672,VALID,18,VALID,0.504687,
2004-09-24, 03:36:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6575,VALID,26,VALID,0.651867,
2004-09-24, 03:37:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6381,VALID,15,VALID,1.19029,
2004-09-24, 03:38:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6381,VALID,20,VALID,0.741832,
2004-09-24, 03:39:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6347,VALID,17,VALID,0.355469,
2004-09-24, 03:40:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6443,VALID,16,VALID,0.18733,
2004-09-24, 03:41:00,VALID,915.893,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6404,VALID,16,VALID,0.36684,