,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-18, 00:00:05,VALID,919.281,VALID,0,VALID,92.1595,VALID,0,VALID,20.5219,VALID,1,VALID,0.627344,
2011-06-18, 00:01:05,VALID,919.32,VALID,0,VALID,92.1823,VALID,0,VALID,20.5414,VALID,1,VALID,0.394531,
2011-06-18, 00:02:05,VALID,919.298,VALID,0,VALID,92.2205,VALID,0,VALID,20.5594,VALID,1,VALID,0.326953,
2011-06-18, 00:03:05,VALID,919.268,VALID,0,VALID,91.9308,VALID,0,VALID,20.5999,VALID,1,VALID,0.298828,
2011-06-18, 00:04:05,VALID,919.265,VALID,0,VALID,91.8698,VALID,0,VALID,20.5984,VALID,1,VALID,0.508984,
2011-06-18, 00:05:05,VALID,919.252,VALID,0,VALID,92.2281,VALID,0,VALID,20.6374,VALID,1,VALID,0.721875,
2011-06-18, 00:06:05,VALID,919.281,VALID,0,VALID,92.2357,VALID,0,VALID,20.6569,VALID,1,VALID,0.464063,
2011-06-18, 00:07:05,VALID,919.267,VALID,0,VALID,91.4734,VALID,0,VALID,20.6569,VALID,1,VALID,0.331641,
2011-06-18, 00:08:05,VALID,919.244,VALID,0,VALID,91.2447,VALID,0,VALID,20.6764,VALID,1,VALID,0.229297,
2011-06-18, 00:09:05,VALID,919.21,VALID,0,VALID,91.5039,VALID,0,VALID,20.6764,VALID,1,VALID,0,
2011-06-18, 00:10:05,VALID,919.199,VALID,0,VALID,90.8025,VALID,0,VALID,20.6569,VALID,1,VALID,0,
2011-06-18, 00:11:05,VALID,919.176,VALID,0,VALID,90.9702,VALID,0,VALID,20.6569,VALID,1,VALID,0.132031,
2011-06-18, 00:12:05,VALID,919.144,VALID,0,VALID,91.2447,VALID,0,VALID,20.6569,VALID,1,VALID,0.0714844,
2011-06-18, 00:13:05,VALID,919.099,VALID,0,VALID,91.5039,VALID,0,VALID,20.6569,VALID,1,VALID,0,
2011-06-18, 00:14:05,VALID,919.091,VALID,0,VALID,91.6106,VALID,0,VALID,20.639,VALID,1,VALID,0.0285156,
2011-06-18, 00:15:05,VALID,919.046,VALID,0,VALID,91.7478,VALID,0,VALID,20.639,VALID,1,VALID,0.135937,
2011-06-18, 00:16:05,VALID,919.02,VALID,0,VALID,91.5191,VALID,0,VALID,20.639,VALID,1,VALID,0.3,
2011-06-18, 00:17:05,VALID,918.972,VALID,0,VALID,91.298,VALID,0,VALID,20.5999,VALID,1,VALID,0.367578,
2011-06-18, 00:18:05,VALID,918.963,VALID,0,VALID,91.5496,VALID,0,VALID,20.5609,VALID,1,VALID,0.457422,
2011-06-18, 00:19:05,VALID,918.955,VALID,0,VALID,91.7707,VALID,0,VALID,20.5414,VALID,1,VALID,0.330859,
2011-06-18, 00:20:05,VALID,918.96,VALID,0,VALID,91.9155,VALID,0,VALID,20.5024,VALID,1,VALID,0.194531,
2011-06-18, 00:21:05,VALID,918.969,VALID,0,VALID,91.9689,VALID,0,VALID,20.4813,VALID,1,VALID,0.021875,
2011-06-18, 00:22:05,VALID,918.964,VALID,0,VALID,91.1989,VALID,0,VALID,20.4244,VALID,1,VALID,0,
2011-06-18, 00:23:05,VALID,918.98,VALID,0,VALID,91.7249,VALID,0,VALID,20.4244,VALID,1,VALID,0,
2011-06-18, 00:24:05,VALID,918.963,VALID,0,VALID,91.8698,VALID,0,VALID,20.3659,VALID,1,VALID,0.124609,
2011-06-18, 00:25:05,VALID,918.971,VALID,0,VALID,91.885,VALID,0,VALID,20.2863,VALID,1,VALID,0,
2011-06-18, 00:26:05,VALID,918.956,VALID,0,VALID,92.3729,VALID,0,VALID,20.2278,VALID,1,VALID,0,
2011-06-18, 00:27:05,VALID,918.95,VALID,0,VALID,92.7922,VALID,0,VALID,20.1888,VALID,1,VALID,0,
2011-06-18, 00:28:05,VALID,918.959,VALID,0,VALID,92.9981,VALID,0,VALID,20.1903,VALID,1,VALID,0,
2011-06-18, 00:29:05,VALID,918.913,VALID,0,VALID,93.0743,VALID,0,VALID,20.1708,VALID,1,VALID,0,
2011-06-18, 00:30:05,VALID,918.886,VALID,0,VALID,93.0819,VALID,0,VALID,20.1513,VALID,1,VALID,0.05625,
2011-06-18, 00:31:05,VALID,918.865,VALID,0,VALID,93.364,VALID,0,VALID,20.1303,VALID,1,VALID,0.227734,
2011-06-18, 00:32:05,VALID,918.859,VALID,0,VALID,93.4631,VALID,0,VALID,20.1108,VALID,1,VALID,0.222266,
2011-06-18, 00:33:05,VALID,918.848,VALID,0,VALID,93.5927,VALID,0,VALID,20.1108,VALID,1,VALID,0.434766,
2011-06-18, 00:34:05,VALID,918.81,VALID,0,VALID,93.7223,VALID,0,VALID,20.1513,VALID,1,VALID,0.325781,
2011-06-18, 00:35:05,VALID,918.823,VALID,0,VALID,93.8824,VALID,0,VALID,20.1693,VALID,1,VALID,0.225781,
2011-06-18, 00:36:05,VALID,918.788,VALID,0,VALID,93.7833,VALID,0,VALID,20.2083,VALID,1,VALID,0.275391,
2011-06-18, 00:37:05,VALID,918.813,VALID,0,VALID,93.646,VALID,0,VALID,20.2879,VALID,1,VALID,0.212891,
2011-06-18, 00:38:05,VALID,918.744,VALID,0,VALID,93.5851,VALID,0,VALID,20.3448,VALID,1,VALID,0.247266,
2011-06-18, 00:39:05,VALID,918.747,VALID,0,VALID,93.5012,VALID,0,VALID,20.4244,VALID,1,VALID,0.261719,
2011-06-18, 00:40:05,VALID,918.711,VALID,0,VALID,93.2954,VALID,0,VALID,20.4423,VALID,1,VALID,0.377344,
2011-06-18, 00:41:05,VALID,918.659,VALID,0,VALID,93.0514,VALID,0,VALID,20.4829,VALID,1,VALID,0.454297,
2011-06-18, 00:42:05,VALID,918.67,VALID,0,VALID,92.8685,VALID,0.107441,VALID,20.4829,VALID,1,VALID,0.409766,
2011-06-18, 00:43:05,VALID,918.663,VALID,0,VALID,92.7846,VALID,0,VALID,20.5024,VALID,1,VALID,0.342578,
2011-06-18, 00:44:05,VALID,918.648,VALID,0,VALID,92.7007,VALID,0,VALID,20.4829,VALID,1,VALID,0.0207031,
2011-06-18, 00:45:05,VALID,918.669,VALID,0,VALID,92.5635,VALID,0,VALID,20.4829,VALID,1,VALID,0,
2011-06-18, 00:46:05,VALID,918.7,VALID,0,VALID,92.0451,VALID,0,VALID,20.4634,VALID,1,VALID,0.0191406,
2011-06-18, 00:47:05,VALID,918.66,VALID,0,VALID,91.6258,VALID,0,VALID,20.4033,VALID,1,VALID,0,
2011-06-18, 00:48:05,VALID,918.661,VALID,0,VALID,91.4581,VALID,0,VALID,20.4049,VALID,1,VALID,0,
2011-06-18, 00:49:05,VALID,918.689,VALID,0,VALID,91.359,VALID,0,VALID,20.3643,VALID,1,VALID,0,
2011-06-18, 00:50:05,VALID,918.675,VALID,0,VALID,91.1684,VALID,0,VALID,20.3269,VALID,1,VALID,0,
2011-06-18, 00:51:05,VALID,918.674,VALID,0,VALID,91.7935,VALID,0,VALID,20.3058,VALID,1,VALID,0.301562,
2011-06-18, 00:52:05,VALID,918.678,VALID,0,VALID,91.664,VALID,0,VALID,20.2278,VALID,1,VALID,0.488281,
2011-06-18, 00:53:05,VALID,918.67,VALID,0,VALID,92.8456,VALID,0,VALID,20.2293,VALID,1,VALID,0.500781,
2011-06-18, 00:54:05,VALID,918.685,VALID,0,VALID,93.3259,VALID,0,VALID,20.2098,VALID,1,VALID,0.242188,
2011-06-18, 00:55:05,VALID,918.699,VALID,0,VALID,93.2344,VALID,0,VALID,20.1498,VALID,1,VALID,0,
2011-06-18, 00:56:05,VALID,918.687,VALID,0,VALID,93.4631,VALID,0,VALID,20.1693,VALID,1,VALID,0,
2011-06-18, 00:57:05,VALID,918.695,VALID,0,VALID,93.5927,VALID,0,VALID,20.1498,VALID,1,VALID,0,
2011-06-18, 00:58:05,VALID,918.718,VALID,0,VALID,93.5393,VALID,0,VALID,20.1513,VALID,1,VALID,0,
2011-06-18, 00:59:05,VALID,918.674,VALID,0,VALID,93.4707,VALID,0,VALID,20.1513,VALID,1,VALID,0.312891,
2011-06-18, 01:00:05,VALID,918.704,VALID,0,VALID,93.3868,VALID,0,VALID,20.1708,VALID,1,VALID,0.49375,
2011-06-18, 01:01:05,VALID,918.705,VALID,0,VALID,93.1886,VALID,0,VALID,20.1303,VALID,1,VALID,0.481641,
2011-06-18, 01:02:05,VALID,918.716,VALID,0,VALID,93.2649,VALID,0,VALID,20.1123,VALID,1,VALID,0.539844,
2011-06-18, 01:03:05,VALID,918.719,VALID,0,VALID,93.2191,VALID,0,VALID,20.0928,VALID,1,VALID,0.223438,
2011-06-18, 01:04:05,VALID,918.739,VALID,0,VALID,93.364,VALID,0,VALID,20.0928,VALID,1,VALID,0.424609,
2011-06-18, 01:05:05,VALID,918.727,VALID,0,VALID,93.5546,VALID,0,VALID,20.0733,VALID,1,VALID,0.541016,
2011-06-18, 01:06:05,VALID,918.688,VALID,0,VALID,93.2344,VALID,0,VALID,20.0343,VALID,1,VALID,0.396094,
2011-06-18, 01:07:05,VALID,918.691,VALID,0,VALID,93.1734,VALID,0,VALID,19.9953,VALID,1,VALID,0.153516,
2011-06-18, 01:08:05,VALID,918.648,VALID,0,VALID,93.5012,VALID,0,VALID,19.9938,VALID,1,VALID,0.176563,
2011-06-18, 01:09:05,VALID,918.622,VALID,0,VALID,93.8214,VALID,0,VALID,20.0148,VALID,1,VALID,0,
2011-06-18, 01:10:05,VALID,918.583,VALID,0,VALID,93.951,VALID,0,VALID,20.0553,VALID,1,VALID,0,
2011-06-18, 01:11:05,VALID,918.555,VALID,0,VALID,93.9357,VALID,0,VALID,20.0343,VALID,1,VALID,0,
2011-06-18, 01:12:05,VALID,918.511,VALID,0,VALID,92.9752,VALID,0,VALID,19.9368,VALID,1,VALID,0,
2011-06-18, 01:13:05,VALID,918.484,VALID,0,VALID,93.1048,VALID,0,VALID,19.9368,VALID,1,VALID,0,
2011-06-18, 01:14:05,VALID,918.435,VALID,0,VALID,94.0043,VALID,0,VALID,19.9953,VALID,1,VALID,0.323438,
2011-06-18, 01:15:05,VALID,918.411,VALID,0,VALID,94.1492,VALID,0,VALID,19.9953,VALID,1,VALID,0.293359,
2011-06-18, 01:16:05,VALID,918.368,VALID,0,VALID,94.4465,VALID,0,VALID,20.0733,VALID,1,VALID,0.348437,
2011-06-18, 01:17:05,VALID,918.348,VALID,0,VALID,94.4541,VALID,0,VALID,20.0928,VALID,1,VALID,0,
2011-06-18, 01:18:05,VALID,918.313,VALID,0,VALID,94.3398,VALID,0,VALID,20.1318,VALID,1,VALID,0,
2011-06-18, 01:19:05,VALID,918.312,VALID,0,VALID,93.6994,VALID,0,VALID,20.1123,VALID,1,VALID,0,
2011-06-18, 01:20:05,VALID,918.273,VALID,0,VALID,92.7007,VALID,0,VALID,20.0343,VALID,1,VALID,0.0582031,
2011-06-18, 01:21:05,VALID,918.281,VALID,0,VALID,92.2967,VALID,0,VALID,19.9563,VALID,1,VALID,0,
2011-06-18, 01:22:05,VALID,918.287,VALID,0,VALID,92.6626,VALID,0,VALID,19.8978,VALID,1,VALID,0.222266,
2011-06-18, 01:23:05,VALID,918.29,VALID,0,VALID,93.1963,VALID,0,VALID,19.8198,VALID,1,VALID,0.309375,
2011-06-18, 01:24:05,VALID,918.306,VALID,0,VALID,93.5393,VALID,0,VALID,19.7418,VALID,1,VALID,0.395312,
2011-06-18, 01:25:05,VALID,918.258,VALID,0,VALID,93.4783,VALID,0,VALID,19.6248,VALID,1,VALID,0.545703,
2011-06-18, 01:26:05,VALID,918.309,VALID,0,VALID,93.6155,VALID,0,VALID,19.5663,VALID,1,VALID,0.491016,
2011-06-18, 01:27:05,VALID,918.279,VALID,0,VALID,94.233,VALID,0,VALID,19.5063,VALID,1,VALID,0.372656,
2011-06-18, 01:28:05,VALID,918.292,VALID,0,VALID,94.82,VALID,0,VALID,19.5663,VALID,1,VALID,0.523828,
2011-06-18, 01:29:05,VALID,918.281,VALID,0,VALID,95.1174,VALID,0,VALID,19.5453,VALID,1,VALID,0.510938,
2011-06-18, 01:30:05,VALID,918.288,VALID,0,VALID,95.2241,VALID,0,VALID,19.5873,VALID,1,VALID,0.464063,
2011-06-18, 01:31:05,VALID,918.252,VALID,0,VALID,95.3918,VALID,0,VALID,19.5663,VALID,1,VALID,0.458984,
2011-06-18, 01:32:05,VALID,918.26,VALID,0,VALID,95.6129,VALID,0,VALID,19.5843,VALID,1,VALID,0.632813,
2011-06-18, 01:33:05,VALID,918.221,VALID,0,VALID,95.7654,VALID,0,VALID,19.6443,VALID,1,VALID,0.478516,
2011-06-18, 01:34:05,VALID,918.206,VALID,0,VALID,95.9026,VALID,0,VALID,19.7028,VALID,1,VALID,0.579687,
2011-06-18, 01:35:05,VALID,918.194,VALID,0,VALID,95.9102,VALID,0,VALID,19.7433,VALID,1,VALID,0.724609,
2011-06-18, 01:36:05,VALID,918.166,VALID,0,VALID,95.712,VALID,0,VALID,19.7628,VALID,1,VALID,1.01836,
2011-06-18, 01:37:05,VALID,918.139,VALID,0,VALID,95.773,VALID,0,VALID,19.7613,VALID,1,VALID,1.03203,
2011-06-18, 01:38:05,VALID,918.13,VALID,0,VALID,95.6053,VALID,0,VALID,19.7418,VALID,1,VALID,0.938672,
2011-06-18, 01:39:05,VALID,918.162,VALID,0,VALID,95.5367,VALID,0,VALID,19.7808,VALID,1,VALID,0.819531,
2011-06-18, 01:40:05,VALID,918.092,VALID,0,VALID,95.4147,VALID,0,VALID,19.7418,VALID,1,VALID,0.682813,
2011-06-18, 01:41:05,VALID,918.106,VALID,0,VALID,95.3384,VALID,0,VALID,19.7613,VALID,1,VALID,0.370313,
2011-06-18, 01:42:05,VALID,918.074,VALID,0,VALID,95.4528,VALID,0,VALID,19.8213,VALID,1,VALID,0.430859,
2011-06-18, 01:43:05,VALID,918.089,VALID,0,VALID,95.4909,VALID,0,VALID,19.8393,VALID,1,VALID,0.482422,
2011-06-18, 01:44:05,VALID,918.068,VALID,0,VALID,95.4452,VALID,0,VALID,19.8798,VALID,1,VALID,0.41875,
2011-06-18, 01:45:05,VALID,918.079,VALID,0,VALID,95.3308,VALID,0,VALID,19.8783,VALID,1,VALID,0.267188,
2011-06-18, 01:46:05,VALID,918.047,VALID,0,VALID,95.1631,VALID,0,VALID,19.8978,VALID,1,VALID,0.218359,
2011-06-18, 01:47:05,VALID,918.068,VALID,0,VALID,95.0106,VALID,0,VALID,19.8978,VALID,1,VALID,0.0195313,
2011-06-18, 01:48:05,VALID,918.022,VALID,0,VALID,94.8124,VALID,0,VALID,19.9188,VALID,1,VALID,0,
2011-06-18, 01:49:05,VALID,918.006,VALID,0,VALID,94.5532,VALID,0,VALID,19.9188,VALID,1,VALID,0,
2011-06-18, 01:50:05,VALID,917.95,VALID,0,VALID,94.294,VALID,0,VALID,19.8768,VALID,1,VALID,0,
2011-06-18, 01:51:05,VALID,917.94,VALID,0,VALID,94.1187,VALID,0,VALID,19.8963,VALID,1,VALID,0,
2011-06-18, 01:52:05,VALID,917.893,VALID,0,VALID,93.9357,VALID,0,VALID,19.8963,VALID,1,VALID,0,
2011-06-18, 01:53:05,VALID,917.853,VALID,0,VALID,93.7528,VALID,0,VALID,19.8963,VALID,1,VALID,0,
2011-06-18, 01:54:05,VALID,917.816,VALID,0,VALID,93.7147,VALID,0,VALID,19.9158,VALID,1,VALID,0.132422,
2011-06-18, 01:55:05,VALID,917.808,VALID,0,VALID,93.6537,VALID,0,VALID,19.9158,VALID,1,VALID,0,
2011-06-18, 01:56:05,VALID,917.784,VALID,0,VALID,93.5012,VALID,0,VALID,19.9158,VALID,1,VALID,0,
2011-06-18, 01:57:05,VALID,917.754,VALID,0,VALID,93.5012,VALID,0,VALID,19.9173,VALID,1,VALID,0,
2011-06-18, 01:58:05,VALID,917.774,VALID,0,VALID,93.6689,VALID,0,VALID,19.9353,VALID,1,VALID,0,
2011-06-18, 01:59:05,VALID,917.742,VALID,0,VALID,93.8976,VALID,0,VALID,19.9548,VALID,1,VALID,0,
2011-06-18, 02:00:05,VALID,917.728,VALID,0,VALID,93.8976,VALID,0,VALID,19.9758,VALID,1,VALID,0,
2011-06-18, 02:01:05,VALID,917.75,VALID,0,VALID,93.7299,VALID,0,VALID,19.9563,VALID,1,VALID,0,
2011-06-18, 02:02:05,VALID,917.783,VALID,0,VALID,93.6003,VALID,0,VALID,19.9353,VALID,1,VALID,0,
2011-06-18, 02:03:05,VALID,917.784,VALID,0,VALID,93.6003,VALID,0,VALID,19.9353,VALID,1,VALID,0,
2011-06-18, 02:04:05,VALID,917.76,VALID,0,VALID,93.4326,VALID,0.107441,VALID,19.9563,VALID,1,VALID,0,
2011-06-18, 02:05:05,VALID,917.764,VALID,0,VALID,93.4326,VALID,0,VALID,19.9353,VALID,1,VALID,0.199609,
2011-06-18, 02:06:05,VALID,917.746,VALID,0,VALID,93.6765,VALID,0,VALID,19.9548,VALID,1,VALID,0.208984,
2011-06-18, 02:07:05,VALID,917.745,VALID,0,VALID,93.9281,VALID,0,VALID,19.9743,VALID,1,VALID,0.214844,
2011-06-18, 02:08:05,VALID,917.729,VALID,0,VALID,94.012,VALID,0,VALID,19.9743,VALID,1,VALID,0.0367187,
2011-06-18, 02:09:05,VALID,917.716,VALID,0,VALID,93.9052,VALID,0,VALID,19.9743,VALID,1,VALID,0,
2011-06-18, 02:10:05,VALID,917.708,VALID,0,VALID,93.7604,VALID,0,VALID,20.0148,VALID,1,VALID,0,
2011-06-18, 02:11:05,VALID,917.669,VALID,0,VALID,93.6155,VALID,0,VALID,20.0133,VALID,1,VALID,0,
2011-06-18, 02:12:05,VALID,917.623,VALID,0,VALID,93.6537,VALID,0,VALID,20.0343,VALID,1,VALID,0,
2011-06-18, 02:13:04,VALID,917.651,VALID,0,VALID,93.7833,VALID,0,VALID,20.0328,VALID,1,VALID,0,
2011-06-18, 02:14:04,VALID,917.581,VALID,0,VALID,93.829,VALID,0,VALID,20.0328,VALID,1,VALID,0.255469,
2011-06-18, 02:15:04,VALID,917.584,VALID,0,VALID,93.8366,VALID,0,VALID,20.0523,VALID,1,VALID,0.159375,
2011-06-18, 02:16:04,VALID,917.572,VALID,0,VALID,93.7756,VALID,0,VALID,20.0718,VALID,1,VALID,0.0175781,
2011-06-18, 02:17:04,VALID,917.535,VALID,0,VALID,93.6994,VALID,0.107441,VALID,20.0718,VALID,1,VALID,0,
2011-06-18, 02:18:04,VALID,917.543,VALID,0,VALID,93.6613,VALID,0,VALID,20.0718,VALID,1,VALID,0,
2011-06-18, 02:19:04,VALID,917.541,VALID,0,VALID,93.2268,VALID,0,VALID,20.0523,VALID,1,VALID,0,
2011-06-18, 02:20:04,VALID,917.505,VALID,0,VALID,92.7007,VALID,0,VALID,20.0343,VALID,1,VALID,0,
2011-06-18, 02:21:04,VALID,917.529,VALID,0,VALID,92.9218,VALID,0,VALID,20.0538,VALID,1,VALID,0,
2011-06-18, 02:22:04,VALID,917.541,VALID,0,VALID,93.12,VALID,0,VALID,20.0538,VALID,1,VALID,0,
2011-06-18, 02:23:04,VALID,917.545,VALID,0,VALID,93.303,VALID,0,VALID,20.0538,VALID,1,VALID,0,
2011-06-18, 02:24:04,VALID,917.611,VALID,0,VALID,93.2344,VALID,0,VALID,20.0343,VALID,1,VALID,0,
2011-06-18, 02:25:04,VALID,917.611,VALID,0,VALID,93.2572,VALID,0,VALID,20.0358,VALID,1,VALID,0,
2011-06-18, 02:26:04,VALID,917.627,VALID,0,VALID,93.4021,VALID,0,VALID,20.0163,VALID,1,VALID,0,
2011-06-18, 02:27:04,VALID,917.637,VALID,0,VALID,93.4631,VALID,0,VALID,19.9953,VALID,1,VALID,0,
2011-06-18, 02:28:04,VALID,917.642,VALID,0,VALID,93.1581,VALID,0,VALID,19.9563,VALID,1,VALID,0,
2011-06-18, 02:29:04,VALID,917.65,VALID,0,VALID,93.0285,VALID,0,VALID,19.9368,VALID,1,VALID,0,
2011-06-18, 02:30:04,VALID,917.636,VALID,0,VALID,92.8151,VALID,0,VALID,19.9173,VALID,1,VALID,0,
2011-06-18, 02:31:04,VALID,917.613,VALID,0,VALID,92.9904,VALID,0,VALID,19.8978,VALID,1,VALID,0.346484,
2011-06-18, 02:32:04,VALID,917.566,VALID,0,VALID,92.8608,VALID,0,VALID,19.8783,VALID,1,VALID,0.132031,
2011-06-18, 02:33:04,VALID,917.588,VALID,0,VALID,93.1505,VALID,0,VALID,19.8603,VALID,1,VALID,0.205078,
2011-06-18, 02:34:04,VALID,917.575,VALID,0,VALID,93.8595,VALID,0,VALID,19.8978,VALID,1,VALID,0.454688,
2011-06-18, 02:35:04,VALID,917.574,VALID,0,VALID,94.1644,VALID,0,VALID,19.9368,VALID,1,VALID,0.409766,
2011-06-18, 02:36:04,VALID,917.574,VALID,0,VALID,94.012,VALID,0,VALID,19.9563,VALID,1,VALID,0.269531,
2011-06-18, 02:37:04,VALID,917.531,VALID,0,VALID,93.9662,VALID,0,VALID,19.9953,VALID,1,VALID,0.407813,
2011-06-18, 02:38:04,VALID,917.55,VALID,0,VALID,93.8747,VALID,0,VALID,20.0133,VALID,1,VALID,0.407031,
2011-06-18, 02:39:04,VALID,917.569,VALID,0,VALID,93.7833,VALID,0,VALID,20.0343,VALID,1,VALID,0.311328,
2011-06-18, 02:40:04,VALID,917.546,VALID,0,VALID,93.7909,VALID,0,VALID,20.0358,VALID,1,VALID,0.45625,
2011-06-18, 02:41:04,VALID,917.543,VALID,0,VALID,93.7528,VALID,0,VALID,20.0148,VALID,1,VALID,0.361719,
2011-06-18, 02:42:04,VALID,917.558,VALID,0,VALID,93.707,VALID,0,VALID,19.9953,VALID,1,VALID,0.273828,
2011-06-18, 02:43:04,VALID,917.512,VALID,0,VALID,93.829,VALID,0,VALID,20.0163,VALID,1,VALID,0.219141,
2011-06-18, 02:44:04,VALID,917.499,VALID,0,VALID,93.7528,VALID,0,VALID,20.0148,VALID,1,VALID,0,
2011-06-18, 02:45:04,VALID,917.476,VALID,0,VALID,93.6155,VALID,0,VALID,20.0148,VALID,1,VALID,0.0910156,
2011-06-18, 02:46:04,VALID,917.444,VALID,0,VALID,93.6842,VALID,0,VALID,20.0733,VALID,1,VALID,0.222656,
2011-06-18, 02:47:04,VALID,917.408,VALID,0,VALID,93.5546,VALID,0,VALID,20.0928,VALID,1,VALID,0,
2011-06-18, 02:48:04,VALID,917.393,VALID,0,VALID,93.5546,VALID,0,VALID,20.0928,VALID,1,VALID,0,
2011-06-18, 02:49:04,VALID,917.393,VALID,0,VALID,93.6689,VALID,0,VALID,20.0928,VALID,1,VALID,0,
2011-06-18, 02:50:04,VALID,917.391,VALID,0,VALID,93.7375,VALID,0.107441,VALID,20.1108,VALID,1,VALID,0,
2011-06-18, 02:51:04,VALID,917.403,VALID,0,VALID,93.3868,VALID,0,VALID,20.0718,VALID,1,VALID,0,
2011-06-18, 02:52:04,VALID,917.37,VALID,0,VALID,93.1886,VALID,0,VALID,20.0538,VALID,1,VALID,0.469531,
2011-06-18, 02:53:04,VALID,917.392,VALID,0,VALID,93.1581,VALID,0.107441,VALID,19.9938,VALID,1,VALID,0.432031,
2011-06-18, 02:54:04,VALID,917.405,VALID,0,VALID,93.6079,VALID,0,VALID,19.9968,VALID,1,VALID,0.317969,
2011-06-18, 02:55:04,VALID,917.367,VALID,0,VALID,93.9815,VALID,0,VALID,19.9353,VALID,1,VALID,0.248437,
2011-06-18, 02:56:04,VALID,917.399,VALID,0,VALID,94.2635,VALID,0,VALID,19.9353,VALID,1,VALID,0.289453,
2011-06-18, 02:57:04,VALID,917.39,VALID,0,VALID,94.5075,VALID,0.107441,VALID,19.9743,VALID,1,VALID,0.575391,
2011-06-18, 02:58:04,VALID,917.414,VALID,0,VALID,94.2864,VALID,0.107441,VALID,19.9743,VALID,1,VALID,0.100391,
2011-06-18, 02:59:04,VALID,917.417,VALID,0,VALID,94.1492,VALID,0,VALID,19.9938,VALID,1,VALID,0.021875,
2011-06-18, 03:00:04,VALID,917.407,VALID,0,VALID,94.0958,VALID,0,VALID,20.0133,VALID,1,VALID,0,
2011-06-18, 03:01:04,VALID,917.433,VALID,0,VALID,93.9738,VALID,0.107441,VALID,20.0133,VALID,1,VALID,0.0046875,
2011-06-18, 03:02:04,VALID,917.439,VALID,0,VALID,91.5572,VALID,0,VALID,19.8573,VALID,1,VALID,0.440234,
2011-06-18, 03:03:04,VALID,917.435,VALID,0,VALID,92.9294,VALID,0,VALID,19.8393,VALID,1,VALID,0.460156,
2011-06-18, 03:04:04,VALID,917.457,VALID,0,VALID,93.6079,VALID,0,VALID,19.8003,VALID,1,VALID,0.355078,
2011-06-18, 03:05:04,VALID,917.455,VALID,0,VALID,94.0806,VALID,0,VALID,19.8003,VALID,1,VALID,0.299219,
2011-06-18, 03:06:04,VALID,917.438,VALID,0,VALID,94.3245,VALID,0,VALID,19.7808,VALID,1,VALID,0.335938,
2011-06-18, 03:07:04,VALID,917.451,VALID,0,VALID,94.5304,VALID,0,VALID,19.8003,VALID,1,VALID,0.373047,
2011-06-18, 03:08:04,VALID,917.451,VALID,0,VALID,94.6295,VALID,0,VALID,19.8003,VALID,1,VALID,0.392188,
2011-06-18, 03:09:04,VALID,917.416,VALID,0,VALID,94.7896,VALID,0,VALID,19.8198,VALID,1,VALID,0.360938,
2011-06-18, 03:10:04,VALID,917.438,VALID,0,VALID,94.942,VALID,0,VALID,19.8393,VALID,1,VALID,0.395312,
2011-06-18, 03:11:04,VALID,917.447,VALID,0,VALID,94.881,VALID,0,VALID,19.8783,VALID,1,VALID,0.413281,
2011-06-18, 03:12:04,VALID,917.434,VALID,0,VALID,94.6752,VALID,0,VALID,19.8978,VALID,1,VALID,0.392969,
2011-06-18, 03:13:04,VALID,917.448,VALID,0,VALID,94.3321,VALID,0,VALID,19.8783,VALID,1,VALID,0.457031,
2011-06-18, 03:14:04,VALID,917.415,VALID,0,VALID,94.4922,VALID,0,VALID,19.9173,VALID,1,VALID,0.784766,
2011-06-18, 03:15:04,VALID,917.424,VALID,0,VALID,93.7833,VALID,0,VALID,19.8993,VALID,1,VALID,0.7375,
2011-06-18, 03:16:04,VALID,917.452,VALID,0,VALID,93.8443,VALID,0,VALID,19.9368,VALID,1,VALID,0.318359,
2011-06-18, 03:17:04,VALID,917.401,VALID,0,VALID,93.7528,VALID,0,VALID,19.9173,VALID,1,VALID,0.0855469,
2011-06-18, 03:18:04,VALID,917.427,VALID,0,VALID,93.6994,VALID,0,VALID,19.8993,VALID,1,VALID,0,
2011-06-18, 03:19:04,VALID,917.4,VALID,0,VALID,93.8138,VALID,0,VALID,19.9188,VALID,1,VALID,0,
2011-06-18, 03:20:04,VALID,917.412,VALID,0,VALID,93.9967,VALID,0,VALID,19.9173,VALID,1,VALID,0.579687,
2011-06-18, 03:21:04,VALID,917.398,VALID,0,VALID,94.2635,VALID,0,VALID,19.9563,VALID,1,VALID,0.54375,
2011-06-18, 03:22:04,VALID,917.4,VALID,0,VALID,94.1187,VALID,0,VALID,19.9353,VALID,1,VALID,0.297266,
2011-06-18, 03:23:04,VALID,917.413,VALID,0,VALID,93.829,VALID,0,VALID,19.9773,VALID,1,VALID,0.0175781,
2011-06-18, 03:24:04,VALID,917.429,VALID,0,VALID,93.4707,VALID,0,VALID,19.9173,VALID,1,VALID,0,
2011-06-18, 03:25:04,VALID,917.46,VALID,0,VALID,93.364,VALID,0,VALID,19.9173,VALID,1,VALID,0,
2011-06-18, 03:26:04,VALID,917.467,VALID,0,VALID,93.4936,VALID,0,VALID,19.9383,VALID,1,VALID,0,
2011-06-18, 03:27:04,VALID,917.448,VALID,0,VALID,93.5927,VALID,0,VALID,19.9188,VALID,1,VALID,0,
2011-06-18, 03:28:04,VALID,917.403,VALID,0,VALID,93.7604,VALID,0,VALID,19.8978,VALID,1,VALID,0,
2011-06-18, 03:29:04,VALID,917.376,VALID,0,VALID,94.012,VALID,0,VALID,19.9383,VALID,1,VALID,0,
2011-06-18, 03:30:04,VALID,917.351,VALID,0,VALID,94.1034,VALID,0,VALID,19.9383,VALID,1,VALID,0,
2011-06-18, 03:31:04,VALID,917.351,VALID,0,VALID,93.8824,VALID,0,VALID,19.8993,VALID,1,VALID,0,
2011-06-18, 03:32:04,VALID,917.359,VALID,0,VALID,93.8671,VALID,0,VALID,19.8573,VALID,1,VALID,0,
2011-06-18, 03:33:04,VALID,917.36,VALID,0,VALID,93.9738,VALID,0,VALID,19.8588,VALID,1,VALID,0,
2011-06-18, 03:34:04,VALID,917.394,VALID,0,VALID,93.9586,VALID,0,VALID,19.8393,VALID,1,VALID,0,
2011-06-18, 03:35:04,VALID,917.392,VALID,0,VALID,94.1339,VALID,0,VALID,19.8198,VALID,1,VALID,0,
2011-06-18, 03:36:04,VALID,917.388,VALID,0,VALID,94.477,VALID,0,VALID,19.8378,VALID,1,VALID,0,
2011-06-18, 03:37:04,VALID,917.413,VALID,0,VALID,94.6981,VALID,0,VALID,19.8588,VALID,1,VALID,0,
2011-06-18, 03:38:04,VALID,917.385,VALID,0,VALID,94.82,VALID,0,VALID,19.9173,VALID,1,VALID,0,
2011-06-18, 03:39:04,VALID,917.386,VALID,0,VALID,94.7667,VALID,0,VALID,19.8768,VALID,1,VALID,0.173438,
2011-06-18, 03:40:04,VALID,917.377,VALID,0,VALID,94.8505,VALID,0,VALID,19.9173,VALID,1,VALID,0.240234,
2011-06-18, 03:41:04,VALID,917.409,VALID,0,VALID,94.7896,VALID,0,VALID,19.9173,VALID,1,VALID,0.271484,
2011-06-18, 03:42:04,VALID,917.407,VALID,0,VALID,94.6905,VALID,0,VALID,19.8978,VALID,1,VALID,0.347656,
2011-06-18, 03:43:04,VALID,917.393,VALID,0,VALID,94.355,VALID,0,VALID,19.8393,VALID,1,VALID,0.343359,
2011-06-18, 03:44:04,VALID,917.419,VALID,0,VALID,94.2102,VALID,0,VALID,19.7823,VALID,1,VALID,0.581641,
2011-06-18, 03:45:04,VALID,917.398,VALID,0,VALID,94.2026,VALID,0,VALID,19.7028,VALID,1,VALID,0.623828,
2011-06-18, 03:46:04,VALID,917.38,VALID,0,VALID,94.4694,VALID,0,VALID,19.6443,VALID,1,VALID,0.788672,
2011-06-18, 03:47:04,VALID,917.381,VALID,0,VALID,94.6218,VALID,0,VALID,19.6263,VALID,1,VALID,0.855859,
2011-06-18, 03:48:04,VALID,917.353,VALID,0,VALID,94.7819,VALID,0,VALID,19.5468,VALID,4,VALID,0.95,
2011-06-18, 03:49:04,VALID,917.321,VALID,0,VALID,95.2165,VALID,0,VALID,19.5858,VALID,9,VALID,1.15313,
2011-06-18, 03:50:04,VALID,917.311,VALID,0,VALID,95.2317,VALID,0.107441,VALID,19.6053,VALID,9,VALID,1.03711,
2011-06-18, 03:51:04,VALID,917.302,VALID,0,VALID,95.2851,VALID,0.107441,VALID,19.5858,VALID,9,VALID,0.980078,
2011-06-18, 03:52:04,VALID,917.322,VALID,0,VALID,95.3842,VALID,0,VALID,19.5648,VALID,9,VALID,0.790234,
2011-06-18, 03:53:04,VALID,917.292,VALID,0,VALID,95.59,VALID,0.107441,VALID,19.6428,VALID,9,VALID,0.904688,