                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/06 00:00,  999.0,  -28.6,  -32.8,  -34.1,  -24.7,  -18.5,  -24.1,  -30.9,  -28.4,  -21.7,  -26.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -45.6,  999.0,  -42.6,  -42.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2000/04/06 00:10,  -34.1,  -31.5,  -31.9,  -27.8,  -30.8,  -25.1,  -25.6,  -38.9,  -30.5,  -25.9,  -25.0,  -34.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.7,  -41.5,  -43.6,  -46.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 00:20,  -38.5,  -28.2,  -31.3,  -26.6,  -26.7,  -28.7,  -31.1,  -37.2,  -33.8,  -28.5,  -26.3,  -34.5,  -43.3,  -41.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.8,  -46.8,  999.0,  -47.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 00:30,  -39.4,  -25.4,  -23.9,  -24.7,  -26.5,  -27.5,  -29.5,  -35.2,  -38.6,  -35.2,  -28.1,  -28.9,  -42.4,  -41.7,  -44.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -41.5,  999.0,  -45.3,  -43.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 00:40,  -38.8,  -25.9,  -25.2,  -25.0,  -24.2,  -24.6,  -32.6,  -41.9,  -40.4,  -35.2,  -29.4,  -30.2,  -38.2,  -43.3,  -42.9,  -44.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.7,  -43.7,  -42.0,  -43.6,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 00:50,  -35.8,  -27.9,  -27.0,  -26.6,  -24.5,  -24.7,  -29.9,  -29.4,  -39.3,  -40.5,  -33.2,  -30.5,  -30.8,  -31.2,  -40.4,  -41.5,  999.0,  -46.5,  999.0,  -47.2,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.8,  -42.7,  -44.0,  -46.4,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 01:00,  -36.5,  -22.9,  -22.0,  -23.3,  -24.6,  -27.1,  -33.5,  -39.1,  -42.0,  -39.4,  -38.7,  -41.7,  -35.7,  -32.5,  -35.7,  -40.2,  -40.1,  999.0,  -42.1,  -41.9,  -42.4,  -44.3,  -44.2,  -46.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -44.4,  -46.0,  -43.0,  -42.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 01:10,  -35.0,  -21.5,  -21.0,  -24.1,  -25.7,  -27.2,  -32.3,  -38.5,  -40.9,  -40.1,  -39.0,  -38.1,  -34.7,  -33.8,  -38.0,  -41.3,  -43.2,  -41.7,  -42.5,  -43.6,  -44.5,  999.0,  -44.8,  -46.3,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.1,  -40.7,  -44.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 01:20,  -33.4,  -19.2,  -23.0,  -22.0,  -22.2,  -25.3,  -32.8,  -36.2,  -34.4,  -37.0,  -38.9,  -38.8,  -35.0,  -34.5,  -38.8,  -42.2,  -42.5,  -42.7,  -42.1,  -45.9,  -48.1,  -45.4,  -44.5,  -44.4,  -45.4,  999.0,  999.0,  999.0,  -44.9,  -44.2,  -41.6,  -42.6,  -45.3,  -43.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 01:30,  -35.3,  -21.1,  -22.3,  -20.3,  -22.7,  -26.7,  -35.9,  -41.5,  -41.4,  -44.4,  -42.5,  -42.9,  -41.6,  -41.9,  -33.9,  -35.3,  -39.3,  -43.0,  999.0,  -42.3,  999.0,  -45.1,  -43.3,  -42.0,  -46.9,  999.0,  999.0,  -45.8,  -42.2,  -45.2,  -42.7,  -45.7,  -44.3,  -46.9,  999.0,  -44.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 01:40,  -37.0,  -25.0,  -22.5,  -22.5,  -22.7,  -29.2,  -38.5,  -40.0,  -41.4,  -43.2,  -43.0,  -43.3,  -42.4,  -39.4,  -45.1,  -41.5,  -37.5,  -39.6,  -41.3,  -45.4,  999.0,  999.0,  -48.1,  999.0,  -43.4,  -38.3,  -45.0,  -43.3,  999.0,  -46.1,  -44.2,  -46.6,  999.0,  999.0,  999.0,  -45.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 01:50,  -32.6,  -19.5,  -25.6,  -22.1,  -21.7,  -24.3,  -38.6,  -37.3,  -40.5,  -40.0,  -42.3,  -39.3,  -40.9,  999.0,  -46.6,  -43.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 02:00,  -34.7,  -19.3,  -23.3,  -20.1,  -22.8,  -23.8,  -25.7,  -34.6,  -39.7,  -42.1,  -44.4,  -44.0,  -44.1,  -45.5,  -46.3,  -42.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -52.6,  999.0,  999.0,  -46.4,  -46.0,  999.0,  -45.7,  999.0,  -45.7,  -44.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 02:10,  -40.1,  -22.7,  -18.7,  -17.9,  -19.3,  -23.8,  -26.6,  -33.9,  -39.7,  -40.1,  -42.1,  -40.5,  -39.0,  -44.7,  -43.0,  -40.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.3,  999.0,  -48.7,  -46.4,  -44.0,  -45.6,  -44.9,  -47.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  -42.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 02:20,  -39.1,  -20.7,  -18.9,  -21.2,  -22.3,  -23.3,  -23.5,  -25.8,  -35.9,  -38.8,  -40.3,  -43.7,  -43.6,  -42.1,  -43.4,  -45.3,  -44.9,  -43.8,  -43.5,  -45.6,  -43.3,  -43.6,  -44.3,  -46.1,  -45.2,  -46.1,  -45.2,  -43.5,  -46.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.4,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 02:30,  -44.1,  -31.8,  -31.2,  -23.5,  -21.7,  -23.9,  -26.5,  -24.3,  -31.9,  -40.6,  -39.1,  -38.1,  -37.5,  -41.0,  -39.7,  -41.3,  -41.6,  -43.5,  -43.6,  -45.7,  -46.6,  -44.5,  999.0,  -47.5,  -46.4,  -48.2,  999.0,  -43.1,  -42.0,  -43.5,  -42.7,  -44.5,  -45.0,  999.0,  -46.6,  -46.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 02:40,  -38.8,  -22.6,  -28.8,  -26.7,  -24.4,  -24.7,  -25.6,  -28.7,  -36.5,  -36.9,  -33.5,  -37.3,  -38.4,  -37.8,  -42.4,  -43.3,  -44.9,  -44.9,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.9,  999.0,  -44.8,  -39.8,  -38.5,  -43.9,  -44.8,  -45.2,  -44.1,  999.0,  -45.5,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.5,  999.0
2000/04/06 02:50,  -42.6,  -25.2,  -32.7,  -30.3,  -30.4,  -29.0,  -28.5,  -33.4,  -36.3,  -36.9,  -36.7,  -36.4,  -41.3,  -46.6,  -45.4,  -43.0,  -41.1,  999.0,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.3,  -44.0,  -43.3,  -45.7,  -44.8,  999.0,  -47.7,  999.0,  -46.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 03:00,  -38.5,  -23.0,  -27.8,  -29.2,  -34.7,  -25.8,  -28.0,  -34.2,  -34.4,  -34.0,  -36.9,  -38.9,  -40.9,  -42.8,  -42.0,  -43.5,  -41.0,  -42.1,  -44.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.5,  -43.3,  999.0,  -44.0,  -43.8,  -44.3,  -45.1,  -48.3,  999.0,  999.0,  -47.6,  -46.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 03:10,  -38.6,  -26.2,  -24.8,  -35.7,  -36.1,  -29.9,  -33.6,  -37.4,  -35.6,  -35.4,  -38.9,  -43.5,  -42.6,  -45.1,  999.0,  999.0,  -43.9,  -42.4,  -41.5,  -47.4,  999.0,  999.0,  999.0,  -49.9,  -45.2,  -44.8,  -45.9,  -44.3,  -41.3,  -41.6,  -41.4,  -45.4,  999.0,  999.0,  -47.2,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 03:20,  -40.4,  -29.2,  -36.5,  -35.3,  -37.9,  -35.6,  -36.1,  -41.0,  -38.5,  -40.5,  -38.8,  -41.3,  -40.2,  -41.9,  999.0,  -45.1,  -44.7,  -45.2,  -44.0,  -44.5,  -44.7,  -46.6,  999.0,  -44.0,  -44.3,  -46.2,  -46.3,  -43.5,  -43.8,  -44.7,  -43.6,  -47.1,  999.0,  -47.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2000/04/06 03:30,  -38.8,  -29.9,  -23.4,  -33.4,  -36.8,  -36.6,  -33.7,  -32.3,  -35.0,  -38.8,  -40.9,  -38.9,  -37.9,  -42.9,  -43.1,  -38.0,  -43.5,  -45.1,  -44.9,  -48.2,  -47.4,  999.0,  999.0,  -48.0,  -47.2,  999.0,  -47.1,  -47.2,  -44.4,  -44.3,  -42.7,  -44.2,  -46.2,  999.0,  999.0,  -44.7,  -44.6,  -48.0,  -44.8,  -44.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 03:40,  -40.0,  -25.3,  -31.1,  -28.5,  -33.6,  -34.4,  -31.8,  -33.3,  -39.5,  -45.9,  -43.5,  -43.7,  -41.2,  -41.5,  -40.4,  -40.8,  -42.8,  -46.1,  -45.0,  -46.0,  999.0,  999.0,  -45.4,  -47.5,  999.0,  -46.2,  -45.8,  -48.9,  -45.9,  -44.2,  -46.3,  -40.4,  -45.5,  999.0,  999.0,  999.0,  -49.3,  -46.9,  -44.3,  -42.1,  -44.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 03:50,  -32.9,  -26.7,  -35.9,  -34.1,  -32.6,  -33.5,  -32.9,  -41.7,  -39.7,  -43.7,  -43.2,  -43.5,  -43.8,  -45.6,  -44.0,  -41.7,  999.0,  999.0,  -43.6,  -45.7,  999.0,  -42.8,  -45.2,  -46.5,  -48.4,  -45.8,  -44.7,  -46.3,  -43.7,  -44.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 04:00,  -33.2,  -20.3,  -31.4,  -33.6,  -33.3,  -34.2,  -36.1,  -37.6,  -42.0,  -36.0,  -36.0,  -43.4,  -44.0,  -45.1,  -43.2,  -45.5,  -45.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -39.0,  -43.9,  -42.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 04:10,  -37.5,  -25.6,  -28.7,  -28.8,  -33.9,  -31.5,  -32.7,  -34.7,  -34.6,  -34.0,  -37.0,  -46.8,  -45.6,  999.0,  999.0,  999.0,  -42.6,  -44.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.9,  -42.2,  -40.8,  -44.0,  -43.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 04:20,  -38.7,  -27.3,  -27.3,  -29.0,  -27.4,  -28.6,  -38.1,  -34.7,  -32.4,  -35.0,  -37.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.1,  -41.4,  -42.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 04:30,  -31.6,  -24.3,  -28.7,  -31.1,  -29.2,  -30.6,  -39.1,  -36.4,  -34.4,  -35.6,  -34.1,  -37.4,  -43.0,  -44.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.6,  -42.4,  999.0,  -46.2,  999.0,  -45.3,  -44.6,  -37.1,  -38.1,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 04:40,  999.0,  -22.0,  -22.8,  -34.2,  -32.4,  -36.1,  -40.8,  -39.0,  -37.4,  -37.2,  -34.3,  -35.0,  -41.5,  -44.5,  -46.4,  -48.5,  -48.7,  -44.4,  -45.0,  -46.7,  -43.9,  -45.3,  -47.6,  999.0,  999.0,  999.0,  -42.8,  -40.8,  -41.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 04:50,  -29.8,  -23.5,  -25.8,  -32.5,  -33.1,  -34.4,  -42.6,  -40.7,  -40.3,  -39.7,  -36.1,  -34.0,  -39.1,  -46.9,  -43.0,  -43.4,  -45.8,  -44.6,  -45.4,  -42.9,  -43.0,  -43.6,  -45.6,  -47.2,  -45.3,  -46.0,  -43.8,  -44.6,  -45.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 05:00,  -33.1,  -21.8,  -22.8,  -31.1,  -28.3,  -35.9,  -38.0,  -40.5,  -43.6,  -38.5,  -36.6,  -35.2,  -36.7,  -42.9,  -42.8,  999.0,  -44.3,  -39.9,  -44.2,  -43.6,  -42.5,  -43.4,  -47.1,  -46.6,  -47.9,  999.0,  -43.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 05:10,  -25.8,  999.0,  999.0,  -28.4,  -33.3,  -32.9,  -39.2,  -41.9,  -44.5,  -42.1,  -38.5,  -37.4,  -38.9,  -35.6,  -35.5,  -41.4,  999.0,  -45.7,  -44.7,  -45.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 05:20,  -33.5,  -21.5,  -27.4,  -30.4,  -33.6,  -36.7,  -37.4,  -40.6,  -42.5,  -42.0,  -38.6,  -39.8,  -42.1,  -44.1,  -43.6,  999.0,  -43.8,  -42.8,  -41.3,  -44.1,  -45.5,  -43.6,  -45.9,  -45.5,  -41.5,  -47.0,  -44.4,  -46.8,  -45.6,  -45.8,  999.0,  999.0,  -46.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 05:30,  -34.8,  -21.7,  -25.4,  -30.7,  -34.3,  -40.1,  -38.2,  -41.3,  -40.4,  -41.3,  -41.7,  -41.5,  -42.8,  -43.7,  -42.7,  999.0,  -42.7,  -43.4,  -43.8,  -43.9,  -47.1,  -48.5,  -45.4,  999.0,  -44.7,  -41.3,  999.0,  999.0,  -45.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 05:40,  -35.5,  999.0,  -27.7,  -28.3,  -33.6,  -35.7,  -37.4,  -37.9,  -36.5,  -36.8,  -38.2,  -39.6,  -42.2,  -44.2,  -42.6,  -43.3,  -43.7,  -45.3,  -43.3,  -44.9,  999.0,  -45.6,  -43.8,  -41.2,  -45.5,  -46.0,  -41.2,  -42.3,  -46.3,  999.0,  -45.4,  999.0,  -44.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 05:50,  -36.8,  -22.4,  -28.0,  -23.7,  -29.0,  -25.1,  -33.4,  -34.5,  -35.1,  -38.4,  -40.1,  -38.3,  -38.7,  -41.3,  -43.5,  -45.1,  -42.4,  -40.3,  -44.0,  -40.7,  -38.5,  -41.7,  -40.4,  -44.7,  -44.5,  -44.7,  -42.1,  -45.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 06:00,  -34.7,  -23.9,  999.0,  -25.7,  999.0,  -34.7,  -36.4,  -31.8,  -33.2,  -32.3,  -35.1,  -35.9,  -38.0,  -38.3,  -41.3,  -40.4,  -39.0,  -44.1,  999.0,  -42.1,  -37.6,  -40.7,  -46.8,  -47.5,  -46.3,  -44.7,  -46.2,  -46.2,  999.0,  -44.9,  -46.8,  -49.0,  -45.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 06:10,  -32.4,  -25.0,  -32.0,  -34.1,  -36.5,  -35.9,  -36.6,  -40.1,  -38.5,  -36.6,  -37.1,  -35.3,  -35.8,  -37.8,  -42.2,  -39.7,  -40.8,  -44.1,  -40.0,  -37.4,  -38.1,  -42.2,  -43.1,  -43.5,  -44.2,  -46.2,  -43.9,  -43.7,  -44.3,  -44.0,  -44.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 06:20,  -34.6,  -26.6,  -34.6,  -35.3,  -33.6,  -35.9,  -37.3,  -39.0,  -39.3,  -37.0,  -33.7,  -33.5,  -37.6,  -39.6,  -37.9,  -40.5,  -42.1,  -42.6,  -43.1,  -39.1,  -38.6,  -40.9,  -41.4,  -39.9,  -42.4,  -44.0,  -43.7,  -44.2,  -46.2,  -41.7,  -44.6,  999.0,  999.0,  999.0,  -45.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 06:30,  -39.0,  -26.5,  -25.6,  -35.3,  -33.9,  -35.6,  -33.2,  -36.3,  -37.2,  -38.7,  -35.8,  -38.6,  -37.6,  999.0,  -38.7,  -40.8,  -42.6,  -42.6,  -40.6,  -39.3,  -34.5,  -35.5,  -42.8,  -44.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 06:40,  -34.0,  -26.4,  -22.3,  -31.7,  -33.7,  -33.3,  -34.1,  -29.6,  -35.1,  -39.7,  -38.9,  -39.6,  -38.0,  -37.4,  -38.0,  -39.2,  -40.4,  -42.3,  -44.7,  -36.7,  -37.4,  -44.0,  -46.9,  -45.1,  -45.9,  999.0,  -46.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.3,  -44.5,  -42.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 06:50,  -37.0,  -22.3,  -25.3,  -28.4,  -33.6,  -34.3,  -27.5,  -32.7,  -41.1,  -43.5,  -40.6,  -39.0,  -39.3,  -39.5,  -39.8,  -40.4,  -40.1,  -41.2,  -40.2,  -41.8,  -40.8,  -44.2,  999.0,  999.0,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.7,  -44.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 07:00,  -35.8,  -25.1,  -28.3,  -32.0,  -33.0,  -37.1,  -30.3,  -33.3,  -37.6,  -42.0,  999.0,  -42.4,  -40.5,  -37.4,  -38.5,  -40.6,  -42.2,  -42.3,  -43.1,  -42.6,  -39.3,  -39.1,  -38.4,  -45.1,  -44.1,  -45.8,  -45.9,  999.0,  999.0,  -45.4,  -44.5,  999.0,  -43.6,  999.0,  -47.3,  999.0,  -46.0,  -42.8,  -44.3,  -45.8,  -44.2,  999.0,  -44.1,  999.0,  999.0,  -44.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -45.6,  -44.8,  -44.9,  -42.1,  999.0
2000/04/06 07:10,  -34.6,  -22.5,  -22.2,  -26.8,  -29.9,  -30.2,  -33.7,  -36.2,  -34.4,  -37.4,  999.0,  -44.4,  -42.8,  -40.7,  -37.9,  -40.5,  -43.0,  -40.5,  -42.0,  -38.6,  -42.4,  -47.6,  -45.3,  -43.1,  999.0,  -47.2,  -45.8,  -47.1,  -44.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 07:20,  -32.0,  -23.7,  -22.3,  -24.5,  -28.8,  -28.5,  -34.1,  -37.0,  -34.6,  -36.3,  999.0,  -45.3,  -39.2,  -39.3,  -43.8,  -45.4,  -41.7,  -39.2,  -41.6,  -43.4,  -44.6,  -41.6,  -42.6,  -44.5,  -47.3,  -43.9,  -42.6,  -43.7,  -47.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 07:30,  -30.3,  -22.0,  -22.1,  -22.9,  -27.1,  -29.2,  -29.9,  -32.8,  -33.7,  -32.5,  -33.6,  -36.7,  -40.7,  -39.6,  -40.1,  -43.3,  -43.5,  -44.0,  -46.3,  -45.9,  999.0,  999.0,  999.0,  -45.2,  -41.8,  -44.6,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 07:40,  -32.5,  -20.0,  -23.0,  -24.6,  -23.7,  -31.1,  -32.3,  -33.9,  -38.8,  -36.6,  -32.2,  -35.9,  -45.0,  -42.0,  -41.6,  -47.9,  -44.6,  -41.6,  -47.9,  999.0,  999.0,  -46.2,  -45.5,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/06 07:50,  -35.6,  -20.4,  -22.1,  -26.2,  -23.9,  -29.8,  -36.5,  -33.9,  -36.0,  -38.6,  -33.9,  -34.4,  -42.0,  -43.4,  -44.8,  -41.4,  -39.0,  -42.4,  -43.5,  -45.1,  -45.5,  -45.5,  -43.2,  -39.5,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0