1999/01/27, +9, 136.10,  34.85, 385
00:00:02,  968.6,   -0.9,   81.3,    0.99,    0.89,    0.0, -999.0
00:00:07,  968.6,   -0.9,   81.4,    1.23,    0.50,    0.0, -999.0
00:00:12,  968.6,   -0.9,   81.4,    1.52,   -0.24,    0.0, -999.0
00:00:17,  968.6,   -0.9,   81.4,    1.25,   -1.05,    0.0, -999.0
00:00:22,  968.6,   -0.9,   81.5,    1.36,   -0.22,    0.0, -999.0
00:00:27,  968.6,   -0.9,   81.5,    1.76,   -0.25,    0.0, -999.0
00:00:32,  968.6,   -0.9,   81.6,    1.68,   -0.36,    0.0, -999.0
00:00:37,  968.6,   -0.9,   81.6,    1.76,    0.54,    0.0, -999.0
00:00:42,  968.6,   -0.9,   81.6,    2.02,    0.00,    0.0, -999.0
00:00:47,  968.6,   -0.8,   81.6,    1.95,    0.34,    0.0, -999.0
00:00:52,  968.6,   -0.8,   81.6,    1.92,    0.59,    0.0, -999.0
00:00:57,  968.6,   -0.8,   81.7,    1.92,    0.44,    0.0, -999.0
00:01:02,  968.6,   -0.8,   81.6,    1.62,    0.86,    0.0, -999.0
00:01:07,  968.6,   -0.8,   81.7,    1.20,    0.72,    0.0, -999.0
00:01:12,  968.6,   -0.8,   81.6,    1.34,    0.51,    0.0, -999.0
00:01:17,  968.6,   -0.8,   81.7,    2.21,    0.59,    0.0, -999.0
00:01:22,  968.6,   -0.8,   81.7,    2.94,    0.41,    0.0, -999.0
00:01:27,  968.6,   -0.8,   81.6,    2.60,    0.32,    0.0, -999.0
00:01:32,  968.6,   -0.8,   81.6,    2.68,    0.42,    0.0, -999.0
00:01:37,  968.6,   -0.9,   81.6,    2.18,    0.58,    0.0, -999.0
00:01:42,  968.6,   -0.9,   81.6,    1.91,    1.11,    0.0, -999.0
00:01:47,  968.6,   -0.9,   81.6,    1.93,    0.86,    0.0, -999.0
00:01:52,  968.6,   -0.9,   81.6,    1.90,   -0.10,    0.0, -999.0
00:01:57,  968.6,   -0.9,   81.6,    1.49,    0.26,    0.0, -999.0
00:02:02,  968.6,   -0.9,   81.6,    0.92,    0.30,    0.0, -999.0
00:02:07,  968.6,   -0.9,   81.6,    1.16,    0.49,    0.0, -999.0
00:02:12,  968.6,   -0.9,   81.6,    1.32,   -0.43,    0.0, -999.0
00:02:17,  968.6,   -0.9,   81.6,    1.51,   -0.11,    0.0, -999.0
00:02:22,  968.6,   -0.9,   81.5,    2.39,   -0.46,    0.0, -999.0
00:02:27,  968.6,   -0.9,   81.6,    1.80,    0.06,    0.0, -999.0
00:02:32,  968.7,   -0.9,   81.5,    1.56,    0.42,    0.0, -999.0
00:02:37,  968.6,   -0.9,   81.5,    1.34,    0.65,    0.0, -999.0
00:02:42,  968.6,   -0.9,   81.5,    1.28,    0.62,    0.0, -999.0
00:02:47,  968.6,   -0.9,   81.5,    2.15,    0.15,    0.0, -999.0
00:02:52,  968.7,   -0.9,   81.5,    1.55,    0.83,    0.0, -999.0
00:02:57,  968.7,   -0.9,   81.5,    1.57,    0.28,    0.0, -999.0
00:03:02,  968.6,   -1.0,   81.5,    2.41,    0.17,    0.0, -999.0
00:03:07,  968.6,   -1.0,   81.5,    2.20,    0.67,    0.0, -999.0
00:03:12,  968.6,   -1.0,   81.5,    2.59,    0.27,    0.0, -999.0
00:03:17,  968.6,   -1.0,   81.5,    2.87,    0.61,    0.0, -999.0
00:03:22,  968.6,   -1.0,   81.6,    1.36,    1.62,    0.0, -999.0
00:03:27,  968.6,   -1.0,   81.7,    1.41,    1.27,    0.0, -999.0
00:03:32,  968.7,   -1.0,   81.7,    0.45,    1.80,    0.0, -999.0
00:03:37,  968.7,   -1.0,   81.8,    0.47,    0.42,    0.0, -999.0
00:03:42,  968.6,   -1.0,   81.9,    2.16,   -0.62,    0.0, -999.0
00:03:47,  968.7,   -1.0,   81.9,    2.18,    0.38,    0.0, -999.0
00:03:52,  968.6,   -1.0,   82.0,    2.17,   -0.04,    0.0, -999.0
00:03:57,  968.7,   -0.9,   82.0,    1.98,    0.24,    0.0, -999.0
00:04:02,  968.6,   -0.9,   82.1,    2.20,    0.04,    0.0, -999.0
00:04:07,  968.7,   -0.9,   82.1,    1.59,   -0.03,    0.0, -999.0
00:04:12,  968.6,   -0.9,   82.1,    1.13,    0.18,    0.0, -999.0
00:04:17,  968.6,   -0.9,   82.1,    0.70,    0.49,    0.0, -999.0
00:04:22,  968.6,   -0.9,   82.0,    0.39,    0.91,    0.0, -999.0
00:04:27,  968.6,   -0.9,   82.1,    0.67,    0.39,    0.0, -999.0
00:04:32,  968.6,   -0.9,   82.1,    0.85,    0.17,    0.0, -999.0
00:04:37,  968.7,   -0.9,   82.0,    0.67,    0.20,    0.0, -999.0
00:04:42,  968.7,   -0.9,   82.0,    0.93,    0.34,    0.0, -999.0
00:04:47,  968.7,   -0.9,   81.9,    1.32,    0.21,    0.0, -999.0
00:04:52,  968.7,   -1.0,   81.9,    1.27,    0.00,    0.0, -999.0
00:04:57,  968.7,   -1.0,   81.9,    1.36,    0.66,    0.0, -999.0
00:05:02,  968.7,   -1.0,   81.8,    2.14,    0.82,    0.0, -999.0
00:05:07,  968.7,   -1.0,   81.9,    2.58,    0.99,    0.0, -999.0
00:05:12,  968.7,   -1.0,   81.9,    2.93,    0.73,    0.0, -999.0
00:05:17,  968.6,   -1.0,   82.0,    2.84,    0.20,    0.0, -999.0
00:05:22,  968.7,   -1.0,   82.1,    2.80,    0.10,    0.0, -999.0
00:05:27,  968.7,   -1.0,   82.1,    3.08,    0.11,    0.0, -999.0
00:05:32,  968.7,   -1.0,   82.1,    2.65,    0.47,    0.0, -999.0
00:05:37,  968.7,   -1.0,   82.2,    1.85,    0.60,    0.0, -999.0
00:05:42,  968.6,   -1.0,   82.1,    1.34,    0.21,    0.0, -999.0
00:05:47,  968.7,   -0.9,   82.2,    1.24,    0.24,    0.0, -999.0
00:05:52,  968.7,   -0.9,   82.1,    1.59,   -0.22,    0.0, -999.0
00:05:57,  968.7,   -0.9,   82.1,    1.52,    0.05,    0.0, -999.0
00:06:02,  968.7,   -0.9,   82.2,    1.84,    0.06,    0.0, -999.0
00:06:07,  968.7,   -0.9,   82.1,    1.28,    0.02,    0.0, -999.0
00:06:12,  968.7,   -0.9,   82.1,    1.08,    0.31,    0.0, -999.0
00:06:17,  968.7,   -0.9,   82.1,    1.04,    0.58,    0.0, -999.0
00:06:22,  968.6,   -0.9,   82.1,    1.06,    0.36,    0.0, -999.0
00:06:27,  968.7,   -0.8,   82.2,    1.42,    1.03,    0.0, -999.0
00:06:32,  968.7,   -0.8,   82.2,    1.29,   -0.05,    0.0, -999.0
00:06:37,  968.7,   -0.8,   82.2,    2.44,    0.39,    0.0, -999.0
00:06:42,  968.7,   -0.8,   82.1,    2.84,   -0.05,    0.0, -999.0
00:06:47,  968.7,   -0.8,   82.2,    2.44,    0.34,    0.0, -999.0
00:06:52,  968.7,   -0.8,   82.1,    2.50,   -0.09,    0.0, -999.0
00:06:57,  968.7,   -0.8,   82.2,    2.36,    0.68,    0.0, -999.0
00:07:02,  968.7,   -0.8,   82.2,    2.34,    1.58,    0.0, -999.0
00:07:07,  968.7,   -0.8,   82.1,    2.18,    0.54,    0.0, -999.0
00:07:12,  968.7,   -0.8,   82.1,    1.48,   -0.31,    0.0, -999.0
00:07:17,  968.7,   -0.8,   82.1,    1.83,   -0.29,    0.0, -999.0
00:07:22,  968.7,   -0.8,   82.1,    2.13,    0.07,    0.0, -999.0
00:07:27,  968.7,   -0.8,   82.1,    2.02,   -0.62,    0.0, -999.0
00:07:32,  968.7,   -0.8,   82.1,    1.95,   -0.31,    0.0, -999.0
00:07:37,  968.7,   -0.8,   82.1,    1.82,    0.13,    0.0, -999.0
00:07:42,  968.7,   -0.8,   82.0,    1.87,    0.23,    0.0, -999.0
00:07:47,  968.7,   -0.8,   82.1,    1.45,    0.47,    0.0, -999.0
00:07:52,  968.7,   -0.8,   82.1,    1.67,    0.64,    0.0, -999.0
00:07:57,  968.7,   -0.8,   82.2,    2.11,    0.41,    0.0, -999.0
00:08:02,  968.7,   -0.7,   82.2,    2.00,    0.00,    0.0, -999.0
00:08:07,  968.7,   -0.7,   82.2,    2.72,   -0.73,    0.0, -999.0
00:08:12,  968.7,   -0.7,   82.3,    2.51,   -0.13,    0.0, -999.0
00:08:17,  968.6,   -0.7,   82.3,    1.40,    0.78,    0.0, -999.0
00:08:22,  968.7,   -0.6,   82.3,    1.66,    0.35,    0.0, -999.0
00:08:27,  968.6,   -0.6,   82.2,    2.08,   -0.48,    0.0, -999.0
00:08:32,  968.7,   -0.6,   82.1,    1.90,   -0.55,    0.0, -999.0
00:08:37,  968.7,   -0.5,   82.1,    2.26,    0.00,    0.0, -999.0
00:08:42,  968.7,   -0.5,   82.1,    1.86,    0.20,    0.0, -999.0
00:08:47,  968.7,   -0.5,   81.9,    1.77,   -0.03,    0.0, -999.0
00:08:52,  968.7,   -0.5,   81.9,    1.54,   -0.89,    0.0, -999.0
00:08:57,  968.7,   -0.5,   81.9,    1.51,   -0.64,    0.0, -999.0
00:09:02,  968.7,   -0.5,   81.9,    1.26,   -0.36,    0.0, -999.0
00:09:07,  968.7,   -0.6,   81.8,    0.99,   -0.26,    0.0, -999.0
00:09:12,  968.7,   -0.6,   81.6,    1.08,   -0.27,    0.0, -999.0
00:09:17,  968.7,   -0.6,   81.6,    1.07,   -0.27,    0.0, -999.0
00:09:22,  968.7,   -0.6,   81.6,    1.41,   -0.43,    0.0, -999.0
00:09:27,  968.6,   -0.6,   81.4,    1.68,   -0.36,    0.0, -999.0
00:09:32,  968.7,   -0.7,   81.5,    1.56,    0.66,    0.0, -999.0
00:09:37,  968.7,   -0.7,   81.4,    1.76,    0.54,    0.0, -999.0
00:09:42,  968.6,   -0.7,   81.3,    1.74,    0.63,    0.0, -999.0
00:09:47,  968.7,   -0.7,   81.3,    1.83,    0.13,    0.0, -999.0
00:09:52,  968.7,   -0.8,   81.4,    1.85,    0.03,    0.0, -999.0
00:09:57,  968.7,   -0.7,   81.3,    1.67,    0.09,    0.0, -999.0
00:10:02,  968.7,   -0.8,   81.3,    1.30,   -0.07,    0.0, -999.0
00:10:07,  968.6,   -0.8,   81.3,    1.15,    0.33,    0.0, -999.0
00:10:12,  968.7,   -0.8,   81.3,    1.49,    0.51,    0.0, -999.0
00:10:17,  968.6,   -0.8,   81.4,    1.96,    0.21,    0.0, -999.0
00:10:22,  968.7,   -0.8,   81.3,    1.62,   -0.03,    0.0, -999.0
00:10:27,  968.7,   -0.8,   81.4,    1.34,    0.26,    0.0, -999.0
00:10:32,  968.7,   -0.8,   81.4,    1.65,   -0.23,    0.0, -999.0
00:10:37,  968.6,   -0.8,   81.4,    2.06,   -0.36,    0.0, -999.0
00:10:42,  968.7,   -0.8,   81.3,    1.58,   -0.48,    0.0, -999.0
00:10:47,  968.6,   -0.8,   81.4,    1.35,   -0.14,    0.0, -999.0
00:10:52,  968.7,   -0.8,   81.4,    1.99,   -0.28,    0.0, -999.0
00:10:57,  968.6,   -0.8,   81.3,    1.93,    0.55,    0.0, -999.0
00:11:02,  968.6,   -0.8,   81.4,    1.74,    0.50,    0.0, -999.0
00:11:07,  968.6,   -0.8,   81.4,    1.58,    0.74,    0.0, -999.0
00:11:12,  968.6,   -0.8,   81.4,    1.50,    0.67,    0.0, -999.0
00:11:17,  968.6,   -0.8,   81.4,    1.31,    0.40,    0.0, -999.0
00:11:22,  968.6,   -0.8,   81.4,    1.42,   -0.54,    0.0, -999.0
00:11:27,  968.6,   -0.8,   81.6,    1.66,    0.29,    0.0, -999.0
00:11:32,  968.6,   -0.8,   81.6,    1.10,   -0.06,    0.0, -999.0
00:11:37,  968.7,   -0.8,   81.6,    1.76,    0.64,    0.0, -999.0
00:11:42,  968.6,   -0.7,   81.6,    2.62,    0.75,    0.0, -999.0
00:11:47,  968.6,   -0.7,   81.7,    2.24,    0.04,    0.0, -999.0
00:11:52,  968.6,   -0.7,   81.6,    1.87,    0.54,    0.0, -999.0
00:11:57,  968.6,   -0.7,   81.7,    1.73,    0.00,    0.0, -999.0
00:12:02,  968.7,   -0.7,   81.7,    1.72,   -0.21,    0.0, -999.0
00:12:07,  968.6,   -0.7,   81.7,    1.27,    0.57,    0.0, -999.0
00:12:12,  968.6,   -0.7,   81.6,    1.80,    0.66,    0.0, -999.0
00:12:17,  968.6,   -0.7,   81.6,    2.61,    0.80,    0.0, -999.0
00:12:22,  968.6,   -0.7,   81.5,    2.69,    0.52,    0.0, -999.0
00:12:27,  968.6,   -0.7,   81.6,    2.72,    0.58,    0.0, -999.0
00:12:32,  968.6,   -0.7,   81.6,    2.13,    1.13,    0.0, -999.0
00:12:37,  968.6,   -0.7,   81.5,    2.47,    0.30,    0.0, -999.0
00:12:42,  968.6,   -0.7,   81.5,    2.72,   -0.09,    0.0, -999.0
00:12:47,  968.6,   -0.6,   81.5,    2.03,   -0.82,    0.0, -999.0
00:12:52,  968.6,   -0.6,   81.4,    1.99,   -1.01,    0.0, -999.0
00:12:57,  968.7,   -0.6,   81.5,    1.77,   -0.64,    0.0, -999.0
00:13:02,  968.6,   -0.6,   81.4,    1.23,   -0.60,    0.0, -999.0
00:13:07,  968.6,   -0.7,   81.4,    1.55,   -0.82,    0.0, -999.0
00:13:12,  968.6,   -0.7,   81.3,    1.86,   -0.68,    0.0, -999.0
00:13:17,  968.6,   -0.7,   81.3,    1.42,   -0.43,    0.0, -999.0
00:13:22,  968.6,   -0.7,   81.3,    1.47,    0.39,    0.0, -999.0
00:13:27,  968.6,   -0.7,   81.3,    1.59,   -0.81,    0.0, -999.0
00:13:32,  968.6,   -0.7,   81.3,    2.22,    0.51,    0.0, -999.0
00:13:37,  968.6,   -0.8,   81.3,    1.65,    0.88,    0.0, -999.0
00:13:42,  968.6,   -0.8,   81.3,    1.06,    0.86,    0.0, -999.0
00:13:47,  968.6,   -0.8,   81.2,    0.78,    0.68,    0.0, -999.0
00:13:52,  968.7,   -0.8,   81.2,    1.34,    0.26,    0.0, -999.0
00:13:57,  968.6,   -0.8,   81.2,    1.52,    0.46,    0.0, -999.0
00:14:02,  968.6,   -0.8,   81.3,    1.96,   -0.07,    0.0, -999.0
00:14:07,  968.6,   -0.9,   81.3,    2.87,    0.20,    0.0, -999.0
00:14:12,  968.6,   -0.9,   81.3,    2.18,    0.42,    0.0, -999.0
00:14:17,  968.6,   -0.9,   81.3,    2.13,    0.00,    0.0, -999.0
00:14:22,  968.6,   -0.9,   81.3,    2.37,    0.68,    0.0, -999.0
00:14:27,  968.6,   -0.9,   81.3,    2.16,    0.30,    0.0, -999.0
00:14:32,  968.7,   -0.9,   81.3,    1.92,    0.98,    0.0, -999.0
00:14:37,  968.6,   -0.9,   81.3,    1.81,    0.70,    0.0, -999.0
00:14:42,  968.6,   -0.9,   81.3,    1.82,    0.66,    0.0, -999.0
00:14:47,  968.6,   -0.9,   81.4,    1.97,    0.80,    0.0, -999.0
00:14:52,  968.6,   -1.0,   81.4,    1.60,    0.49,    0.0, -999.0
00:14:57,  968.6,   -0.9,   81.4,    2.06,   -0.25,    0.0, -999.0
00:15:02,  968.6,   -1.0,   81.4,    1.29,    0.35,    0.0, -999.0
00:15:07,  968.6,   -1.0,   81.4,    1.67,   -0.06,    0.0, -999.0
00:15:12,  968.6,   -1.0,   81.4,    1.75,    0.44,    0.0, -999.0
00:15:17,  968.6,   -1.0,   81.4,    2.32,    0.94,    0.0, -999.0
00:15:22,  968.6,   -1.0,   81.5,    2.58,    0.79,    0.0, -999.0
00:15:27,  968.6,   -1.0,   81.4,    2.54,    0.68,    0.0, -999.0
00:15:32,  968.6,   -1.0,   81.4,    1.97,   -0.17,    0.0, -999.0
00:15:37,  968.6,   -1.0,   81.4,    1.81,   -0.19,    0.0, -999.0
00:15:42,  968.6,   -1.0,   81.5,    1.84,    0.19,    0.0, -999.0
00:15:47,  968.6,   -1.0,   81.6,    1.94,   -0.17,    0.0, -999.0
00:15:52,  968.6,   -1.0,   81.6,    2.33,    0.04,    0.0, -999.0
00:15:57,  968.6,   -1.0,   81.6,    1.62,   -0.26,    0.0, -999.0
00:16:02,  968.6,   -1.0,   81.8,    1.37,   -0.42,    0.0, -999.0
00:16:07,  968.6,   -0.9,   81.9,    1.14,   -0.39,    0.0, -999.0
00:16:12,  968.6,   -0.9,   81.9,    0.75,   -0.52,    0.0, -999.0
00:16:17,  968.6,   -0.9,   81.8,    0.72,   -0.38,    0.0, -999.0
00:16:22,  968.6,   -0.9,   81.8,    1.59,   -0.19,    0.0, -999.0
00:16:27,  968.6,   -0.9,   81.8,    1.72,   -0.15,    0.0, -999.0
00:16:32,  968.6,   -0.9,   81.8,    1.36,    0.42,    0.0, -999.0
00:16:37,  968.7,   -0.9,   81.7,    1.13,    1.21,    0.0, -999.0
00:16:42,  968.6,   -0.9,   81.7,    2.11,    0.73,    0.0, -999.0
00:16:47,  968.6,   -0.9,   81.8,    2.46,    0.61,    0.0, -999.0
00:16:52,  968.6,   -0.9,   81.7,    2.17,    0.50,    0.0, -999.0
00:16:57,  968.6,   -0.9,   81.7,    1.86,    0.06,    0.0, -999.0
00:17:02,  968.6,   -0.9,   81.7,    1.60,    0.08,    0.0, -999.0
00:17:07,  968.6,   -0.9,   81.8,    0.97,   -0.07,    0.0, -999.0
00:17:12,  968.6,   -0.9,   81.8,    0.66,    0.37,    0.0, -999.0
00:17:17,  968.6,   -0.9,   81.9,    1.32,   -0.07,    0.0, -999.0
00:17:22,  968.6,   -0.9,   81.9,    1.89,   -0.07,    0.0, -999.0
00:17:27,  968.6,   -0.9,   81.9,    1.79,    0.45,    0.0, -999.0
00:17:32,  968.6,   -0.9,   82.0,    2.37,    0.73,    0.0, -999.0
00:17:37,  968.6,   -0.9,   81.9,    2.95,    0.63,    0.0, -999.0
00:17:42,  968.6,   -0.8,   81.9,    2.11,   -0.45,    0.0, -999.0
00:17:47,  968.6,   -0.8,   82.0,    1.72,   -0.30,    0.0, -999.0
00:17:52,  968.6,   -0.8,   81.9,    1.91,   -0.10,    0.0, -999.0
00:17:57,  968.6,   -0.8,   81.9,    2.13,   -0.22,    0.0, -999.0
00:18:02,  968.6,   -0.8,   81.9,    2.24,    0.56,    0.0, -999.0
00:18:07,  968.6,   -0.8,   81.9,    1.87,    0.23,    0.0, -999.0
00:18:12,  968.6,   -0.8,   81.9,    1.58,    0.91,    0.0, -999.0
00:18:17,  968.6,   -0.8,   82.0,    2.09,    0.60,    0.0, -999.0
00:18:22,  968.6,   -0.8,   81.9,    2.27,    0.74,    0.0, -999.0
00:18:27,  968.6,   -0.8,   81.9,    2.22,    0.60,    0.0, -999.0
00:18:32,  968.6,   -0.8,   82.0,    1.22,    0.49,    0.0, -999.0
00:18:37,  968.6,   -0.8,   82.1,    0.92,    0.41,    0.0, -999.0
00:18:42,  968.6,   -0.8,   82.1,    0.98,   -0.12,    0.0, -999.0
00:18:47,  968.6,   -0.8,   82.1,    0.95,   -0.12,    0.0, -999.0
00:18:52,  968.6,   -0.8,   82.1,    0.83,    0.06,    0.0, -999.0
00:18:57,  968.6,   -0.8,   82.1,    1.65,   -0.20,    0.0, -999.0
00:19:02,  968.6,   -0.8,   82.2,    2.64,   -0.32,    0.0, -999.0
00:19:07,  968.6,   -0.8,   82.2,    1.64,    0.23,    0.0, -999.0
00:19:12,  968.6,   -0.8,   82.3,    1.41,    0.17,    0.0, -999.0
00:19:17,  968.6,   -0.8,   82.2,    1.52,   -0.52,    0.0, -999.0
00:19:22,  968.6,   -0.8,   82.3,    2.10,    0.30,    0.0, -999.0
00:19:27,  968.6,   -0.8,   82.2,    1.34,    0.78,    0.0, -999.0
00:19:32,  968.6,   -0.8,   82.1,    1.94,    1.08,    0.0, -999.0
00:19:37,  968.6,   -0.8,   82.2,    2.85,    1.04,    0.0, -999.0
00:19:42,  968.6,   -0.8,   82.1,    2.46,    0.66,    0.0, -999.0
00:19:47,  968.6,   -0.8,   82.1,    2.59,   -0.05,    0.0, -999.0
00:19:52,  968.6,   -0.8,   82.1,    2.37,    0.12,    0.0, -999.0
00:19:57,  968.6,   -0.8,   82.1,    2.25,    0.69,    0.0, -999.0
00:20:02,  968.6,   -0.8,   82.0,    1.52,   -0.46,    0.0, -999.0
00:20:07,  968.6,   -0.8,   82.0,    1.31,   -0.48,    0.0, -999.0
00:20:12,  968.6,   -0.8,   82.0,    0.44,   -0.76,    0.0, -999.0
00:20:17,  968.6,   -0.8,   82.0,    0.43,   -0.61,    0.0, -999.0
00:20:22,  968.6,   -0.8,   82.0,    0.79,   -0.58,    0.0, -999.0
00:20:27,  968.6,   -0.7,   82.0,    0.88,   -0.32,    0.0, -999.0
00:20:32,  968.6,   -0.7,   82.1,    0.65,   -0.05,    0.0, -999.0
00:20:37,  968.6,   -0.7,   82.0,    0.78,   -0.21,    0.0, -999.0
00:20:42,  968.6,   -0.7,   82.0,    1.12,    0.34,    0.0, -999.0
00:20:47,  968.6,   -0.7,   82.0,    1.26,    0.27,    0.0, -999.0
00:20:52,  968.6,   -0.8,   81.9,    1.19,   -0.25,    0.0, -999.0
00:20:57,  968.6,   -0.8,   81.9,    1.20,   -0.39,    0.0, -999.0
00:21:02,  968.6,   -0.8,   81.9,    1.55,    0.76,    0.0, -999.0
00:21:07,  968.6,   -0.8,   81.9,    1.84,    0.78,    0.0, -999.0
00:21:12,  968.6,   -0.8,   81.9,    2.54,    0.54,    0.0, -999.0
00:21:17,  968.6,   -0.8,   81.8,    2.16,    0.70,    0.0, -999.0
00:21:22,  968.6,   -0.8,   81.8,    2.16,    0.38,    0.0, -999.0
00:21:27,  968.6,   -0.8,   81.9,    1.42,    0.79,    0.0, -999.0
00:21:32,  968.6,   -0.8,   81.9,    0.76,    0.78,    0.0, -999.0
00:21:37,  968.6,   -0.8,   81.8,    0.61,    0.65,    0.0, -999.0
00:21:42,  968.6,   -0.9,   81.8,    1.02,    0.02,    0.0, -999.0
00:21:47,  968.6,   -0.9,   81.9,    1.69,   -0.55,    0.0, -999.0
00:21:52,  968.6,   -0.9,   81.8,    2.01,   -0.50,    0.0, -999.0
00:21:57,  968.6,   -0.8,   81.8,    2.00,    0.10,    0.0, -999.0
00:22:02,  968.6,   -0.9,   81.8,    1.74,   -0.12,    0.0, -999.0
00:22:07,  968.6,   -0.9,   81.8,    2.71,    0.38,    0.0, -999.0
00:22:12,  968.6,   -0.9,   81.8,    2.40,    1.07,    0.0, -999.0
00:22:17,  968.6,   -0.9,   81.8,    1.96,    0.35,    0.0, -999.0
00:22:22,  968.6,   -0.9,   81.9,    2.23,    0.64,    0.0, -999.0
00:22:27,  968.6,   -0.9,   81.8,    2.09,    0.26,    0.0, -999.0
00:22:32,  968.6,   -0.9,   81.9,    1.94,    0.07,    0.0, -999.0
00:22:37,  968.6,   -0.9,   81.9,    2.35,    0.29,    0.0, -999.0
00:22:42,  968.6,   -0.9,   81.8,    2.39,    0.51,    0.0, -999.0
00:22:47,  968.6,   -0.9,   81.7,    2.66,    1.24,    0.0, -999.0
00:22:52,  968.6,   -0.9,   81.8,    2.49,    1.49,    0.0, -999.0
00:22:57,  968.6,   -0.9,   81.9,    1.80,    0.13,    0.0, -999.0
00:23:02,  968.6,   -0.9,   81.7,    1.84,   -0.26,    0.0, -999.0
00:23:07,  968.6,   -0.9,   81.7,    1.80,    0.03,    0.0, -999.0
00:23:12,  968.6,   -0.9,   81.8,    1.81,    0.09,    0.0, -999.0
00:23:17,  968.6,   -0.9,   81.8,    2.02,   -0.11,    0.0, -999.0
00:23:22,  968.6,   -0.9,   81.9,    2.22,   -0.31,    0.0, -999.0
00:23:27,  968.7,   -0.9,   81.9,    2.09,    0.15,    0.0, -999.0
00:23:32,  968.6,   -0.9,   81.9,    3.18,    0.73,    0.0, -999.0
00:23:37,  968.6,   -0.9,   82.0,    3.52,    0.31,    0.0, -999.0
00:23:42,  968.6,   -0.9,   82.0,    2.93,    1.18,    0.0, -999.0
00:23:47,  968.6,   -0.9,   82.1,    2.61,    1.33,    0.0, -999.0
00:23:52,  968.6,   -0.9,   82.1,    1.95,   -0.03,    0.0, -999.0
00:23:57,  968.6,   -0.9,   82.1,    2.43,    0.00,    0.0, -999.0
00:24:02,  968.6,   -0.9,   82.1,    3.11,    0.27,    0.0, -999.0
00:24:07,  968.6,   -0.9,   82.2,    2.74,    0.05,    0.0, -999.0
00:24:12,  968.6,   -0.8,   82.2,    2.53,    0.00,    0.0, -999.0
00:24:17,  968.6,   -0.8,   82.2,    3.22,   -0.17,    0.0, -999.0
00:24:22,  968.6,   -0.8,   82.3,    3.59,   -0.76,    0.0, -999.0
00:24:27,  968.6,   -0.8,   82.3,    2.74,    0.19,    0.0, -999.0
00:24:32,  968.6,   -0.8,   82.2,    2.24,    0.52,    0.0, -999.0
00:24:37,  968.6,   -0.8,   82.3,    2.15,    0.54,    0.0, -999.0
00:24:42,  968.7,   -0.8,   82.3,    1.34,    0.80,    0.0, -999.0
00:24:47,  968.6,   -0.8,   82.1,    0.89,    0.54,    0.0, -999.0
00:24:52,  968.6,   -0.8,   82.2,    0.89,    0.54,    0.0, -999.0
00:24:57,  968.6,   -0.8,   82.1,    0.87,    0.20,    0.0, -999.0
00:25:02,  968.6,   -0.8,   82.2,    0.15,    0.35,    0.0, -999.0
00:25:07,  968.6,   -0.8,   82.1,    0.01,    0.35,    0.0, -999.0
00:25:12,  968.6,   -0.8,   82.1,    0.23,    0.04,    0.0, -999.0
00:25:17,  968.6,   -0.8,   82.0,    1.41,   -0.22,    0.0, -999.0
00:25:22,  968.6,   -0.8,   82.1,    1.25,    0.04,    0.0, -999.0
00:25:27,  968.6,   -0.8,   82.0,    1.26,   -0.78,    0.0, -999.0
00:25:32,  968.7,   -0.9,   81.9,    1.22,    0.40,    0.0, -999.0
00:25:37,  968.6,   -0.9,   81.9,    2.20,    0.98,    0.0, -999.0
00:25:42,  968.6,   -0.9,   81.9,    2.35,    0.90,    0.0, -999.0
00:25:47,  968.7,   -0.9,   81.8,    2.12,    0.41,    0.0, -999.0
00:25:52,  968.6,   -0.9,   81.9,    2.35,    0.00,    0.0, -999.0
00:25:57,  968.6,   -0.9,   81.9,    2.27,    0.44,    0.0, -999.0
00:26:02,  968.6,   -0.9,   81.9,    1.97,    0.60,    0.0, -999.0
00:26:07,  968.6,   -0.9,   81.9,    1.40,    0.57,    0.0, -999.0
00:26:12,  968.6,   -0.9,   81.9,    1.41,    0.51,    0.0, -999.0
00:26:17,  968.6,   -0.9,   82.0,    1.89,    0.13,    0.0, -999.0
00:26:22,  968.6,   -0.9,   82.1,    2.61,    0.41,    0.0, -999.0
00:26:27,  968.6,   -0.9,   82.1,    3.29,    0.76,    0.0, -999.0
00:26:32,  968.6,   -0.9,   82.1,    3.19,    0.28,    0.0, -999.0
00:26:37,  968.6,   -0.9,   82.0,    3.11,   -0.33,    0.0, -999.0
00:26:42,  968.6,   -0.9,   82.0,    3.13,   -0.44,    0.0, -999.0
00:26:47,  968.6,   -0.9,   82.0,    2.63,   -0.70,    0.0, -999.0
00:26:52,  968.6,   -0.9,   81.9,    2.37,    0.04,    0.0, -999.0
00:26:57,  968.6,   -0.9,   82.0,    2.82,    0.00,    0.0, -999.0
00:27:02,  968.6,   -0.9,   81.9,    2.34,    0.08,    0.0, -999.0
00:27:07,  968.6,   -0.9,   82.0,    2.93,   -0.05,    0.0, -999.0
00:27:12,  968.6,   -0.9,   82.0,    2.79,    0.39,    0.0, -999.0
00:27:17,  968.6,   -0.9,   82.0,    2.42,    0.78,    0.0, -999.0
00:27:22,  968.6,   -0.9,   82.1,    3.08,    1.12,    0.0, -999.0
00:27:27,  968.6,   -0.9,   82.1,    3.02,    0.00,    0.0, -999.0
00:27:32,  968.6,   -0.9,   82.1,    2.45,   -0.34,    0.0, -999.0
00:27:37,  968.6,   -0.9,   82.2,    2.05,   -0.63,    0.0, -999.0
00:27:42,  968.6,   -0.9,   82.2,    2.13,   -0.07,    0.0, -999.0
00:27:47,  968.6,   -0.9,   82.1,    1.80,   -0.13,    0.0, -999.0
00:27:52,  968.6,   -0.8,   82.1,    1.20,   -0.30,    0.0, -999.0
00:27:57,  968.6,   -0.8,   82.1,    1.84,   -0.36,    0.0, -999.0
00:28:02,  968.6,   -0.8,   82.0,    1.93,    0.34,    0.0, -999.0
00:28:07,  968.6,   -0.8,   82.1,    2.38,    0.59,    0.0, -999.0
00:28:12,  968.6,   -0.8,   82.0,    3.18,    0.50,    0.0, -999.0
00:28:17,  968.6,   -0.8,   81.9,    2.69,    0.62,    0.0, -999.0
00:28:22,  968.6,   -0.8,   81.9,    2.28,    0.12,    0.0, -999.0
00:28:27,  968.6,   -0.8,   81.9,    2.28,    0.32,    0.0, -999.0
00:28:32,  968.6,   -0.8,   81.9,    3.11,    0.95,    0.0, -999.0
00:28:37,  968.6,   -0.8,   81.8,    3.55,    1.58,    0.0, -999.0
00:28:42,  968.6,   -0.8,   81.8,    2.91,    1.12,    0.0, -999.0
00:28:47,  968.6,   -0.8,   81.7,    2.40,    0.13,    0.0, -999.0
00:28:52,  968.6,   -0.9,   81.8,    1.74,    0.50,    0.0, -999.0
00:28:57,  968.6,   -0.9,   81.7,    1.47,    0.60,    0.0, -999.0
00:29:02,  968.6,   -0.9,   81.7,    1.04,    0.18,    0.0, -999.0
00:29:07,  968.6,   -0.9,   81.6,    0.97,    0.15,    0.0, -999.0
00:29:12,  968.6,   -0.9,   81.6,    0.95,    0.55,    0.0, -999.0
00:29:17,  968.6,   -0.9,   81.6,    1.94,    0.24,    0.0, -999.0
00:29:22,  968.6,   -1.0,   81.5,    1.73,   -0.06,    0.0, -999.0
00:29:27,  968.6,   -1.0,   81.6,    2.29,    0.20,    0.0, -999.0
00:29:32,  968.6,   -1.0,   81.5,    2.39,   -0.04,    0.0, -999.0
00:29:37,  968.6,   -1.0,   81.6,    2.16,    0.04,    0.0, -999.0
00:29:42,  968.6,   -1.0,   81.7,    1.76,   -0.03,    0.0, -999.0