2016/08/31, +9, 136.10,  34.85, 385
00:00:00,  952.6,   17.5,   77.5,    0.24,   -0.09,    0.0,   -0.6
00:00:05,  952.6,   17.5,   77.6,    0.36,    0.28,    0.0,   -0.6
00:00:10,  952.6,   17.5,   77.6,   -0.01,    1.57,    0.0,   -0.6
00:00:15,  952.6,   17.5,   77.7,   -0.28,    1.33,    0.0,   -0.6
00:00:20,  952.6,   17.5,   77.6,   -0.72,    2.77,    0.0,   -0.6
00:00:25,  952.6,   17.5,   77.7,   -0.75,    2.31,    0.0,   -0.6
00:00:30,  952.6,   17.5,   77.7,   -0.21,    2.42,    0.0,   -0.6
00:00:35,  952.6,   17.5,   77.8,    0.51,    1.35,    0.0,   -0.6
00:00:40,  952.6,   17.5,   77.8,    0.14,    1.79,    0.0,   -0.6
00:00:45,  952.6,   17.5,   77.9,    0.53,    1.70,    0.0,   -0.6
00:00:50,  952.6,   17.5,   77.8,    0.16,    1.43,    0.0,   -0.4
00:00:55,  952.6,   17.5,   78.0,   -0.91,    1.52,    0.0,   -0.4
00:01:00,  952.6,   17.5,   78.0,    1.16,    1.35,    0.0,   -0.6
00:01:05,  952.6,   17.5,   78.0,    0.06,    1.54,    0.0,   -0.6
00:01:10,  952.6,   17.5,   78.1,    1.27,    1.35,    0.0,   -0.6
00:01:15,  952.5,   17.5,   78.1,    1.13,    0.94,    0.0,   -0.6
00:01:20,  952.6,   17.5,   78.2,    0.56,    1.49,    0.0,   -0.6
00:01:25,  952.6,   17.5,   78.2,    1.41,    1.94,    0.0,   -0.4
00:01:30,  952.6,   17.5,   78.2,    1.37,    1.05,    0.0,   -0.6
00:01:35,  952.6,   17.5,   78.3,    0.47,    0.81,    0.0,   -0.6
00:01:40,  952.6,   17.5,   78.4,    0.35,    1.48,    0.0,   -0.6
00:01:45,  952.6,   17.5,   78.4,    0.27,    2.36,    0.0,   -0.6
00:01:50,  952.5,   17.5,   78.4,   -0.76,    0.93,    0.0,   -0.6
00:01:55,  952.6,   17.5,   78.4,   -0.39,    0.66,    0.0,   -0.6
00:02:00,  952.6,   17.5,   78.5,   -0.47,    0.61,    0.0,   -0.6
00:02:05,  952.6,   17.5,   78.5,   -0.31,    0.13,    0.0,   -0.6
00:02:10,  952.6,   17.5,   78.5,    0.00,    0.02,    0.0,   -0.6
00:02:15,  952.6,   17.5,   78.5,   -0.27,    0.08,    0.0,   -0.6
00:02:20,  952.6,   17.5,   78.6,   -0.02,    0.00,    0.0,   -0.6
00:02:25,  952.6,   17.5,   78.5,   -0.00,   -0.00,    0.0,   -0.6
00:02:30,  952.6,   17.5,   78.6,   -0.00,   -0.01,    0.0,   -0.6
00:02:35,  952.6,   17.5,   78.6,   -0.01,    0.01,    0.0,   -0.6
00:02:40,  952.6,   17.5,   78.7,   -0.55,    1.70,    0.0,   -0.6
00:02:45,  952.6,   17.5,   78.7,   -0.61,    2.36,    0.0,   -0.6
00:02:50,  952.6,   17.4,   78.7,    0.24,    2.13,    0.0,   -0.6
00:02:55,  952.6,   17.4,   78.6,    0.71,    1.36,    0.0,   -0.6
00:03:00,  952.6,   17.4,   78.5,    0.31,    1.20,    0.0,   -0.4
00:03:05,  952.6,   17.4,   78.3,    0.31,    0.69,    0.0,   -0.6
00:03:10,  952.6,   17.4,   78.1,    0.75,    0.05,    0.0,   -0.8
00:03:15,  952.6,   17.4,   77.8,    0.93,   -0.04,    0.0,   -0.8
00:03:20,  952.6,   17.4,   77.6,    0.47,    0.32,    0.0,   -1.0
00:03:25,  952.6,   17.4,   77.5,    0.99,    1.11,    0.0,   -1.0
00:03:30,  952.6,   17.4,   77.4,    0.91,    1.15,    0.0,   -0.8
00:03:35,  952.6,   17.4,   77.5,   -0.01,    0.76,    0.0,   -0.8
00:03:40,  952.6,   17.4,   77.5,    0.35,    1.47,    0.0,   -0.8
00:03:45,  952.6,   17.4,   77.4,   -0.75,    2.88,    0.0,   -0.8
00:03:50,  952.6,   17.4,   77.5,    0.57,    2.37,    0.0,   -0.8
00:03:55,  952.6,   17.4,   77.5,    0.34,    1.93,    0.0,   -0.8
00:04:00,  952.6,   17.4,   77.5,    0.16,    1.23,    0.0,   -0.8
00:04:05,  952.6,   17.4,   77.6,   -0.99,    1.08,    0.0,   -0.8
00:04:10,  952.6,   17.4,   77.6,    0.55,    1.88,    0.0,   -0.8
00:04:15,  952.6,   17.4,   77.7,    0.63,    1.68,    0.0,   -0.8
00:04:20,  952.6,   17.4,   77.8,    1.15,    1.74,    0.0,   -0.8
00:04:25,  952.6,   17.4,   77.8,   -0.96,    1.05,    0.0,   -0.6
00:04:30,  952.6,   17.4,   78.0,    0.05,    1.36,    0.0,   -0.6
00:04:35,  952.6,   17.4,   78.0,    0.53,    0.73,    0.0,   -0.8
00:04:40,  952.6,   17.4,   77.7,    0.65,    1.31,    0.0,   -0.6
00:04:45,  952.6,   17.4,   77.4,    0.36,    1.40,    0.0,   -0.6
00:04:50,  952.5,   17.4,   77.0,    1.24,    0.10,    0.0,   -0.6
00:04:55,  952.6,   17.4,   76.7,    0.89,    1.21,    0.0,   -0.6
00:05:00,  952.6,   17.4,   76.5,    0.37,    1.43,    0.0,   -0.6
00:05:05,  952.6,   17.4,   76.3,   -0.02,    1.97,    0.0,   -0.6
00:05:10,  952.6,   17.4,   76.3,    0.59,    2.25,    0.0,   -0.6
00:05:15,  952.6,   17.4,   76.2,   -0.86,    1.66,    0.0,   -0.6
00:05:20,  952.5,   17.5,   76.3,   -0.34,    0.88,    0.0,   -0.6
00:05:25,  952.6,   17.4,   76.4,   -0.23,    0.14,    0.0,   -0.6
00:05:30,  952.5,   17.5,   76.5,   -0.04,    0.02,    0.0,   -0.6
00:05:35,  952.5,   17.5,   76.6,   -0.03,   -0.02,    0.0,   -0.6
00:05:40,  952.6,   17.5,   76.8,   -0.00,   -0.02,    0.0,   -0.6
00:05:45,  952.5,   17.5,   77.0,    0.02,   -0.03,    0.0,   -0.6
00:05:50,  952.6,   17.5,   77.1,    0.00,   -0.00,    0.0,   -0.6
00:05:55,  952.6,   17.5,   77.2,    0.83,    0.21,    0.0,   -0.6
00:06:00,  952.5,   17.5,   77.3,    0.65,    1.44,    0.0,   -0.6
00:06:05,  952.6,   17.5,   77.4,    1.11,    1.61,    0.0,   -0.8
00:06:10,  952.6,   17.5,   77.5,    1.06,    1.44,    0.0,   -0.6
00:06:15,  952.6,   17.5,   77.5,    0.70,    2.40,    0.0,   -0.6
00:06:20,  952.6,   17.5,   77.4,    0.15,    1.93,    0.0,   -0.6
00:06:25,  952.6,   17.5,   77.3,   -0.14,    0.93,    0.0,   -0.6
00:06:30,  952.5,   17.5,   77.3,    0.19,    1.02,    0.0,   -0.8
00:06:35,  952.5,   17.5,   77.2,    0.29,    0.71,    0.0,   -0.8
00:06:40,  952.6,   17.5,   77.2,   -0.14,    0.75,    0.0,   -0.8
00:06:45,  952.5,   17.5,   77.2,    0.17,    0.93,    0.0,   -0.8
00:06:50,  952.5,   17.5,   77.3,   -0.06,    0.70,    0.0,   -0.8
00:06:55,  952.6,   17.5,   77.5,   -0.47,    1.94,    0.0,   -0.8
00:07:00,  952.6,   17.5,   77.4,    1.38,    1.36,    0.0,   -0.8
00:07:05,  952.6,   17.5,   77.6,    1.65,    1.37,    0.0,   -0.8
00:07:10,  952.6,   17.5,   77.6,    0.98,    2.17,    0.0,   -0.8
00:07:15,  952.6,   17.5,   77.7,   -0.70,    1.28,    0.0,   -0.8
00:07:20,  952.6,   17.5,   77.7,   -0.85,    0.42,    0.0,   -0.8
00:07:25,  952.6,   17.5,   77.8,    0.58,   -0.75,    0.0,   -0.8
00:07:30,  952.6,   17.5,   77.9,   -0.69,   -0.64,    0.0,   -0.8
00:07:35,  952.6,   17.5,   77.9,    0.20,    0.20,    0.0,   -0.8
00:07:40,  952.6,   17.5,   77.9,    0.08,    0.73,    0.0,   -0.8
00:07:45,  952.6,   17.5,   77.9,    0.58,    2.00,    0.0,   -0.8
00:07:50,  952.6,   17.5,   78.1,   -0.29,    1.89,    0.0,   -0.8
00:07:55,  952.6,   17.5,   78.1,    0.17,    0.93,    0.0,   -0.6
00:08:00,  952.5,   17.5,   78.2,   -0.01,    1.12,    0.0,   -0.6
00:08:05,  952.6,   17.5,   78.2,   -0.67,    1.29,    0.0,   -0.8
00:08:10,  952.6,   17.5,   78.2,   -0.31,    1.20,    0.0,   -0.8
00:08:15,  952.6,   17.5,   78.3,    0.60,    1.08,    0.0,   -0.8
00:08:20,  952.6,   17.5,   78.3,    1.20,    0.01,    0.0,   -0.8
00:08:25,  952.6,   17.5,   78.3,    1.57,    0.85,    0.0,   -1.0
00:08:30,  952.6,   17.5,   78.2,    0.93,    0.06,    0.0,   -0.8
00:08:35,  952.6,   17.5,   78.3,   -0.05,    0.75,    0.0,   -0.8
00:08:40,  952.6,   17.5,   78.3,    1.31,    0.68,    0.0,   -0.8
00:08:45,  952.6,   17.5,   78.3,    0.08,    1.97,    0.0,   -0.8
00:08:50,  952.6,   17.5,   78.4,   -0.19,    1.23,    0.0,   -0.8
00:08:55,  952.6,   17.5,   78.4,    1.10,    0.92,    0.0,   -0.8
00:09:00,  952.5,   17.5,   78.5,    1.31,    0.01,    0.0,   -0.8
00:09:05,  952.5,   17.4,   78.6,    0.65,    1.44,    0.0,   -1.0
00:09:10,  952.6,   17.4,   78.6,   -0.03,    3.18,    0.0,   -1.0
00:09:15,  952.5,   17.5,   78.5,    1.60,    3.06,    0.0,   -1.0
00:09:20,  952.5,   17.5,   78.4,    1.16,    3.27,    0.0,   -1.0
00:09:25,  952.5,   17.5,   78.4,    0.40,    3.44,    0.0,   -0.8
00:09:30,  952.5,   17.4,   78.2,   -0.33,    3.53,    0.0,   -0.8
00:09:35,  952.5,   17.4,   78.1,   -0.03,    2.98,    0.0,   -0.8
00:09:40,  952.6,   17.5,   78.0,    0.88,    1.95,    0.0,   -0.6
00:09:45,  952.6,   17.4,   77.8,    0.07,    1.83,    0.0,   -0.8
00:09:50,  952.5,   17.4,   77.7,    1.17,    0.90,    0.0,   -0.6
00:09:55,  952.5,   17.4,   77.5,    1.05,    1.45,    0.0,   -0.8
00:10:00,  952.5,   17.4,   77.5,    0.65,    1.84,    0.0,   -0.8
00:10:05,  952.6,   17.5,   77.3,    0.25,    1.53,    0.0,   -0.6
00:10:10,  952.5,   17.5,   77.2,    1.03,    1.69,    0.0,   -0.6
00:10:15,  952.5,   17.5,   77.3,    0.34,    1.40,    0.0,   -0.6
00:10:20,  952.5,   17.5,   77.3,    0.42,    1.19,    0.0,   -0.8
00:10:25,  952.5,   17.5,   77.4,    0.76,    0.39,    0.0,   -0.6
00:10:30,  952.6,   17.5,   77.3,    0.29,    0.72,    0.0,   -0.8
00:10:35,  952.6,   17.5,   77.4,    0.44,    0.84,    0.0,   -0.8
00:10:40,  952.5,   17.5,   77.5,    0.92,    0.23,    0.0,   -0.8
00:10:45,  952.6,   17.5,   77.3,    0.49,    0.24,    0.0,   -0.8
00:10:50,  952.6,   17.5,   77.4,    0.41,    0.17,    0.0,   -0.8
00:10:55,  952.5,   17.5,   77.5,   -0.54,    0.54,    0.0,   -0.8
00:11:00,  952.5,   17.5,   77.5,   -0.07,    1.08,    0.0,   -0.6
00:11:05,  952.6,   17.5,   77.6,    1.17,    1.60,    0.0,   -0.8
00:11:10,  952.5,   17.5,   77.7,    0.14,    1.82,    0.0,   -0.8
00:11:15,  952.6,   17.5,   77.8,   -0.28,    1.19,    0.0,   -0.8
00:11:20,  952.5,   17.5,   77.9,    1.34,    1.43,    0.0,   -0.8
00:11:25,  952.6,   17.5,   78.0,    0.51,    2.14,    0.0,   -0.8
00:11:30,  952.5,   17.5,   78.0,   -0.16,    1.95,    0.0,   -0.8
00:11:35,  952.5,   17.5,   78.0,   -0.61,    0.96,    0.0,   -0.8
00:11:40,  952.5,   17.5,   78.2,   -0.13,    1.97,    0.0,   -0.8
00:11:45,  952.5,   17.5,   78.2,    0.36,    3.15,    0.0,   -0.8
00:11:50,  952.6,   17.5,   78.3,    1.93,    1.77,    0.0,   -0.6
00:11:55,  952.5,   17.5,   78.3,    0.61,    1.72,    0.0,   -0.6
00:12:00,  952.6,   17.5,   78.5,    1.19,    0.99,    0.0,   -0.6
00:12:05,  952.5,   17.5,   78.5,    1.28,    1.17,    0.0,   -0.6
00:12:10,  952.5,   17.5,   78.5,    1.59,    2.17,    0.0,   -0.6
00:12:15,  952.5,   17.5,   78.5,    1.80,    1.84,    0.0,   -0.6
00:12:20,  952.4,   17.5,   78.6,    1.25,    1.72,    0.0,   -0.8
00:12:25,  952.5,   17.5,   78.6,   -0.14,    2.23,    0.0,   -0.8
00:12:30,  952.6,   17.5,   78.6,    0.84,    3.52,    0.0,   -0.8
00:12:35,  952.5,   17.5,   78.7,    0.90,    2.20,    0.0,   -1.0
00:12:40,  952.5,   17.5,   78.7,    1.33,    1.37,    0.0,   -1.0
00:12:45,  952.5,   17.5,   78.6,    0.23,    2.97,    0.0,   -0.8
00:12:50,  952.5,   17.5,   78.7,   -0.40,    3.11,    0.0,   -0.8
00:12:55,  952.6,   17.5,   78.7,   -1.49,    1.93,    0.0,   -0.8
00:13:00,  952.5,   17.5,   78.7,   -0.49,    1.90,    0.0,   -0.8
00:13:05,  952.6,   17.5,   78.6,   -0.29,    1.21,    0.0,   -0.6
00:13:10,  952.5,   17.5,   78.5,   -0.52,    1.39,    0.0,   -0.6
00:13:15,  952.5,   17.5,   78.6,    0.72,    1.30,    0.0,   -0.6
00:13:20,  952.6,   17.5,   78.5,   -0.44,    2.10,    0.0,   -0.6
00:13:25,  952.5,   17.5,   78.5,   -0.03,    3.15,    0.0,   -0.6
00:13:30,  952.5,   17.5,   78.6,   -0.85,    2.30,    0.0,   -0.6
00:13:35,  952.5,   17.5,   78.6,   -0.20,    2.14,    0.0,   -0.6
00:13:40,  952.5,   17.5,   78.6,    0.92,   -0.15,    0.0,   -0.6
00:13:45,  952.5,   17.5,   78.6,    0.77,    0.20,    0.0,   -0.6
00:13:50,  952.5,   17.5,   78.6,    0.70,   -0.21,    0.0,   -0.6
00:13:55,  952.5,   17.5,   78.7,   -0.02,   -0.45,    0.0,   -0.6
00:14:00,  952.5,   17.5,   78.7,    0.45,   -0.13,    0.0,   -0.6
00:14:05,  952.5,   17.5,   78.8,    1.25,   -0.92,    0.0,   -0.6
00:14:10,  952.5,   17.5,   78.8,    1.44,   -0.33,    0.0,   -0.6
00:14:15,  952.5,   17.5,   78.9,    0.35,   -1.32,    0.0,   -0.6
00:14:20,  952.5,   17.5,   78.9,    0.77,   -1.26,    0.0,   -0.6
00:14:25,  952.5,   17.5,   79.0,    0.24,   -0.91,    0.0,   -0.6
00:14:30,  952.5,   17.4,   79.0,    0.70,   -0.11,    0.0,   -0.6
00:14:35,  952.6,   17.4,   79.0,    0.26,   -0.01,    0.0,   -0.6
00:14:40,  952.5,   17.5,   79.1,    0.70,    0.72,    0.0,   -0.6
00:14:45,  952.6,   17.4,   79.0,    1.13,    0.43,    0.0,   -0.4
00:14:50,  952.6,   17.4,   79.1,    1.39,    1.16,    0.0,   -0.6
00:14:55,  952.6,   17.4,   79.2,    1.20,   -0.07,    0.0,   -0.6
00:15:00,  952.5,   17.4,   79.2,    0.49,   -0.30,    0.0,   -0.6
00:15:05,  952.5,   17.4,   79.2,    0.28,    0.11,    0.0,   -0.8
00:15:10,  952.5,   17.4,   79.3,    0.21,   -0.19,    0.0,   -0.8
00:15:15,  952.5,   17.4,   79.3,    0.00,   -0.00,    0.0,   -0.8
00:15:20,  952.5,   17.4,   79.3,   -0.00,   -0.01,    0.0,   -0.8
00:15:25,  952.5,   17.4,   79.4,   -0.01,    0.00,    0.0,   -0.8
00:15:30,  952.5,   17.4,   79.5,   -0.29,    0.89,    0.0,   -0.8
00:15:35,  952.5,   17.4,   79.5,    0.37,    0.87,    0.0,   -0.8
00:15:40,  952.5,   17.4,   79.5,    0.54,    0.78,    0.0,   -0.8
00:15:45,  952.5,   17.4,   79.5,    0.75,    1.28,    0.0,   -0.8
00:15:50,  952.6,   17.4,   79.7,   -0.28,    1.18,    0.0,   -0.8
00:15:55,  952.5,   17.4,   79.6,    0.44,    0.00,    0.0,   -0.8
00:16:00,  952.5,   17.4,   79.6,    0.22,    1.24,    0.0,   -0.8
00:16:05,  952.5,   17.4,   79.7,   -0.38,    1.18,    0.0,   -0.8
00:16:10,  952.5,   17.4,   79.7,    0.17,    0.93,    0.0,   -0.8
00:16:15,  952.5,   17.4,   79.8,    1.17,    0.90,    0.0,   -0.8
00:16:20,  952.5,   17.4,   79.8,    1.15,    1.58,    0.0,   -0.6
00:16:25,  952.5,   17.4,   79.8,    0.87,    1.92,    0.0,   -0.8
00:16:30,  952.5,   17.4,   79.8,   -0.21,    2.55,    0.0,   -0.8
00:16:35,  952.4,   17.4,   79.9,    0.99,    2.32,    0.0,   -0.8
00:16:40,  952.5,   17.4,   79.9,    1.03,    1.05,    0.0,   -0.8
00:16:45,  952.6,   17.4,   79.9,   -0.31,    1.29,    0.0,   -0.8
00:16:50,  952.5,   17.4,   80.0,   -0.91,    1.18,    0.0,   -0.8
00:16:55,  952.5,   17.4,   80.0,    0.44,    1.42,    0.0,   -0.6
00:17:00,  952.4,   17.4,   80.0,   -1.10,    0.57,    0.0,   -0.6
00:17:05,  952.5,   17.4,   80.0,   -0.85,    0.38,    0.0,   -0.6
00:17:10,  952.3,   17.4,   80.1,    0.78,    0.38,    0.0,   -0.6
00:17:15,  952.5,   17.4,   80.1,    0.26,    1.46,    0.0,   -0.6
00:17:20,  952.4,   17.4,   80.2,    0.93,    0.45,    0.0,   -0.6
00:17:25,  952.4,   17.4,   80.2,    1.03,    1.05,    0.0,   -0.6
00:17:30,  952.4,   17.4,   80.2,    0.72,    1.37,    0.0,   -0.6
00:17:35,  952.4,   17.4,   80.2,    0.42,    1.73,    0.0,   -0.6
00:17:40,  952.4,   17.4,   80.2,    0.11,    0.95,    0.0,   -0.6
00:17:45,  952.4,   17.4,   80.2,    0.23,    0.95,    0.0,   -0.6
00:17:50,  952.4,   17.4,   80.3,    0.24,    0.91,    0.0,   -0.6
00:17:55,  952.5,   17.4,   80.3,   -0.17,    0.42,    0.0,   -0.6
00:18:00,  952.4,   17.4,   80.3,    0.26,    0.12,    0.0,   -0.6
00:18:05,  952.4,   17.4,   80.4,   -0.42,    0.25,    0.0,   -0.6
00:18:10,  952.4,   17.4,   80.4,   -0.45,    0.06,    0.0,   -0.6
00:18:15,  952.4,   17.4,   80.5,   -0.25,    0.19,    0.0,   -0.6
00:18:20,  952.5,   17.4,   80.5,    0.07,    0.44,    0.0,   -0.6
00:18:25,  952.4,   17.4,   80.4,    0.24,    0.15,    0.0,   -0.8
00:18:30,  952.4,   17.4,   80.5,    0.07,    0.93,    0.0,   -0.6
00:18:35,  952.5,   17.4,   80.5,   -0.01,    0.74,    0.0,   -0.6
00:18:40,  952.4,   17.4,   80.5,    0.39,    0.24,    0.0,   -0.6
00:18:45,  952.4,   17.4,   80.6,    0.39,    0.95,    0.0,   -0.6
00:18:50,  952.5,   17.4,   80.5,    1.53,    2.22,    0.0,   -0.6
00:18:55,  952.5,   17.4,   80.6,    0.43,    1.48,    0.0,   -0.6
00:19:00,  952.4,   17.4,   80.6,    0.60,    1.08,    0.0,   -0.6
00:19:05,  952.4,   17.4,   80.6,    0.96,    1.13,    0.0,   -0.6
00:19:10,  952.4,   17.4,   80.7,   -0.34,    0.81,    0.0,   -0.6
00:19:15,  952.4,   17.3,   80.7,    0.53,    0.17,    0.0,   -0.4
00:19:20,  952.4,   17.3,   80.7,    0.45,    0.47,    0.0,   -0.6
00:19:25,  952.4,   17.4,   80.8,    0.59,    1.30,    0.0,   -0.6
00:19:30,  952.4,   17.4,   80.7,   -0.54,    2.61,    0.0,   -0.8
00:19:35,  952.4,   17.4,   80.8,    0.14,    1.83,    0.0,   -0.8
00:19:40,  952.5,   17.3,   80.8,   -0.01,    1.48,    0.0,   -0.8
00:19:45,  952.4,   17.3,   80.8,    0.61,    1.05,    0.0,   -0.8
00:19:50,  952.5,   17.4,   80.8,    0.91,    0.80,    0.0,   -0.8
00:19:55,  952.4,   17.3,   80.8,    0.37,    1.18,    0.0,   -0.8
00:20:00,  952.4,   17.3,   80.8,    0.81,    1.79,    0.0,   -0.8
00:20:05,  952.4,   17.3,   80.7,   -0.17,    2.50,    0.0,   -0.8
00:20:10,  952.4,   17.3,   80.7,    1.59,    2.17,    0.0,   -0.8
00:20:15,  952.4,   17.3,   80.6,    2.16,    2.30,    0.0,   -0.8
00:20:20,  952.4,   17.3,   80.6,   -0.38,    1.80,    0.0,   -0.8
00:20:25,  952.4,   17.3,   80.5,   -0.14,    1.47,    0.0,   -0.8
00:20:30,  952.4,   17.3,   80.5,   -0.20,    2.11,    0.0,   -0.6
00:20:35,  952.5,   17.3,   80.4,    0.73,    2.32,    0.0,   -0.6
00:20:40,  952.5,   17.3,   80.3,    0.16,    2.14,    0.0,   -0.6
00:20:45,  952.4,   17.3,   80.2,    1.07,    0.95,    0.0,   -0.6
00:20:50,  952.4,   17.3,   80.3,    0.96,    1.13,    0.0,   -0.4
00:20:55,  952.5,   17.4,   80.3,    0.73,    1.31,    0.0,   -0.4
00:21:00,  952.4,   17.4,   80.3,    0.98,    1.04,    0.0,   -0.4
00:21:05,  952.4,   17.4,   80.3,    1.05,    1.88,    0.0,   -0.4
00:21:10,  952.5,   17.4,   80.4,    2.08,    0.54,    0.0,   -0.6
00:21:15,  952.3,   17.4,   80.3,    2.78,    1.44,    0.0,   -0.6
00:21:20,  952.4,   17.4,   80.3,    1.95,    1.51,    0.0,   -0.6
00:21:25,  952.6,   17.4,   80.4,    2.40,    0.92,    0.0,   -0.6
00:21:30,  952.4,   17.4,   80.4,    1.02,    1.09,    0.0,   -0.6
00:21:35,  952.5,   17.4,   80.4,    1.65,    1.06,    0.0,   -0.6
00:21:40,  952.4,   17.4,   80.5,    1.27,    0.50,    0.0,   -0.6
00:21:45,  952.4,   17.4,   80.5,    1.48,    0.15,    0.0,   -0.6
00:21:50,  952.4,   17.4,   80.5,    1.19,   -0.35,    0.0,   -0.6
00:21:55,  952.4,   17.4,   80.6,    1.32,   -0.39,    0.0,   -0.6
00:22:00,  952.5,   17.4,   80.6,    1.50,    0.37,    0.0,   -0.6
00:22:05,  952.4,   17.4,   80.6,    0.51,    0.57,    0.0,   -0.6
00:22:10,  952.4,   17.4,   80.6,    0.73,   -0.26,    0.0,   -0.6
00:22:15,  952.4,   17.4,   80.7,    0.94,    0.20,    0.0,   -0.8
00:22:20,  952.5,   17.4,   80.7,    0.85,   -0.07,    0.0,   -0.8
00:22:25,  952.5,   17.4,   80.7,    0.85,   -0.43,    0.0,   -0.8
00:22:30,  952.4,   17.4,   80.6,    0.57,   -0.50,    0.0,   -0.8
00:22:35,  952.4,   17.4,   80.7,    0.88,   -0.32,    0.0,   -0.8
00:22:40,  952.4,   17.4,   80.6,    0.89,    0.06,    0.0,   -0.8
00:22:45,  952.4,   17.4,   80.6,    0.79,    0.08,    0.0,   -0.8
00:22:50,  952.5,   17.4,   80.6,    0.72,    0.13,    0.0,   -0.8
00:22:55,  952.4,   17.4,   80.7,    0.42,    0.00,    0.0,   -0.8
00:23:00,  952.4,   17.4,   80.6,    0.26,   -0.11,    0.0,   -0.8
00:23:05,  952.4,   17.4,   80.7,    0.44,   -0.08,    0.0,   -0.8
00:23:10,  952.5,   17.4,   80.7,    0.37,   -0.19,    0.0,   -0.8
00:23:15,  952.5,   17.4,   80.7,    0.30,   -0.36,    0.0,   -0.8
00:23:20,  952.5,   17.4,   80.7,    0.44,    0.14,    0.0,   -0.8
00:23:25,  952.5,   17.4,   80.7,    0.00,   -0.28,    0.0,   -0.8
00:23:30,  952.5,   17.4,   80.8,   -0.08,    0.02,    0.0,   -0.8
00:23:35,  952.4,   17.4,   80.8,   -0.00,   -0.01,    0.0,   -0.6
00:23:40,  952.4,   17.4,   80.9,    0.00,   -0.00,    0.0,   -0.8
00:23:45,  952.4,   17.4,   80.9,   -0.04,    0.02,    0.0,   -0.8
00:23:50,  952.5,   17.3,   80.9,    0.00,    0.00,    0.0,   -0.8
00:23:55,  952.4,   17.3,   80.9,    0.31,    0.43,    0.0,   -0.8
00:24:00,  952.5,   17.3,   80.9,    0.26,    0.38,    0.0,   -0.8
00:24:05,  952.4,   17.3,   81.0,   -0.08,    0.30,    0.0,   -0.8
00:24:10,  952.5,   17.3,   81.0,    0.29,    1.22,    0.0,   -0.8
00:24:15,  952.4,   17.3,   81.0,    1.03,    1.01,    0.0,   -0.4
00:24:20,  952.4,   17.3,   81.0,    0.20,    1.76,    0.0,   -0.4
00:24:25,  952.4,   17.3,   81.0,    0.84,    1.61,    0.0,   -0.4
00:24:30,  952.4,   17.3,   81.0,    0.39,    2.41,    0.0,   -0.4
00:24:35,  952.4,   17.3,   81.1,    1.33,    1.37,    0.0,   -0.8
00:24:40,  952.4,   17.3,   81.1,    1.19,    0.80,    0.0,   -0.8
00:24:45,  952.4,   17.3,   81.0,    0.45,    1.46,    0.0,   -0.8
00:24:50,  952.4,   17.3,   81.1,    1.97,    1.64,    0.0,   -0.8
00:24:55,  952.5,   17.3,   81.2,    0.96,    1.92,    0.0,   -0.8
00:25:00,  952.4,   17.3,   81.1,   -0.02,    1.73,    0.0,   -0.8
00:25:05,  952.4,   17.3,   81.0,    1.09,    2.18,    0.0,   -0.6
00:25:10,  952.5,   17.3,   81.1,   -1.38,    1.02,    0.0,   -0.8
00:25:15,  952.4,   17.3,   81.1,    0.99,    2.19,    0.0,   -0.8
00:25:20,  952.4,   17.3,   81.1,    0.95,    3.04,    0.0,   -0.8
00:25:25,  952.4,   17.3,   81.0,    1.24,    1.22,    0.0,   -0.8
00:25:30,  952.5,   17.3,   81.0,    0.99,    1.77,    0.0,   -0.6
00:25:35,  952.3,   17.3,   81.0,    1.46,    2.12,    0.0,   -0.6
00:25:40,  952.4,   17.3,   81.0,    1.05,    1.88,    0.0,   -0.6
00:25:45,  952.4,   17.3,   81.1,    0.92,    1.52,    0.0,   -0.4
00:25:50,  952.4,   17.3,   81.0,    1.10,    0.60,    0.0,   -0.4
00:25:55,  952.4,   17.3,   81.0,    0.75,    0.58,    0.0,   -0.4
00:26:00,  952.5,   17.3,   81.0,    0.91,    0.24,    0.0,   -0.4
00:26:05,  952.5,   17.3,   81.1,    0.73,    0.56,    0.0,   -0.4
00:26:10,  952.5,   17.3,   81.0,    0.55,   -0.04,    0.0,   -0.4
00:26:15,  952.4,   17.3,   81.1,    0.36,    0.28,    0.0,   -0.4
00:26:20,  952.4,   17.3,   81.1,    0.32,    0.06,    0.0,   -0.4
00:26:25,  952.4,   17.3,   81.1,    0.43,    0.39,    0.0,   -0.4
00:26:30,  952.4,   17.3,   81.1,    0.52,    0.00,    0.0,   -0.6
00:26:35,  952.4,   17.3,   81.1,    0.56,    1.37,    0.0,   -0.6
00:26:40,  952.5,   17.3,   81.2,    0.08,    0.74,    0.0,   -0.6
00:26:45,  952.5,   17.3,   81.2,    0.16,    1.44,    0.0,   -0.4
00:26:50,  952.4,   17.3,   81.3,    0.85,    0.90,    0.0,   -0.6
00:26:55,  952.4,   17.3,   81.2,    0.60,    0.46,    0.0,   -0.6
00:27:00,  952.4,   17.3,   81.2,    0.36,    0.88,    0.0,   -0.6
00:27:05,  952.5,   17.3,   81.2,    0.47,    0.81,    0.0,   -0.6
00:27:10,  952.5,   17.3,   81.3,    0.37,   -0.27,    0.0,   -0.6
00:27:15,  952.4,   17.3,   81.2,    0.66,   -0.37,    0.0,   -0.8
00:27:20,  952.5,   17.3,   81.4,    0.61,    0.72,    0.0,   -0.8
00:27:25,  952.4,   17.3,   81.3,    0.40,   -0.24,    0.0,   -0.6
00:27:30,  952.5,   17.3,   81.4,    0.90,    1.24,    0.0,   -0.6
00:27:35,  952.4,   17.3,   81.4,    1.66,    1.07,    0.0,   -0.6
00:27:40,  952.5,   17.3,   81.3,    0.90,    1.01,    0.0,   -0.8
00:27:45,  952.5,   17.3,   81.3,    0.68,    0.62,    0.0,   -0.6
00:27:50,  952.5,   17.3,   81.3,    0.68,    1.03,    0.0,   -0.6
00:27:55,  952.4,   17.3,   81.4,    0.17,    1.46,    0.0,   -0.6
00:28:00,  952.5,   17.3,   81.4,    0.13,    1.77,    0.0,   -0.6
00:28:05,  952.5,   17.3,   81.4,    0.55,    1.11,    0.0,   -0.6
00:28:10,  952.5,   17.3,   81.4,   -0.01,    1.24,    0.0,   -0.6
00:28:15,  952.5,   17.3,   81.4,    1.11,    0.72,    0.0,   -0.6
00:28:20,  952.5,   17.3,   81.5,   -0.11,    1.58,    0.0,   -0.6
00:28:25,  952.4,   17.3,   81.5,   -0.02,    1.96,    0.0,   -0.6
00:28:30,  952.4,   17.3,   81.5,    0.55,    1.11,    0.0,   -0.6
00:28:35,  952.5,   17.3,   81.6,    0.60,    1.33,    0.0,   -0.6
00:28:40,  952.4,   17.3,   81.6,    0.85,    1.16,    0.0,   -0.6
00:28:45,  952.4,   17.3,   81.7,    0.53,    0.55,    0.0,   -0.6
00:28:50,  952.5,   17.3,   81.6,    0.35,    0.68,    0.0,   -0.6
00:28:55,  952.5,   17.3,   81.6,    0.67,    0.45,    0.0,   -0.4
00:29:00,  952.5,   17.3,   81.7,    0.74,   -0.17,    0.0,   -0.4
00:29:05,  952.5,   17.3,   81.6,    0.79,    0.51,    0.0,   -0.2
00:29:10,  952.5,   17.3,   81.7,    0.28,    0.90,    0.0,   -0.2
00:29:15,  952.5,   17.3,   81.7,    0.35,    0.48,    0.0,   -0.2
00:29:20,  952.4,   17.3,   81.7,    0.42,    0.69,    0.0,   -0.4
00:29:25,  952.4,   17.3,   81.6,    0.48,    0.82,    0.0,   -0.4
00:29:30,  952.4,   17.3,   81.7,   -0.39,    0.86,    0.0,   -0.4
00:29:35,  952.5,   17.3,   81.7,    0.88,    0.80,    0.0,   -0.6
00:29:40,  952.4,   17.3,   81.7,    0.95,    1.71,    0.0,   -0.6