,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-03-17, 07:00:07,VALID,917.202,VALID,0.0,VALID,91.982,VALID,121.855,VALID,19.012,VALID,79.0,VALID,0.613,
2017-03-17, 07:01:07,VALID,917.218,VALID,0.0,VALID,92.098,VALID,125.53,VALID,19.023,VALID,68.0,VALID,0.745,
2017-03-17, 07:02:07,VALID,917.242,VALID,0.0,VALID,92.101,VALID,129.711,VALID,19.066,VALID,64.0,VALID,0.602,
2017-03-17, 07:03:07,VALID,917.257,VALID,0.0,VALID,92.192,VALID,133.355,VALID,19.106,VALID,63.0,VALID,0.642,
2017-03-17, 07:04:07,VALID,917.276,VALID,0.0,VALID,92.112,VALID,136.598,VALID,19.141,VALID,72.0,VALID,0.729,
2017-03-17, 07:05:07,VALID,917.275,VALID,0.0,VALID,91.905,VALID,139.538,VALID,19.192,VALID,79.0,VALID,0.849,
2017-03-17, 07:06:07,VALID,917.295,VALID,0.0,VALID,91.659,VALID,142.964,VALID,19.219,VALID,84.0,VALID,0.765,
2017-03-17, 07:07:07,VALID,917.315,VALID,0.0,VALID,91.539,VALID,146.589,VALID,19.237,VALID,90.0,VALID,0.698,
2017-03-17, 07:08:07,VALID,917.344,VALID,0.0,VALID,91.483,VALID,150.457,VALID,19.253,VALID,97.0,VALID,0.668,
2017-03-17, 07:09:07,VALID,917.361,VALID,0.0,VALID,91.596,VALID,154.669,VALID,19.281,VALID,108.0,VALID,0.694,
2017-03-17, 07:10:07,VALID,917.386,VALID,0.0,VALID,92.04,VALID,158.669,VALID,19.332,VALID,126.0,VALID,0.614,
2017-03-17, 07:11:07,VALID,917.388,VALID,0.0,VALID,92.004,VALID,162.679,VALID,19.405,VALID,139.0,VALID,0.88,
2017-03-17, 07:12:07,VALID,917.412,VALID,0.0,VALID,91.124,VALID,166.445,VALID,19.4,VALID,136.0,VALID,1.059,
2017-03-17, 07:13:07,VALID,917.421,VALID,0.0,VALID,91.663,VALID,170.176,VALID,19.408,VALID,128.0,VALID,0.864,
2017-03-17, 07:14:07,VALID,917.429,VALID,0.0,VALID,91.698,VALID,173.857,VALID,19.438,VALID,125.0,VALID,0.825,
2017-03-17, 07:15:07,VALID,917.456,VALID,0.0,VALID,92.3,VALID,177.202,VALID,19.492,VALID,102.0,VALID,0.633,
2017-03-17, 07:16:07,VALID,917.468,VALID,0.0,VALID,92.323,VALID,180.613,VALID,19.618,VALID,96.0,VALID,0.821,
2017-03-17, 07:17:07,VALID,917.488,VALID,0.0,VALID,91.52,VALID,184.493,VALID,19.7,VALID,103.0,VALID,1.129,
2017-03-17, 07:18:07,VALID,917.503,VALID,0.0,VALID,90.573,VALID,188.402,VALID,19.672,VALID,103.0,VALID,1.618,
2017-03-17, 07:19:07,VALID,917.52,VALID,0.0,VALID,90.195,VALID,192.802,VALID,19.594,VALID,111.0,VALID,1.627,
2017-03-17, 07:20:07,VALID,917.543,VALID,0.0,VALID,90.695,VALID,196.69,VALID,19.557,VALID,115.0,VALID,1.462,
2017-03-17, 07:21:07,VALID,917.554,VALID,0.0,VALID,90.989,VALID,199.868,VALID,19.547,VALID,102.0,VALID,1.432,
2017-03-17, 07:22:07,VALID,917.579,VALID,0.0,VALID,90.852,VALID,202.866,VALID,19.502,VALID,95.0,VALID,1.414,
2017-03-17, 07:23:07,VALID,917.582,VALID,0.0,VALID,91.101,VALID,205.865,VALID,19.48,VALID,89.0,VALID,1.287,
2017-03-17, 07:24:07,VALID,917.596,VALID,0.0,VALID,91.348,VALID,208.545,VALID,19.48,VALID,95.0,VALID,1.229,
2017-03-17, 07:25:07,VALID,917.62,VALID,0.0,VALID,91.487,VALID,211.637,VALID,19.507,VALID,102.0,VALID,1.357,
2017-03-17, 07:26:07,VALID,917.646,VALID,0.0,VALID,90.989,VALID,214.399,VALID,19.52,VALID,105.0,VALID,1.3,
2017-03-17, 07:27:07,VALID,917.667,VALID,0.0,VALID,91.353,VALID,217.409,VALID,19.547,VALID,99.0,VALID,1.253,
2017-03-17, 07:28:07,VALID,917.69,VALID,0.0,VALID,91.374,VALID,221.112,VALID,19.598,VALID,109.0,VALID,1.254,
2017-03-17, 07:29:07,VALID,917.73,VALID,0.0,VALID,91.152,VALID,224.109,VALID,19.651,VALID,110.0,VALID,1.164,
2017-03-17, 07:30:06,VALID,917.758,VALID,0.0,VALID,91.432,VALID,216.957,VALID,19.753,VALID,129.0,VALID,0.838,
2017-03-17, 07:31:06,VALID,917.785,VALID,0.0,VALID,91.013,VALID,165.829,VALID,19.887,VALID,142.0,VALID,0.95,
2017-03-17, 07:32:06,VALID,917.807,VALID,0.0,VALID,90.296,VALID,157.686,VALID,19.93,VALID,113.0,VALID,0.534,
2017-03-17, 07:33:06,VALID,917.833,VALID,0.0,VALID,90.809,VALID,140.925,VALID,20.011,VALID,117.0,VALID,0.564,
2017-03-17, 07:34:06,VALID,917.848,VALID,0.0,VALID,90.128,VALID,128.27,VALID,20.061,VALID,100.0,VALID,0.605,
2017-03-17, 07:35:06,VALID,917.859,VALID,0.0,VALID,90.109,VALID,91.043,VALID,20.085,VALID,79.0,VALID,0.899,
2017-03-17, 07:36:06,VALID,917.882,VALID,0.0,VALID,89.542,VALID,101.371,VALID,19.986,VALID,82.0,VALID,1.122,
2017-03-17, 07:37:06,VALID,917.905,VALID,0.0,VALID,89.94,VALID,70.606,VALID,19.826,VALID,80.0,VALID,1.35,
2017-03-17, 07:38:06,VALID,917.928,VALID,0.0,VALID,90.568,VALID,64.804,VALID,19.687,VALID,90.0,VALID,1.194,
2017-03-17, 07:39:06,VALID,917.943,VALID,0.0,VALID,90.954,VALID,60.28,VALID,19.573,VALID,101.0,VALID,1.182,
2017-03-17, 07:40:06,VALID,917.966,VALID,0.0,VALID,91.48,VALID,57.962,VALID,19.512,VALID,108.0,VALID,1.188,
2017-03-17, 07:41:06,VALID,917.987,VALID,0.0,VALID,91.502,VALID,59.992,VALID,19.474,VALID,106.0,VALID,1.416,
2017-03-17, 07:42:06,VALID,918.007,VALID,0.0,VALID,91.677,VALID,60.353,VALID,19.417,VALID,111.0,VALID,1.166,
2017-03-17, 07:43:06,VALID,918.03,VALID,0.0,VALID,92.332,VALID,64.349,VALID,19.372,VALID,114.0,VALID,1.068,
2017-03-17, 07:44:06,VALID,918.037,VALID,0.0,VALID,92.136,VALID,71.619,VALID,19.325,VALID,115.0,VALID,1.263,
2017-03-17, 07:45:06,VALID,918.066,VALID,0.0,VALID,92.364,VALID,84.128,VALID,19.318,VALID,104.0,VALID,0.714,
2017-03-17, 07:46:06,VALID,918.075,VALID,0.0,VALID,92.592,VALID,72.652,VALID,19.347,VALID,107.0,VALID,0.868,
2017-03-17, 07:47:06,VALID,918.094,VALID,0.0,VALID,92.323,VALID,74.486,VALID,19.345,VALID,108.0,VALID,0.886,
2017-03-17, 07:48:06,VALID,918.104,VALID,0.0,VALID,92.366,VALID,78.054,VALID,19.324,VALID,106.0,VALID,1.195,
2017-03-17, 07:49:06,VALID,918.114,VALID,0.0,VALID,92.048,VALID,97.12,VALID,19.271,VALID,110.0,VALID,1.15,
2017-03-17, 07:50:06,VALID,918.131,VALID,0.0,VALID,92.711,VALID,111.07,VALID,19.282,VALID,102.0,VALID,0.739,
2017-03-17, 07:51:06,VALID,918.149,VALID,0.0,VALID,92.81,VALID,128.445,VALID,19.33,VALID,103.0,VALID,0.83,
2017-03-17, 07:52:06,VALID,918.16,VALID,0.0,VALID,92.499,VALID,296.343,VALID,19.394,VALID,103.0,VALID,0.995,
2017-03-17, 07:53:06,VALID,918.179,VALID,0.0,VALID,91.641,VALID,342.569,VALID,19.459,VALID,105.0,VALID,1.197,
2017-03-17, 07:54:06,VALID,918.177,VALID,0.0,VALID,91.604,VALID,338.437,VALID,19.561,VALID,104.0,VALID,1.147,
2017-03-17, 07:55:06,VALID,918.186,VALID,0.0,VALID,90.869,VALID,298.883,VALID,19.665,VALID,107.0,VALID,1.417,
2017-03-17, 07:56:06,VALID,918.202,VALID,0.0,VALID,91.695,VALID,335.207,VALID,19.834,VALID,109.0,VALID,1.034,
2017-03-17, 07:57:06,VALID,918.195,VALID,0.0,VALID,90.892,VALID,339.0,VALID,20.082,VALID,109.0,VALID,1.273,
2017-03-17, 07:58:06,VALID,918.216,VALID,0.0,VALID,89.394,VALID,343.51,VALID,20.27,VALID,117.0,VALID,1.161,
2017-03-17, 07:59:06,VALID,918.228,VALID,0.0,VALID,89.126,VALID,347.969,VALID,20.429,VALID,128.0,VALID,0.842,
2017-03-17, 08:00:06,VALID,918.236,VALID,0.0,VALID,89.083,VALID,352.164,VALID,20.598,VALID,149.0,VALID,0.795,
2017-03-17, 08:01:06,VALID,918.241,VALID,0.0,VALID,87.808,VALID,356.869,VALID,20.752,VALID,136.0,VALID,0.941,
2017-03-17, 08:02:06,VALID,918.253,VALID,0.0,VALID,87.301,VALID,363.277,VALID,20.876,VALID,151.0,VALID,0.803,
2017-03-17, 08:03:06,VALID,918.271,VALID,0.0,VALID,86.157,VALID,371.545,VALID,20.968,VALID,144.0,VALID,1.062,
2017-03-17, 08:04:06,VALID,918.302,VALID,0.0,VALID,86.306,VALID,379.877,VALID,21.077,VALID,155.0,VALID,1.098,
2017-03-17, 08:05:06,VALID,918.328,VALID,0.0,VALID,84.836,VALID,384.866,VALID,21.15,VALID,142.0,VALID,1.347,
2017-03-17, 08:06:06,VALID,918.353,VALID,0.0,VALID,84.11,VALID,388.845,VALID,21.098,VALID,144.0,VALID,1.493,
2017-03-17, 08:07:06,VALID,918.373,VALID,0.0,VALID,84.195,VALID,392.194,VALID,21.065,VALID,145.0,VALID,1.714,
2017-03-17, 08:08:06,VALID,918.395,VALID,0.0,VALID,83.671,VALID,395.942,VALID,21.065,VALID,151.0,VALID,1.62,
2017-03-17, 08:09:06,VALID,918.413,VALID,0.0,VALID,84.252,VALID,400.384,VALID,21.032,VALID,145.0,VALID,1.443,
2017-03-17, 08:10:06,VALID,918.419,VALID,0.0,VALID,85.242,VALID,404.21,VALID,21.088,VALID,147.0,VALID,1.092,
2017-03-17, 08:11:06,VALID,918.434,VALID,0.0,VALID,85.162,VALID,407.307,VALID,21.227,VALID,122.0,VALID,1.271,
2017-03-17, 08:12:06,VALID,918.466,VALID,0.0,VALID,84.418,VALID,410.164,VALID,21.33,VALID,114.0,VALID,0.722,
2017-03-17, 08:13:06,VALID,918.472,VALID,0.0,VALID,84.678,VALID,412.336,VALID,21.471,VALID,145.0,VALID,0.454,
2017-03-17, 08:14:06,VALID,918.484,VALID,0.0,VALID,84.255,VALID,415.758,VALID,21.674,VALID,121.0,VALID,1.193,
2017-03-17, 08:15:06,VALID,918.516,VALID,0.0,VALID,83.315,VALID,419.701,VALID,21.793,VALID,98.0,VALID,1.367,
2017-03-17, 08:16:06,VALID,918.525,VALID,0.0,VALID,82.901,VALID,424.242,VALID,21.776,VALID,87.0,VALID,1.154,
2017-03-17, 08:17:06,VALID,918.543,VALID,0.0,VALID,82.007,VALID,426.707,VALID,21.805,VALID,92.0,VALID,1.095,
2017-03-17, 08:18:06,VALID,918.553,VALID,0.0,VALID,81.483,VALID,385.133,VALID,21.789,VALID,104.0,VALID,1.01,
2017-03-17, 08:19:06,VALID,918.556,VALID,0.0,VALID,81.921,VALID,366.129,VALID,21.794,VALID,79.0,VALID,1.033,
2017-03-17, 08:20:06,VALID,918.57,VALID,0.0,VALID,81.395,VALID,432.534,VALID,21.839,VALID,101.0,VALID,1.003,
2017-03-17, 08:21:06,VALID,918.564,VALID,0.0,VALID,81.552,VALID,449.851,VALID,21.864,VALID,96.0,VALID,0.806,
2017-03-17, 08:22:06,VALID,918.566,VALID,0.0,VALID,82.344,VALID,452.749,VALID,21.964,VALID,75.0,VALID,1.013,
2017-03-17, 08:23:06,VALID,918.578,VALID,0.0,VALID,81.366,VALID,453.322,VALID,22.046,VALID,68.0,VALID,0.9,
2017-03-17, 08:24:06,VALID,918.581,VALID,0.0,VALID,81.986,VALID,454.861,VALID,22.162,VALID,66.0,VALID,0.748,
2017-03-17, 08:25:06,VALID,918.598,VALID,0.0,VALID,82.707,VALID,458.087,VALID,22.395,VALID,69.0,VALID,0.95,
2017-03-17, 08:26:06,VALID,918.605,VALID,0.0,VALID,79.78,VALID,461.319,VALID,22.604,VALID,135.0,VALID,0.689,
2017-03-17, 08:27:06,VALID,918.607,VALID,0.0,VALID,78.604,VALID,462.99,VALID,22.647,VALID,118.0,VALID,0.355,
2017-03-17, 08:28:06,VALID,918.608,VALID,0.0,VALID,78.959,VALID,466.34,VALID,22.793,VALID,135.0,VALID,0.339,
2017-03-17, 08:29:06,VALID,918.621,VALID,0.0,VALID,79.566,VALID,468.446,VALID,23.003,VALID,87.0,VALID,0.679,
2017-03-17, 08:30:06,VALID,918.634,VALID,0.0,VALID,79.54,VALID,473.652,VALID,23.198,VALID,53.0,VALID,0.689,
2017-03-17, 08:31:06,VALID,918.642,VALID,0.0,VALID,77.082,VALID,476.926,VALID,23.477,VALID,102.0,VALID,0.471,
2017-03-17, 08:32:06,VALID,918.649,VALID,0.0,VALID,74.343,VALID,481.013,VALID,23.409,VALID,114.0,VALID,0.947,
2017-03-17, 08:33:06,VALID,918.664,VALID,0.0,VALID,74.641,VALID,485.483,VALID,23.129,VALID,150.0,VALID,0.47,
2017-03-17, 08:34:06,VALID,918.666,VALID,0.0,VALID,74.805,VALID,490.711,VALID,23.19,VALID,158.0,VALID,0.398,
2017-03-17, 08:35:06,VALID,918.674,VALID,0.0,VALID,74.744,VALID,495.434,VALID,23.282,VALID,149.0,VALID,0.262,
2017-03-17, 08:36:06,VALID,918.678,VALID,0.0,VALID,74.783,VALID,500.207,VALID,23.466,VALID,125.0,VALID,0.272,
2017-03-17, 08:37:06,VALID,918.685,VALID,0.0,VALID,74.463,VALID,504.255,VALID,23.62,VALID,152.0,VALID,0.523,
2017-03-17, 08:38:06,VALID,918.701,VALID,0.0,VALID,73.545,VALID,508.277,VALID,23.646,VALID,181.0,VALID,0.495,
2017-03-17, 08:39:06,VALID,918.705,VALID,0.0,VALID,72.719,VALID,512.489,VALID,23.827,VALID,165.0,VALID,0.257,
2017-03-17, 08:40:06,VALID,918.718,VALID,0.0,VALID,73.049,VALID,516.398,VALID,23.986,VALID,121.0,VALID,0.246,
2017-03-17, 08:41:06,VALID,918.735,VALID,0.0,VALID,73.621,VALID,521.038,VALID,24.132,VALID,131.0,VALID,0.32,
2017-03-17, 08:42:06,VALID,918.743,VALID,0.0,VALID,71.785,VALID,524.795,VALID,24.179,VALID,136.0,VALID,0.323,
2017-03-17, 08:43:06,VALID,918.737,VALID,0.0,VALID,71.329,VALID,527.867,VALID,24.092,VALID,135.0,VALID,0.297,
2017-03-17, 08:44:06,VALID,918.736,VALID,0.0,VALID,70.721,VALID,531.191,VALID,24.127,VALID,140.0,VALID,0.078,
2017-03-17, 08:45:06,VALID,918.723,VALID,0.0,VALID,70.454,VALID,534.565,VALID,24.373,VALID,170.0,VALID,0.318,
2017-03-17, 08:46:06,VALID,918.708,VALID,0.0,VALID,69.836,VALID,537.31,VALID,24.529,VALID,155.0,VALID,0.438,
2017-03-17, 08:47:06,VALID,918.696,VALID,0.0,VALID,69.707,VALID,541.009,VALID,24.392,VALID,140.0,VALID,0.682,
2017-03-17, 08:48:06,VALID,918.674,VALID,0.0,VALID,71.044,VALID,546.946,VALID,24.146,VALID,178.0,VALID,0.256,
2017-03-17, 08:49:06,VALID,918.66,VALID,0.0,VALID,71.356,VALID,551.643,VALID,24.278,VALID,193.0,VALID,0.225,
2017-03-17, 08:50:06,VALID,918.653,VALID,0.0,VALID,71.17,VALID,555.756,VALID,24.345,VALID,153.0,VALID,0.421,
2017-03-17, 08:51:06,VALID,918.632,VALID,0.0,VALID,71.449,VALID,559.725,VALID,24.323,VALID,169.0,VALID,0.259,
2017-03-17, 08:52:06,VALID,918.621,VALID,0.0,VALID,71.611,VALID,562.691,VALID,24.421,VALID,338.0,VALID,0.384,
2017-03-17, 08:53:06,VALID,918.608,VALID,0.0,VALID,69.621,VALID,565.621,VALID,24.491,VALID,302.0,VALID,0.552,
2017-03-17, 08:54:06,VALID,918.59,VALID,0.0,VALID,71.364,VALID,569.693,VALID,24.453,VALID,6.0,VALID,0.398,
2017-03-17, 08:55:06,VALID,918.571,VALID,0.0,VALID,70.97,VALID,575.268,VALID,24.689,VALID,1.0,VALID,0.925,
2017-03-17, 08:56:06,VALID,918.558,VALID,0.0,VALID,68.227,VALID,578.267,VALID,24.716,VALID,17.0,VALID,1.03,
2017-03-17, 08:57:06,VALID,918.556,VALID,0.0,VALID,65.018,VALID,581.508,VALID,24.27,VALID,59.0,VALID,0.599,
2017-03-17, 08:58:06,VALID,918.55,VALID,0.0,VALID,63.65,VALID,585.353,VALID,24.011,VALID,88.0,VALID,0.057,
2017-03-17, 08:59:06,VALID,918.548,VALID,0.0,VALID,64.631,VALID,589.4,VALID,24.08,VALID,86.0,VALID,0.443,
2017-03-17, 09:00:06,VALID,918.551,VALID,0.0,VALID,63.884,VALID,594.432,VALID,24.095,VALID,3.0,VALID,1.534,
2017-03-17, 09:01:06,VALID,918.566,VALID,0.0,VALID,63.079,VALID,598.007,VALID,23.89,VALID,358.0,VALID,0.663,
2017-03-17, 09:02:06,VALID,918.579,VALID,0.0,VALID,65.049,VALID,601.016,VALID,23.902,VALID,17.0,VALID,0.354,
2017-03-17, 09:03:06,VALID,918.587,VALID,0.0,VALID,63.697,VALID,604.288,VALID,24.097,VALID,59.0,VALID,0.675,
2017-03-17, 09:04:06,VALID,918.586,VALID,0.0,VALID,64.024,VALID,607.893,VALID,24.276,VALID,55.0,VALID,0.568,
2017-03-17, 09:05:06,VALID,918.593,VALID,0.0,VALID,63.235,VALID,612.202,VALID,24.354,VALID,70.0,VALID,0.761,
