,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-26, 00:00:05,VALID,918.312,VALID,0,VALID,96.0779,VALID,0,VALID,19.5483,VALID,12,VALID,0,
2012-09-26, 00:01:05,VALID,918.296,VALID,0,VALID,96.1465,VALID,0,VALID,19.5498,VALID,12,VALID,0,
2012-09-26, 00:02:05,VALID,918.288,VALID,0,VALID,96.1541,VALID,0,VALID,19.5498,VALID,13,VALID,0,
2012-09-26, 00:03:05,VALID,918.343,VALID,0,VALID,96.1846,VALID,0,VALID,19.5693,VALID,20,VALID,0,
2012-09-26, 00:04:05,VALID,918.358,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.5888,VALID,20,VALID,0,
2012-09-26, 00:05:05,VALID,918.363,VALID,0,VALID,96.2304,VALID,0,VALID,19.6083,VALID,20,VALID,0,
2012-09-26, 00:06:05,VALID,918.359,VALID,0,VALID,96.2761,VALID,0,VALID,19.6083,VALID,20,VALID,0,
2012-09-26, 00:07:05,VALID,918.358,VALID,0,VALID,96.2685,VALID,0,VALID,19.6068,VALID,20,VALID,0,
2012-09-26, 00:08:05,VALID,918.339,VALID,0,VALID,96.3295,VALID,0,VALID,19.6473,VALID,20,VALID,0,
2012-09-26, 00:09:05,VALID,918.327,VALID,0,VALID,96.2761,VALID,0,VALID,19.6863,VALID,20,VALID,0,
2012-09-26, 00:10:05,VALID,918.312,VALID,0,VALID,96.2685,VALID,0.107441,VALID,19.6848,VALID,20,VALID,0,
2012-09-26, 00:11:05,VALID,918.302,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.6848,VALID,20,VALID,0,
2012-09-26, 00:12:05,VALID,918.287,VALID,0,VALID,96.2761,VALID,0,VALID,19.7043,VALID,20,VALID,0,
2012-09-26, 00:13:05,VALID,918.294,VALID,0,VALID,96.2837,VALID,0,VALID,19.7043,VALID,20,VALID,0,
2012-09-26, 00:14:05,VALID,918.26,VALID,0,VALID,96.1846,VALID,0,VALID,19.7043,VALID,20,VALID,0,
2012-09-26, 00:15:05,VALID,918.22,VALID,0,VALID,96.1236,VALID,0.107441,VALID,19.6848,VALID,20,VALID,0,
2012-09-26, 00:16:05,VALID,918.231,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.6863,VALID,20,VALID,0,
2012-09-26, 00:17:05,VALID,918.252,VALID,0,VALID,96.0932,VALID,0,VALID,19.6458,VALID,20,VALID,0,
2012-09-26, 00:18:05,VALID,918.27,VALID,0,VALID,96.1313,VALID,0,VALID,19.6278,VALID,20,VALID,0,
2012-09-26, 00:19:05,VALID,918.271,VALID,0,VALID,96.177,VALID,0,VALID,19.6278,VALID,20,VALID,0,
2012-09-26, 00:20:05,VALID,918.248,VALID,0,VALID,96.2075,VALID,0,VALID,19.6278,VALID,20,VALID,0,
2012-09-26, 00:21:05,VALID,918.23,VALID,0,VALID,96.2228,VALID,0,VALID,19.6488,VALID,29,VALID,0,
2012-09-26, 00:22:05,VALID,918.205,VALID,0,VALID,96.238,VALID,0,VALID,19.6293,VALID,28,VALID,0,
2012-09-26, 00:23:05,VALID,918.151,VALID,0,VALID,96.3066,VALID,0,VALID,19.6683,VALID,31,VALID,0,
2012-09-26, 00:24:05,VALID,918.157,VALID,0,VALID,96.3142,VALID,0,VALID,19.6473,VALID,358,VALID,0,
2012-09-26, 00:25:05,VALID,918.158,VALID,0,VALID,96.299,VALID,0,VALID,19.6683,VALID,358,VALID,0,
2012-09-26, 00:26:05,VALID,918.162,VALID,0,VALID,96.3295,VALID,0,VALID,19.6878,VALID,358,VALID,0,
2012-09-26, 00:27:05,VALID,918.123,VALID,0,VALID,96.2837,VALID,0,VALID,19.6683,VALID,35,VALID,0,
2012-09-26, 00:28:05,VALID,918.142,VALID,0,VALID,96.299,VALID,0,VALID,19.6668,VALID,43,VALID,0,
2012-09-26, 00:29:05,VALID,918.13,VALID,0,VALID,96.3295,VALID,0,VALID,19.7073,VALID,49,VALID,0,
2012-09-26, 00:30:05,VALID,918.127,VALID,0,VALID,96.3142,VALID,0,VALID,19.6863,VALID,49,VALID,0,
2012-09-26, 00:31:05,VALID,918.115,VALID,0,VALID,96.3219,VALID,0,VALID,19.7058,VALID,49,VALID,0,
2012-09-26, 00:32:05,VALID,918.146,VALID,0,VALID,96.299,VALID,0,VALID,19.7073,VALID,49,VALID,0,
2012-09-26, 00:33:05,VALID,918.147,VALID,0,VALID,96.3066,VALID,0,VALID,19.6848,VALID,49,VALID,0,
2012-09-26, 00:34:05,VALID,918.138,VALID,0,VALID,96.2914,VALID,0,VALID,19.6848,VALID,266,VALID,0,
2012-09-26, 00:35:05,VALID,918.121,VALID,0,VALID,96.2914,VALID,0,VALID,19.6653,VALID,266,VALID,0,
2012-09-26, 00:36:05,VALID,918.098,VALID,0,VALID,96.3295,VALID,0,VALID,19.6653,VALID,266,VALID,0,
2012-09-26, 00:37:05,VALID,918.054,VALID,0,VALID,96.3752,VALID,0.107441,VALID,19.6848,VALID,266,VALID,0,
2012-09-26, 00:38:05,VALID,918.047,VALID,0,VALID,96.3981,VALID,0,VALID,19.7043,VALID,266,VALID,0,
2012-09-26, 00:39:05,VALID,918.023,VALID,0,VALID,96.3371,VALID,0.107441,VALID,19.7253,VALID,266,VALID,0,
2012-09-26, 00:40:05,VALID,918.044,VALID,0,VALID,96.3219,VALID,0,VALID,19.7043,VALID,266,VALID,0,
2012-09-26, 00:41:05,VALID,918.037,VALID,0,VALID,96.3295,VALID,0,VALID,19.6848,VALID,266,VALID,0,
2012-09-26, 00:42:05,VALID,918.037,VALID,0,VALID,96.3066,VALID,0,VALID,19.7058,VALID,266,VALID,0,
2012-09-26, 00:43:05,VALID,918.012,VALID,0,VALID,96.2609,VALID,0,VALID,19.6848,VALID,359,VALID,0,
2012-09-26, 00:44:05,VALID,917.994,VALID,0,VALID,96.2837,VALID,0,VALID,19.6863,VALID,12,VALID,0,
2012-09-26, 00:45:05,VALID,917.995,VALID,0,VALID,96.2837,VALID,0,VALID,19.6863,VALID,12,VALID,0,
2012-09-26, 00:46:05,VALID,917.996,VALID,0,VALID,96.2609,VALID,0,VALID,19.6653,VALID,12,VALID,0,
2012-09-26, 00:47:05,VALID,917.976,VALID,0,VALID,96.2075,VALID,0,VALID,19.6458,VALID,12,VALID,0,
2012-09-26, 00:48:05,VALID,917.934,VALID,0,VALID,96.2151,VALID,0,VALID,19.6473,VALID,12,VALID,0,
2012-09-26, 00:49:05,VALID,917.935,VALID,0,VALID,96.1618,VALID,0,VALID,19.6278,VALID,12,VALID,0,
2012-09-26, 00:50:05,VALID,917.945,VALID,0,VALID,96.177,VALID,0,VALID,19.6278,VALID,12,VALID,0,
2012-09-26, 00:51:05,VALID,917.905,VALID,0,VALID,96.1389,VALID,0,VALID,19.6083,VALID,12,VALID,0,
2012-09-26, 00:52:05,VALID,917.871,VALID,0,VALID,96.1923,VALID,0,VALID,19.5873,VALID,12,VALID,0,
2012-09-26, 00:53:05,VALID,917.83,VALID,0,VALID,96.1694,VALID,0,VALID,19.6083,VALID,12,VALID,0,
2012-09-26, 00:54:05,VALID,917.79,VALID,0,VALID,96.1008,VALID,0,VALID,19.5888,VALID,12,VALID,0,
2012-09-26, 00:55:05,VALID,917.761,VALID,0,VALID,96.1541,VALID,0,VALID,19.5888,VALID,31,VALID,0,
2012-09-26, 00:56:05,VALID,917.762,VALID,0,VALID,96.2151,VALID,0,VALID,19.6083,VALID,15,VALID,0,
2012-09-26, 00:57:05,VALID,917.76,VALID,0,VALID,96.1999,VALID,0,VALID,19.6083,VALID,30,VALID,0,
2012-09-26, 00:58:05,VALID,917.708,VALID,0,VALID,96.1846,VALID,0,VALID,19.6278,VALID,30,VALID,0,
2012-09-26, 00:59:05,VALID,917.675,VALID,0,VALID,96.2228,VALID,0,VALID,19.6278,VALID,30,VALID,0,
2012-09-26, 01:00:05,VALID,917.664,VALID,0,VALID,96.2151,VALID,0,VALID,19.6278,VALID,30,VALID,0,
2012-09-26, 01:01:05,VALID,917.591,VALID,0,VALID,96.2075,VALID,0,VALID,19.6278,VALID,30,VALID,0,
2012-09-26, 01:02:05,VALID,917.585,VALID,0,VALID,96.2761,VALID,0,VALID,19.6263,VALID,30,VALID,0,
2012-09-26, 01:03:05,VALID,917.531,VALID,0,VALID,96.299,VALID,0,VALID,19.6473,VALID,30,VALID,0,
2012-09-26, 01:04:05,VALID,917.565,VALID,0,VALID,96.2075,VALID,0,VALID,19.6473,VALID,30,VALID,0,
2012-09-26, 01:05:05,VALID,917.534,VALID,0,VALID,96.2228,VALID,0,VALID,19.6473,VALID,30,VALID,0,
2012-09-26, 01:06:04,VALID,917.495,VALID,0,VALID,96.116,VALID,0,VALID,19.6263,VALID,4,VALID,0,
2012-09-26, 01:07:04,VALID,917.479,VALID,0,VALID,96.1694,VALID,0,VALID,19.6278,VALID,351,VALID,0,
2012-09-26, 01:08:04,VALID,917.495,VALID,0,VALID,96.177,VALID,0,VALID,19.6083,VALID,27,VALID,0,
2012-09-26, 01:09:04,VALID,917.48,VALID,0,VALID,96.1541,VALID,0,VALID,19.5888,VALID,19,VALID,0,
2012-09-26, 01:10:04,VALID,917.481,VALID,0,VALID,96.1846,VALID,0,VALID,19.5873,VALID,19,VALID,0,
2012-09-26, 01:11:04,VALID,917.463,VALID,0,VALID,96.1618,VALID,0,VALID,19.5888,VALID,18,VALID,0,
2012-09-26, 01:12:04,VALID,917.461,VALID,0,VALID,96.116,VALID,0,VALID,19.5693,VALID,11,VALID,0,
2012-09-26, 01:13:04,VALID,917.459,VALID,0,VALID,96.177,VALID,0,VALID,19.5693,VALID,343,VALID,0,
2012-09-26, 01:14:04,VALID,917.443,VALID,0,VALID,96.1008,VALID,0,VALID,19.5693,VALID,302,VALID,0,
2012-09-26, 01:15:04,VALID,917.428,VALID,0,VALID,96.1313,VALID,0,VALID,19.5498,VALID,340,VALID,0,
2012-09-26, 01:16:04,VALID,917.398,VALID,0,VALID,96.2228,VALID,0,VALID,19.5693,VALID,351,VALID,0,
2012-09-26, 01:17:04,VALID,917.395,VALID,0,VALID,96.1694,VALID,0,VALID,19.5288,VALID,351,VALID,0,
2012-09-26, 01:18:04,VALID,917.425,VALID,0,VALID,96.2228,VALID,0,VALID,19.5498,VALID,351,VALID,0,
2012-09-26, 01:19:04,VALID,917.426,VALID,0,VALID,96.2609,VALID,0,VALID,19.5288,VALID,351,VALID,0,
2012-09-26, 01:20:04,VALID,917.436,VALID,0,VALID,96.2914,VALID,0,VALID,19.5693,VALID,309,VALID,0,
2012-09-26, 01:21:04,VALID,917.431,VALID,0,VALID,96.3066,VALID,0,VALID,19.5693,VALID,296,VALID,0,
2012-09-26, 01:22:04,VALID,917.477,VALID,0,VALID,96.3066,VALID,0,VALID,19.5888,VALID,314,VALID,0,
2012-09-26, 01:23:04,VALID,917.47,VALID,0,VALID,96.299,VALID,0,VALID,19.6083,VALID,314,VALID,0,
2012-09-26, 01:24:04,VALID,917.48,VALID,0,VALID,96.299,VALID,0,VALID,19.6083,VALID,314,VALID,0,
2012-09-26, 01:25:04,VALID,917.469,VALID,0,VALID,96.2609,VALID,0.107441,VALID,19.5873,VALID,314,VALID,0,
2012-09-26, 01:26:04,VALID,917.479,VALID,0,VALID,96.2914,VALID,0,VALID,19.6083,VALID,314,VALID,0,
2012-09-26, 01:27:04,VALID,917.409,VALID,0,VALID,96.299,VALID,0,VALID,19.6068,VALID,314,VALID,0,
2012-09-26, 01:28:04,VALID,917.405,VALID,0,VALID,96.2761,VALID,0,VALID,19.5873,VALID,304,VALID,0,
2012-09-26, 01:29:04,VALID,917.367,VALID,0,VALID,96.36,VALID,0,VALID,19.6068,VALID,304,VALID,0,
2012-09-26, 01:30:04,VALID,917.363,VALID,0,VALID,96.2761,VALID,0,VALID,19.6068,VALID,304,VALID,0,
2012-09-26, 01:31:04,VALID,917.398,VALID,0,VALID,96.3142,VALID,0,VALID,19.6473,VALID,304,VALID,0,
2012-09-26, 01:32:04,VALID,917.378,VALID,0,VALID,96.299,VALID,0,VALID,19.6458,VALID,304,VALID,0,
2012-09-26, 01:33:04,VALID,917.368,VALID,0,VALID,96.3142,VALID,0,VALID,19.6863,VALID,304,VALID,0,
2012-09-26, 01:34:04,VALID,917.428,VALID,0,VALID,96.3066,VALID,0,VALID,19.6848,VALID,304,VALID,0,
2012-09-26, 01:35:04,VALID,917.44,VALID,0,VALID,96.2914,VALID,0.107441,VALID,19.6848,VALID,304,VALID,0,
2012-09-26, 01:36:04,VALID,917.452,VALID,0,VALID,96.2761,VALID,0,VALID,19.7058,VALID,304,VALID,0,
2012-09-26, 01:37:04,VALID,917.442,VALID,0,VALID,96.2761,VALID,0,VALID,19.7058,VALID,304,VALID,0,
2012-09-26, 01:38:04,VALID,917.432,VALID,0,VALID,96.1999,VALID,0,VALID,19.7058,VALID,50,VALID,0,
2012-09-26, 01:39:04,VALID,917.443,VALID,0,VALID,96.1846,VALID,0,VALID,19.6668,VALID,19,VALID,0,
2012-09-26, 01:40:04,VALID,917.418,VALID,0,VALID,96.1236,VALID,0,VALID,19.6458,VALID,13,VALID,0,
2012-09-26, 01:41:04,VALID,917.421,VALID,0,VALID,96.1694,VALID,0,VALID,19.6278,VALID,13,VALID,0,
2012-09-26, 01:42:04,VALID,917.426,VALID,0,VALID,96.0703,VALID,0,VALID,19.5693,VALID,13,VALID,0,
2012-09-26, 01:43:04,VALID,917.413,VALID,0,VALID,96.1618,VALID,0,VALID,19.5693,VALID,24,VALID,0,
2012-09-26, 01:44:04,VALID,917.389,VALID,0,VALID,96.2609,VALID,0,VALID,19.5693,VALID,24,VALID,0,
2012-09-26, 01:45:04,VALID,917.375,VALID,0,VALID,96.2837,VALID,0,VALID,19.5678,VALID,24,VALID,0,
2012-09-26, 01:46:04,VALID,917.342,VALID,0,VALID,96.238,VALID,0,VALID,19.6083,VALID,24,VALID,0,
2012-09-26, 01:47:04,VALID,917.286,VALID,0,VALID,96.1999,VALID,0,VALID,19.5873,VALID,50,VALID,0,
2012-09-26, 01:48:04,VALID,917.311,VALID,0,VALID,96.1923,VALID,0,VALID,19.5678,VALID,50,VALID,0,
2012-09-26, 01:49:04,VALID,917.302,VALID,0,VALID,96.1084,VALID,0,VALID,19.5693,VALID,5,VALID,0,
2012-09-26, 01:50:04,VALID,917.33,VALID,0,VALID,96.1389,VALID,0,VALID,19.5288,VALID,5,VALID,0,
2012-09-26, 01:51:04,VALID,917.34,VALID,0,VALID,96.116,VALID,0,VALID,19.5303,VALID,5,VALID,0,
2012-09-26, 01:52:04,VALID,917.327,VALID,0,VALID,96.116,VALID,0,VALID,19.4913,VALID,5,VALID,0,
2012-09-26, 01:53:04,VALID,917.31,VALID,0,VALID,96.1541,VALID,0,VALID,19.4703,VALID,5,VALID,0,
2012-09-26, 01:54:04,VALID,917.308,VALID,0,VALID,96.177,VALID,0,VALID,19.4703,VALID,5,VALID,0,
2012-09-26, 01:55:04,VALID,917.323,VALID,0,VALID,96.2075,VALID,0,VALID,19.4913,VALID,5,VALID,0,
2012-09-26, 01:56:04,VALID,917.28,VALID,0,VALID,96.1999,VALID,0,VALID,19.4508,VALID,5,VALID,0,
2012-09-26, 01:57:04,VALID,917.274,VALID,0,VALID,96.2609,VALID,0,VALID,19.4703,VALID,5,VALID,0,
2012-09-26, 01:58:04,VALID,917.219,VALID,0,VALID,96.2456,VALID,0,VALID,19.4913,VALID,5,VALID,0,
2012-09-26, 01:59:04,VALID,917.247,VALID,0,VALID,96.2609,VALID,0,VALID,19.4703,VALID,5,VALID,0,
2012-09-26, 02:00:04,VALID,917.255,VALID,0,VALID,96.2685,VALID,0.107441,VALID,19.4898,VALID,17,VALID,0,
2012-09-26, 02:01:04,VALID,917.249,VALID,0,VALID,96.299,VALID,0,VALID,19.5108,VALID,17,VALID,0,
2012-09-26, 02:02:04,VALID,917.276,VALID,0,VALID,96.3295,VALID,0,VALID,19.5093,VALID,17,VALID,0,
2012-09-26, 02:03:04,VALID,917.289,VALID,0,VALID,96.36,VALID,0.107441,VALID,19.5498,VALID,17,VALID,0,
2012-09-26, 02:04:04,VALID,917.25,VALID,0,VALID,96.3371,VALID,0,VALID,19.5693,VALID,17,VALID,0,
2012-09-26, 02:05:04,VALID,917.285,VALID,0,VALID,96.36,VALID,0,VALID,19.5483,VALID,17,VALID,0,
2012-09-26, 02:06:04,VALID,917.247,VALID,0,VALID,96.3447,VALID,0,VALID,19.5498,VALID,17,VALID,0,
2012-09-26, 02:07:04,VALID,917.242,VALID,0,VALID,96.3829,VALID,0,VALID,19.5483,VALID,17,VALID,0,
2012-09-26, 02:08:04,VALID,917.256,VALID,0,VALID,96.36,VALID,0,VALID,19.5498,VALID,17,VALID,0,
2012-09-26, 02:09:04,VALID,917.275,VALID,0,VALID,96.3219,VALID,0,VALID,19.5288,VALID,17,VALID,0,
2012-09-26, 02:10:04,VALID,917.277,VALID,0,VALID,96.2761,VALID,0,VALID,19.5093,VALID,18,VALID,0,
2012-09-26, 02:11:04,VALID,917.282,VALID,0,VALID,96.2609,VALID,0,VALID,19.4898,VALID,19,VALID,0,
2012-09-26, 02:12:04,VALID,917.308,VALID,0,VALID,96.2761,VALID,0,VALID,19.4913,VALID,28,VALID,0,
2012-09-26, 02:13:04,VALID,917.283,VALID,0,VALID,96.177,VALID,0,VALID,19.4508,VALID,6,VALID,0,
2012-09-26, 02:14:04,VALID,917.318,VALID,0,VALID,96.1923,VALID,0,VALID,19.4327,VALID,6,VALID,0,
2012-09-26, 02:15:04,VALID,917.329,VALID,0,VALID,96.2761,VALID,0,VALID,19.3937,VALID,342,VALID,0,
2012-09-26, 02:16:04,VALID,917.335,VALID,0,VALID,96.3295,VALID,0,VALID,19.3937,VALID,342,VALID,0,
2012-09-26, 02:17:04,VALID,917.351,VALID,0,VALID,96.3295,VALID,0,VALID,19.3742,VALID,344,VALID,0,
2012-09-26, 02:18:04,VALID,917.32,VALID,0,VALID,96.3905,VALID,0,VALID,19.3533,VALID,354,VALID,0,
2012-09-26, 02:19:04,VALID,917.346,VALID,0,VALID,96.4896,VALID,0,VALID,19.3728,VALID,12,VALID,0,
2012-09-26, 02:20:04,VALID,917.322,VALID,0,VALID,96.5048,VALID,0,VALID,19.3923,VALID,40,VALID,0,
2012-09-26, 02:21:04,VALID,917.342,VALID,0,VALID,96.4743,VALID,0,VALID,19.3923,VALID,24,VALID,0,
2012-09-26, 02:22:04,VALID,917.319,VALID,0,VALID,96.5048,VALID,0,VALID,19.4132,VALID,34,VALID,0,
2012-09-26, 02:23:04,VALID,917.357,VALID,0,VALID,96.5277,VALID,0,VALID,19.4327,VALID,38,VALID,0,
2012-09-26, 02:24:04,VALID,917.334,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.4313,VALID,38,VALID,0,
2012-09-26, 02:25:04,VALID,917.355,VALID,0,VALID,96.5353,VALID,0,VALID,19.4313,VALID,38,VALID,0,
2012-09-26, 02:26:04,VALID,917.349,VALID,0,VALID,96.5124,VALID,0,VALID,19.4508,VALID,31,VALID,0,
2012-09-26, 02:27:04,VALID,917.331,VALID,0,VALID,96.5506,VALID,0,VALID,19.4508,VALID,31,VALID,0,
2012-09-26, 02:28:04,VALID,917.289,VALID,0,VALID,96.5353,VALID,0,VALID,19.4913,VALID,31,VALID,0,
2012-09-26, 02:29:04,VALID,917.275,VALID,0,VALID,96.5048,VALID,0,VALID,19.4718,VALID,26,VALID,0,
2012-09-26, 02:30:04,VALID,917.236,VALID,0,VALID,96.5048,VALID,0,VALID,19.4913,VALID,34,VALID,0,
2012-09-26, 02:31:04,VALID,917.239,VALID,0,VALID,96.4667,VALID,0,VALID,19.4523,VALID,20,VALID,0,
2012-09-26, 02:32:04,VALID,917.227,VALID,0,VALID,96.4515,VALID,0,VALID,19.4313,VALID,20,VALID,0,
2012-09-26, 02:33:04,VALID,917.25,VALID,0,VALID,96.4819,VALID,0,VALID,19.4342,VALID,20,VALID,0,
2012-09-26, 02:34:04,VALID,917.268,VALID,0,VALID,96.4591,VALID,0,VALID,19.4147,VALID,20,VALID,0,
2012-09-26, 02:35:04,VALID,917.284,VALID,0,VALID,96.4972,VALID,0,VALID,19.4147,VALID,20,VALID,0,
2012-09-26, 02:36:04,VALID,917.299,VALID,0,VALID,96.5048,VALID,0,VALID,19.4147,VALID,20,VALID,0,
2012-09-26, 02:37:04,VALID,917.283,VALID,0,VALID,96.5048,VALID,0,VALID,19.4342,VALID,20,VALID,0,
2012-09-26, 02:38:04,VALID,917.263,VALID,0,VALID,96.5124,VALID,0,VALID,19.4132,VALID,20,VALID,0,
2012-09-26, 02:39:04,VALID,917.227,VALID,0,VALID,96.5201,VALID,0,VALID,19.4537,VALID,8,VALID,0,
2012-09-26, 02:40:04,VALID,917.254,VALID,0,VALID,96.4896,VALID,0,VALID,19.4342,VALID,8,VALID,0,
2012-09-26, 02:41:04,VALID,917.242,VALID,0,VALID,96.4896,VALID,0,VALID,19.4132,VALID,7,VALID,0,
2012-09-26, 02:42:04,VALID,917.22,VALID,0,VALID,96.4515,VALID,0,VALID,19.3952,VALID,7,VALID,0,
2012-09-26, 02:43:04,VALID,917.209,VALID,0,VALID,96.5353,VALID,0,VALID,19.3742,VALID,7,VALID,0,
2012-09-26, 02:44:04,VALID,917.244,VALID,0,VALID,96.5963,VALID,0,VALID,19.4147,VALID,7,VALID,0,
2012-09-26, 02:45:04,VALID,917.269,VALID,0,VALID,96.5811,VALID,0,VALID,19.4342,VALID,7,VALID,0,
2012-09-26, 02:46:04,VALID,917.261,VALID,0,VALID,96.5048,VALID,0,VALID,19.3952,VALID,7,VALID,0,
2012-09-26, 02:47:04,VALID,917.266,VALID,0,VALID,96.5506,VALID,0,VALID,19.3952,VALID,7,VALID,0,
2012-09-26, 02:48:04,VALID,917.272,VALID,0,VALID,96.5734,VALID,0,VALID,19.4132,VALID,7,VALID,0,
2012-09-26, 02:49:04,VALID,917.26,VALID,0,VALID,96.4972,VALID,0,VALID,19.4132,VALID,7,VALID,0,
2012-09-26, 02:50:04,VALID,917.238,VALID,0,VALID,96.5048,VALID,0,VALID,19.4132,VALID,7,VALID,0,
2012-09-26, 02:51:04,VALID,917.239,VALID,0,VALID,96.5124,VALID,0,VALID,19.4132,VALID,31,VALID,0,
2012-09-26, 02:52:04,VALID,917.255,VALID,0,VALID,96.5582,VALID,0,VALID,19.4132,VALID,50,VALID,0,
2012-09-26, 02:53:04,VALID,917.265,VALID,0,VALID,96.5506,VALID,0,VALID,19.4132,VALID,32,VALID,0,
2012-09-26, 02:54:04,VALID,917.298,VALID,0,VALID,96.5201,VALID,0,VALID,19.4132,VALID,32,VALID,0,
2012-09-26, 02:55:04,VALID,917.287,VALID,0,VALID,96.5277,VALID,0,VALID,19.4327,VALID,32,VALID,0,
2012-09-26, 02:56:04,VALID,917.299,VALID,0,VALID,96.4743,VALID,0,VALID,19.3937,VALID,32,VALID,0,
2012-09-26, 02:57:04,VALID,917.26,VALID,0,VALID,96.4819,VALID,0,VALID,19.4132,VALID,32,VALID,0,
2012-09-26, 02:58:04,VALID,917.259,VALID,0,VALID,96.4896,VALID,0,VALID,19.4327,VALID,32,VALID,0,
2012-09-26, 02:59:04,VALID,917.264,VALID,0,VALID,96.5124,VALID,0,VALID,19.4118,VALID,32,VALID,0,
2012-09-26, 03:00:04,VALID,917.255,VALID,0,VALID,96.5277,VALID,0,VALID,19.4523,VALID,32,VALID,0,
2012-09-26, 03:01:04,VALID,917.276,VALID,0,VALID,96.5048,VALID,0,VALID,19.4913,VALID,32,VALID,0,
2012-09-26, 03:02:04,VALID,917.289,VALID,0,VALID,96.4133,VALID,0,VALID,19.4718,VALID,32,VALID,0,
2012-09-26, 03:03:04,VALID,917.249,VALID,0,VALID,96.4286,VALID,0,VALID,19.4718,VALID,32,VALID,0,
2012-09-26, 03:04:04,VALID,917.266,VALID,0,VALID,96.4438,VALID,0,VALID,19.4718,VALID,32,VALID,0,
2012-09-26, 03:05:04,VALID,917.246,VALID,0,VALID,96.3905,VALID,0,VALID,19.4718,VALID,30,VALID,0,
2012-09-26, 03:06:04,VALID,917.225,VALID,0,VALID,96.421,VALID,0,VALID,19.4718,VALID,27,VALID,0,
2012-09-26, 03:07:04,VALID,917.245,VALID,0,VALID,96.3524,VALID,0,VALID,19.4523,VALID,27,VALID,0,
2012-09-26, 03:08:04,VALID,917.224,VALID,0,VALID,96.3829,VALID,0,VALID,19.4523,VALID,27,VALID,0,
2012-09-26, 03:09:04,VALID,917.232,VALID,0,VALID,96.3905,VALID,0,VALID,19.4523,VALID,26,VALID,0,
2012-09-26, 03:10:04,VALID,917.248,VALID,0,VALID,96.3829,VALID,0,VALID,19.4523,VALID,29,VALID,0,
2012-09-26, 03:11:04,VALID,917.271,VALID,0,VALID,96.36,VALID,0,VALID,19.4313,VALID,29,VALID,0,
2012-09-26, 03:12:04,VALID,917.289,VALID,0,VALID,96.3219,VALID,0,VALID,19.4523,VALID,15,VALID,0,
2012-09-26, 03:13:04,VALID,917.294,VALID,0,VALID,96.3447,VALID,0,VALID,19.4523,VALID,15,VALID,0,
2012-09-26, 03:14:04,VALID,917.285,VALID,0,VALID,96.2914,VALID,0,VALID,19.4523,VALID,331,VALID,0,
2012-09-26, 03:15:04,VALID,917.335,VALID,0,VALID,96.2914,VALID,0,VALID,19.4327,VALID,322,VALID,0,
2012-09-26, 03:16:04,VALID,917.306,VALID,0,VALID,96.3371,VALID,0,VALID,19.4327,VALID,13,VALID,0,
2012-09-26, 03:17:04,VALID,917.298,VALID,0,VALID,96.2837,VALID,0,VALID,19.4327,VALID,25,VALID,0,
2012-09-26, 03:18:04,VALID,917.314,VALID,0,VALID,96.2837,VALID,0,VALID,19.4132,VALID,25,VALID,0,
2012-09-26, 03:19:04,VALID,917.206,VALID,0,VALID,96.2761,VALID,0,VALID,19.3728,VALID,24,VALID,0,
2012-09-26, 03:20:04,VALID,917.206,VALID,0,VALID,96.2914,VALID,0,VALID,19.3742,VALID,32,VALID,0,
2012-09-26, 03:21:04,VALID,917.216,VALID,0,VALID,96.2914,VALID,0,VALID,19.3352,VALID,9,VALID,0,
2012-09-26, 03:22:04,VALID,917.24,VALID,0,VALID,96.3447,VALID,0,VALID,19.2948,VALID,21,VALID,0,
2012-09-26, 03:23:04,VALID,917.252,VALID,0,VALID,96.4057,VALID,0,VALID,19.2962,VALID,21,VALID,0,
2012-09-26, 03:24:04,VALID,917.281,VALID,0,VALID,96.4438,VALID,0,VALID,19.2962,VALID,18,VALID,0,
2012-09-26, 03:25:04,VALID,917.34,VALID,0,VALID,96.4515,VALID,0,VALID,19.2962,VALID,359,VALID,0,
2012-09-26, 03:26:04,VALID,917.288,VALID,0,VALID,96.4591,VALID,0,VALID,19.2767,VALID,355,VALID,0,
2012-09-26, 03:27:04,VALID,917.302,VALID,0,VALID,96.4667,VALID,0,VALID,19.2572,VALID,354,VALID,0,
2012-09-26, 03:28:04,VALID,917.284,VALID,0,VALID,96.4972,VALID,0,VALID,19.2377,VALID,1,VALID,0,
2012-09-26, 03:29:04,VALID,917.259,VALID,0,VALID,96.5658,VALID,0,VALID,19.2182,VALID,337,VALID,0,
2012-09-26, 03:30:04,VALID,917.299,VALID,0,VALID,96.5658,VALID,0,VALID,19.2182,VALID,17,VALID,0,
2012-09-26, 03:31:04,VALID,917.313,VALID,0,VALID,96.6344,VALID,0,VALID,19.1987,VALID,23,VALID,0,
2012-09-26, 03:32:04,VALID,917.325,VALID,0,VALID,96.6649,VALID,0,VALID,19.1987,VALID,1,VALID,0,
2012-09-26, 03:33:04,VALID,917.327,VALID,0,VALID,96.6725,VALID,0.107441,VALID,19.1987,VALID,1,VALID,0,
2012-09-26, 03:34:04,VALID,917.333,VALID,0,VALID,96.7107,VALID,0,VALID,19.1987,VALID,1,VALID,0,
2012-09-26, 03:35:04,VALID,917.338,VALID,0,VALID,96.6878,VALID,0,VALID,19.1987,VALID,3,VALID,0,
2012-09-26, 03:36:04,VALID,917.294,VALID,0,VALID,96.703,VALID,0,VALID,19.1792,VALID,5,VALID,0,
2012-09-26, 03:37:04,VALID,917.285,VALID,0,VALID,96.7183,VALID,0,VALID,19.1597,VALID,19,VALID,0,
2012-09-26, 03:38:04,VALID,917.276,VALID,0,VALID,96.7335,VALID,0,VALID,19.1597,VALID,16,VALID,0,
2012-09-26, 03:39:04,VALID,917.301,VALID,0,VALID,96.7259,VALID,0,VALID,19.1402,VALID,353,VALID,0,
2012-09-26, 03:40:04,VALID,917.278,VALID,0,VALID,96.764,VALID,0,VALID,19.1597,VALID,342,VALID,0,
2012-09-26, 03:41:04,VALID,917.32,VALID,0,VALID,96.764,VALID,0,VALID,19.1792,VALID,342,VALID,0,
2012-09-26, 03:42:04,VALID,917.316,VALID,0,VALID,96.7793,VALID,0,VALID,19.1792,VALID,342,VALID,0,
2012-09-26, 03:43:04,VALID,917.297,VALID,0,VALID,96.7945,VALID,0,VALID,19.1792,VALID,342,VALID,0,
2012-09-26, 03:44:04,VALID,917.285,VALID,0,VALID,96.8021,VALID,0,VALID,19.1792,VALID,342,VALID,0,
2012-09-26, 03:45:04,VALID,917.303,VALID,0,VALID,96.825,VALID,0,VALID,19.2182,VALID,342,VALID,0,
2012-09-26, 03:46:04,VALID,917.29,VALID,0,VALID,96.8098,VALID,0,VALID,19.1987,VALID,342,VALID,0,
2012-09-26, 03:47:04,VALID,917.26,VALID,0,VALID,96.8098,VALID,0,VALID,19.1987,VALID,342,VALID,0,
2012-09-26, 03:48:04,VALID,917.271,VALID,0,VALID,96.825,VALID,0,VALID,19.1987,VALID,349,VALID,0,
2012-09-26, 03:49:04,VALID,917.248,VALID,0,VALID,96.8174,VALID,0,VALID,19.2182,VALID,14,VALID,0,
2012-09-26, 03:50:04,VALID,917.287,VALID,0,VALID,96.8098,VALID,0,VALID,19.2182,VALID,14,VALID,0,
2012-09-26, 03:51:04,VALID,917.317,VALID,0,VALID,96.7945,VALID,0,VALID,19.2182,VALID,14,VALID,0,
2012-09-26, 03:52:04,VALID,917.364,VALID,0,VALID,96.8021,VALID,0,VALID,19.1987,VALID,347,VALID,0,
2012-09-26, 03:53:04,VALID,917.399,VALID,0,VALID,96.8021,VALID,0,VALID,19.1987,VALID,347,VALID,0,
2012-09-26, 03:54:04,VALID,917.364,VALID,0,VALID,96.7716,VALID,0,VALID,19.1778,VALID,347,VALID,0,
2012-09-26, 03:55:04,VALID,917.338,VALID,0,VALID,96.8174,VALID,0,VALID,19.1987,VALID,25,VALID,0,
2012-09-26, 03:56:04,VALID,917.373,VALID,0,VALID,96.8479,VALID,0,VALID,19.1987,VALID,25,VALID,0,
2012-09-26, 03:57:04,VALID,917.384,VALID,0,VALID,96.825,VALID,0,VALID,19.1987,VALID,25,VALID,0,
2012-09-26, 03:58:04,VALID,917.384,VALID,0,VALID,96.8403,VALID,0,VALID,19.2182,VALID,25,VALID,0,
2012-09-26, 03:59:04,VALID,917.382,VALID,0,VALID,96.825,VALID,0,VALID,19.1987,VALID,25,VALID,0,
2012-09-26, 04:00:04,VALID,917.363,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.1778,VALID,25,VALID,0,
2012-09-26, 04:01:04,VALID,917.337,VALID,0,VALID,96.825,VALID,0,VALID,19.2182,VALID,25,VALID,0,