2013/05/14, +9, 136.10,  34.85, 385
00:00:00,  972.1,   14.9,   71.8,    1.48,   -0.09,    0.0,   -4.8
00:00:05,  972.1,   14.9,   71.8,    1.07,   -0.06,    0.0,   -4.8
00:00:10,  972.1,   14.9,   71.8,    0.74,   -0.06,    0.0,   -4.8
00:00:15,  972.1,   14.9,   71.9,    0.56,    0.51,    0.0,   -4.8
00:00:20,  972.1,   14.9,   71.9,    0.56,    0.06,    0.0,   -4.8
00:00:25,  972.0,   14.9,   71.9,    1.53,   -0.06,    0.0,   -4.8
00:00:30,  972.1,   14.9,   71.9,    0.74,    0.19,    0.0,   -5.0
00:00:35,  972.0,   14.8,   72.0,    0.78,    0.50,    0.0,   -5.0
00:00:40,  972.1,   14.9,   72.0,    0.77,    1.05,    0.0,   -5.0
00:00:45,  972.1,   14.8,   72.0,    1.09,    0.59,    0.0,   -5.0
00:00:50,  972.1,   14.8,   72.1,    1.24,    0.10,    0.0,   -4.8
00:00:55,  972.1,   14.8,   72.2,    0.64,    1.06,    0.0,   -4.8
00:01:00,  972.1,   14.8,   72.1,    1.94,    1.50,    0.0,   -4.8
00:01:05,  972.2,   14.8,   72.2,    2.52,    0.53,    0.0,   -4.8
00:01:10,  972.1,   14.8,   72.2,    1.49,    0.01,    0.0,   -4.8
00:01:15,  972.1,   14.8,   72.1,    1.46,    0.19,    0.0,   -4.8
00:01:20,  972.0,   14.8,   72.2,    0.93,    1.79,    0.0,   -4.8
00:01:25,  972.0,   14.8,   72.0,    1.06,    0.66,    0.0,   -4.8
00:01:30,  972.1,   14.8,   72.1,    0.73,    0.19,    0.0,   -4.8
00:01:35,  972.1,   14.8,   72.1,    0.41,    0.21,    0.0,   -4.8
00:01:40,  972.0,   14.8,   72.2,    0.85,   -0.38,    0.0,   -4.8
00:01:45,  972.0,   14.8,   72.2,    1.62,   -0.73,    0.0,   -4.8
00:01:50,  972.0,   14.8,   72.2,    1.91,   -0.44,    0.0,   -4.8
00:01:55,  972.1,   14.8,   72.3,    1.74,   -0.44,    0.0,   -4.8
00:02:00,  972.1,   14.8,   72.3,    1.40,   -0.50,    0.0,   -4.6
00:02:05,  972.1,   14.8,   72.4,    0.61,    0.44,    0.0,   -4.6
00:02:10,  972.1,   14.8,   72.3,    0.38,    0.24,    0.0,   -4.8
00:02:15,  972.1,   14.8,   72.4,    0.08,    0.45,    0.0,   -4.8
00:02:20,  972.1,   14.8,   72.4,   -0.02,   -0.04,    0.0,   -4.8
00:02:25,  972.1,   14.8,   72.4,    0.00,   -0.04,    0.0,   -4.8
00:02:30,  972.1,   14.8,   72.5,    0.09,   -0.27,    0.0,   -4.6
00:02:35,  972.1,   14.8,   72.5,    1.04,   -0.04,    0.0,   -4.6
00:02:40,  972.0,   14.8,   72.5,    0.72,   -0.26,    0.0,   -4.6
00:02:45,  972.0,   14.7,   72.6,    0.72,   -0.22,    0.0,   -4.8
00:02:50,  972.1,   14.7,   72.5,    0.05,    0.30,    0.0,   -4.8
00:02:55,  972.1,   14.7,   72.5,    0.04,   -0.04,    0.0,   -4.8
00:03:00,  972.1,   14.7,   72.6,    0.27,    0.13,    0.0,   -4.8
00:03:05,  972.0,   14.7,   72.6,    0.25,    0.72,    0.0,   -4.6
00:03:10,  972.1,   14.7,   72.6,    1.16,   -0.19,    0.0,   -4.6
00:03:15,  972.1,   14.7,   72.6,    0.29,    0.72,    0.0,   -4.8
00:03:20,  972.0,   14.7,   72.6,   -0.11,    0.27,    0.0,   -4.6
00:03:25,  972.1,   14.7,   72.7,    0.00,   -0.00,    0.0,   -4.8
00:03:30,  972.0,   14.7,   72.7,   -0.01,   -0.02,    0.0,   -4.8
00:03:35,  972.1,   14.7,   72.8,   -0.13,   -0.25,    0.0,   -4.6
00:03:40,  972.0,   14.7,   72.8,    0.46,   -0.55,    0.0,   -4.6
00:03:45,  972.1,   14.7,   72.8,    0.71,   -0.29,    0.0,   -4.6
00:03:50,  972.1,   14.7,   72.8,    0.78,   -0.03,    0.0,   -4.4
00:03:55,  972.1,   14.7,   72.8,    0.68,    0.31,    0.0,   -4.4
00:04:00,  972.1,   14.7,   72.9,    0.71,    0.27,    0.0,   -4.4
00:04:05,  972.0,   14.7,   72.9,    0.59,    0.74,    0.0,   -4.4
00:04:10,  972.1,   14.6,   73.0,    0.90,    0.29,    0.0,   -4.4
00:04:15,  972.1,   14.6,   72.9,    1.56,    0.85,    0.0,   -4.4
00:04:20,  972.1,   14.6,   73.0,    2.11,   -0.26,    0.0,   -4.4
00:04:25,  972.1,   14.6,   73.0,    1.65,   -0.96,    0.0,   -4.4
00:04:30,  972.1,   14.6,   73.1,    2.20,   -0.69,    0.0,   -4.4
00:04:35,  972.1,   14.6,   73.1,    1.44,   -0.18,    0.0,   -4.4
00:04:40,  972.1,   14.6,   73.1,    1.54,    0.10,    0.0,   -4.4
00:04:45,  972.1,   14.6,   73.1,    1.75,    0.37,    0.0,   -4.4
00:04:50,  972.1,   14.6,   73.2,    0.76,    0.01,    0.0,   -4.4
00:04:55,  972.1,   14.6,   73.2,    0.69,    0.32,    0.0,   -4.4
00:05:00,  972.2,   14.6,   73.2,    0.43,   -0.15,    0.0,   -4.4
00:05:05,  972.0,   14.6,   73.2,    0.24,   -0.01,    0.0,   -4.4
00:05:10,  972.1,   14.6,   73.2,    0.01,   -0.00,    0.0,   -4.4
00:05:15,  972.1,   14.6,   73.3,    0.00,   -0.00,    0.0,   -4.4
00:05:20,  972.1,   14.6,   73.3,   -0.00,   -0.00,    0.0,   -4.4
00:05:25,  972.0,   14.6,   73.3,    0.02,   -0.01,    0.0,   -4.4
00:05:30,  972.1,   14.6,   73.3,    0.00,   -0.00,    0.0,   -4.4
00:05:35,  972.1,   14.6,   73.4,    0.05,   -0.02,    0.0,   -4.4
00:05:40,  972.1,   14.6,   73.4,    0.00,   -0.00,    0.0,   -4.4
00:05:45,  972.1,   14.6,   73.5,    0.43,   -0.31,    0.0,   -4.4
00:05:50,  972.0,   14.6,   73.5,    0.22,   -0.16,    0.0,   -4.4
00:05:55,  972.1,   14.6,   73.5,    0.69,   -0.47,    0.0,   -4.4
00:06:00,  972.1,   14.5,   73.5,    1.19,   -0.43,    0.0,   -4.4
00:06:05,  972.0,   14.5,   73.6,    0.58,   -0.62,    0.0,   -4.4
00:06:10,  972.0,   14.5,   73.6,    0.92,    0.14,    0.0,   -4.2
00:06:15,  972.1,   14.5,   73.5,    0.90,   -0.11,    0.0,   -4.4
00:06:20,  972.0,   14.5,   73.7,   -0.19,    0.40,    0.0,   -4.4
00:06:25,  972.1,   14.5,   73.6,   -0.07,    0.46,    0.0,   -4.4
00:06:30,  972.1,   14.5,   73.6,    0.14,    0.56,    0.0,   -4.4
00:06:35,  972.1,   14.5,   73.6,    0.75,    0.16,    0.0,   -4.4
00:06:40,  972.0,   14.5,   73.7,    0.82,    0.43,    0.0,   -4.4
00:06:45,  972.1,   14.5,   73.6,    1.08,    0.50,    0.0,   -4.4
00:06:50,  972.1,   14.5,   73.7,    0.68,    0.32,    0.0,   -4.2
00:06:55,  972.0,   14.5,   73.8,    0.75,    0.05,    0.0,   -4.4
00:07:00,  972.1,   14.5,   73.8,    0.75,    0.58,    0.0,   -4.2
00:07:05,  972.1,   14.5,   73.8,    0.74,    0.15,    0.0,   -4.4
00:07:10,  972.0,   14.4,   73.9,    0.63,    0.86,    0.0,   -4.4
00:07:15,  972.0,   14.5,   73.9,    1.48,    0.91,    0.0,   -4.4
00:07:20,  972.0,   14.4,   73.9,    1.46,    0.30,    0.0,   -4.4
00:07:25,  972.0,   14.4,   73.9,    1.33,    0.64,    0.0,   -4.4
00:07:30,  972.0,   14.4,   74.0,    0.88,    0.86,    0.0,   -4.4
00:07:35,  972.0,   14.4,   73.9,    0.55,   -0.14,    0.0,   -4.4
00:07:40,  972.1,   14.4,   74.0,    0.26,    0.10,    0.0,   -4.4
00:07:45,  972.1,   14.4,   74.0,    0.00,    0.00,    0.0,   -4.4
00:07:50,  972.0,   14.4,   74.1,    0.00,    0.00,    0.0,   -4.4
00:07:55,  972.0,   14.4,   74.1,    0.01,    0.00,    0.0,   -4.4
00:08:00,  972.1,   14.4,   74.1,    0.00,    0.00,    0.0,   -4.8
00:08:05,  972.1,   14.4,   74.2,    0.15,    0.23,    0.0,   -4.4
00:08:10,  972.1,   14.4,   74.2,    0.34,    0.35,    0.0,   -4.4
00:08:15,  972.1,   14.4,   74.3,    0.57,    0.50,    0.0,   -4.4
00:08:20,  972.0,   14.4,   74.3,    1.60,    0.62,    0.0,   -4.4
00:08:25,  972.0,   14.4,   74.3,    1.95,   -0.21,    0.0,   -4.4
00:08:30,  972.1,   14.4,   74.3,    1.48,   -0.52,    0.0,   -4.4
00:08:35,  972.0,   14.4,   74.4,    1.55,   -0.87,    0.0,   -4.4
00:08:40,  972.1,   14.4,   74.3,    1.45,    0.36,    0.0,   -4.2
00:08:45,  972.1,   14.4,   74.4,    1.47,    0.01,    0.0,   -4.0
00:08:50,  972.0,   14.4,   74.4,    0.87,    0.40,    0.0,   -4.0
00:08:55,  972.1,   14.4,   74.4,    0.61,    0.54,    0.0,   -4.0
00:09:00,  972.0,   14.4,   74.4,    0.49,    0.23,    0.0,   -4.2
00:09:05,  972.0,   14.4,   74.5,   -0.03,    0.46,    0.0,   -4.2
00:09:10,  972.0,   14.4,   74.5,    0.54,    0.78,    0.0,   -4.0
00:09:15,  972.0,   14.4,   74.5,    2.48,    1.66,    0.0,   -4.0
00:09:20,  972.0,   14.4,   74.5,    2.51,    0.96,    0.0,   -4.2
00:09:25,  972.1,   14.4,   74.5,    1.70,    1.05,    0.0,   -4.2
00:09:30,  972.0,   14.4,   74.6,    1.61,    0.96,    0.0,   -4.4
00:09:35,  972.0,   14.4,   74.7,    2.82,    0.90,    0.0,   -4.2
00:09:40,  972.0,   14.4,   74.7,    1.99,    0.02,    0.0,   -4.0
00:09:45,  972.0,   14.4,   74.6,    1.78,    0.11,    0.0,   -4.0
00:09:50,  972.0,   14.4,   74.6,    2.80,    0.58,    0.0,   -4.0
00:09:55,  972.0,   14.4,   74.7,    2.34,    0.44,    0.0,   -4.0
00:10:00,  972.0,   14.3,   74.8,    2.11,    0.40,    0.0,   -4.2
00:10:05,  972.0,   14.3,   74.8,    1.95,    0.62,    0.0,   -4.2
00:10:10,  972.0,   14.4,   74.8,    1.93,   -0.20,    0.0,   -4.0
00:10:15,  972.1,   14.3,   74.8,    1.49,    0.10,    0.0,   -4.0
00:10:20,  972.0,   14.3,   74.8,    1.54,    0.95,    0.0,   -4.0
00:10:25,  972.1,   14.3,   74.8,    1.02,    0.63,    0.0,   -4.0
00:10:30,  972.0,   14.3,   74.9,    1.15,    0.44,    0.0,   -4.4
00:10:35,  972.0,   14.3,   74.9,    0.24,    0.92,    0.0,   -4.4
00:10:40,  972.0,   14.3,   75.0,    0.72,    0.11,    0.0,   -4.4
00:10:45,  972.0,   14.3,   74.9,    0.33,   -0.01,    0.0,   -4.4
00:10:50,  972.0,   14.3,   74.9,    0.25,   -0.04,    0.0,   -4.4
00:10:55,  971.9,   14.3,   74.9,    0.03,    0.02,    0.0,   -4.2
00:11:00,  971.9,   14.3,   75.0,    0.00,    0.00,    0.0,   -4.2
00:11:05,  972.0,   14.3,   75.1,    0.20,    0.19,    0.0,   -4.2
00:11:10,  972.0,   14.3,   75.0,    1.04,    0.91,    0.0,   -4.2
00:11:15,  972.0,   14.3,   75.0,    0.84,    0.65,    0.0,   -4.4
00:11:20,  972.0,   14.3,   75.1,    1.47,    0.22,    0.0,   -4.4
00:11:25,  972.0,   14.3,   75.1,    1.55,    1.20,    0.0,   -4.4
00:11:30,  972.0,   14.3,   75.0,    1.96,    0.16,    0.0,   -4.4
00:11:35,  972.0,   14.3,   75.1,    1.65,    0.80,    0.0,   -4.4
00:11:40,  972.0,   14.3,   75.2,    0.61,    1.35,    0.0,   -4.0
00:11:45,  972.0,   14.3,   75.2,    0.36,    0.84,    0.0,   -4.0
00:11:50,  972.0,   14.3,   75.2,    0.16,    0.74,    0.0,   -4.4
00:11:55,  972.0,   14.3,   75.3,    0.35,    0.67,    0.0,   -4.4
00:12:00,  972.0,   14.3,   75.3,    0.35,   -0.02,    0.0,   -4.4
00:12:05,  972.0,   14.3,   75.2,    0.05,    0.00,    0.0,   -4.4
00:12:10,  971.9,   14.3,   75.3,    1.42,   -0.26,    0.0,   -4.4
00:12:15,  972.0,   14.3,   75.2,    2.28,    0.48,    0.0,   -4.0
00:12:20,  972.0,   14.3,   75.3,    2.08,   -0.16,    0.0,   -4.2
00:12:25,  972.0,   14.3,   75.3,    1.39,    0.12,    0.0,   -4.2
00:12:30,  972.1,   14.3,   75.4,    0.47,    1.15,    0.0,   -4.2
00:12:35,  972.0,   14.3,   75.3,    0.91,   -0.07,    0.0,   -4.4
00:12:40,  972.0,   14.3,   75.3,    0.85,    0.90,    0.0,   -4.2
00:12:45,  972.0,   14.3,   75.3,    0.48,    0.82,    0.0,   -4.4
00:12:50,  972.0,   14.3,   75.4,    1.23,    0.01,    0.0,   -4.4
00:12:55,  972.0,   14.3,   75.4,    1.42,   -0.08,    0.0,   -4.4
00:13:00,  972.0,   14.3,   75.5,    1.48,   -0.27,    0.0,   -4.4
00:13:05,  972.0,   14.3,   75.5,    1.06,    0.55,    0.0,   -4.4
00:13:10,  972.0,   14.2,   75.5,    1.77,   -0.22,    0.0,   -4.4
00:13:15,  972.0,   14.2,   75.5,    2.67,    0.27,    0.0,   -4.4
00:13:20,  972.0,   14.2,   75.5,    1.89,    1.87,    0.0,   -4.0
00:13:25,  972.0,   14.2,   75.5,    1.92,    0.50,    0.0,   -4.2
00:13:30,  972.1,   14.2,   75.5,    1.86,    0.59,    0.0,   -4.4
00:13:35,  972.0,   14.2,   75.5,    1.58,    0.94,    0.0,   -4.4
00:13:40,  972.0,   14.2,   75.6,    0.77,    0.48,    0.0,   -4.4
00:13:45,  972.0,   14.2,   75.6,    1.46,    0.19,    0.0,   -4.4
00:13:50,  972.0,   14.2,   75.6,    1.77,    0.18,    0.0,   -4.4
00:13:55,  972.0,   14.2,   75.7,    2.32,    0.74,    0.0,   -4.4
00:14:00,  972.0,   14.2,   75.7,    2.67,    0.27,    0.0,   -4.4
00:14:05,  972.1,   14.2,   75.7,    2.69,    0.02,    0.0,   -4.4
00:14:10,  972.0,   14.2,   75.7,    2.17,   -0.13,    0.0,   -4.4
00:14:15,  972.0,   14.2,   75.7,    1.39,    0.53,    0.0,   -4.6
00:14:20,  972.0,   14.2,   75.9,    0.92,    0.81,    0.0,   -4.4
00:14:25,  972.0,   14.2,   75.8,    0.65,    1.06,    0.0,   -4.6
00:14:30,  972.0,   14.2,   75.8,    0.39,    0.86,    0.0,   -4.4
00:14:35,  972.0,   14.2,   75.8,    0.19,    0.55,    0.0,   -4.6
00:14:40,  972.0,   14.2,   75.9,    0.08,    0.46,    0.0,   -4.6
00:14:45,  972.0,   14.2,   75.9,    0.79,    0.47,    0.0,   -4.6
00:14:50,  972.0,   14.2,   75.9,    0.79,    0.69,    0.0,   -4.6
00:14:55,  972.0,   14.2,   75.9,    1.20,    0.31,    0.0,   -4.8
00:15:00,  972.0,   14.2,   75.9,    1.60,    0.77,    0.0,   -4.8
00:15:05,  972.0,   14.2,   76.0,    1.42,    0.30,    0.0,   -4.8
00:15:10,  972.0,   14.2,   76.0,    1.66,    0.69,    0.0,   -4.8
00:15:15,  972.0,   14.2,   76.0,    1.02,    1.15,    0.0,   -4.8
00:15:20,  972.1,   14.2,   76.0,    0.93,    0.14,    0.0,   -4.8
00:15:25,  972.0,   14.2,   76.0,    1.09,    0.14,    0.0,   -4.8
00:15:30,  972.0,   14.2,   76.0,    0.84,    0.32,    0.0,   -4.8
00:15:35,  972.0,   14.2,   76.0,    0.61,    0.36,    0.0,   -4.6
00:15:40,  972.0,   14.2,   76.1,    0.93,   -0.17,    0.0,   -4.8
00:15:45,  972.0,   14.2,   76.0,    0.85,   -0.20,    0.0,   -4.8
00:15:50,  972.0,   14.2,   76.1,    0.37,    0.46,    0.0,   -4.8
00:15:55,  972.0,   14.2,   76.1,    0.40,    0.43,    0.0,   -4.8
00:16:00,  972.1,   14.2,   76.2,    0.36,    0.28,    0.0,   -4.8
00:16:05,  972.1,   14.2,   76.1,    0.94,    0.08,    0.0,   -5.0
00:16:10,  972.0,   14.2,   76.1,    1.22,    0.32,    0.0,   -5.2
00:16:15,  972.0,   14.2,   76.2,    0.93,    0.12,    0.0,   -5.2
00:16:20,  972.1,   14.2,   76.2,    1.17,    0.45,    0.0,   -5.2
00:16:25,  972.0,   14.2,   76.2,    1.21,    0.86,    0.0,   -5.4
00:16:30,  972.0,   14.2,   76.2,    1.48,    0.99,    0.0,   -5.4
00:16:35,  972.0,   14.2,   76.2,    1.09,    0.50,    0.0,   -5.2
00:16:40,  972.0,   14.2,   76.2,    0.79,    0.47,    0.0,   -5.2
00:16:45,  972.0,   14.2,   76.2,    0.89,    0.37,    0.0,   -5.2
00:16:50,  972.1,   14.2,   76.3,    0.83,    0.43,    0.0,   -5.2
00:16:55,  972.0,   14.1,   76.2,    0.76,    0.01,    0.0,   -5.2
00:17:00,  972.0,   14.1,   76.3,    0.40,    0.17,    0.0,   -5.2
00:17:05,  972.0,   14.1,   76.3,    1.47,    0.01,    0.0,   -5.2
00:17:10,  972.0,   14.1,   76.3,    1.91,    0.99,    0.0,   -5.4
00:17:15,  972.0,   14.1,   76.3,    1.75,    0.23,    0.0,   -5.2
00:17:20,  972.0,   14.1,   76.4,    1.36,    1.20,    0.0,   -5.2
00:17:25,  972.0,   14.1,   76.3,    2.03,    1.37,    0.0,   -5.2
00:17:30,  972.0,   14.1,   76.3,    3.11,    2.00,    0.0,   -5.2
00:17:35,  972.1,   14.1,   76.4,    1.93,    0.76,    0.0,   -5.2
00:17:40,  972.0,   14.1,   76.4,    1.74,    0.36,    0.0,   -5.2
00:17:45,  972.0,   14.1,   76.5,    1.18,    0.01,    0.0,   -5.2
00:17:50,  972.0,   14.1,   76.5,    0.71,    0.59,    0.0,   -5.2
00:17:55,  972.1,   14.1,   76.5,    0.72,    1.30,    0.0,   -5.2
00:18:00,  972.0,   14.1,   76.5,    0.24,    0.91,    0.0,   -5.0
00:18:05,  972.0,   14.1,   76.5,    0.64,    1.06,    0.0,   -5.0
00:18:10,  972.0,   14.1,   76.5,    0.76,    0.16,    0.0,   -5.2
00:18:15,  972.0,   14.1,   76.5,    0.30,    0.34,    0.0,   -5.2
00:18:20,  972.0,   14.1,   76.5,    0.39,    0.86,    0.0,   -5.2
00:18:25,  972.1,   14.1,   76.5,    1.02,   -0.08,    0.0,   -5.0
00:18:30,  972.0,   14.1,   76.5,    2.37,    1.23,    0.0,   -4.8
00:18:35,  972.0,   14.1,   76.5,    3.12,    1.00,    0.0,   -4.8
00:18:40,  972.1,   14.1,   76.5,    1.74,    1.71,    0.0,   -4.8
00:18:45,  972.0,   14.1,   76.6,    2.33,    0.74,    0.0,   -4.8
00:18:50,  972.0,   14.1,   76.6,    1.76,   -0.32,    0.0,   -4.8
00:18:55,  972.0,   14.1,   76.6,    1.55,   -0.25,    0.0,   -4.4
00:19:00,  972.1,   14.1,   76.6,    0.77,    1.12,    0.0,   -4.4
00:19:05,  972.0,   14.1,   76.6,    1.52,    0.94,    0.0,   -4.4
00:19:10,  972.1,   14.1,   76.6,    1.43,    0.37,    0.0,   -4.4
00:19:15,  972.0,   14.1,   76.7,    0.85,    1.52,    0.0,   -4.4
00:19:20,  972.1,   14.1,   76.7,    0.74,    1.22,    0.0,   -4.4
00:19:25,  972.1,   14.1,   76.7,    2.04,    0.53,    0.0,   -4.4
00:19:30,  972.1,   14.1,   76.6,    2.22,   -1.00,    0.0,   -4.4
00:19:35,  972.1,   14.1,   76.7,    2.82,    0.43,    0.0,   -4.4
00:19:40,  972.0,   14.1,   76.7,    2.34,    0.75,    0.0,   -4.4
00:19:45,  972.0,   14.1,   76.7,    2.23,    1.02,    0.0,   -4.4
00:19:50,  972.0,   14.1,   76.7,    2.54,    0.02,    0.0,   -4.4
00:19:55,  972.0,   14.1,   76.8,    1.99,    0.78,    0.0,   -4.4
00:20:00,  972.0,   14.1,   76.8,    1.27,    1.49,    0.0,   -4.4
00:20:05,  972.0,   14.1,   76.7,    0.18,    1.52,    0.0,   -4.4
00:20:10,  972.0,   14.1,   76.7,    2.12,    0.32,    0.0,   -4.8
00:20:15,  972.0,   14.1,   76.7,    2.31,    0.89,    0.0,   -4.6
00:20:20,  972.1,   14.1,   76.6,    1.24,    0.74,    0.0,   -4.4
00:20:25,  972.0,   14.1,   76.5,    0.97,    1.10,    0.0,   -4.4
00:20:30,  972.0,   14.1,   76.5,    0.64,    1.06,    0.0,   -4.2
00:20:35,  972.0,   14.1,   76.5,    0.68,   -0.28,    0.0,   -4.2
00:20:40,  972.0,   14.1,   76.2,    0.49,   -0.36,    0.0,   -4.2
00:20:45,  972.0,   14.1,   76.2,    0.45,    0.03,    0.0,   -4.2
00:20:50,  972.0,   14.2,   76.3,    1.12,    0.54,    0.0,   -4.0
00:20:55,  972.0,   14.2,   76.2,    2.08,    0.52,    0.0,   -4.0
00:21:00,  972.1,   14.2,   76.2,    1.42,    0.56,    0.0,   -4.0
00:21:05,  971.9,   14.2,   76.2,    1.67,    0.64,    0.0,   -4.0
00:21:10,  972.0,   14.2,   76.2,    1.94,    0.50,    0.0,   -3.6
00:21:15,  972.1,   14.2,   76.2,    2.98,    0.03,    0.0,   -3.8
00:21:20,  972.1,   14.2,   76.1,    3.03,    0.20,    0.0,   -3.6
00:21:25,  972.0,   14.2,   76.1,    2.66,    0.02,    0.0,   -3.6
00:21:30,  972.0,   14.2,   76.2,    2.37,   -0.14,    0.0,   -3.6
00:21:35,  972.0,   14.2,   76.2,    1.96,    0.02,    0.0,   -3.6
00:21:40,  972.0,   14.2,   76.3,    1.88,    0.91,    0.0,   -3.6
00:21:45,  972.1,   14.2,   76.1,    1.05,   -0.62,    0.0,   -3.6
00:21:50,  972.0,   14.3,   76.2,    2.43,    0.25,    0.0,   -3.6
00:21:55,  972.0,   14.2,   76.1,    2.31,    0.91,    0.0,   -3.6
00:22:00,  972.0,   14.2,   76.2,    0.48,    2.64,    0.0,   -3.6
00:22:05,  972.0,   14.3,   76.1,    1.74,    2.39,    0.0,   -3.6
00:22:10,  972.0,   14.2,   76.2,    1.02,    1.09,    0.0,   -3.6
00:22:15,  972.0,   14.2,   76.1,    1.60,    0.77,    0.0,   -3.6
00:22:20,  972.0,   14.3,   76.2,    1.28,    0.86,    0.0,   -4.0
00:22:25,  972.1,   14.3,   76.1,    1.48,    0.12,    0.0,   -4.0
00:22:30,  972.0,   14.3,   76.1,    1.59,   -0.81,    0.0,   -4.0
00:22:35,  972.0,   14.3,   76.2,    1.81,   -0.78,    0.0,   -4.0
00:22:40,  972.0,   14.3,   76.2,    1.52,   -0.88,    0.0,   -4.2
00:22:45,  972.0,   14.3,   76.1,    0.72,   -1.00,    0.0,   -4.0
00:22:50,  972.0,   14.3,   76.1,    0.58,   -0.48,    0.0,   -4.0
00:22:55,  972.0,   14.3,   76.0,    0.85,   -0.38,    0.0,   -4.0
00:23:00,  972.0,   14.3,   75.9,    0.10,   -0.40,    0.0,   -4.0
00:23:05,  972.0,   14.3,   75.8,    0.19,   -0.18,    0.0,   -4.0
00:23:10,  972.0,   14.3,   75.8,    0.36,    0.28,    0.0,   -4.0
00:23:15,  972.0,   14.3,   75.8,    0.94,    0.30,    0.0,   -4.2
00:23:20,  972.0,   14.3,   75.9,    0.58,    0.45,    0.0,   -4.2
00:23:25,  972.1,   14.3,   75.9,    0.67,    0.26,    0.0,   -4.2
00:23:30,  972.0,   14.3,   75.9,    1.46,    1.13,    0.0,   -4.2
00:23:35,  972.0,   14.3,   75.9,    2.00,    0.96,    0.0,   -4.0
00:23:40,  972.0,   14.3,   76.0,    0.19,    1.46,    0.0,   -4.0
00:23:45,  972.0,   14.4,   76.0,    0.39,    0.86,    0.0,   -4.2
00:23:50,  972.0,   14.4,   76.0,   -0.01,    0.94,    0.0,   -4.2
00:23:55,  972.0,   14.4,   76.0,    0.41,    0.05,    0.0,   -4.2
00:24:00,  971.9,   14.4,   75.9,    0.12,    0.35,    0.0,   -4.0
00:24:05,  972.0,   14.4,   76.0,    0.89,    0.49,    0.0,   -3.8
00:24:10,  972.0,   14.4,   75.9,    0.65,    0.67,    0.0,   -4.0
00:24:15,  972.0,   14.4,   75.8,    0.75,    0.10,    0.0,   -4.0
00:24:20,  972.0,   14.4,   75.8,    0.83,    0.21,    0.0,   -4.0
00:24:25,  972.0,   14.4,   75.8,    0.69,    0.27,    0.0,   -4.2
00:24:30,  972.0,   14.4,   75.8,    0.70,   -0.28,    0.0,   -4.2
00:24:35,  972.0,   14.4,   75.8,    1.06,   -0.53,    0.0,   -4.2
00:24:40,  972.1,   14.4,   75.8,    1.19,    0.30,    0.0,   -4.2
00:24:45,  972.0,   14.4,   75.8,    1.41,   -0.17,    0.0,   -4.2
00:24:50,  972.0,   14.4,   75.9,    1.24,    0.01,    0.0,   -4.2
00:24:55,  971.9,   14.4,   75.9,    0.71,    0.55,    0.0,   -4.2
00:25:00,  972.0,   14.4,   75.8,    0.64,    0.10,    0.0,   -4.2
00:25:05,  972.0,   14.4,   75.8,    0.85,    0.39,    0.0,   -4.2
00:25:10,  972.0,   14.4,   75.9,    1.39,    2.03,    0.0,   -4.2
00:25:15,  971.9,   14.4,   75.9,    0.60,    1.33,    0.0,   -4.2
00:25:20,  972.0,   14.4,   76.0,    0.54,    0.92,    0.0,   -4.2
00:25:25,  972.0,   14.4,   75.9,    1.17,    1.03,    0.0,   -4.2
00:25:30,  971.9,   14.4,   75.9,    1.84,    0.02,    0.0,   -4.2
00:25:35,  971.9,   14.4,   75.9,    1.54,    0.91,    0.0,   -4.2
00:25:40,  972.0,   14.4,   75.5,    1.43,    1.61,    0.0,   -4.2
00:25:45,  971.9,   14.4,   75.4,    1.94,    0.76,    0.0,   -4.2
00:25:50,  972.0,   14.4,   75.3,    2.36,    0.02,    0.0,   -4.4
00:25:55,  971.9,   14.4,   75.2,    1.17,    0.25,    0.0,   -4.2
00:26:00,  972.0,   14.4,   75.1,    0.55,    0.91,    0.0,   -4.4
00:26:05,  971.9,   14.4,   75.1,    1.70,    1.31,    0.0,   -4.4
00:26:10,  971.9,   14.4,   75.2,    1.61,    1.04,    0.0,   -4.4
00:26:15,  972.0,   14.5,   75.0,    1.79,    0.01,    0.0,   -4.4
00:26:20,  971.9,   14.5,   75.0,    1.48,   -0.11,    0.0,   -4.4
00:26:25,  971.9,   14.5,   74.9,    1.95,    0.26,    0.0,   -4.2
00:26:30,  972.0,   14.5,   74.9,    1.45,    1.33,    0.0,   -4.2
00:26:35,  972.0,   14.5,   74.8,    0.92,    0.01,    0.0,   -4.2
00:26:40,  972.0,   14.5,   74.7,    0.84,    0.52,    0.0,   -4.2
00:26:45,  972.0,   14.5,   74.7,    0.82,    0.11,    0.0,   -4.2
00:26:50,  972.0,   14.6,   74.6,    1.78,    0.02,    0.0,   -4.2
00:26:55,  972.0,   14.6,   74.7,    0.98,    1.49,    0.0,   -4.2
00:27:00,  971.9,   14.6,   74.7,    0.56,    0.76,    0.0,   -4.0
00:27:05,  972.0,   14.6,   74.7,    0.68,    0.62,    0.0,   -4.0
00:27:10,  972.0,   14.6,   74.7,    1.20,    0.31,    0.0,   -4.0
00:27:15,  971.9,   14.6,   74.7,    1.02,    0.32,    0.0,   -4.0
00:27:20,  971.9,   14.6,   74.7,    1.17,    0.37,    0.0,   -4.0
00:27:25,  972.0,   14.6,   74.7,    1.10,    0.98,    0.0,   -4.0
00:27:30,  972.0,   14.6,   74.7,    0.63,    0.67,    0.0,   -4.0
00:27:35,  971.9,   14.6,   74.7,    0.72,    0.56,    0.0,   -4.0
00:27:40,  971.9,   14.6,   74.7,    1.22,    0.23,    0.0,   -4.0
00:27:45,  972.0,   14.6,   74.7,    1.52,   -0.12,    0.0,   -4.0
00:27:50,  971.9,   14.6,   74.7,    2.03,    0.65,    0.0,   -4.0
00:27:55,  972.0,   14.6,   74.7,    1.09,    0.96,    0.0,   -4.0
00:28:00,  972.0,   14.6,   74.7,    1.10,    0.57,    0.0,   -4.0
00:28:05,  971.9,   14.6,   74.6,    1.53,    0.32,    0.0,   -4.0
00:28:10,  972.0,   14.6,   74.7,    1.72,    1.16,    0.0,   -4.2
00:28:15,  971.9,   14.6,   74.6,    1.17,   -0.50,    0.0,   -4.2
00:28:20,  971.9,   14.6,   74.6,    1.33,    0.25,    0.0,   -4.2
00:28:25,  971.9,   14.6,   74.7,    1.06,    0.66,    0.0,   -4.0
00:28:30,  971.9,   14.6,   74.6,    0.58,    1.05,    0.0,   -4.0
00:28:35,  971.9,   14.6,   74.6,    0.74,    0.53,    0.0,   -4.0
00:28:40,  972.0,   14.6,   74.7,    0.80,    0.90,    0.0,   -4.0
00:28:45,  971.9,   14.6,   74.7,    3.11,    2.39,    0.0,   -4.0
00:28:50,  971.9,   14.6,   74.6,    1.70,    1.21,    0.0,   -4.0
00:28:55,  971.9,   14.6,   74.7,    1.52,   -0.16,    0.0,   -4.2
00:29:00,  972.0,   14.6,   74.6,    1.01,   -1.13,    0.0,   -4.2
00:29:05,  971.9,   14.6,   74.7,    1.33,   -0.66,    0.0,   -4.2
00:29:10,  971.9,   14.6,   74.7,    1.79,    0.12,    0.0,   -4.2
00:29:15,  971.9,   14.6,   74.7,    0.71,   -0.62,    0.0,   -4.2
00:29:20,  972.0,   14.6,   74.7,    0.92,   -0.23,    0.0,   -4.2
00:29:25,  972.0,   14.5,   74.7,    0.42,    0.03,    0.0,   -4.2
00:29:30,  971.9,   14.5,   74.7,    0.72,    0.23,    0.0,   -4.0
00:29:35,  971.9,   14.5,   74.8,    0.69,   -0.17,    0.0,   -3.8
00:29:40,  971.9,   14.5,   74.8,    0.80,    1.09,    0.0,   -3.8