,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-06-11, 07:00:06,VALID,918.872,VALID,0.0,VALID,98.65,VALID,18.796,VALID,19.983,VALID,133.0,VALID,1.192,
2017-06-11, 07:01:06,VALID,918.904,VALID,0.0,VALID,98.636,VALID,19.557,VALID,19.995,VALID,127.0,VALID,1.264,
2017-06-11, 07:02:06,VALID,918.923,VALID,0.0,VALID,98.606,VALID,20.472,VALID,20.005,VALID,130.0,VALID,1.4,
2017-06-11, 07:03:06,VALID,918.928,VALID,0.0,VALID,98.571,VALID,21.555,VALID,20.011,VALID,130.0,VALID,1.443,
2017-06-11, 07:04:06,VALID,918.942,VALID,0.0,VALID,98.528,VALID,22.683,VALID,20.023,VALID,134.0,VALID,1.189,
2017-06-11, 07:05:06,VALID,918.935,VALID,0.0,VALID,98.503,VALID,23.914,VALID,20.027,VALID,139.0,VALID,1.169,
2017-06-11, 07:06:06,VALID,918.93,VALID,0.0,VALID,98.468,VALID,25.171,VALID,20.023,VALID,140.0,VALID,1.356,
2017-06-11, 07:07:06,VALID,918.933,VALID,0.0,VALID,98.435,VALID,26.465,VALID,20.029,VALID,138.0,VALID,1.195,
2017-06-11, 07:08:06,VALID,918.943,VALID,0.0,VALID,98.412,VALID,27.909,VALID,20.042,VALID,132.0,VALID,1.087,
2017-06-11, 07:09:06,VALID,918.949,VALID,0.2,VALID,98.375,VALID,29.505,VALID,20.044,VALID,142.0,VALID,1.083,
2017-06-11, 07:10:06,VALID,918.968,VALID,0.0,VALID,98.362,VALID,31.333,VALID,20.05,VALID,140.0,VALID,1.368,
2017-06-11, 07:11:06,VALID,918.965,VALID,0.0,VALID,98.365,VALID,33.349,VALID,20.064,VALID,140.0,VALID,1.196,
2017-06-11, 07:12:06,VALID,918.969,VALID,0.0,VALID,98.376,VALID,35.383,VALID,20.076,VALID,140.0,VALID,0.921,
2017-06-11, 07:13:06,VALID,918.975,VALID,0.0,VALID,98.365,VALID,37.371,VALID,20.079,VALID,145.0,VALID,1.054,
2017-06-11, 07:14:06,VALID,918.97,VALID,0.0,VALID,98.323,VALID,39.276,VALID,20.076,VALID,143.0,VALID,0.956,
2017-06-11, 07:15:06,VALID,918.982,VALID,0.0,VALID,98.345,VALID,41.161,VALID,20.082,VALID,118.0,VALID,0.424,
2017-06-11, 07:16:06,VALID,918.999,VALID,0.0,VALID,98.378,VALID,42.993,VALID,20.114,VALID,100.0,VALID,0.367,
2017-06-11, 07:17:06,VALID,919.023,VALID,0.0,VALID,98.394,VALID,44.934,VALID,20.145,VALID,99.0,VALID,0.474,
2017-06-11, 07:18:06,VALID,919.04,VALID,0.0,VALID,98.414,VALID,46.984,VALID,20.151,VALID,96.0,VALID,0.532,
2017-06-11, 07:19:06,VALID,919.067,VALID,0.0,VALID,98.383,VALID,49.135,VALID,20.145,VALID,94.0,VALID,0.737,
2017-06-11, 07:20:06,VALID,919.08,VALID,0.0,VALID,98.383,VALID,51.269,VALID,20.138,VALID,104.0,VALID,0.825,
2017-06-11, 07:21:06,VALID,919.084,VALID,0.0,VALID,98.363,VALID,53.246,VALID,20.143,VALID,104.0,VALID,0.947,
2017-06-11, 07:22:06,VALID,919.097,VALID,0.0,VALID,98.333,VALID,55.062,VALID,20.15,VALID,107.0,VALID,0.913,
2017-06-11, 07:23:06,VALID,919.104,VALID,0.0,VALID,98.37,VALID,56.652,VALID,20.184,VALID,112.0,VALID,1.115,
2017-06-11, 07:24:06,VALID,919.112,VALID,0.0,VALID,98.289,VALID,57.976,VALID,20.168,VALID,111.0,VALID,1.139,
2017-06-11, 07:25:06,VALID,919.11,VALID,0.0,VALID,98.291,VALID,59.069,VALID,20.188,VALID,115.0,VALID,1.317,
2017-06-11, 07:26:06,VALID,919.122,VALID,0.0,VALID,98.247,VALID,60.147,VALID,20.211,VALID,125.0,VALID,1.208,
2017-06-11, 07:27:06,VALID,919.143,VALID,0.0,VALID,98.174,VALID,61.41,VALID,20.226,VALID,140.0,VALID,0.862,
2017-06-11, 07:28:06,VALID,919.136,VALID,0.0,VALID,98.131,VALID,63.09,VALID,20.255,VALID,145.0,VALID,0.736,
2017-06-11, 07:29:06,VALID,919.152,VALID,0.0,VALID,98.081,VALID,65.07,VALID,20.27,VALID,146.0,VALID,1.276,
2017-06-11, 07:30:06,VALID,919.155,VALID,0.0,VALID,97.998,VALID,67.155,VALID,20.285,VALID,141.0,VALID,1.274,
2017-06-11, 07:31:06,VALID,919.154,VALID,0.0,VALID,97.935,VALID,69.251,VALID,20.292,VALID,151.0,VALID,1.257,
2017-06-11, 07:32:06,VALID,919.143,VALID,0.0,VALID,97.916,VALID,71.286,VALID,20.305,VALID,154.0,VALID,1.136,
2017-06-11, 07:33:06,VALID,919.154,VALID,0.0,VALID,97.936,VALID,73.043,VALID,20.301,VALID,150.0,VALID,1.602,
2017-06-11, 07:34:06,VALID,919.155,VALID,0.0,VALID,97.948,VALID,74.555,VALID,20.302,VALID,157.0,VALID,1.423,
2017-06-11, 07:35:06,VALID,919.168,VALID,0.0,VALID,98.029,VALID,75.661,VALID,20.313,VALID,168.0,VALID,1.261,
2017-06-11, 07:36:06,VALID,919.181,VALID,0.0,VALID,98.087,VALID,76.315,VALID,20.324,VALID,166.0,VALID,1.388,
2017-06-11, 07:37:06,VALID,919.193,VALID,0.0,VALID,98.09,VALID,76.654,VALID,20.321,VALID,167.0,VALID,1.794,
2017-06-11, 07:38:06,VALID,919.199,VALID,0.0,VALID,98.073,VALID,76.669,VALID,20.314,VALID,161.0,VALID,1.658,
2017-06-11, 07:39:06,VALID,919.213,VALID,0.0,VALID,98.055,VALID,76.954,VALID,20.309,VALID,152.0,VALID,1.514,
2017-06-11, 07:40:06,VALID,919.218,VALID,0.0,VALID,98.055,VALID,77.451,VALID,20.296,VALID,141.0,VALID,1.673,
2017-06-11, 07:41:06,VALID,919.219,VALID,0.0,VALID,98.077,VALID,78.164,VALID,20.311,VALID,147.0,VALID,1.768,
2017-06-11, 07:42:06,VALID,919.225,VALID,0.0,VALID,98.077,VALID,79.378,VALID,20.333,VALID,153.0,VALID,1.55,
2017-06-11, 07:43:06,VALID,919.226,VALID,0.0,VALID,98.128,VALID,81.057,VALID,20.379,VALID,154.0,VALID,1.753,
2017-06-11, 07:44:06,VALID,919.236,VALID,0.0,VALID,97.944,VALID,82.928,VALID,20.367,VALID,149.0,VALID,1.749,
2017-06-11, 07:45:06,VALID,919.239,VALID,0.0,VALID,97.811,VALID,84.81,VALID,20.381,VALID,141.0,VALID,2.175,
2017-06-11, 07:46:06,VALID,919.241,VALID,0.0,VALID,97.594,VALID,86.6,VALID,20.412,VALID,140.0,VALID,2.184,
2017-06-11, 07:47:06,VALID,919.246,VALID,0.0,VALID,97.513,VALID,88.433,VALID,20.445,VALID,134.0,VALID,1.762,
2017-06-11, 07:48:06,VALID,919.225,VALID,0.0,VALID,97.369,VALID,90.296,VALID,20.463,VALID,126.0,VALID,1.97,
2017-06-11, 07:49:06,VALID,919.228,VALID,0.0,VALID,97.331,VALID,92.285,VALID,20.489,VALID,149.0,VALID,1.962,
2017-06-11, 07:50:06,VALID,919.211,VALID,0.0,VALID,97.173,VALID,94.627,VALID,20.496,VALID,155.0,VALID,2.001,
2017-06-11, 07:51:06,VALID,919.214,VALID,0.0,VALID,97.149,VALID,97.265,VALID,20.531,VALID,153.0,VALID,1.506,
2017-06-11, 07:52:06,VALID,919.214,VALID,0.0,VALID,97.07,VALID,100.055,VALID,20.535,VALID,154.0,VALID,1.614,
2017-06-11, 07:53:06,VALID,919.205,VALID,0.0,VALID,97.033,VALID,102.761,VALID,20.549,VALID,164.0,VALID,1.229,
2017-06-11, 07:54:06,VALID,919.207,VALID,0.0,VALID,96.954,VALID,105.262,VALID,20.556,VALID,152.0,VALID,1.057,
2017-06-11, 07:55:06,VALID,919.199,VALID,0.0,VALID,96.923,VALID,107.507,VALID,20.584,VALID,147.0,VALID,0.806,
2017-06-11, 07:56:06,VALID,919.187,VALID,0.0,VALID,96.999,VALID,109.604,VALID,20.602,VALID,150.0,VALID,1.192,
2017-06-11, 07:57:06,VALID,919.17,VALID,0.0,VALID,96.81,VALID,112.019,VALID,20.613,VALID,155.0,VALID,1.186,
2017-06-11, 07:58:06,VALID,919.145,VALID,0.0,VALID,96.757,VALID,115.195,VALID,20.646,VALID,163.0,VALID,1.142,
2017-06-11, 07:59:06,VALID,919.126,VALID,0.0,VALID,96.657,VALID,119.445,VALID,20.659,VALID,157.0,VALID,1.057,
2017-06-11, 08:00:06,VALID,919.098,VALID,0.0,VALID,96.609,VALID,124.652,VALID,20.679,VALID,162.0,VALID,0.674,
2017-06-11, 08:01:06,VALID,919.089,VALID,0.0,VALID,96.601,VALID,130.413,VALID,20.689,VALID,177.0,VALID,0.302,
2017-06-11, 08:02:06,VALID,919.086,VALID,0.0,VALID,96.939,VALID,136.041,VALID,20.76,VALID,189.0,VALID,0.257,
2017-06-11, 08:03:06,VALID,919.093,VALID,0.0,VALID,97.195,VALID,141.267,VALID,20.821,VALID,182.0,VALID,0.198,
2017-06-11, 08:04:06,VALID,919.107,VALID,0.0,VALID,97.022,VALID,145.974,VALID,20.82,VALID,156.0,VALID,0.532,
2017-06-11, 08:05:06,VALID,919.125,VALID,0.0,VALID,96.591,VALID,149.334,VALID,20.817,VALID,158.0,VALID,0.983,
2017-06-11, 08:06:06,VALID,919.146,VALID,0.0,VALID,96.25,VALID,150.922,VALID,20.838,VALID,165.0,VALID,0.676,
2017-06-11, 08:07:06,VALID,919.194,VALID,0.0,VALID,96.394,VALID,150.903,VALID,20.878,VALID,161.0,VALID,0.983,
2017-06-11, 08:08:06,VALID,919.21,VALID,0.0,VALID,95.789,VALID,149.598,VALID,20.864,VALID,156.0,VALID,1.257,
2017-06-11, 08:09:06,VALID,919.223,VALID,0.0,VALID,96.047,VALID,147.831,VALID,20.897,VALID,162.0,VALID,1.082,
2017-06-11, 08:10:06,VALID,919.24,VALID,0.0,VALID,95.858,VALID,146.235,VALID,20.899,VALID,164.0,VALID,1.202,
2017-06-11, 08:11:06,VALID,919.25,VALID,0.0,VALID,95.714,VALID,145.431,VALID,20.884,VALID,168.0,VALID,0.957,
2017-06-11, 08:12:06,VALID,919.25,VALID,0.0,VALID,96.0,VALID,145.201,VALID,20.894,VALID,168.0,VALID,0.602,
2017-06-11, 08:13:06,VALID,919.269,VALID,0.0,VALID,95.758,VALID,145.676,VALID,20.872,VALID,154.0,VALID,1.053,
2017-06-11, 08:14:06,VALID,919.274,VALID,0.0,VALID,95.587,VALID,146.849,VALID,20.85,VALID,136.0,VALID,1.25,
2017-06-11, 08:15:06,VALID,919.287,VALID,0.0,VALID,95.764,VALID,148.071,VALID,20.861,VALID,134.0,VALID,1.097,
2017-06-11, 08:16:06,VALID,919.3,VALID,0.0,VALID,96.29,VALID,148.436,VALID,20.892,VALID,161.0,VALID,0.907,
2017-06-11, 08:17:06,VALID,919.311,VALID,0.0,VALID,96.773,VALID,148.012,VALID,20.932,VALID,151.0,VALID,1.054,
2017-06-11, 08:18:06,VALID,919.33,VALID,0.0,VALID,96.796,VALID,146.868,VALID,20.93,VALID,159.0,VALID,1.361,
2017-06-11, 08:19:06,VALID,919.36,VALID,0.0,VALID,96.362,VALID,145.972,VALID,20.856,VALID,151.0,VALID,1.876,
2017-06-11, 08:20:06,VALID,919.38,VALID,0.0,VALID,96.356,VALID,145.758,VALID,20.81,VALID,154.0,VALID,1.463,
2017-06-11, 08:21:06,VALID,919.399,VALID,0.0,VALID,96.71,VALID,146.715,VALID,20.799,VALID,151.0,VALID,1.688,
2017-06-11, 08:22:06,VALID,919.408,VALID,0.0,VALID,96.781,VALID,148.624,VALID,20.773,VALID,153.0,VALID,1.775,
2017-06-11, 08:23:06,VALID,919.427,VALID,0.0,VALID,96.914,VALID,151.211,VALID,20.795,VALID,142.0,VALID,1.431,
2017-06-11, 08:24:06,VALID,919.446,VALID,0.0,VALID,96.804,VALID,154.221,VALID,20.781,VALID,140.0,VALID,1.815,
2017-06-11, 08:25:06,VALID,919.457,VALID,0.0,VALID,96.948,VALID,157.39,VALID,20.829,VALID,153.0,VALID,1.464,
2017-06-11, 08:26:06,VALID,919.474,VALID,0.0,VALID,96.901,VALID,160.555,VALID,20.832,VALID,152.0,VALID,1.7,
2017-06-11, 08:27:06,VALID,919.494,VALID,0.0,VALID,96.912,VALID,163.448,VALID,20.837,VALID,146.0,VALID,1.911,
2017-06-11, 08:28:06,VALID,919.499,VALID,0.0,VALID,96.918,VALID,165.36,VALID,20.858,VALID,145.0,VALID,1.645,
2017-06-11, 08:29:06,VALID,919.52,VALID,0.0,VALID,97.098,VALID,166.569,VALID,20.899,VALID,150.0,VALID,1.945,
2017-06-11, 08:30:06,VALID,919.517,VALID,0.0,VALID,96.939,VALID,167.523,VALID,20.908,VALID,161.0,VALID,2.328,
2017-06-11, 08:31:06,VALID,919.538,VALID,0.0,VALID,96.655,VALID,168.738,VALID,20.912,VALID,150.0,VALID,2.085,
2017-06-11, 08:32:06,VALID,919.547,VALID,0.0,VALID,96.681,VALID,170.037,VALID,20.954,VALID,159.0,VALID,2.068,
2017-06-11, 08:33:06,VALID,919.549,VALID,0.0,VALID,96.401,VALID,171.768,VALID,20.967,VALID,155.0,VALID,2.41,
2017-06-11, 08:34:06,VALID,919.541,VALID,0.0,VALID,95.725,VALID,173.967,VALID,20.958,VALID,157.0,VALID,2.13,
2017-06-11, 08:35:06,VALID,919.531,VALID,0.0,VALID,95.476,VALID,176.75,VALID,20.969,VALID,157.0,VALID,2.009,
2017-06-11, 08:36:06,VALID,919.521,VALID,0.0,VALID,95.869,VALID,180.133,VALID,21.001,VALID,174.0,VALID,1.462,
2017-06-11, 08:37:06,VALID,919.502,VALID,0.0,VALID,96.147,VALID,184.152,VALID,21.049,VALID,163.0,VALID,0.999,
2017-06-11, 08:38:06,VALID,919.486,VALID,0.0,VALID,96.371,VALID,188.926,VALID,21.107,VALID,157.0,VALID,0.907,
2017-06-11, 08:39:06,VALID,919.465,VALID,0.0,VALID,95.894,VALID,194.196,VALID,21.119,VALID,159.0,VALID,1.561,
2017-06-11, 08:40:06,VALID,919.449,VALID,0.0,VALID,95.374,VALID,199.257,VALID,21.12,VALID,152.0,VALID,1.688,
2017-06-11, 08:41:06,VALID,919.434,VALID,0.0,VALID,94.926,VALID,203.913,VALID,21.112,VALID,161.0,VALID,1.667,
2017-06-11, 08:42:06,VALID,919.429,VALID,0.0,VALID,95.431,VALID,208.681,VALID,21.173,VALID,159.0,VALID,1.129,
2017-06-11, 08:43:06,VALID,919.412,VALID,0.0,VALID,95.263,VALID,212.99,VALID,21.225,VALID,163.0,VALID,1.694,
2017-06-11, 08:44:06,VALID,919.409,VALID,0.0,VALID,94.812,VALID,218.484,VALID,21.248,VALID,154.0,VALID,1.535,
2017-06-11, 08:45:06,VALID,919.419,VALID,0.0,VALID,94.517,VALID,222.465,VALID,21.25,VALID,145.0,VALID,1.397,
2017-06-11, 08:46:06,VALID,919.436,VALID,0.0,VALID,94.768,VALID,224.723,VALID,21.305,VALID,142.0,VALID,1.216,
2017-06-11, 08:47:06,VALID,919.452,VALID,0.0,VALID,94.851,VALID,227.115,VALID,21.387,VALID,134.0,VALID,0.975,
2017-06-11, 08:48:06,VALID,919.448,VALID,0.0,VALID,94.167,VALID,228.841,VALID,21.432,VALID,122.0,VALID,1.236,
2017-06-11, 08:49:06,VALID,919.469,VALID,0.0,VALID,93.875,VALID,230.231,VALID,21.502,VALID,133.0,VALID,0.737,
2017-06-11, 08:50:06,VALID,919.492,VALID,0.0,VALID,93.762,VALID,232.636,VALID,21.573,VALID,105.0,VALID,1.171,
2017-06-11, 08:51:06,VALID,919.504,VALID,0.0,VALID,93.144,VALID,233.937,VALID,21.581,VALID,93.0,VALID,0.949,
2017-06-11, 08:52:06,VALID,919.522,VALID,0.0,VALID,94.116,VALID,235.619,VALID,21.618,VALID,71.0,VALID,0.656,
2017-06-11, 08:53:06,VALID,919.531,VALID,0.0,VALID,93.591,VALID,240.487,VALID,21.632,VALID,99.0,VALID,0.619,
2017-06-11, 08:54:06,VALID,919.53,VALID,0.0,VALID,93.757,VALID,250.481,VALID,21.686,VALID,92.0,VALID,0.095,
2017-06-11, 08:55:06,VALID,919.509,VALID,0.0,VALID,94.785,VALID,255.368,VALID,21.789,VALID,77.0,VALID,0.052,
2017-06-11, 08:56:06,VALID,919.518,VALID,0.0,VALID,94.147,VALID,259.633,VALID,21.876,VALID,59.0,VALID,0.419,
2017-06-11, 08:57:06,VALID,919.53,VALID,0.0,VALID,92.408,VALID,275.849,VALID,21.873,VALID,72.0,VALID,0.504,
2017-06-11, 08:58:06,VALID,919.55,VALID,0.0,VALID,93.144,VALID,285.866,VALID,21.912,VALID,51.0,VALID,0.282,
2017-06-11, 08:59:06,VALID,919.551,VALID,0.0,VALID,94.044,VALID,280.516,VALID,21.99,VALID,9.0,VALID,0.496,
2017-06-11, 09:00:06,VALID,919.568,VALID,0.0,VALID,93.832,VALID,285.524,VALID,22.048,VALID,356.0,VALID,0.304,
2017-06-11, 09:01:06,VALID,919.568,VALID,0.0,VALID,93.808,VALID,291.974,VALID,22.116,VALID,265.0,VALID,0.019,
2017-06-11, 09:02:06,VALID,919.585,VALID,0.0,VALID,93.631,VALID,283.607,VALID,22.165,VALID,229.0,VALID,0.266,
2017-06-11, 09:03:06,VALID,919.593,VALID,0.0,VALID,93.933,VALID,275.656,VALID,22.142,VALID,248.0,VALID,0.128,
2017-06-11, 09:04:06,VALID,919.59,VALID,0.0,VALID,94.093,VALID,272.096,VALID,22.129,VALID,238.0,VALID,0.02,
2017-06-11, 09:05:06,VALID,919.589,VALID,0.0,VALID,93.377,VALID,267.565,VALID,22.165,VALID,184.0,VALID,0.006,
2017-06-11, 09:06:06,VALID,919.575,VALID,0.0,VALID,94.484,VALID,265.305,VALID,22.279,VALID,78.0,VALID,0.278,
2017-06-11, 09:07:06,VALID,919.566,VALID,0.0,VALID,92.769,VALID,263.535,VALID,22.32,VALID,85.0,VALID,0.266,
2017-06-11, 09:08:06,VALID,919.551,VALID,0.0,VALID,92.009,VALID,261.245,VALID,22.338,VALID,139.0,VALID,0.75,
2017-06-11, 09:09:06,VALID,919.532,VALID,0.0,VALID,91.25,VALID,258.554,VALID,22.32,VALID,149.0,VALID,0.966,
2017-06-11, 09:10:06,VALID,919.515,VALID,0.0,VALID,90.164,VALID,256.078,VALID,22.222,VALID,144.0,VALID,0.993,
2017-06-11, 09:11:06,VALID,919.502,VALID,0.0,VALID,90.354,VALID,253.921,VALID,22.129,VALID,136.0,VALID,0.889,
2017-06-11, 09:12:06,VALID,919.48,VALID,0.0,VALID,90.919,VALID,251.478,VALID,22.12,VALID,129.0,VALID,0.475,
2017-06-11, 09:13:06,VALID,919.46,VALID,0.0,VALID,91.6,VALID,248.389,VALID,22.119,VALID,124.0,VALID,0.391,
2017-06-11, 09:14:06,VALID,919.46,VALID,0.0,VALID,91.862,VALID,244.743,VALID,22.166,VALID,123.0,VALID,0.17,
2017-06-11, 09:15:06,VALID,919.466,VALID,0.0,VALID,91.502,VALID,240.606,VALID,22.21,VALID,144.0,VALID,0.483,
2017-06-11, 09:16:06,VALID,919.479,VALID,0.0,VALID,90.998,VALID,236.13,VALID,22.253,VALID,158.0,VALID,0.553,
2017-06-11, 09:17:06,VALID,919.483,VALID,0.0,VALID,91.202,VALID,231.567,VALID,22.288,VALID,170.0,VALID,0.611,
2017-06-11, 09:18:06,VALID,919.496,VALID,0.0,VALID,92.624,VALID,227.28,VALID,22.363,VALID,193.0,VALID,0.723,
2017-06-11, 09:19:06,VALID,919.504,VALID,0.0,VALID,91.907,VALID,223.687,VALID,22.389,VALID,204.0,VALID,0.606,
2017-06-11, 09:20:06,VALID,919.498,VALID,0.0,VALID,91.714,VALID,221.049,VALID,22.393,VALID,201.0,VALID,0.437,
2017-06-11, 09:21:06,VALID,919.483,VALID,0.0,VALID,90.732,VALID,219.864,VALID,22.367,VALID,221.0,VALID,0.961,
2017-06-11, 09:22:06,VALID,919.485,VALID,0.0,VALID,90.197,VALID,220.091,VALID,22.325,VALID,197.0,VALID,0.57,
2017-06-11, 09:23:06,VALID,919.466,VALID,0.0,VALID,91.318,VALID,222.082,VALID,22.332,VALID,181.0,VALID,0.837,
2017-06-11, 09:24:06,VALID,919.447,VALID,0.0,VALID,91.721,VALID,225.997,VALID,22.343,VALID,198.0,VALID,0.468,
2017-06-11, 09:25:06,VALID,919.43,VALID,0.0,VALID,91.876,VALID,231.015,VALID,22.363,VALID,227.0,VALID,0.39,
2017-06-11, 09:26:06,VALID,919.422,VALID,0.0,VALID,91.695,VALID,236.551,VALID,22.38,VALID,248.0,VALID,0.457,
2017-06-11, 09:27:06,VALID,919.409,VALID,0.0,VALID,91.641,VALID,242.041,VALID,22.365,VALID,249.0,VALID,0.602,
2017-06-11, 09:28:06,VALID,919.39,VALID,0.0,VALID,91.663,VALID,247.037,VALID,22.358,VALID,195.0,VALID,0.554,
2017-06-11, 09:29:06,VALID,919.381,VALID,0.0,VALID,91.241,VALID,251.528,VALID,22.344,VALID,215.0,VALID,0.563,
2017-06-11, 09:30:06,VALID,919.377,VALID,0.0,VALID,90.849,VALID,255.428,VALID,22.357,VALID,195.0,VALID,0.927,
2017-06-11, 09:31:06,VALID,919.355,VALID,0.0,VALID,90.965,VALID,259.339,VALID,22.377,VALID,196.0,VALID,0.949,
2017-06-11, 09:32:06,VALID,919.353,VALID,0.0,VALID,90.863,VALID,263.841,VALID,22.391,VALID,203.0,VALID,0.391,
2017-06-11, 09:33:06,VALID,919.336,VALID,0.0,VALID,90.502,VALID,269.376,VALID,22.415,VALID,195.0,VALID,0.205,
2017-06-11, 09:34:06,VALID,919.337,VALID,0.0,VALID,89.667,VALID,275.915,VALID,22.444,VALID,207.0,VALID,0.221,
2017-06-11, 09:35:06,VALID,919.33,VALID,0.0,VALID,89.675,VALID,280.216,VALID,22.46,VALID,228.0,VALID,0.225,
2017-06-11, 09:36:06,VALID,919.322,VALID,0.0,VALID,90.185,VALID,282.616,VALID,22.456,VALID,231.0,VALID,0.016,
2017-06-11, 09:37:06,VALID,919.335,VALID,0.0,VALID,90.499,VALID,285.548,VALID,22.473,VALID,252.0,VALID,0.377,
2017-06-11, 09:38:06,VALID,919.332,VALID,0.0,VALID,90.501,VALID,287.422,VALID,22.466,VALID,261.0,VALID,0.12,
2017-06-11, 09:39:06,VALID,919.35,VALID,0.0,VALID,90.855,VALID,287.216,VALID,22.461,VALID,267.0,VALID,0.0,
2017-06-11, 09:40:06,VALID,919.348,VALID,0.0,VALID,91.627,VALID,282.917,VALID,22.51,VALID,279.0,VALID,0.032,
2017-06-11, 09:41:06,VALID,919.342,VALID,0.0,VALID,92.459,VALID,274.164,VALID,22.602,VALID,8.0,VALID,0.212,
2017-06-11, 09:42:06,VALID,919.338,VALID,0.0,VALID,91.728,VALID,267.92,VALID,22.654,VALID,315.0,VALID,0.065,
2017-06-11, 09:43:06,VALID,919.315,VALID,0.0,VALID,92.549,VALID,265.518,VALID,22.706,VALID,274.0,VALID,0.102,
2017-06-11, 09:44:06,VALID,919.303,VALID,0.0,VALID,92.631,VALID,267.17,VALID,22.727,VALID,298.0,VALID,0.462,
2017-06-11, 09:45:06,VALID,919.29,VALID,0.0,VALID,91.662,VALID,274.79,VALID,22.665,VALID,300.0,VALID,0.58,
2017-06-11, 09:46:06,VALID,919.291,VALID,0.0,VALID,91.536,VALID,284.082,VALID,22.589,VALID,273.0,VALID,0.45,
2017-06-11, 09:47:06,VALID,919.273,VALID,0.0,VALID,91.961,VALID,287.001,VALID,22.525,VALID,267.0,VALID,0.268,
2017-06-11, 09:48:06,VALID,919.273,VALID,0.0,VALID,93.124,VALID,288.953,VALID,22.557,VALID,265.0,VALID,0.116,
2017-06-11, 09:49:06,VALID,919.271,VALID,0.0,VALID,93.023,VALID,290.503,VALID,22.62,VALID,271.0,VALID,0.308,
2017-06-11, 09:50:06,VALID,919.249,VALID,0.0,VALID,92.579,VALID,289.692,VALID,22.629,VALID,282.0,VALID,0.43,
2017-06-11, 09:51:06,VALID,919.231,VALID,0.0,VALID,92.285,VALID,291.908,VALID,22.627,VALID,250.0,VALID,0.068,
2017-06-11, 09:52:06,VALID,919.204,VALID,0.0,VALID,92.953,VALID,302.635,VALID,22.682,VALID,244.0,VALID,0.485,
2017-06-11, 09:53:06,VALID,919.187,VALID,0.0,VALID,92.815,VALID,309.894,VALID,22.656,VALID,253.0,VALID,0.356,
2017-06-11, 09:54:06,VALID,919.169,VALID,0.0,VALID,93.167,VALID,316.223,VALID,22.666,VALID,254.0,VALID,0.244,
2017-06-11, 09:55:06,VALID,919.156,VALID,0.0,VALID,92.908,VALID,321.792,VALID,22.713,VALID,259.0,VALID,0.086,
2017-06-11, 09:56:06,VALID,919.133,VALID,0.0,VALID,90.942,VALID,327.787,VALID,22.727,VALID,305.0,VALID,0.691,
2017-06-11, 09:57:06,VALID,919.135,VALID,0.0,VALID,90.996,VALID,334.703,VALID,22.619,VALID,292.0,VALID,0.561,
2017-06-11, 09:58:06,VALID,919.115,VALID,0.0,VALID,91.358,VALID,340.297,VALID,22.581,VALID,282.0,VALID,0.489,
2017-06-11, 09:59:06,VALID,919.116,VALID,0.0,VALID,91.738,VALID,345.765,VALID,22.658,VALID,271.0,VALID,0.16,
2017-06-11, 10:00:06,VALID,919.112,VALID,0.0,VALID,92.018,VALID,345.876,VALID,22.769,VALID,283.0,VALID,0.192,
2017-06-11, 10:01:06,VALID,919.107,VALID,0.0,VALID,92.576,VALID,345.14,VALID,22.885,VALID,281.0,VALID,0.02,
2017-06-11, 10:02:06,VALID,919.109,VALID,0.0,VALID,92.724,VALID,348.346,VALID,23.034,VALID,275.0,VALID,0.02,
2017-06-11, 10:03:06,VALID,919.107,VALID,0.0,VALID,92.122,VALID,359.293,VALID,23.147,VALID,258.0,VALID,0.199,
2017-06-11, 10:04:06,VALID,919.125,VALID,0.0,VALID,89.856,VALID,381.86,VALID,23.136,VALID,251.0,VALID,0.758,
2017-06-11, 10:05:06,VALID,919.124,VALID,0.0,VALID,91.226,VALID,373.153,VALID,23.026,VALID,249.0,VALID,0.854,
2017-06-11, 10:06:06,VALID,919.132,VALID,0.0,VALID,91.277,VALID,377.526,VALID,22.915,VALID,257.0,VALID,0.762,
2017-06-11, 10:07:06,VALID,919.14,VALID,0.0,VALID,91.309,VALID,383.321,VALID,22.839,VALID,249.0,VALID,0.802,
2017-06-11, 10:08:06,VALID,919.147,VALID,0.0,VALID,90.984,VALID,402.211,VALID,22.86,VALID,254.0,VALID,0.673,
2017-06-11, 10:09:06,VALID,919.151,VALID,0.0,VALID,89.817,VALID,403.165,VALID,22.851,VALID,252.0,VALID,0.714,
2017-06-11, 10:10:06,VALID,919.167,VALID,0.0,VALID,89.549,VALID,416.557,VALID,22.835,VALID,253.0,VALID,0.593,
2017-06-11, 10:11:06,VALID,919.161,VALID,0.0,VALID,89.433,VALID,431.963,VALID,22.885,VALID,252.0,VALID,0.461,
2017-06-11, 10:12:06,VALID,919.152,VALID,0.0,VALID,90.432,VALID,484.955,VALID,22.972,VALID,278.0,VALID,0.351,
2017-06-11, 10:13:06,VALID,919.155,VALID,0.0,VALID,89.551,VALID,499.473,VALID,23.079,VALID,303.0,VALID,0.739,
2017-06-11, 10:14:06,VALID,919.15,VALID,0.0,VALID,87.28,VALID,464.35,VALID,23.064,VALID,306.0,VALID,0.773,
2017-06-11, 10:15:06,VALID,919.148,VALID,0.0,VALID,87.824,VALID,515.588,VALID,23.06,VALID,281.0,VALID,0.837,
2017-06-11, 10:16:06,VALID,919.148,VALID,0.0,VALID,88.626,VALID,563.128,VALID,23.095,VALID,278.0,VALID,0.266,
2017-06-11, 10:17:06,VALID,919.138,VALID,0.0,VALID,88.476,VALID,460.518,VALID,23.169,VALID,308.0,VALID,0.715,
2017-06-11, 10:18:06,VALID,919.14,VALID,0.0,VALID,88.4,VALID,427.021,VALID,23.169,VALID,310.0,VALID,0.62,
2017-06-11, 10:19:06,VALID,919.16,VALID,0.0,VALID,88.221,VALID,419.498,VALID,23.183,VALID,307.0,VALID,0.549,
2017-06-11, 10:20:06,VALID,919.156,VALID,0.0,VALID,89.467,VALID,423.462,VALID,23.307,VALID,320.0,VALID,0.5,
2017-06-11, 10:21:06,VALID,919.161,VALID,0.0,VALID,87.07,VALID,468.836,VALID,23.508,VALID,8.0,VALID,0.726,
2017-06-11, 10:22:06,VALID,919.167,VALID,0.0,VALID,85.229,VALID,515.801,VALID,23.637,VALID,322.0,VALID,0.575,
2017-06-11, 10:23:06,VALID,919.171,VALID,0.0,VALID,84.767,VALID,620.527,VALID,23.716,VALID,292.0,VALID,0.351,
2017-06-11, 10:24:06,VALID,919.176,VALID,0.0,VALID,86.466,VALID,534.59,VALID,23.846,VALID,326.0,VALID,0.25,
2017-06-11, 10:25:06,VALID,919.182,VALID,0.0,VALID,84.963,VALID,494.658,VALID,24.005,VALID,351.0,VALID,0.117,
2017-06-11, 10:26:06,VALID,919.175,VALID,0.0,VALID,84.631,VALID,458.711,VALID,24.168,VALID,19.0,VALID,0.113,
2017-06-11, 10:27:06,VALID,919.171,VALID,0.0,VALID,83.494,VALID,464.317,VALID,24.332,VALID,315.0,VALID,0.137,
2017-06-11, 10:28:06,VALID,919.164,VALID,0.0,VALID,83.619,VALID,474.606,VALID,24.479,VALID,4.0,VALID,0.234,
2017-06-11, 10:29:06,VALID,919.157,VALID,0.0,VALID,83.028,VALID,482.679,VALID,24.566,VALID,324.0,VALID,0.143,
2017-06-11, 10:30:06,VALID,919.149,VALID,0.0,VALID,81.639,VALID,495.13,VALID,24.621,VALID,346.0,VALID,0.317,
2017-06-11, 10:31:06,VALID,919.142,VALID,0.0,VALID,83.253,VALID,498.507,VALID,24.682,VALID,353.0,VALID,0.345,
2017-06-11, 10:32:06,VALID,919.139,VALID,0.0,VALID,80.021,VALID,518.831,VALID,24.771,VALID,298.0,VALID,0.562,
2017-06-11, 10:33:06,VALID,919.135,VALID,0.0,VALID,77.222,VALID,519.071,VALID,24.632,VALID,277.0,VALID,0.451,
2017-06-11, 10:34:06,VALID,919.129,VALID,0.0,VALID,78.11,VALID,527.386,VALID,24.478,VALID,288.0,VALID,0.547,
2017-06-11, 10:35:06,VALID,919.116,VALID,0.0,VALID,79.382,VALID,507.584,VALID,24.289,VALID,296.0,VALID,0.346,