,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-29, 00:00:04,VALID,917.573,VALID,0,VALID,98.1667,VALID,0,VALID,19.8198,VALID,127,VALID,1.09805,
2015-01-29, 00:01:04,VALID,917.588,VALID,0,VALID,98.1286,VALID,0,VALID,19.8393,VALID,129,VALID,1.13711,
2015-01-29, 00:02:04,VALID,917.61,VALID,0,VALID,98.0829,VALID,0,VALID,19.8783,VALID,98,VALID,1.32539,
2015-01-29, 00:03:04,VALID,917.631,VALID,0,VALID,98.0448,VALID,0,VALID,19.8978,VALID,122,VALID,1.75625,
2015-01-29, 00:04:04,VALID,917.63,VALID,0,VALID,98.0066,VALID,0,VALID,19.8978,VALID,115,VALID,1.23789,
2015-01-29, 00:05:04,VALID,917.606,VALID,0,VALID,97.9152,VALID,0,VALID,19.8993,VALID,127,VALID,1.32969,
2015-01-29, 00:06:04,VALID,917.591,VALID,0,VALID,97.8465,VALID,0,VALID,19.8783,VALID,125,VALID,1.18125,
2015-01-29, 00:07:04,VALID,917.639,VALID,0,VALID,97.7703,VALID,0,VALID,19.9173,VALID,110,VALID,1.09141,
2015-01-29, 00:08:04,VALID,917.618,VALID,0,VALID,97.6331,VALID,0,VALID,19.9578,VALID,106,VALID,0.637891,
2015-01-29, 00:09:04,VALID,917.581,VALID,0,VALID,97.4882,VALID,0,VALID,19.9578,VALID,130,VALID,0.54375,
2015-01-29, 00:10:04,VALID,917.571,VALID,0,VALID,97.2977,VALID,0,VALID,19.9578,VALID,123,VALID,0,
2015-01-29, 00:11:04,VALID,917.55,VALID,0,VALID,97.0842,VALID,0,VALID,19.9368,VALID,134,VALID,0.666406,
2015-01-29, 00:12:04,VALID,917.561,VALID,0.2,VALID,96.8555,VALID,0,VALID,19.9368,VALID,128,VALID,0,
2015-01-29, 00:13:04,VALID,917.572,VALID,0,VALID,96.6039,VALID,0,VALID,19.9578,VALID,137,VALID,0,
2015-01-29, 00:14:04,VALID,917.573,VALID,0,VALID,96.3447,VALID,0,VALID,19.9368,VALID,138,VALID,0,
2015-01-29, 00:15:04,VALID,917.55,VALID,0,VALID,96.1008,VALID,0,VALID,19.9383,VALID,144,VALID,0,
2015-01-29, 00:16:04,VALID,917.547,VALID,0,VALID,95.9636,VALID,0,VALID,19.9173,VALID,141,VALID,0,
2015-01-29, 00:17:04,VALID,917.521,VALID,0,VALID,96.0627,VALID,0,VALID,19.9383,VALID,145,VALID,0,
2015-01-29, 00:18:04,VALID,917.526,VALID,0,VALID,96.1846,VALID,0,VALID,19.8993,VALID,146,VALID,0,
2015-01-29, 00:19:04,VALID,917.516,VALID,0,VALID,96.3371,VALID,0,VALID,19.8198,VALID,145,VALID,0,
2015-01-29, 00:20:04,VALID,917.513,VALID,0,VALID,96.5124,VALID,0,VALID,19.8018,VALID,145,VALID,0,
2015-01-29, 00:21:04,VALID,917.506,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.7628,VALID,145,VALID,0,
2015-01-29, 00:22:04,VALID,917.5,VALID,0,VALID,96.8403,VALID,0,VALID,19.7238,VALID,145,VALID,0,
2015-01-29, 00:23:04,VALID,917.471,VALID,0,VALID,96.9851,VALID,0,VALID,19.7028,VALID,145,VALID,0,
2015-01-29, 00:24:04,VALID,917.46,VALID,0,VALID,97.0994,VALID,0,VALID,19.6833,VALID,145,VALID,0,
2015-01-29, 00:25:04,VALID,917.461,VALID,0,VALID,97.1909,VALID,0,VALID,19.6848,VALID,145,VALID,0,
2015-01-29, 00:26:04,VALID,917.485,VALID,0,VALID,97.2672,VALID,0,VALID,19.6443,VALID,145,VALID,0,
2015-01-29, 00:27:04,VALID,917.464,VALID,0,VALID,97.3434,VALID,0,VALID,19.6638,VALID,145,VALID,0,
2015-01-29, 00:28:04,VALID,917.442,VALID,0,VALID,97.4349,VALID,0,VALID,19.6653,VALID,145,VALID,0,
2015-01-29, 00:29:04,VALID,917.433,VALID,0,VALID,97.4882,VALID,0,VALID,19.6458,VALID,145,VALID,0,
2015-01-29, 00:30:04,VALID,917.414,VALID,0,VALID,97.5264,VALID,0,VALID,19.6263,VALID,145,VALID,0,
2015-01-29, 00:31:04,VALID,917.432,VALID,0,VALID,97.5645,VALID,0,VALID,19.5873,VALID,145,VALID,0,
2015-01-29, 00:32:04,VALID,917.432,VALID,0,VALID,97.5797,VALID,0,VALID,19.5078,VALID,145,VALID,0,
2015-01-29, 00:33:04,VALID,917.435,VALID,0,VALID,97.5645,VALID,0,VALID,19.4313,VALID,145,VALID,0,
2015-01-29, 00:34:04,VALID,917.456,VALID,0,VALID,97.5873,VALID,0,VALID,19.3713,VALID,96,VALID,0,
2015-01-29, 00:35:04,VALID,917.477,VALID,0,VALID,97.6102,VALID,0,VALID,19.3728,VALID,96,VALID,0,
2015-01-29, 00:36:04,VALID,917.482,VALID,0,VALID,97.6788,VALID,0,VALID,19.3713,VALID,96,VALID,0,
2015-01-29, 00:37:04,VALID,917.5,VALID,0,VALID,97.7322,VALID,0,VALID,19.4508,VALID,96,VALID,0,
2015-01-29, 00:38:04,VALID,917.508,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.4508,VALID,96,VALID,0,
2015-01-29, 00:39:04,VALID,917.491,VALID,0,VALID,97.7856,VALID,0,VALID,19.3713,VALID,96,VALID,0,
2015-01-29, 00:40:04,VALID,917.497,VALID,0,VALID,97.8237,VALID,0,VALID,19.3533,VALID,96,VALID,0,
2015-01-29, 00:41:04,VALID,917.48,VALID,0,VALID,97.8313,VALID,0,VALID,19.3128,VALID,103,VALID,0,
2015-01-29, 00:42:04,VALID,917.463,VALID,0,VALID,97.8389,VALID,0,VALID,19.2933,VALID,108,VALID,0,
2015-01-29, 00:43:04,VALID,917.456,VALID,0,VALID,97.8542,VALID,0,VALID,19.2753,VALID,109,VALID,0,
2015-01-29, 00:44:04,VALID,917.459,VALID,0,VALID,97.8618,VALID,0,VALID,19.2153,VALID,119,VALID,0.762109,
2015-01-29, 00:45:04,VALID,917.445,VALID,0,VALID,97.8847,VALID,0,VALID,19.1973,VALID,125,VALID,0.0078125,
2015-01-29, 00:46:04,VALID,917.436,VALID,0,VALID,97.877,VALID,0,VALID,19.2363,VALID,132,VALID,0,
2015-01-29, 00:47:04,VALID,917.387,VALID,0,VALID,97.8923,VALID,0,VALID,19.2168,VALID,117,VALID,0,
2015-01-29, 00:48:04,VALID,917.389,VALID,0,VALID,97.8847,VALID,0,VALID,19.1973,VALID,97,VALID,0,
2015-01-29, 00:49:04,VALID,917.368,VALID,0,VALID,97.8999,VALID,0,VALID,19.2168,VALID,114,VALID,0,
2015-01-29, 00:50:04,VALID,917.357,VALID,0,VALID,97.8999,VALID,0,VALID,19.2558,VALID,121,VALID,0.955078,
2015-01-29, 00:51:04,VALID,917.334,VALID,0,VALID,97.8999,VALID,0,VALID,19.2558,VALID,106,VALID,1.17031,
2015-01-29, 00:52:04,VALID,917.328,VALID,0,VALID,97.8923,VALID,0,VALID,19.2334,VALID,118,VALID,1.72773,
2015-01-29, 00:53:04,VALID,917.311,VALID,0,VALID,97.8847,VALID,0,VALID,19.2723,VALID,123,VALID,1.89922,
2015-01-29, 00:54:04,VALID,917.283,VALID,0,VALID,97.9152,VALID,0.107441,VALID,19.3128,VALID,118,VALID,1.35859,
2015-01-29, 00:55:04,VALID,917.244,VALID,0,VALID,97.9152,VALID,0,VALID,19.3728,VALID,120,VALID,1.63008,
2015-01-29, 00:56:04,VALID,917.245,VALID,0,VALID,97.9152,VALID,0,VALID,19.3923,VALID,123,VALID,1.64844,
2015-01-29, 00:57:04,VALID,917.223,VALID,0,VALID,97.8923,VALID,0,VALID,19.3923,VALID,118,VALID,0.935547,
2015-01-29, 00:58:04,VALID,917.224,VALID,0,VALID,97.877,VALID,0,VALID,19.3923,VALID,124,VALID,1.47773,
2015-01-29, 00:59:04,VALID,917.248,VALID,0,VALID,97.8542,VALID,0,VALID,19.3923,VALID,127,VALID,1.35039,
2015-01-29, 01:00:04,VALID,917.237,VALID,0,VALID,97.8542,VALID,0,VALID,19.3923,VALID,136,VALID,0.807422,
2015-01-29, 01:01:04,VALID,917.203,VALID,0,VALID,97.8542,VALID,0,VALID,19.4118,VALID,125,VALID,0.942187,
2015-01-29, 01:02:04,VALID,917.198,VALID,0,VALID,97.8084,VALID,0,VALID,19.3923,VALID,139,VALID,1.66094,
2015-01-29, 01:03:04,VALID,917.175,VALID,0,VALID,97.7856,VALID,0,VALID,19.3923,VALID,119,VALID,0.763672,
2015-01-29, 01:04:04,VALID,917.133,VALID,0,VALID,97.7627,VALID,0,VALID,19.3518,VALID,113,VALID,0,
2015-01-29, 01:05:05,VALID,917.133,VALID,0,VALID,97.7551,VALID,0,VALID,19.3533,VALID,124,VALID,0.848828,
2015-01-29, 01:06:05,VALID,917.101,VALID,0,VALID,97.7093,VALID,0,VALID,19.3323,VALID,99,VALID,0.765234,
2015-01-29, 01:07:05,VALID,917.123,VALID,0,VALID,97.6865,VALID,0,VALID,19.3338,VALID,98,VALID,0.914453,
2015-01-29, 01:08:05,VALID,917.115,VALID,0,VALID,97.6407,VALID,0,VALID,19.3338,VALID,113,VALID,1.0875,
2015-01-29, 01:09:05,VALID,917.112,VALID,0,VALID,97.6026,VALID,0,VALID,19.3728,VALID,118,VALID,1.13633,
2015-01-29, 01:10:05,VALID,917.104,VALID,0,VALID,97.595,VALID,0,VALID,19.3713,VALID,113,VALID,0.588672,
2015-01-29, 01:11:05,VALID,917.136,VALID,0,VALID,97.5492,VALID,0,VALID,19.3923,VALID,115,VALID,0.892969,
2015-01-29, 01:12:05,VALID,917.123,VALID,0,VALID,97.5111,VALID,0,VALID,19.3923,VALID,120,VALID,0.969922,
2015-01-29, 01:13:05,VALID,917.109,VALID,0,VALID,97.4044,VALID,0,VALID,19.4118,VALID,119,VALID,0.828906,
2015-01-29, 01:14:05,VALID,917.116,VALID,0,VALID,97.351,VALID,0,VALID,19.3728,VALID,117,VALID,0.0390625,
2015-01-29, 01:15:05,VALID,917.133,VALID,0,VALID,97.2062,VALID,0,VALID,19.3338,VALID,95,VALID,0,
2015-01-29, 01:16:05,VALID,917.14,VALID,0,VALID,97.1299,VALID,0,VALID,19.3143,VALID,98,VALID,0,
2015-01-29, 01:17:05,VALID,917.099,VALID,0,VALID,97.0766,VALID,0,VALID,19.3143,VALID,117,VALID,0,
2015-01-29, 01:18:05,VALID,917.113,VALID,0,VALID,97.0385,VALID,0,VALID,19.3338,VALID,117,VALID,0,
2015-01-29, 01:19:05,VALID,917.077,VALID,0,VALID,96.9546,VALID,0,VALID,19.3338,VALID,117,VALID,0,
2015-01-29, 01:20:05,VALID,917.074,VALID,0,VALID,96.886,VALID,0,VALID,19.3143,VALID,117,VALID,0,
2015-01-29, 01:21:05,VALID,917.063,VALID,0,VALID,96.7869,VALID,0,VALID,19.2543,VALID,117,VALID,0,
2015-01-29, 01:22:05,VALID,917.03,VALID,0,VALID,96.6954,VALID,0,VALID,19.2363,VALID,117,VALID,0,
2015-01-29, 01:23:05,VALID,917.018,VALID,0,VALID,96.6268,VALID,0,VALID,19.2363,VALID,117,VALID,0,
2015-01-29, 01:24:05,VALID,917.029,VALID,0,VALID,96.6649,VALID,0,VALID,19.2153,VALID,117,VALID,0,
2015-01-29, 01:25:05,VALID,917.044,VALID,0,VALID,96.7411,VALID,0,VALID,19.2363,VALID,117,VALID,0,
2015-01-29, 01:26:05,VALID,917.033,VALID,0,VALID,96.8403,VALID,0,VALID,19.2753,VALID,117,VALID,0,
2015-01-29, 01:27:05,VALID,916.994,VALID,0,VALID,96.8555,VALID,0,VALID,19.2558,VALID,117,VALID,0,
2015-01-29, 01:28:05,VALID,916.99,VALID,0,VALID,96.8784,VALID,0,VALID,19.2363,VALID,117,VALID,0,
2015-01-29, 01:29:05,VALID,916.998,VALID,0,VALID,96.9089,VALID,0,VALID,19.2153,VALID,117,VALID,0,
2015-01-29, 01:30:05,VALID,916.993,VALID,0,VALID,96.9317,VALID,0,VALID,19.2168,VALID,117,VALID,0,
2015-01-29, 01:31:05,VALID,916.979,VALID,0,VALID,96.9394,VALID,0,VALID,19.1763,VALID,117,VALID,0,
2015-01-29, 01:32:05,VALID,916.968,VALID,0,VALID,96.9622,VALID,0,VALID,19.1973,VALID,117,VALID,0,
2015-01-29, 01:33:05,VALID,916.956,VALID,0,VALID,96.8784,VALID,0,VALID,19.1583,VALID,117,VALID,0,
2015-01-29, 01:34:05,VALID,916.945,VALID,0,VALID,96.6497,VALID,0,VALID,19.0608,VALID,94,VALID,0,
2015-01-29, 01:35:05,VALID,916.916,VALID,0,VALID,96.5887,VALID,0,VALID,19.0023,VALID,94,VALID,0,
2015-01-29, 01:36:05,VALID,916.911,VALID,0,VALID,96.6649,VALID,0,VALID,18.9828,VALID,95,VALID,0,
2015-01-29, 01:37:05,VALID,916.891,VALID,0,VALID,96.764,VALID,0,VALID,18.9828,VALID,95,VALID,0,
2015-01-29, 01:38:05,VALID,916.875,VALID,0,VALID,96.9241,VALID,0,VALID,18.9828,VALID,95,VALID,0,
2015-01-29, 01:39:05,VALID,916.874,VALID,0,VALID,96.9851,VALID,0,VALID,18.9828,VALID,104,VALID,0,
2015-01-29, 01:40:05,VALID,916.866,VALID,0,VALID,97.0537,VALID,0,VALID,18.9633,VALID,112,VALID,0,
2015-01-29, 01:41:05,VALID,916.889,VALID,0,VALID,96.9851,VALID,0,VALID,18.8853,VALID,104,VALID,0,
2015-01-29, 01:42:05,VALID,916.909,VALID,0,VALID,96.9394,VALID,0,VALID,18.8059,VALID,104,VALID,0,
2015-01-29, 01:43:05,VALID,916.886,VALID,0,VALID,96.9394,VALID,0,VALID,18.7669,VALID,104,VALID,0,
2015-01-29, 01:44:05,VALID,916.851,VALID,0,VALID,96.9012,VALID,0,VALID,18.7098,VALID,104,VALID,0,
2015-01-29, 01:45:05,VALID,916.896,VALID,0,VALID,96.947,VALID,0,VALID,18.6708,VALID,94,VALID,0,
2015-01-29, 01:46:05,VALID,916.885,VALID,0,VALID,97.0918,VALID,0,VALID,18.6903,VALID,95,VALID,0,
2015-01-29, 01:47:05,VALID,916.831,VALID,0,VALID,97.2443,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2015-01-29, 01:48:05,VALID,916.85,VALID,0,VALID,97.3129,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2015-01-29, 01:49:05,VALID,916.82,VALID,0,VALID,97.3434,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2015-01-29, 01:50:05,VALID,916.854,VALID,0,VALID,97.4273,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2015-01-29, 01:51:05,VALID,916.865,VALID,0,VALID,97.4349,VALID,0,VALID,18.6903,VALID,94,VALID,0,
2015-01-29, 01:52:05,VALID,916.859,VALID,0,VALID,97.473,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2015-01-29, 01:53:05,VALID,916.877,VALID,0,VALID,97.4882,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2015-01-29, 01:54:05,VALID,916.884,VALID,0,VALID,97.4806,VALID,0,VALID,18.6723,VALID,95,VALID,0,
2015-01-29, 01:55:05,VALID,916.862,VALID,0,VALID,97.5035,VALID,0,VALID,18.6708,VALID,124,VALID,0,
2015-01-29, 01:56:05,VALID,916.839,VALID,0,VALID,97.5645,VALID,0,VALID,18.6708,VALID,124,VALID,0,
2015-01-29, 01:57:05,VALID,916.81,VALID,0,VALID,97.6026,VALID,0,VALID,18.6903,VALID,124,VALID,0,
2015-01-29, 01:58:05,VALID,916.811,VALID,0,VALID,97.6331,VALID,0,VALID,18.7113,VALID,124,VALID,0,
2015-01-29, 01:59:05,VALID,916.805,VALID,0,VALID,97.6636,VALID,0,VALID,18.7113,VALID,135,VALID,0,
2015-01-29, 02:00:05,VALID,916.779,VALID,0,VALID,97.7246,VALID,0,VALID,18.6903,VALID,135,VALID,0,
2015-01-29, 02:01:05,VALID,916.751,VALID,0,VALID,97.7703,VALID,0,VALID,18.6903,VALID,135,VALID,0,
2015-01-29, 02:02:05,VALID,916.751,VALID,0,VALID,97.8008,VALID,0,VALID,18.7098,VALID,130,VALID,0,
2015-01-29, 02:03:05,VALID,916.734,VALID,0,VALID,97.8389,VALID,0,VALID,18.7098,VALID,118,VALID,0,
2015-01-29, 02:04:05,VALID,916.739,VALID,0,VALID,97.8542,VALID,0,VALID,18.7293,VALID,112,VALID,0.935938,
2015-01-29, 02:05:05,VALID,916.707,VALID,0,VALID,97.8542,VALID,0,VALID,18.6903,VALID,129,VALID,0.698828,
2015-01-29, 02:06:05,VALID,916.689,VALID,0,VALID,97.8694,VALID,0,VALID,18.7098,VALID,125,VALID,0.688281,
2015-01-29, 02:07:05,VALID,916.697,VALID,0,VALID,97.8999,VALID,0,VALID,18.7293,VALID,134,VALID,0.606641,
2015-01-29, 02:08:05,VALID,916.65,VALID,0,VALID,97.8923,VALID,0,VALID,18.7683,VALID,137,VALID,1.22266,
2015-01-29, 02:09:05,VALID,916.658,VALID,0,VALID,97.9075,VALID,0,VALID,18.8268,VALID,131,VALID,0.998438,
2015-01-29, 02:10:05,VALID,916.655,VALID,0,VALID,97.8999,VALID,0.107441,VALID,18.8059,VALID,120,VALID,0.765625,
2015-01-29, 02:11:05,VALID,916.643,VALID,0,VALID,97.877,VALID,0.107441,VALID,18.824,VALID,125,VALID,1.26953,
2015-01-29, 02:12:05,VALID,916.587,VALID,0,VALID,97.877,VALID,0,VALID,18.9034,VALID,127,VALID,1.16875,
2015-01-29, 02:13:05,VALID,916.565,VALID,0,VALID,97.8542,VALID,0.107441,VALID,18.9424,VALID,139,VALID,1.34063,
2015-01-29, 02:14:05,VALID,916.597,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.0398,VALID,140,VALID,0.951172,
2015-01-29, 02:15:05,VALID,916.577,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.1373,VALID,164,VALID,0.846875,
2015-01-29, 02:16:05,VALID,916.521,VALID,0,VALID,97.7703,VALID,0,VALID,19.1178,VALID,164,VALID,0,
2015-01-29, 02:17:05,VALID,916.508,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.1178,VALID,158,VALID,0.622266,
2015-01-29, 02:18:05,VALID,916.506,VALID,0,VALID,97.595,VALID,0,VALID,19.1373,VALID,153,VALID,0.776953,
2015-01-29, 02:19:05,VALID,916.435,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.1763,VALID,150,VALID,1.26719,
2015-01-29, 02:20:05,VALID,916.441,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.2153,VALID,152,VALID,1.07695,
2015-01-29, 02:21:05,VALID,916.443,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.1958,VALID,154,VALID,0,
2015-01-29, 02:22:05,VALID,916.407,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.1749,VALID,154,VALID,0,
2015-01-29, 02:23:05,VALID,916.404,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.1958,VALID,143,VALID,0.574219,
2015-01-29, 02:24:05,VALID,916.399,VALID,0,VALID,97.3434,VALID,0,VALID,19.1763,VALID,143,VALID,0,
2015-01-29, 02:25:05,VALID,916.37,VALID,0,VALID,97.2824,VALID,0,VALID,19.1792,VALID,125,VALID,0,
2015-01-29, 02:26:05,VALID,916.347,VALID,0,VALID,97.2672,VALID,0,VALID,19.1792,VALID,127,VALID,0,
2015-01-29, 02:27:05,VALID,916.329,VALID,0,VALID,97.29,VALID,0,VALID,19.2182,VALID,162,VALID,0,
2015-01-29, 02:28:05,VALID,916.311,VALID,0,VALID,97.3281,VALID,0,VALID,19.2363,VALID,156,VALID,0,
2015-01-29, 02:29:05,VALID,916.318,VALID,0,VALID,97.3434,VALID,0,VALID,19.2572,VALID,138,VALID,1.0957,
2015-01-29, 02:30:05,VALID,916.325,VALID,0,VALID,97.3205,VALID,0,VALID,19.2572,VALID,132,VALID,1.17305,
2015-01-29, 02:31:05,VALID,916.294,VALID,0,VALID,97.3129,VALID,0,VALID,19.2363,VALID,128,VALID,1.34961,
2015-01-29, 02:32:05,VALID,916.344,VALID,0,VALID,97.3205,VALID,0,VALID,19.2168,VALID,131,VALID,1.15273,
2015-01-29, 02:33:05,VALID,916.301,VALID,0,VALID,97.3129,VALID,0,VALID,19.2168,VALID,137,VALID,1.35039,
2015-01-29, 02:34:05,VALID,916.275,VALID,0,VALID,97.3358,VALID,0,VALID,19.2168,VALID,130,VALID,1.18828,
2015-01-29, 02:35:05,VALID,916.272,VALID,0,VALID,97.3739,VALID,0,VALID,19.2363,VALID,132,VALID,1.10352,
2015-01-29, 02:36:05,VALID,916.237,VALID,0,VALID,97.3968,VALID,0,VALID,19.2168,VALID,121,VALID,1.26445,
2015-01-29, 02:37:05,VALID,916.222,VALID,0,VALID,97.4044,VALID,0,VALID,19.2168,VALID,127,VALID,1.26094,
2015-01-29, 02:38:05,VALID,916.187,VALID,0,VALID,97.4196,VALID,0,VALID,19.2168,VALID,131,VALID,1.17305,
2015-01-29, 02:39:05,VALID,916.158,VALID,0,VALID,97.4425,VALID,0,VALID,19.2168,VALID,136,VALID,1.20781,
2015-01-29, 02:40:05,VALID,916.15,VALID,0,VALID,97.4273,VALID,0,VALID,19.1973,VALID,124,VALID,0.896094,
2015-01-29, 02:41:05,VALID,916.153,VALID,0,VALID,97.4044,VALID,0,VALID,19.1778,VALID,110,VALID,0.565234,
2015-01-29, 07:50:04,VALID,918.305,VALID,0,VALID,95.1707,VALID,85.6306,VALID,19.7598,VALID,116,VALID,1.71211,
2015-01-29, 07:51:04,VALID,918.299,VALID,0,VALID,95.1555,VALID,129.896,VALID,19.7598,VALID,109,VALID,1.5918,
2015-01-29, 07:52:04,VALID,918.324,VALID,0,VALID,95.2851,VALID,124.417,VALID,19.8213,VALID,115,VALID,1.34766,
2015-01-29, 07:53:04,VALID,918.342,VALID,0,VALID,95.3689,VALID,159.98,VALID,19.8408,VALID,117,VALID,1.94062,
2015-01-29, 07:54:04,VALID,918.345,VALID,0,VALID,95.2317,VALID,163.203,VALID,19.8783,VALID,118,VALID,2.34102,
2015-01-29, 07:55:04,VALID,918.383,VALID,0,VALID,95.186,VALID,128.392,VALID,19.9563,VALID,121,VALID,2.41328,
2015-01-29, 07:56:04,VALID,918.398,VALID,0,VALID,95.2012,VALID,185.873,VALID,20.0959,VALID,125,VALID,1.0543,
2015-01-29, 07:57:04,VALID,918.421,VALID,0,VALID,94.8658,VALID,171.369,VALID,20.1108,VALID,117,VALID,2.13242,
2015-01-29, 07:58:04,VALID,918.425,VALID,0,VALID,94.2635,VALID,188.774,VALID,20.2684,VALID,115,VALID,1.33086,
2015-01-29, 07:59:04,VALID,918.451,VALID,0,VALID,93.0972,VALID,194.254,VALID,20.4259,VALID,109,VALID,1.86289,
2015-01-29, 08:00:04,VALID,918.49,VALID,0,VALID,91.5115,VALID,110.557,VALID,20.5024,VALID,128,VALID,1.8457,
2015-01-29, 08:01:04,VALID,918.499,VALID,0,VALID,90.9016,VALID,157.401,VALID,20.5804,VALID,104,VALID,1.72305,
2015-01-29, 08:02:04,VALID,918.498,VALID,0,VALID,90.0402,VALID,197.369,VALID,20.6194,VALID,107,VALID,2.20937,
2015-01-29, 08:03:04,VALID,918.528,VALID,0,VALID,90.1393,VALID,209.295,VALID,20.6975,VALID,113,VALID,0.863672,
2015-01-29, 08:04:04,VALID,918.514,VALID,0,VALID,89.6895,VALID,155.575,VALID,20.756,VALID,109,VALID,0.520703,
2015-01-29, 08:05:04,VALID,918.506,VALID,0,VALID,89.4074,VALID,209.295,VALID,20.8145,VALID,82,VALID,1.2918,
2015-01-29, 08:06:04,VALID,918.542,VALID,0,VALID,89.5065,VALID,221.544,VALID,20.8925,VALID,90,VALID,0.132813,
2015-01-29, 08:07:04,VALID,918.536,VALID,0,VALID,89.5446,VALID,221.651,VALID,20.9706,VALID,93,VALID,1.32773,
2015-01-29, 08:08:04,VALID,918.549,VALID,0,VALID,88.6832,VALID,223.8,VALID,21.0291,VALID,125,VALID,2.01953,
2015-01-29, 08:09:04,VALID,918.557,VALID,0,VALID,88.5917,VALID,221.329,VALID,21.125,VALID,107,VALID,1.68789,
2015-01-29, 08:10:04,VALID,918.598,VALID,0,VALID,87.6007,VALID,221.221,VALID,21.1852,VALID,120,VALID,1.65234,
2015-01-29, 08:11:04,VALID,918.613,VALID,0,VALID,87.8218,VALID,224.982,VALID,21.2047,VALID,108,VALID,0.774219,
2015-01-29, 08:12:04,VALID,918.62,VALID,0,VALID,87.9971,VALID,228.635,VALID,21.2616,VALID,72,VALID,0,
2015-01-29, 08:13:04,VALID,918.618,VALID,0,VALID,87.7836,VALID,234.437,VALID,21.3396,VALID,125,VALID,0.650781,
2015-01-29, 08:14:04,VALID,918.617,VALID,0,VALID,87.6464,VALID,233.577,VALID,21.4778,VALID,89,VALID,0.0195313,
2015-01-29, 08:15:04,VALID,918.622,VALID,0,VALID,87.2271,VALID,238.949,VALID,21.5737,VALID,75,VALID,0.549219,
2015-01-29, 08:16:04,VALID,918.656,VALID,0,VALID,86.3428,VALID,244.214,VALID,21.6323,VALID,106,VALID,0.741406,
2015-01-29, 08:17:04,VALID,918.668,VALID,0,VALID,86.0379,VALID,241.098,VALID,21.6339,VALID,120,VALID,0.869922,
2015-01-29, 08:18:04,VALID,918.684,VALID,0,VALID,85.6033,VALID,237.123,VALID,21.6128,VALID,132,VALID,0.873047,
2015-01-29, 08:19:04,VALID,918.715,VALID,0,VALID,86.5029,VALID,249.693,VALID,21.712,VALID,111,VALID,0.701953,
2015-01-29, 08:20:04,VALID,918.756,VALID,0,VALID,85.55,VALID,255.495,VALID,21.7315,VALID,133,VALID,0.615625,
2015-01-29, 08:21:04,VALID,918.757,VALID,0,VALID,86.0303,VALID,256.892,VALID,21.7315,VALID,138,VALID,0.376953,
2015-01-29, 08:22:04,VALID,918.796,VALID,0,VALID,85.4432,VALID,258.503,VALID,21.8485,VALID,153,VALID,0.803125,
2015-01-29, 08:23:04,VALID,918.805,VALID,0,VALID,84.5284,VALID,263.983,VALID,21.8664,VALID,146,VALID,0.282031,
2015-01-29, 08:24:04,VALID,918.846,VALID,0,VALID,85.5424,VALID,264.09,VALID,21.9249,VALID,125,VALID,0.813281,
2015-01-29, 08:25:04,VALID,918.872,VALID,0,VALID,85.3518,VALID,273.975,VALID,22.0242,VALID,147,VALID,0,
2015-01-29, 08:26:04,VALID,918.91,VALID,0,VALID,83.5831,VALID,271.074,VALID,22.0827,VALID,173,VALID,0.220703,
2015-01-29, 08:27:04,VALID,918.885,VALID,0,VALID,83.5908,VALID,275.264,VALID,22.0794,VALID,173,VALID,0.0824219,
2015-01-29, 08:28:04,VALID,918.891,VALID,0,VALID,83.789,VALID,280.959,VALID,22.1608,VALID,166,VALID,0,
2015-01-29, 08:29:04,VALID,918.939,VALID,0,VALID,83.8423,VALID,286.331,VALID,22.1964,VALID,152,VALID,0,
2015-01-29, 08:30:04,VALID,918.93,VALID,0,VALID,82.31,VALID,285.471,VALID,22.2388,VALID,171,VALID,1.47422,
2015-01-29, 08:31:04,VALID,918.949,VALID,0,VALID,82.0432,VALID,289.446,VALID,22.2371,VALID,163,VALID,0,
2015-01-29, 08:32:04,VALID,918.93,VALID,0,VALID,81.8679,VALID,295.033,VALID,22.2354,VALID,154,VALID,0.313281,
2015-01-29, 08:33:04,VALID,918.966,VALID,0,VALID,82.7141,VALID,303.306,VALID,22.2762,VALID,147,VALID,0.136719,
2015-01-29, 08:34:04,VALID,918.996,VALID,0,VALID,83.4383,VALID,311.794,VALID,22.3313,VALID,169,VALID,0.0113281,
2015-01-29, 08:35:04,VALID,919.015,VALID,0,VALID,82.371,VALID,315.662,VALID,22.3933,VALID,160,VALID,1.06641,
2015-01-29, 08:36:04,VALID,919.013,VALID,0,VALID,81.9288,VALID,325.009,VALID,22.372,VALID,162,VALID,1.00781,
2015-01-29, 08:37:04,VALID,919.047,VALID,0,VALID,82.1576,VALID,336.076,VALID,22.4908,VALID,187,VALID,0.257031,
2015-01-29, 08:38:04,VALID,919.05,VALID,0,VALID,82.8894,VALID,335.754,VALID,22.5672,VALID,118,VALID,0.319141,
2015-01-29, 08:39:04,VALID,919.035,VALID,0,VALID,81.5248,VALID,338.547,VALID,22.5655,VALID,130,VALID,0.000390625,
2015-01-29, 08:40:04,VALID,919.015,VALID,0,VALID,81.0674,VALID,331.134,VALID,22.6062,VALID,74,VALID,1.8793,
2015-01-29, 08:41:04,VALID,919.013,VALID,0,VALID,80.2441,VALID,339.514,VALID,22.5477,VALID,109,VALID,1.49961,
2015-01-29, 08:42:04,VALID,919.016,VALID,0,VALID,79.9773,VALID,340.374,VALID,22.4306,VALID,99,VALID,0.571875,
2015-01-29, 08:43:04,VALID,918.983,VALID,0,VALID,81.8145,VALID,350.366,VALID,22.4501,VALID,108,VALID,0.0660156,
2015-01-29, 08:44:04,VALID,919.012,VALID,0,VALID,83.1791,VALID,347.25,VALID,22.4679,VALID,98,VALID,0.780078,
2015-01-29, 08:45:04,VALID,918.992,VALID,0,VALID,80.2517,VALID,356.705,VALID,22.4679,VALID,126,VALID,2.21289,
2015-01-29, 08:46:04,VALID,918.992,VALID,0,VALID,80.7701,VALID,362.506,VALID,22.4891,VALID,138,VALID,0.666406,
2015-01-29, 08:47:04,VALID,919.004,VALID,0,VALID,78.4831,VALID,362.829,VALID,22.4713,VALID,128,VALID,1.96211,
2015-01-29, 08:48:04,VALID,918.985,VALID,0,VALID,80.2593,VALID,357.457,VALID,22.4306,VALID,112,VALID,1.04414,
2015-01-29, 08:49:04,VALID,918.967,VALID,0,VALID,82.1576,VALID,366.804,VALID,22.5103,VALID,112,VALID,1.01758,
2015-01-29, 08:50:04,VALID,918.978,VALID,0,VALID,82.5463,VALID,374.755,VALID,22.5494,VALID,148,VALID,0.196484,
2015-01-29, 08:51:04,VALID,918.983,VALID,0,VALID,81.4791,VALID,377.763,VALID,22.5264,VALID,130,VALID,0.713672,
2015-01-29, 08:52:04,VALID,918.973,VALID,0,VALID,80.6634,VALID,376.796,VALID,22.6062,VALID,88,VALID,1.81445,
2015-01-29, 08:53:04,VALID,918.98,VALID,0,VALID,81.0293,VALID,381.524,VALID,22.585,VALID,122,VALID,2.03516,
2015-01-29, 08:54:04,VALID,918.961,VALID,0,VALID,79.6647,VALID,385.391,VALID,22.6062,VALID,126,VALID,1.99141,
2015-01-29, 08:55:04,VALID,918.931,VALID,0,VALID,76.8288,VALID,388.292,VALID,22.6257,VALID,138,VALID,2.04609,