                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/01/23 00:00,  -23.4,  -11.5,  -13.6,  -14.9,  -16.2,  -17.4,  -18.5,  -19.7,  -20.3,  -21.2,  -21.5,  -22.0,  -22.7,  -23.2,  -23.7,  -24.4,  -24.5,  -25.2,  -25.4,  -26.1,  -26.7,  -27.0,  -27.5,  -28.0,  -28.7,  -29.2,  -29.6,  -30.0,  -30.4,  -30.7,  -30.9,  -31.3,  -31.7,  -32.3,  -32.5,  -32.6,  -32.4,  -32.5,  -32.8,  -31.6,  -28.6,  -27.6,  -28.5,  -32.0,  -35.4,  -38.0,  -38.9,  -39.6,  -40.6,  -42.2,  -42.3,  -42.4,  -43.3,  -43.1,  -44.1,  -42.9,  -43.9,  -44.6
2002/01/23 00:10,  -23.3,  -11.5,  -13.9,  -15.9,  -17.1,  -18.6,  -19.5,  -20.2,  -20.9,  -21.5,  -22.0,  -22.6,  -23.1,  -23.8,  -24.3,  -24.7,  -25.2,  -25.8,  -26.1,  -26.5,  -27.0,  -27.4,  -27.8,  -28.2,  -28.7,  -29.2,  -29.4,  -29.8,  -30.1,  -30.8,  -31.1,  -31.3,  -31.5,  -32.0,  -32.4,  -32.5,  -32.8,  -32.9,  -33.0,  -31.7,  -29.1,  -28.1,  -29.0,  -31.9,  -36.2,  -38.7,  -39.9,  -40.3,  -42.1,  -41.6,  -43.1,  -44.0,  -43.4,  -43.9,  -45.2,  -45.1,  -45.1,  -45.2
2002/01/23 00:20,  -22.0,   -9.6,  -12.0,  -13.9,  -15.5,  -16.8,  -18.1,  -19.1,  -20.3,  -21.1,  -22.0,  -22.8,  -23.5,  -24.2,  -24.8,  -25.4,  -26.1,  -26.6,  -27.1,  -27.5,  -28.1,  -28.2,  -28.8,  -29.1,  -29.6,  -29.9,  -30.2,  -30.2,  -30.5,  -30.9,  -31.2,  -31.3,  -31.7,  -31.9,  -32.1,  -32.2,  -32.3,  -32.5,  -32.6,  -32.5,  -30.3,  -28.6,  -28.6,  -31.5,  -34.8,  -38.0,  -39.5,  -41.7,  -41.6,  -41.8,  -42.0,  -42.8,  -43.2,  -43.9,  -45.0,  -44.6,  -44.6,  -44.9
2002/01/23 00:30,  -23.7,  -12.3,  -14.9,  -16.7,  -18.4,  -19.7,  -21.0,  -21.9,  -22.7,  -23.3,  -23.6,  -23.7,  -24.1,  -24.4,  -24.8,  -25.2,  -25.4,  -25.7,  -26.0,  -26.3,  -26.5,  -27.4,  -28.0,  -28.7,  -29.3,  -30.0,  -30.4,  -30.8,  -31.2,  -31.5,  -31.8,  -32.0,  -32.3,  -32.8,  -32.7,  -33.2,  -33.5,  -33.5,  -33.6,  -33.4,  -31.8,  -29.5,  -29.2,  -31.5,  -34.9,  -38.7,  -40.6,  -41.5,  -41.7,  -43.3,  -42.0,  -43.0,  -43.2,  -42.8,  -43.5,  -43.6,  -44.9,  -44.5
2002/01/23 00:40,  -27.9,  -15.3,  -18.4,  -20.3,  -21.9,  -22.7,  -23.8,  -24.6,  -25.3,  -25.6,  -26.5,  -26.9,  -27.5,  -28.1,  -28.7,  -29.3,  -29.8,  -30.3,  -30.7,  -30.8,  -31.1,  -31.2,  -31.3,  -31.5,  -31.7,  -32.0,  -32.3,  -32.9,  -32.9,  -33.2,  -33.4,  -33.7,  -33.7,  -34.2,  -34.5,  -34.8,  -34.8,  -35.1,  -35.4,  -35.4,  -34.3,  -32.2,  -30.8,  -31.6,  -35.1,  -38.6,  -40.6,  -41.3,  -42.6,  -43.1,  -43.3,  -43.3,  -43.0,  -43.5,  -44.2,  -45.1,  -45.1,  -45.7
2002/01/23 00:50,  -28.5,  -19.1,  -21.3,  -23.4,  -24.2,  -26.0,  -26.8,  -27.6,  -28.5,  -29.1,  -29.4,  -30.0,  -30.5,  -30.7,  -31.2,  -31.7,  -31.9,  -32.3,  -32.5,  -32.7,  -32.7,  -32.8,  -32.8,  -33.0,  -33.1,  -33.5,  -33.6,  -34.0,  -34.2,  -34.5,  -34.7,  -34.6,  -34.8,  -34.9,  -35.0,  -35.4,  -35.5,  -35.3,  -35.3,  -35.5,  -35.3,  -32.7,  -30.9,  -31.0,  -33.7,  -37.6,  -40.2,  -41.1,  -42.6,  -42.8,  -44.6,  -44.0,  -45.4,  -45.5,  -46.3,  -47.4,  -46.7,  -47.5
2002/01/23 01:00,  -29.6,  -18.9,  -21.5,  -23.6,  -25.1,  -25.9,  -26.7,  -27.4,  -27.8,  -28.6,  -29.3,  -29.5,  -30.2,  -30.9,  -31.6,  -31.8,  -32.6,  -33.2,  -33.4,  -34.0,  -34.0,  -34.1,  -34.2,  -34.3,  -34.6,  -34.5,  -34.4,  -34.7,  -34.6,  -34.8,  -34.8,  -34.9,  -35.0,  -35.1,  -35.5,  -35.5,  -35.8,  -35.8,  -36.0,  -36.5,  -36.1,  -35.0,  -32.7,  -32.3,  -32.8,  -36.6,  -40.6,  -42.8,  -43.6,  -45.3,  -45.6,  -45.0,  -48.0,  -46.7,  -47.5,  -47.6,  -47.1,  -46.2
2002/01/23 01:10,  -33.3,  -21.3,  -23.7,  -25.4,  -26.7,  -27.5,  -28.3,  -29.3,  -29.9,  -30.4,  -31.1,  -32.4,  -33.1,  -34.0,  -34.6,  -35.6,  -36.2,  -36.8,  -37.0,  -37.3,  -37.3,  -37.3,  -37.0,  -36.9,  -37.0,  -37.1,  -37.0,  -37.2,  -37.4,  -37.5,  -37.6,  -37.5,  -38.0,  -38.6,  -38.7,  -38.9,  -39.2,  -39.2,  -40.1,  -41.2,  -40.4,  -40.2,  -38.3,  -37.4,  -39.0,  -42.5,  -43.9,  999.0,  -46.8,  -50.8,  999.0,  -52.3,  -46.7,  999.0,  -47.1,  -46.4,  -45.1,  -49.2
2002/01/23 01:20,  -30.1,  -21.0,  -24.6,  -24.6,  -26.8,  -28.2,  -29.6,  -30.4,  -32.3,  -34.3,  -35.3,  -37.2,  -38.5,  -39.5,  -40.5,  -40.2,  -41.3,  -42.3,  -42.6,  -41.0,  -41.5,  -40.6,  -40.0,  -42.6,  -42.5,  -45.0,  -41.4,  -44.3,  -41.5,  -41.7,  -40.7,  -41.2,  -42.7,  -41.4,  999.0,  -43.3,  -44.5,  -45.5,  -44.6,  -45.6,  -45.2,  -45.6,  -42.0,  -42.4,  -43.3,  -45.3,  999.0,  999.0,  -46.1,  999.0,  -48.0,  999.0,  -45.5,  -47.0,  -48.3,  -46.0,  -47.6,  -47.0
2002/01/23 01:30,  -22.4,  -25.0,  -20.5,  -26.4,  -25.2,  -23.2,  -28.6,  -27.7,  -30.9,  -34.3,  -38.9,  -41.9,  -40.2,  -43.6,  -44.3,  999.0,  -44.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  -49.2,  999.0,  999.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.2,  -44.7,  -45.8,  -45.3,  -43.2,  -47.7,  -46.0,  -45.3,  -45.6,  -45.2,  999.0,  -47.1,  -46.7,  -49.8
2002/01/23 01:40,  -23.7,   -7.9,   -9.8,  -19.1,  -22.7,  -25.1,  -33.0,  -33.2,  -30.3,  -30.9,  -38.8,  -42.9,  -42.3,  -47.0,  -44.5,  999.0,  -47.0,  -46.8,  -43.7,  999.0,  -46.6,  999.0,  -45.6,  -41.8,  -43.3,  -47.7,  -46.4,  999.0,  -44.0,  999.0,  -44.2,  -46.1,  -42.5,  -43.4,  -45.2,  -40.3,  -39.2,  -39.9,  -41.8,  -39.8,  -39.3,  -39.8,  -38.8,  -38.3,  -37.4,  -40.2,  -41.8,  -43.5,  -43.6,  -44.5,  -46.3,  -45.6,  999.0,  -47.1,  999.0,  999.0,  -48.0,  -46.6
2002/01/23 01:50,  -31.2,  -15.4,  999.0,  999.0,  -21.9,  -30.1,  -37.2,  -38.5,  -37.6,  -39.2,  -38.9,  -40.1,  -40.6,  -41.3,  -41.8,  -42.5,  -41.8,  -42.9,  -44.7,  -45.9,  -45.6,  -45.8,  -43.9,  -42.0,  -41.3,  -41.0,  -40.2,  -41.7,  -39.5,  -40.0,  -39.4,  -39.2,  -38.4,  -39.2,  -38.4,  -38.8,  -38.5,  -38.4,  -38.2,  -38.4,  -38.5,  -38.4,  -37.2,  -35.6,  -34.7,  -37.0,  -40.9,  -44.2,  -44.8,  -44.4,  -47.1,  -46.9,  -46.3,  -45.5,  -46.6,  999.0,  999.0,  999.0
2002/01/23 02:00,  -27.6,  -24.1,  -13.0,  999.0,  -19.3,  -22.2,  -35.2,  -38.8,  -36.7,  -37.5,  -39.5,  -41.6,  -44.5,  -43.5,  -44.2,  -41.5,  999.0,  -40.0,  -42.8,  -41.7,  -40.4,  -42.6,  -40.9,  -39.9,  -41.3,  -41.0,  -40.3,  -39.9,  -39.7,  -40.0,  -39.2,  -39.2,  -39.5,  -39.1,  -38.9,  -38.9,  -38.9,  -38.8,  -38.4,  -38.5,  -38.6,  -38.6,  -37.4,  -35.8,  -35.4,  -37.1,  -41.4,  -43.5,  -45.6,  -46.0,  -47.1,  999.0,  -47.3,  -46.7,  999.0,  999.0,  -45.0,  -48.3
2002/01/23 02:10,  -24.3,  999.0,  999.0,  -25.9,  -27.2,  -33.7,  -37.9,  -37.8,  -39.8,  -41.1,  999.0,  -45.1,  -42.0,  -41.8,  -42.4,  -43.4,  999.0,  999.0,  999.0,  -45.1,  -42.0,  -44.1,  -42.7,  -43.4,  -42.6,  -39.7,  -41.6,  -42.2,  -41.8,  -41.8,  -40.6,  -40.7,  -40.7,  -39.8,  -40.0,  -39.6,  -39.7,  -39.4,  -39.5,  -39.7,  -39.6,  -39.8,  -38.8,  -37.1,  -36.6,  -38.1,  -41.9,  -45.1,  -44.5,  -46.5,  -46.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 02:20,  -31.9,  -18.4,  999.0,  -17.3,  -24.0,  -24.6,  -35.2,  -39.5,  -40.2,  -41.3,  -40.6,  -42.1,  -42.5,  -42.4,  -41.8,  -42.1,  -41.1,  -41.8,  -41.5,  -42.1,  -41.9,  -43.1,  -42.2,  -42.9,  -42.3,  -42.9,  -42.8,  -41.3,  -41.0,  -41.8,  -41.6,  -41.0,  -40.9,  -40.6,  -41.0,  -41.1,  -41.3,  -40.6,  -41.1,  -40.4,  -40.9,  -41.7,  -40.4,  -39.3,  -38.6,  -40.6,  -45.0,  -45.8,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 02:30,  -16.3,  -22.2,  -26.4,  999.0,  999.0,  -26.7,  -34.5,  -36.8,  -39.4,  -40.9,  -40.3,  -38.0,  -41.4,  -43.7,  -41.3,  -45.4,  -42.2,  -42.3,  -43.9,  999.0,  999.0,  -43.3,  -47.5,  -42.5,  -47.3,  -48.7,  -44.4,  -46.4,  999.0,  -44.0,  -46.1,  -45.0,  -42.1,  999.0,  -41.7,  -42.9,  -40.9,  -40.7,  -40.2,  -37.8,  -39.6,  -39.9,  -37.7,  -35.3,  -34.9,  -37.0,  -42.2,  -45.8,  -48.9,  -45.6,  -44.1,  -45.8,  -48.0,  -47.8,  999.0,  999.0,  999.0,  999.0
2002/01/23 02:40,  -30.7,  -20.7,  999.0,  -23.1,  -24.2,  -32.7,  -37.0,  -39.7,  -38.2,  -44.7,  -44.8,  999.0,  -46.3,  -47.4,  -46.3,  -47.0,  -46.6,  -44.7,  -48.0,  -49.8,  999.0,  -48.5,  999.0,  999.0,  -58.1,  -55.5,  -49.1,  999.0,  999.0,  999.0,  -48.1,  -47.6,  -48.5,  -44.4,  -47.5,  999.0,  -38.2,  -39.5,  -38.9,  -45.6,  -40.6,  -41.1,  -38.0,  -35.2,  -34.7,  -37.8,  -41.2,  -44.5,  -45.8,  -44.7,  -45.8,  -46.1,  -47.0,  -46.6,  -45.2,  -47.0,  -45.2,  -45.8
2002/01/23 02:50,  -26.6,   -8.0,  999.0,  -15.6,  -29.2,  -32.3,  -30.0,  -38.8,  -40.9,  -43.6,  -38.0,  -38.5,  -40.1,  -36.6,  999.0,  -44.2,  -46.0,  999.0,  -49.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.0,  999.0,  -44.7,  -40.2,  -45.0,  -42.7,  -43.0,  -42.1,  -44.0,  -41.5,  -41.1,  -40.7,  -41.2,  -39.6,  -37.9,  -36.8,  -36.5,  -38.9,  -41.7,  -41.5,  -42.5,  -42.9,  -41.4,  -42.1,  -42.6,  -43.2,  -43.7,  -43.7,  -44.0,  -44.8,  -44.7
2002/01/23 03:00,  -32.0,  -11.3,  999.0,  -20.1,  -20.4,  -33.0,  -37.2,  -38.3,  -44.1,  -56.6,  999.0,  -43.6,  -43.8,  -42.8,  -45.7,  -42.6,  -39.7,  -40.2,  -41.7,  -39.1,  -39.6,  -40.4,  -39.9,  -39.5,  -39.7,  -40.5,  -39.6,  -40.4,  -39.0,  -39.2,  -39.1,  -39.0,  -38.0,  -38.8,  -38.0,  -38.0,  -37.3,  -37.5,  -36.9,  -36.6,  -34.3,  -31.3,  -30.5,  -31.5,  -34.1,  -35.4,  -36.2,  -37.3,  -38.1,  -39.5,  -39.8,  -41.3,  -41.4,  -42.8,  -43.2,  -43.9,  -45.6,  -44.8
2002/01/23 03:10,  999.0,  999.0,  999.0,  -28.3,  -27.4,  -31.2,  -32.4,  -35.1,  -35.8,  -35.4,  -34.6,  -34.1,  -34.2,  -33.9,  -33.4,  -33.5,  -33.3,  -33.3,  -33.4,  -33.5,  -33.7,  -33.4,  -33.3,  -32.8,  -32.8,  -32.7,  -32.6,  -32.3,  -31.8,  -31.6,  -30.8,  -30.7,  -30.3,  -30.3,  -30.1,  -29.6,  -29.6,  -30.1,  -30.3,  -30.7,  -29.6,  -26.5,  -25.6,  -28.2,  -30.6,  -34.3,  -36.4,  -37.5,  -38.3,  -40.1,  -41.4,  -41.5,  -42.6,  -43.4,  -44.3,  -44.2,  -44.3,  -45.5
2002/01/23 03:20,  -16.6,  999.0,  -10.6,  -24.2,  -23.7,  -23.4,  -26.1,  -26.3,  -26.8,  -27.2,  -27.4,  -27.6,  -27.6,  -27.6,  -27.7,  -27.8,  -28.1,  -28.2,  -28.6,  -28.8,  -28.9,  -29.0,  -29.2,  -29.1,  -29.1,  -29.2,  -29.4,  -29.6,  -29.5,  -29.7,  -29.7,  -29.6,  -29.7,  -29.9,  -30.1,  -30.3,  -30.5,  -30.7,  -30.9,  -30.8,  -29.3,  -27.5,  -26.9,  -27.3,  -30.5,  -34.0,  -36.2,  -37.5,  -39.1,  -40.2,  -41.1,  -42.3,  -43.1,  -43.8,  -44.5,  -45.1,  -45.6,  -46.9
2002/01/23 03:30,   -9.5,   -9.6,  -13.6,  -15.2,  -17.9,  -18.6,  -19.5,  -20.6,  -21.8,  -22.5,  -23.2,  -23.8,  -24.3,  -24.6,  -25.3,  -25.7,  -26.1,  -26.7,  -27.3,  -27.5,  -27.7,  -27.8,  -27.9,  -27.9,  -28.0,  -28.3,  -28.3,  -28.4,  -28.8,  -28.9,  -29.1,  -29.3,  -29.6,  -29.8,  -29.7,  -30.1,  -30.1,  -30.4,  -30.5,  -30.3,  -28.8,  -25.8,  -24.1,  -24.0,  -27.4,  -32.3,  -35.8,  -38.0,  -39.1,  -40.5,  -41.1,  -43.2,  -44.0,  -43.6,  -44.2,  -46.1,  -46.6,  -47.0
2002/01/23 03:40,  -21.2,  -11.4,  -14.3,  -15.7,  -17.1,  -19.1,  -20.0,  -20.9,  -22.1,  -23.2,  -24.1,  -24.8,  -25.4,  -25.9,  -26.5,  -27.2,  -27.7,  -28.2,  -28.7,  -29.1,  -29.6,  -30.0,  -30.4,  -30.6,  -30.9,  -31.0,  -31.2,  -31.4,  -31.6,  -31.8,  -31.8,  -32.0,  -32.1,  -32.2,  -32.2,  -32.2,  -32.4,  -32.7,  -32.9,  -32.7,  -32.0,  -29.8,  -27.7,  -26.7,  -27.9,  -31.7,  -36.6,  -40.3,  -41.3,  -42.0,  -43.8,  -43.7,  -44.9,  -44.8,  -44.4,  -45.4,  -47.7,  -46.2
2002/01/23 03:50,  -27.6,  -13.8,  -18.6,  -21.1,  -22.2,  -23.7,  -24.2,  -25.8,  -26.8,  -27.7,  -28.5,  -28.9,  -29.4,  -30.0,  -30.4,  -31.0,  -31.4,  -31.7,  -32.4,  -32.6,  -32.7,  -32.8,  -33.0,  -32.9,  -33.2,  -33.0,  -33.0,  -33.1,  -32.9,  -33.2,  -33.2,  -33.4,  -33.7,  -33.8,  -33.8,  -33.9,  -34.2,  -34.6,  -34.7,  -34.9,  -34.5,  -32.6,  -30.9,  -30.3,  -31.5,  -34.9,  -39.9,  -43.2,  -43.9,  -44.2,  -45.8,  -45.4,  -45.1,  -45.4,  -47.0,  -45.1,  999.0,  999.0
2002/01/23 04:00,  -25.6,  -18.9,  -21.7,  -24.0,  -24.8,  -27.0,  -28.9,  -30.7,  -32.2,  -33.1,  -33.8,  -34.3,  -34.9,  -35.0,  -35.5,  -35.6,  -36.0,  -35.8,  -35.9,  -35.5,  -35.9,  -35.7,  -35.6,  -35.7,  -35.9,  -36.0,  -35.9,  -36.1,  -36.2,  -36.7,  -36.7,  -37.0,  -36.7,  -37.4,  -37.5,  -37.9,  -37.4,  -38.0,  -38.0,  -38.3,  -38.1,  -37.0,  -35.5,  -34.3,  -34.8,  -37.7,  -41.9,  -44.2,  -45.0,  -48.0,  -46.6,  -47.6,  -46.3,  -47.8,  -45.0,  999.0,  999.0,  999.0
2002/01/23 04:10,  -20.8,  999.0,  -12.7,  -23.4,  -27.2,  -24.9,  -31.8,  -32.8,  -36.5,  -38.9,  -39.7,  -40.2,  -39.9,  -39.8,  -39.3,  -39.4,  -39.7,  -39.1,  -38.9,  -38.9,  -38.3,  -38.5,  -38.0,  -38.0,  -37.6,  -37.9,  -37.8,  -38.6,  -38.5,  -38.7,  -38.7,  -38.6,  -39.5,  -38.8,  -39.8,  -39.7,  -39.5,  -40.0,  -39.3,  -40.3,  -40.8,  -39.7,  -37.5,  -36.7,  -37.6,  -40.0,  -43.7,  -46.9,  -47.4,  -46.3,  999.0,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.0
2002/01/23 04:20,  -15.0,  999.0,  -18.3,  999.0,  -25.8,  -25.1,  -33.6,  -37.5,  -36.2,  -37.6,  -37.4,  -37.7,  -37.2,  -37.5,  -37.2,  -37.4,  -37.4,  -37.1,  -37.2,  -37.9,  -37.7,  -37.9,  -37.9,  -38.0,  -38.4,  -38.9,  -38.8,  -39.3,  -39.5,  -38.9,  -39.5,  -39.4,  -40.1,  -39.9,  -40.5,  -40.4,  -39.9,  -38.2,  -39.9,  -40.2,  -40.9,  -39.6,  -37.6,  -35.3,  -37.0,  -40.6,  -44.4,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 04:30,  -19.3,  999.0,  999.0,  999.0,  999.0,  -28.6,  -31.7,  -33.9,  -35.5,  -35.8,  -35.6,  -35.5,  -35.4,  -35.3,  -35.3,  -35.5,  -34.8,  -34.9,  -35.1,  -35.2,  -35.1,  -35.3,  -35.5,  -35.3,  -35.3,  -35.1,  -35.4,  -35.1,  -35.5,  -35.6,  -35.8,  -36.0,  -36.3,  -36.2,  -36.2,  -36.4,  -36.9,  -36.9,  -37.3,  -37.7,  -37.6,  -35.7,  -33.6,  -32.8,  -34.7,  -39.1,  -42.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 04:40,  -12.2,   -4.7,  -15.2,  -19.0,  -20.3,  -26.5,  -28.6,  -30.5,  -30.8,  -30.7,  -30.7,  -30.6,  -30.8,  -30.7,  -30.6,  -30.4,  -30.4,  -30.5,  -30.5,  -30.9,  -31.0,  -31.4,  -31.5,  -31.6,  -31.9,  -32.2,  -32.4,  -32.7,  -33.1,  -33.3,  -34.1,  -34.2,  -34.5,  -35.0,  -35.3,  -35.6,  -36.2,  -36.3,  -37.2,  -37.5,  -38.2,  -37.3,  -35.3,  -34.0,  -35.2,  -39.8,  -44.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2002/01/23 04:50,  -17.3,  -10.9,  -16.4,  -21.1,  -24.0,  -25.5,  -26.4,  -27.2,  -27.8,  -28.5,  -28.8,  -29.2,  -29.5,  -30.0,  -30.2,  -30.5,  -30.6,  -30.9,  -31.3,  -31.7,  -32.1,  -32.5,  -33.0,  -33.5,  -33.6,  -34.0,  -34.4,  -34.5,  -35.0,  -35.8,  -36.0,  -36.6,  -36.8,  -37.3,  -37.3,  -38.0,  -38.8,  -39.3,  -40.1,  -39.9,  -40.4,  -41.6,  -40.3,  -38.2,  -39.8,  -42.1,  -45.1,  -46.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2002/01/23 05:00,  -14.8,  -10.5,  -13.8,  -29.7,  -27.8,  -29.2,  -30.1,  -31.1,  -32.2,  -33.0,  -33.3,  -33.9,  -34.4,  -34.8,  -35.2,  -35.6,  -35.4,  -35.7,  -36.2,  -36.8,  -36.9,  -37.6,  -37.6,  -37.9,  -38.2,  -38.5,  -39.6,  -39.3,  -39.7,  -39.7,  -40.6,  -40.7,  -41.7,  -41.2,  -41.3,  -42.4,  -44.1,  -43.9,  -42.9,  -47.7,  -46.5,  -45.0,  -45.6,  -42.2,  -42.9,  -44.9,  -47.4,  999.0,  -45.8,  -45.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2002/01/23 05:10,  999.0,  999.0,  999.0,  -32.7,  -35.4,  -34.8,  -36.7,  -37.0,  -39.4,  -41.2,  -40.3,  -40.5,  -40.0,  -42.5,  -39.9,  -42.9,  -40.7,  -41.6,  -40.9,  -42.6,  -41.8,  -39.9,  -43.1,  -42.4,  -45.1,  -40.4,  -46.7,  -42.9,  -42.4,  -45.6,  -44.7,  999.0,  -46.2,  999.0,  999.0,  -47.7,  -48.1,  -49.5,  -43.7,  -46.3,  -50.2,  -48.9,  999.0,  -47.7,  -41.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 05:20,  -24.0,  -29.2,  -35.4,  -36.2,  -38.0,  -44.2,  -44.0,  -46.6,  -43.4,  -44.6,  -45.4,  999.0,  999.0,  -45.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 05:30,  -16.8,  -22.9,  -34.6,  -37.4,  -41.4,  -44.1,  -44.4,  -46.5,  -42.9,  -44.2,  -46.0,  999.0,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 05:40,  -26.9,  -23.3,  -27.7,  999.0,  -33.7,  -39.2,  -46.9,  999.0,  -46.6,  -45.8,  -47.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2002/01/23 05:50,  -31.4,  -29.8,  -23.6,  -34.5,  -48.1,  -39.5,  -43.9,  -40.6,  -39.4,  -42.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2002/01/23 06:00,  -16.3,  -17.5,  -24.2,  -34.3,  -37.3,  -39.4,  -42.2,  -34.0,  999.0,  999.0,  -46.5,  -45.2,  -48.5,  -45.7,  -47.4,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -56.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  -47.2,  -46.4,  -45.7,  999.0,  -47.8,  -47.5,  -45.9
2002/01/23 06:10,  -21.3,  999.0,  -24.9,  -31.5,  -43.3,  -35.6,  -41.4,  -38.3,  999.0,  -43.3,  -42.9,  -46.1,  -43.5,  -44.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.1,  -45.5,  -49.0,  999.0,  -47.7,  -49.8,  -48.5,  -47.1,  -48.2,  -46.0,  -49.2,  999.0,  999.0,  999.0
2002/01/23 06:20,  -18.9,  999.0,  -23.4,  -31.3,  -26.7,  -31.1,  -31.0,  -44.6,  -40.2,  -42.3,  999.0,  999.0,  -38.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 06:30,  -19.3,  -24.3,  -25.6,  -24.2,  -18.2,  -17.7,  -27.5,  -40.4,  999.0,  -45.8,  -45.2,  -46.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 06:40,  -29.0,  -30.6,  -30.2,  -31.2,  -26.5,  -31.9,  -25.1,  -34.3,  -44.4,  -43.6,  -45.3,  -46.5,  999.0,  -48.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 06:50,  -32.1,  -23.7,  -30.5,  -30.9,  -43.7,  -46.5,  -44.7,  -42.4,  -44.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 07:00,  -38.8,  -36.5,  -34.3,  -39.6,  -44.8,  -42.8,  -44.0,  999.0,  -49.4,  -49.9,  -44.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  -44.2,  -45.1,  -47.0,  -47.8,  -46.1,  -48.9,  -48.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 07:10,  -46.2,  -37.2,  -40.7,  -40.2,  -46.0,  -44.6,  -44.2,  999.0,  999.0,  -49.6,  999.0,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 07:20,  -38.2,  -36.8,  -40.8,  -40.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 07:30,  -45.6,  -36.5,  -42.9,  -43.5,  -44.9,  -45.4,  -46.3,  -44.9,  -46.1,  999.0,  -47.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2002/01/23 07:40,  -43.9,  -35.8,  -39.4,  -40.8,  -43.8,  -46.8,  -44.5,  999.0,  -45.1,  -49.1,  -49.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/23 07:50,  -41.2,  -34.3,  -38.5,  -39.7,  -43.2,  -43.0,  -42.3,  999.0,  -45.0,  -44.0,  -47.4,  -43.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0