2010/12/20, +9, 136.10,  34.85, 385
00:00:00,  975.4,    3.5,   93.8,   -0.85,   -0.42,    0.0, -999.0
00:00:05,  975.4,    3.5,   93.8,   -0.93,   -0.06,    0.0, -999.0
00:00:10,  975.4,    3.5,   94.2,   -0.74,   -0.66,    0.0, -999.0
00:00:15,  975.3,    3.5,   93.9,   -0.70,    0.70,    0.0, -999.0
00:00:20,  975.3,    3.5,   94.0,   -1.44,    0.25,    0.0, -999.0
00:00:25,  975.3,    3.5,   94.0,   -1.52,    0.88,    0.0, -999.0
00:00:30,  975.3,    3.5,   94.0,   -1.00,    0.78,    0.0, -999.0
00:00:35,  975.3,    3.5,   94.0,   -0.60,    0.76,    0.0, -999.0
00:00:40,  975.3,    3.5,   94.0,   -0.39,    0.22,    0.0, -999.0
00:00:45,  975.3,    3.5,   94.0,   -0.48,   -0.01,    0.0, -999.0
00:00:50,  975.3,    3.5,   93.8,   -0.50,   -0.01,    0.0, -999.0
00:00:55,  975.3,    3.5,   94.0,   -0.77,   -0.11,    0.0, -999.0
00:01:00,  975.3,    3.5,   94.0,   -0.58,    0.12,    0.0, -999.0
00:01:05,  975.3,    3.5,   94.0,   -0.50,    0.34,    0.0, -999.0
00:01:10,  975.3,    3.5,   94.1,   -0.78,    0.10,    0.0, -999.0
00:01:15,  975.3,    3.5,   94.0,   -0.95,    0.03,    0.0, -999.0
00:01:20,  975.3,    3.5,   94.0,   -0.63,    0.02,    0.0, -999.0
00:01:25,  975.3,    3.5,   93.9,   -0.43,    0.02,    0.0, -999.0
00:01:30,  975.3,    3.5,   93.9,   -0.76,   -0.20,    0.0, -999.0
00:01:35,  975.3,    3.5,   93.9,   -0.43,   -0.14,    0.0, -999.0
00:01:40,  975.3,    3.5,   93.9,   -0.44,   -0.28,    0.0, -999.0
00:01:45,  975.3,    3.5,   93.9,   -0.42,   -0.07,    0.0, -999.0
00:01:50,  975.3,    3.5,   94.0,   -0.49,    0.03,    0.0, -999.0
00:01:55,  975.3,    3.5,   94.2,   -0.46,    0.08,    0.0, -999.0
00:02:00,  975.3,    3.5,   94.0,   -0.34,   -0.04,    0.0, -999.0
00:02:05,  975.3,    3.5,   94.1,   -0.42,   -0.26,    0.0, -999.0
00:02:10,  975.2,    3.5,   93.9,   -0.93,    0.32,    0.0, -999.0
00:02:15,  975.3,    3.5,   94.0,   -0.71,    0.04,    0.0, -999.0
00:02:20,  975.3,    3.5,   94.0,   -0.78,    0.05,    0.0, -999.0
00:02:25,  975.3,    3.5,   94.0,   -0.40,    0.26,    0.0, -999.0
00:02:30,  975.3,    3.5,   93.9,   -0.26,   -0.20,    0.0, -999.0
00:02:35,  975.3,    3.5,   93.9,   -0.26,   -0.07,    0.0, -999.0
00:02:40,  975.3,    3.5,   93.8,   -0.01,   -0.01,    0.0, -999.0
00:02:45,  975.2,    3.5,   94.1,   -0.00,   -0.00,    0.0, -999.0
00:02:50,  975.3,    3.5,   93.8,   -0.29,    0.07,    0.0, -999.0
00:02:55,  975.3,    3.5,   94.0,   -0.27,    0.25,    0.0, -999.0
00:03:00,  975.3,    3.5,   94.0,   -0.62,    0.69,    0.0, -999.0
00:03:05,  975.3,    3.5,   94.0,   -0.56,    0.60,    0.0, -999.0
00:03:10,  975.3,    3.5,   93.9,   -0.36,    0.33,    0.0, -999.0
00:03:15,  975.3,    3.5,   94.3,   -0.92,    1.18,    0.0, -999.0
00:03:20,  975.3,    3.6,   94.0,   -0.81,    0.55,    0.0, -999.0
00:03:25,  975.3,    3.5,   93.9,   -0.67,    0.38,    0.0, -999.0
00:03:30,  975.3,    3.5,   93.9,   -0.74,    0.31,    0.0, -999.0
00:03:35,  975.3,    3.5,   93.9,   -0.59,   -0.16,    0.0, -999.0
00:03:40,  975.3,    3.6,   94.0,   -0.47,   -0.12,    0.0, -999.0
00:03:45,  975.3,    3.6,   94.1,   -0.41,   -0.16,    0.0, -999.0
00:03:50,  975.2,    3.5,   94.0,   -0.75,   -0.30,    0.0, -999.0
00:03:55,  975.2,    3.6,   94.1,   -1.06,    0.06,    0.0, -999.0
00:04:00,  975.3,    3.6,   94.0,   -0.80,    0.08,    0.0, -999.0
00:04:05,  975.2,    3.6,   94.1,   -0.71,    0.26,    0.0, -999.0
00:04:10,  975.2,    3.6,   93.9,   -1.24,    0.26,    0.0, -999.0
00:04:15,  975.3,    3.6,   94.0,   -0.91,    0.28,    0.0, -999.0
00:04:20,  975.2,    3.6,   93.9,   -0.67,    0.32,    0.0, -999.0
00:04:25,  975.3,    3.6,   93.9,   -0.45,   -0.01,    0.0, -999.0
00:04:30,  975.3,    3.6,   94.0,   -0.48,    0.02,    0.0, -999.0
00:04:35,  975.2,    3.6,   94.1,   -0.47,    0.03,    0.0, -999.0
00:04:40,  975.3,    3.6,   94.0,   -0.74,   -0.10,    0.0, -999.0
00:04:45,  975.3,    3.6,   94.2,   -0.72,   -0.06,    0.0, -999.0
00:04:50,  975.3,    3.6,   94.0,   -0.44,    0.16,    0.0, -999.0
00:04:55,  975.2,    3.6,   94.0,   -0.35,    0.66,    0.0, -999.0
00:05:00,  975.2,    3.6,   94.0,   -0.47,    0.61,    0.0, -999.0
00:05:05,  975.2,    3.6,   94.3,   -0.34,    0.69,    0.0, -999.0
00:05:10,  975.2,    3.6,   94.0,   -0.33,    0.10,    0.0, -999.0
00:05:15,  975.3,    3.6,   94.1,   -0.10,   -0.26,    0.0, -999.0
00:05:20,  975.2,    3.6,   94.1,   -0.22,   -0.19,    0.0, -999.0
00:05:25,  975.2,    3.6,   94.0,   -0.24,   -0.09,    0.0, -999.0
00:05:30,  975.2,    3.6,   94.2,   -0.33,   -0.36,    0.0, -999.0
00:05:35,  975.2,    3.6,   93.8,   -0.51,    0.03,    0.0, -999.0
00:05:40,  975.2,    3.6,   94.1,   -0.44,   -0.13,    0.0, -999.0
00:05:45,  975.2,    3.6,   94.0,   -0.44,   -0.18,    0.0, -999.0
00:05:50,  975.2,    3.6,   94.2,   -0.74,   -0.30,    0.0, -999.0
00:05:55,  975.2,    3.6,   94.0,   -0.52,   -0.29,    0.0, -999.0
00:06:00,  975.2,    3.6,   93.9,   -0.46,   -0.12,    0.0, -999.0
00:06:05,  975.2,    3.6,   94.0,   -0.44,   -0.17,    0.0, -999.0
00:06:10,  975.2,    3.6,   94.1,   -0.58,    0.13,    0.0, -999.0
00:06:15,  975.2,    3.6,   94.1,   -0.46,    0.15,    0.0, -999.0
00:06:20,  975.2,    3.6,   94.2,   -0.31,    0.34,    0.0, -999.0
00:06:25,  975.2,    3.6,   93.9,   -0.21,    0.20,    0.0, -999.0
00:06:30,  975.2,    3.6,   94.0,   -0.02,    0.24,    0.0, -999.0
00:06:35,  975.2,    3.6,   94.0,    0.08,    0.28,    0.0, -999.0
00:06:40,  975.2,    3.6,   94.3,   -0.00,    0.00,    0.0, -999.0
00:06:45,  975.2,    3.6,   94.0,   -0.00,   -0.00,    0.0, -999.0
00:06:50,  975.2,    3.6,   94.1,   -0.00,    0.00,    0.0, -999.0
00:06:55,  975.2,    3.6,   93.9,   -0.00,    0.00,    0.0, -999.0
00:07:00,  975.1,    3.6,   94.0,   -0.00,    0.00,    0.0, -999.0
00:07:05,  975.2,    3.6,   93.9,   -0.00,    0.00,    0.0, -999.0
00:07:10,  975.2,    3.6,   94.0,    0.01,    0.04,    0.0, -999.0
00:07:15,  975.2,    3.6,   94.1,   -0.08,   -0.02,    0.0, -999.0
00:07:20,  975.2,    3.6,   94.0,   -0.31,   -0.12,    0.0, -999.0
00:07:25,  975.2,    3.6,   93.9,   -0.04,   -0.02,    0.0, -999.0
00:07:30,  975.2,    3.6,   94.0,   -0.04,    0.01,    0.0, -999.0
00:07:35,  975.2,    3.6,   93.9,   -0.00,    0.00,    0.0, -999.0
00:07:40,  975.2,    3.6,   93.9,    0.01,    0.28,    0.0, -999.0
00:07:45,  975.2,    3.6,   94.0,   -0.01,    0.78,    0.0, -999.0
00:07:50,  975.1,    3.6,   94.1,   -0.18,    0.93,    0.0, -999.0
00:07:55,  975.2,    3.6,   94.2,   -0.29,    0.37,    0.0, -999.0
00:08:00,  975.2,    3.6,   93.9,   -0.47,   -0.03,    0.0, -999.0
00:08:05,  975.2,    3.6,   94.0,   -0.48,   -0.12,    0.0, -999.0
00:08:10,  975.1,    3.6,   94.0,   -0.95,    0.20,    0.0, -999.0
00:08:15,  975.2,    3.6,   94.0,   -0.73,    0.33,    0.0, -999.0
00:08:20,  975.2,    3.6,   94.0,   -1.09,    0.61,    0.0, -999.0
00:08:25,  975.2,    3.6,   93.9,   -1.14,    1.36,    0.0, -999.0
00:08:30,  975.2,    3.6,   94.1,   -1.36,    0.61,    0.0, -999.0
00:08:35,  975.1,    3.6,   94.2,   -1.33,    0.59,    0.0, -999.0
00:08:40,  975.2,    3.6,   94.0,   -1.39,    0.68,    0.0, -999.0
00:08:45,  975.1,    3.6,   93.9,   -1.27,    1.52,    0.0, -999.0
00:08:50,  975.1,    3.6,   94.0,   -0.78,    1.26,    0.0, -999.0
00:08:55,  975.1,    3.6,   93.7,   -1.32,    1.23,    0.0, -999.0
00:09:00,  975.2,    3.6,   94.0,   -0.48,    0.61,    0.0, -999.0
00:09:05,  975.1,    3.6,   94.0,   -0.33,    0.50,    0.0, -999.0
00:09:10,  975.1,    3.6,   93.9,   -0.11,    0.51,    0.0, -999.0
00:09:15,  975.1,    3.6,   94.3,    0.01,    0.03,    0.0, -999.0
00:09:20,  975.1,    3.6,   94.1,   -0.28,   -0.06,    0.0, -999.0
00:09:25,  975.1,    3.6,   94.1,   -0.96,   -0.08,    0.0, -999.0
00:09:30,  975.1,    3.6,   94.2,   -1.19,   -0.39,    0.0, -999.0
00:09:35,  975.2,    3.6,   94.3,   -1.16,    0.47,    0.0, -999.0
00:09:40,  975.1,    3.6,   94.0,   -0.54,    0.58,    0.0, -999.0
00:09:45,  975.1,    3.6,   94.0,   -0.44,   -0.03,    0.0, -999.0
00:09:50,  975.1,    3.6,   93.8,   -0.47,   -0.15,    0.0, -999.0
00:09:55,  975.1,    3.6,   94.2,   -0.19,    0.20,    0.0, -999.0
00:10:00,  975.1,    3.7,   94.0,   -0.09,    0.29,    0.0, -999.0
00:10:05,  975.2,    3.7,   94.1,    0.07,    0.29,    0.0, -999.0
00:10:10,  975.2,    3.7,   93.6,    0.05,    0.29,    0.0, -999.0
00:10:15,  975.1,    3.7,   93.9,    0.01,    0.01,    0.0, -999.0
00:10:20,  975.1,    3.7,   94.0,   -0.00,    0.00,    0.0, -999.0
00:10:25,  975.1,    3.7,   94.1,   -0.60,    0.50,    0.0, -999.0
00:10:30,  975.1,    3.7,   93.8,   -0.41,    0.28,    0.0, -999.0
00:10:35,  975.1,    3.7,   93.9,   -0.34,    0.12,    0.0, -999.0
00:10:40,  975.1,    3.7,   93.7,   -0.00,    0.00,    0.0, -999.0
00:10:45,  975.1,    3.7,   94.0,   -0.00,    0.00,    0.0, -999.0
00:10:50,  975.1,    3.7,   94.0,   -0.22,   -0.13,    0.0, -999.0
00:10:55,  975.1,    3.7,   94.0,   -0.22,   -0.19,    0.0, -999.0
00:11:00,  975.2,    3.7,   94.3,   -0.23,   -0.11,    0.0, -999.0
00:11:05,  975.1,    3.7,   93.9,   -0.24,    0.21,    0.0, -999.0
00:11:10,  975.1,    3.7,   93.8,   -0.06,   -0.01,    0.0, -999.0
00:11:15,  975.1,    3.7,   93.9,   -0.17,    0.21,    0.0, -999.0
00:11:20,  975.1,    3.7,   93.8,   -0.24,    0.14,    0.0, -999.0
00:11:25,  975.0,    3.7,   94.1,   -0.52,    0.72,    0.0, -999.0
00:11:30,  975.1,    3.7,   94.0,   -0.53,    0.81,    0.0, -999.0
00:11:35,  975.1,    3.7,   94.1,   -0.49,    0.62,    0.0, -999.0
00:11:40,  975.1,    3.7,   94.1,    0.13,    0.29,    0.0, -999.0
00:11:45,  975.0,    3.7,   93.9,   -0.42,    0.42,    0.0, -999.0
00:11:50,  975.1,    3.7,   94.0,   -0.52,    0.48,    0.0, -999.0
00:11:55,  975.1,    3.7,   94.1,   -0.62,    0.67,    0.0, -999.0
00:12:00,  975.1,    3.7,   93.8,   -0.27,    0.42,    0.0, -999.0
00:12:05,  975.0,    3.7,   93.9,    0.14,    0.32,    0.0, -999.0
00:12:10,  975.1,    3.7,   93.8,   -0.08,    0.59,    0.0, -999.0
00:12:15,  975.1,    3.7,   93.9,   -0.55,    0.55,    0.0, -999.0
00:12:20,  975.1,    3.7,   94.1,   -0.57,    0.49,    0.0, -999.0
00:12:25,  975.1,    3.7,   94.2,   -0.81,    0.47,    0.0, -999.0
00:12:30,  975.0,    3.6,   93.9,   -0.66,    0.64,    0.0, -999.0
00:12:35,  975.1,    3.6,   93.9,   -0.65,    0.70,    0.0, -999.0
00:12:40,  975.1,    3.7,   94.0,   -0.81,    0.48,    0.0, -999.0
00:12:45,  975.1,    3.7,   93.9,   -0.81,    0.48,    0.0, -999.0
00:12:50,  975.1,    3.7,   94.0,    0.05,    0.94,    0.0, -999.0
00:12:55,  975.0,    3.6,   94.0,    0.29,    0.52,    0.0, -999.0
00:13:00,  975.0,    3.6,   93.8,   -0.02,    1.30,    0.0, -999.0
00:13:05,  975.1,    3.7,   94.1,   -0.02,    1.25,    0.0, -999.0
00:13:10,  975.0,    3.7,   93.9,    0.64,    0.59,    0.0, -999.0
00:13:15,  975.0,    3.7,   94.1,   -1.09,    0.82,    0.0, -999.0
00:13:20,  975.0,    3.7,   94.2,   -1.12,    0.62,    0.0, -999.0
00:13:25,  975.0,    3.7,   94.0,    0.03,    0.49,    0.0, -999.0
00:13:30,  975.0,    3.7,   93.8,   -0.32,    0.25,    0.0, -999.0
00:13:35,  975.0,    3.7,   93.8,   -0.09,    0.36,    0.0, -999.0
00:13:40,  975.0,    3.7,   94.0,   -0.32,   -0.04,    0.0, -999.0
00:13:45,  975.0,    3.7,   93.9,   -0.27,   -0.07,    0.0, -999.0
00:13:50,  975.0,    3.7,   94.0,   -0.28,    0.02,    0.0, -999.0
00:13:55,  975.0,    3.7,   93.9,   -0.46,    0.03,    0.0, -999.0
00:14:00,  975.0,    3.7,   93.9,   -0.73,    0.21,    0.0, -999.0
00:14:05,  975.0,    3.7,   93.9,   -0.01,    0.50,    0.0, -999.0
00:14:10,  975.0,    3.7,   94.3,    0.16,    0.71,    0.0, -999.0
00:14:15,  975.0,    3.7,   94.2,   -0.42,    0.65,    0.0, -999.0
00:14:20,  975.0,    3.7,   93.9,   -0.78,    0.17,    0.0, -999.0
00:14:25,  975.0,    3.7,   93.6,   -1.03,    1.10,    0.0, -999.0
00:14:30,  975.0,    3.7,   94.0,   -0.72,    0.52,    0.0, -999.0
00:14:35,  975.0,    3.7,   93.8,   -0.81,    0.53,    0.0, -999.0
00:14:40,  975.0,    3.7,   93.7,   -0.49,    0.82,    0.0, -999.0
00:14:45,  975.0,    3.7,   93.8,   -0.46,    1.72,    0.0, -999.0
00:14:50,  975.0,    3.7,   93.8,    0.19,    0.75,    0.0, -999.0
00:14:55,  975.0,    3.7,   94.0,    0.90,    0.58,    0.0, -999.0
00:15:00,  975.0,    3.7,   94.0,    0.87,    0.41,    0.0, -999.0
00:15:05,  975.0,    3.6,   93.8,    0.26,    0.39,    0.0, -999.0
00:15:10,  974.9,    3.6,   93.9,   -0.28,   -0.00,    0.0, -999.0
00:15:15,  974.9,    3.6,   93.8,   -0.03,    0.32,    0.0, -999.0
00:15:20,  975.0,    3.6,   93.9,    0.00,    0.04,    0.0, -999.0
00:15:25,  975.0,    3.6,   93.8,    0.00,    0.00,    0.0, -999.0
00:15:30,  974.9,    3.6,   93.9,   -0.06,    0.26,    0.0, -999.0
00:15:35,  975.0,    3.6,   93.8,    0.24,    0.25,    0.0, -999.0
00:15:40,  975.0,    3.6,   94.1,    0.20,    0.94,    0.0, -999.0
00:15:45,  975.0,    3.6,   93.9,   -0.25,    0.92,    0.0, -999.0
00:15:50,  975.0,    3.6,   93.9,    0.02,    0.92,    0.0, -999.0
00:15:55,  974.9,    3.6,   93.9,   -0.43,    0.15,    0.0, -999.0
00:16:00,  974.9,    3.6,   94.1,   -0.70,    0.31,    0.0, -999.0
00:16:05,  975.0,    3.6,   93.8,   -0.76,    0.55,    0.0, -999.0
00:16:10,  975.0,    3.6,   93.8,   -0.71,    0.66,    0.0, -999.0
00:16:15,  974.9,    3.6,   93.9,   -0.39,    0.65,    0.0, -999.0
00:16:20,  974.9,    3.6,   93.8,   -0.08,    0.75,    0.0, -999.0
00:16:25,  974.9,    3.6,   93.9,   -0.61,    0.45,    0.0, -999.0
00:16:30,  974.9,    3.6,   93.9,   -0.81,    1.24,    0.0, -999.0
00:16:35,  974.9,    3.6,   93.7,   -1.26,    0.72,    0.0, -999.0
00:16:40,  974.9,    3.6,   94.0,   -1.32,    0.73,    0.0, -999.0
00:16:45,  974.9,    3.6,   94.2,   -1.26,   -0.02,    0.0, -999.0
00:16:50,  974.9,    3.6,   93.6,   -0.25,    1.79,    0.0, -999.0
00:16:55,  974.9,    3.6,   93.9,   -0.50,    1.30,    0.0, -999.0
00:17:00,  974.9,    3.6,   93.8,   -0.50,    0.55,    0.0, -999.0
00:17:05,  974.9,    3.6,   93.8,   -0.66,    0.66,    0.0, -999.0
00:17:10,  974.9,    3.6,   94.1,   -0.81,    1.74,    0.0, -999.0
00:17:15,  974.8,    3.6,   93.7,   -0.99,    1.47,    0.0, -999.0
00:17:20,  974.9,    3.6,   93.9,   -0.38,    1.42,    0.0, -999.0
00:17:25,  974.9,    3.6,   93.9,   -0.76,    0.55,    0.0, -999.0
00:17:30,  974.9,    3.6,   93.9,   -0.80,    0.95,    0.0, -999.0
00:17:35,  974.8,    3.6,   93.8,   -1.39,    1.21,    0.0, -999.0
00:17:40,  974.9,    3.6,   93.8,   -1.17,    0.91,    0.0, -999.0
00:17:45,  974.8,    3.6,   93.9,   -0.98,   -0.09,    0.0, -999.0
00:17:50,  974.9,    3.6,   93.8,   -0.95,   -0.13,    0.0, -999.0
00:17:55,  974.9,    3.6,   93.3,   -1.97,    1.43,    0.0, -999.0
00:18:00,  974.9,    3.6,   93.8,   -1.31,    1.68,    0.0, -999.0
00:18:05,  974.9,    3.6,   93.8,   -1.21,    1.55,    0.0, -999.0
00:18:10,  974.8,    3.6,   93.7,   -1.45,    1.05,    0.0, -999.0
00:18:15,  974.8,    3.6,   93.8,   -1.02,    0.80,    0.0, -999.0
00:18:20,  974.8,    3.6,   93.8,   -0.51,    0.76,    0.0, -999.0
00:18:25,  974.8,    3.6,   93.9,   -1.15,    0.51,    0.0, -999.0
00:18:30,  974.8,    3.6,   94.0,   -1.21,    0.15,    0.0, -999.0
00:18:35,  974.8,    3.6,   93.8,   -0.98,    0.05,    0.0, -999.0
00:18:40,  974.8,    3.6,   93.7,   -0.87,    0.06,    0.0, -999.0
00:18:45,  974.9,    3.6,   93.9,   -0.96,   -0.07,    0.0, -999.0
00:18:50,  974.8,    3.6,   93.8,   -1.09,   -0.02,    0.0, -999.0
00:18:55,  974.8,    3.6,   93.6,   -0.97,    0.81,    0.0, -999.0
00:19:00,  974.8,    3.6,   93.5,   -0.78,    0.05,    0.0, -999.0
00:19:05,  974.8,    3.6,   93.8,   -1.37,    0.14,    0.0, -999.0
00:19:10,  974.8,    3.7,   93.7,   -1.62,    0.72,    0.0, -999.0
00:19:15,  974.8,    3.6,   93.6,   -1.15,    1.47,    0.0, -999.0
00:19:20,  974.8,    3.6,   93.7,   -0.77,    0.56,    0.0, -999.0
00:19:25,  974.8,    3.6,   93.9,   -1.41,    0.49,    0.0, -999.0
00:19:30,  974.8,    3.7,   93.8,   -1.06,    0.72,    0.0, -999.0
00:19:35,  974.8,    3.7,   93.7,   -0.94,    0.05,    0.0, -999.0
00:19:40,  974.8,    3.7,   93.7,   -1.13,    0.55,    0.0, -999.0
00:19:45,  974.8,    3.7,   93.8,   -1.69,    0.52,    0.0, -999.0
00:19:50,  974.8,    3.7,   93.8,   -1.23,    0.89,    0.0, -999.0
00:19:55,  974.8,    3.7,   93.7,   -0.84,    1.24,    0.0, -999.0
00:20:00,  974.8,    3.7,   93.9,   -0.97,    1.16,    0.0, -999.0
00:20:05,  974.8,    3.7,   93.9,   -0.99,    0.72,    0.0, -999.0
00:20:10,  974.8,    3.7,   93.8,   -0.97,    0.03,    0.0, -999.0
00:20:15,  974.9,    3.7,   93.9,   -1.23,    0.13,    0.0, -999.0
00:20:20,  974.8,    3.8,   93.9,   -1.08,    0.08,    0.0, -999.0
00:20:25,  974.8,    3.8,   93.9,   -0.94,   -0.15,    0.0, -999.0
00:20:30,  974.9,    3.8,   94.0,   -0.75,   -0.12,    0.0, -999.0
00:20:35,  974.8,    3.8,   93.7,   -0.45,    0.14,    0.0, -999.0
00:20:40,  974.8,    3.8,   93.7,   -0.66,    0.43,    0.0, -999.0
00:20:45,  974.9,    3.8,   93.9,   -0.79,    0.03,    0.0, -999.0
00:20:50,  974.9,    3.8,   93.9,   -0.77,    0.38,    0.0, -999.0
00:20:55,  974.9,    3.8,   93.8,   -0.84,    0.48,    0.0, -999.0
00:21:00,  974.9,    3.8,   94.0,   -1.12,    0.48,    0.0, -999.0
00:21:05,  974.8,    3.8,   94.1,   -1.47,    0.37,    0.0, -999.0
00:21:10,  974.8,    3.8,   94.1,   -0.89,    0.39,    0.0, -999.0
00:21:15,  974.8,    3.8,   93.6,   -0.48,    0.06,    0.0, -999.0
00:21:20,  974.8,    3.8,   94.1,    0.31,   -0.08,    0.0, -999.0
00:21:25,  974.9,    3.8,   94.2,   -0.00,    0.04,    0.0, -999.0
00:21:30,  974.8,    3.8,   93.9,   -0.39,    0.37,    0.0, -999.0
00:21:35,  974.8,    3.8,   93.8,   -0.51,    0.33,    0.0, -999.0
00:21:40,  974.8,    3.8,   93.8,   -1.16,    0.38,    0.0, -999.0
00:21:45,  974.9,    3.8,   93.8,   -0.34,    0.70,    0.0, -999.0
00:21:50,  974.8,    3.8,   93.8,   -0.28,    0.36,    0.0, -999.0
00:21:55,  974.8,    3.8,   93.9,   -0.34,    0.34,    0.0, -999.0
00:22:00,  974.8,    3.8,   93.7,   -0.70,    0.20,    0.0, -999.0
00:22:05,  974.8,    3.8,   93.7,   -0.27,    0.40,    0.0, -999.0
00:22:10,  974.8,    3.7,   93.8,   -0.28,   -0.41,    0.0, -999.0
00:22:15,  974.9,    3.8,   93.8,   -0.38,   -0.30,    0.0, -999.0
00:22:20,  974.8,    3.8,   93.9,   -0.24,    0.18,    0.0, -999.0
00:22:25,  974.8,    3.8,   94.0,   -0.30,    0.17,    0.0, -999.0
00:22:30,  974.8,    3.8,   94.0,    0.16,    0.29,    0.0, -999.0
00:22:35,  974.8,    3.8,   93.8,    0.08,    0.47,    0.0, -999.0
00:22:40,  974.9,    3.8,   93.9,   -0.42,    0.67,    0.0, -999.0
00:22:45,  974.8,    3.8,   93.8,   -0.39,    0.31,    0.0, -999.0
00:22:50,  974.9,    3.8,   94.0,   -0.57,    1.41,    0.0, -999.0
00:22:55,  974.9,    3.8,   93.9,   -0.76,    1.36,    0.0, -999.0
00:23:00,  974.9,    3.7,   93.7,   -0.61,    1.20,    0.0, -999.0
00:23:05,  974.9,    3.8,   93.7,   -1.01,    0.73,    0.0, -999.0
00:23:10,  974.9,    3.7,   93.5,   -0.33,    0.71,    0.0, -999.0
00:23:15,  974.9,    3.7,   93.8,   -0.51,    0.29,    0.0, -999.0
00:23:20,  974.9,    3.7,   93.8,   -0.06,    0.39,    0.0, -999.0
00:23:25,  974.8,    3.7,   93.9,    0.18,    0.24,    0.0, -999.0
00:23:30,  974.8,    3.7,   93.9,    0.03,    0.30,    0.0, -999.0
00:23:35,  974.9,    3.7,   93.9,   -0.22,    0.16,    0.0, -999.0
00:23:40,  974.9,    3.7,   93.8,   -0.20,    0.17,    0.0, -999.0
00:23:45,  974.9,    3.7,   93.8,   -0.14,    0.29,    0.0, -999.0
00:23:50,  974.8,    3.7,   93.4,    0.05,   -0.02,    0.0, -999.0
00:23:55,  974.8,    3.7,   93.9,   -0.05,   -0.00,    0.0, -999.0
00:24:00,  974.9,    3.7,   93.7,   -0.01,    0.32,    0.0, -999.0
00:24:05,  974.9,    3.7,   93.6,   -0.01,    0.01,    0.0, -999.0
00:24:10,  974.9,    3.7,   93.8,   -0.31,    0.05,    0.0, -999.0
00:24:15,  974.9,    3.7,   93.8,   -0.44,    0.10,    0.0, -999.0
00:24:20,  974.9,    3.8,   94.1,   -0.30,    0.10,    0.0, -999.0
00:24:25,  974.9,    3.8,   94.0,   -0.23,   -0.15,    0.0, -999.0
00:24:30,  974.9,    3.8,   93.7,   -0.34,   -0.20,    0.0, -999.0
00:24:35,  974.9,    3.8,   93.9,   -0.46,    0.02,    0.0, -999.0
00:24:40,  974.9,    3.8,   93.7,   -0.66,    0.36,    0.0, -999.0
00:24:45,  974.9,    3.8,   93.7,   -0.62,    0.14,    0.0, -999.0
00:24:50,  974.9,    3.8,   93.8,   -0.04,    0.26,    0.0, -999.0
00:24:55,  974.9,    3.8,   93.7,   -0.05,    0.29,    0.0, -999.0
00:25:00,  974.9,    3.8,   93.8,    0.10,    0.28,    0.0, -999.0
00:25:05,  974.9,    3.8,   93.8,    0.00,    0.00,    0.0, -999.0
00:25:10,  974.9,    3.9,   93.8,    0.00,    0.00,    0.0, -999.0
00:25:15,  974.9,    3.8,   94.0,    0.00,   -0.00,    0.0, -999.0
00:25:20,  975.0,    3.9,   93.9,    0.00,    0.00,    0.0, -999.0
00:25:25,  974.9,    3.8,   94.0,   -0.29,    0.27,    0.0, -999.0
00:25:30,  974.9,    3.9,   94.0,   -0.10,    0.45,    0.0, -999.0
00:25:35,  975.0,    3.8,   93.8,   -0.79,    0.51,    0.0, -999.0
00:25:40,  975.0,    3.8,   94.1,   -0.41,    0.87,    0.0, -999.0
00:25:45,  975.0,    3.8,   94.1,   -0.55,    0.70,    0.0, -999.0
00:25:50,  975.0,    3.8,   93.9,   -0.49,    0.79,    0.0, -999.0
00:25:55,  975.0,    3.8,   94.0,   -0.87,    0.44,    0.0, -999.0
00:26:00,  975.0,    3.8,   93.9,   -0.71,    0.71,    0.0, -999.0
00:26:05,  975.0,    3.8,   93.8,   -1.00,    0.73,    0.0, -999.0
00:26:10,  975.0,    3.8,   93.7,    0.37,    1.47,    0.0, -999.0
00:26:15,  974.9,    3.8,   94.2,    0.17,    1.36,    0.0, -999.0
00:26:20,  974.9,    3.8,   94.1,   -0.08,    0.97,    0.0, -999.0
00:26:25,  975.0,    3.8,   93.8,   -0.50,    0.56,    0.0, -999.0
00:26:30,  974.9,    3.8,   93.9,   -0.43,    0.19,    0.0, -999.0
00:26:35,  974.9,    3.8,   93.8,   -0.74,    0.95,    0.0, -999.0
00:26:40,  974.9,    3.8,   93.8,   -0.15,    0.59,    0.0, -999.0
00:26:45,  974.9,    3.8,   93.7,   -1.79,    0.22,    0.0, -999.0
00:26:50,  974.9,    3.8,   93.8,    0.13,    1.27,    0.0, -999.0
00:26:55,  974.9,    3.8,   94.1,    0.22,    0.94,    0.0, -999.0
00:27:00,  974.9,    3.8,   94.0,   -0.76,    0.59,    0.0, -999.0
00:27:05,  974.9,    3.8,   93.8,   -1.31,    0.73,    0.0, -999.0
00:27:10,  974.9,    3.8,   94.1,   -0.93,    0.87,    0.0, -999.0
00:27:15,  974.8,    3.8,   93.8,   -0.75,    0.26,    0.0, -999.0
00:27:20,  974.8,    3.8,   93.8,   -1.82,    1.52,    0.0, -999.0
00:27:25,  974.8,    3.8,   94.0,   -2.62,    2.28,    0.0, -999.0
00:27:30,  974.8,    3.9,   93.9,   -1.78,    1.29,    0.0, -999.0
00:27:35,  974.9,    3.9,   93.8,   -1.49,    0.10,    0.0, -999.0
00:27:40,  974.8,    3.9,   94.1,   -2.44,   -0.43,    0.0, -999.0
00:27:45,  974.8,    3.9,   93.9,   -2.42,   -0.38,    0.0, -999.0
00:27:50,  974.8,    3.9,   93.7,   -2.39,    0.38,    0.0, -999.0
00:27:55,  974.8,    3.9,   93.9,   -2.09,   -0.04,    0.0, -999.0
00:28:00,  974.8,    3.9,   93.8,   -2.35,   -0.63,    0.0, -999.0
00:28:05,  974.8,    3.9,   93.8,   -2.63,   -0.51,    0.0, -999.0
00:28:10,  974.8,    3.9,   93.8,   -2.34,   -0.63,    0.0, -999.0
00:28:15,  974.7,    3.9,   93.9,   -2.41,   -0.34,    0.0, -999.0
00:28:20,  974.7,    3.9,   93.8,   -2.07,   -0.52,    0.0, -999.0
00:28:25,  974.8,    3.9,   94.1,   -3.09,    0.71,    0.0, -999.0
00:28:30,  974.8,    3.9,   93.7,   -2.99,   -0.05,    0.0, -999.0
00:28:35,  974.7,    3.9,   93.9,   -3.00,   -0.48,    0.0, -999.0
00:28:40,  974.7,    3.9,   93.6,   -2.08,    0.64,    0.0, -999.0
00:28:45,  974.7,    3.9,   93.7,   -2.68,   -0.23,    0.0, -999.0
00:28:50,  974.7,    3.9,   93.7,   -1.93,   -0.17,    0.0, -999.0
00:28:55,  974.8,    3.9,   93.8,   -2.15,    0.23,    0.0, -999.0
00:29:00,  974.7,    3.9,   93.7,   -2.45,    0.30,    0.0, -999.0
00:29:05,  974.8,    3.9,   93.6,   -2.86,    0.98,    0.0, -999.0
00:29:10,  974.7,    3.9,   93.6,   -1.72,    0.99,    0.0, -999.0
00:29:15,  974.7,    3.9,   93.7,   -1.81,    0.19,    0.0, -999.0
00:29:20,  974.7,    3.9,   93.4,   -1.93,    0.20,    0.0, -999.0
00:29:25,  974.7,    3.9,   93.7,   -2.08,    0.11,    0.0, -999.0
00:29:30,  974.7,    3.8,   93.6,   -1.77,    0.79,    0.0, -999.0
00:29:35,  974.8,    3.8,   93.4,   -2.14,   -0.04,    0.0, -999.0
00:29:40,  974.8,    3.8,   93.5,   -1.22,   -0.02,    0.0, -999.0