,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-12-09, 00:00:04,VALID,916.742,VALID,0,VALID,90.0935,VALID,0.107441,VALID,20.5009,VALID,163,VALID,1.56484,
2013-12-09, 00:01:04,VALID,916.725,VALID,0,VALID,89.7276,VALID,0,VALID,20.5414,VALID,163,VALID,0.991406,
2013-12-09, 00:02:04,VALID,916.734,VALID,0,VALID,89.7962,VALID,0,VALID,20.5804,VALID,129,VALID,0.908594,
2013-12-09, 00:03:04,VALID,916.71,VALID,0,VALID,89.9639,VALID,0.107441,VALID,20.5609,VALID,116,VALID,1.36484,
2013-12-09, 00:04:04,VALID,916.72,VALID,0,VALID,90.124,VALID,0,VALID,20.5219,VALID,127,VALID,1.15195,
2013-12-09, 00:05:04,VALID,916.67,VALID,0,VALID,90.2841,VALID,0.107441,VALID,20.5219,VALID,148,VALID,1.56406,
2013-12-09, 00:06:04,VALID,916.658,VALID,0,VALID,90.2003,VALID,0,VALID,20.5024,VALID,144,VALID,1.56289,
2013-12-09, 00:07:04,VALID,916.647,VALID,0,VALID,90.1545,VALID,0,VALID,20.5219,VALID,147,VALID,1.72891,
2013-12-09, 00:08:04,VALID,916.622,VALID,0,VALID,89.4837,VALID,0.107441,VALID,20.5399,VALID,139,VALID,1.94336,
2013-12-09, 00:09:04,VALID,916.623,VALID,0,VALID,89.5523,VALID,0,VALID,20.5999,VALID,136,VALID,0.891797,
2013-12-09, 00:10:04,VALID,916.634,VALID,0,VALID,89.4379,VALID,0,VALID,20.5999,VALID,122,VALID,1.49336,
2013-12-09, 00:11:04,VALID,916.613,VALID,0,VALID,89.4074,VALID,0,VALID,20.5789,VALID,130,VALID,1.11523,
2013-12-09, 00:12:04,VALID,916.578,VALID,0,VALID,89.3007,VALID,0,VALID,20.5804,VALID,139,VALID,1.30469,
2013-12-09, 00:13:04,VALID,916.572,VALID,0,VALID,89.3922,VALID,0,VALID,20.5609,VALID,152,VALID,0.938281,
2013-12-09, 00:14:04,VALID,916.543,VALID,0,VALID,89.4684,VALID,0,VALID,20.582,VALID,175,VALID,0.939453,
2013-12-09, 00:15:04,VALID,916.535,VALID,0,VALID,89.5675,VALID,0,VALID,20.5609,VALID,149,VALID,1.24648,
2013-12-09, 00:16:04,VALID,916.54,VALID,0,VALID,89.6971,VALID,0,VALID,20.5414,VALID,173,VALID,0.754687,
2013-12-09, 00:17:04,VALID,916.519,VALID,0,VALID,89.7352,VALID,0,VALID,20.5414,VALID,168,VALID,1.15508,
2013-12-09, 00:18:04,VALID,916.514,VALID,0,VALID,89.8496,VALID,0,VALID,20.5219,VALID,173,VALID,1.25078,
2013-12-09, 00:19:04,VALID,916.478,VALID,0,VALID,90.0249,VALID,0,VALID,20.543,VALID,144,VALID,0.865234,
2013-12-09, 00:20:04,VALID,916.502,VALID,0,VALID,89.6437,VALID,0,VALID,20.5024,VALID,170,VALID,0.903516,
2013-12-09, 00:21:04,VALID,916.487,VALID,0,VALID,89.4837,VALID,0,VALID,20.5219,VALID,153,VALID,1.25469,
2013-12-09, 00:22:04,VALID,916.494,VALID,0,VALID,89.2854,VALID,0,VALID,20.5414,VALID,170,VALID,1.49023,
2013-12-09, 00:23:04,VALID,916.476,VALID,0,VALID,89.3693,VALID,0,VALID,20.5414,VALID,171,VALID,1.4875,
2013-12-09, 00:24:04,VALID,916.478,VALID,0,VALID,89.1711,VALID,0,VALID,20.5609,VALID,160,VALID,1.15,
2013-12-09, 00:25:04,VALID,916.448,VALID,0,VALID,89.2245,VALID,0,VALID,20.5609,VALID,146,VALID,1.08633,
2013-12-09, 00:26:04,VALID,916.452,VALID,0,VALID,88.7899,VALID,0,VALID,20.5804,VALID,144,VALID,2.20781,
2013-12-09, 00:27:04,VALID,916.469,VALID,0,VALID,88.7975,VALID,0,VALID,20.5999,VALID,145,VALID,1.88047,
2013-12-09, 00:28:04,VALID,916.465,VALID,0,VALID,88.828,VALID,0,VALID,20.5804,VALID,154,VALID,1.24609,
2013-12-09, 00:29:04,VALID,916.472,VALID,0,VALID,88.7289,VALID,0,VALID,20.6015,VALID,136,VALID,1.61758,
2013-12-09, 00:30:04,VALID,916.457,VALID,0,VALID,88.6984,VALID,0,VALID,20.5804,VALID,155,VALID,1.43008,
2013-12-09, 00:31:04,VALID,916.447,VALID,0,VALID,88.4774,VALID,0,VALID,20.5804,VALID,165,VALID,2.41328,
2013-12-09, 00:32:04,VALID,916.441,VALID,0,VALID,88.668,VALID,0,VALID,20.621,VALID,165,VALID,1.36406,
2013-12-09, 00:33:04,VALID,916.388,VALID,0,VALID,88.4316,VALID,0,VALID,20.621,VALID,160,VALID,1.52891,
2013-12-09, 00:34:04,VALID,916.394,VALID,0,VALID,88.4088,VALID,0,VALID,20.6194,VALID,150,VALID,0.958203,
2013-12-09, 00:35:04,VALID,916.402,VALID,0,VALID,88.4392,VALID,0,VALID,20.6194,VALID,154,VALID,1.4832,
2013-12-09, 00:36:04,VALID,916.367,VALID,0,VALID,88.2487,VALID,0,VALID,20.6194,VALID,141,VALID,1.24414,
2013-12-09, 00:37:04,VALID,916.343,VALID,0,VALID,87.8294,VALID,0,VALID,20.66,VALID,144,VALID,2.03672,
2013-12-09, 00:38:04,VALID,916.308,VALID,0,VALID,88.02,VALID,0,VALID,20.6795,VALID,141,VALID,0.998047,
2013-12-09, 00:39:04,VALID,916.296,VALID,0,VALID,87.8522,VALID,0,VALID,20.6795,VALID,165,VALID,1.07773,
2013-12-09, 00:40:04,VALID,916.314,VALID,0,VALID,88.1114,VALID,0,VALID,20.66,VALID,170,VALID,0.805469,
2013-12-09, 00:41:04,VALID,916.28,VALID,0,VALID,88.1953,VALID,0,VALID,20.6194,VALID,164,VALID,1.22383,
2013-12-09, 00:42:04,VALID,916.256,VALID,0,VALID,88.2868,VALID,0,VALID,20.6405,VALID,144,VALID,0.828125,
2013-12-09, 00:43:04,VALID,916.278,VALID,0,VALID,88.02,VALID,0,VALID,20.5999,VALID,166,VALID,0.807813,
2013-12-09, 00:44:04,VALID,916.285,VALID,0,VALID,87.7303,VALID,0,VALID,20.5999,VALID,167,VALID,1.53984,
2013-12-09, 00:45:04,VALID,916.291,VALID,0,VALID,87.9132,VALID,0,VALID,20.6405,VALID,154,VALID,0.75,
2013-12-09, 00:46:04,VALID,916.283,VALID,0,VALID,88.1343,VALID,0,VALID,20.6405,VALID,137,VALID,1.09063,
2013-12-09, 00:47:04,VALID,916.304,VALID,0,VALID,88.3783,VALID,0,VALID,20.5804,VALID,147,VALID,1.0207,
2013-12-09, 00:48:04,VALID,916.316,VALID,0,VALID,88.546,VALID,0,VALID,20.5609,VALID,161,VALID,1.02461,
2013-12-09, 00:49:04,VALID,916.312,VALID,0,VALID,88.7518,VALID,0,VALID,20.5625,VALID,173,VALID,1.42852,
2013-12-09, 00:50:04,VALID,916.259,VALID,0,VALID,88.8433,VALID,0,VALID,20.5219,VALID,171,VALID,1.06016,
2013-12-09, 00:51:04,VALID,916.271,VALID,0,VALID,88.9195,VALID,0,VALID,20.5024,VALID,158,VALID,1.14219,
2013-12-09, 00:52:04,VALID,916.29,VALID,0,VALID,89.133,VALID,0,VALID,20.5024,VALID,132,VALID,0.33125,
2013-12-09, 00:53:04,VALID,916.258,VALID,0,VALID,89.2016,VALID,0,VALID,20.504,VALID,151,VALID,1.18906,
2013-12-09, 00:54:04,VALID,916.262,VALID,0,VALID,89.2931,VALID,0,VALID,20.4845,VALID,166,VALID,1.24961,
2013-12-09, 00:55:04,VALID,916.224,VALID,0,VALID,89.5904,VALID,0,VALID,20.4439,VALID,166,VALID,0.809375,
2013-12-09, 00:56:04,VALID,916.231,VALID,0,VALID,89.5523,VALID,0,VALID,20.4454,VALID,169,VALID,1.41992,
2013-12-09, 00:57:04,VALID,916.237,VALID,0,VALID,89.5446,VALID,0,VALID,20.465,VALID,160,VALID,1.14063,
2013-12-09, 00:58:04,VALID,916.199,VALID,0,VALID,89.5294,VALID,0,VALID,20.4244,VALID,170,VALID,1.42891,
2013-12-09, 00:59:04,VALID,916.2,VALID,0,VALID,89.5446,VALID,0,VALID,20.4454,VALID,141,VALID,1.46602,
2013-12-09, 01:00:04,VALID,916.172,VALID,0,VALID,89.5904,VALID,0,VALID,20.4454,VALID,145,VALID,0.943359,
2013-12-09, 01:01:04,VALID,916.162,VALID,0,VALID,89.3541,VALID,0,VALID,20.4049,VALID,133,VALID,1.41523,
2013-12-09, 01:02:04,VALID,916.157,VALID,0,VALID,89.3998,VALID,0,VALID,20.4259,VALID,125,VALID,0.598437,
2013-12-09, 01:03:04,VALID,916.151,VALID,0,VALID,89.415,VALID,0,VALID,20.4454,VALID,144,VALID,0.812109,
2013-12-09, 01:04:04,VALID,916.127,VALID,0,VALID,89.5828,VALID,0,VALID,20.4049,VALID,167,VALID,1.19258,
2013-12-09, 01:05:04,VALID,916.123,VALID,0,VALID,89.6819,VALID,0,VALID,20.4064,VALID,158,VALID,0.971875,
2013-12-09, 01:06:04,VALID,916.104,VALID,0,VALID,89.7124,VALID,0,VALID,20.3869,VALID,157,VALID,0.95,
2013-12-09, 01:07:04,VALID,916.125,VALID,0,VALID,89.8038,VALID,0,VALID,20.3869,VALID,143,VALID,0.918359,
2013-12-09, 01:08:04,VALID,916.11,VALID,0,VALID,89.8191,VALID,0,VALID,20.3659,VALID,152,VALID,1.11016,
2013-12-09, 01:09:04,VALID,916.095,VALID,0,VALID,89.3007,VALID,0,VALID,20.3659,VALID,141,VALID,1.28516,
2013-12-09, 01:10:04,VALID,916.094,VALID,0,VALID,88.8509,VALID,0,VALID,20.4454,VALID,165,VALID,1.11836,
2013-12-09, 01:11:04,VALID,916.107,VALID,0,VALID,89.0491,VALID,0,VALID,20.465,VALID,162,VALID,1.36328,
2013-12-09, 01:12:04,VALID,916.077,VALID,0,VALID,89.072,VALID,0,VALID,20.4244,VALID,162,VALID,1.11836,
2013-12-09, 01:13:04,VALID,916.051,VALID,0,VALID,89.133,VALID,0,VALID,20.4454,VALID,160,VALID,0.721484,
2013-12-09, 01:14:04,VALID,916.058,VALID,0,VALID,89.2321,VALID,0,VALID,20.4454,VALID,162,VALID,1.29141,
2013-12-09, 01:15:04,VALID,916.053,VALID,0,VALID,89.2626,VALID,0,VALID,20.4259,VALID,166,VALID,0.925781,
2013-12-09, 01:16:04,VALID,916.021,VALID,0,VALID,89.3769,VALID,0,VALID,20.4064,VALID,166,VALID,0.476172,
2013-12-09, 01:17:04,VALID,916.003,VALID,0,VALID,89.4455,VALID,0,VALID,20.3854,VALID,172,VALID,0.985156,
2013-12-09, 01:18:04,VALID,915.992,VALID,0,VALID,89.659,VALID,0,VALID,20.3464,VALID,172,VALID,0.857422,
2013-12-09, 01:19:04,VALID,915.972,VALID,0,VALID,89.8343,VALID,0,VALID,20.3479,VALID,155,VALID,1.00547,
2013-12-09, 01:20:04,VALID,915.96,VALID,0,VALID,89.9106,VALID,0.107441,VALID,20.3284,VALID,163,VALID,0.789063,
2013-12-09, 01:21:04,VALID,915.996,VALID,0,VALID,90.0783,VALID,0,VALID,20.3089,VALID,163,VALID,0.128125,
2013-12-09, 01:22:04,VALID,915.962,VALID,0,VALID,90.0707,VALID,0,VALID,20.3089,VALID,170,VALID,0.957031,
2013-12-09, 01:23:04,VALID,915.954,VALID,0,VALID,89.9563,VALID,0,VALID,20.3089,VALID,161,VALID,1.8082,
2013-12-09, 01:24:04,VALID,915.914,VALID,0,VALID,90.0021,VALID,0,VALID,20.2879,VALID,161,VALID,1.36914,
2013-12-09, 01:25:04,VALID,915.893,VALID,0,VALID,90.0859,VALID,0,VALID,20.3074,VALID,160,VALID,0.886328,
2013-12-09, 01:26:04,VALID,915.939,VALID,0,VALID,90.1316,VALID,0,VALID,20.2879,VALID,150,VALID,0.802734,
2013-12-09, 01:27:04,VALID,915.878,VALID,0,VALID,90.1012,VALID,0,VALID,20.2879,VALID,135,VALID,1.39414,
2013-12-09, 01:28:04,VALID,915.864,VALID,0,VALID,90.185,VALID,0,VALID,20.2684,VALID,154,VALID,0.832031,
2013-12-09, 01:29:04,VALID,915.869,VALID,0,VALID,90.0478,VALID,0,VALID,20.2684,VALID,144,VALID,1.58711,
2013-12-09, 01:30:04,VALID,915.855,VALID,0,VALID,89.9106,VALID,0,VALID,20.2684,VALID,151,VALID,1.27539,
2013-12-09, 01:31:04,VALID,915.901,VALID,0,VALID,89.9106,VALID,0,VALID,20.2879,VALID,156,VALID,0.916406,
2013-12-09, 01:32:04,VALID,915.864,VALID,0,VALID,89.781,VALID,0,VALID,20.2879,VALID,129,VALID,1.39102,
2013-12-09, 01:33:04,VALID,915.854,VALID,0,VALID,89.9258,VALID,0,VALID,20.3089,VALID,145,VALID,1.11133,
2013-12-09, 01:34:04,VALID,915.863,VALID,0,VALID,89.9182,VALID,0,VALID,20.2879,VALID,149,VALID,0.89375,
2013-12-09, 01:35:04,VALID,915.843,VALID,0,VALID,89.9563,VALID,0,VALID,20.2894,VALID,149,VALID,0.638281,
2013-12-09, 01:36:04,VALID,915.847,VALID,0,VALID,90.0325,VALID,0,VALID,20.2489,VALID,138,VALID,0.514063,
2013-12-09, 01:37:04,VALID,915.82,VALID,0,VALID,90.0859,VALID,0,VALID,20.2504,VALID,144,VALID,1.02578,
2013-12-09, 01:38:04,VALID,915.809,VALID,0,VALID,90.1088,VALID,0,VALID,20.2504,VALID,151,VALID,1.38516,
2013-12-09, 01:39:04,VALID,915.794,VALID,0,VALID,90.2079,VALID,0,VALID,20.2309,VALID,160,VALID,1.1957,
2013-12-09, 01:40:04,VALID,915.807,VALID,0,VALID,90.2765,VALID,0,VALID,20.2098,VALID,142,VALID,0.916406,
2013-12-09, 01:41:04,VALID,915.79,VALID,0,VALID,90.3908,VALID,0,VALID,20.2114,VALID,140,VALID,0.642187,
2013-12-09, 01:42:04,VALID,915.8,VALID,0,VALID,90.3832,VALID,0,VALID,20.1708,VALID,140,VALID,1.1,
2013-12-09, 01:43:04,VALID,915.774,VALID,0,VALID,90.4137,VALID,0,VALID,20.1903,VALID,147,VALID,1.33555,
2013-12-09, 01:44:04,VALID,915.727,VALID,0,VALID,90.4518,VALID,0,VALID,20.1919,VALID,165,VALID,0.580078,
2013-12-09, 01:45:04,VALID,915.711,VALID,0,VALID,90.3832,VALID,0,VALID,20.1708,VALID,165,VALID,0.510156,
2013-12-09, 01:46:04,VALID,915.738,VALID,0,VALID,90.1698,VALID,0,VALID,20.2114,VALID,167,VALID,0.874219,
2013-12-09, 01:47:04,VALID,915.741,VALID,0,VALID,90.246,VALID,0,VALID,20.2098,VALID,166,VALID,1.03242,
2013-12-09, 01:48:04,VALID,915.726,VALID,0,VALID,90.3375,VALID,0,VALID,20.1919,VALID,169,VALID,0.703125,
2013-12-09, 01:49:04,VALID,915.721,VALID,0,VALID,90.3985,VALID,0,VALID,20.1708,VALID,160,VALID,0.828906,
2013-12-09, 01:50:04,VALID,915.679,VALID,0,VALID,90.3832,VALID,0,VALID,20.1724,VALID,168,VALID,0.776172,
2013-12-09, 01:51:04,VALID,915.711,VALID,0,VALID,90.3908,VALID,0,VALID,20.1708,VALID,159,VALID,1.11172,
2013-12-09, 01:52:04,VALID,915.702,VALID,0,VALID,90.4061,VALID,0,VALID,20.1724,VALID,146,VALID,1.10156,
2013-12-09, 01:53:04,VALID,915.678,VALID,0,VALID,90.5357,VALID,0,VALID,20.1724,VALID,147,VALID,0.714453,
2013-12-09, 01:54:04,VALID,915.676,VALID,0,VALID,90.65,VALID,0,VALID,20.1318,VALID,160,VALID,0,
2013-12-09, 01:55:04,VALID,915.648,VALID,0,VALID,90.6729,VALID,0,VALID,20.1139,VALID,114,VALID,0,
2013-12-09, 01:56:04,VALID,915.631,VALID,0,VALID,90.7644,VALID,0,VALID,20.1139,VALID,131,VALID,0,
2013-12-09, 01:57:04,VALID,915.632,VALID,0,VALID,90.8025,VALID,0,VALID,20.1139,VALID,132,VALID,0,
2013-12-09, 01:58:04,VALID,915.587,VALID,0,VALID,90.6729,VALID,0,VALID,20.0928,VALID,163,VALID,0,
2013-12-09, 01:59:04,VALID,915.566,VALID,0,VALID,90.6119,VALID,0.107441,VALID,20.1318,VALID,168,VALID,0.385547,
2013-12-09, 02:00:04,VALID,915.557,VALID,0,VALID,90.7949,VALID,0,VALID,20.1318,VALID,168,VALID,0.541797,
2013-12-09, 02:01:04,VALID,915.549,VALID,0,VALID,90.772,VALID,0.107441,VALID,20.1123,VALID,162,VALID,0.457422,
2013-12-09, 02:02:04,VALID,915.516,VALID,0,VALID,90.6119,VALID,0.107441,VALID,20.1123,VALID,156,VALID,0.802344,
2013-12-09, 02:03:04,VALID,915.532,VALID,0,VALID,90.6119,VALID,0,VALID,20.1123,VALID,156,VALID,0.585938,
2013-12-09, 02:04:04,VALID,915.489,VALID,0,VALID,90.5891,VALID,0.107441,VALID,20.1123,VALID,156,VALID,0.723437,
2013-12-09, 02:05:04,VALID,915.476,VALID,0,VALID,90.5509,VALID,0,VALID,20.0928,VALID,156,VALID,1.02109,
2013-12-09, 02:06:04,VALID,915.447,VALID,0,VALID,90.5738,VALID,0.107441,VALID,20.0928,VALID,146,VALID,1.09336,
2013-12-09, 02:07:04,VALID,915.445,VALID,0,VALID,90.6729,VALID,0,VALID,20.0733,VALID,155,VALID,0.790625,
2013-12-09, 02:08:04,VALID,915.409,VALID,0,VALID,90.6729,VALID,0.107441,VALID,20.0733,VALID,146,VALID,0.33125,
2013-12-09, 02:09:04,VALID,915.397,VALID,0,VALID,90.5967,VALID,0,VALID,20.0538,VALID,151,VALID,1.2168,
2013-12-09, 02:10:04,VALID,915.335,VALID,0,VALID,90.711,VALID,0,VALID,20.0733,VALID,159,VALID,0.64375,
2013-12-09, 02:11:04,VALID,915.351,VALID,0,VALID,90.7415,VALID,0,VALID,20.0538,VALID,160,VALID,0.00585938,
2013-12-09, 02:12:04,VALID,915.303,VALID,0,VALID,90.7187,VALID,0,VALID,20.0328,VALID,149,VALID,0,
2013-12-09, 02:13:04,VALID,915.293,VALID,0,VALID,90.7339,VALID,0,VALID,20.0553,VALID,136,VALID,0,
2013-12-09, 02:14:04,VALID,915.252,VALID,0,VALID,90.7339,VALID,0,VALID,20.0163,VALID,148,VALID,0,
2013-12-09, 02:15:04,VALID,915.219,VALID,0,VALID,90.7263,VALID,0,VALID,20.0163,VALID,143,VALID,0,
2013-12-09, 02:16:04,VALID,915.222,VALID,0,VALID,90.6272,VALID,0,VALID,20.0163,VALID,146,VALID,0,
2013-12-09, 02:17:04,VALID,915.267,VALID,0,VALID,90.5204,VALID,0,VALID,20.0163,VALID,139,VALID,1.73125,
2013-12-09, 02:18:04,VALID,915.268,VALID,0,VALID,90.5814,VALID,0,VALID,20.0358,VALID,136,VALID,1.21016,
2013-12-09, 02:19:04,VALID,915.249,VALID,0,VALID,90.6195,VALID,0,VALID,19.9968,VALID,141,VALID,1.52617,
2013-12-09, 02:20:04,VALID,915.26,VALID,0,VALID,90.6729,VALID,0,VALID,19.9968,VALID,131,VALID,0.889453,
2013-12-09, 02:21:04,VALID,915.214,VALID,0,VALID,90.6805,VALID,0,VALID,19.9773,VALID,136,VALID,1.26641,
2013-12-09, 02:22:04,VALID,915.257,VALID,0,VALID,90.6119,VALID,0,VALID,19.9578,VALID,145,VALID,1.47461,
2013-12-09, 02:23:04,VALID,915.236,VALID,0,VALID,90.6348,VALID,0,VALID,19.9773,VALID,155,VALID,1.65742,
2013-12-09, 02:24:04,VALID,915.216,VALID,0,VALID,90.7796,VALID,0,VALID,19.9773,VALID,162,VALID,1.07305,
2013-12-09, 02:25:04,VALID,915.23,VALID,0,VALID,90.8711,VALID,0,VALID,19.9578,VALID,151,VALID,1.31367,
2013-12-09, 02:26:04,VALID,915.226,VALID,0,VALID,91.0617,VALID,0,VALID,19.9173,VALID,158,VALID,0,
2013-12-09, 02:27:04,VALID,915.216,VALID,0,VALID,91.1151,VALID,0,VALID,19.9188,VALID,152,VALID,0,
2013-12-09, 02:28:04,VALID,915.208,VALID,0,VALID,91.1684,VALID,0,VALID,19.8993,VALID,157,VALID,0,
2013-12-09, 02:29:04,VALID,915.194,VALID,0,VALID,91.2523,VALID,0,VALID,19.8798,VALID,173,VALID,0,
2013-12-09, 02:30:04,VALID,915.224,VALID,0,VALID,91.2294,VALID,0,VALID,19.8798,VALID,162,VALID,0,
2013-12-09, 02:31:04,VALID,915.199,VALID,0,VALID,91.1913,VALID,0,VALID,19.8603,VALID,159,VALID,0,
2013-12-09, 02:32:04,VALID,915.201,VALID,0,VALID,91.2523,VALID,0,VALID,19.8603,VALID,160,VALID,0,
2013-12-09, 02:33:04,VALID,915.215,VALID,0,VALID,91.1227,VALID,0,VALID,19.8798,VALID,147,VALID,0,
2013-12-09, 02:34:04,VALID,915.227,VALID,0,VALID,91.0388,VALID,0,VALID,19.8798,VALID,155,VALID,0,
2013-12-09, 02:35:04,VALID,915.209,VALID,0,VALID,90.9855,VALID,0,VALID,19.8798,VALID,145,VALID,0,
2013-12-09, 02:36:04,VALID,915.198,VALID,0,VALID,91.0922,VALID,0,VALID,19.8798,VALID,148,VALID,0,
2013-12-09, 02:37:04,VALID,915.238,VALID,0,VALID,90.8635,VALID,0,VALID,19.8783,VALID,140,VALID,0,
2013-12-09, 02:38:04,VALID,915.205,VALID,0,VALID,90.7187,VALID,0.107441,VALID,19.8978,VALID,148,VALID,0,
2013-12-09, 02:39:04,VALID,915.211,VALID,0,VALID,90.4976,VALID,0.107441,VALID,19.8978,VALID,141,VALID,0,
2013-12-09, 02:40:04,VALID,915.22,VALID,0,VALID,90.3451,VALID,0,VALID,19.9383,VALID,147,VALID,0,
2013-12-09, 02:41:04,VALID,915.193,VALID,0,VALID,90.1088,VALID,0.107441,VALID,19.9368,VALID,139,VALID,0,
2013-12-09, 02:42:04,VALID,915.185,VALID,0,VALID,90.0402,VALID,0.107441,VALID,19.9368,VALID,146,VALID,0,
2013-12-09, 02:43:04,VALID,915.176,VALID,0,VALID,90.0249,VALID,0,VALID,19.9383,VALID,154,VALID,0,
2013-12-09, 02:44:04,VALID,915.162,VALID,0,VALID,89.9487,VALID,0,VALID,19.9578,VALID,144,VALID,0,
2013-12-09, 02:45:04,VALID,915.168,VALID,0,VALID,89.8115,VALID,0,VALID,19.9383,VALID,127,VALID,0,
2013-12-09, 02:46:04,VALID,915.139,VALID,0,VALID,89.7581,VALID,0,VALID,19.9383,VALID,120,VALID,0,
2013-12-09, 02:47:04,VALID,915.152,VALID,0,VALID,89.842,VALID,0,VALID,19.9383,VALID,130,VALID,0,
2013-12-09, 02:48:04,VALID,915.138,VALID,0,VALID,89.7733,VALID,0,VALID,19.9383,VALID,123,VALID,0,
2013-12-09, 02:49:04,VALID,915.119,VALID,0,VALID,89.8877,VALID,0,VALID,19.9383,VALID,129,VALID,0,
2013-12-09, 02:50:04,VALID,915.125,VALID,0,VALID,90.0325,VALID,0,VALID,19.9188,VALID,126,VALID,0,
2013-12-09, 02:51:04,VALID,915.092,VALID,0,VALID,90.2308,VALID,0,VALID,19.8798,VALID,127,VALID,0,
2013-12-09, 02:52:04,VALID,915.114,VALID,0,VALID,90.4671,VALID,0,VALID,19.8408,VALID,136,VALID,0,
2013-12-09, 02:53:04,VALID,915.079,VALID,0,VALID,90.65,VALID,0,VALID,19.8213,VALID,128,VALID,0,
2013-12-09, 02:54:04,VALID,915.077,VALID,0,VALID,90.65,VALID,0,VALID,19.8213,VALID,135,VALID,0,
2013-12-09, 02:55:04,VALID,915.062,VALID,0,VALID,90.6805,VALID,0,VALID,19.8018,VALID,131,VALID,0,
2013-12-09, 02:56:04,VALID,915.055,VALID,0,VALID,90.6729,VALID,0,VALID,19.8018,VALID,142,VALID,0,
2013-12-09, 02:57:04,VALID,915.043,VALID,0,VALID,90.711,VALID,0,VALID,19.8018,VALID,140,VALID,0,
2013-12-09, 02:58:04,VALID,915.02,VALID,0,VALID,90.7568,VALID,0,VALID,19.7823,VALID,142,VALID,0,
2013-12-09, 02:59:04,VALID,915.023,VALID,0,VALID,90.8178,VALID,0,VALID,19.7823,VALID,134,VALID,0,
2013-12-09, 03:00:04,VALID,915.015,VALID,0,VALID,90.772,VALID,0,VALID,19.7628,VALID,143,VALID,0,
2013-12-09, 03:01:04,VALID,914.996,VALID,0,VALID,90.772,VALID,0,VALID,19.7628,VALID,138,VALID,0,
2013-12-09, 03:02:04,VALID,914.977,VALID,0,VALID,90.7568,VALID,0,VALID,19.7628,VALID,142,VALID,0,
2013-12-09, 03:03:04,VALID,915.011,VALID,0,VALID,90.8559,VALID,0,VALID,19.7628,VALID,140,VALID,0,
2013-12-09, 03:04:04,VALID,914.983,VALID,0,VALID,90.9169,VALID,0,VALID,19.7433,VALID,136,VALID,0,
2013-12-09, 03:05:04,VALID,914.971,VALID,0,VALID,91.0083,VALID,0,VALID,19.7433,VALID,140,VALID,0,
2013-12-09, 03:06:04,VALID,914.96,VALID,0,VALID,91.1227,VALID,0,VALID,19.7028,VALID,148,VALID,0,
2013-12-09, 03:07:04,VALID,914.942,VALID,0,VALID,91.2142,VALID,0,VALID,19.7043,VALID,151,VALID,0,
2013-12-09, 03:08:04,VALID,914.942,VALID,0,VALID,91.298,VALID,0,VALID,19.6848,VALID,144,VALID,0,
2013-12-09, 03:09:04,VALID,914.947,VALID,0,VALID,91.4124,VALID,0,VALID,19.6848,VALID,149,VALID,0,
2013-12-09, 03:10:04,VALID,914.955,VALID,0,VALID,91.4962,VALID,0,VALID,19.6653,VALID,136,VALID,0,
2013-12-09, 03:11:04,VALID,914.926,VALID,0,VALID,91.6182,VALID,0,VALID,19.6263,VALID,161,VALID,0,
2013-12-09, 03:12:04,VALID,914.888,VALID,0,VALID,91.7021,VALID,0,VALID,19.6263,VALID,174,VALID,0,
2013-12-09, 03:13:04,VALID,914.926,VALID,0,VALID,91.6945,VALID,0,VALID,19.6263,VALID,178,VALID,0,
2013-12-09, 03:14:04,VALID,914.896,VALID,0,VALID,91.6487,VALID,0,VALID,19.6668,VALID,180,VALID,0,
2013-12-09, 03:15:04,VALID,914.885,VALID,0,VALID,91.6106,VALID,0,VALID,19.6653,VALID,171,VALID,0,
2013-12-09, 03:16:04,VALID,914.911,VALID,0,VALID,91.603,VALID,0,VALID,19.6653,VALID,159,VALID,0,
2013-12-09, 03:17:04,VALID,914.913,VALID,0,VALID,91.7021,VALID,0,VALID,19.6458,VALID,164,VALID,0,
2013-12-09, 03:18:04,VALID,914.893,VALID,0,VALID,91.7021,VALID,0,VALID,19.6263,VALID,149,VALID,0,
2013-12-09, 03:19:04,VALID,914.879,VALID,0,VALID,91.7783,VALID,0,VALID,19.6068,VALID,161,VALID,0,
2013-12-09, 03:20:04,VALID,914.914,VALID,0,VALID,91.9079,VALID,0,VALID,19.6083,VALID,164,VALID,0,
2013-12-09, 03:21:04,VALID,914.899,VALID,0,VALID,91.9841,VALID,0,VALID,19.5678,VALID,153,VALID,0,
2013-12-09, 03:22:04,VALID,914.913,VALID,0,VALID,92.0756,VALID,0,VALID,19.5678,VALID,164,VALID,0,
2013-12-09, 03:23:04,VALID,914.882,VALID,0,VALID,92.1366,VALID,0,VALID,19.5483,VALID,164,VALID,0,
2013-12-09, 03:24:04,VALID,914.907,VALID,0,VALID,91.9536,VALID,0,VALID,19.5483,VALID,185,VALID,0,
2013-12-09, 03:25:04,VALID,914.888,VALID,0,VALID,92.0223,VALID,0,VALID,19.5678,VALID,178,VALID,0,
2013-12-09, 03:26:04,VALID,914.883,VALID,0,VALID,91.9536,VALID,0,VALID,19.5888,VALID,178,VALID,0,
2013-12-09, 03:27:04,VALID,914.868,VALID,0,VALID,91.6563,VALID,0,VALID,19.5873,VALID,164,VALID,0,
2013-12-09, 03:28:04,VALID,914.849,VALID,0,VALID,91.4581,VALID,0,VALID,19.6263,VALID,161,VALID,0,
2013-12-09, 03:29:04,VALID,914.88,VALID,0,VALID,91.3666,VALID,0,VALID,19.6263,VALID,161,VALID,0,
2013-12-09, 03:30:04,VALID,914.869,VALID,0,VALID,91.1837,VALID,0,VALID,19.6458,VALID,158,VALID,0,
2013-12-09, 03:31:04,VALID,914.828,VALID,0,VALID,91.1227,VALID,0,VALID,19.6458,VALID,174,VALID,0,
2013-12-09, 03:32:04,VALID,914.855,VALID,0,VALID,90.8711,VALID,0,VALID,19.6458,VALID,166,VALID,0,
2013-12-09, 03:33:04,VALID,914.851,VALID,0,VALID,90.5433,VALID,0,VALID,19.6848,VALID,157,VALID,0,
2013-12-09, 03:34:04,VALID,914.859,VALID,0,VALID,90.246,VALID,0,VALID,19.7253,VALID,155,VALID,0,
2013-12-09, 03:35:04,VALID,914.85,VALID,0,VALID,89.6514,VALID,0,VALID,19.7433,VALID,164,VALID,0,
2013-12-09, 03:36:04,VALID,914.849,VALID,0,VALID,89.4227,VALID,0,VALID,19.8018,VALID,155,VALID,0,
2013-12-09, 03:37:04,VALID,914.841,VALID,0,VALID,89.1559,VALID,0,VALID,19.8423,VALID,141,VALID,0,
2013-12-09, 03:38:04,VALID,914.818,VALID,0,VALID,88.7518,VALID,0,VALID,19.8603,VALID,136,VALID,0,
2013-12-09, 03:39:04,VALID,914.817,VALID,0,VALID,88.6451,VALID,0,VALID,19.8588,VALID,138,VALID,0,
2013-12-09, 03:40:04,VALID,914.803,VALID,0,VALID,88.4621,VALID,0,VALID,19.8993,VALID,152,VALID,0,
2013-12-09, 03:41:04,VALID,914.815,VALID,0,VALID,88.2182,VALID,0,VALID,19.8993,VALID,130,VALID,0,
2013-12-09, 03:42:04,VALID,914.793,VALID,0,VALID,88.1267,VALID,0,VALID,19.9383,VALID,134,VALID,0,
2013-12-09, 03:43:04,VALID,914.793,VALID,0,VALID,88.3478,VALID,0,VALID,19.9173,VALID,130,VALID,0,
2013-12-09, 03:44:04,VALID,914.782,VALID,0,VALID,88.4316,VALID,0.107441,VALID,19.9173,VALID,140,VALID,0,
2013-12-09, 03:45:04,VALID,914.768,VALID,0,VALID,88.5536,VALID,0,VALID,19.8978,VALID,149,VALID,0,
2013-12-09, 03:46:04,VALID,914.804,VALID,0,VALID,88.668,VALID,0,VALID,19.8993,VALID,142,VALID,0,
2013-12-09, 03:47:04,VALID,914.757,VALID,0,VALID,88.9805,VALID,0,VALID,19.8573,VALID,126,VALID,0,
2013-12-09, 03:48:04,VALID,914.775,VALID,0,VALID,89.2168,VALID,0.107441,VALID,19.8393,VALID,132,VALID,0,
2013-12-09, 03:49:04,VALID,914.767,VALID,0,VALID,89.6133,VALID,0.107441,VALID,19.8003,VALID,131,VALID,0,
2013-12-09, 03:50:04,VALID,914.745,VALID,0,VALID,89.8267,VALID,0.107441,VALID,19.7823,VALID,116,VALID,0,