                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/18 00:00,   41.7,   40.7,   40.9,  999.0,  999.0,  999.0,   40.8,  999.0,   38.3,   42.5,   40.8,   43.4,   40.9,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:10,   42.3,   45.4,   37.9,   40.9,   40.5,   38.5,   38.3,   38.7,   41.3,   46.3,   38.8,   34.6,   40.8,   29.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   41.4,   33.7,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:20,   37.0,   42.3,   44.6,   44.9,   44.7,   43.2,   39.5,   41.7,   42.7,   44.2,   38.4,   38.9,   37.8,   36.3,   36.7,  999.0,   35.9,   37.2,   32.3,   28.6,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   37.5,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,   22.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:30,   34.5,   43.6,   37.3,   37.8,   39.4,   44.5,   41.4,   44.9,   43.9,   40.5,   43.4,   35.7,   39.6,   42.4,   39.8,  999.0,   41.2,   27.4,   36.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:40,   40.1,   36.4,   37.1,   41.4,   40.7,  999.0,   37.6,   41.2,   42.3,   40.4,   37.7,   42.3,   43.0,   39.0,   41.3,   37.5,   33.2,   29.7,   31.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.9,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:50,   40.0,   40.0,   45.6,   40.2,   41.6,   41.1,   43.8,   42.9,   41.9,   40.8,   42.7,   43.0,   42.9,   39.9,   37.9,   39.6,   27.6,   27.1,   28.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:00,   34.9,   39.4,   40.7,   42.8,   42.2,   42.2,   42.9,   42.8,   40.1,   40.3,   40.5,   42.7,   46.2,   46.2,   42.6,   30.2,   27.5,  999.0,   28.9,  999.0,   22.8,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:10,   33.4,   38.7,   38.8,   54.3,  999.0,   43.3,   43.2,   43.1,   41.9,   43.5,   43.3,   43.9,   46.7,   48.5,   48.7,   37.9,   32.4,   28.7,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:20,   39.4,   42.7,   36.8,   40.0,   37.3,   37.5,   39.5,   41.7,   38.1,   40.2,   40.9,   44.0,   49.0,   48.3,   47.0,   33.4,   28.7,   29.1,   28.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:30,   34.2,   39.1,   43.0,   44.8,   42.4,   42.8,   42.5,   38.2,   42.2,   42.0,   43.3,   40.8,   40.4,   42.2,   42.7,   35.0,   33.4,   32.6,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:40,   28.5,   28.7,   33.7,   33.7,   33.9,   37.2,   36.3,   40.5,   39.2,   42.2,   38.9,   39.6,   40.1,   42.8,   47.3,   42.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:50,   27.1,   29.1,  999.0,  999.0,   35.7,  999.0,   33.4,   38.3,   39.4,   38.8,   38.8,   40.8,   40.4,   46.0,   53.3,   34.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:00,   29.3,   30.9,   36.6,   36.5,   37.8,   37.2,   34.5,   38.0,   37.6,   37.4,   40.8,   36.7,   38.1,   40.5,   39.9,   29.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:10,  999.0,   33.4,   40.6,  999.0,  999.0,   38.8,   39.6,   39.2,   37.8,   36.6,   38.8,   38.3,   36.8,   40.7,   44.4,   32.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:20,  999.0,   31.0,   39.6,   38.2,   37.2,   36.3,   41.0,   39.8,   37.4,   37.3,   39.9,   38.5,   35.1,   43.8,   47.3,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:30,  999.0,   28.3,  999.0,  999.0,   32.9,  999.0,   37.3,   38.2,   39.1,   41.8,   42.3,   39.4,   39.1,   42.5,   49.0,   42.8,   32.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:40,   28.9,   32.2,   37.9,   39.0,   37.9,   41.1,   40.0,   40.8,   39.9,   41.0,   40.9,   40.0,   40.1,   43.3,   45.4,   36.1,   20.8,   18.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:50,   31.4,   38.7,   41.8,   42.8,   37.2,   38.7,   38.5,   42.3,   41.0,   39.8,   39.4,   39.7,   39.6,   42.2,   45.0,   25.9,   19.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:00,   32.5,   36.8,   44.1,   39.8,   43.1,   37.2,   39.7,   41.1,   40.9,   40.6,   38.3,   35.6,   33.2,   41.7,   42.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:10,   36.4,   38.2,   44.5,   43.6,   44.7,   40.5,   40.0,   41.5,   42.0,   43.4,   41.9,   41.1,   42.7,   46.6,   36.0,   32.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:20,   34.2,   36.8,   41.9,   42.3,   44.3,   41.8,   41.5,   41.3,   41.4,   41.8,   38.7,   36.7,   40.1,   48.0,   33.3,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:30,   37.6,   42.0,   45.7,   47.8,   46.1,   42.4,   38.2,   37.3,   41.1,   42.0,   40.5,   39.3,   44.7,   49.0,   29.8,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   24.5,  999.0,   20.1,   22.5,   32.5,   26.7,   24.8,   23.8,   21.2
2004/10/18 03:40,   40.2,   45.4,   49.5,   50.9,   50.5,   43.1,   40.2,   41.1,   43.1,   44.1,   43.4,   38.9,   45.4,   43.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   22.0,   21.1,   18.7,   19.9,   17.4,   22.2,   24.2,   23.4
2004/10/18 03:50,   42.3,   46.7,   52.8,   55.8,   58.0,  999.0,   43.4,   43.1,   42.0,   40.6,   42.0,   47.1,   46.1,   39.3,   28.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   17.9,   17.0,   17.9,   17.3,  999.0,  999.0,  999.0
2004/10/18 04:00,   43.3,   45.4,   48.9,   53.6,   52.6,   45.9,   44.7,   41.6,   37.7,   36.8,   39.2,   42.7,   44.0,   39.2,   26.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2
2004/10/18 04:10,   44.1,   46.7,   51.4,   53.2,   52.4,   47.4,   45.3,   42.8,   39.1,   36.9,   39.6,   41.3,   43.8,   34.8,   24.0,   19.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   18.1,  999.0,   18.3,  999.0,   19.1,   17.0,   18.3,   13.5,  999.0,  999.0,  999.0,  999.0,   15.6,   15.9
2004/10/18 04:20,   42.4,   44.9,   49.3,   53.0,   51.3,   45.6,   45.0,   43.8,   40.7,   41.8,   44.5,   43.2,  999.0,  999.0,   27.0,   22.3,   21.7,   18.8,   19.8,  999.0,   18.3,   20.9,   21.2,   22.5,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:30,   40.9,   45.6,   49.5,   50.5,   50.7,   46.5,   44.8,   43.3,   42.5,   41.2,   42.0,   43.8,  999.0,   39.9,   23.2,   24.3,  999.0,  999.0,  999.0,   18.8,   20.9,  999.0,   21.6,   22.4,   19.7,   18.2,   21.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:40,   38.6,   43.5,   48.8,   50.9,   52.3,   45.5,   46.3,   46.3,   44.2,   43.5,   45.1,   49.8,  999.0,   40.8,   26.7,   26.1,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:50,   39.3,   46.0,   49.6,   47.6,   51.2,   46.1,   46.4,   46.0,   45.4,   44.4,   45.6,   48.7,   48.7,   31.0,   25.0,   27.8,  999.0,   22.5,   20.4,   21.7,  999.0,  999.0,   21.7,   21.5,  999.0,  999.0,   20.6,   21.3,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   27.0,  999.0,   32.7,   35.5,   36.3
2004/10/18 05:00,   43.0,   48.5,   53.8,  999.0,   52.9,   44.9,   44.0,   45.1,   47.9,   48.1,   47.1,  999.0,  999.0,   26.5,   27.4,  999.0,   22.0,   23.4,   22.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,   32.2,   36.1,   34.4,   30.4,  999.0,   34.3,   36.0,   33.6,   35.3,   37.7,   39.2,   40.1,   39.8
2004/10/18 05:10,   44.1,   49.1,   51.9,   54.7,   55.0,   46.2,   44.1,   45.5,   46.5,   46.2,   46.0,   46.1,   35.9,   28.6,   22.4,   30.0,   23.0,  999.0,   19.5,   21.7,   21.9,  999.0,   20.6,   21.2,   20.0,  999.0,   21.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   30.6,   33.1,   30.3,   30.4,   30.7,   24.2,   23.6,   27.6,   31.6,   33.3,   33.6,   35.2,   37.7,   37.0,   38.0,   37.1,   35.4
2004/10/18 05:20,   42.4,   48.4,   51.9,   53.9,   55.3,   49.3,   46.8,   47.6,   49.1,   48.2,   47.4,  999.0,   31.9,   29.0,   31.4,   21.9,   27.3,   21.6,  999.0,   22.1,   20.9,   20.4,   22.2,   22.6,   20.1,  999.0,   20.7,  999.0,   21.3,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   32.4,   33.5,   31.7,   28.6,   25.1,  999.0,  999.0,   24.5,   26.8,   28.1,   29.7,   27.4,   33.1,   27.7,   33.9,   32.2,   24.0
2004/10/18 05:30,   41.7,   46.3,   50.4,   53.0,   54.4,   50.7,   48.2,   52.1,   48.9,   47.2,   44.6,   44.7,   31.2,   27.6,   25.8,   22.8,   28.6,   24.9,   22.0,   24.1,   22.0,   19.4,  999.0,   20.3,   19.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   27.9,   27.2,   22.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:40,   41.5,   46.1,   48.7,   50.0,   50.2,   47.1,   46.5,   51.1,   51.7,   47.0,   44.9,   44.9,   38.8,   29.2,   24.0,   22.6,   19.7,   24.4,   21.8,  999.0,   20.5,  999.0,   20.4,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:50,   42.1,   45.4,   48.4,   51.2,   50.7,   47.0,   45.8,   47.6,   50.3,   48.1,   43.7,   46.1,   38.7,   25.0,   25.9,   30.1,   25.6,   25.1,   24.0,   19.8,  999.0,   19.6,   18.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 06:00,   39.8,   44.3,   49.7,   52.1,   52.5,   49.0,   49.6,   50.6,   52.0,   45.3,   42.8,   46.9,   35.9,   27.5,   28.6,   24.0,   24.6,   24.4,   23.2,   22.1,   21.2,   22.6,   21.7,   22.0,   21.2,  999.0,   19.2,   20.4,   20.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 06:10,   41.0,   45.1,   49.0,   52.5,   51.9,   50.2,   52.3,   50.9,   44.6,   40.7,   42.8,   44.7,   33.1,   33.1,   29.4,   27.2,   25.6,   26.8,   23.8,   23.9,  999.0,   23.1,   20.3,   21.8,  999.0,  999.0,  999.0,   19.6,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 06:20,   39.8,   44.7,   48.2,   50.6,   51.2,   47.7,   47.9,   50.0,   45.2,   38.4,   41.3,   42.8,   36.8,   27.7,   30.5,   28.9,   25.5,   26.5,   23.1,   21.7,   19.2,   22.4,   23.5,   21.2,   21.9,  999.0,   21.9,   18.7,  999.0,   19.5,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 06:30,   42.9,   45.9,   48.6,   52.3,   51.3,   45.8,   47.0,   49.4,   45.4,   37.0,   37.5,   42.0,   34.4,   27.9,   28.4,   27.3,   28.6,   27.8,   24.4,   22.1,   21.5,   20.8,   21.6,   23.2,   19.4,   19.4,  999.0,  999.0,   18.4,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0