,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-05, 00:00:00,VALID,916.952,VALID,0,VALID,100,VALID,0,VALID,20.1374,VALID,142,VALID,0.997954,
2008-02-05, 00:01:00,VALID,916.943,VALID,0,VALID,100,VALID,0,VALID,20.1471,VALID,142,VALID,0.854469,
2008-02-05, 00:02:00,VALID,916.937,VALID,0,VALID,100,VALID,0,VALID,20.1271,VALID,139,VALID,0.346354,
2008-02-05, 00:03:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,20.1339,VALID,135,VALID,0.648438,
2008-02-05, 00:04:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1501,VALID,142,VALID,0.979802,
2008-02-05, 00:05:00,VALID,916.891,VALID,0,VALID,100,VALID,0,VALID,20.1503,VALID,143,VALID,0.990625,
2008-02-05, 00:06:00,VALID,916.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1468,VALID,135,VALID,0.965909,
2008-02-05, 00:07:00,VALID,916.835,VALID,0,VALID,100,VALID,0,VALID,20.1406,VALID,140,VALID,0.799055,
2008-02-05, 00:08:00,VALID,916.813,VALID,0,VALID,100,VALID,0,VALID,20.1174,VALID,136,VALID,1.07493,
2008-02-05, 00:09:00,VALID,916.798,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1211,VALID,133,VALID,1.05254,
2008-02-05, 00:10:00,VALID,916.772,VALID,0,VALID,100,VALID,0,VALID,20.1081,VALID,124,VALID,0.723704,
2008-02-05, 00:11:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0887,VALID,132,VALID,0.744097,
2008-02-05, 00:12:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0947,VALID,145,VALID,1.00418,
2008-02-05, 00:13:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1049,VALID,147,VALID,1.01199,
2008-02-05, 00:14:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1049,VALID,154,VALID,0.814787,
2008-02-05, 00:15:00,VALID,916.771,VALID,0,VALID,100,VALID,0,VALID,20.1046,VALID,155,VALID,0.778646,
2008-02-05, 00:16:00,VALID,916.759,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1014,VALID,149,VALID,0.681504,
2008-02-05, 00:17:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0984,VALID,137,VALID,0.501243,
2008-02-05, 00:18:00,VALID,916.743,VALID,0,VALID,100,VALID,0,VALID,20.0757,VALID,125,VALID,0,
2008-02-05, 00:19:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0527,VALID,94,VALID,0.0282012,
2008-02-05, 00:20:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0432,VALID,110,VALID,0.212028,
2008-02-05, 00:21:00,VALID,916.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0335,VALID,118,VALID,0.156944,
2008-02-05, 00:22:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0368,VALID,118,VALID,0.22894,
2008-02-05, 00:23:00,VALID,916.694,VALID,0,VALID,100,VALID,0,VALID,20.0303,VALID,126,VALID,0.196429,
2008-02-05, 00:24:00,VALID,916.684,VALID,0,VALID,100,VALID,0,VALID,20.0173,VALID,129,VALID,0,
2008-02-05, 00:25:00,VALID,916.676,VALID,0,VALID,100,VALID,0,VALID,20.0303,VALID,129,VALID,0.0915698,
2008-02-05, 00:26:00,VALID,916.676,VALID,0,VALID,100,VALID,0,VALID,20.027,VALID,129,VALID,0.00426136,
2008-02-05, 00:27:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0041,VALID,129,VALID,0,
2008-02-05, 00:28:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9943,VALID,129,VALID,0,
2008-02-05, 00:29:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0041,VALID,129,VALID,0,
2008-02-05, 00:30:00,VALID,916.691,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9876,VALID,129,VALID,0,
2008-02-05, 00:31:00,VALID,916.667,VALID,0,VALID,100,VALID,0,VALID,19.9811,VALID,129,VALID,0,
2008-02-05, 00:32:00,VALID,916.656,VALID,0,VALID,100,VALID,0,VALID,20.0073,VALID,129,VALID,0,
2008-02-05, 00:33:00,VALID,916.639,VALID,0,VALID,100,VALID,0,VALID,20.0173,VALID,129,VALID,0,
2008-02-05, 00:34:00,VALID,916.625,VALID,0,VALID,100,VALID,0,VALID,20.0233,VALID,129,VALID,0,
2008-02-05, 00:35:00,VALID,916.617,VALID,0,VALID,100,VALID,0.0169808,VALID,20.026,VALID,129,VALID,0,
2008-02-05, 00:36:00,VALID,916.613,VALID,0,VALID,100,VALID,0,VALID,20.0457,VALID,129,VALID,0,
2008-02-05, 00:37:00,VALID,916.601,VALID,0,VALID,100,VALID,0,VALID,20.042,VALID,129,VALID,0.0286458,
2008-02-05, 00:38:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.049,VALID,131,VALID,0,
2008-02-05, 00:39:00,VALID,916.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0452,VALID,138,VALID,0,
2008-02-05, 00:40:00,VALID,916.532,VALID,0,VALID,100,VALID,0.0169808,VALID,20.042,VALID,140,VALID,0,
2008-02-05, 00:41:00,VALID,916.506,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0322,VALID,154,VALID,0.5266,
2008-02-05, 00:42:00,VALID,916.495,VALID,0,VALID,100,VALID,0,VALID,20.0363,VALID,166,VALID,0.329723,
2008-02-05, 00:43:00,VALID,916.474,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0322,VALID,166,VALID,0,
2008-02-05, 00:44:00,VALID,916.472,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0028,VALID,166,VALID,0,
2008-02-05, 00:45:00,VALID,916.444,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9868,VALID,166,VALID,0,
2008-02-05, 00:46:00,VALID,916.438,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9771,VALID,166,VALID,0,
2008-02-05, 00:47:00,VALID,916.425,VALID,0,VALID,100,VALID,0,VALID,19.9579,VALID,166,VALID,0,
2008-02-05, 00:48:00,VALID,916.401,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9444,VALID,166,VALID,0,
2008-02-05, 00:49:00,VALID,916.382,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9382,VALID,166,VALID,0,
2008-02-05, 00:50:00,VALID,916.361,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9254,VALID,166,VALID,0,
2008-02-05, 00:51:00,VALID,916.354,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9184,VALID,166,VALID,0,
2008-02-05, 00:52:00,VALID,916.341,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9122,VALID,166,VALID,0,
2008-02-05, 00:53:00,VALID,916.339,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9095,VALID,166,VALID,0,
2008-02-05, 00:54:00,VALID,916.339,VALID,0,VALID,100,VALID,0,VALID,19.88,VALID,166,VALID,0,
2008-02-05, 00:55:00,VALID,916.338,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8832,VALID,166,VALID,0,
2008-02-05, 00:56:00,VALID,916.334,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8735,VALID,166,VALID,0,
2008-02-05, 00:57:00,VALID,916.32,VALID,0,VALID,100,VALID,0,VALID,19.8867,VALID,166,VALID,0,
2008-02-05, 00:58:00,VALID,916.317,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8803,VALID,166,VALID,0,
2008-02-05, 00:59:00,VALID,916.309,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8865,VALID,166,VALID,0,
2008-02-05, 01:00:00,VALID,916.29,VALID,0,VALID,100,VALID,0,VALID,19.8765,VALID,166,VALID,0,
2008-02-05, 01:01:00,VALID,916.279,VALID,0,VALID,100,VALID,0,VALID,19.8805,VALID,166,VALID,0,
2008-02-05, 01:02:00,VALID,916.268,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8738,VALID,166,VALID,0.178646,
2008-02-05, 01:03:00,VALID,916.249,VALID,0,VALID,100,VALID,0.0339617,VALID,19.857,VALID,164,VALID,0.0142045,
2008-02-05, 01:04:00,VALID,916.22,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8543,VALID,164,VALID,0,
2008-02-05, 01:05:00,VALID,916.181,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8411,VALID,136,VALID,0.510901,
2008-02-05, 01:06:00,VALID,916.153,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8411,VALID,128,VALID,0.0178052,
2008-02-05, 01:07:00,VALID,916.148,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8313,VALID,131,VALID,0.367535,
2008-02-05, 01:08:00,VALID,916.132,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8381,VALID,145,VALID,0.837271,
2008-02-05, 01:09:00,VALID,916.14,VALID,0,VALID,100,VALID,0,VALID,19.8413,VALID,158,VALID,0.772588,
2008-02-05, 01:10:00,VALID,916.125,VALID,0,VALID,100,VALID,0,VALID,19.8348,VALID,162,VALID,0.0283203,
2008-02-05, 01:11:00,VALID,916.105,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8211,VALID,157,VALID,0.101563,
2008-02-05, 01:12:00,VALID,916.088,VALID,0,VALID,100,VALID,0,VALID,19.8248,VALID,161,VALID,0.914595,
2008-02-05, 01:13:00,VALID,916.07,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8181,VALID,159,VALID,0.857329,
2008-02-05, 01:14:00,VALID,916.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8251,VALID,159,VALID,0.675409,
2008-02-05, 01:15:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8288,VALID,153,VALID,0.923399,
2008-02-05, 01:16:00,VALID,916.022,VALID,0,VALID,100,VALID,0,VALID,19.8288,VALID,152,VALID,0.745139,
2008-02-05, 01:17:00,VALID,916.008,VALID,0,VALID,100,VALID,0,VALID,19.8056,VALID,152,VALID,0.327762,
2008-02-05, 01:18:00,VALID,915.997,VALID,0,VALID,100,VALID,0,VALID,19.7959,VALID,159,VALID,0.951882,
2008-02-05, 01:19:00,VALID,915.998,VALID,0,VALID,100,VALID,0,VALID,19.7991,VALID,164,VALID,1.18559,
2008-02-05, 01:20:00,VALID,915.982,VALID,0,VALID,100,VALID,0,VALID,19.8054,VALID,160,VALID,0.816992,
2008-02-05, 01:21:00,VALID,915.984,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8086,VALID,158,VALID,0,
2008-02-05, 01:22:00,VALID,915.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7921,VALID,161,VALID,0,
2008-02-05, 01:23:00,VALID,915.982,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7824,VALID,152,VALID,0.716273,
2008-02-05, 01:24:00,VALID,915.965,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7759,VALID,166,VALID,0.892671,
2008-02-05, 01:25:00,VALID,915.951,VALID,0,VALID,100,VALID,0,VALID,19.7662,VALID,154,VALID,0.570131,
2008-02-05, 01:26:00,VALID,915.937,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7667,VALID,157,VALID,0.254092,
2008-02-05, 01:27:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7472,VALID,155,VALID,0.0570494,
2008-02-05, 01:28:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7542,VALID,155,VALID,0,
2008-02-05, 01:29:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7475,VALID,155,VALID,0,
2008-02-05, 01:30:00,VALID,915.907,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7445,VALID,155,VALID,0,
2008-02-05, 01:31:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7512,VALID,155,VALID,0,
2008-02-05, 01:32:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7447,VALID,155,VALID,0,
2008-02-05, 01:33:00,VALID,915.923,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7477,VALID,155,VALID,0,
2008-02-05, 01:34:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7477,VALID,155,VALID,0,
2008-02-05, 01:35:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7447,VALID,155,VALID,0,
2008-02-05, 01:36:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7445,VALID,155,VALID,0,
2008-02-05, 01:37:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.101885,VALID,19.735,VALID,155,VALID,0.242932,
2008-02-05, 01:38:00,VALID,915.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7183,VALID,155,VALID,0.594131,
2008-02-05, 01:39:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6926,VALID,155,VALID,0.565705,
2008-02-05, 01:40:00,VALID,915.863,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6763,VALID,155,VALID,0.745808,
2008-02-05, 01:41:00,VALID,915.843,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6636,VALID,154,VALID,0.6516,
2008-02-05, 01:42:00,VALID,915.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6439,VALID,155,VALID,0.935369,
2008-02-05, 01:43:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6441,VALID,165,VALID,0.766959,
2008-02-05, 01:44:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6282,VALID,165,VALID,1.01962,
2008-02-05, 01:45:00,VALID,915.798,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6214,VALID,161,VALID,0.814276,
2008-02-05, 01:46:00,VALID,915.783,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6147,VALID,160,VALID,0.396439,
2008-02-05, 01:47:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6179,VALID,161,VALID,0.453835,
2008-02-05, 01:48:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.611,VALID,160,VALID,0,
2008-02-05, 01:49:00,VALID,915.779,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6147,VALID,161,VALID,0.00114329,
2008-02-05, 01:50:00,VALID,915.758,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6112,VALID,159,VALID,0.0130774,
2008-02-05, 01:51:00,VALID,915.748,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6015,VALID,134,VALID,0.587028,
2008-02-05, 01:52:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.589,VALID,137,VALID,0.545945,
2008-02-05, 01:53:00,VALID,915.754,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5725,VALID,135,VALID,0.0206473,
2008-02-05, 01:54:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5593,VALID,124,VALID,0.122692,
2008-02-05, 01:55:00,VALID,915.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5368,VALID,119,VALID,0,
2008-02-05, 01:56:00,VALID,915.704,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5209,VALID,127,VALID,0,
2008-02-05, 01:57:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5144,VALID,113,VALID,0,
2008-02-05, 01:58:00,VALID,915.662,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4977,VALID,113,VALID,0.148983,
2008-02-05, 01:59:00,VALID,915.651,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4947,VALID,113,VALID,0,
2008-02-05, 02:00:00,VALID,915.637,VALID,0,VALID,100,VALID,0,VALID,19.4719,VALID,114,VALID,0.026456,
2008-02-05, 02:01:00,VALID,915.64,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4355,VALID,135,VALID,0.446039,
2008-02-05, 02:02:00,VALID,915.653,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3966,VALID,141,VALID,0.646354,
2008-02-05, 02:03:00,VALID,915.632,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3809,VALID,140,VALID,0.000177557,
2008-02-05, 02:04:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3876,VALID,140,VALID,0.0428686,
2008-02-05, 02:05:00,VALID,915.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3671,VALID,139,VALID,0.102273,
2008-02-05, 02:06:00,VALID,915.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3512,VALID,140,VALID,0.319957,
2008-02-05, 02:07:00,VALID,915.619,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3487,VALID,148,VALID,0.266927,
2008-02-05, 02:08:00,VALID,915.615,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3419,VALID,143,VALID,0,
2008-02-05, 02:09:00,VALID,915.617,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3359,VALID,143,VALID,0,
2008-02-05, 02:10:00,VALID,915.6,VALID,0,VALID,99.9326,VALID,-0.0339617,VALID,19.3387,VALID,152,VALID,0,
2008-02-05, 02:11:00,VALID,915.583,VALID,0,VALID,99.7714,VALID,-0.0339617,VALID,19.3419,VALID,152,VALID,0,
2008-02-05, 02:12:00,VALID,915.584,VALID,0,VALID,99.3377,VALID,-0.0169808,VALID,19.3322,VALID,152,VALID,0,
2008-02-05, 02:13:00,VALID,915.578,VALID,0,VALID,98.9842,VALID,-0.0509425,VALID,19.3262,VALID,148,VALID,0.112282,
2008-02-05, 02:14:00,VALID,915.579,VALID,0,VALID,98.6969,VALID,-0.0679233,VALID,19.3257,VALID,149,VALID,0.885045,
2008-02-05, 02:15:00,VALID,915.574,VALID,0,VALID,98.3484,VALID,-0.0509425,VALID,19.3217,VALID,150,VALID,0.834821,
2008-02-05, 02:16:00,VALID,915.574,VALID,0,VALID,97.9428,VALID,-0.0339617,VALID,19.315,VALID,150,VALID,0.900112,
2008-02-05, 02:17:00,VALID,915.566,VALID,0,VALID,97.7076,VALID,-0.0339617,VALID,19.3387,VALID,150,VALID,0.848323,
2008-02-05, 02:18:00,VALID,915.55,VALID,0,VALID,97.5079,VALID,-0.0339617,VALID,19.3477,VALID,147,VALID,0.810683,
2008-02-05, 02:19:00,VALID,915.547,VALID,0,VALID,97.2574,VALID,-0.0339617,VALID,19.3681,VALID,144,VALID,0.800071,
2008-02-05, 02:20:00,VALID,915.527,VALID,0,VALID,97.1735,VALID,-0.0339617,VALID,19.3612,VALID,135,VALID,0.563772,
2008-02-05, 02:21:00,VALID,915.517,VALID,0,VALID,97.0629,VALID,-0.0169808,VALID,19.3514,VALID,131,VALID,0.292259,
2008-02-05, 02:22:00,VALID,915.502,VALID,0,VALID,97.059,VALID,-0.0169808,VALID,19.3414,VALID,126,VALID,0.974359,
2008-02-05, 02:23:00,VALID,915.507,VALID,0,VALID,97.0717,VALID,-0.0679233,VALID,19.3449,VALID,128,VALID,1.04002,
2008-02-05, 02:24:00,VALID,915.508,VALID,0,VALID,97.0756,VALID,-0.0169808,VALID,19.3517,VALID,132,VALID,0.972656,
2008-02-05, 02:25:00,VALID,915.497,VALID,0,VALID,97.087,VALID,-0.0509425,VALID,19.3711,VALID,132,VALID,0.757068,
2008-02-05, 02:26:00,VALID,915.484,VALID,0,VALID,97.0476,VALID,0,VALID,19.3736,VALID,132,VALID,0.57706,
2008-02-05, 02:27:00,VALID,915.464,VALID,0,VALID,97.0349,VALID,-0.0339617,VALID,19.3669,VALID,124,VALID,0.900915,
2008-02-05, 02:28:00,VALID,915.489,VALID,0,VALID,97.0921,VALID,-0.0339617,VALID,19.3542,VALID,125,VALID,0.841704,
2008-02-05, 02:29:00,VALID,915.472,VALID,0,VALID,97.1811,VALID,-0.0339617,VALID,19.3387,VALID,126,VALID,0.857118,
2008-02-05, 02:30:00,VALID,915.449,VALID,0,VALID,97.3451,VALID,-0.0849042,VALID,19.3157,VALID,127,VALID,0.998197,
2008-02-05, 02:31:00,VALID,915.414,VALID,0,VALID,97.466,VALID,-0.0339617,VALID,19.2933,VALID,137,VALID,1.06917,
2008-02-05, 02:32:00,VALID,915.383,VALID,0,VALID,97.5689,VALID,-0.0509425,VALID,19.2808,VALID,137,VALID,1.20167,
2008-02-05, 02:33:00,VALID,915.358,VALID,0,VALID,97.5804,VALID,-0.0849042,VALID,19.2641,VALID,142,VALID,1.34266,
2008-02-05, 02:34:00,VALID,915.348,VALID,0,VALID,97.5384,VALID,-0.0339617,VALID,19.2506,VALID,147,VALID,0.955529,
2008-02-05, 02:35:00,VALID,915.331,VALID,0,VALID,97.5969,VALID,-0.0849042,VALID,19.2611,VALID,154,VALID,0.839311,
2008-02-05, 02:36:00,VALID,915.311,VALID,0,VALID,97.6185,VALID,-0.0509425,VALID,19.2539,VALID,148,VALID,0.788699,
2008-02-05, 02:37:00,VALID,915.29,VALID,0,VALID,97.7597,VALID,-0.0169808,VALID,19.2511,VALID,149,VALID,0.881836,
2008-02-05, 02:38:00,VALID,915.262,VALID,0,VALID,97.9085,VALID,-0.0509425,VALID,19.2516,VALID,145,VALID,0.868037,
2008-02-05, 02:39:00,VALID,915.233,VALID,0,VALID,98.1005,VALID,-0.0339617,VALID,19.2409,VALID,140,VALID,1.0026,
2008-02-05, 02:40:00,VALID,915.226,VALID,0,VALID,98.248,VALID,-0.0339617,VALID,19.2217,VALID,139,VALID,1.07608,
2008-02-05, 02:41:00,VALID,915.224,VALID,0,VALID,98.5176,VALID,-0.0169808,VALID,19.2219,VALID,131,VALID,1.09854,
2008-02-05, 02:42:00,VALID,915.224,VALID,0,VALID,98.7554,VALID,-0.0339617,VALID,19.2217,VALID,134,VALID,1.05393,
2008-02-05, 02:43:00,VALID,915.22,VALID,0,VALID,98.9346,VALID,0,VALID,19.2047,VALID,138,VALID,1.16373,
2008-02-05, 02:44:00,VALID,915.234,VALID,0,VALID,99.1343,VALID,-0.0339617,VALID,19.195,VALID,136,VALID,1.22917,
2008-02-05, 02:45:00,VALID,915.234,VALID,0,VALID,99.2258,VALID,-0.0339617,VALID,19.2017,VALID,136,VALID,1.22638,
2008-02-05, 02:46:00,VALID,915.236,VALID,0,VALID,99.2386,VALID,-0.0339617,VALID,19.2221,VALID,139,VALID,1.27269,
2008-02-05, 02:47:00,VALID,915.231,VALID,0,VALID,99.3009,VALID,-0.0169808,VALID,19.2279,VALID,143,VALID,1.14208,
2008-02-05, 02:48:00,VALID,915.214,VALID,0,VALID,99.2754,VALID,-0.0679233,VALID,19.2349,VALID,147,VALID,0.909979,
2008-02-05, 02:49:00,VALID,915.207,VALID,0,VALID,99.3098,VALID,-0.0509425,VALID,19.2346,VALID,149,VALID,0.87221,
2008-02-05, 02:50:00,VALID,915.194,VALID,0,VALID,99.3352,VALID,-0.0849042,VALID,19.2416,VALID,142,VALID,0.654978,
2008-02-05, 02:51:00,VALID,915.19,VALID,0,VALID,99.4662,VALID,-0.0679233,VALID,19.2446,VALID,144,VALID,0.750868,
2008-02-05, 02:52:00,VALID,915.193,VALID,0,VALID,99.5069,VALID,-0.0679233,VALID,19.2513,VALID,150,VALID,0.323686,
2008-02-05, 02:53:00,VALID,915.191,VALID,0,VALID,99.5628,VALID,-0.0679233,VALID,19.2481,VALID,154,VALID,0.295987,
2008-02-05, 02:54:00,VALID,915.172,VALID,0,VALID,99.5755,VALID,-0.0849042,VALID,19.2284,VALID,157,VALID,0.950521,
2008-02-05, 02:55:00,VALID,915.175,VALID,0,VALID,99.6658,VALID,-0.0679233,VALID,19.2254,VALID,157,VALID,0.903764,
2008-02-05, 02:56:00,VALID,915.168,VALID,0,VALID,99.7675,VALID,-0.0509425,VALID,19.2094,VALID,159,VALID,0.678943,
2008-02-05, 02:57:00,VALID,915.174,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,19.2017,VALID,159,VALID,0.971289,
2008-02-05, 02:58:00,VALID,915.178,VALID,0,VALID,99.9112,VALID,0.0509425,VALID,19.1945,VALID,154,VALID,0.304688,
2008-02-05, 02:59:00,VALID,915.176,VALID,0,VALID,99.9977,VALID,0.0509425,VALID,19.2012,VALID,149,VALID,0.566883,
2008-02-05, 03:00:00,VALID,915.187,VALID,0,VALID,100,VALID,0.0509425,VALID,19.207,VALID,144,VALID,0.653274,
2008-02-05, 03:01:00,VALID,915.184,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2202,VALID,144,VALID,0.837028,
2008-02-05, 03:02:00,VALID,915.201,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2294,VALID,144,VALID,0.688772,
2008-02-05, 03:03:00,VALID,915.202,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2521,VALID,144,VALID,0.590661,
2008-02-05, 03:04:00,VALID,915.19,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2659,VALID,145,VALID,0.383557,
2008-02-05, 03:05:00,VALID,915.181,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2753,VALID,144,VALID,0.540305,
2008-02-05, 03:06:00,VALID,915.161,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2756,VALID,133,VALID,0.918164,
2008-02-05, 03:07:00,VALID,915.143,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2719,VALID,136,VALID,0.707485,
2008-02-05, 03:08:00,VALID,915.14,VALID,0,VALID,100,VALID,0.101885,VALID,19.2883,VALID,134,VALID,1.16934,
2008-02-05, 03:09:00,VALID,915.123,VALID,0,VALID,100,VALID,0.0509425,VALID,19.311,VALID,139,VALID,1.17283,
2008-02-05, 03:10:00,VALID,915.144,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3208,VALID,142,VALID,0.829427,
2008-02-05, 03:11:00,VALID,915.145,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3272,VALID,143,VALID,0.888579,
2008-02-05, 03:12:00,VALID,915.145,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3247,VALID,151,VALID,0.635938,
2008-02-05, 03:13:00,VALID,915.125,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3294,VALID,154,VALID,1.04119,
2008-02-05, 03:14:00,VALID,915.127,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.323,VALID,150,VALID,0.637649,
2008-02-05, 03:15:00,VALID,915.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3135,VALID,148,VALID,0.692835,
2008-02-05, 03:16:00,VALID,915.079,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3234,VALID,142,VALID,0.873641,
2008-02-05, 03:17:00,VALID,915.069,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3135,VALID,153,VALID,0.807465,
2008-02-05, 03:18:00,VALID,915.064,VALID,0,VALID,100,VALID,-0.101885,VALID,19.31,VALID,162,VALID,0.807664,
2008-02-05, 03:19:00,VALID,915.058,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3167,VALID,150,VALID,1.18576,
2008-02-05, 03:20:00,VALID,915.051,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3067,VALID,165,VALID,1.13039,
2008-02-05, 03:21:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3035,VALID,156,VALID,1.02028,
2008-02-05, 03:22:00,VALID,915.021,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3002,VALID,163,VALID,1.01444,
2008-02-05, 03:23:00,VALID,915.024,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2968,VALID,154,VALID,0.599466,
2008-02-05, 03:24:00,VALID,915.025,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3062,VALID,152,VALID,0.895275,
2008-02-05, 03:25:00,VALID,915.03,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2998,VALID,151,VALID,0.913564,
2008-02-05, 03:26:00,VALID,915.033,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.31,VALID,155,VALID,0.896205,
2008-02-05, 03:27:00,VALID,915.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.29,VALID,160,VALID,0.121271,
2008-02-05, 03:28:00,VALID,915.035,VALID,0,VALID,100,VALID,0,VALID,19.292,VALID,145,VALID,0.403888,
2008-02-05, 03:29:00,VALID,915.028,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2925,VALID,138,VALID,0.843936,
2008-02-05, 03:30:00,VALID,915.017,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2923,VALID,130,VALID,0.857701,
2008-02-05, 03:31:00,VALID,915.024,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2793,VALID,130,VALID,0.718164,
2008-02-05, 03:32:00,VALID,915.008,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3118,VALID,139,VALID,1.17969,
2008-02-05, 03:33:00,VALID,915,VALID,0,VALID,100,VALID,0,VALID,19.3212,VALID,141,VALID,1.02455,
2008-02-05, 03:34:00,VALID,914.982,VALID,0,VALID,100,VALID,0.0339617,VALID,19.344,VALID,151,VALID,1.02548,
2008-02-05, 03:35:00,VALID,914.992,VALID,0,VALID,100,VALID,0,VALID,19.3642,VALID,147,VALID,0.887835,
2008-02-05, 03:36:00,VALID,915.005,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3799,VALID,156,VALID,0.908668,
2008-02-05, 03:37:00,VALID,915.009,VALID,0,VALID,100,VALID,0,VALID,19.3769,VALID,149,VALID,0.823686,
2008-02-05, 03:38:00,VALID,914.986,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3731,VALID,141,VALID,0.571766,
2008-02-05, 03:39:00,VALID,914.979,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3697,VALID,150,VALID,0.748884,
2008-02-05, 03:40:00,VALID,914.973,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3699,VALID,138,VALID,0.108232,