                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/01/16 00:00,  -35.4,  -22.1,  -23.2,  -24.1,  -24.6,  -25.3,  -25.9,  -26.6,  -27.2,  -28.2,  -29.2,  -29.5,  -30.0,  -29.6,  -29.7,  -29.5,  -29.1,  -29.1,  -28.7,  -28.8,  -28.7,  -28.7,  -29.2,  -29.7,  -30.0,  -30.3,  -30.8,  -31.0,  -31.8,  -32.3,  -32.9,  -32.9,  -33.0,  -32.6,  -32.2,  -32.0,  -32.7,  -33.0,  -33.9,  -34.4,  -34.1,  -31.7,  -28.8,  -31.2,  -35.9,  -37.3,  -37.4,  -38.4,  -39.2,  -39.4,  -39.9,  -39.6,  -39.9,  -39.4,  -39.7,  -40.1,  -41.6,  -42.4
2001/01/16 00:10,  -36.3,  -23.4,  -25.4,  -26.1,  -27.2,  -28.1,  -28.6,  -29.4,  -29.9,  -30.2,  -30.7,  -31.0,  -31.3,  -31.2,  -31.1,  -31.3,  -31.8,  -32.0,  -32.1,  -32.1,  -32.2,  -32.6,  -33.2,  -33.5,  -33.5,  -33.4,  -33.3,  -33.7,  -33.9,  -34.2,  -34.5,  -34.8,  -34.6,  -34.8,  -34.9,  -35.5,  -35.6,  -36.6,  -37.3,  -38.1,  -38.4,  -36.5,  -33.6,  -35.3,  -39.6,  -40.4,  -40.5,  -41.6,  -41.0,  -41.4,  -42.3,  -42.3,  -43.1,  -43.7,  -43.4,  -46.5,  -49.0,  -45.7
2001/01/16 00:20,  -38.1,  -26.1,  -27.1,  -28.7,  -31.2,  -33.7,  -36.1,  -35.3,  -32.9,  -35.7,  -38.0,  -38.7,  -36.7,  -37.2,  -38.6,  -37.2,  -38.0,  -37.7,  -33.8,  -35.4,  -34.0,  -34.8,  -35.3,  -35.7,  -36.4,  -36.6,  -37.1,  -37.8,  -37.9,  -37.5,  -39.0,  -38.9,  -37.9,  -39.0,  -38.9,  -39.2,  -39.6,  -40.6,  -41.1,  -39.6,  -39.9,  -38.7,  -36.5,  -39.3,  -45.1,  -45.2,  -44.2,  -44.5,  -44.7,  -43.9,  -45.0,  -46.6,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0
2001/01/16 00:30,  -45.3,  -30.3,  -28.9,  -29.1,  -32.6,  -35.5,  -40.2,  -38.4,  -36.1,  -37.0,  -36.4,  -35.5,  -34.5,  -37.2,  -38.5,  -41.5,  -44.2,  -42.3,  -40.2,  -39.7,  -38.8,  -35.4,  -34.3,  -38.4,  -34.3,  -33.5,  -33.9,  -34.2,  -34.8,  -35.6,  -37.9,  -38.6,  -40.1,  -40.1,  -43.0,  -42.2,  -44.3,  -44.9,  -44.7,  -42.2,  -45.6,  -38.4,  -37.4,  -38.5,  -42.3,  -44.4,  -44.0,  -44.2,  -44.4,  -43.6,  -44.8,  -42.7,  -45.6,  -43.7,  -42.1,  -44.3,  -44.8,  -48.9
2001/01/16 00:40,  999.0,  -30.6,  -24.9,  -26.4,  -33.1,  -38.4,  -39.0,  -40.8,  -38.6,  -39.4,  -35.4,  -34.2,  -36.4,  -35.4,  -34.2,  -35.2,  -36.7,  -36.1,  -38.8,  -39.4,  -40.3,  -42.4,  -42.0,  -39.6,  -39.9,  -42.1,  999.0,  999.0,  -42.8,  -34.7,  -36.2,  -36.6,  -38.7,  -39.2,  -41.4,  -41.1,  -42.3,  -43.9,  -42.9,  -44.1,  -48.6,  999.0,  -43.4,  -49.0,  999.0,  999.0,  999.0,  -48.1,  -47.1,  999.0,  -46.8,  -46.0,  -46.6,  -46.0,  -44.5,  -45.1,  -45.4,  -45.5
2001/01/16 00:50,  -27.9,  -30.0,  -26.6,  -26.7,  -32.6,  -36.0,  -40.7,  -38.6,  -42.6,  -40.5,  -35.9,  -36.2,  -38.6,  -36.3,  -37.4,  -39.6,  -40.2,  -40.7,  -42.2,  -40.6,  -40.0,  -41.3,  999.0,  999.0,  -42.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.4,  -43.6,  -43.5,  -42.5,  -41.8,  -41.2
2001/01/16 01:00,  -40.5,  -26.9,  -25.0,  -25.5,  -33.3,  -36.9,  -36.8,  -40.4,  -41.0,  -36.2,  -38.3,  -40.9,  -41.1,  -39.3,  -40.3,  -42.3,  -38.9,  -37.4,  -40.5,  -43.0,  999.0,  -47.3,  -46.1,  -42.2,  -41.0,  -44.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.9,  -47.3,  -45.9,  -44.6,  -43.7,  -43.0,  -42.8,  -42.2
2001/01/16 01:10,  -34.6,  -28.3,  -25.7,  -27.1,  -31.0,  -37.0,  -36.7,  -38.4,  -40.4,  -36.8,  -36.9,  -39.0,  -37.5,  -38.8,  -39.7,  -42.5,  -41.3,  -39.6,  -40.3,  -42.3,  -41.6,  -46.0,  -46.4,  -46.8,  -42.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.7,  -44.2,  -45.2,  -44.5,  -44.3,  -44.6
2001/01/16 01:20,  -40.5,  -27.1,  -26.6,  -26.6,  -30.0,  -35.3,  -35.9,  -35.6,  -36.0,  -35.3,  -33.5,  -34.7,  -38.0,  -38.3,  -39.6,  -40.7,  -38.2,  -41.1,  -46.3,  -40.6,  -42.6,  -41.7,  -43.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  999.0,  999.0,  999.0
2001/01/16 01:30,  -31.6,  -29.4,  -24.1,  -24.8,  -30.7,  -32.9,  -36.1,  -37.7,  -35.8,  -31.2,  -29.5,  -36.2,  -40.8,  -39.0,  -37.2,  -36.4,  -35.6,  -38.5,  -38.0,  -42.3,  -41.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -48.2,  -51.1
2001/01/16 01:40,  -38.9,  -32.3,  -28.4,  -23.4,  -28.5,  -38.0,  -38.0,  -37.9,  -35.7,  -36.9,  -39.9,  -37.5,  -36.8,  -40.8,  -43.4,  -39.2,  -40.2,  -40.9,  -39.7,  -40.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 01:50,  -33.7,  -26.0,  -24.8,  -26.4,  -30.7,  -38.9,  -40.2,  -33.6,  -33.8,  -37.4,  -38.5,  -35.8,  -33.5,  -35.5,  -41.0,  -41.7,  -39.6,  -36.8,  -37.3,  -39.9,  -45.3,  -44.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.9,  -44.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.2
2001/01/16 02:00,  -38.0,  -27.7,  -28.0,  -28.0,  -34.2,  -36.7,  -36.4,  -36.7,  -37.4,  -40.8,  -38.7,  -38.4,  -35.3,  -31.8,  -33.1,  -40.0,  -36.6,  -34.8,  -40.1,  -45.2,  -44.6,  -42.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -44.4,  -44.4,  -45.4,  999.0,  -49.9,  999.0,  999.0,  999.0,  -43.7,  -43.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.0,  -49.9,  -49.3
2001/01/16 02:10,  -37.8,  -25.9,  -33.3,  -30.8,  -34.6,  -34.0,  -34.4,  -35.6,  -39.5,  -36.8,  -36.0,  -38.3,  -34.1,  -35.2,  -41.7,  -41.7,  -40.2,  -38.1,  -39.7,  -41.9,  -47.2,  -47.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.2,  999.0,  -43.3,  999.0,  -46.1,  -49.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2001/01/16 02:20,  -38.3,  -27.8,  -28.3,  -30.3,  -34.0,  -36.2,  -37.1,  -35.8,  -35.4,  -36.5,  -37.7,  -34.4,  -36.2,  -38.8,  -41.0,  -43.7,  -41.8,  -42.8,  -38.1,  -40.1,  -41.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  999.0,  -43.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.6,  -45.8,  -45.4,  -42.0,  -42.2,  -41.7,  -39.9
2001/01/16 02:30,  -38.9,  -26.3,  -33.4,  -29.6,  -31.6,  -33.3,  -35.6,  -35.9,  -36.2,  -38.4,  -36.2,  -34.1,  -38.9,  -41.9,  -42.3,  -43.1,  -38.8,  -42.1,  -42.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -40.7,  -40.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  -45.1,  -44.3,  -42.7,  -41.9,  -40.8,  -40.9,  -40.3,  -38.4,  -39.0,  -39.5,  -39.6,  -40.1
2001/01/16 02:40,  -38.6,  -25.2,  -29.9,  -32.7,  -32.7,  -31.5,  -34.4,  -35.7,  -36.5,  -35.4,  -36.3,  -39.2,  -41.8,  -42.7,  -47.7,  -45.1,  -40.8,  -38.2,  -43.1,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  -44.9,  999.0,  -43.9,  -48.3,  -46.6,  -45.1,  -39.9,  -40.3,  -40.9,  -42.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.8,  -44.6,  -44.0,  -42.3,  -41.2,  -40.0,  -39.6,  -39.8,  -40.3,  -40.1,  -40.4,  -40.2,  -41.2,  -42.0,  -41.4,  -42.5
2001/01/16 02:50,  -36.2,  -26.7,  -31.2,  -30.8,  -28.5,  -31.6,  -36.1,  -36.2,  -39.3,  -38.1,  -37.2,  -36.2,  -38.9,  -41.5,  -44.3,  -41.4,  -39.6,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  -39.2,  -41.4,  -44.4,  -44.8,  -47.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.0,  -44.0,  -42.9,  -44.4,  -44.0,  -43.0,  -44.2,  -44.2,  -43.9,  -46.9,  -45.9,  -43.3,  -46.7,  -47.5,  -47.8,  -49.9,  999.0
2001/01/16 03:00,  -40.0,  -29.8,  -32.3,  -32.5,  -30.2,  -30.9,  -34.7,  -39.5,  -37.3,  -37.3,  -34.1,  -36.0,  -38.3,  -38.4,  -41.5,  -40.9,  -39.2,  -40.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -38.7,  -40.0,  -44.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.1,  -47.0,  -47.1,  -45.0,  -46.8,  999.0,  -47.2,  999.0,  -49.1,  -49.7,  999.0,  999.0,  -47.8,  999.0,  -45.2,  -44.7,  -42.5,  -37.3
2001/01/16 03:10,  999.0,  -29.7,  -29.4,  -32.6,  -35.1,  -31.2,  -31.3,  -35.4,  -40.1,  -38.5,  -35.4,  -36.0,  -34.0,  -37.4,  -39.7,  -45.3,  -41.6,  -38.0,  -41.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.4,  -43.4,  -42.0,  -40.8,  -38.7,  -39.2,  -37.4
2001/01/16 03:20,  -28.9,  -32.6,  -34.2,  -30.5,  -32.0,  -29.7,  -29.5,  -35.6,  -37.4,  -34.7,  -35.4,  -35.1,  -38.2,  -40.5,  -41.3,  -39.8,  -37.1,  -38.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.1,  -49.9,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.7,  999.0,  999.0,  -48.7,  -48.2,  -48.1,  999.0,  999.0,  999.0,  -45.3,  999.0
2001/01/16 03:30,  999.0,  -33.4,  -32.2,  -35.0,  -33.6,  -29.2,  -30.4,  -34.5,  -34.5,  -36.6,  -38.4,  -40.9,  -43.4,  -39.6,  -37.8,  -37.7,  -38.5,  -38.3,  999.0,  999.0,  -45.2,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.5,  999.0,  -45.0,  -44.3,  999.0,  999.0,  -50.5,  -47.4,  -44.0,  -46.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 03:40,  -37.0,  -28.2,  -28.9,  -29.5,  -27.3,  -28.4,  -33.3,  -34.8,  -37.7,  -38.9,  -39.1,  -40.2,  -42.0,  -40.9,  -37.3,  -38.3,  -41.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -43.1,  -43.9,  999.0,  999.0,  -46.2,  -47.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -54.7,  -46.6,  -45.2,  -48.2,  999.0,  -51.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.3,  -47.7
2001/01/16 03:50,  -37.3,  -27.9,  -29.1,  -26.9,  -27.8,  -26.3,  -30.4,  -33.4,  -37.3,  -37.3,  -38.8,  -39.9,  -38.5,  -39.1,  -37.8,  -38.0,  -42.3,  -41.9,  999.0,  -49.9,  999.0,  -49.7,  999.0,  999.0,  -44.5,  -42.7,  -43.7,  -45.6,  -43.5,  -41.5,  -42.2,  -42.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3
2001/01/16 04:00,  -34.6,  -23.9,  -28.9,  -30.6,  -30.8,  -27.0,  -29.7,  -35.0,  -40.6,  -39.9,  -38.6,  -39.1,  -41.2,  -40.0,  -38.0,  -35.6,  -37.2,  -43.7,  -45.7,  999.0,  999.0,  -49.3,  999.0,  -43.4,  -42.4,  -43.6,  -44.9,  -46.2,  -41.4,  -42.1,  -42.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 04:10,  -32.2,  -25.7,  -28.3,  -30.7,  -29.0,  -29.3,  -29.3,  -35.7,  -39.0,  -38.3,  -38.1,  -38.7,  -39.1,  -41.6,  -41.5,  -39.7,  -40.2,  -43.0,  -43.9,  -44.7,  -44.9,  999.0,  -47.8,  -46.0,  -44.0,  -41.9,  -42.8,  -46.0,  -49.0,  -41.5,  -41.2,  -44.7,  -49.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.5,  -46.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2001/01/16 04:20,  -35.2,  -25.4,  -27.5,  -29.7,  -29.3,  -29.2,  -29.9,  -31.1,  -36.6,  -38.7,  -40.0,  -40.9,  -42.0,  -41.9,  -38.7,  -34.9,  -37.8,  -43.1,  -44.3,  -46.9,  999.0,  999.0,  -44.6,  -41.6,  -41.7,  -44.1,  -44.4,  999.0,  999.0,  999.0,  -38.6,  -44.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 04:30,  -25.6,  -23.1,  -27.5,  -26.3,  -27.7,  -27.2,  -27.9,  -27.8,  -30.2,  -33.1,  -35.8,  -39.6,  -36.6,  -33.9,  -34.4,  -34.6,  -38.9,  -42.7,  -39.9,  -44.3,  999.0,  999.0,  -42.5,  -39.9,  -41.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 04:40,  -27.6,  -22.0,  -25.3,  -22.5,  -23.1,  -23.7,  -25.1,  -25.7,  -25.1,  -23.3,  -23.9,  -22.4,  -22.8,  -25.1,  -27.3,  -33.6,  -35.9,  -36.6,  -37.0,  -38.9,  -38.5,  -40.6,  -40.0,  -38.9,  -40.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -52.7,  -53.5,  999.0,  999.0,  -51.8,  -50.5,  999.0,  999.0,  -53.3,  -56.1,  -52.4,  -56.8,  -55.6,  -51.7
2001/01/16 04:50,  -27.4,  -20.5,  -20.8,  -20.2,  -21.4,  -22.4,  -24.6,  -25.7,  -27.1,  -27.0,  -27.5,  -27.3,  -27.3,  -30.6,  -36.0,  -36.5,  -37.6,  -39.6,  -44.0,  -45.9,  -40.4,  -41.6,  -37.9,  -39.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0
2001/01/16 05:00,  -30.5,  -21.5,  -21.4,  -21.8,  -24.1,  -23.8,  -24.2,  -25.9,  -29.3,  -30.0,  -30.7,  -34.1,  -35.6,  -38.1,  -44.7,  -40.7,  -39.3,  -39.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 05:10,  -30.2,  -21.0,  -22.1,  -20.9,  -24.1,  -27.8,  -29.8,  -31.6,  -35.2,  -35.2,  -35.8,  -35.5,  -33.5,  -32.2,  -33.8,  -34.0,  -37.3,  -38.2,  -42.4,  999.0,  -47.7,  -44.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.1,  -46.9,  999.0,  999.0,  -45.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 05:20,  -31.7,  -19.7,  -24.8,  -22.8,  -23.8,  -27.2,  -29.7,  -30.3,  -31.8,  -33.8,  -32.3,  -34.1,  -35.0,  -41.3,  -38.2,  -37.4,  -39.8,  -38.2,  -41.4,  999.0,  -43.2,  -40.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 05:30,  -30.5,  -20.0,  -21.6,  -22.3,  -22.9,  -23.6,  -23.2,  -25.4,  -28.6,  -32.0,  -30.2,  -33.5,  -35.1,  -34.4,  -38.7,  -41.8,  -37.8,  -39.5,  -42.3,  -39.3,  -44.4,  -39.3,  -39.7,  -44.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2001/01/16 05:40,  -29.1,  -21.1,  -22.1,  -20.3,  -23.8,  -26.3,  -29.5,  -30.5,  -30.9,  -31.1,  -29.2,  -28.6,  -28.7,  -27.9,  -30.7,  -35.6,  -40.1,  -40.7,  -38.1,  -41.6,  -40.0,  -38.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 05:50,  -27.7,  -19.7,  -21.4,  -21.5,  -21.7,  -23.9,  -28.9,  -31.3,  -30.8,  -30.8,  -34.1,  -37.5,  -41.3,  -37.9,  -38.1,  -42.0,  -45.6,  -42.0,  -40.1,  -42.6,  -42.0,  -38.9,  -37.8,  -38.9,  -42.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  -40.8,  -39.7,  -43.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.5,  999.0,  -48.4,  -46.6,  999.0,  -45.0
2001/01/16 06:00,  999.0,  999.0,  -21.3,  -23.9,  -28.5,  -31.2,  -35.7,  -37.2,  -36.9,  -34.4,  -32.3,  -35.6,  -37.7,  -37.8,  -36.7,  -39.7,  -39.8,  -44.4,  -41.8,  -40.8,  -41.8,  -42.4,  -41.0,  -40.5,  -42.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  -47.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.2,  -49.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2001/01/16 06:10,  -28.9,  999.0,  -21.5,  -25.0,  -28.6,  -33.9,  -36.1,  -36.0,  -34.5,  -31.8,  -31.6,  -33.3,  -32.0,  -28.4,  -33.2,  -38.9,  -43.1,  -44.5,  -42.7,  -41.8,  -40.2,  -39.0,  -38.0,  -38.5,  -41.3,  -45.0,  -44.2,  -42.9,  -45.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -40.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2001/01/16 06:20,  -34.7,  999.0,  999.0,  -20.3,  -28.1,  -38.0,  -32.1,  -28.2,  -23.8,  -25.3,  -24.1,  -23.2,  -23.9,  -25.5,  -27.3,  -29.1,  -27.8,  -27.7,  -30.0,  -29.5,  -29.8,  -28.9,  -29.7,  -32.5,  -34.7,  -40.0,  -33.8,  -39.0,  -40.0,  -41.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
2001/01/16 06:30,  -22.3,  999.0,  -28.8,  -26.4,  -34.3,  -32.9,  -26.3,  -27.8,  -28.2,  -25.7,  -29.6,  -35.4,  -32.1,  -31.0,  -28.5,  -30.2,  -30.5,  -32.0,  -34.7,  -33.4,  -32.1,  -32.8,  -33.2,  -36.1,  -35.2,  -35.9,  -33.4,  -39.9,  -40.8,  -40.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -41.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2001/01/16 06:40,  999.0,  -25.3,  -28.3,  -33.2,  -32.0,  -35.1,  -33.6,  -33.6,  -31.3,  -34.7,  -39.0,  -40.9,  -41.3,  -39.5,  -37.4,  -36.7,  -37.3,  -38.4,  -39.0,  -40.4,  -39.3,  -38.3,  -37.0,  -40.5,  -40.0,  -40.4,  -40.4,  -44.4,  999.0,  999.0,  999.0,  -42.6,  -46.8,  -48.3,  999.0,  -43.5,  -44.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
2001/01/16 06:50,  -34.5,  -25.9,  -29.8,  -34.2,  -34.2,  -35.3,  -35.2,  -36.6,  -33.5,  -35.8,  -37.0,  -34.7,  -36.3,  -37.4,  -36.6,  -41.1,  -42.8,  -43.0,  -43.2,  -40.8,  -39.2,  -39.6,  -43.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -51.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:00,  -36.8,  -25.5,  -30.8,  -33.8,  -35.6,  -32.4,  -33.9,  -34.7,  -37.6,  -38.5,  -39.3,  -41.2,  -43.6,  -41.9,  -36.5,  -37.4,  -44.2,  999.0,  -47.3,  -45.9,  -42.0,  -39.2,  -41.7,  -44.5,  -43.9,  -41.1,  999.0,  999.0,  -49.2,  -46.1,  -41.6,  -45.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:10,  -35.7,  -25.5,  -32.0,  -34.0,  -33.7,  -35.8,  -33.9,  -35.2,  -43.5,  -42.0,  -43.7,  -43.0,  -38.7,  -36.9,  -35.6,  -41.1,  -42.2,  -39.3,  -39.9,  -40.1,  -40.6,  -39.8,  -40.1,  -43.0,  -47.9,  -46.3,  999.0,  999.0,  999.0,  -42.0,  -40.7,  -40.2,  -42.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:20,  -36.2,  -27.1,  -34.1,  -35.8,  -32.0,  -33.0,  -34.6,  -36.7,  -41.2,  -43.7,  -44.3,  -42.4,  -42.5,  -38.6,  -33.4,  -36.7,  999.0,  -41.1,  -38.7,  -42.0,  -42.0,  -41.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:30,  -34.1,  -26.2,  -33.1,  -33.0,  -30.1,  -32.0,  -35.2,  -36.6,  -38.7,  -39.0,  -37.5,  -43.6,  -39.4,  -38.6,  -34.1,  -32.5,  -35.4,  999.0,  -43.3,  -40.9,  -38.0,  -42.9,  -41.6,  -42.7,  999.0,  999.0,  -43.5,  -41.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:40,  -28.8,  -25.1,  -32.2,  -32.8,  -29.7,  -32.7,  -35.2,  -36.6,  -38.1,  -35.5,  -33.8,  -32.6,  -29.0,  -29.9,  -34.1,  -35.7,  -39.9,  -41.8,  -39.4,  -36.6,  -40.9,  -44.7,  -43.6,  -41.6,  -44.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/16 07:50,  -27.6,  -20.3,  -31.1,  -30.6,  -24.5,  -28.2,  -37.0,  -34.9,  -30.7,  -28.1,  -27.5,  -27.8,  -28.0,  -34.3,  -38.8,  999.0,  -44.1,  -43.1,  -40.5,  -40.2,  -40.5,  999.0,  -39.0,  -40.2,  -42.9,  -43.0,  -42.1,  -44.1,  -43.8,  -46.3,  -42.3,  -40.3,  -43.4,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0