,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-06-20, 00:00:04,VALID,918.433,VALID,0,VALID,94.881,VALID,0,VALID,19.4508,VALID,98,VALID,0,
2012-06-20, 00:01:04,VALID,918.403,VALID,0,VALID,94.8658,VALID,0,VALID,19.4718,VALID,98,VALID,0,
2012-06-20, 00:02:04,VALID,918.401,VALID,0,VALID,94.7819,VALID,0,VALID,19.4913,VALID,98,VALID,0,
2012-06-20, 00:03:04,VALID,918.404,VALID,0,VALID,94.7057,VALID,0,VALID,19.5108,VALID,98,VALID,0,
2012-06-20, 00:04:04,VALID,918.381,VALID,0,VALID,94.538,VALID,0,VALID,19.4508,VALID,98,VALID,0,
2012-06-20, 00:05:04,VALID,918.382,VALID,0,VALID,94.538,VALID,0,VALID,19.4703,VALID,98,VALID,0,
2012-06-20, 00:06:04,VALID,918.35,VALID,0,VALID,94.538,VALID,0,VALID,19.4913,VALID,98,VALID,0,
2012-06-20, 00:07:04,VALID,918.344,VALID,0,VALID,94.477,VALID,0,VALID,19.4703,VALID,98,VALID,0,
2012-06-20, 00:08:04,VALID,918.333,VALID,0,VALID,94.4617,VALID,0,VALID,19.4898,VALID,98,VALID,0,
2012-06-20, 00:09:04,VALID,918.326,VALID,0,VALID,94.4389,VALID,0,VALID,19.5303,VALID,98,VALID,0,
2012-06-20, 00:10:04,VALID,918.302,VALID,0,VALID,94.3626,VALID,0,VALID,19.5288,VALID,98,VALID,0,
2012-06-20, 00:11:04,VALID,918.318,VALID,0,VALID,94.3017,VALID,0,VALID,19.5288,VALID,98,VALID,0,
2012-06-20, 00:12:04,VALID,918.324,VALID,0,VALID,94.2407,VALID,0,VALID,19.5693,VALID,98,VALID,0,
2012-06-20, 00:13:04,VALID,918.314,VALID,0,VALID,94.1263,VALID,0,VALID,19.5678,VALID,98,VALID,0,
2012-06-20, 00:14:04,VALID,918.306,VALID,0,VALID,94.0272,VALID,0,VALID,19.5693,VALID,98,VALID,0,
2012-06-20, 00:15:04,VALID,918.306,VALID,0,VALID,93.8595,VALID,0,VALID,19.5483,VALID,98,VALID,0,
2012-06-20, 00:16:04,VALID,918.299,VALID,0,VALID,93.6613,VALID,0,VALID,19.5303,VALID,98,VALID,0,
2012-06-20, 00:17:04,VALID,918.307,VALID,0,VALID,93.5927,VALID,0,VALID,19.5108,VALID,98,VALID,0,
2012-06-20, 00:18:04,VALID,918.292,VALID,0,VALID,93.5851,VALID,0,VALID,19.4898,VALID,98,VALID,0,
2012-06-20, 00:19:04,VALID,918.259,VALID,0,VALID,93.6537,VALID,0,VALID,19.4718,VALID,98,VALID,0,
2012-06-20, 00:20:04,VALID,918.237,VALID,0,VALID,93.7985,VALID,0,VALID,19.4718,VALID,98,VALID,0,
2012-06-20, 00:21:04,VALID,918.209,VALID,0,VALID,93.8366,VALID,0,VALID,19.4913,VALID,98,VALID,0,
2012-06-20, 00:22:04,VALID,918.233,VALID,0,VALID,93.7528,VALID,0,VALID,19.4913,VALID,98,VALID,0,
2012-06-20, 00:23:04,VALID,918.204,VALID,0,VALID,93.7909,VALID,0,VALID,19.5108,VALID,98,VALID,0,
2012-06-20, 00:24:04,VALID,918.182,VALID,0,VALID,94.0196,VALID,0,VALID,19.5483,VALID,98,VALID,0,
2012-06-20, 00:25:04,VALID,918.189,VALID,0,VALID,94.1187,VALID,0,VALID,19.6068,VALID,98,VALID,0,
2012-06-20, 00:26:04,VALID,918.178,VALID,0,VALID,94.0882,VALID,0,VALID,19.6068,VALID,98,VALID,0,
2012-06-20, 00:27:04,VALID,918.196,VALID,0,VALID,94.0425,VALID,0,VALID,19.6263,VALID,98,VALID,0,
2012-06-20, 00:28:04,VALID,918.19,VALID,0,VALID,93.9281,VALID,0,VALID,19.6263,VALID,98,VALID,0,
2012-06-20, 00:29:04,VALID,918.2,VALID,0,VALID,93.8595,VALID,0,VALID,19.6053,VALID,98,VALID,0,
2012-06-20, 00:30:04,VALID,918.215,VALID,0,VALID,93.6232,VALID,0,VALID,19.5663,VALID,98,VALID,0,
2012-06-20, 00:31:04,VALID,918.217,VALID,0,VALID,93.0514,VALID,0,VALID,19.4898,VALID,98,VALID,0,
2012-06-20, 00:32:04,VALID,918.213,VALID,0,VALID,92.6321,VALID,0,VALID,19.3338,VALID,98,VALID,0,
2012-06-20, 00:33:04,VALID,918.21,VALID,0,VALID,92.8456,VALID,0,VALID,19.2153,VALID,127,VALID,0,
2012-06-20, 00:34:04,VALID,918.224,VALID,0,VALID,93.0895,VALID,0,VALID,19.1583,VALID,127,VALID,0,
2012-06-20, 00:35:04,VALID,918.218,VALID,0,VALID,93.6232,VALID,0,VALID,19.1178,VALID,127,VALID,0,
2012-06-20, 00:36:04,VALID,918.217,VALID,0,VALID,94.0882,VALID,0.107441,VALID,19.1193,VALID,127,VALID,0,
2012-06-20, 00:37:04,VALID,918.238,VALID,0,VALID,94.294,VALID,0,VALID,19.0803,VALID,127,VALID,0,
2012-06-20, 00:38:04,VALID,918.216,VALID,0,VALID,94.5761,VALID,0,VALID,19.0608,VALID,127,VALID,0,
2012-06-20, 00:39:04,VALID,918.218,VALID,0,VALID,94.7896,VALID,0,VALID,19.0398,VALID,128,VALID,0,
2012-06-20, 00:40:04,VALID,918.202,VALID,0,VALID,94.9801,VALID,0,VALID,19.0398,VALID,127,VALID,0,
2012-06-20, 00:41:04,VALID,918.204,VALID,0,VALID,95.125,VALID,0,VALID,19.0413,VALID,127,VALID,0,
2012-06-20, 00:42:04,VALID,918.216,VALID,0,VALID,95.2622,VALID,0,VALID,19.0398,VALID,127,VALID,0,
2012-06-20, 00:43:04,VALID,918.188,VALID,0,VALID,95.3308,VALID,0,VALID,19.0593,VALID,127,VALID,0,
2012-06-20, 00:44:04,VALID,918.18,VALID,0,VALID,95.4452,VALID,0,VALID,19.0593,VALID,127,VALID,0,
2012-06-20, 00:45:04,VALID,918.188,VALID,0,VALID,95.4833,VALID,0,VALID,19.0803,VALID,127,VALID,0,
2012-06-20, 00:46:04,VALID,918.181,VALID,0,VALID,95.5138,VALID,0,VALID,19.0803,VALID,127,VALID,0,
2012-06-20, 00:47:04,VALID,918.177,VALID,0,VALID,95.4985,VALID,0,VALID,19.0608,VALID,127,VALID,0,
2012-06-20, 00:48:04,VALID,918.169,VALID,0,VALID,95.5824,VALID,0,VALID,19.0413,VALID,127,VALID,0,
2012-06-20, 00:49:04,VALID,918.173,VALID,0,VALID,95.5976,VALID,0,VALID,19.0218,VALID,127,VALID,0,
2012-06-20, 00:50:04,VALID,918.165,VALID,0,VALID,95.6281,VALID,0,VALID,19.0023,VALID,127,VALID,0,
2012-06-20, 00:51:04,VALID,918.161,VALID,0,VALID,95.6815,VALID,0,VALID,18.9619,VALID,127,VALID,0,
2012-06-20, 00:52:04,VALID,918.16,VALID,0,VALID,95.712,VALID,0,VALID,18.9438,VALID,127,VALID,0,
2012-06-20, 00:53:04,VALID,918.161,VALID,0,VALID,95.773,VALID,0,VALID,18.9243,VALID,127,VALID,0,
2012-06-20, 00:54:04,VALID,918.18,VALID,0,VALID,95.8492,VALID,0.107441,VALID,18.9243,VALID,127,VALID,0,
2012-06-20, 00:55:04,VALID,918.151,VALID,0,VALID,95.9559,VALID,0.107441,VALID,18.9438,VALID,127,VALID,0,
2012-06-20, 00:56:04,VALID,918.16,VALID,0,VALID,96.0017,VALID,0.107441,VALID,18.9229,VALID,127,VALID,0,
2012-06-20, 00:57:04,VALID,918.16,VALID,0,VALID,96.0703,VALID,0.107441,VALID,18.9229,VALID,127,VALID,0,
2012-06-20, 00:58:04,VALID,918.181,VALID,0,VALID,96.1236,VALID,0.107441,VALID,18.9424,VALID,127,VALID,0,
2012-06-20, 00:59:04,VALID,918.152,VALID,0,VALID,96.1618,VALID,0,VALID,18.9438,VALID,127,VALID,0,
2012-06-20, 01:00:04,VALID,918.185,VALID,0,VALID,96.1999,VALID,0.107441,VALID,18.9243,VALID,127,VALID,0,
2012-06-20, 01:01:04,VALID,918.169,VALID,0,VALID,96.1313,VALID,0.107441,VALID,18.8839,VALID,127,VALID,0,
2012-06-20, 01:02:04,VALID,918.165,VALID,0,VALID,96.2075,VALID,0.107441,VALID,18.8658,VALID,127,VALID,0,
2012-06-20, 01:03:04,VALID,918.155,VALID,0,VALID,96.2761,VALID,0,VALID,18.8644,VALID,127,VALID,0,
2012-06-20, 01:04:04,VALID,918.156,VALID,0,VALID,96.3371,VALID,0.107441,VALID,18.9048,VALID,127,VALID,0,
2012-06-20, 01:05:04,VALID,918.096,VALID,0,VALID,96.4133,VALID,0.107441,VALID,18.9619,VALID,127,VALID,0,
2012-06-20, 01:06:04,VALID,918.13,VALID,0,VALID,96.4743,VALID,0,VALID,18.9814,VALID,127,VALID,0,
2012-06-20, 01:07:04,VALID,918.109,VALID,0,VALID,96.5277,VALID,0,VALID,19.0398,VALID,127,VALID,0,
2012-06-20, 01:08:04,VALID,918.085,VALID,0,VALID,96.5429,VALID,0,VALID,19.0788,VALID,127,VALID,0,
2012-06-20, 01:09:04,VALID,918.062,VALID,0,VALID,96.4819,VALID,0.107441,VALID,19.0998,VALID,127,VALID,0,
2012-06-20, 01:10:04,VALID,918.049,VALID,0,VALID,96.4591,VALID,0,VALID,19.0998,VALID,127,VALID,0,
2012-06-20, 01:11:04,VALID,918.035,VALID,0,VALID,96.4057,VALID,0.107441,VALID,19.0983,VALID,127,VALID,0,
2012-06-20, 01:12:04,VALID,917.993,VALID,0,VALID,96.3524,VALID,0,VALID,19.1193,VALID,127,VALID,0,
2012-06-20, 01:13:04,VALID,918.014,VALID,0,VALID,96.3295,VALID,0.107441,VALID,19.0983,VALID,127,VALID,0,
2012-06-20, 01:14:04,VALID,918.003,VALID,0,VALID,96.2456,VALID,0.107441,VALID,19.0593,VALID,127,VALID,0,
2012-06-20, 01:15:04,VALID,917.988,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.0788,VALID,127,VALID,0,
2012-06-20, 01:16:04,VALID,917.956,VALID,0,VALID,96.2837,VALID,0,VALID,19.1207,VALID,126,VALID,0,
2012-06-20, 01:17:04,VALID,917.968,VALID,0,VALID,96.2685,VALID,0,VALID,19.0593,VALID,124,VALID,0,
2012-06-20, 01:18:04,VALID,917.94,VALID,0,VALID,96.2837,VALID,0.107441,VALID,19.0788,VALID,124,VALID,0,
2012-06-20, 01:19:04,VALID,917.904,VALID,0,VALID,96.2685,VALID,0,VALID,19.0803,VALID,124,VALID,0,
2012-06-20, 01:20:04,VALID,917.885,VALID,0,VALID,96.2456,VALID,0,VALID,19.0608,VALID,124,VALID,0,
2012-06-20, 01:21:04,VALID,917.86,VALID,0,VALID,96.2304,VALID,0.107441,VALID,19.0218,VALID,124,VALID,0,
2012-06-20, 01:22:04,VALID,917.844,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.0023,VALID,124,VALID,0,
2012-06-20, 01:23:04,VALID,917.836,VALID,0,VALID,96.2151,VALID,0.107441,VALID,18.9814,VALID,124,VALID,0,
2012-06-20, 01:24:04,VALID,917.852,VALID,0,VALID,96.3219,VALID,0,VALID,18.9633,VALID,125,VALID,0,
2012-06-20, 01:25:04,VALID,917.855,VALID,0,VALID,96.3295,VALID,0,VALID,18.9438,VALID,126,VALID,0,
2012-06-20, 01:26:04,VALID,917.833,VALID,0,VALID,96.3295,VALID,0,VALID,18.9438,VALID,126,VALID,0,
2012-06-20, 01:27:04,VALID,917.83,VALID,0,VALID,96.3752,VALID,0,VALID,18.9452,VALID,125,VALID,0,
2012-06-20, 01:28:04,VALID,917.805,VALID,0,VALID,96.4057,VALID,0,VALID,18.9438,VALID,126,VALID,0,
2012-06-20, 01:29:04,VALID,917.763,VALID,0,VALID,96.421,VALID,0,VALID,18.9243,VALID,125,VALID,0,
2012-06-20, 01:30:04,VALID,917.733,VALID,0,VALID,96.4057,VALID,0,VALID,18.9048,VALID,125,VALID,0,
2012-06-20, 01:31:04,VALID,917.717,VALID,0,VALID,96.4133,VALID,0,VALID,18.8853,VALID,125,VALID,0,
2012-06-20, 01:32:04,VALID,917.717,VALID,0,VALID,96.4515,VALID,0,VALID,18.8853,VALID,118,VALID,0,
2012-06-20, 01:33:04,VALID,917.722,VALID,0,VALID,96.4972,VALID,0,VALID,18.8853,VALID,123,VALID,0,
2012-06-20, 01:34:04,VALID,917.754,VALID,0,VALID,96.5429,VALID,0.107441,VALID,18.9257,VALID,139,VALID,0,
2012-06-20, 01:35:04,VALID,917.757,VALID,0,VALID,96.5506,VALID,0,VALID,18.9257,VALID,149,VALID,0,
2012-06-20, 01:36:04,VALID,917.739,VALID,0,VALID,96.5734,VALID,0,VALID,18.9452,VALID,139,VALID,0,
2012-06-20, 01:37:04,VALID,917.765,VALID,0,VALID,96.5734,VALID,0,VALID,18.9452,VALID,138,VALID,0,
2012-06-20, 01:38:04,VALID,917.74,VALID,0,VALID,96.5811,VALID,0,VALID,18.9438,VALID,138,VALID,0,
2012-06-20, 01:39:04,VALID,917.746,VALID,0,VALID,96.5963,VALID,0,VALID,18.9438,VALID,138,VALID,0,
2012-06-20, 01:40:04,VALID,917.744,VALID,0,VALID,96.5963,VALID,0,VALID,18.9438,VALID,138,VALID,0,
2012-06-20, 01:41:04,VALID,917.715,VALID,0,VALID,96.6192,VALID,0,VALID,18.9438,VALID,138,VALID,0,
2012-06-20, 01:42:04,VALID,917.706,VALID,0,VALID,96.6192,VALID,0.107441,VALID,18.9633,VALID,138,VALID,0,
2012-06-20, 01:43:04,VALID,917.689,VALID,0,VALID,96.642,VALID,0,VALID,18.9633,VALID,138,VALID,0,
2012-06-20, 01:44:04,VALID,917.677,VALID,0,VALID,96.6344,VALID,0,VALID,18.9842,VALID,138,VALID,0,
2012-06-20, 01:45:04,VALID,917.68,VALID,0,VALID,96.6268,VALID,0,VALID,18.9633,VALID,138,VALID,0,
2012-06-20, 01:46:04,VALID,917.653,VALID,0,VALID,96.6802,VALID,0,VALID,19.0232,VALID,138,VALID,0,
2012-06-20, 01:47:04,VALID,917.624,VALID,0,VALID,96.7183,VALID,0,VALID,19.0218,VALID,137,VALID,0,
2012-06-20, 01:48:04,VALID,917.596,VALID,0,VALID,96.6954,VALID,0,VALID,19.0218,VALID,137,VALID,0,
2012-06-20, 01:49:04,VALID,917.585,VALID,0,VALID,96.6497,VALID,0,VALID,19.0023,VALID,136,VALID,0,
2012-06-20, 01:50:04,VALID,917.602,VALID,0,VALID,96.6802,VALID,0,VALID,19.0023,VALID,136,VALID,0,
2012-06-20, 01:51:04,VALID,917.585,VALID,0,VALID,96.6649,VALID,0,VALID,19.0023,VALID,136,VALID,0,
2012-06-20, 01:52:04,VALID,917.582,VALID,0,VALID,96.6802,VALID,0,VALID,19.0023,VALID,136,VALID,0,
2012-06-20, 01:53:04,VALID,917.552,VALID,0,VALID,96.703,VALID,0,VALID,19.0218,VALID,125,VALID,0,
2012-06-20, 01:54:04,VALID,917.556,VALID,0,VALID,96.6878,VALID,0,VALID,19.0608,VALID,115,VALID,0,
2012-06-20, 01:55:04,VALID,917.534,VALID,0,VALID,96.6954,VALID,0,VALID,19.0803,VALID,115,VALID,0,
2012-06-20, 01:56:04,VALID,917.54,VALID,0,VALID,96.7183,VALID,0,VALID,19.1193,VALID,115,VALID,0,
2012-06-20, 01:57:04,VALID,917.536,VALID,0,VALID,96.6954,VALID,0,VALID,19.1778,VALID,115,VALID,0,
2012-06-20, 01:58:04,VALID,917.516,VALID,0,VALID,96.6192,VALID,0,VALID,19.2168,VALID,115,VALID,0,
2012-06-20, 01:59:04,VALID,917.503,VALID,0,VALID,96.5201,VALID,0,VALID,19.2363,VALID,115,VALID,0,
2012-06-20, 02:00:04,VALID,917.475,VALID,0,VALID,96.4362,VALID,0,VALID,19.2558,VALID,133,VALID,0,
2012-06-20, 02:01:04,VALID,917.475,VALID,0,VALID,96.3676,VALID,0,VALID,19.2558,VALID,133,VALID,0,
2012-06-20, 02:02:04,VALID,917.437,VALID,0,VALID,96.3295,VALID,0,VALID,19.2753,VALID,133,VALID,0,
2012-06-20, 02:03:04,VALID,917.458,VALID,0,VALID,96.2456,VALID,0,VALID,19.2558,VALID,119,VALID,0,
2012-06-20, 02:04:04,VALID,917.427,VALID,0,VALID,96.1465,VALID,0,VALID,19.2363,VALID,123,VALID,0,
2012-06-20, 02:05:04,VALID,917.443,VALID,0,VALID,96.1084,VALID,0,VALID,19.2363,VALID,123,VALID,0,
2012-06-20, 02:06:04,VALID,917.433,VALID,0,VALID,95.9788,VALID,0,VALID,19.1987,VALID,123,VALID,0,
2012-06-20, 02:07:04,VALID,917.443,VALID,0,VALID,95.9712,VALID,0,VALID,19.1388,VALID,123,VALID,0,
2012-06-20, 02:08:04,VALID,917.42,VALID,0,VALID,95.9407,VALID,0,VALID,19.1193,VALID,126,VALID,0,
2012-06-20, 02:09:04,VALID,917.448,VALID,0,VALID,95.9407,VALID,0,VALID,19.0998,VALID,136,VALID,0,
2012-06-20, 02:10:04,VALID,917.435,VALID,0,VALID,95.9407,VALID,0,VALID,19.0608,VALID,125,VALID,0,
2012-06-20, 02:11:04,VALID,917.453,VALID,0,VALID,95.9864,VALID,0,VALID,19.0218,VALID,123,VALID,0,
2012-06-20, 02:12:04,VALID,917.464,VALID,0,VALID,96.0245,VALID,0,VALID,19.0218,VALID,135,VALID,0,
2012-06-20, 02:13:04,VALID,917.479,VALID,0,VALID,96.0855,VALID,0,VALID,19.0023,VALID,129,VALID,0,
2012-06-20, 02:14:04,VALID,917.474,VALID,0,VALID,96.0932,VALID,0,VALID,18.9828,VALID,136,VALID,0,
2012-06-20, 02:15:04,VALID,917.474,VALID,0,VALID,96.0855,VALID,0,VALID,18.9647,VALID,136,VALID,0,
2012-06-20, 02:16:04,VALID,917.442,VALID,0,VALID,96.177,VALID,0,VALID,18.9438,VALID,134,VALID,0,
2012-06-20, 02:17:04,VALID,917.483,VALID,0,VALID,96.1999,VALID,0,VALID,18.9438,VALID,141,VALID,0,
2012-06-20, 02:18:04,VALID,917.476,VALID,0,VALID,96.2228,VALID,0,VALID,18.9438,VALID,157,VALID,0,
2012-06-20, 02:19:04,VALID,917.466,VALID,0,VALID,96.238,VALID,0,VALID,18.9438,VALID,153,VALID,0,
2012-06-20, 02:20:04,VALID,917.421,VALID,0,VALID,96.2685,VALID,0,VALID,18.9633,VALID,154,VALID,0,
2012-06-20, 02:21:04,VALID,917.423,VALID,0,VALID,96.3066,VALID,0,VALID,18.9633,VALID,161,VALID,0,
2012-06-20, 02:22:04,VALID,917.395,VALID,0,VALID,96.299,VALID,0,VALID,18.9633,VALID,149,VALID,0,
2012-06-20, 02:23:04,VALID,917.379,VALID,0,VALID,96.3142,VALID,0,VALID,18.9828,VALID,160,VALID,0,
2012-06-20, 02:24:04,VALID,917.383,VALID,0,VALID,96.3295,VALID,0,VALID,18.9633,VALID,153,VALID,0,
2012-06-20, 02:25:04,VALID,917.361,VALID,0,VALID,96.3524,VALID,0,VALID,19.0023,VALID,152,VALID,0,
2012-06-20, 02:26:04,VALID,917.383,VALID,0,VALID,96.3371,VALID,0,VALID,19.0232,VALID,143,VALID,0,
2012-06-20, 02:27:04,VALID,917.391,VALID,0,VALID,96.36,VALID,0,VALID,19.0413,VALID,159,VALID,0,
2012-06-20, 02:28:04,VALID,917.39,VALID,0,VALID,96.3524,VALID,0,VALID,19.0817,VALID,162,VALID,0,
2012-06-20, 02:29:04,VALID,917.414,VALID,0,VALID,96.2837,VALID,0,VALID,19.0803,VALID,160,VALID,0,
2012-06-20, 02:30:04,VALID,917.38,VALID,0,VALID,96.2837,VALID,0,VALID,19.0803,VALID,163,VALID,0,
2012-06-20, 02:31:04,VALID,917.374,VALID,0,VALID,96.2456,VALID,0,VALID,19.0608,VALID,140,VALID,0,
2012-06-20, 02:32:04,VALID,917.413,VALID,0,VALID,96.2228,VALID,0,VALID,19.0803,VALID,131,VALID,0,
2012-06-20, 02:33:04,VALID,917.411,VALID,0,VALID,96.2075,VALID,0,VALID,19.0803,VALID,135,VALID,0,
2012-06-20, 02:34:04,VALID,917.403,VALID,0,VALID,96.1694,VALID,0,VALID,19.0998,VALID,131,VALID,0,
2012-06-20, 02:35:04,VALID,917.392,VALID,0,VALID,96.1236,VALID,0,VALID,19.0998,VALID,133,VALID,0,
2012-06-20, 02:36:04,VALID,917.391,VALID,0,VALID,96.0703,VALID,0,VALID,19.0998,VALID,126,VALID,0,
2012-06-20, 02:37:04,VALID,917.394,VALID,0,VALID,95.9941,VALID,0,VALID,19.1012,VALID,132,VALID,0,
2012-06-20, 02:38:04,VALID,917.357,VALID,0,VALID,95.9331,VALID,0,VALID,19.0803,VALID,133,VALID,0,
2012-06-20, 02:39:04,VALID,917.367,VALID,0,VALID,95.9178,VALID,0,VALID,19.0608,VALID,136,VALID,0,
2012-06-20, 02:40:04,VALID,917.335,VALID,0,VALID,95.9178,VALID,0,VALID,19.0622,VALID,129,VALID,0,
2012-06-20, 02:41:04,VALID,917.32,VALID,0,VALID,95.9254,VALID,0,VALID,19.1012,VALID,157,VALID,0,
2012-06-20, 02:42:04,VALID,917.314,VALID,0,VALID,95.8873,VALID,0,VALID,19.0817,VALID,161,VALID,0,
2012-06-20, 02:43:04,VALID,917.304,VALID,0,VALID,95.8645,VALID,0,VALID,19.0803,VALID,165,VALID,0,
2012-06-20, 02:44:04,VALID,917.297,VALID,0,VALID,95.8492,VALID,0,VALID,19.1012,VALID,158,VALID,0,
2012-06-20, 02:45:04,VALID,917.291,VALID,0,VALID,95.8035,VALID,0,VALID,19.0608,VALID,146,VALID,0,
2012-06-20, 02:46:04,VALID,917.293,VALID,0,VALID,95.7958,VALID,0,VALID,19.0817,VALID,146,VALID,0,
2012-06-20, 02:47:04,VALID,917.283,VALID,0,VALID,95.7806,VALID,0,VALID,19.0413,VALID,145,VALID,0,
2012-06-20, 02:48:04,VALID,917.287,VALID,0,VALID,95.7882,VALID,0,VALID,19.0622,VALID,153,VALID,0,
2012-06-20, 02:49:04,VALID,917.304,VALID,0,VALID,95.8111,VALID,0,VALID,19.0413,VALID,158,VALID,0,
2012-06-20, 02:50:04,VALID,917.305,VALID,0,VALID,95.8187,VALID,0,VALID,19.0218,VALID,171,VALID,0,
2012-06-20, 02:51:04,VALID,917.292,VALID,0,VALID,95.8263,VALID,0,VALID,19.0413,VALID,165,VALID,0,
2012-06-20, 02:52:05,VALID,917.32,VALID,0,VALID,95.834,VALID,0,VALID,19.0622,VALID,157,VALID,0,
2012-06-20, 02:53:05,VALID,917.313,VALID,0,VALID,95.8645,VALID,0,VALID,19.0608,VALID,161,VALID,0,
2012-06-20, 02:54:05,VALID,917.301,VALID,0,VALID,95.8568,VALID,0,VALID,19.1222,VALID,159,VALID,0,
2012-06-20, 02:55:05,VALID,917.308,VALID,0,VALID,95.8416,VALID,0,VALID,19.0803,VALID,138,VALID,0,
2012-06-20, 02:56:05,VALID,917.272,VALID,0,VALID,95.7882,VALID,0,VALID,19.0998,VALID,142,VALID,0,
2012-06-20, 02:57:05,VALID,917.289,VALID,0,VALID,95.7882,VALID,0,VALID,19.1207,VALID,147,VALID,0,
2012-06-20, 02:58:05,VALID,917.275,VALID,0,VALID,95.7425,VALID,0,VALID,19.1402,VALID,148,VALID,0,
2012-06-20, 02:59:05,VALID,917.269,VALID,0,VALID,95.7425,VALID,0,VALID,19.1597,VALID,145,VALID,0,
2012-06-20, 03:00:05,VALID,917.26,VALID,0,VALID,95.7044,VALID,0,VALID,19.1987,VALID,165,VALID,0,
2012-06-20, 03:01:05,VALID,917.241,VALID,0,VALID,95.6281,VALID,0,VALID,19.1792,VALID,160,VALID,0,
2012-06-20, 03:02:05,VALID,917.192,VALID,0,VALID,95.5748,VALID,0,VALID,19.2182,VALID,164,VALID,0,
2012-06-20, 03:03:05,VALID,917.192,VALID,0,VALID,95.529,VALID,0,VALID,19.2377,VALID,164,VALID,0,
2012-06-20, 03:04:05,VALID,917.151,VALID,0,VALID,95.4604,VALID,0,VALID,19.2572,VALID,161,VALID,0,
2012-06-20, 03:05:05,VALID,917.168,VALID,0,VALID,95.3689,VALID,0,VALID,19.2572,VALID,149,VALID,0,
2012-06-20, 03:06:05,VALID,917.149,VALID,0,VALID,95.3003,VALID,0,VALID,19.2572,VALID,164,VALID,0,
2012-06-20, 03:07:05,VALID,917.122,VALID,0,VALID,95.2851,VALID,0,VALID,19.2558,VALID,167,VALID,0,
2012-06-20, 03:08:05,VALID,917.121,VALID,0,VALID,95.2012,VALID,0,VALID,19.2767,VALID,165,VALID,0,
2012-06-20, 03:09:05,VALID,917.137,VALID,0,VALID,95.1402,VALID,0,VALID,19.2558,VALID,142,VALID,0,
2012-06-20, 03:10:05,VALID,917.165,VALID,0,VALID,95.1021,VALID,0,VALID,19.2363,VALID,164,VALID,0,
2012-06-20, 03:11:05,VALID,917.158,VALID,0,VALID,95.0488,VALID,0,VALID,19.2168,VALID,164,VALID,0,
2012-06-20, 03:12:05,VALID,917.155,VALID,0,VALID,95.0945,VALID,0,VALID,19.1973,VALID,142,VALID,0,
2012-06-20, 03:13:05,VALID,917.154,VALID,0,VALID,95.0488,VALID,0,VALID,19.1778,VALID,153,VALID,0,
2012-06-20, 03:14:05,VALID,917.142,VALID,0,VALID,95.0792,VALID,0,VALID,19.1583,VALID,153,VALID,0,
2012-06-20, 03:15:05,VALID,917.163,VALID,0,VALID,95.0945,VALID,0,VALID,19.1388,VALID,153,VALID,0,
2012-06-20, 03:16:05,VALID,917.127,VALID,0,VALID,95.0869,VALID,0,VALID,19.1193,VALID,143,VALID,0,
2012-06-20, 03:17:05,VALID,917.095,VALID,0,VALID,95.247,VALID,0,VALID,19.0788,VALID,144,VALID,0,
2012-06-20, 03:18:05,VALID,917.087,VALID,0,VALID,95.3384,VALID,0,VALID,19.0998,VALID,143,VALID,0,
2012-06-20, 03:19:05,VALID,917.104,VALID,0,VALID,95.2851,VALID,0.107441,VALID,19.0803,VALID,143,VALID,0,
2012-06-20, 03:20:05,VALID,917.087,VALID,0,VALID,95.3994,VALID,0,VALID,19.0593,VALID,143,VALID,0,
2012-06-20, 03:21:05,VALID,917.098,VALID,0,VALID,95.4071,VALID,0,VALID,19.0803,VALID,143,VALID,0,
2012-06-20, 03:22:05,VALID,917.112,VALID,0,VALID,95.3384,VALID,0,VALID,19.0608,VALID,143,VALID,0,
2012-06-20, 03:23:05,VALID,917.08,VALID,0,VALID,95.3689,VALID,0,VALID,19.0608,VALID,143,VALID,0,
2012-06-20, 03:24:05,VALID,917.083,VALID,0,VALID,95.3766,VALID,0,VALID,19.0427,VALID,143,VALID,0,
2012-06-20, 03:25:05,VALID,917.097,VALID,0,VALID,95.4147,VALID,0,VALID,19.0427,VALID,143,VALID,0,
2012-06-20, 03:26:05,VALID,917.095,VALID,0,VALID,95.4985,VALID,0,VALID,19.0427,VALID,143,VALID,0,
2012-06-20, 03:27:05,VALID,917.101,VALID,0,VALID,95.4833,VALID,0,VALID,19.0427,VALID,143,VALID,0,
2012-06-20, 03:28:05,VALID,917.074,VALID,0,VALID,95.5138,VALID,0,VALID,19.0232,VALID,143,VALID,0,
2012-06-20, 03:29:05,VALID,917.07,VALID,0,VALID,95.4071,VALID,0,VALID,19.0037,VALID,143,VALID,0,
2012-06-20, 03:30:05,VALID,917.054,VALID,0,VALID,95.4147,VALID,0,VALID,18.9438,VALID,143,VALID,0,
2012-06-20, 03:31:05,VALID,917.101,VALID,0,VALID,95.3461,VALID,0,VALID,18.9257,VALID,143,VALID,0,
2012-06-20, 03:32:05,VALID,917.087,VALID,0,VALID,95.3689,VALID,0,VALID,18.8867,VALID,143,VALID,0,
2012-06-20, 03:33:05,VALID,917.117,VALID,0,VALID,95.4833,VALID,0,VALID,18.8477,VALID,143,VALID,0,
2012-06-20, 03:34:05,VALID,917.111,VALID,0,VALID,95.6357,VALID,0,VALID,18.8687,VALID,143,VALID,0,
2012-06-20, 03:35:05,VALID,917.11,VALID,0,VALID,95.6891,VALID,0,VALID,18.8477,VALID,143,VALID,0,
2012-06-20, 03:36:05,VALID,917.111,VALID,0,VALID,95.7196,VALID,0,VALID,18.8492,VALID,143,VALID,0,
2012-06-20, 03:37:05,VALID,917.095,VALID,0,VALID,95.7958,VALID,0,VALID,18.8297,VALID,143,VALID,0,
2012-06-20, 03:38:05,VALID,917.073,VALID,0,VALID,95.7806,VALID,0,VALID,18.8282,VALID,143,VALID,0,
2012-06-20, 03:39:05,VALID,917.061,VALID,0,VALID,95.7882,VALID,0,VALID,18.7892,VALID,143,VALID,0,
2012-06-20, 03:40:05,VALID,917.008,VALID,0,VALID,95.8263,VALID,0,VALID,18.7697,VALID,143,VALID,0,
2012-06-20, 03:41:05,VALID,916.987,VALID,0,VALID,95.8721,VALID,0,VALID,18.7697,VALID,143,VALID,0,
2012-06-20, 03:42:05,VALID,916.911,VALID,0,VALID,95.8263,VALID,0,VALID,18.7503,VALID,143,VALID,0,
2012-06-20, 03:43:05,VALID,916.923,VALID,0,VALID,95.9178,VALID,0,VALID,18.7697,VALID,143,VALID,0,
2012-06-20, 03:44:05,VALID,916.866,VALID,0,VALID,95.9788,VALID,0,VALID,18.7503,VALID,143,VALID,0,
2012-06-20, 03:45:05,VALID,916.904,VALID,0,VALID,96.0245,VALID,0,VALID,18.7503,VALID,143,VALID,0,
2012-06-20, 03:46:05,VALID,916.849,VALID,0,VALID,96.0474,VALID,0,VALID,18.7308,VALID,137,VALID,0,
2012-06-20, 03:47:05,VALID,916.859,VALID,0,VALID,96.0627,VALID,0,VALID,18.7308,VALID,137,VALID,0,
2012-06-20, 03:48:05,VALID,916.829,VALID,0,VALID,96.0245,VALID,0,VALID,18.7322,VALID,137,VALID,0,
2012-06-20, 03:49:05,VALID,916.881,VALID,0,VALID,96.0703,VALID,0,VALID,18.7545,VALID,137,VALID,0,
2012-06-20, 03:50:05,VALID,916.857,VALID,0,VALID,96.0779,VALID,0,VALID,18.59,VALID,137,VALID,0,
2012-06-20, 03:51:05,VALID,916.858,VALID,0,VALID,95.9712,VALID,0,VALID,18.5734,VALID,137,VALID,0,
2012-06-20, 03:52:05,VALID,916.844,VALID,0,VALID,96.0322,VALID,0,VALID,18.5553,VALID,137,VALID,0,
2012-06-20, 03:53:05,VALID,916.835,VALID,0,VALID,96.1236,VALID,0,VALID,18.5163,VALID,137,VALID,0,
2012-06-20, 03:54:05,VALID,916.826,VALID,0,VALID,96.1999,VALID,0,VALID,18.5344,VALID,137,VALID,0,
2012-06-20, 03:55:05,VALID,916.819,VALID,0,VALID,96.2609,VALID,0,VALID,18.5344,VALID,137,VALID,0,
2012-06-20, 03:56:05,VALID,916.837,VALID,0,VALID,96.2837,VALID,0.107441,VALID,18.5344,VALID,137,VALID,0,
2012-06-20, 03:57:05,VALID,916.836,VALID,0,VALID,96.3371,VALID,0,VALID,18.5358,VALID,137,VALID,0,
2012-06-20, 03:58:05,VALID,916.823,VALID,0,VALID,96.3447,VALID,0,VALID,18.4954,VALID,137,VALID,0,