                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 00:10,   55.9,  999.0,  999.0,   55.5,   49.0,  999.0,   51.4,  999.0,   44.6,  999.0,  999.0,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   28.3,   28.0,   31.6,   34.8,   33.8,   32.4,   31.1,   29.5,   29.7,   30.2,   30.7,   31.8,   32.1,   31.2
2000/06/21 00:20,   59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.9,   29.5,   33.9,   35.0,   34.5,   34.1,   33.8,   32.4,   31.8,   31.3,   30.3,   29.7,   29.4,   30.0,   31.2,   31.0
2000/06/21 00:30,   58.9,  999.0,  999.0,  999.0,   46.7,  999.0,  999.0,   46.9,   44.7,   38.4,  999.0,   34.1,   32.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   30.7,   31.4,   28.1,   23.1,   30.4,   36.2,   36.8,   36.2,   36.4,   36.8,   35.4,   34.9,   32.7,   31.5,   30.4,   29.9,   30.0,   30.3,   30.4
2000/06/21 00:40,  999.0,  999.0,  999.0,   46.6,   46.3,   49.2,   45.6,   49.8,   46.5,  999.0,  999.0,   34.2,   32.6,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   31.1,   30.5,   28.8,   29.7,   37.4,   41.4,   42.2,   40.5,   40.3,   39.1,   38.5,   38.6,   36.8,   34.6,   32.6,   31.7,   31.3,   31.7,   31.8
2000/06/21 00:50,   52.0,  999.0,   51.7,   46.4,   45.0,   50.5,   44.0,   51.2,   46.2,   34.9,  999.0,   36.7,   35.9,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   36.9,   37.2,   35.4,   33.7,   35.9,   39.7,   41.9,   42.5,   42.0,   41.3,   40.9,   40.7,   40.7,   39.8,   39.2,   38.4,   36.9,   36.0,   34.7,   34.0
2000/06/21 01:00,   54.4,  999.0,   52.0,   49.6,  999.0,   48.6,   49.3,   51.4,   44.3,   34.3,  999.0,   37.6,   31.9,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   34.1,   35.9,   34.9,   32.9,   34.1,   39.3,   41.9,   42.8,   42.0,   42.0,   42.3,   41.7,   40.7,   40.8,   40.1,   39.3,   38.7,   38.0,   37.4,   36.8
2000/06/21 01:10,   52.8,   52.3,   54.5,   49.0,   43.9,  999.0,  999.0,   45.4,   42.6,   40.2,  999.0,   37.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,   35.3,   33.9,   34.6,   34.3,   37.7,   39.7,   43.1,   45.3,   45.1,   44.6,   43.5,   41.6,   40.2,   38.8,   38.5,   38.8,   38.5,   37.7,   37.0,   36.3
2000/06/21 01:20,   57.8,   53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.6,   43.8,  999.0,   38.6,   31.6,   36.1,   33.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   33.6,   32.9,   32.6,   35.8,   36.1,   41.9,   47.0,   46.7,   46.4,   46.2,   45.3,   43.5,   41.9,   40.5,   39.0,   37.3,   35.9,   35.0,   34.2,   33.8
2000/06/21 01:30,  999.0,  999.0,  999.0,   43.7,  999.0,  999.0,   48.2,  999.0,   46.9,   44.7,  999.0,   44.5,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   36.4,   31.3,   31.1,   32.6,   35.2,   40.6,   43.9,   43.8,   43.3,   43.0,   42.4,   41.2,   40.2,   38.3,   37.0,   35.1,   34.4,   34.0,   33.7,   33.4
2000/06/21 01:40,  999.0,  999.0,   51.8,  999.0,  999.0,  999.0,   48.4,   50.0,  999.0,   43.0,  999.0,   48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   35.9,   27.6,   27.3,   31.9,   35.0,   38.5,   40.7,   40.5,   39.9,   39.1,   38.5,   38.1,   37.9,   37.6,   36.7,   36.3,   35.6,   35.1,   34.5,   33.9
2000/06/21 01:50,  999.0,   51.6,   51.9,   49.7,  999.0,   48.4,   51.6,   50.6,   45.3,   43.5,  999.0,   44.8,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   28.8,   24.0,  999.0,   28.7,   35.3,   40.5,   43.1,   42.5,   41.5,   40.0,   38.3,   36.4,   35.8,   34.9,   34.4,   34.2,   33.7,   33.4,   32.7
2000/06/21 02:00,   53.7,   51.7,   56.3,   41.6,   37.8,   49.2,   44.4,   43.8,   41.8,  999.0,  999.0,   44.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   35.0,   33.0,   30.8,   32.9,   36.5,   40.4,   43.4,   44.5,   43.3,   41.6,   40.3,   39.2,   38.1,   36.6,   35.8,   35.1,   35.0,   34.3,   33.8,   33.1
2000/06/21 02:10,   54.7,   56.1,   53.1,  999.0,   49.7,  999.0,   46.0,  999.0,   41.4,  999.0,  999.0,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   38.6,   38.0,   36.0,   37.2,   39.8,   43.5,   46.1,   47.4,   46.4,   43.9,   41.8,   39.6,   38.2,   36.9,   35.7,   34.5,   33.2,   31.4,   29.5,   28.0,   27.6
2000/06/21 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,   49.6,   47.4,   44.0,   43.3,   41.8,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   40.5,   40.0,   37.6,   39.0,   40.3,   42.2,   45.1,   46.1,   45.1,   43.3,   41.7,   39.7,   37.9,   36.3,   35.6,   34.0,   32.0,   31.6,   30.7,   29.0,   27.2
2000/06/21 02:30,   53.9,   58.5,   54.2,   53.4,   53.7,  999.0,  999.0,   47.0,   46.3,   43.5,  999.0,   39.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.7,   42.1,   40.3,   36.1,   37.2,   38.2,   42.6,   46.4,   46.7,   45.2,   43.2,   40.7,   37.9,   35.4,   33.4,   32.7,   31.4,   31.2,   30.9,   30.0,   28.9,   27.7
2000/06/21 02:40,   56.7,   54.6,   56.8,   55.4,   54.4,   51.9,   49.2,   46.1,  999.0,  999.0,   35.3,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   36.4,   43.0,   41.1,   39.8,   41.2,   44.8,   47.2,   47.9,   46.9,   45.4,   44.2,   42.7,   40.2,   37.4,   35.5,   35.1,   34.9,   34.1,   33.5,   32.6,   31.9,   30.6
2000/06/21 02:50,   58.0,   57.8,   53.6,  999.0,   53.6,  999.0,   48.5,   48.5,   46.7,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   24.5,   27.0,   43.9,   41.8,   40.2,   41.1,   44.6,   47.5,   48.2,   47.2,   45.7,   44.4,   43.3,   42.0,   40.1,   38.3,   36.4,   35.0,   33.2,   31.1,   29.7,   28.5,   27.1,   26.2
2000/06/21 03:00,   54.4,   58.0,   58.9,  999.0,   57.0,   48.8,   51.7,   43.2,   45.7,   42.6,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   30.9,   41.5,   43.6,   41.2,   39.1,   43.5,   46.8,   49.9,   49.8,   47.8,   45.9,   43.8,   41.6,   39.4,   37.4,   35.3,   32.4,   30.0,   28.6,   28.8,   28.8,   28.9,   28.8,   28.3
2000/06/21 03:10,   52.7,   58.1,   53.2,   47.9,   48.4,   50.5,   52.8,   45.0,  999.0,   41.3,   42.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   21.6,   21.4,   30.6,   31.9,   41.4,   41.2,   43.2,   48.6,   49.7,   54.5,   56.8,   55.4,   52.8,   49.1,   45.6,   42.5,   39.5,   37.4,   35.3,   33.0,   31.7,   30.9,   32.2,   32.5,   32.0,   31.5,   31.0
2000/06/21 03:20,  999.0,   52.9,   51.6,  999.0,  999.0,  999.0,  999.0,  999.0,   47.5,   41.9,  999.0,   32.0,   24.2,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   22.2,   24.6,   36.0,  999.0,   45.6,   52.9,   56.0,   59.5,   58.4,   58.2,   54.9,   52.3,   50.0,   45.9,   44.3,   43.0,   42.1,   41.0,   40.0,   38.7,   37.9,   37.0,   36.3,   35.7,   35.1,   34.3,   33.2
2000/06/21 03:30,   54.9,  999.0,   54.9,  999.0,   49.7,  999.0,  999.0,   43.5,  999.0,   43.2,  999.0,   43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.5,  999.0,   42.2,   46.8,   52.7,   56.1,   55.7,   55.3,   54.6,   53.4,   51.0,   48.5,   46.8,   45.7,   44.4,   43.0,   41.7,   40.7,   39.4,   38.5,   37.3,   37.0,   36.2,   35.6,   34.2,   33.4
2000/06/21 03:40,  999.0,  999.0,   54.3,  999.0,   50.6,  999.0,  999.0,  999.0,   48.4,  999.0,   44.2,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.0,   44.9,   48.3,   53.4,   55.4,   55.8,   55.0,   54.7,   53.9,   52.6,   51.1,   49.4,   47.9,   46.1,   44.8,   43.7,   42.6,   42.0,   40.9,   39.9,   38.6,   36.8,   35.8,   35.2,   33.5,   32.1
2000/06/21 03:50,   54.2,  999.0,   55.4,  999.0,   49.2,   49.7,  999.0,   48.8,   46.8,   43.3,   44.5,   43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.4,   52.1,   50.4,   52.1,   50.6,   56.7,   57.3,   57.0,   55.9,   54.4,   53.1,   51.8,   50.4,   49.1,   47.8,   46.5,   45.5,   44.3,   42.8,   41.2,   39.5,   37.7,   36.3,   35.7,   35.0,   34.8,   34.3,   33.5
2000/06/21 04:00,   51.5,   54.8,   50.2,   54.4,   50.0,   49.8,  999.0,   46.4,   45.7,   44.7,   43.3,   43.6,  999.0,  999.0,  999.0,  999.0,   42.9,   52.0,   50.4,   48.3,  999.0,   50.5,   54.9,   56.9,   56.1,   54.9,   53.6,   52.5,   50.8,   49.7,   48.7,   47.7,   47.0,   46.1,   45.2,   44.0,   42.9,   41.7,   40.4,   38.4,   37.7,   36.9,   35.4,   34.9,   33.2,   33.4
2000/06/21 04:10,   50.0,   50.7,  999.0,  999.0,  999.0,   46.2,  999.0,   47.3,   45.8,   40.7,  999.0,   38.7,  999.0,  999.0,  999.0,   37.5,   53.0,   45.2,   42.6,   45.0,   49.2,   52.6,   55.0,   55.0,   54.0,   52.9,   52.2,   51.0,   50.0,   49.4,   48.4,   47.3,   45.9,   44.5,   43.1,   41.6,   40.6,   39.6,   39.1,   38.7,   37.8,   36.6,   35.6,   34.7,   33.1,   32.6
2000/06/21 04:20,   49.2,   51.1,  999.0,  999.0,   56.2,  999.0,   47.0,  999.0,   44.8,  999.0,   37.3,   38.1,  999.0,  999.0,  999.0,  999.0,   42.5,   45.6,   44.5,   46.4,   49.8,   55.9,   58.8,   57.0,   56.1,   55.8,   55.1,   54.5,   54.3,   52.9,   52.4,   51.5,   50.5,   49.6,   48.5,   47.0,   45.7,   44.6,   43.6,   42.7,   41.3,   39.8,   39.5,   39.0,   38.5,   37.4
2000/06/21 04:30,   47.9,   48.7,  999.0,   52.7,  999.0,  999.0,   48.0,   49.9,   44.1,   43.5,   40.1,   40.9,  999.0,  999.0,   47.2,   44.1,   50.3,   48.5,   51.5,   56.6,   59.4,   60.9,   60.4,   59.1,   57.9,   57.1,   56.0,   55.2,   55.0,   55.5,   55.4,   54.3,   52.7,   50.9,   49.8,   48.9,   47.8,   46.2,   44.8,   43.1,   41.2,   40.2,   38.9,   37.4,   36.7,   36.1
2000/06/21 04:40,   51.4,   52.9,  999.0,   50.7,  999.0,   50.5,   51.2,   49.6,   43.4,   39.8,   43.4,   47.3,  999.0,  999.0,   51.5,   52.8,   51.7,  999.0,  999.0,   58.8,   60.2,   60.4,   59.2,   58.1,   56.8,   56.3,   55.7,   55.4,   55.5,   56.2,   57.0,   55.4,   52.9,   50.9,   49.5,   48.4,   46.9,   45.8,   43.4,   42.0,   40.4,   38.8,   37.8,   36.6,   36.3,   34.9
2000/06/21 04:50,  999.0,   54.1,  999.0,  999.0,  999.0,   50.5,   47.1,   48.8,   50.5,   44.8,   43.4,   52.9,   55.1,   54.9,   47.4,   48.2,   51.4,  999.0,   53.8,   57.2,   59.1,   58.8,   57.5,   56.7,   56.3,   56.1,   54.9,   54.3,   53.1,   52.1,   50.9,   48.8,   46.9,   45.2,   44.1,   43.6,   42.6,   41.6,   40.3,   39.1,   39.3,   39.0,   38.8,   38.1,   36.9,   35.6
2000/06/21 05:00,   52.4,  999.0,   52.7,   50.8,  999.0,  999.0,   48.7,   48.5,   49.6,   44.8,   43.2,   54.6,   57.3,   51.5,   46.4,   46.7,   45.0,   49.5,   53.4,   57.8,   58.7,   58.0,   56.8,   56.6,   55.1,   54.8,   54.5,   53.2,   52.2,   51.1,   50.2,   48.9,   47.9,   47.4,   47.1,   46.4,   45.8,   44.9,   43.9,   43.8,   42.3,   42.0,   41.4,   41.0,   39.1,   38.4
2000/06/21 05:10,   51.9,   49.6,  999.0,   55.1,   51.6,   54.0,  999.0,   45.0,   45.6,   40.2,   48.9,   51.6,   51.6,   50.4,   48.7,   46.9,   51.9,  999.0,   53.8,   57.6,   58.2,   57.6,   56.1,   56.2,   55.8,   54.0,   52.9,   52.7,   51.2,   50.9,   50.6,   50.2,   49.5,   48.6,   47.7,   47.2,   46.7,   45.9,   45.7,   45.1,   45.0,   44.5,   43.8,   42.9,   42.0,   41.2
2000/06/21 05:20,   53.8,   52.6,   51.1,   50.7,  999.0,  999.0,  999.0,   47.0,   48.3,   45.7,   45.0,   48.3,   50.2,   51.3,   49.7,   45.6,   46.0,   47.0,   50.5,   55.4,   54.3,   53.4,   56.2,   53.2,   51.8,   51.8,   54.5,   54.2,   54.2,   54.1,   53.8,   53.4,   53.2,   53.0,   52.3,   51.9,   51.3,   51.0,   50.9,   50.0,   48.9,   47.7,   46.3,   45.1,   43.9,   42.7
2000/06/21 05:30,  999.0,   52.0,  999.0,   52.5,   51.4,   52.1,  999.0,   48.4,   43.4,   43.7,   41.8,   49.6,   54.1,   54.7,   55.5,   49.7,   46.2,   45.0,   52.7,   61.5,   63.7,   63.5,   61.0,   61.4,   60.3,   60.3,   59.5,   59.2,   58.5,   58.1,   57.7,   56.9,   56.4,   55.7,   55.4,   54.7,   54.2,   53.0,   52.6,   52.0,   50.7,   50.0,   49.1,   47.8,   45.5,   43.8
2000/06/21 05:40,   55.9,   52.3,   56.3,   58.1,  999.0,   52.7,   52.2,   46.7,   46.7,   43.3,   47.5,   50.5,   49.6,   51.1,   49.5,   51.7,   51.4,   52.2,   58.5,   63.2,   64.9,   63.0,   63.2,   62.2,   60.3,   59.1,   57.2,   56.4,   56.8,   57.0,   55.1,   56.3,   55.7,   53.9,   51.5,   49.5,   47.3,   45.2,   43.2,   40.0,   38.0,   36.2,   32.5,   33.2,   30.2,   29.4
2000/06/21 05:50,   52.6,   54.3,   60.4,   54.5,   52.6,  999.0,   49.6,   50.7,   46.8,   40.1,   43.3,   44.4,   41.1,   37.5,   37.9,   41.6,   42.4,   58.6,   64.0,   67.0,   67.5,   67.3,   65.2,   64.5,   63.3,   61.5,   60.0,   58.6,   57.5,   57.7,   58.0,   57.6,   56.7,   55.5,   53.7,   53.0,   52.0,   50.3,   49.0,   47.5,   45.8,   44.3,   41.8,   39.3,   36.1,   33.0
2000/06/21 06:00,  999.0,   52.0,   60.8,   55.6,   53.8,   50.8,  999.0,   53.2,   48.5,   45.9,   44.2,   38.9,   40.4,   38.2,   40.4,   39.7,   43.4,  999.0,  999.0,  999.0,   66.6,   65.2,   64.6,   63.3,   61.7,   61.5,   60.6,   59.6,   58.3,   57.0,   55.0,   54.2,   54.3,   53.3,   52.6,   52.2,   51.8,   50.9,   49.3,   48.9,   47.2,   45.5,   44.3,   43.2,   41.1,   38.5
2000/06/21 06:10,   60.3,   51.5,  999.0,   53.1,   53.1,   49.9,   51.4,   54.7,   51.3,   48.9,   48.8,   47.7,   46.1,   45.6,   46.6,   55.3,   69.3,   74.0,   72.9,   69.4,   67.2,   64.8,   63.5,   61.9,   60.9,   59.9,   59.4,   58.3,   57.1,   56.0,   56.3,   55.9,   55.4,   53.6,   51.7,   51.2,   50.8,   49.6,   47.7,   47.2,   47.2,   45.4,   43.5,   41.8,   39.2,   35.8
2000/06/21 06:20,   59.5,   55.3,   55.0,   51.8,   59.0,   57.4,   59.5,   61.7,   59.1,   59.0,   56.2,  999.0,  999.0,   63.0,   75.0,   73.9,   77.0,   80.4,   76.7,   72.7,  999.0,   68.1,   66.8,   65.3,   64.3,   63.2,   63.2,   63.6,   63.9,   63.0,   61.8,   60.9,   59.4,   58.4,   57.6,   56.3,   54.7,   53.1,   51.9,   48.9,   47.5,   48.2,   43.8,   39.9,   36.2,   34.4
2000/06/21 06:30,   69.5,   69.4,   68.4,   68.1,   67.9,   68.6,   69.6,   69.0,   68.1,   70.1,   71.5,   68.8,   68.0,   67.1,   69.5,   70.5,   76.7,   78.9,   75.1,   70.6,   69.0,   67.6,   66.7,   65.3,   64.2,   63.3,   62.9,   62.6,   62.9,   62.5,   62.1,   60.7,   58.0,   55.0,   52.5,   50.2,   49.3,   47.5,   44.7,   40.8,   38.9,   37.2,   36.7,   34.9,   32.6,   31.3
2000/06/21 06:40,   68.9,   65.9,   66.6,   65.4,   63.2,   63.8,   63.2,   62.5,   63.4,   63.4,   66.5,   66.8,   65.9,   67.9,   69.9,   74.4,   78.5,   70.7,   67.6,   63.8,   62.8,   63.8,   62.8,   61.2,   60.1,   58.7,   55.7,   57.4,   55.2,   55.2,   54.0,   50.5,   46.0,   42.2,   37.4,   34.2,   36.9,   37.9,   33.8,   31.6,   27.9,   26.3,   24.7,   24.1,   25.3,  999.0
2000/06/21 06:50,   67.5,   64.0,   63.0,   66.0,   63.5,   64.3,   64.3,   65.0,   65.4,   65.6,   68.4,   66.6,   66.9,   69.4,   70.3,   76.3,   79.4,   72.1,   65.7,   62.8,   61.4,   59.7,   59.2,   59.0,   59.1,   59.2,   59.3,   60.3,   61.2,   61.2,   60.8,   59.9,   57.3,   54.1,   49.4,   42.9,   38.0,   33.5,   29.8,   27.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:00,   68.3,   68.6,   68.9,   68.6,   67.4,   67.4,   69.1,   68.7,   67.8,   66.7,   66.7,   65.6,   68.3,   64.0,   67.5,   68.7,   67.6,   63.7,   57.2,   54.7,   53.3,   52.2,   53.2,   54.1,   53.4,   50.5,   46.7,   43.9,   42.6,   39.8,   37.0,   35.0,   34.2,   31.9,   29.9,   28.4,   31.2,   26.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:10,   66.5,   66.0,   66.2,   65.1,   62.1,   63.7,   61.7,   62.4,   60.7,   60.6,   62.2,   63.1,   63.3,   62.7,   62.9,   62.8,   67.6,   71.0,   63.8,   57.5,   56.6,   58.3,   61.7,   61.7,   60.1,   58.4,   57.7,   54.4,   51.4,   49.9,   46.8,   46.0,   43.2,   40.1,   33.8,   27.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:20,   63.3,   62.0,   58.5,   63.7,   62.8,   59.9,   61.8,   64.1,   62.8,   65.7,   65.5,   65.8,   65.3,   65.1,   64.6,   62.9,   63.7,   69.6,   61.2,   55.6,   55.5,   53.8,   51.1,   47.7,   44.6,   42.6,   40.4,   39.2,   38.3,   38.4,   37.8,   36.8,   35.0,   31.9,   29.3,   26.6,   27.1,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:30,   65.4,   64.5,   64.6,   62.1,   64.0,   67.5,   65.0,   66.0,   64.6,   64.5,   63.0,   63.2,   64.2,   63.5,   62.9,   63.6,   62.0,   68.8,   64.5,   58.0,   52.7,   48.1,   42.8,   40.6,   37.1,   37.1,   35.3,   34.1,   33.3,   31.7,   30.6,   30.9,   29.7,   29.5,   28.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:40,   66.7,   69.7,   68.3,   64.7,   62.8,   60.2,   60.7,   58.8,   67.3,   63.2,   74.2,   71.5,   68.9,   69.1,   69.3,   68.1,   65.7,   67.8,   72.1,   63.0,   61.2,   56.3,   57.6,   53.1,   52.6,   53.0,   52.9,   51.8,   49.2,   46.4,   44.1,   36.8,   35.1,   33.2,   29.2,   25.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:50,   73.2,   72.9,   73.1,   72.1,   74.2,   75.0,   73.5,   73.8,   73.3,   72.9,   71.9,   70.8,   69.0,   68.4,   68.2,   66.9,   65.2,   70.2,   71.2,   59.8,   56.2,   53.1,   51.3,   49.0,   47.2,   46.9,   46.6,   45.2,   41.3,   38.2,   34.9,   34.1,   31.1,   26.5,   27.2,   26.0,   27.4,   25.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:00,   72.2,   71.2,   70.9,   69.7,   69.3,   70.9,   70.7,   71.1,   70.8,   71.4,   70.5,   70.0,   70.5,   70.0,   69.2,   68.6,   68.4,   74.1,   78.1,   69.8,   66.2,   64.3,   61.4,   58.6,   56.9,   55.3,   54.1,   52.9,   50.6,   49.4,   46.6,   45.2,   38.9,   29.6,   27.7,   26.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:10,   72.7,   72.7,   72.6,   72.7,   70.0,   69.2,   68.6,   68.3,   64.6,   67.3,   64.5,   66.9,   67.0,   68.5,   67.2,   65.2,   63.9,   62.9,   63.8,   61.4,   53.1,   49.1,   43.9,   41.3,   36.8,   33.7,   34.8,   32.1,   31.3,   29.5,   25.8,   23.2,   24.2,   23.8,   24.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:20,   66.1,   64.4,   61.7,   63.4,   61.3,   61.6,   61.6,   61.9,   61.4,   61.8,   62.1,   63.3,   59.0,   57.4,   57.1,   56.8,   56.7,   55.7,   54.5,   60.0,   46.7,   45.1,   38.7,   36.3,   34.1,   31.4,   28.1,   29.0,   29.4,   28.2,   26.2,   28.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:30,   58.3,   55.3,   56.9,   54.5,  999.0,   60.4,   53.0,  999.0,   53.3,   58.2,   58.9,   54.9,   58.3,   55.7,   56.1,   50.7,   50.9,   48.5,   40.7,   54.7,   35.7,   35.6,   33.5,   30.2,   30.4,   27.5,   28.8,   27.7,   29.7,   30.1,   30.0,   28.4,   27.6,   25.9,  999.0,  999.0,  999.0,   22.8,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:40,   59.2,   56.9,   59.2,   60.1,   59.8,   61.1,   59.2,   54.9,   56.8,   56.3,   61.5,   61.1,   63.5,   62.5,   61.7,   58.7,   58.0,   56.1,   55.1,   55.1,   51.8,   48.5,   47.5,   42.8,   39.3,   30.5,   28.6,   27.8,   26.4,   26.5,   22.6,  999.0,   28.3,  999.0,  999.0,  999.0,   26.2,   24.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:50,   63.2,   63.1,   70.1,   69.2,   67.7,   63.6,   65.6,   66.2,   63.9,   63.3,   61.7,   60.8,   60.3,   60.8,   60.5,   57.3,   53.8,   53.7,   51.6,   54.0,   47.4,   46.9,   44.9,   42.8,   43.6,   37.0,   32.9,   28.3,  999.0,  999.0,  999.0,  999.0,   23.8,   21.7,  999.0,   25.9,   29.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:00,  999.0,   44.9,   47.2,   47.3,   53.4,   55.8,   54.5,   54.8,   51.5,   55.4,   65.4,   61.1,   61.0,   60.7,   54.9,   50.9,   49.4,   47.0,   39.9,   46.4,   44.4,   41.1,   40.0,   30.7,   28.1,   27.9,  999.0,  999.0,   22.5,   23.9,   24.0,  999.0,  999.0,   21.2,   23.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:10,   46.1,   48.5,   49.8,   51.2,   53.1,   60.5,   57.1,   55.0,   49.1,   50.4,   50.4,   50.6,   48.5,   45.3,   39.0,   38.8,   38.5,   32.4,   32.2,   35.0,   38.4,   36.2,   28.3,   28.1,   26.9,   28.8,   27.0,   23.8,  999.0,   22.4,   24.0,   23.1,   23.3,   19.8,   26.6,   24.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:20,   44.8,   51.2,   47.6,   53.4,   52.0,   61.8,   52.4,   51.3,   58.0,   59.1,   61.1,   59.4,   57.6,   55.5,   53.8,   52.7,   51.4,   47.3,   51.6,   43.0,   46.3,   39.9,   38.3,   33.9,   31.0,   28.1,   29.6,   24.1,   23.5,  999.0,  999.0,  999.0,   25.4,   22.2,   23.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:30,   56.8,   65.8,   64.1,   56.4,   67.1,   67.1,   68.2,   69.3,   69.2,   69.6,   67.6,   66.4,   64.0,   62.5,   60.8,   58.5,   57.6,   55.9,   54.8,   54.6,   45.5,   40.1,   35.0,   32.3,   32.0,   26.4,   29.1,   26.2,  999.0,   21.5,  999.0,  999.0,  999.0,   22.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:40,  999.0,  999.0,   75.7,   74.2,   65.5,   64.5,   65.5,   57.1,   58.1,   57.0,   52.6,   55.6,   52.5,   49.6,   42.9,   36.0,   34.2,   32.9,   34.2,   31.8,   33.0,   28.6,   31.6,   29.3,   27.6,   26.7,   29.2,   21.9,  999.0,   20.5,  999.0,  999.0,  999.0,   25.5,   30.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:50,   49.4,   48.2,   52.2,   60.0,   59.2,   55.9,   51.6,   44.5,   50.3,   48.9,   46.6,   41.9,   41.7,   41.3,   35.6,   32.3,   34.4,   32.4,   33.6,   41.2,   31.2,   29.8,   35.4,   31.9,   30.7,   25.4,   25.8,  999.0,  999.0,  999.0,  999.0,   25.7,   26.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 10:00,   52.9,   52.2,   56.6,   62.5,   63.0,   60.3,   58.0,   56.7,   66.0,   68.2,   69.0,   68.1,   65.7,   62.8,   63.1,   63.0,   62.7,   60.9,   61.9,   67.8,   56.8,   53.5,   49.6,   48.1,   41.3,   31.4,   24.5,  999.0,  999.0,  999.0,   22.4,   29.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0