2014/06/16, +9, 136.10,  34.85, 385
00:00:00,  963.7,   17.9,   77.8,    2.80,   -0.88,    0.0,   -3.8
00:00:05,  963.7,   17.9,   77.7,    2.43,   -0.18,    0.0,   -3.8
00:00:10,  963.7,   17.9,   77.7,    1.49,   -0.43,    0.0,   -4.0
00:00:15,  963.7,   17.9,   77.7,    1.93,   -0.78,    0.0,   -3.8
00:00:20,  963.7,   17.9,   77.8,    1.96,   -0.15,    0.0,   -3.8
00:00:25,  963.7,   17.9,   77.7,    2.14,   -0.09,    0.0,   -3.8
00:00:30,  963.7,   17.9,   77.8,    1.90,   -0.11,    0.0,   -3.6
00:00:35,  963.7,   17.9,   77.7,    2.58,    0.39,    0.0,   -3.8
00:00:40,  963.7,   17.9,   77.6,    2.36,    0.31,    0.0,   -4.0
00:00:45,  963.7,   17.9,   77.6,    2.09,   -1.17,    0.0,   -4.0
00:00:50,  963.7,   17.9,   77.6,    1.91,   -0.44,    0.0,   -4.0
00:00:55,  963.7,   17.9,   77.6,    2.09,   -0.38,    0.0,   -4.0
00:01:00,  963.7,   17.9,   77.5,    2.67,   -0.28,    0.0,   -3.8
00:01:05,  963.7,   17.9,   77.5,    2.43,   -0.30,    0.0,   -4.0
00:01:10,  963.7,   17.9,   77.5,    2.02,    0.52,    0.0,   -3.6
00:01:15,  963.7,   17.9,   77.5,    2.11,    0.18,    0.0,   -3.6
00:01:20,  963.7,   17.9,   77.5,    1.49,    0.01,    0.0,   -3.8
00:01:25,  963.7,   17.9,   77.5,    0.91,   -0.79,    0.0,   -3.6
00:01:30,  963.7,   17.9,   77.5,    0.68,   -0.82,    0.0,   -4.0
00:01:35,  963.7,   17.9,   77.5,    0.70,   -0.28,    0.0,   -4.0
00:01:40,  963.7,   17.9,   77.5,    1.77,   -0.19,    0.0,   -4.0
00:01:45,  963.7,   17.8,   77.4,    2.57,    0.02,    0.0,   -4.0
00:01:50,  963.7,   17.8,   77.4,    1.78,    0.02,    0.0,   -4.0
00:01:55,  963.7,   17.8,   77.4,    2.98,   -0.12,    0.0,   -4.0
00:02:00,  963.7,   17.8,   77.4,    2.87,    0.03,    0.0,   -4.0
00:02:05,  963.6,   17.8,   77.3,    2.67,   -0.11,    0.0,   -4.0
00:02:10,  963.7,   17.8,   77.4,    2.24,    0.71,    0.0,   -4.0
00:02:15,  963.7,   17.8,   77.4,    2.07,    0.02,    0.0,   -4.0
00:02:20,  963.7,   17.8,   77.4,    2.20,   -0.27,    0.0,   -4.0
00:02:25,  963.7,   17.8,   77.4,    2.20,    1.07,    0.0,   -4.0
00:02:30,  963.7,   17.8,   77.4,    2.14,    0.02,    0.0,   -4.0
00:02:35,  963.6,   17.8,   77.5,    1.80,    0.24,    0.0,   -4.0
00:02:40,  963.6,   17.8,   77.5,    2.93,   -0.53,    0.0,   -4.0
00:02:45,  963.7,   17.8,   77.5,    2.64,    0.49,    0.0,   -4.0
00:02:50,  963.6,   17.8,   77.5,    2.44,   -1.10,    0.0,   -4.0
00:02:55,  963.7,   17.8,   77.5,    2.96,   -1.05,    0.0,   -4.0
00:03:00,  963.7,   17.8,   77.5,    2.93,    0.39,    0.0,   -4.0
00:03:05,  963.7,   17.8,   77.5,    2.12,    0.32,    0.0,   -4.0
00:03:10,  963.7,   17.8,   77.5,    2.07,    0.31,    0.0,   -4.0
00:03:15,  963.7,   17.8,   77.5,    2.68,   -0.11,    0.0,   -4.0
00:03:20,  963.7,   17.8,   77.5,    2.41,    0.36,    0.0,   -4.0
00:03:25,  963.7,   17.7,   77.5,    1.95,   -0.24,    0.0,   -4.0
00:03:30,  963.6,   17.7,   77.5,    2.60,    0.67,    0.0,   -4.0
00:03:35,  963.7,   17.7,   77.5,    1.51,   -1.42,    0.0,   -4.2
00:03:40,  963.7,   17.7,   77.5,    1.75,   -0.32,    0.0,   -4.4
00:03:45,  963.7,   17.7,   77.5,    1.71,   -0.40,    0.0,   -4.4
00:03:50,  963.7,   17.7,   77.5,    1.17,   -0.41,    0.0,   -4.2
00:03:55,  963.6,   17.7,   77.5,    1.24,   -0.05,    0.0,   -4.4
00:04:00,  963.6,   17.7,   77.6,    1.46,   -0.52,    0.0,   -4.4
00:04:05,  963.7,   17.7,   77.5,    1.85,    0.59,    0.0,   -4.4
00:04:10,  963.6,   17.7,   77.5,    1.22,    0.23,    0.0,   -4.4
00:04:15,  963.6,   17.7,   77.5,    1.45,    0.22,    0.0,   -4.4
00:04:20,  963.7,   17.7,   77.7,    1.96,    0.16,    0.0,   -4.4
00:04:25,  963.6,   17.6,   77.6,    1.24,    0.08,    0.0,   -4.0
00:04:30,  963.7,   17.6,   77.5,    1.26,   -0.28,    0.0,   -4.0
00:04:35,  963.7,   17.6,   77.6,    1.77,    0.15,    0.0,   -4.0
00:04:40,  963.6,   17.6,   77.5,    2.06,    0.02,    0.0,   -4.0
00:04:45,  963.7,   17.6,   77.7,    3.71,   -0.21,    0.0,   -4.0
00:04:50,  963.7,   17.6,   77.6,    2.25,   -1.52,    0.0,   -4.0
00:04:55,  963.6,   17.6,   77.8,    1.97,   -0.85,    0.0,   -4.0
00:05:00,  963.6,   17.6,   77.7,    2.11,   -0.38,    0.0,   -4.0
00:05:05,  963.7,   17.6,   77.7,    2.91,   -0.64,    0.0,   -4.0
00:05:10,  963.6,   17.6,   77.8,    2.23,   -0.81,    0.0,   -4.0
00:05:15,  963.6,   17.6,   77.8,    1.42,    0.12,    0.0,   -4.0
00:05:20,  963.7,   17.6,   77.9,    1.80,    0.02,    0.0,   -4.0
00:05:25,  963.6,   17.6,   77.9,    1.94,    0.02,    0.0,   -4.0
00:05:30,  963.6,   17.6,   78.0,    1.75,   -0.89,    0.0,   -4.0
00:05:35,  963.6,   17.6,   78.0,    1.79,    0.02,    0.0,   -4.0
00:05:40,  963.6,   17.6,   78.1,    2.40,   -0.43,    0.0,   -4.0
00:05:45,  963.7,   17.6,   78.0,    2.69,   -0.11,    0.0,   -4.0
00:05:50,  963.6,   17.6,   78.1,    2.62,   -0.60,    0.0,   -4.0
00:05:55,  963.6,   17.6,   78.1,    2.65,   -0.28,    0.0,   -4.0
00:06:00,  963.6,   17.6,   78.1,    3.42,   -0.55,    0.0,   -4.0
00:06:05,  963.6,   17.6,   78.1,    2.98,   -0.17,    0.0,   -4.0
00:06:10,  963.7,   17.6,   78.1,    1.73,    1.16,    0.0,   -4.2
00:06:15,  963.5,   17.6,   78.1,    1.82,    1.13,    0.0,   -4.2
00:06:20,  963.7,   17.6,   78.1,    1.48,   -0.16,    0.0,   -4.2
00:06:25,  963.6,   17.6,   78.2,    1.56,   -0.49,    0.0,   -4.2
00:06:30,  963.6,   17.6,   78.1,    1.76,    0.27,    0.0,   -4.2
00:06:35,  963.6,   17.6,   78.1,    0.73,    0.01,    0.0,   -4.2
00:06:40,  963.6,   17.6,   78.1,    2.39,    0.15,    0.0,   -4.2
00:06:45,  963.6,   17.6,   78.1,    1.91,   -0.44,    0.0,   -4.2
00:06:50,  963.6,   17.6,   78.0,    1.78,    0.15,    0.0,   -4.0
00:06:55,  963.6,   17.6,   78.0,    1.64,   -1.38,    0.0,   -4.0
00:07:00,  963.7,   17.6,   78.0,    2.39,   -0.43,    0.0,   -4.2
00:07:05,  963.6,   17.6,   78.0,    2.41,   -0.39,    0.0,   -4.2
00:07:10,  963.6,   17.5,   78.0,    1.48,    0.15,    0.0,   -4.2
00:07:15,  963.6,   17.5,   78.0,    1.53,    0.01,    0.0,   -4.2
00:07:20,  963.6,   17.5,   78.0,    1.89,    0.47,    0.0,   -4.2
00:07:25,  963.6,   17.5,   78.0,    1.99,    0.63,    0.0,   -4.2
00:07:30,  963.6,   17.5,   78.0,    1.62,    0.74,    0.0,   -4.2
00:07:35,  963.6,   17.5,   78.0,    1.71,   -0.53,    0.0,   -4.2
00:07:40,  963.7,   17.5,   78.0,    1.33,   -0.24,    0.0,   -4.2
00:07:45,  963.7,   17.5,   78.0,    0.95,    0.12,    0.0,   -4.2
00:07:50,  963.6,   17.5,   78.1,    1.03,    0.09,    0.0,   -4.0
00:07:55,  963.6,   17.5,   78.2,    1.24,   -0.10,    0.0,   -4.2
00:08:00,  963.6,   17.5,   78.1,    1.73,   -0.43,    0.0,   -4.2
00:08:05,  963.7,   17.5,   78.1,    1.88,   -0.44,    0.0,   -4.2
00:08:10,  963.7,   17.5,   78.3,    2.38,   -0.84,    0.0,   -4.0
00:08:15,  963.6,   17.5,   78.2,    2.37,    0.61,    0.0,   -4.0
00:08:20,  963.6,   17.5,   78.3,    2.97,    0.03,    0.0,   -4.0
00:08:25,  963.7,   17.5,   78.1,    3.08,    0.64,    0.0,   -4.0
00:08:30,  963.7,   17.5,   78.2,    2.93,    0.55,    0.0,   -4.0
00:08:35,  963.6,   17.5,   78.2,    2.98,   -0.11,    0.0,   -4.0
00:08:40,  963.6,   17.5,   78.2,    2.49,   -0.78,    0.0,   -4.0
00:08:45,  963.6,   17.5,   78.2,    2.26,    0.59,    0.0,   -4.0
00:08:50,  963.6,   17.5,   78.2,    1.46,    0.12,    0.0,   -4.0
00:08:55,  963.6,   17.4,   78.2,    2.33,    0.49,    0.0,   -4.0
00:09:00,  963.7,   17.4,   78.2,    2.09,   -0.48,    0.0,   -4.0
00:09:05,  963.6,   17.4,   78.2,    3.08,   -0.71,    0.0,   -4.0
00:09:10,  963.6,   17.4,   78.3,    2.56,   -0.80,    0.0,   -4.0
00:09:15,  963.6,   17.4,   78.3,    1.64,   -0.67,    0.0,   -4.0
00:09:20,  963.7,   17.4,   78.3,    1.46,    0.22,    0.0,   -4.0
00:09:25,  963.6,   17.4,   78.3,    0.87,    0.58,    0.0,   -4.0
00:09:30,  963.7,   17.4,   78.3,    1.15,    0.68,    0.0,   -4.0
00:09:35,  963.6,   17.4,   78.3,    1.29,    0.01,    0.0,   -4.0
00:09:40,  963.6,   17.4,   78.3,    0.74,   -0.12,    0.0,   -4.0
00:09:45,  963.6,   17.4,   78.4,    0.42,   -0.17,    0.0,   -4.0
00:09:50,  963.6,   17.4,   78.4,    0.74,    0.18,    0.0,   -4.0
00:09:55,  963.7,   17.4,   78.4,    1.44,    0.37,    0.0,   -4.0
00:10:00,  963.6,   17.4,   78.6,    1.43,    0.37,    0.0,   -4.0
00:10:05,  963.7,   17.4,   78.5,    1.80,   -0.81,    0.0,   -4.0
00:10:10,  963.6,   17.4,   78.6,    2.52,   -0.10,    0.0,   -4.0
00:10:15,  963.7,   17.4,   78.7,    1.53,   -0.78,    0.0,   -4.0
00:10:20,  963.6,   17.4,   78.7,    1.76,   -0.88,    0.0,   -4.0
00:10:25,  963.6,   17.4,   78.8,    1.93,   -0.69,    0.0,   -4.0
00:10:30,  963.7,   17.4,   78.8,    1.40,   -0.17,    0.0,   -3.8
00:10:35,  963.7,   17.5,   78.8,    1.96,    0.01,    0.0,   -3.8
00:10:40,  963.7,   17.4,   78.8,    2.38,    0.98,    0.0,   -4.0
00:10:45,  963.7,   17.4,   78.8,    2.10,    0.02,    0.0,   -4.0
00:10:50,  963.7,   17.5,   78.9,    1.64,   -0.70,    0.0,   -4.0
00:10:55,  963.6,   17.5,   78.8,    0.93,    0.50,    0.0,   -4.0
00:11:00,  963.7,   17.5,   78.8,    1.90,    0.49,    0.0,   -3.8
00:11:05,  963.7,   17.4,   78.8,    1.72,    0.89,    0.0,   -3.8
00:11:10,  963.7,   17.5,   78.8,    1.99,    0.17,    0.0,   -3.8
00:11:15,  963.7,   17.5,   78.8,    1.96,   -0.36,    0.0,   -3.8
00:11:20,  963.7,   17.5,   78.8,    1.45,   -1.06,    0.0,   -3.8
00:11:25,  963.7,   17.5,   78.7,    1.47,   -0.33,    0.0,   -3.8
00:11:30,  963.7,   17.5,   78.8,    1.38,   -0.06,    0.0,   -3.8
00:11:35,  963.6,   17.5,   78.8,    1.36,    0.01,    0.0,   -4.0
00:11:40,  963.7,   17.5,   78.8,    1.20,    0.55,    0.0,   -4.0
00:11:45,  963.7,   17.5,   78.8,    2.21,   -1.00,    0.0,   -4.0
00:11:50,  963.6,   17.5,   78.8,    2.81,   -0.52,    0.0,   -4.0
00:11:55,  963.7,   17.5,   78.8,    1.96,   -0.15,    0.0,   -4.0
00:12:00,  963.7,   17.5,   78.8,    1.77,   -0.19,    0.0,   -4.0
00:12:05,  963.6,   17.5,   78.8,    1.68,   -1.02,    0.0,   -4.2
00:12:10,  963.6,   17.5,   78.8,    1.26,   -0.77,    0.0,   -4.2
00:12:15,  963.7,   17.5,   78.8,    1.07,    0.63,    0.0,   -4.2
00:12:20,  963.7,   17.5,   78.9,    0.75,    0.69,    0.0,   -4.2
00:12:25,  963.6,   17.5,   78.8,    1.80,    1.16,    0.0,   -4.2
00:12:30,  963.7,   17.5,   78.8,    2.84,    0.74,    0.0,   -4.2
00:12:35,  963.6,   17.5,   78.8,    1.93,   -0.08,    0.0,   -4.2
00:12:40,  963.6,   17.5,   78.8,    3.59,   -0.45,    0.0,   -4.2
00:12:45,  963.6,   17.5,   78.7,    2.20,    1.06,    0.0,   -4.2
00:12:50,  963.7,   17.5,   78.7,    1.90,    0.61,    0.0,   -4.2
00:12:55,  963.7,   17.5,   78.7,    1.81,   -0.78,    0.0,   -4.2
00:13:00,  963.6,   17.5,   78.7,    0.62,   -1.05,    0.0,   -4.2
00:13:05,  963.6,   17.5,   78.8,    2.72,   -0.85,    0.0,   -4.2
00:13:10,  963.7,   17.5,   78.7,    2.13,    0.28,    0.0,   -4.0
00:13:15,  963.7,   17.5,   78.8,    1.54,    0.91,    0.0,   -4.0
00:13:20,  963.7,   17.5,   78.8,    1.27,   -0.29,    0.0,   -4.0
00:13:25,  963.7,   17.5,   78.8,    0.73,    1.00,    0.0,   -4.0
00:13:30,  963.7,   17.5,   78.8,    1.45,    1.33,    0.0,   -4.0
00:13:35,  963.7,   17.5,   78.8,    1.01,   -0.16,    0.0,   -4.0
00:13:40,  963.6,   17.5,   78.7,    0.24,    0.53,    0.0,   -4.0
00:13:45,  963.7,   17.5,   78.8,   -0.34,    0.08,    0.0,   -4.0
00:13:50,  963.6,   17.5,   78.8,    0.04,   -0.02,    0.0,   -4.0
00:13:55,  963.6,   17.5,   78.8,    0.36,   -0.44,    0.0,   -3.8
00:14:00,  963.7,   17.5,   78.8,    1.90,   -1.11,    0.0,   -3.8
00:14:05,  963.7,   17.5,   78.8,    0.12,   -1.20,    0.0,   -3.8
00:14:10,  963.7,   17.5,   78.8,    0.73,    0.57,    0.0,   -3.8
00:14:15,  963.6,   17.5,   78.8,    0.61,    0.56,    0.0,   -3.8
00:14:20,  963.7,   17.4,   78.7,    1.94,    0.16,    0.0,   -4.0
00:14:25,  963.7,   17.4,   78.8,    1.58,    0.82,    0.0,   -3.8
00:14:30,  963.7,   17.4,   78.8,    1.38,    0.53,    0.0,   -3.8
00:14:35,  963.7,   17.4,   78.8,    1.64,    0.68,    0.0,   -3.8
00:14:40,  963.7,   17.4,   78.9,    0.88,    0.13,    0.0,   -3.8
00:14:45,  963.7,   17.4,   78.9,    0.83,    0.45,    0.0,   -3.8
00:14:50,  963.7,   17.4,   78.8,    0.87,    0.13,    0.0,   -3.8
00:14:55,  963.7,   17.4,   78.8,    0.57,   -0.50,    0.0,   -3.8
00:15:00,  963.7,   17.4,   78.8,    1.99,   -0.15,    0.0,   -3.8
00:15:05,  963.7,   17.4,   78.9,    2.41,   -0.44,    0.0,   -3.8
00:15:10,  963.7,   17.4,   78.8,    2.80,    0.53,    0.0,   -3.8
00:15:15,  963.7,   17.4,   79.0,    2.31,    0.74,    0.0,   -3.8
00:15:20,  963.7,   17.4,   78.9,    2.05,    0.53,    0.0,   -3.8
00:15:25,  963.7,   17.4,   79.1,    3.39,    0.88,    0.0,   -3.8
00:15:30,  963.7,   17.4,   79.1,    2.41,    0.32,    0.0,   -3.8
00:15:35,  963.7,   17.4,   79.1,    2.14,   -0.09,    0.0,   -3.8
00:15:40,  963.7,   17.4,   79.2,    2.07,   -0.25,    0.0,   -4.0
00:15:45,  963.7,   17.4,   79.2,    2.31,    0.74,    0.0,   -4.0
00:15:50,  963.7,   17.4,   79.2,    1.59,    0.82,    0.0,   -4.0
00:15:55,  963.7,   17.4,   79.2,    2.82,    1.08,    0.0,   -4.0
00:16:00,  963.7,   17.4,   79.2,    2.71,    2.78,    0.0,   -4.0
00:16:05,  963.7,   17.4,   79.3,    0.41,    2.28,    0.0,   -4.0
00:16:10,  963.7,   17.4,   79.2,    0.17,    1.54,    0.0,   -4.0
00:16:15,  963.7,   17.4,   79.2,    0.88,    0.35,    0.0,   -4.2
00:16:20,  963.7,   17.4,   79.3,    0.94,   -0.12,    0.0,   -4.0
00:16:25,  963.7,   17.4,   79.3,    2.07,    0.53,    0.0,   -4.0
00:16:30,  963.7,   17.4,   79.3,    1.95,    0.02,    0.0,   -3.8
00:16:35,  963.6,   17.4,   79.4,    2.14,   -0.16,    0.0,   -3.8
00:16:40,  963.7,   17.4,   79.3,    2.19,    0.02,    0.0,   -3.8
00:16:45,  963.7,   17.4,   79.4,    1.64,    0.68,    0.0,   -3.8
00:16:50,  963.7,   17.4,   79.5,    1.30,    0.63,    0.0,   -3.8
00:16:55,  963.7,   17.4,   79.5,    0.69,    0.27,    0.0,   -3.8
00:17:00,  963.8,   17.4,   79.4,    0.43,   -0.10,    0.0,   -3.8
00:17:05,  963.7,   17.4,   79.5,    0.20,    0.16,    0.0,   -3.8
00:17:10,  963.6,   17.4,   79.5,    0.04,    0.08,    0.0,   -3.8
00:17:15,  963.7,   17.4,   79.5,    0.04,    0.03,    0.0,   -3.8
00:17:20,  963.7,   17.4,   79.6,    0.04,   -0.01,    0.0,   -3.8
00:17:25,  963.7,   17.4,   79.5,    1.98,   -0.32,    0.0,   -3.8
00:17:30,  963.7,   17.5,   79.6,    1.92,    0.02,    0.0,   -3.8
00:17:35,  963.7,   17.5,   79.6,    1.79,   -0.07,    0.0,   -3.8
00:17:40,  963.7,   17.4,   79.6,    1.75,   -0.22,    0.0,   -4.0
00:17:45,  963.7,   17.5,   79.7,    2.99,    0.62,    0.0,   -3.8
00:17:50,  963.7,   17.5,   79.6,    1.95,    0.26,    0.0,   -4.0
00:17:55,  963.7,   17.5,   79.7,    1.47,   -0.15,    0.0,   -4.0
00:18:00,  963.7,   17.5,   79.7,    1.93,   -0.42,    0.0,   -3.8
00:18:05,  963.7,   17.5,   79.8,    1.74,    0.56,    0.0,   -3.8
00:18:10,  963.7,   17.5,   79.8,    2.00,    0.79,    0.0,   -3.8
00:18:15,  963.7,   17.5,   79.7,    2.37,    0.61,    0.0,   -3.8
00:18:20,  963.7,   17.5,   79.8,    2.88,    0.75,    0.0,   -3.6
00:18:25,  963.7,   17.5,   79.8,    3.12,    1.00,    0.0,   -3.6
00:18:30,  963.7,   17.5,   79.8,    2.19,    0.02,    0.0,   -3.6
00:18:35,  963.7,   17.5,   79.7,    2.47,    0.02,    0.0,   -3.6
00:18:40,  963.7,   17.5,   79.8,    1.51,    1.17,    0.0,   -3.6
00:18:45,  963.7,   17.5,   79.7,    1.97,    1.33,    0.0,   -3.6
00:18:50,  963.7,   17.5,   79.6,    2.53,    1.57,    0.0,   -3.6
00:18:55,  963.7,   17.5,   79.7,    1.42,    1.61,    0.0,   -3.6
00:19:00,  963.7,   17.5,   79.6,    1.71,    1.93,    0.0,   -3.6
00:19:05,  963.7,   17.5,   79.5,    2.21,    1.49,    0.0,   -3.8
00:19:10,  963.7,   17.5,   79.6,    1.88,    1.45,    0.0,   -3.8
00:19:15,  963.7,   17.5,   79.5,    1.22,    1.69,    0.0,   -3.8
00:19:20,  963.7,   17.5,   79.5,    1.01,    0.25,    0.0,   -4.0
00:19:25,  963.7,   17.5,   79.5,    0.68,   -0.40,    0.0,   -4.0
00:19:30,  963.7,   17.5,   79.5,    0.76,   -0.27,    0.0,   -3.8
00:19:35,  963.7,   17.4,   79.5,    0.77,   -0.50,    0.0,   -3.8
00:19:40,  963.7,   17.5,   79.5,    0.60,   -0.73,    0.0,   -3.8
00:19:45,  963.7,   17.5,   79.5,    0.72,    0.01,    0.0,   -3.8
00:19:50,  963.8,   17.5,   79.5,    0.53,    0.24,    0.0,   -3.8
00:19:55,  963.7,   17.4,   79.5,    0.19,   -0.38,    0.0,   -3.8
00:20:00,  963.7,   17.4,   79.5,    0.25,   -0.14,    0.0,   -3.8
00:20:05,  963.7,   17.4,   79.4,    0.57,    0.14,    0.0,   -3.8
00:20:10,  963.7,   17.4,   79.6,    1.31,    0.01,    0.0,   -3.8
00:20:15,  963.7,   17.4,   79.5,    2.26,    0.87,    0.0,   -3.8
00:20:20,  963.7,   17.4,   79.5,    2.37,    1.29,    0.0,   -3.8
00:20:25,  963.7,   17.4,   79.5,    2.17,    1.00,    0.0,   -4.0
00:20:30,  963.7,   17.4,   79.4,    1.31,    0.81,    0.0,   -3.8
00:20:35,  963.7,   17.4,   79.5,    0.37,    0.67,    0.0,   -3.8
00:20:40,  963.7,   17.4,   79.4,    0.46,    0.82,    0.0,   -3.8
00:20:45,  963.8,   17.4,   79.5,    1.47,    1.30,    0.0,   -3.6
00:20:50,  963.7,   17.4,   79.5,    0.68,    1.67,    0.0,   -3.8
00:20:55,  963.7,   17.4,   79.5,    1.39,    1.63,    0.0,   -3.6
00:21:00,  963.7,   17.4,   79.5,    0.84,    1.15,    0.0,   -3.6
00:21:05,  963.7,   17.4,   79.5,    1.15,    0.47,    0.0,   -3.6
00:21:10,  963.7,   17.4,   79.5,    0.65,    0.38,    0.0,   -3.6
00:21:15,  963.7,   17.4,   79.5,    0.72,    0.09,    0.0,   -3.6
00:21:20,  963.7,   17.4,   79.6,    2.44,   -0.26,    0.0,   -3.6
00:21:25,  963.7,   17.4,   79.5,    0.56,   -1.76,    0.0,   -3.6
00:21:30,  963.7,   17.4,   79.5,   -0.28,    0.04,    0.0,   -3.6
00:21:35,  963.7,   17.4,   79.6,   -0.06,    0.46,    0.0,   -3.6
00:21:40,  963.7,   17.4,   79.6,   -0.76,    1.07,    0.0,   -3.6
00:21:45,  963.7,   17.4,   79.7,    0.26,    1.46,    0.0,   -3.6
00:21:50,  963.7,   17.4,   79.6,    1.13,    1.32,    0.0,   -3.6
00:21:55,  963.7,   17.4,   79.7,    0.72,    1.24,    0.0,   -3.6
00:22:00,  963.7,   17.4,   79.6,    0.84,   -0.25,    0.0,   -3.6
00:22:05,  963.7,   17.4,   79.7,   -0.05,   -0.45,    0.0,   -3.6
00:22:10,  963.7,   17.4,   79.6,    0.19,    0.42,    0.0,   -3.6
00:22:15,  963.7,   17.4,   79.6,    0.59,    0.01,    0.0,   -3.6
00:22:20,  963.7,   17.4,   79.6,    0.76,   -0.03,    0.0,   -3.6
00:22:25,  963.7,   17.4,   79.7,    0.75,   -0.14,    0.0,   -3.6
00:22:30,  963.8,   17.4,   79.7,    0.45,    0.09,    0.0,   -3.6
00:22:35,  963.7,   17.4,   79.7,    0.28,    0.05,    0.0,   -3.6
00:22:40,  963.7,   17.4,   79.8,   -0.01,   -0.01,    0.0,   -3.6
00:22:45,  963.7,   17.4,   79.8,    0.01,    0.04,    0.0,   -3.6
00:22:50,  963.7,   17.4,   79.9,    0.00,   -0.00,    0.0,   -3.6
00:22:55,  963.7,   17.4,   79.9,    0.00,   -0.00,    0.0,   -3.6
00:23:00,  963.7,   17.4,   79.9,    0.44,    0.17,    0.0,   -3.6
00:23:05,  963.7,   17.4,   79.9,    0.72,   -0.17,    0.0,   -3.6
00:23:10,  963.7,   17.4,   80.0,    0.30,    0.34,    0.0,   -3.6
00:23:15,  963.7,   17.4,   80.0,    0.55,    0.33,    0.0,   -3.4
00:23:20,  963.7,   17.4,   80.0,    0.93,   -0.05,    0.0,   -3.6
00:23:25,  963.7,   17.4,   80.1,    1.22,   -0.22,    0.0,   -3.6
00:23:30,  963.7,   17.4,   80.2,    0.06,    0.99,    0.0,   -3.6
00:23:35,  963.7,   17.4,   80.1,    1.44,    0.37,    0.0,   -3.6
00:23:40,  963.7,   17.4,   80.2,    1.96,    0.16,    0.0,   -3.6
00:23:45,  963.7,   17.5,   80.3,    1.28,    0.76,    0.0,   -3.6
00:23:50,  963.7,   17.4,   80.1,    2.64,    0.02,    0.0,   -3.6
00:23:55,  963.7,   17.5,   80.1,    2.36,    0.20,    0.0,   -3.6
00:24:00,  963.7,   17.5,   80.2,    1.86,    0.16,    0.0,   -3.6
00:24:05,  963.7,   17.5,   80.2,    1.04,    0.67,    0.0,   -3.6
00:24:10,  963.7,   17.5,   80.2,    1.05,    0.20,    0.0,   -3.8
00:24:15,  963.7,   17.5,   80.1,    1.69,    0.54,    0.0,   -3.8
00:24:20,  963.7,   17.5,   80.1,    1.16,    0.30,    0.0,   -3.8
00:24:25,  963.7,   17.5,   80.1,    0.75,   -0.12,    0.0,   -3.8
00:24:30,  963.7,   17.5,   80.2,    0.83,    0.21,    0.0,   -3.8
00:24:35,  963.7,   17.5,   80.2,    0.74,   -0.19,    0.0,   -4.0
00:24:40,  963.7,   17.5,   80.2,    1.24,    0.01,    0.0,   -4.0
00:24:45,  963.7,   17.5,   80.2,    0.10,    0.57,    0.0,   -4.0
00:24:50,  963.7,   17.5,   80.1,    0.20,   -0.17,    0.0,   -4.0
00:24:55,  963.7,   17.5,   80.1,    0.38,   -0.28,    0.0,   -4.0
00:25:00,  963.7,   17.5,   80.0,    0.33,    0.49,    0.0,   -3.8
00:25:05,  963.7,   17.5,   80.0,    1.35,    0.56,    0.0,   -3.8
00:25:10,  963.7,   17.5,   80.0,    1.46,    0.31,    0.0,   -3.8
00:25:15,  963.7,   17.5,   79.9,    2.12,    0.28,    0.0,   -3.8
00:25:20,  963.7,   17.5,   79.9,    1.77,    0.11,    0.0,   -4.0
00:25:25,  963.7,   17.5,   79.9,    1.76,   -0.28,    0.0,   -4.0
00:25:30,  963.7,   17.5,   79.8,    0.41,    1.17,    0.0,   -4.0
00:25:35,  963.6,   17.5,   79.8,    1.79,    0.12,    0.0,   -3.8
00:25:40,  963.7,   17.5,   79.8,    2.41,    1.17,    0.0,   -3.8
00:25:45,  963.7,   17.5,   79.9,    2.04,    0.13,    0.0,   -3.8
00:25:50,  963.7,   17.5,   79.9,    0.75,   -0.06,    0.0,   -3.8
00:25:55,  963.6,   17.5,   79.9,    1.58,   -0.68,    0.0,   -3.8
00:26:00,  963.7,   17.5,   79.9,    1.94,    0.13,    0.0,   -3.8
00:26:05,  963.7,   17.5,   80.0,    1.59,   -0.65,    0.0,   -3.6
00:26:10,  963.7,   17.5,   80.0,    1.71,    0.66,    0.0,   -3.6
00:26:15,  963.7,   17.5,   80.0,    2.02,    0.50,    0.0,   -3.6
00:26:20,  963.7,   17.5,   80.0,    1.72,    0.45,    0.0,   -3.6
00:26:25,  963.6,   17.5,   80.1,    1.65,    0.69,    0.0,   -3.6
00:26:30,  963.7,   17.5,   80.0,    1.45,    0.30,    0.0,   -3.8
00:26:35,  963.7,   17.5,   80.0,    1.35,    0.62,    0.0,   -3.8
00:26:40,  963.7,   17.5,   80.0,    1.37,    0.52,    0.0,   -3.8
00:26:45,  963.7,   17.5,   80.0,    1.30,    0.77,    0.0,   -3.8
00:26:50,  963.6,   17.5,   79.9,    0.54,    0.74,    0.0,   -3.8
00:26:55,  963.7,   17.5,   80.0,    0.88,    0.28,    0.0,   -3.8
00:27:00,  963.7,   17.5,   80.0,    0.62,    0.01,    0.0,   -3.8
00:27:05,  963.7,   17.5,   79.9,   -0.07,    0.32,    0.0,   -3.8
00:27:10,  963.7,   17.5,   79.8,   -0.03,    0.09,    0.0,   -3.6
00:27:15,  963.7,   17.5,   79.9,    0.07,    0.06,    0.0,   -3.6
00:27:20,  963.6,   17.5,   79.8,    0.02,    0.01,    0.0,   -3.8
00:27:25,  963.7,   17.5,   79.8,    0.45,    0.14,    0.0,   -3.8
00:27:30,  963.7,   17.4,   79.9,    1.24,    0.01,    0.0,   -3.8
00:27:35,  963.7,   17.4,   79.8,    2.14,   -0.13,    0.0,   -3.8
00:27:40,  963.6,   17.5,   79.8,    1.54,    0.13,    0.0,   -3.8
00:27:45,  963.7,   17.4,   79.8,    0.92,    0.19,    0.0,   -3.8
00:27:50,  963.7,   17.4,   79.8,    0.92,    0.44,    0.0,   -3.8
00:27:55,  963.6,   17.4,   79.8,    1.26,    0.33,    0.0,   -3.8
00:28:00,  963.7,   17.4,   79.8,    0.57,    1.10,    0.0,   -3.8
00:28:05,  963.6,   17.4,   79.8,    1.04,    0.62,    0.0,   -4.0
00:28:10,  963.7,   17.4,   79.8,    1.25,    0.52,    0.0,   -4.0
00:28:15,  963.6,   17.4,   79.8,    1.29,   -0.72,    0.0,   -4.0
00:28:20,  963.6,   17.4,   79.8,    1.79,    0.70,    0.0,   -4.0
00:28:25,  963.6,   17.4,   79.8,    0.95,   -0.48,    0.0,   -3.8
00:28:30,  963.7,   17.4,   79.8,    1.52,    0.01,    0.0,   -3.8
00:28:35,  963.7,   17.4,   79.8,    1.80,   -0.10,    0.0,   -3.8
00:28:40,  963.7,   17.4,   79.8,    1.07,    0.52,    0.0,   -3.8
00:28:45,  963.7,   17.4,   79.8,    1.32,    0.52,    0.0,   -3.8
00:28:50,  963.6,   17.4,   79.8,    1.16,    0.83,    0.0,   -3.8
00:28:55,  963.6,   17.4,   79.8,    1.07,    0.72,    0.0,   -3.8
00:29:00,  963.6,   17.4,   79.8,    0.93,    0.18,    0.0,   -3.8
00:29:05,  963.7,   17.4,   79.8,    0.13,    0.44,    0.0,   -3.8
00:29:10,  963.7,   17.4,   79.9,    0.15,    0.30,    0.0,   -3.8
00:29:15,  963.6,   17.4,   79.9,    0.73,   -0.21,    0.0,   -3.8
00:29:20,  963.7,   17.4,   79.9,    1.43,    0.46,    0.0,   -3.8
00:29:25,  963.7,   17.3,   80.0,    2.48,    0.47,    0.0,   -4.0
00:29:30,  963.6,   17.4,   80.0,    2.67,    0.28,    0.0,   -4.0
00:29:35,  963.6,   17.3,   80.0,    1.67,    1.03,    0.0,   -4.0
00:29:40,  963.7,   17.4,   80.0,    0.98,    1.11,    0.0,   -4.0