2017/07/08, +9, 136.10,  34.85, 385
00:00:00,  969.3,   22.5,   84.6,    2.02,   -2.42,    0.0,   -3.2
00:00:05,  969.4,   22.5,   84.6,    2.58,   -0.59,    0.0,   -3.2
00:00:10,  969.3,   22.5,   84.5,    2.90,   -0.67,    0.0,   -3.2
00:00:15,  969.3,   22.5,   84.6,    3.01,   -1.28,    0.0,   -3.2
00:00:20,  969.4,   22.5,   84.6,    4.14,   -0.91,    0.0,   -3.2
00:00:25,  969.3,   22.5,   84.6,    3.49,   -0.36,    0.0,   -3.2
00:00:30,  969.4,   22.5,   84.6,    3.06,   -0.71,    0.0,   -3.2
00:00:35,  969.4,   22.5,   84.5,    2.18,   -1.11,    0.0,   -3.2
00:00:40,  969.3,   22.5,   84.6,    1.14,   -0.99,    0.0,   -3.0
00:00:45,  969.3,   22.5,   84.6,    0.29,   -0.90,    0.0,   -3.2
00:00:50,  969.4,   22.5,   84.5,    0.26,   -0.97,    0.0,   -3.0
00:00:55,  969.3,   22.5,   84.6,    0.92,   -0.21,    0.0,   -3.0
00:01:00,  969.3,   22.5,   84.6,    1.81,   -0.29,    0.0,   -3.2
00:01:05,  969.4,   22.5,   84.5,    1.10,   -0.47,    0.0,   -3.2
00:01:10,  969.4,   22.5,   84.5,    1.47,   -0.15,    0.0,   -3.2
00:01:15,  969.3,   22.5,   84.5,    2.72,   -0.85,    0.0,   -3.2
00:01:20,  969.3,   22.5,   84.6,    2.96,   -0.36,    0.0,   -3.2
00:01:25,  969.4,   22.5,   84.6,    2.23,    0.88,    0.0,   -3.4
00:01:30,  969.4,   22.5,   84.6,    1.82,    0.28,    0.0,   -3.4
00:01:35,  969.4,   22.5,   84.6,    2.28,   -0.41,    0.0,   -3.4
00:01:40,  969.4,   22.5,   84.5,    1.77,   -0.28,    0.0,   -3.4
00:01:45,  969.3,   22.5,   84.5,    2.32,   -0.29,    0.0,   -3.4
00:01:50,  969.3,   22.5,   84.5,    2.87,   -1.00,    0.0,   -3.4
00:01:55,  969.3,   22.5,   84.6,    2.03,   -1.37,    0.0,   -3.4
00:02:00,  969.3,   22.5,   84.5,    2.51,    0.48,    0.0,   -3.2
00:02:05,  969.3,   22.5,   84.6,    2.36,    0.61,    0.0,   -3.2
00:02:10,  969.3,   22.5,   84.5,    2.52,   -0.31,    0.0,   -3.2
00:02:15,  969.4,   22.5,   84.5,    1.87,    0.39,    0.0,   -3.4
00:02:20,  969.3,   22.5,   84.6,    1.82,    0.47,    0.0,   -3.4
00:02:25,  969.3,   22.5,   84.5,    1.78,    0.82,    0.0,   -3.4
00:02:30,  969.3,   22.5,   84.6,    1.96,   -0.08,    0.0,   -3.4
00:02:35,  969.3,   22.5,   84.5,    1.50,   -0.38,    0.0,   -3.4
00:02:40,  969.3,   22.5,   84.6,    1.18,   -0.37,    0.0,   -3.2
00:02:45,  969.4,   22.5,   84.5,    1.37,   -0.56,    0.0,   -3.0
00:02:50,  969.3,   22.5,   84.4,    0.73,   -0.23,    0.0,   -3.0
00:02:55,  969.3,   22.5,   84.5,    0.68,   -0.34,    0.0,   -3.2
00:03:00,  969.3,   22.5,   84.5,    0.47,   -0.27,    0.0,   -3.2
00:03:05,  969.3,   22.5,   84.5,    0.05,   -0.28,    0.0,   -3.0
00:03:10,  969.3,   22.5,   84.5,    0.23,   -0.19,    0.0,   -3.0
00:03:15,  969.3,   22.5,   84.5,    0.71,   -0.29,    0.0,   -3.0
00:03:20,  969.4,   22.5,   84.6,    0.98,   -0.22,    0.0,   -3.0
00:03:25,  969.3,   22.5,   84.5,    0.63,    0.58,    0.0,   -3.0
00:03:30,  969.3,   22.5,   84.5,   -0.14,    0.45,    0.0,   -3.0
00:03:35,  969.3,   22.5,   84.5,    0.35,   -0.29,    0.0,   -3.0
00:03:40,  969.3,   22.5,   84.5,    0.31,   -0.43,    0.0,   -3.2
00:03:45,  969.3,   22.5,   84.5,    0.45,   -0.06,    0.0,   -3.2
00:03:50,  969.3,   22.5,   84.5,    1.23,    0.11,    0.0,   -3.2
00:03:55,  969.4,   22.5,   84.5,    1.25,    0.01,    0.0,   -3.2
00:04:00,  969.4,   22.5,   84.5,    2.99,    0.77,    0.0,   -3.2
00:04:05,  969.3,   22.5,   84.4,    2.91,   -0.30,    0.0,   -3.0
00:04:10,  969.3,   22.5,   84.5,    2.14,   -0.12,    0.0,   -3.0
00:04:15,  969.3,   22.5,   84.5,    2.05,   -0.64,    0.0,   -3.2
00:04:20,  969.3,   22.5,   84.5,    3.64,    0.03,    0.0,   -3.0
00:04:25,  969.3,   22.5,   84.5,    2.04,    0.21,    0.0,   -3.0
00:04:30,  969.3,   22.5,   84.5,    1.55,   -0.87,    0.0,   -3.0
00:04:35,  969.4,   22.5,   84.4,    2.14,    0.02,    0.0,   -3.0
00:04:40,  969.3,   22.5,   84.5,    1.80,   -0.77,    0.0,   -3.0
00:04:45,  969.4,   22.5,   84.5,    1.13,   -0.76,    0.0,   -3.0
00:04:50,  969.3,   22.5,   84.5,    2.02,    0.65,    0.0,   -3.0
00:04:55,  969.3,   22.5,   84.4,    2.43,   -1.48,    0.0,   -3.0
00:05:00,  969.4,   22.5,   84.5,    2.69,   -0.20,    0.0,   -3.0
00:05:05,  969.3,   22.5,   84.4,    2.04,   -0.74,    0.0,   -3.0
00:05:10,  969.3,   22.5,   84.4,    2.08,    0.02,    0.0,   -3.0
00:05:15,  969.3,   22.5,   84.4,    2.08,    0.54,    0.0,   -3.0
00:05:20,  969.3,   22.5,   84.4,    2.73,    1.08,    0.0,   -3.0
00:05:25,  969.3,   22.5,   84.4,    3.16,    0.03,    0.0,   -3.0
00:05:30,  969.4,   22.5,   84.5,    2.43,    0.16,    0.0,   -3.2
00:05:35,  969.3,   22.5,   84.4,    0.96,    0.25,    0.0,   -3.0
00:05:40,  969.3,   22.5,   84.5,    0.81,   -0.49,    0.0,   -3.2
00:05:45,  969.3,   22.5,   84.4,    1.23,   -1.31,    0.0,   -3.2
00:05:50,  969.3,   22.5,   84.4,    0.67,   -0.33,    0.0,   -3.0
00:05:55,  969.3,   22.5,   84.5,    0.38,   -0.17,    0.0,   -3.0
00:06:00,  969.3,   22.5,   84.5,    0.16,   -0.49,    0.0,   -3.0
00:06:05,  969.3,   22.5,   84.5,    0.44,   -0.13,    0.0,   -3.0
00:06:10,  969.4,   22.5,   84.5,    1.70,   -0.50,    0.0,   -3.0
00:06:15,  969.3,   22.5,   84.4,    1.18,   -0.09,    0.0,   -3.0
00:06:20,  969.3,   22.5,   84.4,    1.21,   -0.30,    0.0,   -3.0
00:06:25,  969.4,   22.5,   84.4,    0.88,   -0.51,    0.0,   -3.0
00:06:30,  969.3,   22.5,   84.4,    0.67,   -0.37,    0.0,   -3.0
00:06:35,  969.3,   22.5,   84.5,    0.66,   -0.37,    0.0,   -3.0
00:06:40,  969.3,   22.5,   84.5,    0.69,    0.32,    0.0,   -3.0
00:06:45,  969.3,   22.5,   84.4,    1.20,    0.30,    0.0,   -3.0
00:06:50,  969.3,   22.5,   84.5,    0.90,   -0.26,    0.0,   -3.0
00:06:55,  969.3,   22.5,   84.4,    1.47,    0.47,    0.0,   -3.0
00:07:00,  969.3,   22.5,   84.4,    0.89,    0.60,    0.0,   -3.2
00:07:05,  969.3,   22.5,   84.5,    0.60,   -0.65,    0.0,   -3.0
00:07:10,  969.3,   22.5,   84.4,    2.19,   -1.09,    0.0,   -3.2
00:07:15,  969.4,   22.5,   84.5,    2.23,   -1.01,    0.0,   -3.0
00:07:20,  969.3,   22.5,   84.5,    2.43,    0.25,    0.0,   -3.0
00:07:25,  969.3,   22.5,   84.4,    2.76,   -1.12,    0.0,   -3.0
00:07:30,  969.3,   22.5,   84.5,    1.97,   -0.20,    0.0,   -3.0
00:07:35,  969.3,   22.5,   84.4,    1.00,   -0.73,    0.0,   -3.0
00:07:40,  969.3,   22.5,   84.4,    0.74,    0.16,    0.0,   -3.0
00:07:45,  969.3,   22.5,   84.4,    1.73,    0.43,    0.0,   -3.0
00:07:50,  969.3,   22.5,   84.4,    3.25,    1.04,    0.0,   -3.0
00:07:55,  969.3,   22.5,   84.4,    2.77,    0.70,    0.0,   -3.0
00:08:00,  969.3,   22.5,   84.3,    2.74,   -0.28,    0.0,   -3.0
00:08:05,  969.4,   22.4,   84.3,    2.65,   -0.28,    0.0,   -3.0
00:08:10,  969.4,   22.4,   84.4,    3.04,   -0.55,    0.0,   -3.2
00:08:15,  969.3,   22.4,   84.4,    1.69,   -0.98,    0.0,   -3.0
00:08:20,  969.4,   22.4,   84.3,    1.63,   -0.73,    0.0,   -3.0
00:08:25,  969.3,   22.4,   84.4,    1.79,    0.02,    0.0,   -3.0
00:08:30,  969.3,   22.4,   84.3,    1.72,    0.43,    0.0,   -3.0
00:08:35,  969.3,   22.4,   84.3,    1.20,   -0.81,    0.0,   -3.0
00:08:40,  969.3,   22.4,   84.3,    0.95,    0.10,    0.0,   -3.0
00:08:45,  969.3,   22.4,   84.3,    0.72,    0.19,    0.0,   -3.2
00:08:50,  969.3,   22.4,   84.3,    1.48,    0.01,    0.0,   -3.2
00:08:55,  969.3,   22.4,   84.2,    1.17,   -0.92,    0.0,   -3.2
00:09:00,  969.4,   22.4,   84.3,    2.71,   -1.58,    0.0,   -3.2
00:09:05,  969.3,   22.4,   84.3,    3.60,    0.54,    0.0,   -3.2
00:09:10,  969.3,   22.4,   84.3,    3.49,    0.90,    0.0,   -3.2
00:09:15,  969.3,   22.4,   84.3,    4.21,    0.04,    0.0,   -3.0
00:09:20,  969.3,   22.4,   84.3,    4.42,   -1.28,    0.0,   -3.2
00:09:25,  969.3,   22.4,   84.3,    4.02,   -0.15,    0.0,   -3.0
00:09:30,  969.4,   22.4,   84.3,    3.15,   -0.33,    0.0,   -3.2
00:09:35,  969.3,   22.4,   84.3,    3.45,   -1.48,    0.0,   -3.2
00:09:40,  969.3,   22.4,   84.4,    2.77,   -0.61,    0.0,   -3.2
00:09:45,  969.3,   22.4,   84.4,    3.06,   -0.12,    0.0,   -3.2
00:09:50,  969.4,   22.3,   84.3,    3.13,    0.03,    0.0,   -3.2
00:09:55,  969.3,   22.4,   84.3,    3.81,   -0.69,    0.0,   -3.0
00:10:00,  969.3,   22.4,   84.4,    3.88,   -0.29,    0.0,   -3.2
00:10:05,  969.3,   22.4,   84.4,    3.65,    0.94,    0.0,   -3.0
00:10:10,  969.3,   22.3,   84.4,    2.89,   -0.84,    0.0,   -3.0
00:10:15,  969.3,   22.4,   84.3,    2.98,   -1.05,    0.0,   -3.0
00:10:20,  969.3,   22.4,   84.4,    2.79,   -1.56,    0.0,   -3.0
00:10:25,  969.4,   22.3,   84.4,    1.31,   -0.85,    0.0,   -3.0
00:10:30,  969.4,   22.3,   84.4,    1.90,    0.49,    0.0,   -3.0
00:10:35,  969.4,   22.4,   84.4,    2.68,   -0.10,    0.0,   -3.0
00:10:40,  969.4,   22.3,   84.4,    3.81,   -0.69,    0.0,   -3.0
00:10:45,  969.3,   22.3,   84.4,    3.03,   -0.17,    0.0,   -3.0
00:10:50,  969.3,   22.3,   84.4,    2.50,    0.38,    0.0,   -3.0
00:10:55,  969.3,   22.4,   84.4,    2.69,    0.17,    0.0,   -3.0
00:11:00,  969.4,   22.3,   84.4,    3.10,   -0.90,    0.0,   -3.0
00:11:05,  969.4,   22.3,   84.4,    2.56,   -0.27,    0.0,   -3.0
00:11:10,  969.3,   22.3,   84.4,    3.04,   -0.12,    0.0,   -3.2
00:11:15,  969.4,   22.3,   84.4,    2.37,   -0.96,    0.0,   -3.0
00:11:20,  969.3,   22.3,   84.5,    2.89,    0.92,    0.0,   -3.0
00:11:25,  969.3,   22.3,   84.4,    1.97,   -0.69,    0.0,   -3.2
00:11:30,  969.3,   22.3,   84.5,    3.58,   -0.44,    0.0,   -3.0
00:11:35,  969.3,   22.3,   84.6,    3.61,   -0.45,    0.0,   -3.0
00:11:40,  969.4,   22.4,   84.5,    3.06,   -0.77,    0.0,   -3.0
00:11:45,  969.4,   22.3,   84.6,    1.77,    0.02,    0.0,   -3.0
00:11:50,  969.4,   22.3,   84.5,    1.95,    0.16,    0.0,   -3.2
00:11:55,  969.4,   22.3,   84.5,    2.50,   -0.26,    0.0,   -3.2
00:12:00,  969.3,   22.3,   84.5,    2.41,    0.36,    0.0,   -3.2
00:12:05,  969.3,   22.4,   84.5,    2.45,   -0.14,    0.0,   -3.0
00:12:10,  969.3,   22.3,   84.5,    3.69,   -0.81,    0.0,   -3.2
00:12:15,  969.3,   22.3,   84.6,    3.80,   -0.61,    0.0,   -3.2
00:12:20,  969.4,   22.3,   84.6,    3.67,   -0.83,    0.0,   -3.0
00:12:25,  969.3,   22.3,   84.6,    3.33,   -0.96,    0.0,   -3.0
00:12:30,  969.3,   22.3,   84.6,    2.64,   -0.48,    0.0,   -3.0
00:12:35,  969.3,   22.3,   84.6,    2.78,   -0.64,    0.0,   -3.0
00:12:40,  969.3,   22.4,   84.6,    2.49,    0.33,    0.0,   -3.2
00:12:45,  969.3,   22.4,   84.6,    2.07,   -0.33,    0.0,   -3.2
00:12:50,  969.4,   22.3,   84.7,    2.56,   -0.59,    0.0,   -3.2
00:12:55,  969.3,   22.4,   84.7,    2.02,    1.25,    0.0,   -3.0
00:13:00,  969.3,   22.3,   84.7,    2.43,    0.02,    0.0,   -3.2
00:13:05,  969.4,   22.4,   84.8,    2.46,   -0.71,    0.0,   -3.0
00:13:10,  969.3,   22.4,   84.7,    1.42,   -0.11,    0.0,   -3.2
00:13:15,  969.4,   22.4,   84.7,    0.90,   -0.22,    0.0,   -3.2
00:13:20,  969.4,   22.4,   84.8,    0.55,    0.07,    0.0,   -3.2
00:13:25,  969.4,   22.3,   84.7,    0.73,    0.19,    0.0,   -3.0
00:13:30,  969.4,   22.4,   84.8,    0.75,    0.16,    0.0,   -3.2
00:13:35,  969.3,   22.4,   84.7,    2.35,    0.31,    0.0,   -3.2
00:13:40,  969.4,   22.3,   84.8,    2.94,   -0.47,    0.0,   -3.2
00:13:45,  969.3,   22.4,   84.8,    2.46,    0.64,    0.0,   -3.2
00:13:50,  969.4,   22.4,   84.8,    1.96,   -0.43,    0.0,   -3.2
00:13:55,  969.4,   22.4,   84.7,    2.66,   -0.33,    0.0,   -3.4
00:14:00,  969.3,   22.4,   84.8,    2.89,   -0.52,    0.0,   -3.2
00:14:05,  969.3,   22.4,   84.8,    1.92,   -1.40,    0.0,   -3.2
00:14:10,  969.3,   22.4,   84.8,    2.28,   -0.82,    0.0,   -3.2
00:14:15,  969.3,   22.4,   84.8,    2.41,   -2.01,    0.0,   -3.2
00:14:20,  969.3,   22.3,   84.8,    1.61,   -1.40,    0.0,   -3.2
00:14:25,  969.3,   22.4,   84.8,    1.63,   -0.83,    0.0,   -3.4
00:14:30,  969.4,   22.4,   84.8,    1.40,   -0.35,    0.0,   -3.2
00:14:35,  969.3,   22.4,   84.8,    1.06,   -0.62,    0.0,   -3.4
00:14:40,  969.3,   22.4,   84.8,    0.70,   -0.11,    0.0,   -3.4
00:14:45,  969.3,   22.4,   84.8,    1.54,    0.01,    0.0,   -3.4
00:14:50,  969.3,   22.4,   84.8,    1.38,    0.55,    0.0,   -3.4
00:14:55,  969.3,   22.4,   84.9,    1.86,   -0.79,    0.0,   -3.4
00:15:00,  969.3,   22.4,   84.8,    2.27,   -0.92,    0.0,   -3.4
00:15:05,  969.4,   22.4,   84.9,    1.73,    0.90,    0.0,   -3.4
00:15:10,  969.4,   22.4,   84.9,    1.92,    0.13,    0.0,   -3.4
00:15:15,  969.4,   22.4,   84.9,    3.57,   -0.44,    0.0,   -3.4
00:15:20,  969.3,   22.4,   84.9,    2.49,   -1.39,    0.0,   -3.4
00:15:25,  969.3,   22.4,   84.9,    3.50,   -0.56,    0.0,   -3.4
00:15:30,  969.3,   22.3,   84.8,    3.18,   -0.39,    0.0,   -3.4
00:15:35,  969.4,   22.4,   84.8,    2.69,    0.02,    0.0,   -3.4
00:15:40,  969.3,   22.3,   84.8,    1.96,    0.02,    0.0,   -3.4
00:15:45,  969.4,   22.4,   84.8,    1.47,   -0.43,    0.0,   -3.4
00:15:50,  969.3,   22.3,   84.9,    2.08,    0.54,    0.0,   -3.4
00:15:55,  969.3,   22.3,   84.8,    2.09,   -0.38,    0.0,   -3.4
00:16:00,  969.3,   22.3,   84.8,    2.85,    0.29,    0.0,   -3.4
00:16:05,  969.3,   22.3,   84.9,    2.14,   -0.26,    0.0,   -3.4
00:16:10,  969.3,   22.3,   84.8,    3.12,   -0.56,    0.0,   -3.4
00:16:15,  969.3,   22.3,   84.8,    4.08,   -0.93,    0.0,   -3.4
00:16:20,  969.3,   22.3,   84.8,    3.45,   -1.47,    0.0,   -3.4
00:16:25,  969.3,   22.3,   84.8,    3.13,   -0.50,    0.0,   -3.4
00:16:30,  969.3,   22.3,   84.8,    1.77,   -1.89,    0.0,   -3.4
00:16:35,  969.4,   22.3,   84.9,    2.32,   -0.51,    0.0,   -3.4
00:16:40,  969.3,   22.3,   84.8,    3.54,   -0.64,    0.0,   -3.4
00:16:45,  969.3,   22.3,   84.8,    3.59,    0.24,    0.0,   -3.4
00:16:50,  969.4,   22.3,   84.8,    3.06,   -0.67,    0.0,   -3.4
00:16:55,  969.3,   22.3,   84.8,    3.38,    1.08,    0.0,   -3.4
00:17:00,  969.3,   22.3,   84.9,    3.11,    0.59,    0.0,   -3.4
00:17:05,  969.4,   22.3,   84.9,    2.30,   -0.81,    0.0,   -3.4
00:17:10,  969.4,   22.3,   84.9,    2.84,    0.29,    0.0,   -3.2
00:17:15,  969.4,   22.3,   84.8,    2.44,   -1.10,    0.0,   -3.2
00:17:20,  969.4,   22.3,   84.8,    2.62,   -0.20,    0.0,   -3.2
00:17:25,  969.3,   22.3,   84.8,    2.77,   -0.11,    0.0,   -3.4
00:17:30,  969.3,   22.3,   84.8,    3.63,    0.24,    0.0,   -3.2
00:17:35,  969.4,   22.3,   84.9,    2.68,   -0.10,    0.0,   -3.2
00:17:40,  969.3,   22.3,   84.9,    2.89,   -0.30,    0.0,   -3.2
00:17:45,  969.4,   22.3,   84.9,    2.42,   -0.30,    0.0,   -3.2
00:17:50,  969.3,   22.3,   85.0,    1.31,   -0.56,    0.0,   -3.2
00:17:55,  969.3,   22.3,   84.9,    2.63,   -0.47,    0.0,   -3.2
00:18:00,  969.3,   22.3,   84.9,    2.84,   -1.15,    0.0,   -3.2
00:18:05,  969.4,   22.3,   84.9,    2.66,   -0.33,    0.0,   -3.2
00:18:10,  969.3,   22.3,   84.9,    1.91,   -0.69,    0.0,   -3.0
00:18:15,  969.4,   22.3,   85.0,    1.28,   -1.53,    0.0,   -3.0
00:18:20,  969.3,   22.3,   84.9,    2.22,   -0.95,    0.0,   -3.0
00:18:25,  969.4,   22.3,   85.0,    2.65,   -0.48,    0.0,   -3.0
00:18:30,  969.3,   22.3,   84.9,    1.72,    0.45,    0.0,   -3.0
00:18:35,  969.4,   22.3,   85.0,    1.95,    0.26,    0.0,   -3.0
00:18:40,  969.3,   22.3,   84.9,    0.93,   -0.04,    0.0,   -3.0
00:18:45,  969.3,   22.3,   84.9,    1.23,    0.19,    0.0,   -3.0
00:18:50,  969.3,   22.3,   84.9,    0.53,    0.34,    0.0,   -3.0
00:18:55,  969.3,   22.3,   84.9,    0.48,   -0.02,    0.0,   -3.0
00:19:00,  969.4,   22.3,   84.9,    0.58,    0.12,    0.0,   -3.0
00:19:05,  969.3,   22.3,   85.0,    0.24,    0.09,    0.0,   -3.0
00:19:10,  969.3,   22.3,   85.0,    0.83,    0.51,    0.0,   -3.0
00:19:15,  969.3,   22.3,   85.0,    1.69,    0.54,    0.0,   -3.0
00:19:20,  969.3,   22.3,   85.0,    1.22,   -0.07,    0.0,   -3.2
00:19:25,  969.4,   22.3,   85.0,    0.76,   -0.56,    0.0,   -3.0
00:19:30,  969.3,   22.3,   85.0,    1.17,   -1.30,    0.0,   -3.0
00:19:35,  969.4,   22.3,   85.1,    0.12,   -1.46,    0.0,   -3.0
00:19:40,  969.4,   22.3,   85.0,    0.24,   -1.46,    0.0,   -3.0
00:19:45,  969.4,   22.3,   85.0,    1.73,   -1.16,    0.0,   -3.0
00:19:50,  969.4,   22.3,   85.0,    2.03,   -0.47,    0.0,   -3.0
00:19:55,  969.3,   22.3,   85.1,    2.21,   -0.99,    0.0,   -3.0
00:20:00,  969.4,   22.3,   85.1,    0.72,    0.51,    0.0,   -3.0
00:20:05,  969.3,   22.3,   85.1,    0.18,   -0.16,    0.0,   -3.0
00:20:10,  969.3,   22.3,   85.1,    0.73,   -0.03,    0.0,   -3.0
00:20:15,  969.3,   22.3,   85.1,    1.17,   -1.01,    0.0,   -3.0
00:20:20,  969.3,   22.3,   85.0,    1.82,   -0.74,    0.0,   -3.0
00:20:25,  969.3,   22.3,   85.1,    2.44,   -0.30,    0.0,   -3.2
00:20:30,  969.4,   22.3,   85.1,    1.83,   -0.57,    0.0,   -3.2
00:20:35,  969.3,   22.3,   85.0,    1.47,    1.57,    0.0,   -3.2
00:20:40,  969.4,   22.3,   85.1,    1.38,    0.34,    0.0,   -3.2
00:20:45,  969.4,   22.3,   85.0,    0.78,    0.48,    0.0,   -3.2
00:20:50,  969.3,   22.3,   85.1,    0.77,   -0.47,    0.0,   -3.2
00:20:55,  969.3,   22.3,   85.1,    1.05,    0.20,    0.0,   -3.2
00:21:00,  969.3,   22.3,   85.1,    1.80,   -0.40,    0.0,   -3.2
00:21:05,  969.3,   22.3,   85.0,    1.16,   -0.41,    0.0,   -3.2
00:21:10,  969.3,   22.3,   85.1,    3.24,    0.03,    0.0,   -3.2
00:21:15,  969.3,   22.3,   85.1,    3.48,   -0.80,    0.0,   -3.2
00:21:20,  969.3,   22.3,   85.0,    3.83,    0.58,    0.0,   -3.2
00:21:25,  969.3,   22.3,   85.1,    3.49,    0.53,    0.0,   -3.2
00:21:30,  969.4,   22.3,   85.1,    2.27,    1.35,    0.0,   -3.2
00:21:35,  969.3,   22.3,   85.1,    1.98,    1.42,    0.0,   -3.2
00:21:40,  969.4,   22.3,   85.1,    1.69,   -0.72,    0.0,   -3.4
00:21:45,  969.3,   22.3,   85.1,    1.90,    0.48,    0.0,   -3.4
00:21:50,  969.3,   22.3,   85.0,    1.47,    0.10,    0.0,   -3.2
00:21:55,  969.3,   22.3,   85.1,    1.09,    0.59,    0.0,   -3.2
00:22:00,  969.3,   22.3,   85.0,    0.42,    1.18,    0.0,   -3.2
00:22:05,  969.3,   22.3,   85.1,    0.91,    0.84,    0.0,   -3.4
00:22:10,  969.4,   22.3,   85.0,    0.46,    0.83,    0.0,   -3.4
00:22:15,  969.3,   22.3,   85.1,    0.88,    0.35,    0.0,   -3.4
00:22:20,  969.4,   22.3,   85.0,    0.80,   -0.33,    0.0,   -3.4
00:22:25,  969.3,   22.3,   85.0,    0.68,    0.32,    0.0,   -3.4
00:22:30,  969.3,   22.3,   85.1,    0.07,   -0.28,    0.0,   -3.4
00:22:35,  969.3,   22.3,   85.0,    0.65,   -0.51,    0.0,   -3.0
00:22:40,  969.3,   22.3,   85.0,    1.04,    0.16,    0.0,   -3.2
00:22:45,  969.3,   22.3,   85.0,    1.45,    0.36,    0.0,   -3.0
00:22:50,  969.3,   22.3,   85.1,    1.40,    0.27,    0.0,   -3.0
00:22:55,  969.3,   22.3,   85.0,    1.96,   -0.69,    0.0,   -3.0
00:23:00,  969.3,   22.3,   85.1,    1.73,    0.26,    0.0,   -3.0
00:23:05,  969.3,   22.3,   85.1,    2.50,   -0.14,    0.0,   -3.0
00:23:10,  969.3,   22.3,   85.2,    2.44,   -0.54,    0.0,   -3.0
00:23:15,  969.3,   22.3,   85.1,    1.22,    0.01,    0.0,   -3.0
00:23:20,  969.3,   22.3,   85.1,    0.72,    1.08,    0.0,   -3.0
00:23:25,  969.3,   22.3,   85.1,    0.71,    0.23,    0.0,   -3.4
00:23:30,  969.3,   22.3,   85.1,    0.90,   -0.20,    0.0,   -3.4
00:23:35,  969.3,   22.3,   85.1,    0.70,    0.27,    0.0,   -3.2
00:23:40,  969.3,   22.3,   85.1,    0.71,   -0.25,    0.0,   -3.2
00:23:45,  969.3,   22.3,   85.1,    0.45,   -0.06,    0.0,   -3.2
00:23:50,  969.3,   22.3,   85.2,    0.44,   -0.27,    0.0,   -3.2
00:23:55,  969.3,   22.3,   85.2,    0.82,   -0.48,    0.0,   -3.4
00:24:00,  969.3,   22.3,   85.2,    1.28,   -0.65,    0.0,   -3.4
00:24:05,  969.3,   22.3,   85.1,    1.34,   -0.22,    0.0,   -3.2
00:24:10,  969.3,   22.3,   85.1,    1.24,   -0.05,    0.0,   -3.2
00:24:15,  969.3,   22.3,   85.1,    0.64,   -0.37,    0.0,   -3.0
00:24:20,  969.3,   22.3,   85.2,    0.47,    0.00,    0.0,   -3.2
00:24:25,  969.3,   22.3,   85.2,    0.65,   -0.20,    0.0,   -3.2
00:24:30,  969.3,   22.3,   85.2,    0.76,   -0.03,    0.0,   -3.2
00:24:35,  969.3,   22.3,   85.2,    1.11,    0.46,    0.0,   -3.2
00:24:40,  969.3,   22.3,   85.1,    1.46,    0.28,    0.0,   -3.2
00:24:45,  969.3,   22.3,   85.2,    0.96,   -0.59,    0.0,   -3.2
00:24:50,  969.3,   22.3,   85.2,    1.94,   -0.31,    0.0,   -3.2
00:24:55,  969.3,   22.3,   85.1,    1.47,   -0.99,    0.0,   -3.2
00:25:00,  969.3,   22.3,   85.2,    2.65,   -0.33,    0.0,   -3.4
00:25:05,  969.3,   22.3,   85.2,    1.98,   -0.36,    0.0,   -3.4
00:25:10,  969.3,   22.3,   85.1,    1.79,   -0.81,    0.0,   -3.4
00:25:15,  969.3,   22.3,   85.1,    2.58,   -0.75,    0.0,   -3.4
00:25:20,  969.3,   22.3,   85.1,    0.85,   -0.62,    0.0,   -3.4
00:25:25,  969.3,   22.3,   85.2,    0.76,   -0.06,    0.0,   -3.4
00:25:30,  969.3,   22.3,   85.1,    0.93,   -0.38,    0.0,   -3.4
00:25:35,  969.3,   22.3,   85.1,    1.24,   -0.28,    0.0,   -3.4
00:25:40,  969.3,   22.3,   85.2,    1.15,   -0.59,    0.0,   -3.4
00:25:45,  969.3,   22.3,   85.1,    1.25,   -0.80,    0.0,   -3.4
00:25:50,  969.3,   22.3,   85.1,    2.05,   -0.33,    0.0,   -3.4
00:25:55,  969.3,   22.3,   85.1,    1.82,   -0.74,    0.0,   -3.4
00:26:00,  969.3,   22.3,   85.1,    3.07,   -0.76,    0.0,   -3.4
00:26:05,  969.3,   22.3,   85.1,    2.39,   -0.43,    0.0,   -3.4
00:26:10,  969.3,   22.3,   85.1,    2.24,    0.71,    0.0,   -3.4
00:26:15,  969.3,   22.3,   85.2,    2.94,   -0.53,    0.0,   -3.4
00:26:20,  969.3,   22.3,   85.1,    2.62,   -0.47,    0.0,   -3.4
00:26:25,  969.3,   22.3,   85.1,    2.85,   -0.88,    0.0,   -3.4
00:26:30,  969.3,   22.3,   85.2,    1.79,    1.16,    0.0,   -3.4
00:26:35,  969.3,   22.3,   85.1,    1.69,    0.70,    0.0,   -3.4
00:26:40,  969.3,   22.3,   85.1,    1.84,   -0.14,    0.0,   -3.4
00:26:45,  969.3,   22.3,   85.2,    1.51,    0.38,    0.0,   -3.4
00:26:50,  969.3,   22.3,   85.1,    1.96,    0.20,    0.0,   -3.4
00:26:55,  969.3,   22.3,   85.2,    1.47,    0.15,    0.0,   -3.4
00:27:00,  969.3,   22.3,   85.2,    1.73,    0.43,    0.0,   -3.4
00:27:05,  969.3,   22.3,   85.2,    1.77,   -0.07,    0.0,   -3.4
00:27:10,  969.3,   22.3,   85.2,    2.43,    0.16,    0.0,   -3.4
00:27:15,  969.3,   22.3,   85.2,    2.66,    0.27,    0.0,   -3.4
00:27:20,  969.3,   22.3,   85.2,    1.95,    0.29,    0.0,   -3.4
00:27:25,  969.3,   22.3,   85.2,    1.45,   -0.26,    0.0,   -3.4
00:27:30,  969.3,   22.3,   85.2,    1.23,    0.16,    0.0,   -3.4
00:27:35,  969.3,   22.3,   85.2,    2.00,    0.77,    0.0,   -3.4
00:27:40,  969.3,   22.3,   85.2,    1.23,    0.83,    0.0,   -3.4
00:27:45,  969.3,   22.3,   85.2,    1.66,    0.76,    0.0,   -3.4
00:27:50,  969.3,   22.3,   85.2,    1.99,    1.43,    0.0,   -3.4
00:27:55,  969.3,   22.3,   85.3,    2.69,    0.02,    0.0,   -3.2
00:28:00,  969.3,   22.3,   85.3,    1.74,   -0.38,    0.0,   -3.2
00:28:05,  969.3,   22.3,   85.3,    1.24,    0.01,    0.0,   -3.2
00:28:10,  969.3,   22.3,   85.2,    1.85,   -0.65,    0.0,   -3.4
00:28:15,  969.3,   22.3,   85.2,    1.77,   -0.07,    0.0,   -3.4
00:28:20,  969.3,   22.3,   85.3,    1.48,    0.99,    0.0,   -3.4
00:28:25,  969.3,   22.3,   85.3,    1.17,    0.91,    0.0,   -3.4
00:28:30,  969.3,   22.3,   85.2,    1.77,    0.33,    0.0,   -3.4
00:28:35,  969.3,   22.3,   85.2,    1.54,    0.01,    0.0,   -3.4
00:28:40,  969.3,   22.3,   85.1,    2.06,   -0.59,    0.0,   -3.4
00:28:45,  969.3,   22.2,   85.2,    1.99,   -0.36,    0.0,   -3.4
00:28:50,  969.3,   22.3,   85.1,    2.10,    0.02,    0.0,   -3.4
00:28:55,  969.3,   22.2,   85.1,    1.74,   -0.07,    0.0,   -3.4
00:29:00,  969.3,   22.2,   85.1,    1.79,    0.34,    0.0,   -3.4
00:29:05,  969.2,   22.2,   85.1,    2.61,    0.67,    0.0,   -3.4
00:29:10,  969.2,   22.2,   85.1,    2.76,    0.71,    0.0,   -3.4
00:29:15,  969.3,   22.2,   85.0,    2.30,    0.60,    0.0,   -3.4
00:29:20,  969.3,   22.2,   85.1,    2.13,   -0.47,    0.0,   -3.4
00:29:25,  969.2,   22.2,   85.1,    2.40,    0.16,    0.0,   -3.4
00:29:30,  969.2,   22.2,   85.1,    1.78,    0.02,    0.0,   -3.4
00:29:35,  969.2,   22.2,   85.1,    1.48,    0.01,    0.0,   -3.4
00:29:40,  969.2,   22.2,   85.1,    1.46,   -0.24,    0.0,   -3.4