2022/01/28, +9, 136.10,  34.85, 385
00:00:55,  971.1,   -0.9,   92.8,    1.18,   -0.29,    0.0,   -3.8
00:01:00,  971.1,   -0.9,   92.8,    1.77,    0.44,    0.0,   -3.8
00:01:05,  971.1,   -0.9,   92.9,    1.12,   -0.35,    0.0,   -4.0
00:01:10,  971.1,   -0.9,   92.9,    1.13,   -0.46,    0.0,   -3.8
00:01:15,  971.1,   -0.9,   93.0,    1.03,   -0.20,    0.0,   -3.8
00:01:20,  971.1,   -0.9,   93.1,    1.98,   -0.61,    0.0,   -4.0
00:01:25,  971.1,   -0.9,   93.1,    2.03,    0.38,    0.0,   -4.0
00:01:30,  971.1,   -0.8,   93.2,    1.63,    0.34,    0.0,   -4.2
00:01:35,  971.1,   -0.8,   93.3,    1.17,   -0.09,    0.0,   -4.2
00:01:40,  971.1,   -0.8,   93.3,    1.57,    0.54,    0.0,   -4.2
00:01:45,  971.1,   -0.8,   93.4,    2.02,    0.44,    0.0,   -4.0
00:01:50,  971.1,   -0.8,   93.5,    1.41,    0.88,    0.0,   -3.8
00:01:55,  971.1,   -0.8,   93.5,    1.65,    0.69,    0.0,   -3.8
00:02:00,  971.1,   -0.8,   93.6,    1.10,    0.57,    0.0,   -3.8
00:02:05,  971.1,   -0.8,   93.6,    0.61,    0.47,    0.0,   -3.8
00:02:10,  971.1,   -0.8,   93.6,    0.76,    0.54,    0.0,   -3.8
00:02:15,  971.1,   -0.8,   93.6,    0.90,    0.25,    0.0,   -4.0
00:02:20,  971.1,   -0.8,   93.6,    1.34,    0.99,    0.0,   -4.0
00:02:25,  971.1,   -0.8,   93.6,    1.82,    0.12,    0.0,   -4.0
00:02:30,  971.1,   -0.8,   93.5,    1.95,    0.09,    0.0,   -4.0
00:02:35,  971.1,   -0.8,   93.4,    1.92,    0.33,    0.0,   -4.0
00:02:40,  971.1,   -0.8,   93.4,    1.93,    0.24,    0.0,   -4.0
00:02:45,  971.1,   -0.8,   93.3,    1.94,    0.13,    0.0,   -4.0
00:02:50,  971.1,   -0.8,   93.3,    1.54,   -0.15,    0.0,   -4.2
00:02:55,  971.1,   -0.8,   93.3,    1.03,   -0.57,    0.0,   -4.2
00:03:00,  971.1,   -0.8,   93.3,    0.83,    0.43,    0.0,   -4.4
00:03:05,  971.1,   -0.8,   93.2,    1.20,    0.59,    0.0,   -4.2
00:03:10,  971.1,   -0.8,   93.3,    1.45,    0.18,    0.0,   -4.0
00:03:15,  971.1,   -0.8,   93.3,    1.04,    0.54,    0.0,   -4.0
00:03:20,  971.1,   -0.8,   93.2,    0.87,    0.86,    0.0,   -3.8
00:03:25,  971.1,   -0.8,   93.2,    1.54,   -0.98,    0.0,   -3.8
00:03:30,  971.1,   -0.8,   93.1,    1.93,    0.75,    0.0,   -3.8
00:03:35,  971.1,   -0.8,   93.1,    2.39,    0.45,    0.0,   -3.8
00:03:40,  971.1,   -0.8,   93.1,    1.73,    0.89,    0.0,   -3.8
00:03:45,  971.1,   -0.7,   93.1,    1.24,   -0.22,    0.0,   -3.8
00:03:50,  971.1,   -0.7,   93.1,    1.44,   -0.23,    0.0,   -3.8
00:03:55,  971.1,   -0.7,   93.1,    2.07,   -0.59,    0.0,   -3.8
00:04:00,  971.1,   -0.7,   93.1,    2.19,    0.97,    0.0,   -3.8
00:04:05,  971.1,   -0.7,   93.1,    2.14,   -0.25,    0.0,   -3.6
00:04:10,  971.1,   -0.7,   93.1,    2.93,   -0.46,    0.0,   -3.8
00:04:15,  971.1,   -0.7,   93.0,    2.55,   -0.24,    0.0,   -4.0
00:04:20,  971.1,   -0.7,   93.1,    3.25,    0.50,    0.0,   -3.8
00:04:25,  971.1,   -0.7,   93.0,    2.12,    0.37,    0.0,   -3.8
00:04:30,  971.1,   -0.7,   92.9,    1.95,    0.09,    0.0,   -3.8
00:04:35,  971.1,   -0.7,   92.8,    2.34,   -0.51,    0.0,   -3.6
00:04:40,  971.1,   -0.7,   92.8,    1.65,   -0.69,    0.0,   -3.4
00:04:45,  971.1,   -0.7,   92.7,    1.78,   -0.80,    0.0,   -3.4
00:04:50,  971.1,   -0.7,   92.7,    1.46,    0.09,    0.0,   -3.4
00:04:55,  971.1,   -0.7,   92.7,    1.46,    0.09,    0.0,   -3.4
00:05:00,  971.1,   -0.7,   92.7,    1.38,    0.48,    0.0,   -3.4
00:05:05,  971.1,   -0.7,   92.6,    1.46,    0.04,    0.0,   -3.4
00:05:10,  971.1,   -0.7,   92.6,    1.17,    0.16,    0.0,   -3.6
00:05:15,  971.1,   -0.8,   92.6,    1.81,    0.22,    0.0,   -3.8
00:05:20,  971.1,   -0.8,   92.6,    1.39,    0.45,    0.0,   -3.8
00:05:25,  971.1,   -0.7,   92.7,    2.26,   -0.23,    0.0,   -3.8
00:05:30,  971.1,   -0.8,   92.7,    2.39,    0.00,    0.0,   -3.8
00:05:35,  971.1,   -0.8,   92.7,    2.18,   -0.63,    0.0,   -3.8
00:05:40,  971.1,   -0.7,   92.7,    1.74,    0.40,    0.0,   -4.0
00:05:45,  971.1,   -0.8,   92.7,    1.44,    0.25,    0.0,   -3.8
00:05:50,  971.1,   -0.8,   92.8,    1.31,    0.64,    0.0,   -3.8
00:05:55,  971.1,   -0.7,   92.8,    0.76,    0.54,    0.0,   -3.8
00:06:00,  971.1,   -0.8,   92.9,    0.72,    0.28,    0.0,   -3.8
00:06:05,  971.1,   -0.8,   92.9,    1.54,    0.07,    0.0,   -3.8
00:06:10,  971.1,   -0.8,   92.9,    2.10,    0.88,    0.0,   -3.8
00:06:15,  971.1,   -0.8,   93.0,    2.00,    0.53,    0.0,   -3.8
00:06:20,  971.1,   -0.7,   93.0,    2.10,    0.48,    0.0,   -4.0
00:06:25,  971.1,   -0.7,   93.1,    1.10,    0.41,    0.0,   -3.8
00:06:30,  971.1,   -0.8,   93.1,    0.82,    0.66,    0.0,   -3.8
00:06:35,  971.1,   -0.7,   93.2,    1.58,    0.51,    0.0,   -3.8
00:06:40,  971.1,   -0.7,   93.2,    2.26,    0.23,    0.0,   -3.8
00:06:45,  971.1,   -0.7,   93.2,    1.40,    0.42,    0.0,   -3.8
00:06:50,  971.1,   -0.7,   93.2,    2.54,    0.31,    0.0,   -3.8
00:06:55,  971.1,   -0.7,   93.2,    2.15,   -0.12,    0.0,   -3.8
00:07:00,  971.1,   -0.7,   93.2,    1.91,    0.36,    0.0,   -3.8
00:07:05,  971.1,   -0.7,   93.2,    1.43,    0.30,    0.0,   -3.8
00:07:10,  971.1,   -0.7,   93.1,    1.02,   -0.27,    0.0,   -3.6
00:07:15,  971.1,   -0.7,   93.1,    1.78,    0.08,    0.0,   -3.4
00:07:20,  971.1,   -0.7,   93.0,    1.12,    0.36,    0.0,   -3.4
00:07:25,  971.1,   -0.8,   92.9,    1.05,    0.14,    0.0,   -3.4
00:07:30,  971.1,   -0.8,   92.9,    0.84,    0.41,    0.0,   -3.4
00:07:35,  971.1,   -0.8,   92.8,    0.69,    0.34,    0.0,   -3.4
00:07:40,  971.1,   -0.8,   92.7,    0.89,   -0.03,    0.0,   -3.4
00:07:45,  971.1,   -0.8,   92.7,    1.23,   -0.58,    0.0,   -3.4
00:07:50,  971.1,   -0.8,   92.6,    1.46,   -0.48,    0.0,   -3.4
00:07:55,  971.1,   -0.8,   92.5,    1.20,    0.31,    0.0,   -3.4
00:08:00,  971.1,   -0.8,   92.5,    0.90,    0.24,    0.0,   -3.4
00:08:05,  971.1,   -0.8,   92.4,    0.54,    0.37,    0.0,   -3.4
00:08:10,  971.1,   -0.8,   92.4,    0.41,    0.18,    0.0,   -3.4
00:08:15,  971.1,   -0.8,   92.3,    0.40,   -0.20,    0.0,   -3.4
00:08:20,  971.1,   -0.8,   92.3,    0.91,   -0.53,    0.0,   -3.4
00:08:25,  971.1,   -0.8,   92.4,    0.97,   -0.42,    0.0,   -3.4
00:08:30,  971.1,   -0.8,   92.4,    1.44,    0.22,    0.0,   -3.4
00:08:35,  971.1,   -0.8,   92.5,    1.22,   -0.04,    0.0,   -3.6
00:08:40,  971.1,   -0.8,   92.5,    0.76,    0.54,    0.0,   -3.6
00:08:45,  971.1,   -0.9,   92.6,    0.56,    0.33,    0.0,   -3.6
00:08:50,  971.1,   -0.8,   92.6,    0.53,   -0.19,    0.0,   -3.6
00:08:55,  971.1,   -0.8,   92.7,    0.65,   -0.05,    0.0,   -3.6
00:09:00,  971.1,   -0.8,   92.7,    0.92,    0.13,    0.0,   -3.6
00:09:05,  971.1,   -0.8,   92.8,    1.45,   -0.17,    0.0,   -3.6
00:09:10,  971.1,   -0.9,   92.8,    1.33,    0.18,    0.0,   -3.4
00:09:15,  971.1,   -0.9,   92.8,    0.75,    0.56,    0.0,   -3.4
00:09:20,  971.1,   -0.9,   92.8,    2.26,    0.23,    0.0,   -3.4
00:09:25,  971.1,   -0.9,   92.9,    1.94,    0.16,    0.0,   -3.4
00:09:30,  971.1,   -0.9,   92.9,    1.66,    0.01,    0.0,   -3.4
00:09:35,  971.1,   -0.8,   92.9,    1.18,   -0.07,    0.0,   -3.4
00:09:40,  971.1,   -0.8,   93.0,    0.69,   -0.57,    0.0,   -3.4
00:09:45,  971.1,   -0.9,   93.1,    0.83,    0.43,    0.0,   -3.4
00:09:50,  971.1,   -0.9,   93.1,    0.74,    0.57,    0.0,   -3.4
00:09:55,  971.1,   -0.9,   93.1,    0.91,    0.23,    0.0,   -3.4
00:10:00,  971.1,   -0.9,   93.2,    0.77,   -0.07,    0.0,   -3.4
00:10:05,  971.1,   -0.9,   93.2,    1.59,    0.48,    0.0,   -3.4
00:10:10,  971.1,   -0.8,   93.3,    1.44,    0.56,    0.0,   -3.4
00:10:15,  971.1,   -0.9,   93.3,    1.53,    0.23,    0.0,   -3.4
00:10:20,  971.1,   -0.9,   93.3,    1.39,    0.68,    0.0,   -3.4
00:10:25,  971.1,   -0.9,   93.3,    1.05,    0.54,    0.0,   -3.8
00:10:30,  971.1,   -0.9,   93.4,    1.00,    1.07,    0.0,   -3.8
00:10:35,  971.1,   -0.9,   93.4,    1.20,    1.15,    0.0,   -3.8
00:10:40,  971.1,   -0.9,   93.4,    1.11,    0.39,    0.0,   -3.6
00:10:45,  971.1,   -0.9,   93.3,    1.33,    0.62,    0.0,   -3.6
00:10:50,  971.1,   -0.9,   93.3,    1.11,   -0.55,    0.0,   -3.4
00:10:55,  971.1,   -0.9,   93.3,    1.29,   -0.37,    0.0,   -3.4
00:11:00,  971.1,   -0.9,   93.3,    1.34,   -0.57,    0.0,   -3.4
00:11:05,  971.0,   -0.9,   93.3,    1.17,   -0.16,    0.0,   -3.4
00:11:10,  971.0,   -0.9,   93.3,    1.18,    0.01,    0.0,   -3.4
00:11:15,  971.0,   -0.9,   93.3,    1.31,    0.28,    0.0,   -3.4
00:11:20,  971.0,   -0.9,   93.3,    0.88,    0.12,    0.0,   -3.4
00:11:25,  971.0,   -0.9,   93.3,    0.89,   -0.29,    0.0,   -3.6
00:11:30,  971.0,   -0.9,   93.3,    0.88,   -0.32,    0.0,   -3.6
00:11:35,  971.0,   -0.9,   93.4,    1.54,    0.00,    0.0,   -3.6
00:11:40,  971.0,   -0.9,   93.4,    1.41,    0.37,    0.0,   -3.6
00:11:45,  971.1,   -0.9,   93.5,    1.08,    0.47,    0.0,   -3.8
00:11:50,  971.0,   -0.9,   93.5,    0.64,    1.18,    0.0,   -3.8
00:11:55,  971.0,   -0.9,   93.5,    0.93,    0.96,    0.0,   -3.8
00:12:00,  971.0,   -0.9,   93.6,   -0.27,    1.77,    0.0,   -3.8
00:12:05,  971.0,   -0.8,   93.7,    0.91,    0.23,    0.0,   -3.8
00:12:10,  971.0,   -0.9,   93.7,    0.29,    0.34,    0.0,   -3.8
00:12:15,  971.0,   -0.8,   93.8,    0.22,    0.17,    0.0,   -3.8
00:12:20,  971.0,   -0.8,   93.8,    0.55,   -0.12,    0.0,   -3.8
00:12:25,  971.0,   -0.8,   93.8,    0.93,   -0.07,    0.0,   -3.8
00:12:30,  971.0,   -0.8,   93.8,    1.17,    0.33,    0.0,   -3.6
00:12:35,  971.0,   -0.8,   93.8,    1.79,    0.05,    0.0,   -3.6
00:12:40,  971.0,   -0.8,   93.8,    2.32,   -0.58,    0.0,   -3.6
00:12:45,  971.0,   -0.8,   93.8,    2.14,   -0.21,    0.0,   -3.8
00:12:50,  971.0,   -0.9,   93.7,    2.38,   -0.52,    0.0,   -3.8
00:12:55,  971.0,   -0.8,   93.7,    1.82,   -0.07,    0.0,   -3.8
00:13:00,  971.0,   -0.9,   93.6,    1.46,    0.01,    0.0,   -3.8
00:13:05,  971.0,   -0.9,   93.6,    1.16,   -0.36,    0.0,   -3.8
00:13:10,  971.0,   -0.9,   93.5,    1.45,   -0.17,    0.0,   -3.6
00:13:15,  971.0,   -0.9,   93.5,    1.23,   -0.12,    0.0,   -3.6
00:13:20,  971.0,   -0.9,   93.4,    0.98,    0.39,    0.0,   -3.8
00:13:25,  971.0,   -0.9,   93.4,    1.54,    0.01,    0.0,   -3.8
00:13:30,  971.0,   -0.9,   93.3,    1.36,    0.53,    0.0,   -3.8
00:13:35,  971.0,   -0.9,   93.2,    1.17,    0.12,    0.0,   -3.8
00:13:40,  971.0,   -0.9,   93.1,    1.46,    0.01,    0.0,   -3.4
00:13:45,  971.0,   -0.9,   93.1,    1.16,   -0.67,    0.0,   -3.4
00:13:50,  971.0,   -0.9,   93.1,    1.34,    0.01,    0.0,   -3.4
00:13:55,  971.0,   -0.9,   93.1,    0.79,   -0.50,    0.0,   -3.4
00:14:00,  971.0,   -0.9,   93.1,    0.64,   -0.09,    0.0,   -3.4
00:14:05,  971.0,   -0.9,   93.2,    0.68,   -0.64,    0.0,   -3.6
00:14:10,  971.0,   -0.9,   93.2,    0.93,    0.01,    0.0,   -3.4
00:14:15,  971.0,   -0.9,   93.3,    0.79,   -0.70,    0.0,   -3.4
00:14:20,  971.0,   -1.0,   93.3,    0.93,    0.11,    0.0,   -3.4
00:14:25,  971.0,   -0.9,   93.3,    0.93,   -0.03,    0.0,   -3.4
00:14:30,  971.0,   -0.9,   93.3,    1.05,    0.54,    0.0,   -3.4
00:14:35,  971.0,   -0.9,   93.2,    0.88,    0.32,    0.0,   -3.4
00:14:40,  971.0,   -1.0,   93.3,    0.54,    0.71,    0.0,   -3.4
00:14:45,  971.0,   -1.0,   93.3,    0.79,    0.49,    0.0,   -3.4
00:14:50,  971.0,   -0.9,   93.3,    1.47,   -0.45,    0.0,   -3.6
00:14:55,  971.0,   -0.9,   93.3,    1.54,    0.00,    0.0,   -3.6
00:15:00,  971.0,   -0.9,   93.4,    1.45,   -0.53,    0.0,   -3.8
00:15:05,  971.0,   -1.0,   93.4,    1.78,   -0.18,    0.0,   -3.8
00:15:10,  971.0,   -0.9,   93.5,    1.66,   -0.09,    0.0,   -3.8
00:15:15,  971.0,   -0.9,   93.5,    1.92,   -0.34,    0.0,   -3.8
00:15:20,  971.0,   -0.9,   93.6,    1.86,   -0.57,    0.0,   -3.8
00:15:25,  971.0,   -0.9,   93.6,    1.79,    0.02,    0.0,   -3.8
00:15:30,  971.0,   -0.9,   93.7,    1.66,    0.01,    0.0,   -3.8
00:15:35,  971.0,   -0.9,   93.6,    1.46,   -0.03,    0.0,   -3.8
00:15:40,  971.0,   -0.9,   93.6,    1.05,    0.54,    0.0,   -3.8
00:15:45,  970.9,   -0.9,   93.7,    1.48,    0.76,    0.0,   -3.8
00:15:50,  970.9,   -0.9,   93.7,    1.94,   -0.18,    0.0,   -3.8
00:15:55,  970.9,   -0.9,   93.7,    1.76,   -0.50,    0.0,   -4.0
00:16:00,  970.9,   -0.9,   93.7,    1.81,   -0.22,    0.0,   -4.0
00:16:05,  970.9,   -0.9,   93.8,    1.72,   -0.60,    0.0,   -4.2
00:16:10,  970.9,   -0.9,   93.8,    1.53,    0.21,    0.0,   -4.2
00:16:15,  970.9,   -0.9,   93.8,    1.46,    0.04,    0.0,   -4.2
00:16:20,  970.9,   -0.9,   93.8,    1.45,   -0.20,    0.0,   -4.2
00:16:25,  970.9,   -0.9,   93.7,    1.21,   -0.14,    0.0,   -4.2
00:16:30,  970.9,   -1.0,   93.7,    1.18,    0.06,    0.0,   -4.0
00:16:35,  970.9,   -0.9,   93.7,    0.77,    0.46,    0.0,   -4.0
00:16:40,  970.9,   -0.9,   93.6,    0.93,    0.01,    0.0,   -4.2
00:16:45,  970.9,   -1.0,   93.6,    1.00,    0.35,    0.0,   -4.2
00:16:50,  970.9,   -1.0,   93.5,    0.51,    0.41,    0.0,   -4.2
00:16:55,  970.9,   -1.0,   93.5,    0.89,    0.06,    0.0,   -4.0
00:17:00,  970.9,   -1.0,   93.4,    0.77,    0.52,    0.0,   -4.0
00:17:05,  970.9,   -1.0,   93.3,    0.82,    0.34,    0.0,   -4.0
00:17:10,  970.9,   -1.0,   93.3,    0.62,    0.18,    0.0,   -3.8
00:17:15,  970.9,   -1.0,   93.3,    0.64,    0.13,    0.0,   -3.8
00:17:20,  970.9,   -1.0,   93.2,    1.11,   -0.40,    0.0,   -3.8
00:17:25,  970.9,   -1.0,   93.3,    1.58,   -0.52,    0.0,   -3.8
00:17:30,  970.9,   -1.0,   93.2,    1.95,    0.02,    0.0,   -3.8
00:17:35,  970.9,   -1.0,   93.3,    1.45,   -0.81,    0.0,   -3.8
00:17:40,  970.9,   -1.0,   93.4,    1.42,   -0.60,    0.0,   -3.8
00:17:45,  970.9,   -1.0,   93.5,    1.64,   -0.29,    0.0,   -3.8
00:17:50,  970.9,   -1.1,   93.5,    1.57,   -0.55,    0.0,   -3.8
00:17:55,  970.9,   -1.1,   93.6,    1.15,   -0.23,    0.0,   -3.8
00:18:00,  970.9,   -1.1,   93.6,    0.88,   -0.31,    0.0,   -3.8
00:18:05,  970.9,   -1.1,   93.6,    0.76,    0.54,    0.0,   -3.8
00:18:10,  970.9,   -1.0,   93.7,    1.43,   -0.28,    0.0,   -3.8
00:18:15,  970.9,   -1.1,   93.7,    1.66,   -0.09,    0.0,   -3.8
00:18:20,  970.9,   -1.1,   93.7,    1.76,   -0.28,    0.0,   -3.8
00:18:25,  970.9,   -1.1,   93.8,    1.80,   -0.32,    0.0,   -3.8
00:18:30,  970.9,   -1.1,   93.8,    1.16,    0.35,    0.0,   -4.0
00:18:35,  970.9,   -1.1,   93.8,    1.33,    0.16,    0.0,   -4.0
00:18:40,  970.9,   -1.1,   93.8,    1.37,    0.50,    0.0,   -4.0
00:18:45,  970.9,   -1.1,   93.8,    1.66,   -0.17,    0.0,   -4.0
00:18:50,  970.9,   -1.1,   93.8,    1.61,    0.42,    0.0,   -4.0
00:18:55,  970.9,   -1.1,   93.8,    1.45,   -0.17,    0.0,   -4.2
00:19:00,  970.9,   -1.1,   93.8,    1.22,   -0.19,    0.0,   -4.2
00:19:05,  970.9,   -1.1,   93.9,    1.65,   -0.20,    0.0,   -4.2
00:19:10,  970.8,   -1.1,   94.0,    1.53,    0.21,    0.0,   -4.2
00:19:15,  970.9,   -1.1,   94.1,    1.40,   -0.40,    0.0,   -4.4
00:19:20,  970.8,   -1.1,   94.2,    1.31,   -0.29,    0.0,   -4.2
00:19:25,  970.8,   -1.1,   94.3,    1.05,    0.07,    0.0,   -4.2
00:19:30,  970.8,   -1.1,   94.3,    1.16,    0.20,    0.0,   -4.2
00:19:35,  970.8,   -1.1,   94.4,    1.07,    0.50,    0.0,   -4.2
00:19:40,  970.8,   -1.1,   94.4,    0.65,    0.05,    0.0,   -4.2
00:19:45,  970.8,   -1.1,   94.4,    0.91,   -0.20,    0.0,   -4.2
00:19:50,  970.8,   -1.0,   94.4,    1.50,   -0.71,    0.0,   -4.0
00:19:55,  970.8,   -1.1,   94.5,    1.22,   -1.13,    0.0,   -4.0
00:20:00,  970.8,   -1.1,   94.5,    1.45,   -0.15,    0.0,   -4.0
00:20:05,  970.8,   -1.1,   94.5,    1.22,   -0.60,    0.0,   -4.0
00:20:10,  970.8,   -1.1,   94.5,    1.46,    0.01,    0.0,   -4.0
00:20:15,  970.8,   -1.1,   94.6,    1.17,   -0.12,    0.0,   -3.8
00:20:20,  970.8,   -1.1,   94.5,    0.89,    0.09,    0.0,   -3.8
00:20:25,  970.8,   -1.1,   94.5,    1.17,    0.10,    0.0,   -3.8
00:20:30,  970.8,   -1.1,   94.5,    0.69,    0.35,    0.0,   -4.0
00:20:35,  970.9,   -1.1,   94.4,    0.61,    0.22,    0.0,   -4.0
00:20:40,  970.8,   -1.1,   94.4,    1.00,   -0.35,    0.0,   -4.0
00:20:45,  970.9,   -1.1,   94.4,    0.94,   -0.48,    0.0,   -4.2
00:20:50,  970.9,   -1.1,   94.4,    0.93,   -0.07,    0.0,   -4.2
00:20:55,  970.9,   -1.1,   94.4,    0.59,    0.27,    0.0,   -4.2
00:21:00,  970.8,   -1.1,   94.4,    0.55,    0.14,    0.0,   -4.2
00:21:05,  970.8,   -1.1,   94.4,    0.55,    0.15,    0.0,   -4.2
00:21:10,  970.8,   -1.1,   94.4,    0.30,   -0.33,    0.0,   -4.2
00:21:15,  970.8,   -1.1,   94.4,    0.42,   -0.15,    0.0,   -4.2
00:21:20,  970.8,   -1.1,   94.4,    1.05,   -0.04,    0.0,   -4.2
00:21:25,  970.8,   -1.0,   94.4,    1.20,   -0.32,    0.0,   -4.2
00:21:30,  970.8,   -1.1,   94.4,    1.45,   -0.18,    0.0,   -4.2
00:21:35,  970.8,   -1.1,   94.5,    1.64,   -0.26,    0.0,   -4.2
00:21:40,  970.8,   -1.1,   94.6,    1.48,   -0.75,    0.0,   -4.0
00:21:45,  970.8,   -1.1,   94.6,    1.20,   -0.84,    0.0,   -3.8
00:21:50,  970.9,   -1.1,   94.6,    1.23,   -0.79,    0.0,   -3.8
00:21:55,  970.9,   -1.1,   94.6,    1.33,   -0.59,    0.0,   -3.8
00:22:00,  970.9,   -1.0,   94.6,    1.13,   -0.46,    0.0,   -3.8
00:22:05,  970.9,   -1.1,   94.5,    1.54,    0.00,    0.0,   -3.8
00:22:10,  970.9,   -1.1,   94.5,    1.46,    0.09,    0.0,   -3.8
00:22:15,  970.9,   -1.1,   94.5,    1.32,   -0.62,    0.0,   -3.8
00:22:20,  970.9,   -1.1,   94.4,    1.37,   -0.50,    0.0,   -4.0
00:22:25,  970.9,   -1.1,   94.4,    1.15,   -0.26,    0.0,   -4.0
00:22:30,  970.9,   -1.0,   94.4,    1.41,   -0.38,    0.0,   -3.8
00:22:35,  970.9,   -1.1,   94.4,    1.43,   -0.28,    0.0,   -3.8
00:22:40,  970.9,   -1.0,   94.4,    1.17,   -0.11,    0.0,   -4.0
00:22:45,  970.8,   -1.0,   94.4,    1.22,    0.01,    0.0,   -4.0
00:22:50,  970.9,   -1.0,   94.4,    1.42,    0.33,    0.0,   -4.0
00:22:55,  970.9,   -1.1,   94.4,    1.52,   -0.24,    0.0,   -4.0
00:23:00,  970.9,   -1.0,   94.4,    1.66,   -0.09,    0.0,   -4.0
00:23:05,  970.9,   -1.1,   94.4,    1.53,   -0.19,    0.0,   -4.0
00:23:10,  970.9,   -1.1,   94.4,    1.53,   -0.16,    0.0,   -4.0
00:23:15,  970.8,   -1.0,   94.4,    1.18,    0.01,    0.0,   -4.0
00:23:20,  970.9,   -1.1,   94.5,    1.10,   -0.56,    0.0,   -4.2
00:23:25,  970.8,   -1.1,   94.5,    1.19,   -0.27,    0.0,   -4.2
00:23:30,  970.8,   -1.0,   94.5,    1.40,   -0.64,    0.0,   -4.2
00:23:35,  970.8,   -1.1,   94.6,    1.44,    0.25,    0.0,   -4.2
00:23:40,  970.9,   -1.0,   94.6,    1.94,   -0.18,    0.0,   -4.2
00:23:45,  970.8,   -1.0,   94.6,    1.92,   -0.34,    0.0,   -4.2
00:23:50,  970.9,   -1.0,   94.6,    1.77,   -0.21,    0.0,   -4.2
00:23:55,  970.9,   -1.0,   94.6,    1.13,   -0.32,    0.0,   -4.2
00:24:00,  970.9,   -1.0,   94.6,    0.78,    0.51,    0.0,   -4.2
00:24:05,  970.9,   -1.0,   94.6,    1.18,   -0.07,    0.0,   -4.2
00:24:10,  970.9,   -1.0,   94.7,    1.49,    0.39,    0.0,   -4.2
00:24:15,  970.8,   -1.0,   94.7,    1.34,    0.21,    0.0,   -4.2
00:24:20,  970.8,   -1.0,   94.6,    1.22,    0.18,    0.0,   -4.2
00:24:25,  970.8,   -1.0,   94.6,    1.45,    0.15,    0.0,   -4.2
00:24:30,  970.8,   -1.0,   94.5,    1.46,    0.01,    0.0,   -4.2
00:24:35,  970.8,   -1.0,   94.5,    1.37,    0.19,    0.0,   -4.2
00:24:40,  970.8,   -1.0,   94.5,    1.52,    0.27,    0.0,   -4.2
00:24:45,  970.8,   -1.0,   94.4,    1.41,    0.40,    0.0,   -4.2
00:24:50,  970.8,   -1.1,   94.4,    0.90,    0.25,    0.0,   -4.2
00:24:55,  970.8,   -1.1,   94.3,    0.61,    0.22,    0.0,   -4.2
00:25:00,  970.8,   -1.1,   94.3,    0.55,    0.13,    0.0,   -4.2
00:25:05,  970.8,   -1.1,   94.3,    0.59,    0.27,    0.0,   -4.2
00:25:10,  970.8,   -1.1,   94.2,    0.82,    0.34,    0.0,   -4.2
00:25:15,  970.8,   -1.1,   94.2,    0.93,   -0.10,    0.0,   -4.2
00:25:20,  970.8,   -1.1,   94.2,    0.73,   -0.58,    0.0,   -4.4
00:25:25,  970.8,   -1.1,   94.1,    0.93,    0.04,    0.0,   -4.4
00:25:30,  970.8,   -1.1,   94.1,    0.85,    0.39,    0.0,   -4.2
00:25:35,  970.8,   -1.1,   94.1,    1.45,   -0.14,    0.0,   -4.2
00:25:40,  970.8,   -1.1,   94.1,    1.17,    0.12,    0.0,   -4.2
00:25:45,  970.8,   -1.1,   94.2,    0.91,    0.54,    0.0,   -4.2
00:25:50,  970.8,   -1.1,   94.2,    0.92,    0.16,    0.0,   -4.2
00:25:55,  970.8,   -1.1,   94.2,    0.90,   -0.24,    0.0,   -4.2
00:26:00,  970.8,   -1.1,   94.2,    0.90,   -0.26,    0.0,   -4.2
00:26:05,  970.8,   -1.1,   94.2,    1.19,   -0.27,    0.0,   -4.2
00:26:10,  970.8,   -1.1,   94.2,    1.04,   -0.55,    0.0,   -4.2
00:26:15,  970.8,   -1.1,   94.2,    0.83,   -0.42,    0.0,   -4.2
00:26:20,  970.8,   -1.2,   94.1,    1.08,   -0.60,    0.0,   -4.2
00:26:25,  970.8,   -1.1,   94.1,    1.43,   -0.28,    0.0,   -4.2
00:26:30,  970.8,   -1.1,   94.1,    1.11,   -0.40,    0.0,   -4.2
00:26:35,  970.8,   -1.1,   94.2,    0.84,   -0.40,    0.0,   -4.2
00:26:40,  970.8,   -1.1,   94.2,    0.84,   -0.41,    0.0,   -4.2
00:26:45,  970.8,   -1.1,   94.2,    0.61,   -0.22,    0.0,   -4.2
00:26:50,  970.8,   -1.2,   94.2,    0.57,   -0.32,    0.0,   -4.4
00:26:55,  970.8,   -1.1,   94.2,    0.76,   -0.14,    0.0,   -4.2
00:27:00,  970.8,   -1.1,   94.2,    0.65,    0.03,    0.0,   -4.2
00:27:05,  970.8,   -1.2,   94.2,    0.92,   -0.15,    0.0,   -4.2
00:27:10,  970.8,   -1.1,   94.3,    0.93,   -0.05,    0.0,   -4.4
00:27:15,  970.8,   -1.2,   94.2,    0.59,   -0.28,    0.0,   -4.4
00:27:20,  970.8,   -1.2,   94.2,    0.44,   -0.09,    0.0,   -4.4
00:27:25,  970.8,   -1.2,   94.3,    0.52,   -0.22,    0.0,   -4.6
00:27:30,  970.8,   -1.2,   94.3,    0.92,    0.13,    0.0,   -4.6
00:27:35,  970.8,   -1.2,   94.3,    1.21,   -0.09,    0.0,   -4.6
00:27:40,  970.8,   -1.2,   94.3,    1.11,   -0.40,    0.0,   -4.6
00:27:45,  970.8,   -1.2,   94.3,    1.46,    0.01,    0.0,   -4.6
00:27:50,  970.8,   -1.2,   94.3,    1.44,    0.22,    0.0,   -4.6
00:27:55,  970.8,   -1.2,   94.3,    1.11,    0.39,    0.0,   -4.8
00:28:00,  970.8,   -1.2,   94.3,    0.93,    0.03,    0.0,   -4.8
00:28:05,  970.8,   -1.2,   94.3,    1.05,    0.03,    0.0,   -4.8
00:28:10,  970.8,   -1.2,   94.3,    0.81,   -0.47,    0.0,   -4.8
00:28:15,  970.8,   -1.2,   94.4,    1.02,   -0.59,    0.0,   -4.8
00:28:20,  970.8,   -1.2,   94.4,    0.76,   -0.42,    0.0,   -4.8
00:28:25,  970.8,   -1.1,   94.4,    0.37,   -0.43,    0.0,   -4.6
00:28:30,  970.8,   -1.2,   94.4,    0.42,   -0.16,    0.0,   -4.6
00:28:35,  970.8,   -1.2,   94.4,    0.43,   -0.13,    0.0,   -4.6
00:28:40,  970.8,   -1.2,   94.4,    0.43,   -0.10,    0.0,   -4.4
00:28:45,  970.8,   -1.2,   94.4,    0.43,   -0.13,    0.0,   -4.2
00:28:50,  970.8,   -1.2,   94.4,    0.24,    0.15,    0.0,   -4.2
00:28:55,  970.8,   -1.2,   94.4,    0.33,    0.30,    0.0,   -4.2
00:29:00,  970.8,   -1.1,   94.4,    0.17,    0.63,    0.0,   -4.2
00:29:05,  970.8,   -1.2,   94.5,    0.78,    0.51,    0.0,   -4.2
00:29:10,  970.8,   -1.2,   94.5,    0.55,   -0.16,    0.0,   -4.2
00:29:15,  970.8,   -1.2,   94.5,    0.43,   -0.13,    0.0,   -4.4
00:29:20,  970.8,   -1.1,   94.5,    0.57,    0.00,    0.0,   -4.4
00:29:25,  970.8,   -1.2,   94.4,    1.22,    0.06,    0.0,   -4.4
00:29:30,  970.8,   -1.2,   94.4,    0.60,   -0.71,    0.0,   -4.4
00:29:35,  970.8,   -1.1,   94.5,    0.64,    0.08,    0.0,   -4.4
00:29:40,  970.8,   -1.1,   94.5,    1.04,    0.16,    0.0,   -4.4
00:29:45,  970.8,   -1.2,   94.5,    1.39,   -0.46,    0.0,   -4.2
00:29:50,  970.8,   -1.2,   94.5,    0.93,    0.04,    0.0,   -4.2
00:29:55,  970.8,   -1.2,   94.5,    0.86,    0.36,    0.0,   -4.2
00:30:00,  970.8,   -1.2,   94.6,    0.90,    0.24,    0.0,   -4.2
00:30:05,  970.8,   -1.2,   94.5,    0.87,   -0.34,    0.0,   -4.2
00:30:10,  970.8,   -1.2,   94.5,    0.63,   -0.14,    0.0,   -4.2
00:30:15,  970.8,   -1.2,   94.5,    0.65,   -0.06,    0.0,   -4.4
00:30:20,  970.8,   -1.2,   94.4,    0.57,    0.05,    0.0,   -4.4
00:30:25,  970.8,   -1.1,   94.4,    0.54,    0.17,    0.0,   -4.4
00:30:30,  970.8,   -1.2,   94.5,    0.48,    0.30,    0.0,   -4.4
00:30:35,  970.8,   -1.2,   94.5,    0.43,    0.12,    0.0,   -4.4