                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/04/26 00:00,  -40.2,  -27.2,  -32.6,  -28.1,  -35.0,  -37.9,  -43.2,  -42.9,  -44.4,  -43.9,  -45.3,  -43.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 00:10,  -42.4,  -32.7,  -35.0,  -28.4,  -34.0,  -40.9,  -41.4,  -43.9,  -44.3,  -43.9,  -48.4,  -43.9,  -44.9,  999.0,  -47.5,  999.0,  -39.2,  999.0,  999.0,  999.0,  -45.2,  999.0,  -48.3,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 00:20,  -39.1,  -31.6,  -33.5,  -32.7,  -37.4,  -38.5,  -41.4,  -45.8,  999.0,  -41.4,  -42.6,  -46.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 00:30,  -37.6,  -30.9,  -35.0,  -33.5,  -33.3,  -39.4,  -43.2,  -44.1,  -44.8,  -44.0,  -42.8,  -46.0,  -46.7,  999.0,  -46.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.5,  999.0,  -46.5,  -44.8,  999.0,  -43.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 00:40,  -39.1,  -27.0,  -36.3,  -33.4,  -34.6,  -38.9,  -41.9,  -46.2,  -46.4,  -43.3,  -43.4,  -46.3,  -46.1,  -44.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.3,  -54.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -54.3,  -54.6,  -54.6,  999.0,  -54.5,  -56.3,  -54.8,  999.0
2001/04/26 00:50,  -42.8,  -34.4,  -39.0,  -36.4,  -35.7,  -38.0,  -41.9,  -45.4,  -48.5,  -44.7,  -44.9,  -44.3,  999.0,  -47.6,  -44.4,  -43.5,  999.0,  999.0,  999.0,  -48.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.7,  -55.5,  -50.8,  999.0,  -53.0,  999.0,  999.0,  -47.5,  -53.2,  999.0,  -54.0,  -55.2,  999.0,  -55.4,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 01:00,  -43.9,  -34.9,  -36.5,  -33.4,  -36.7,  -41.1,  -37.4,  -39.6,  -41.9,  -42.4,  -43.9,  -43.8,  -44.6,  999.0,  -46.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -56.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.4,  -55.5,  999.0,  -56.1,  999.0,  999.0,  -56.5,  999.0,  999.0,  -56.2,  999.0
2001/04/26 01:10,  -44.2,  -37.6,  -36.9,  -34.0,  -43.4,  -39.4,  -42.4,  999.0,  -47.4,  -43.5,  -41.4,  -44.0,  -45.4,  -45.1,  999.0,  -43.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 01:20,  -44.1,  -35.8,  -36.9,  -40.9,  -40.8,  -37.3,  -43.0,  -41.5,  999.0,  -43.1,  -43.1,  -44.6,  -47.2,  -47.7,  -46.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 01:30,  -44.8,  -36.0,  -38.0,  -41.5,  -39.7,  -43.4,  -43.0,  -43.4,  -42.7,  -42.6,  -43.5,  -45.3,  -46.1,  -47.1,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 01:40,  -44.5,  -35.4,  -35.2,  -41.1,  -43.8,  -40.4,  -43.2,  -43.7,  999.0,  -46.0,  -44.6,  -47.4,  -45.3,  999.0,  999.0,  999.0,  -52.1,  999.0,  -47.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.7
2001/04/26 01:50,  -41.5,  -33.5,  -37.7,  -38.3,  -41.3,  -40.7,  -39.6,  -42.5,  -47.0,  -44.0,  -44.5,  -45.0,  -48.3,  999.0,  -48.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 02:00,  -40.3,  -34.2,  -33.8,  -41.4,  -42.5,  -37.0,  -36.7,  -43.6,  -45.1,  -45.0,  -43.3,  -43.7,  999.0,  -44.3,  -43.3,  -45.4,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2001/04/26 02:10,  -41.2,  -35.9,  -40.8,  -41.2,  -41.7,  -40.9,  -44.5,  999.0,  999.0,  -45.5,  -46.5,  -45.8,  999.0,  -44.4,  -45.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -50.2,  -51.3,  -50.7,  -50.2,  -51.8,  -52.9,  -53.3,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.3,  999.0,  999.0
2001/04/26 02:20,  -42.2,  -29.5,  -40.2,  -33.6,  -41.3,  -44.6,  -44.7,  999.0,  -47.3,  -44.8,  -44.5,  -44.7,  -47.9,  -47.3,  -47.8,  -46.6,  999.0,  -44.9,  -45.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.5,  999.0,  -52.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.5,  -53.0,  -52.6,  999.0,  -53.3,  -53.5,  999.0,  -52.6,  -53.0,  -53.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 02:30,  -36.4,  -34.7,  -36.7,  -38.5,  -42.8,  -42.7,  -45.4,  -45.9,  -45.8,  -51.2,  999.0,  999.0,  -46.3,  -45.0,  999.0,  999.0,  -47.9,  -43.3,  -44.2,  -43.7,  -44.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  -39.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 02:40,  -38.3,  -33.4,  -38.7,  -40.6,  -37.1,  -40.1,  -45.1,  -46.3,  -43.6,  -43.4,  -47.6,  -46.6,  -46.5,  -45.4,  999.0,  999.0,  -46.8,  -43.8,  -44.3,  -43.6,  -43.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.9,  -40.2,  999.0,  -48.3,  -45.3,  -48.2,  -48.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0
2001/04/26 02:50,  -35.1,  -37.4,  -36.3,  -36.8,  -38.1,  -42.6,  999.0,  -43.8,  -52.7,  -45.2,  -43.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 03:00,  -40.9,  -34.3,  -35.8,  -38.0,  -35.8,  -39.1,  -44.1,  -47.8,  -43.7,  -45.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -31.9,  -47.3,  -46.2,  999.0,  -52.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 03:10,  -39.3,  -37.3,  -41.1,  -40.2,  -39.2,  -40.3,  -44.9,  -44.8,  -44.0,  -43.4,  999.0,  -48.4,  -49.5,  999.0,  999.0,  -41.3,  999.0,  999.0,  -46.4,  -42.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
2001/04/26 03:20,  -43.3,  -34.9,  -40.2,  -41.5,  -37.9,  -40.9,  -43.1,  -47.6,  -45.8,  -42.2,  -48.1,  -45.5,  -45.4,  -45.1,  999.0,  999.0,  -34.5,  999.0,  -43.1,  -47.5,  999.0,  -51.0,  -46.7,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -55.1,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -53.9,  999.0,  -53.6,  -53.9,  999.0,  999.0
2001/04/26 03:30,  -41.4,  -32.2,  -41.3,  -40.7,  -43.0,  -39.9,  -39.6,  -44.7,  999.0,  -46.1,  999.0,  -45.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -50.1,  -55.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -52.4,  999.0,  999.0,  999.0,  -52.7,  -52.0,  -49.2,  -53.6,  -53.1,  999.0,  -52.7,  -52.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  -36.7,  -56.3,  -53.4
2001/04/26 03:40,  -42.8,  -34.2,  -40.9,  -38.5,  -39.2,  -43.9,  -43.2,  -46.9,  -47.2,  -45.3,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.7,  -55.1,  -65.8,  -60.8,  -54.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2001/04/26 03:50,  -44.4,  -36.5,  -29.4,  -42.6,  -42.3,  -42.9,  -42.9,  -45.2,  999.0,  -44.4,  999.0,  -46.9,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.6,  -53.7,  -52.5,  -52.9,  999.0,  999.0,  999.0,  -56.3,  -53.8,  -53.8,  999.0,  999.0,  -56.3,  -57.9
2001/04/26 04:00,  -38.3,  -35.3,  -40.7,  -39.1,  -43.4,  -46.6,  -46.1,  -45.1,  -45.0,  -44.7,  -49.6,  -47.2,  999.0,  999.0,  -48.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.1,  999.0,  999.0,  -54.4,  999.0,  -55.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  -56.0,  999.0
2001/04/26 04:10,  -36.8,  -39.1,  -36.0,  -37.2,  -41.8,  -40.8,  -42.3,  -45.7,  -46.4,  -41.4,  -44.3,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 04:20,  -36.6,  -35.2,  -38.2,  -38.7,  -40.7,  -42.2,  -40.4,  -41.9,  -44.4,  -43.6,  -45.0,  -44.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -44.5
2001/04/26 04:30,  -39.2,  -30.8,  -32.3,  -41.3,  -42.0,  -41.6,  -44.4,  -44.8,  -44.2,  -44.5,  -46.4,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.6,  999.0,  -48.6,  -49.8,  999.0,  999.0,  999.0
2001/04/26 04:40,  -31.2,  -29.6,  -31.4,  -35.8,  -43.1,  -42.1,  -42.1,  -40.6,  -43.9,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
2001/04/26 04:50,  -44.1,  -28.8,  -36.6,  -42.7,  -41.6,  -43.8,  -44.3,  -43.5,  -44.4,  -48.0,  -46.0,  -46.2,  999.0,  -46.7,  -50.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 05:00,  -40.8,  -35.8,  -33.4,  -40.0,  -37.3,  -41.7,  -43.3,  -43.5,  -44.3,  999.0,  -46.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 05:10,  -36.4,  -24.7,  -32.8,  -37.6,  -41.2,  -42.5,  -42.9,  -42.7,  -45.2,  999.0,  999.0,  -46.1,  -46.2,  -44.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 05:20,  -38.0,  -30.8,  -39.4,  -39.2,  -36.6,  -40.9,  -44.8,  -43.7,  -46.1,  -37.7,  -45.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 05:30,  -41.6,  -33.3,  -32.5,  -33.4,  -27.8,  -41.1,  999.0,  -45.2,  -44.4,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 05:40,  -26.0,  -13.0,  -11.6,  -22.1,  -33.2,  -40.6,  -40.4,  999.0,  -47.0,  -46.7,  -51.9,  999.0,  -54.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -48.4,  999.0,  -50.8,  999.0,  -46.0,  -43.8,  999.0,  -47.9,  -52.8
2001/04/26 05:50,  -25.3,  -18.2,  -20.4,  -28.3,  -36.2,  -36.2,  -40.7,  -43.9,  -41.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.5,  -47.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 06:00,  -24.6,  -29.1,  999.0,  -33.8,  -26.3,  -32.9,  -36.3,  -38.5,  -41.5,  -45.0,  -44.0,  -41.1,  -45.9,  -39.9,  -42.1,  999.0,  -45.3,  -46.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.6,  999.0,  -49.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.7,  999.0,  -47.9,  999.0
2001/04/26 06:10,  -29.9,  -28.7,  -26.7,  -26.6,  -33.3,  -38.6,  -39.6,  -36.0,  -41.8,  -44.8,  -45.0,  -45.4,  -47.3,  999.0,  999.0,  -47.8,  -40.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -40.8,  999.0,  -42.1
2001/04/26 06:20,  -32.5,  -32.7,  -33.1,  -30.2,  -37.3,  -34.7,  -38.0,  -41.0,  -42.3,  -43.1,  -45.0,  -43.6,  -45.2,  -45.8,  999.0,  -47.3,  999.0,  -51.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 06:30,  -40.0,  -34.4,  -33.3,  -38.9,  -33.9,  -40.0,  -33.2,  -46.0,  -43.7,  -42.7,  -43.4,  -43.4,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.5,  999.0,  999.0,  -53.2,  999.0
2001/04/26 06:40,  -37.2,  -35.2,  -42.3,  -38.9,  -33.2,  -35.2,  -41.9,  -39.8,  -44.1,  -40.9,  -41.7,  -41.0,  -43.4,  -45.7,  -44.7,  -44.6,  999.0,  -50.4,  -48.5,  999.0,  999.0,  -51.6,  -45.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  -51.4,  -49.4,  999.0
2001/04/26 06:50,  -36.7,  -37.9,  -38.5,  -39.0,  -39.4,  -39.0,  -40.2,  -42.6,  -42.9,  -39.3,  -40.4,  -47.1,  -44.8,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2001/04/26 07:00,  -42.5,  -41.1,  -37.5,  -41.9,  -38.1,  -36.5,  -37.6,  -39.4,  -40.0,  -42.9,  -41.8,  -43.2,  -44.8,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 07:10,  -38.8,  -38.6,  -41.7,  -43.3,  -43.1,  -40.9,  -43.1,  -41.6,  -41.4,  -41.2,  -38.4,  -44.4,  -47.9,  999.0,  -43.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 07:20,  -41.0,  -37.7,  -39.6,  -42.2,  -38.8,  -40.4,  -45.2,  -43.3,  -41.1,  -41.2,  -42.3,  -48.7,  -43.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2001/04/26 07:30,  -36.9,  -36.5,  -36.9,  -43.0,  -39.3,  -39.5,  -37.5,  -37.5,  -41.6,  -41.4,  -42.3,  -43.0,  999.0,  -43.4,  -47.0,  999.0,  999.0,  999.0,  -46.1,  -47.7,  999.0,  999.0,  -52.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/04/26 07:40,  -40.9,  -36.4,  -37.5,  -38.2,  -36.2,  -35.2,  -37.4,  -40.8,  -42.7,  -40.2,  -39.0,  -45.8,  -44.2,  -39.0,  -37.4,  999.0,  999.0,  -44.6,  -44.4,  -43.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0
2001/04/26 07:50,  -42.0,  -35.6,  -37.0,  -33.7,  -34.8,  -37.7,  -37.2,  -40.2,  -38.5,  -36.8,  -42.8,  -43.5,  -45.8,  -44.7,  -40.8,  999.0,  -45.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0