2022/12/14, +9, 136.10,  34.85, 385
00:01:00,  967.0,    6.3,   67.4,    0.64,   -0.10,    0.0,   -4.4
00:01:05,  967.0,    6.3,   67.4,    1.44,   -0.35,    0.0,   -4.4
00:01:10,  966.9,    6.3,   67.4,    1.14,   -0.28,    0.0,   -4.4
00:01:15,  967.0,    6.3,   67.4,    0.83,   -0.42,    0.0,   -4.2
00:01:20,  967.0,    6.3,   67.4,    1.02,    0.27,    0.0,   -4.4
00:01:25,  967.0,    6.3,   67.4,    0.92,    0.16,    0.0,   -4.4
00:01:30,  966.9,    6.3,   67.4,    1.37,    0.61,    0.0,   -4.2
00:01:35,  967.0,    6.3,   67.4,    1.56,    0.57,    0.0,   -4.2
00:01:40,  967.0,    6.2,   67.4,    1.66,   -0.66,    0.0,   -4.4
00:01:45,  967.0,    6.3,   67.4,    1.05,   -0.10,    0.0,   -4.4
00:01:50,  967.0,    6.3,   67.4,    0.06,   -0.56,    0.0,   -4.6
00:01:55,  967.0,    6.3,   67.3,    0.19,   -0.26,    0.0,   -4.6
00:02:00,  967.0,    6.3,   67.3,    1.36,   -1.22,    0.0,   -4.6
00:02:05,  967.0,    6.3,   67.3,    2.69,   -0.60,    0.0,   -4.6
00:02:10,  967.0,    6.3,   67.2,    3.05,   -1.22,    0.0,   -4.6
00:02:15,  967.0,    6.3,   67.2,    2.03,   -0.40,    0.0,   -4.6
00:02:20,  967.0,    6.3,   67.1,    1.51,   -0.71,    0.0,   -4.6
00:02:25,  967.0,    6.3,   67.1,    1.41,   -0.37,    0.0,   -4.6
00:02:30,  967.0,    6.3,   67.0,    1.17,    0.15,    0.0,   -4.4
00:02:35,  967.0,    6.3,   67.0,    1.31,   -0.65,    0.0,   -4.6
00:02:40,  967.0,    6.3,   67.0,    1.51,   -0.95,    0.0,   -4.6
00:02:45,  967.0,    6.3,   67.0,    2.15,    0.08,    0.0,   -4.6
00:02:50,  967.0,    6.3,   67.0,    2.72,   -1.36,    0.0,   -4.6
00:02:55,  967.1,    6.3,   67.0,    3.16,   -0.90,    0.0,   -4.8
00:03:00,  967.0,    6.3,   66.9,    2.67,   -0.18,    0.0,   -4.6
00:03:05,  967.1,    6.3,   66.8,    2.21,   -0.93,    0.0,   -4.4
00:03:10,  967.1,    6.3,   66.8,    1.40,   -1.35,    0.0,   -4.2
00:03:15,  967.1,    6.3,   66.8,    1.31,   -1.22,    0.0,   -4.2
00:03:20,  967.1,    6.3,   66.7,    1.04,   -1.08,    0.0,   -4.2
00:03:25,  967.1,    6.3,   66.7,    1.17,    0.73,    0.0,   -4.2
00:03:30,  967.1,    6.3,   66.7,    1.43,    0.86,    0.0,   -4.0
00:03:35,  967.1,    6.3,   66.7,    0.58,    0.88,    0.0,   -4.2
00:03:40,  967.1,    6.3,   66.7,    0.88,    0.78,    0.0,   -4.0
00:03:45,  967.1,    6.3,   66.7,    1.04,    0.55,    0.0,   -4.2
00:03:50,  967.1,    6.3,   66.7,    1.18,    0.06,    0.0,   -4.2
00:03:55,  967.1,    6.3,   66.7,    0.98,   -0.65,    0.0,   -4.2
00:04:00,  967.1,    6.3,   66.7,    0.88,    0.12,    0.0,   -4.2
00:04:05,  967.1,    6.3,   66.8,    1.54,   -1.38,    0.0,   -4.2
00:04:10,  967.1,    6.3,   66.9,    1.06,   -1.49,    0.0,   -4.2
00:04:15,  967.1,    6.3,   67.0,    0.87,   -0.91,    0.0,   -4.6
00:04:20,  967.1,    6.3,   67.4,    0.86,   -0.36,    0.0,   -4.6
00:04:25,  967.1,    6.3,   67.6,    0.55,   -0.12,    0.0,   -4.2
00:04:30,  967.1,    6.3,   67.7,   -0.20,    0.26,    0.0,   -4.2
00:04:35,  967.1,    6.3,   67.7,   -0.00,    0.20,    0.0,   -4.2
00:04:40,  967.1,    6.3,   67.7,    0.23,    0.16,    0.0,   -4.2
00:04:45,  967.1,    6.3,   67.8,   -0.45,   -0.02,    0.0,   -4.2
00:04:50,  967.0,    6.2,   67.8,    0.08,   -0.01,    0.0,   -4.2
00:04:55,  967.0,    6.2,   68.0,    0.20,    0.01,    0.0,   -4.2
00:05:00,  967.0,    6.2,   68.2,    0.88,    0.14,    0.0,   -4.2
00:05:05,  967.0,    6.2,   68.5,    1.19,   -0.42,    0.0,   -4.2
00:05:10,  967.0,    6.2,   68.6,    0.42,   -0.79,    0.0,   -4.2
00:05:15,  967.0,    6.2,   68.6,    0.42,    0.14,    0.0,   -4.2
00:05:20,  967.0,    6.2,   68.7,   -0.28,    0.06,    0.0,   -4.2
00:05:25,  967.0,    6.2,   68.7,   -0.41,   -0.16,    0.0,   -4.4
00:05:30,  967.0,    6.1,   68.6,   -0.69,   -0.57,    0.0,   -4.4
00:05:35,  967.0,    6.2,   68.5,   -0.54,   -0.19,    0.0,   -4.6
00:05:40,  967.0,    6.2,   68.4,   -0.55,   -0.14,    0.0,   -4.4
00:05:45,  967.0,    6.1,   68.4,   -0.52,    0.23,    0.0,   -4.6
00:05:50,  967.0,    6.1,   68.3,   -0.45,    0.47,    0.0,   -4.6
00:05:55,  967.0,    6.2,   68.1,   -1.07,    0.87,    0.0,   -4.6
00:06:00,  967.0,    6.2,   68.1,   -0.35,    1.33,    0.0,   -4.4
00:06:05,  966.9,    6.2,   68.0,   -0.46,    1.89,    0.0,   -4.2
00:06:10,  967.0,    6.2,   67.9,    1.13,    1.59,    0.0,   -4.2
00:06:15,  967.0,    6.2,   67.8,    0.22,    1.16,    0.0,   -4.2
00:06:20,  967.0,    6.2,   67.8,   -0.15,    0.63,    0.0,   -4.4
00:06:25,  967.0,    6.2,   67.7,    0.38,    0.23,    0.0,   -4.4
00:06:30,  967.0,    6.2,   67.6,    0.25,   -0.37,    0.0,   -4.6
00:06:35,  967.0,    6.2,   67.6,    0.43,   -0.11,    0.0,   -4.6
00:06:40,  966.9,    6.2,   67.5,    0.11,   -0.43,    0.0,   -4.6
00:06:45,  966.9,    6.2,   67.5,   -0.43,   -0.12,    0.0,   -4.4
00:06:50,  966.9,    6.2,   67.4,   -0.63,   -0.14,    0.0,   -4.4
00:06:55,  966.9,    6.2,   67.4,   -0.56,    0.10,    0.0,   -4.6
00:07:00,  966.9,    6.2,   67.2,   -0.13,   -0.43,    0.0,   -4.6
00:07:05,  966.9,    6.2,   67.2,   -0.01,   -0.45,    0.0,   -4.6
00:07:10,  966.9,    6.2,   67.1,    0.63,   -0.17,    0.0,   -4.4
00:07:15,  966.9,    6.2,   67.1,    0.56,    0.11,    0.0,   -4.4
00:07:20,  966.9,    6.2,   67.0,    0.31,   -1.14,    0.0,   -4.6
00:07:25,  966.9,    6.2,   67.0,    1.60,   -1.83,    0.0,   -4.6
00:07:30,  966.9,    6.2,   67.0,    0.96,   -1.70,    0.0,   -4.6
00:07:35,  966.9,    6.2,   66.9,    1.66,   -1.55,    0.0,   -4.6
00:07:40,  966.9,    6.2,   66.8,    2.23,   -1.62,    0.0,   -4.6
00:07:45,  966.9,    6.2,   66.8,    1.60,   -2.14,    0.0,   -4.8
00:07:50,  966.9,    6.3,   66.8,    1.97,   -1.13,    0.0,   -4.6
00:07:55,  966.9,    6.2,   66.8,    1.49,   -0.73,    0.0,   -4.6
00:08:00,  966.9,    6.2,   66.8,    1.24,   -1.53,    0.0,   -4.6
00:08:05,  966.9,    6.2,   67.2,    1.20,   -1.16,    0.0,   -4.6
00:08:10,  966.9,    6.2,   67.7,    1.04,   -0.71,    0.0,   -4.6
00:08:15,  966.9,    6.2,   68.3,    0.89,    0.03,    0.0,   -4.6
00:08:20,  967.0,    6.1,   68.9,    0.19,   -0.75,    0.0,   -4.6
00:08:25,  966.9,    6.1,   69.4,    0.02,   -0.65,    0.0,   -4.6
00:08:30,  966.9,    6.1,   70.0,    0.64,   -0.08,    0.0,   -4.6
00:08:35,  967.0,    6.0,   70.4,    1.25,    0.11,    0.0,   -4.4
00:08:40,  967.0,    6.0,   70.8,    1.34,    0.32,    0.0,   -4.4
00:08:45,  967.0,    6.0,   71.0,    0.61,    0.86,    0.0,   -4.4
00:08:50,  967.0,    6.0,   71.0,    0.64,    0.09,    0.0,   -4.2
00:08:55,  966.9,    5.9,   71.0,    0.54,   -0.18,    0.0,   -4.2
00:09:00,  967.0,    5.9,   71.0,    0.38,   -0.42,    0.0,   -4.2
00:09:05,  966.9,    5.9,   70.8,    0.29,   -0.34,    0.0,   -4.2
00:09:10,  967.0,    5.9,   70.7,    0.00,   -0.45,    0.0,   -4.2
00:09:15,  967.0,    6.0,   70.6,   -0.25,   -0.20,    0.0,   -4.2
00:09:20,  967.0,    5.9,   70.5,   -0.57,   -0.01,    0.0,   -4.2
00:09:25,  967.0,    6.0,   70.3,   -0.89,   -0.02,    0.0,   -4.4
00:09:30,  966.9,    5.9,   70.2,   -0.81,   -0.37,    0.0,   -4.2
00:09:35,  966.9,    5.9,   70.1,    0.22,   -0.53,    0.0,   -4.2
00:09:40,  966.9,    5.9,   69.9,    0.85,   -0.63,    0.0,   -4.2
00:09:45,  967.0,    5.9,   69.7,    1.10,   -0.79,    0.0,   -4.2
00:09:50,  967.0,    6.0,   69.6,    0.50,   -1.07,    0.0,   -4.2
00:09:55,  967.0,    5.9,   69.5,    1.18,   -0.44,    0.0,   -4.2
00:10:00,  967.0,    5.9,   69.4,    1.18,   -1.18,    0.0,   -4.2
00:10:05,  967.0,    6.0,   69.3,    2.46,   -1.99,    0.0,   -4.2
00:10:10,  967.0,    6.0,   69.2,    2.47,    0.65,    0.0,   -4.4
00:10:15,  966.9,    6.0,   69.2,    2.52,   -0.90,    0.0,   -4.6
00:10:20,  966.9,    6.0,   69.1,    2.30,    1.12,    0.0,   -4.6
00:10:25,  966.9,    6.0,   69.0,    0.94,   -1.59,    0.0,   -4.4
00:10:30,  966.9,    6.0,   68.8,    1.57,   -0.55,    0.0,   -4.4
00:10:35,  966.9,    6.0,   68.8,    1.89,   -2.89,    0.0,   -4.2
00:10:40,  966.9,    6.0,   68.6,    2.77,   -1.78,    0.0,   -4.2
00:10:45,  966.9,    6.0,   68.5,    0.70,   -1.30,    0.0,   -4.2
00:10:50,  966.9,    6.0,   68.4,    0.28,   -1.93,    0.0,   -4.2
00:10:55,  966.9,    6.0,   68.3,    0.83,   -0.95,    0.0,   -4.2
00:11:00,  966.9,    6.0,   68.2,   -0.77,   -0.06,    0.0,   -4.2
00:11:05,  966.9,    6.0,   68.1,    0.01,    0.77,    0.0,   -4.0
00:11:10,  966.9,    6.0,   68.0,    0.18,    0.92,    0.0,   -4.2
00:11:15,  966.9,    6.1,   68.0,    0.69,    1.34,    0.0,   -4.2
00:11:20,  966.9,    6.1,   67.8,    1.18,    0.99,    0.0,   -4.0
00:11:25,  966.9,    6.1,   67.8,    1.47,    0.29,    0.0,   -4.0
00:11:30,  966.9,    6.1,   67.7,    1.06,   -0.68,    0.0,   -4.0
00:11:35,  966.9,    6.1,   67.6,    1.52,    0.24,    0.0,   -4.0
00:11:40,  966.9,    6.1,   67.5,    1.66,    0.03,    0.0,   -4.0
00:11:45,  966.9,    6.1,   67.4,    0.10,   -0.93,    0.0,   -4.2
00:11:50,  966.9,    6.1,   67.3,    1.69,   -2.08,    0.0,   -4.2
00:11:55,  966.9,    6.1,   67.3,    2.65,   -0.42,    0.0,   -4.2
00:12:00,  966.9,    6.1,   67.2,    2.35,   -0.46,    0.0,   -4.2
00:12:05,  966.9,    6.2,   67.2,    3.04,   -0.21,    0.0,   -4.2
00:12:10,  966.9,    6.2,   67.1,    3.29,   -0.52,    0.0,   -4.2
00:12:15,  966.9,    6.2,   67.1,    1.52,   -0.24,    0.0,   -4.2
00:12:20,  966.8,    6.2,   67.0,    1.07,    1.86,    0.0,   -4.2
00:12:25,  966.9,    6.2,   66.9,    0.67,    1.30,    0.0,   -4.2
00:12:30,  966.8,    6.2,   66.9,    1.44,   -0.41,    0.0,   -4.2
00:12:35,  966.8,    6.2,   66.9,    1.92,   -0.96,    0.0,   -4.2
00:12:40,  966.9,    6.2,   66.8,    1.42,   -1.92,    0.0,   -4.2
00:12:45,  966.9,    6.2,   66.8,    1.36,   -2.40,    0.0,   -4.2
00:12:50,  966.8,    6.2,   66.8,    1.76,   -1.86,    0.0,   -4.0
00:12:55,  966.8,    6.2,   66.8,    1.88,   -2.54,    0.0,   -4.0
00:13:00,  966.9,    6.2,   66.8,    2.49,   -2.15,    0.0,   -3.8
00:13:05,  966.8,    6.2,   66.7,    2.47,   -0.65,    0.0,   -4.2
00:13:10,  966.9,    6.2,   66.7,    1.99,   -0.57,    0.0,   -3.8
00:13:15,  966.9,    6.2,   66.7,    0.90,   -0.87,    0.0,   -3.8
00:13:20,  966.9,    6.2,   66.7,    0.82,   -0.45,    0.0,   -3.8
00:13:25,  966.9,    6.2,   66.7,    0.65,   -0.04,    0.0,   -3.8
00:13:30,  966.9,    6.2,   66.7,    0.93,   -0.03,    0.0,   -3.8
00:13:35,  966.8,    6.2,   66.7,    0.75,    0.20,    0.0,   -3.8
00:13:40,  966.8,    6.2,   66.7,    0.12,    0.64,    0.0,   -3.8
00:13:45,  966.9,    6.2,   66.7,   -0.35,    0.28,    0.0,   -3.8
00:13:50,  966.9,    6.2,   66.7,   -0.24,   -0.22,    0.0,   -3.8
00:13:55,  966.9,    6.2,   66.7,    1.06,   -0.52,    0.0,   -4.0
00:14:00,  966.9,    6.2,   66.8,    1.02,   -0.58,    0.0,   -4.0
00:14:05,  966.9,    6.2,   66.7,    0.19,   -0.91,    0.0,   -4.0
00:14:10,  966.9,    6.2,   66.7,    0.66,   -1.21,    0.0,   -4.2
00:14:15,  966.9,    6.2,   66.7,    1.95,   -0.91,    0.0,   -4.2
00:14:20,  966.9,    6.3,   66.7,    0.22,   -1.16,    0.0,   -4.2
00:14:25,  966.9,    6.2,   66.7,    2.49,   -0.56,    0.0,   -4.4
00:14:30,  966.9,    6.2,   66.7,    2.76,   -0.84,    0.0,   -4.6
00:14:35,  966.9,    6.2,   66.7,    2.53,    0.40,    0.0,   -4.4
00:14:40,  966.9,    6.2,   66.6,    0.87,   -1.61,    0.0,   -4.4
00:14:45,  966.9,    6.3,   66.6,    2.56,   -0.78,    0.0,   -4.4
00:14:50,  966.9,    6.2,   66.6,    1.80,   -1.39,    0.0,   -4.2
00:14:55,  966.9,    6.2,   66.6,    2.11,   -0.42,    0.0,   -4.2
00:15:00,  966.9,    6.3,   66.6,    1.48,   -0.26,    0.0,   -4.2
00:15:05,  966.9,    6.3,   66.6,    2.06,    0.23,    0.0,   -4.2
00:15:10,  966.9,    6.3,   66.6,    1.64,    0.26,    0.0,   -4.2
00:15:15,  966.9,    6.2,   66.7,    2.12,    0.33,    0.0,   -4.2
00:15:20,  966.9,    6.3,   66.7,    1.27,   -0.54,    0.0,   -4.2
00:15:25,  966.9,    6.2,   66.9,    0.95,   -1.22,    0.0,   -4.6
00:15:30,  966.9,    6.2,   66.9,    0.58,   -0.30,    0.0,   -4.4
00:15:35,  966.9,    6.2,   67.0,   -0.65,   -1.71,    0.0,   -4.4
00:15:40,  966.9,    6.2,   67.0,    0.85,   -1.09,    0.0,   -4.2
00:15:45,  966.9,    6.2,   67.0,    3.11,   -2.41,    0.0,   -4.4
00:15:50,  966.9,    6.2,   67.0,    3.02,   -0.36,    0.0,   -4.2
00:15:55,  966.9,    6.2,   67.0,    1.95,    0.07,    0.0,   -4.2
00:16:00,  966.9,    6.2,   67.0,    1.63,    0.72,    0.0,   -4.2
00:16:05,  966.9,    6.2,   67.0,    1.15,   -0.25,    0.0,   -4.2
00:16:10,  966.9,    6.2,   66.9,    1.78,   -0.16,    0.0,   -4.2
00:16:15,  966.9,    6.2,   66.9,    1.52,    0.27,    0.0,   -4.2
00:16:20,  966.9,    6.2,   66.8,    2.71,   -0.97,    0.0,   -4.2
00:16:25,  966.9,    6.3,   66.8,    1.82,   -2.44,    0.0,   -4.2
00:16:30,  966.9,    6.2,   66.8,    2.64,   -1.75,    0.0,   -4.2
00:16:35,  966.9,    6.2,   66.7,    2.02,   -2.22,    0.0,   -4.2
00:16:40,  966.9,    6.2,   66.6,    1.87,   -1.55,    0.0,   -4.2
00:16:45,  966.9,    6.3,   66.6,    1.67,   -0.74,    0.0,   -4.2
00:16:50,  966.9,    6.3,   66.6,    1.35,   -0.30,    0.0,   -4.2
00:16:55,  966.9,    6.3,   66.6,    0.93,    0.05,    0.0,   -4.2
00:17:00,  966.9,    6.3,   66.6,    2.04,    0.66,    0.0,   -4.2
00:17:05,  966.9,    6.2,   66.6,    2.65,    0.41,    0.0,   -4.2
00:17:10,  966.9,    6.2,   66.8,    2.82,    0.61,    0.0,   -4.4
00:17:15,  966.9,    6.2,   66.9,    2.05,    0.28,    0.0,   -4.6
00:17:20,  966.9,    6.2,   67.0,    1.92,   -0.30,    0.0,   -4.6
00:17:25,  966.9,    6.2,   67.0,    2.19,   -0.62,    0.0,   -4.4
00:17:30,  966.9,    6.2,   67.0,    3.61,   -1.10,    0.0,   -4.6
00:17:35,  966.9,    6.2,   67.0,    2.65,    0.75,    0.0,   -4.6
00:17:40,  966.8,    6.2,   67.0,    1.38,   -0.68,    0.0,   -4.4
00:17:45,  966.8,    6.2,   66.9,    0.87,    0.35,    0.0,   -4.2
00:17:50,  966.8,    6.2,   66.8,    2.20,   -0.58,    0.0,   -4.4
00:17:55,  966.8,    6.2,   66.7,    1.95,    0.00,    0.0,   -4.4
00:18:00,  966.9,    6.2,   66.7,    1.46,   -0.26,    0.0,   -4.4
00:18:05,  966.8,    6.2,   66.6,    0.92,   -0.13,    0.0,   -4.4
00:18:10,  966.9,    6.2,   66.6,    0.86,   -0.91,    0.0,   -4.4
00:18:15,  966.8,    6.2,   66.5,    1.03,   -1.07,    0.0,   -4.4
00:18:20,  966.9,    6.3,   66.5,    1.11,   -0.82,    0.0,   -4.2
00:18:25,  966.8,    6.2,   66.5,    0.72,   -0.60,    0.0,   -4.2
00:18:30,  966.8,    6.2,   66.7,    0.06,   -0.89,    0.0,   -4.2
00:18:35,  966.8,    6.2,   67.0,   -0.16,   -0.63,    0.0,   -4.4
00:18:40,  966.8,    6.2,   67.3,    0.25,   -0.60,    0.0,   -4.2
00:18:45,  966.8,    6.2,   67.7,   -0.29,   -0.49,    0.0,   -4.2
00:18:50,  966.8,    6.1,   68.0,   -0.50,   -0.41,    0.0,   -4.4
00:18:55,  966.8,    6.1,   68.4,   -0.35,   -0.55,    0.0,   -4.4
00:19:00,  966.8,    6.1,   68.7,   -0.14,   -0.76,    0.0,   -4.4
00:19:05,  966.8,    6.0,   69.1,   -0.70,   -1.33,    0.0,   -4.4
00:19:10,  966.8,    6.0,   69.3,   -0.18,   -1.37,    0.0,   -4.2
00:19:15,  966.8,    6.0,   69.7,    0.03,   -1.38,    0.0,   -4.4
00:19:20,  966.8,    6.0,   70.0,    0.21,   -1.47,    0.0,   -4.2
00:19:25,  966.8,    5.9,   70.2,    0.22,   -0.87,    0.0,   -4.2
00:19:30,  966.9,    5.9,   70.4,    0.36,   -0.54,    0.0,   -4.2
00:19:35,  966.9,    5.9,   70.6,    0.55,   -0.15,    0.0,   -4.2
00:19:40,  966.9,    5.9,   70.7,   -0.17,    0.22,    0.0,   -4.2
00:19:45,  966.9,    5.9,   70.8,    0.01,    0.45,    0.0,   -4.2
00:19:50,  966.9,    5.8,   70.8,    0.57,    0.02,    0.0,   -4.2
00:19:55,  966.9,    5.8,   70.8,    0.42,    0.14,    0.0,   -4.2
00:20:00,  966.9,    5.8,   70.8,    0.46,   -0.06,    0.0,   -4.2
00:20:05,  966.9,    5.8,   70.7,   -0.12,   -0.56,    0.0,   -4.2
00:20:10,  966.9,    5.8,   70.6,    0.28,   -0.35,    0.0,   -4.2
00:20:15,  966.9,    5.8,   70.5,    0.45,    0.02,    0.0,   -4.2
00:20:20,  966.9,    5.8,   70.3,    0.85,    0.82,    0.0,   -4.2
00:20:25,  966.9,    5.8,   70.2,    1.33,   -0.70,    0.0,   -4.2
00:20:30,  966.9,    5.8,   70.0,    2.48,   -2.40,    0.0,   -4.2
00:20:35,  966.9,    5.8,   70.0,    2.66,    0.34,    0.0,   -4.2
00:20:40,  966.9,    5.8,   70.0,    0.96,   -1.70,    0.0,   -4.4
00:20:45,  966.9,    5.8,   69.9,    2.13,   -1.17,    0.0,   -4.4
00:20:50,  966.9,    5.8,   69.8,    1.60,   -1.11,    0.0,   -4.2
00:20:55,  966.9,    5.8,   69.8,    1.37,   -0.61,    0.0,   -4.2
00:21:00,  966.9,    5.8,   69.7,    1.41,   -1.10,    0.0,   -4.0
00:21:05,  966.9,    5.8,   69.7,    2.41,   -0.33,    0.0,   -3.8
00:21:10,  966.9,    5.8,   69.6,    1.78,    0.00,    0.0,   -4.0
00:21:15,  966.9,    5.8,   69.5,    1.04,    0.20,    0.0,   -4.0
00:21:20,  966.9,    5.8,   69.4,    0.93,   -0.11,    0.0,   -4.0
00:21:25,  966.9,    5.8,   69.4,    1.25,    0.14,    0.0,   -3.8
00:21:30,  966.9,    5.8,   69.4,    0.89,   -1.21,    0.0,   -3.8
00:21:35,  966.9,    5.8,   69.6,    1.77,   -1.22,    0.0,   -3.8
00:21:40,  966.9,    5.8,   70.1,    0.39,   -1.11,    0.0,   -3.8
00:21:45,  966.9,    5.8,   70.5,    0.90,   -0.24,    0.0,   -4.2
00:21:50,  966.9,    5.7,   70.8,    1.18,   -0.03,    0.0,   -4.2
00:21:55,  966.9,    5.7,   71.0,    0.82,   -0.45,    0.0,   -4.2
00:22:00,  966.9,    5.7,   71.2,    0.76,   -0.55,    0.0,   -3.8
00:22:05,  966.9,    5.6,   71.4,    1.16,   -0.49,    0.0,   -3.8
00:22:10,  966.9,    5.6,   71.6,    0.85,   -0.26,    0.0,   -3.6
00:22:15,  966.9,    5.6,   71.8,    1.48,   -0.23,    0.0,   -3.6
00:22:20,  966.9,    5.6,   71.9,    0.82,    0.44,    0.0,   -3.6
00:22:25,  966.9,    5.6,   72.0,    0.66,    0.40,    0.0,   -3.6
00:22:30,  966.9,    5.6,   72.0,    0.97,    0.66,    0.0,   -3.6
00:22:35,  966.9,    5.6,   71.9,    1.70,   -0.55,    0.0,   -3.8
00:22:40,  966.9,    5.6,   71.8,    3.45,    0.12,    0.0,   -3.8
00:22:45,  966.9,    5.6,   71.7,    1.90,   -0.42,    0.0,   -3.8
00:22:50,  966.9,    5.6,   71.6,    1.81,   -1.16,    0.0,   -4.0
00:22:55,  966.8,    5.6,   71.6,    2.75,   -1.16,    0.0,   -4.0
00:23:00,  966.9,    5.6,   71.4,    3.03,   -0.93,    0.0,   -4.0
00:23:05,  966.9,    5.6,   71.3,    4.28,   -1.52,    0.0,   -4.0
00:23:10,  966.8,    5.6,   71.2,    3.80,   -1.43,    0.0,   -4.0
00:23:15,  966.9,    5.6,   71.0,    1.54,   -1.83,    0.0,   -4.0
00:23:20,  966.8,    5.7,   70.8,    2.17,   -1.35,    0.0,   -3.8
00:23:25,  966.8,    5.6,   70.7,    1.73,   -0.95,    0.0,   -3.8
00:23:30,  966.8,    5.7,   70.7,    1.66,   -1.73,    0.0,   -3.8
00:23:35,  966.8,    5.7,   70.5,    1.15,   -0.51,    0.0,   -3.8
00:23:40,  966.8,    5.7,   70.3,    0.99,   -2.22,    0.0,   -3.8
00:23:45,  966.8,    5.7,   70.3,   -1.04,   -0.56,    0.0,   -3.8
00:23:50,  966.8,    5.7,   70.2,   -0.46,   -0.34,    0.0,   -3.8
00:23:55,  966.8,    5.7,   70.2,    0.84,   -0.32,    0.0,   -3.8
00:24:00,  966.8,    5.7,   70.1,    0.47,    0.03,    0.0,   -3.8
00:24:05,  966.8,    5.7,   70.0,    0.83,    0.33,    0.0,   -3.8
00:24:10,  966.8,    5.7,   69.9,    0.53,    0.91,    0.0,   -4.0
00:24:15,  966.8,    5.7,   69.8,    0.17,    1.04,    0.0,   -4.0
00:24:20,  966.8,    5.7,   69.6,    0.53,    1.14,    0.0,   -4.0
00:24:25,  966.8,    5.8,   69.5,    0.55,    2.33,    0.0,   -4.2
00:24:30,  966.8,    5.8,   69.4,    1.65,    1.04,    0.0,   -4.2
00:24:35,  966.8,    5.7,   69.2,    1.17,   -0.10,    0.0,   -4.2
00:24:40,  966.8,    5.7,   69.0,    2.08,   -1.68,    0.0,   -4.2
00:24:45,  966.8,    5.8,   68.8,    1.83,    1.54,    0.0,   -4.2
00:24:50,  966.8,    5.8,   68.7,    2.38,    0.26,    0.0,   -4.2
00:24:55,  966.8,    5.8,   68.5,    2.04,   -0.36,    0.0,   -4.2
00:25:00,  966.8,    5.8,   68.4,    1.48,   -0.03,    0.0,   -4.2
00:25:05,  966.8,    5.8,   68.3,    1.47,   -0.18,    0.0,   -4.2
00:25:10,  966.8,    5.8,   68.3,    1.05,   -0.07,    0.0,   -4.0
00:25:15,  966.8,    5.9,   68.2,    1.60,   -1.11,    0.0,   -4.0
00:25:20,  966.8,    5.9,   68.2,    2.31,   -0.76,    0.0,   -4.0
00:25:25,  966.8,    5.9,   68.2,    1.82,    0.29,    0.0,   -3.8
00:25:30,  966.8,    5.9,   68.2,    2.66,   -0.32,    0.0,   -3.8
00:25:35,  966.8,    5.9,   68.1,    2.12,   -1.11,    0.0,   -3.8
00:25:40,  966.8,    5.9,   68.1,    1.36,   -1.56,    0.0,   -4.0
00:25:45,  966.8,    5.9,   68.0,    1.05,   -1.29,    0.0,   -3.8
00:25:50,  966.8,    5.9,   68.0,    1.31,   -0.82,    0.0,   -3.8
00:25:55,  966.8,    6.0,   67.9,    0.22,   -0.74,    0.0,   -3.8
00:26:00,  966.8,    5.9,   67.9,    0.36,    0.26,    0.0,   -3.8
00:26:05,  966.8,    5.9,   67.8,   -0.43,    0.13,    0.0,   -3.8
00:26:10,  966.8,    6.0,   67.8,   -0.42,    0.16,    0.0,   -3.8
00:26:15,  966.8,    6.0,   67.8,   -1.12,   -0.37,    0.0,   -3.8
00:26:20,  966.8,    6.0,   67.7,   -0.47,    0.45,    0.0,   -3.8
00:26:25,  966.8,    6.0,   67.7,   -0.45,    0.02,    0.0,   -3.8
00:26:30,  966.8,    6.0,   67.6,   -0.62,    0.19,    0.0,   -3.8
00:26:35,  966.9,    6.0,   67.6,   -0.36,    0.26,    0.0,   -3.8
00:26:40,  966.8,    6.0,   67.5,   -0.56,    0.07,    0.0,   -3.8
00:26:45,  966.8,    6.0,   67.4,   -0.56,   -0.32,    0.0,   -4.0
00:26:50,  966.8,    6.0,   67.3,   -0.63,   -0.15,    0.0,   -4.0
00:26:55,  966.8,    6.0,   67.2,    0.57,    0.04,    0.0,   -4.0
00:27:00,  966.9,    6.0,   67.1,    3.63,    0.40,    0.0,   -4.0
00:27:05,  966.9,    6.0,   67.0,    4.61,    0.72,    0.0,   -4.0
00:27:10,  966.9,    6.0,   66.9,    4.50,    1.75,    0.0,   -4.2
00:27:15,  966.9,    6.1,   66.8,    3.08,    0.73,    0.0,   -4.2
00:27:20,  966.9,    6.1,   66.7,    3.11,    0.61,    0.0,   -4.2
00:27:25,  966.9,    6.1,   66.6,    2.13,    0.29,    0.0,   -3.8
00:27:30,  966.9,    6.1,   66.5,    1.17,   -0.10,    0.0,   -3.8
00:27:35,  966.9,    6.1,   66.4,    0.48,   -0.80,    0.0,   -3.8
00:27:40,  966.9,    6.1,   66.3,    0.55,   -0.75,    0.0,   -3.8
00:27:45,  966.9,    6.1,   66.3,    1.47,   -1.01,    0.0,   -3.6
00:27:50,  966.9,    6.1,   66.3,    2.34,   -1.04,    0.0,   -3.6
00:27:55,  966.9,    6.1,   66.3,    1.66,   -0.06,    0.0,   -3.8
00:28:00,  966.9,    6.1,   66.4,    1.76,    1.44,    0.0,   -3.8
00:28:05,  966.9,    6.1,   66.7,    0.12,    2.27,    0.0,   -3.8
00:28:10,  966.9,    6.1,   67.2,   -0.98,    2.05,    0.0,   -3.8
00:28:15,  966.9,    6.1,   67.5,    0.15,    1.17,    0.0,   -3.8
00:28:20,  966.9,    6.0,   67.6,    0.11,    0.64,    0.0,   -3.8
00:28:25,  966.9,    6.0,   67.6,    0.21,   -0.39,    0.0,   -3.8
00:28:30,  966.9,    6.1,   67.6,   -0.05,   -0.93,    0.0,   -3.8
00:28:35,  966.9,    6.1,   67.6,    2.44,   -1.53,    0.0,   -3.6
00:28:40,  966.9,    6.0,   67.6,    2.13,   -0.80,    0.0,   -3.6
00:28:45,  966.9,    6.0,   67.6,    1.63,   -1.27,    0.0,   -3.8
00:28:50,  966.9,    6.1,   67.7,    2.08,   -1.68,    0.0,   -3.6
00:28:55,  966.9,    6.0,   67.7,    1.24,   -1.11,    0.0,   -3.6
00:29:00,  966.9,    6.0,   67.7,    1.44,   -0.23,    0.0,   -3.6
00:29:05,  966.9,    6.0,   67.7,    1.15,   -1.03,    0.0,   -3.6
00:29:10,  966.9,    6.0,   67.7,    0.86,   -1.43,    0.0,   -3.6
00:29:15,  966.9,    6.0,   67.7,    0.91,    0.74,    0.0,   -3.4
00:29:20,  966.8,    6.0,   67.7,    1.38,    0.02,    0.0,   -3.6
00:29:25,  966.8,    6.0,   67.7,    0.24,   -1.36,    0.0,   -3.6
00:29:30,  966.8,    6.0,   67.6,    0.49,   -1.27,    0.0,   -3.8
00:29:35,  966.8,    6.0,   67.6,    0.78,   -1.33,    0.0,   -3.8
00:29:40,  966.8,    6.0,   67.6,   -0.32,   -0.47,    0.0,   -3.4
00:29:45,  966.8,    6.0,   67.6,    0.40,   -0.20,    0.0,   -3.4
00:29:50,  966.8,    6.0,   67.6,    0.24,   -0.15,    0.0,   -3.4
00:29:55,  966.8,    6.0,   67.5,   -0.09,    0.44,    0.0,   -3.4
00:30:00,  966.8,    6.0,   67.5,    0.25,    0.60,    0.0,   -3.2
00:30:05,  966.9,    6.0,   67.5,   -0.40,    0.51,    0.0,   -3.0
00:30:10,  966.8,    6.0,   67.5,    0.44,   -0.05,    0.0,   -3.2
00:30:15,  966.8,    6.0,   67.4,   -0.02,   -0.28,    0.0,   -3.2
00:30:20,  966.8,    6.0,   67.4,    0.07,   -0.27,    0.0,   -3.2
00:30:25,  966.8,    6.0,   67.3,    0.29,   -0.34,    0.0,   -3.4
00:30:30,  966.8,    6.0,   67.3,    0.13,   -0.43,    0.0,   -3.4
00:30:35,  966.8,    6.0,   67.3,    0.02,   -0.08,    0.0,   -3.2
00:30:40,  966.8,    6.0,   67.2,    0.13,    0.25,    0.0,   -3.2