                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2001/12/10 00:00,   49.5,   51.0,   37.2,  999.0,   40.3,   42.2,   36.6,  999.0,   37.8,  999.0,   34.5,   34.7,   31.8,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:10,   49.4,   51.2,   39.2,   39.5,   42.3,   42.1,   41.6,   45.3,   43.3,  999.0,   33.9,  999.0,  999.0,  999.0,   33.8,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   34.7,   34.2,   36.4,   33.2,   32.9,   31.7,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:20,   51.3,   46.9,   38.7,   37.3,   35.4,   39.0,   40.1,   41.6,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   34.4,   37.3,   34.4,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:30,   50.5,  999.0,   38.4,   34.1,   40.2,   37.8,   39.1,   42.2,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:40,   51.6,   51.3,   38.9,   31.2,   37.8,   39.8,   36.4,   41.2,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 00:50,   52.1,   47.0,   40.5,   39.1,   37.6,   35.8,   43.1,   43.0,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   35.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 01:00,   51.3,  999.0,   39.7,   36.6,   38.9,   39.4,   46.4,   41.7,   45.1,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 01:10,   52.5,   47.8,   39.4,   42.3,   43.0,   41.7,   45.5,   39.7,   41.5,   31.2,   32.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 01:20,  999.0,   49.4,   42.5,   39.8,   43.1,   39.6,   42.2,   41.7,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 01:30,   54.2,   48.9,   42.3,   40.9,   43.6,   40.7,   42.5,   41.9,   36.9,   35.1,   32.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 01:40,   53.6,   48.4,   41.9,   40.3,   38.7,   42.5,   37.0,   38.0,   34.7,   35.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 01:50,   54.0,   50.4,   43.0,   36.3,   39.4,   39.7,   40.2,   33.8,   36.3,   33.0,  999.0,   33.6,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:00,   53.7,   48.0,   43.2,   38.4,   41.2,   41.6,   35.2,   35.2,   34.0,   33.4,   32.7,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:10,   53.3,   48.5,   39.5,   37.6,   42.5,   42.1,   34.6,   37.6,   44.2,   36.3,   34.8,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:20,   52.3,   47.9,   35.9,   40.3,   41.6,   41.8,   36.1,   35.1,   40.3,   35.2,   34.1,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:30,   51.9,   47.2,  999.0,   36.4,   46.4,   42.9,   36.2,   36.1,   36.3,   37.4,   34.6,   32.1,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:40,   53.1,   49.8,   41.2,   39.4,  999.0,   39.1,   41.4,   42.4,   35.2,   39.6,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 02:50,   57.9,  999.0,   48.1,   39.3,   38.6,   42.9,   39.7,   41.9,   32.9,   35.8,   34.7,   33.2,   32.5,  999.0,   37.4,   34.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:00,   52.3,   49.6,   41.5,   41.5,   39.4,   43.2,   40.1,   42.0,   37.4,   38.8,   32.1,   33.0,  999.0,  999.0,   35.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:10,   55.2,   48.0,   43.0,   38.0,   39.1,   39.7,   38.9,   45.7,   39.2,   34.7,   34.6,  999.0,  999.0,   33.6,   32.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:20,   53.5,   49.4,   41.8,   39.3,   40.4,   42.1,   41.5,   38.8,   33.4,   32.6,   33.2,   31.9,   33.7,  999.0,   33.9,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:30,   54.8,   49.6,   44.3,   38.8,   38.4,   37.7,   43.7,   39.4,   34.6,   34.7,   33.1,   35.8,   34.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:40,   51.9,   50.8,   45.1,  999.0,   35.3,   35.6,   41.7,   42.7,   35.5,   35.8,   34.8,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 03:50,   54.8,   49.4,   41.8,   37.3,   37.0,   37.7,   43.1,   39.2,   33.5,   33.5,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:00,   54.0,   49.3,   39.6,   35.2,   39.5,   38.6,   44.3,   37.0,   32.8,   36.1,   33.9,   32.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:10,   54.1,  999.0,   39.3,   36.7,   35.0,   42.0,   42.9,   35.9,   34.6,   36.0,   39.3,   32.2,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:20,   54.3,  999.0,   38.8,   37.8,   40.7,   42.1,   45.1,   36.8,   35.5,   34.6,   39.3,   34.7,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:30,   53.6,  999.0,   38.3,   37.3,   44.3,   40.1,   43.6,   31.7,  999.0,  999.0,   40.3,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:40,   53.3,   49.9,   40.7,   36.5,   41.9,   35.9,   42.9,   37.4,   34.0,   32.5,   40.7,   32.8,   31.3,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 04:50,   53.7,   47.4,   41.9,   37.6,   41.0,   38.9,   43.8,   38.5,   39.6,   31.9,   35.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:00,   54.8,   47.3,   48.1,   39.7,   43.6,   39.2,   42.6,   40.7,   33.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:10,   53.5,   48.3,   44.0,   37.6,   40.0,   39.5,   42.0,   41.1,   33.8,   33.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:20,   52.8,   49.2,   42.8,   38.5,   40.7,   42.1,   40.7,   37.0,   33.1,   35.3,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:30,   54.6,   48.5,   43.7,   42.6,   41.5,   41.4,   42.4,   39.4,   34.3,   34.1,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:40,   53.3,   50.0,  999.0,   39.7,   38.6,   39.7,   42.1,   41.9,   33.8,   32.3,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 05:50,   53.2,   49.1,  999.0,   37.4,   36.1,   41.4,   42.0,   35.6,   38.5,   32.8,   34.2,  999.0,  999.0,  999.0,   32.2,   36.0,   42.9,   35.2,   35.7,   34.5,   31.6,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:00,   54.3,   49.7,   46.2,   39.5,   38.8,   37.6,   38.9,   38.1,   36.8,   36.6,   34.1,  999.0,  999.0,  999.0,  999.0,   32.2,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:10,   56.1,   51.6,   44.0,   41.4,   40.8,   38.1,   40.6,   44.8,   36.9,   37.9,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   33.0,   31.7,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:20,   57.4,   51.1,   41.2,   40.6,   39.6,   40.5,   39.6,   45.4,   33.4,   32.6,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:30,   56.7,   48.7,   39.9,   39.4,   40.8,   40.7,   38.3,   44.4,   33.7,   31.4,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:40,   56.4,   49.2,   39.8,   39.7,   43.4,   40.8,   38.3,   38.2,   33.2,   28.7,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 06:50,   55.1,   49.2,   41.3,   39.5,   38.1,   40.5,   40.3,   38.7,   33.2,   36.2,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:00,   55.9,   47.5,   41.1,   39.8,   40.2,   41.8,   38.9,   36.1,   34.6,   41.1,   41.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:10,   54.9,  999.0,   41.7,   40.6,   41.2,   38.0,   36.6,   37.0,   35.4,   42.3,   41.6,   46.4,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:20,   54.4,   48.7,   40.5,   43.7,   43.9,   39.9,   38.6,   35.3,   39.6,   39.2,   42.2,   48.8,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:30,   55.2,   49.0,   40.2,   43.3,   46.2,   42.4,   36.0,   35.4,   40.6,   37.8,   42.6,   50.2,   39.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:40,   54.4,   48.4,   40.9,   39.8,   43.8,   36.1,   39.0,   34.6,  999.0,   38.8,   39.0,   48.5,   41.3,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 07:50,   55.0,   48.7,   40.3,   42.3,   45.3,   43.0,   35.1,   35.4,  999.0,   41.8,   41.0,   48.7,   45.7,   31.9,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:00,   53.1,   49.4,   42.6,   39.6,   42.3,   43.2,   35.5,   34.8,   32.5,   43.4,   40.9,   48.8,   45.2,   33.7,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:10,   55.9,   50.0,   40.1,   38.3,   42.4,   44.8,   35.0,   34.5,   34.4,   43.0,   40.0,   49.2,   43.9,   34.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:20,   55.9,   50.0,   41.4,   39.5,   42.0,   43.5,   36.4,   35.3,   34.5,   41.2,   38.7,   48.7,   42.7,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:30,   57.6,   51.8,   41.3,   39.7,   40.2,   39.4,   35.7,   35.9,   38.9,   42.7,   37.3,   35.9,   38.3,   32.7,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:40,   60.1,   54.4,   44.0,   40.6,   40.1,   39.3,   37.0,   37.3,   38.3,   39.1,   37.0,   36.2,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 08:50,   58.7,   54.1,   47.5,   41.0,   39.8,   38.9,   39.0,   37.6,   39.2,   41.6,   40.3,   35.1,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.7,  999.0,  999.0,  999.0,  999.0,   40.8,   38.1,   39.1,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 09:00,   60.4,   55.1,   46.2,   38.2,   39.2,   38.2,   38.7,   39.3,   41.2,   40.1,   39.4,   33.9,   38.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 09:10,   62.3,   55.4,   47.5,   38.3,   39.1,   38.8,   37.5,   39.3,   41.5,   40.2,   38.4,   34.1,   38.0,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 09:20,   63.4,   55.7,   47.1,   38.1,   38.3,   39.6,   38.2,   38.8,   41.1,   40.8,   37.5,   33.0,   36.0,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 09:30,   64.0,   56.0,   52.4,   40.1,   39.1,   38.5,   38.9,   38.7,   40.1,   38.5,   40.1,  999.0,   35.0,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 09:40,   63.0,   56.1,   52.3,   41.2,   40.7,   40.6,   36.9,   37.7,   35.0,   37.3,   39.2,   34.9,   37.1,   41.8,   32.9,  999.0,  999.0,   31.6,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 09:50,   64.3,   55.4,   52.5,   39.3,   39.6,   38.4,   38.2,   36.6,   34.8,   39.3,   37.8,   33.4,   35.1,   37.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/10 10:00,   64.2,   56.5,   50.8,   45.3,   40.9,   39.9,   39.3,   37.3,   35.9,   41.7,   37.2,  999.0,   35.9,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0