                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/06/18 00:00,  -46.4,  -35.2,  -40.2,  -38.8,  -33.4,  -35.7,  -37.6,  -45.2,  -44.7,  -44.3,  -44.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 00:10,  -33.9,  -29.2,  -32.9,  -32.4,  -29.2,  -38.7,  -44.1,  -41.1,  -40.8,  -44.7,  -47.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -50.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.5,  -50.2,  -50.4,  999.0,  999.0,  -50.8,  -51.5,  999.0,  999.0,  -51.0,  -51.0,  999.0,  -50.5,  -49.8,  -51.3,  -51.9
2001/06/18 00:20,  -33.0,  -30.8,  -38.7,  -36.4,  -32.0,  -36.1,  -42.2,  -39.9,  -41.4,  -48.1,  -46.6,  -47.8,  999.0,  999.0,  999.0,  -50.1,  -50.4,  -46.0,  999.0,  999.0,  999.0,  -46.7,  -47.6,  999.0,  -50.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.8,  -50.1,  999.0,  -49.9,  -53.2,  -51.5,  -51.4,  -55.1,  999.0,  -51.5,  999.0,  999.0,  -50.0,  999.0,  -53.4,  -56.0,  999.0,  999.0,  999.0
2001/06/18 00:30,  -37.3,  -34.1,  -33.6,  -36.5,  -32.2,  -35.1,  -41.0,  -41.2,  -40.2,  -43.1,  -29.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.8,  -46.4,  999.0,  -46.8,  -51.5,  -46.9,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.8,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -55.9,  999.0,  -53.0,  999.0,  -54.3,  -49.9,  -53.2,  999.0
2001/06/18 00:40,  -17.3,  -34.0,  -35.8,  -35.9,  -32.1,  -35.6,  -42.7,  -40.0,  -41.2,  -43.1,  -44.5,  -46.0,  999.0,  999.0,  999.0,  -45.2,  -45.3,  999.0,  -45.3,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -57.1,  -54.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 00:50,  -37.6,  -34.3,  -37.0,  -38.7,  -36.3,  -43.1,  -43.5,  -43.5,  -44.5,  -45.3,  -49.0,  -47.0,  -44.0,  999.0,  -44.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 01:00,  -36.7,  -33.1,  -32.0,  -37.0,  -38.0,  -36.6,  -39.2,  -43.3,  -45.3,  -46.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.7,  -48.1,  999.0,  -49.0,  -50.2,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.1,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 01:10,  -40.1,  -37.8,  -36.3,  -37.4,  -37.7,  -40.5,  -42.1,  -45.3,  -40.3,  -45.1,  999.0,  -47.8,  -44.7,  -45.1,  -46.9,  999.0,  999.0,  -56.3,  999.0,  -46.4,  -47.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2001/06/18 01:20,  -26.7,  -34.2,  -41.2,  -41.2,  -40.9,  -43.0,  -42.4,  -42.4,  -43.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
2001/06/18 01:30,  -40.5,  -34.1,  -36.0,  -37.4,  -40.2,  -41.8,  -43.2,  -40.6,  -40.4,  -47.6,  999.0,  -46.8,  -47.1,  -46.4,  -46.5,  999.0,  999.0,  -45.7,  -47.1,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0
2001/06/18 01:40,  -44.5,  -31.0,  -34.0,  -36.2,  -38.3,  -41.7,  -41.9,  -37.5,  -37.2,  -45.0,  -46.7,  999.0,  999.0,  999.0,  -44.7,  -40.4,  -36.8,  -39.9,  -44.6,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.6,  -49.5,  999.0,  999.0
2001/06/18 01:50,  -39.0,  -31.1,  -32.7,  -36.0,  -36.0,  -37.7,  -38.3,  -35.6,  -40.5,  -44.4,  -45.5,  -49.7,  999.0,  -44.5,  -41.5,  -36.9,  -38.9,  -42.4,  -45.2,  -48.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
2001/06/18 02:00,  -41.8,  -34.1,  -38.6,  -39.2,  -38.3,  -34.4,  -30.8,  -33.5,  -40.1,  -41.3,  -43.3,  -46.4,  999.0,  -44.6,  -38.1,  -38.4,  -40.7,  -42.2,  -46.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -41.1,  -40.4,  -40.4,  -41.5,  999.0,  -41.2,  999.0,  999.0
2001/06/18 02:10,  -34.2,  -33.1,  -36.7,  -34.4,  -34.4,  -28.8,  -29.7,  -36.0,  -42.4,  -42.4,  -47.5,  999.0,  -48.7,  -41.6,  -37.3,  -37.9,  -37.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -48.1,  -44.0,  -44.4,  -45.5,  -43.5,  -46.3,  -41.9,  -47.2,  999.0,  -41.4,  -42.0,  -47.2,  -43.3
2001/06/18 02:20,  -38.4,  -32.0,  -33.7,  -38.7,  -37.8,  -32.3,  -32.8,  -38.2,  -41.5,  -40.3,  -44.6,  999.0,  999.0,  -39.8,  -35.7,  -38.0,  -38.3,  -42.9,  -46.7,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 02:30,  -36.6,  -31.3,  -30.9,  -34.6,  -33.3,  -32.8,  -33.3,  -39.4,  -41.9,  -42.5,  -45.4,  999.0,  -45.8,  -40.6,  -36.5,  -37.9,  -40.7,  -47.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.8,  -50.4
2001/06/18 02:40,  -38.0,  -33.8,  -29.5,  -37.1,  -34.4,  -31.5,  -36.1,  -43.3,  -42.8,  -44.1,  999.0,  -48.4,  -44.8,  -41.4,  -38.9,  -39.3,  -42.9,  -47.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.6,  999.0,  999.0,  -58.2
2001/06/18 02:50,  -31.2,  -31.4,  -32.6,  -35.0,  -35.3,  -33.7,  -39.2,  -43.9,  -44.5,  -45.4,  -46.5,  999.0,  -45.0,  -40.8,  -39.5,  -42.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0
2001/06/18 03:00,  -31.3,  -24.6,  -31.2,  -36.4,  -38.0,  -34.7,  -37.8,  -48.5,  -45.6,  -44.6,  -48.0,  -43.7,  -43.3,  -40.8,  -43.4,  -46.7,  -47.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5
2001/06/18 03:10,  -39.7,  -28.6,  -28.4,  -33.0,  -39.5,  -34.9,  -37.1,  -46.0,  -46.6,  -47.4,  999.0,  -44.1,  -40.8,  -40.1,  -39.5,  -42.7,  -45.2,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -48.0,  999.0,  -50.5,  999.0,  999.0,  -47.8,  999.0
2001/06/18 03:20,  -38.8,  -27.5,  -30.1,  -31.2,  -37.2,  -38.1,  -41.4,  -41.8,  -46.4,  -45.9,  -42.7,  -40.0,  -35.6,  -36.3,  -42.3,  -44.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 03:30,  -37.2,  -25.9,  -31.2,  -39.0,  -38.2,  -39.9,  -38.2,  -40.2,  -41.9,  -43.2,  -41.5,  -36.2,  -36.1,  -40.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  -47.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.4,  999.0,  999.0,  -57.2,  999.0,  -53.1,  -55.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
2001/06/18 03:40,  -35.7,  -25.7,  -34.5,  -39.7,  -39.4,  -39.3,  -39.0,  -42.8,  -40.2,  -37.1,  -35.1,  -36.6,  -42.0,  -42.8,  -47.8,  999.0,  -48.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -59.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 03:50,  -34.8,  -26.3,  -31.1,  -35.1,  -39.3,  -38.5,  -40.3,  -41.7,  -39.8,  -36.4,  -36.7,  -38.2,  -46.5,  999.0,  -45.8,  -47.0,  -47.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 04:00,  -34.4,  -29.2,  -33.2,  -37.3,  -36.7,  -36.4,  -41.1,  -42.3,  -41.6,  -43.6,  -44.4,  -39.0,  -43.3,  -41.3,  -42.7,  -41.4,  -46.6,  -45.9,  -48.4,  999.0,  -53.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -39.2,  -42.6,  -40.3,  -47.6,  -38.6,  -39.9,  -42.0,  -40.9,  -43.1,  -45.0,  -45.7,  -40.9,  -47.5,  -34.6,  -42.1,  -45.0,  -54.0,  -42.2,  -45.3,  999.0,  -41.7,  999.0,  999.0,  -46.9,  999.0,  -50.0
2001/06/18 04:10,  -33.6,  -25.5,  -30.6,  -34.2,  -32.8,  -33.8,  -40.4,  -43.4,  -45.9,  -45.9,  -45.5,  -39.9,  -38.6,  -43.5,  999.0,  -46.8,  999.0,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.8,  -42.5,  -39.2,  -44.7,  -45.4,  -43.6,  -51.3,  999.0,  -53.2,  -46.2,  -47.4,  999.0,  -62.9,  999.0,  -47.8,  -44.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 04:20,  -31.2,  -29.1,  -33.4,  -37.4,  -34.0,  -33.3,  -37.7,  -40.9,  -38.2,  -40.0,  -40.7,  -40.2,  -39.1,  -42.8,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.6,  -49.6,  999.0,  999.0,  -51.3,  -47.7,  -48.8,  -49.0,  999.0,  999.0,  -49.8,  -48.6,  999.0,  -54.5,  999.0,  999.0,  999.0
2001/06/18 04:30,  -34.3,  999.0,  -23.7,  -32.9,  -33.9,  -34.7,  -39.5,  -40.9,  -41.4,  -43.0,  -44.3,  -42.4,  -40.9,  -42.7,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -47.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 04:40,  -32.4,  -25.5,  -34.9,  -34.1,  -34.3,  -38.1,  -39.3,  -39.6,  -41.8,  -41.9,  -42.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 04:50,  -35.4,  -26.1,  -35.4,  -36.3,  -36.7,  -38.5,  -39.2,  -38.0,  -39.5,  999.0,  -43.8,  -39.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.9,  999.0,  -52.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 05:00,  -26.1,  -27.9,  -34.5,  -33.4,  -32.7,  -36.1,  -37.0,  -36.2,  -36.0,  -37.5,  -41.3,  -40.1,  -42.0,  -44.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 05:10,  -29.3,  -24.4,  -35.5,  -36.7,  -33.1,  -35.8,  -37.1,  -35.5,  -34.7,  -41.0,  999.0,  -40.5,  -39.8,  -38.0,  -40.6,  -43.6,  -45.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -38.8,  999.0,  999.0,  999.0,  -48.8,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.9
2001/06/18 05:20,  -27.6,  -23.8,  -30.6,  -33.9,  -35.1,  -35.8,  -34.8,  -33.3,  -37.7,  -47.1,  999.0,  -43.6,  -41.0,  -38.1,  -37.6,  -39.7,  -43.8,  -44.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -59.1,  999.0,  999.0,  -58.9,  -60.0,  999.0
2001/06/18 05:30,  -36.7,  -25.9,  -30.4,  -36.0,  -37.3,  -38.6,  -34.4,  -37.1,  -41.3,  -46.9,  999.0,  -47.3,  999.0,  -41.3,  -44.0,  -43.1,  -42.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2001/06/18 05:40,  -41.6,  -27.7,  -28.2,  -36.6,  -40.6,  -36.8,  -39.8,  -43.8,  -47.0,  999.0,  -44.0,  999.0,  -46.5,  -48.0,  999.0,  -44.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 05:50,   -7.0,    7.2,  -27.1,  -30.3,  -34.4,  -34.4,  -40.6,  -42.9,  -44.5,  -44.1,  -45.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
2001/06/18 06:00,   -9.6,    5.3,  999.0,  -20.6,  -21.3,  -32.8,  -36.8,  -37.9,  -39.4,  -40.5,  -45.1,  -45.6,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:10,  -12.1,  -13.5,   -5.1,  999.0,   -6.7,  -25.5,  -30.3,  -36.1,  -37.3,  -40.3,  -48.5,  -45.3,  999.0,  999.0,  999.0,  -47.6,  -45.7,  -47.0,  -47.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:20,  -16.2,  -12.8,  -13.8,  999.0,  999.0,  -29.2,  -35.2,  -37.9,  -41.0,  -40.1,  -49.3,  -44.8,  999.0,  -40.9,  999.0,  999.0,  -47.9,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:30,  -37.8,  -23.5,  -29.3,  -22.2,  -23.3,  -31.9,  -34.5,  -39.3,  -42.0,  -42.5,  -43.0,  -39.1,  -50.3,  -47.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:40,  -36.2,  -35.5,  -32.5,  -30.4,  -30.0,  -30.4,  -34.3,  -36.9,  -42.4,  -45.0,  -46.4,  -49.1,  -46.1,  999.0,  999.0,  -40.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.3,  -53.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2001/06/18 06:50,  -35.4,  -27.4,  -27.6,  -28.3,  -30.2,  -29.3,  -30.9,  -33.0,  -36.1,  -40.5,  -43.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.4,  -47.1,  999.0,  999.0,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  -45.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
2001/06/18 07:00,  -39.2,  -27.7,  -25.9,  -26.5,  -27.7,  -31.5,  -34.3,  -36.2,  -38.5,  -45.5,  999.0,  -49.8,  -50.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.9
2001/06/18 07:10,  -38.7,  -26.4,  -25.9,  -29.1,  -31.7,  -33.8,  -35.0,  -35.0,  -39.2,  -41.2,  999.0,  -45.6,  999.0,  999.0,  -48.9,  999.0,  -43.1,  -43.6,  -43.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.2,  999.0,  -50.4,  999.0,  -52.3
2001/06/18 07:20,  -36.7,  -26.1,  -26.7,  -30.1,  -33.8,  -36.3,  -39.4,  -48.3,  -49.2,  -49.0,  -47.2,  999.0,  999.0,  -42.6,  -43.4,  999.0,  999.0,  -43.6,  -43.7,  -47.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -49.5,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
2001/06/18 07:30,  -42.9,  -28.5,  -28.7,  -33.1,  -37.9,  -39.1,  -40.3,  -43.0,  -43.8,  -42.5,  -45.5,  999.0,  -45.0,  -43.4,  -42.6,  -46.8,  999.0,  -48.7,  -45.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2001/06/18 07:40,  -42.7,  -29.0,  -31.4,  -38.7,  -40.8,  -42.7,  -44.3,  -41.6,  -42.7,  -46.6,  -43.7,  -44.9,  -44.4,  -44.0,  -45.7,  -49.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
2001/06/18 07:50,  -39.4,  -29.7,  -36.1,  -41.2,  999.0,  -40.6,  -43.5,  -44.8,  -49.2,  -42.9,  -45.0,  -48.5,  999.0,  -44.0,  -46.3,  -47.7,  999.0,  999.0,  999.0,  -49.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  -54.7,  999.0