                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/10/30 00:00,  -39.4,  -24.4,  -36.2,  999.0,  -43.6,  -37.7,  -33.9,  -36.0,  -42.6,  -43.3,  -36.6,  -34.8,  -42.0,  -40.3,  -38.9,  -47.2,  -44.2,  -44.8,  -43.1,  -46.7,  999.0,  -46.1,  -38.4,  -37.3,  -41.7,  999.0,  -46.5,  999.0,  999.0,  -47.3,  -45.8,  999.0,  999.0,  -50.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/30 00:10,  -40.7,  -28.1,  -31.3,  -35.7,  -37.7,  -39.9,  -37.8,  -37.3,  -37.6,  -36.8,  -36.3,  -39.3,  -44.9,  -39.5,  -44.1,  -44.6,  -43.5,  999.0,  -48.6,  -45.0,  999.0,  999.0,  -43.4,  -40.8,  -40.3,  -44.8,  -43.9,  -48.6,  -46.8,  999.0,  -47.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.5,  999.0,  999.0,  -50.1,  -47.3,  999.0,  999.0,  999.0
2001/10/30 00:20,  -40.2,  -30.2,  -27.9,  -38.2,  -33.0,  -40.1,  -41.5,  -35.9,  -39.8,  -36.6,  -38.6,  -35.1,  -41.8,  -40.6,  -40.7,  -41.7,  -39.1,  -36.3,  -36.9,  -47.8,  -35.1,  -46.5,  -45.4,  -41.7,  -40.6,  -47.2,  -45.2,  -34.1,  999.0,  -48.7,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.0,  -51.4,  -49.4,  -47.6,  999.0,  999.0,  -48.9,  999.0
2001/10/30 00:30,  -37.9,  -29.5,  -33.3,  -39.9,  -37.9,  -38.8,  -41.5,  -36.9,  -37.1,  -37.7,  -35.0,  -37.4,  -40.6,  -44.4,  -45.0,  999.0,  -44.6,  -44.9,  -45.6,  -44.6,  -43.5,  -49.1,  -44.3,  -43.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.4,  -47.3,  -47.4,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.9,  999.0,  999.0,  -52.2,  -46.4,  -50.2,  -47.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  -62.5,  -62.9,  -59.1
2001/10/30 00:40,  -37.9,  -25.5,  -35.3,  -41.2,  -33.3,  -43.2,  -44.1,  -40.3,  -39.0,  -35.9,  -35.1,  -39.3,  -38.3,  -44.5,  -44.9,  -45.5,  999.0,  -44.5,  -46.4,  -45.7,  -44.6,  -45.3,  -42.1,  -34.9,  -36.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.5,  999.0,  999.0,  -49.5,  -50.5,  -50.2,  -48.6,  -53.2,  999.0,  -55.4,  -53.4,  -58.3
2001/10/30 00:50,  -36.7,  -25.6,  -36.7,  -34.4,  -37.7,  -46.4,  -45.1,  -36.1,  -47.8,  -36.6,  -36.9,  -38.0,  -44.1,  -44.2,  -41.9,  -42.5,  -43.7,  -42.0,  -43.2,  -43.5,  -45.2,  -43.8,  -39.6,  -36.2,  -40.1,  -47.3,  -48.5,  -47.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.9,  999.0,  -49.6,  -50.0,  -49.6,  999.0,  -48.2,  -50.8,  -51.7,  -49.4,  -53.7,  -53.3,  -56.0,  999.0
2001/10/30 01:00,  -32.6,  999.0,  -42.7,  -39.4,  -43.3,  -39.9,  -35.1,  -42.4,  -47.9,  -33.7,  -34.3,  -37.1,  -42.0,  -38.7,  -37.2,  -37.1,  -36.5,  -38.4,  -43.7,  -43.5,  -43.7,  -46.4,  -40.8,  -39.2,  -41.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.3,  999.0,  -46.1,  999.0,  999.0,  -46.0,  999.0,  -47.6,  -48.1,  999.0,  -49.0,  -48.6,  -49.0
2001/10/30 01:10,  -34.2,  -28.3,  -29.3,  999.0,  -39.3,  -41.5,  -45.7,  -40.5,  -37.8,  -33.9,  -35.9,  -38.6,  -37.2,  -32.5,  -37.8,  -36.8,  -34.7,  -40.9,  -42.8,  -45.5,  -43.4,  -45.9,  -40.6,  -40.9,  -39.6,  -46.3,  999.0,  999.0,  -43.8,  -44.7,  -47.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.3,  999.0,  -48.2,  -46.7,  999.0
2001/10/30 01:20,  -36.2,  -29.4,  -34.5,  -39.7,  -32.5,  -34.2,  -38.9,  -38.8,  -33.2,  -28.7,  -29.2,  -36.3,  -35.3,  -37.9,  -40.7,  -36.8,  -34.2,  -40.8,  -46.4,  -37.9,  -45.7,  -40.1,  -36.0,  -41.3,  -43.1,  -41.9,  999.0,  999.0,  -45.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -47.3,  -48.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -46.0,  999.0,  999.0,  999.0
2001/10/30 01:30,  -34.4,  -30.2,  -33.1,  -36.3,  -39.1,  -38.0,  -35.7,  -35.8,  -32.8,  -29.2,  -31.4,  -37.0,  -39.6,  -43.6,  -41.7,  -37.1,  -35.4,  -43.3,  -45.4,  -40.7,  -45.3,  -36.8,  -37.8,  -41.0,  -44.8,  999.0,  999.0,  -47.1,  -46.9,  -47.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  999.0,  -47.8,  -49.0,  -47.5,  999.0,  999.0,  -48.4,  999.0,  -48.5,  999.0,  -48.8
2001/10/30 01:40,  -32.7,  -21.7,  -26.7,  -30.0,  -35.3,  -37.4,  -36.9,  -34.1,  -29.4,  -30.6,  -37.3,  -31.2,  -41.2,  -36.1,  -41.3,  -40.6,  -35.2,  -39.6,  -45.4,  -42.7,  -38.2,  -44.3,  -41.5,  -40.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  -26.8,  -20.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.8,  999.0,  -47.6,  -48.5,  -49.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.5,  999.0
2001/10/30 01:50,  -36.3,  -27.0,  -37.9,  -39.2,  -43.0,  -39.9,  -40.9,  -36.6,  -32.5,  -35.1,  -39.3,  -40.1,  -40.6,  -38.2,  -43.9,  -40.1,  -37.1,  -36.6,  -44.7,  -42.7,  -41.4,  -42.4,  -45.6,  -39.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2001/10/30 02:00,  -37.2,  -28.3,  -30.0,  -36.1,  -38.0,  -42.6,  -45.8,  -39.4,  -36.5,  -40.9,  999.0,  -43.5,  -37.3,  -42.5,  -43.9,  -46.4,  -39.2,  -36.8,  -41.5,  -45.6,  -38.8,  -38.7,  -44.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.9,  999.0,  -50.4,  999.0,  999.0,  999.0
2001/10/30 02:10,  -39.3,  -28.4,  -34.8,  -38.2,  -37.2,  -37.0,  -44.1,  -38.2,  -40.6,  -40.7,  -34.8,  -28.1,  -39.6,  -43.5,  -45.3,  -45.7,  -45.3,  -43.4,  -42.5,  -47.8,  -45.1,  -46.6,  -46.5,  -41.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -54.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.1,  -48.6,  999.0
2001/10/30 02:20,  -32.7,  -25.4,  -31.5,  -36.9,  -36.7,  -33.3,  -40.4,  -34.2,  -36.3,  -32.4,  -38.1,  -43.6,  -40.4,  -43.0,  -41.4,  -45.1,  -42.7,  -42.5,  -48.7,  999.0,  -46.4,  -47.3,  -46.7,  -42.3,  -44.0,  -40.9,  999.0,  -49.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.8,  999.0,  -51.9,  999.0,  -49.3,  999.0,  999.0,  -52.9,  999.0,  -49.4,  -44.6,  -51.4,  -51.3,  -46.0,  -50.4
2001/10/30 02:30,  -36.3,  -22.6,  -27.5,  -38.1,  -39.5,  -39.3,  -42.8,  -41.1,  -43.6,  -38.5,  -39.3,  -38.5,  -41.7,  -41.6,  -38.8,  -44.8,  -40.5,  -43.2,  -46.9,  -44.9,  -46.0,  999.0,  -43.1,  -44.6,  -44.6,  -45.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/30 02:40,  -39.2,  -24.0,  -27.5,  -32.1,  -34.8,  -37.7,  -37.0,  -41.2,  -39.5,  -41.6,  -41.4,  -43.2,  -44.6,  -42.4,  -40.0,  -43.3,  -42.9,  -46.6,  -47.3,  999.0,  -43.7,  -45.1,  -42.5,  -44.9,  -47.3,  -40.5,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.8,  -54.1,  -56.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
2001/10/30 02:50,  -40.3,  -22.0,  -27.7,  -33.9,  -37.0,  -36.0,  -41.5,  -42.3,  -39.6,  -39.4,  -42.0,  -44.2,  -34.1,  -41.9,  -38.7,  -38.5,  -39.3,  -35.5,  -41.1,  -41.5,  -41.9,  -45.0,  -42.3,  -47.8,  -42.8,  -41.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.3,  -51.7,  999.0,  999.0,  -54.3,  -54.2,  -53.5,  -50.5,  999.0,  -54.1,  -54.4,  999.0,  -55.0
2001/10/30 03:00,  -37.9,  -25.9,  -26.4,  -30.5,  -35.0,  -41.6,  -37.7,  -40.9,  -43.6,  -44.2,  -44.4,  -43.3,  -41.6,  -38.1,  -42.9,  -40.5,  -39.0,  -40.1,  -36.4,  -35.8,  -38.2,  -42.8,  -42.2,  -45.0,  999.0,  -41.3,  -41.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.3,  999.0,  -49.6,  -50.9,  999.0
2001/10/30 03:10,  -37.8,  -25.1,  -29.0,  -30.8,  -36.3,  -37.7,  -37.2,  -40.2,  -48.5,  -32.1,  -40.7,  -38.7,  -45.9,  -41.9,  -44.7,  -45.5,  -43.7,  -40.7,  -38.1,  -34.9,  -40.3,  -39.1,  -47.2,  999.0,  -49.3,  -45.1,  -41.9,  -44.1,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.8,  -49.4,  999.0
2001/10/30 03:20,  -37.0,  -25.0,  -26.0,  -35.3,  -37.6,  -35.4,  -40.7,  -40.4,  -40.0,  -35.0,  -39.6,  -38.5,  999.0,  -43.8,  -46.2,  -36.3,  -42.1,  -43.8,  -38.4,  -35.8,  -38.6,  -39.4,  -44.3,  -48.4,  -46.6,  -46.2,  -43.9,  -44.7,  -46.0,  -45.4,  -44.5,  -44.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -50.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.6,  -48.6,  999.0,  -47.8
2001/10/30 03:30,  -39.6,  -28.7,  -26.5,  -30.2,  -35.6,  -45.0,  -42.4,  -40.9,  -45.3,  999.0,  -44.1,  -41.3,  -41.0,  -36.9,  -40.7,  -38.5,  -36.3,  -44.5,  -44.5,  -40.0,  -41.2,  -39.9,  -42.1,  -45.0,  -46.6,  -45.8,  999.0,  -46.1,  -45.4,  -43.0,  -40.7,  -41.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.0,  999.0,  999.0,  -47.6,  999.0,  -46.9,  -46.7,  999.0,  -46.7,  -49.1,  -47.6,  -49.0,  -47.8
2001/10/30 03:40,  -44.0,  -27.0,  -28.3,  -34.9,  -40.6,  -42.2,  -39.9,  -40.6,  -39.7,  999.0,  -44.1,  -41.0,  -41.1,  -37.8,  -42.7,  -43.9,  -45.2,  -47.0,  -45.7,  -42.1,  -40.7,  -43.1,  -44.7,  -44.4,  999.0,  999.0,  -49.5,  -48.0,  -46.7,  -48.3,  -42.4,  -42.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.6,  -49.6,  -50.5,  -49.4,  999.0,  -49.9,  -48.5,  999.0,  999.0,  999.0
2001/10/30 03:50,  -43.8,  -27.0,  -28.7,  -36.6,  -39.0,  -42.8,  -41.8,  -42.8,  999.0,  -40.7,  -41.2,  -38.5,  -38.0,  -36.6,  -40.3,  -46.1,  -46.5,  -46.9,  -45.9,  -43.2,  -42.0,  999.0,  -47.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.6,  -43.3,  -44.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.3,  -48.2
2001/10/30 04:00,  -36.6,  -26.7,  -33.3,  -36.5,  -40.4,  -45.9,  -40.4,  -42.9,  -40.5,  -37.0,  -37.6,  -42.7,  -41.5,  -33.2,  -39.3,  -43.8,  -45.8,  -44.8,  -47.1,  999.0,  999.0,  999.0,  -45.9,  -46.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.6,  -47.1,  -51.6,  -48.8,  -50.9,  -47.0,  -47.9,  999.0,  999.0,  -49.5
2001/10/30 04:10,  -31.1,  -24.6,  -30.5,  -29.8,  -31.9,  -38.1,  -38.2,  -38.1,  999.0,  -38.2,  -43.9,  -44.4,  -34.7,  -34.0,  -43.4,  -42.8,  -47.6,  -48.3,  -47.4,  -45.5,  -47.2,  -49.6,  999.0,  -45.0,  -47.5,  -45.8,  -42.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.3,  999.0,  -47.7,  -48.9,  -49.9,  999.0,  999.0,  999.0,  -48.7,  999.0
2001/10/30 04:20,  -36.6,  -26.5,  -29.0,  999.0,  -33.8,  -39.6,  -35.4,  -38.3,  -41.1,  -43.2,  -44.6,  -38.7,  -37.6,  -42.3,  -45.4,  -43.2,  -44.1,  -47.4,  -47.4,  -42.8,  -45.8,  -43.7,  -46.7,  -44.5,  -45.2,  -44.8,  -45.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.8,  -51.6,  999.0,  -48.7,  -48.9,  999.0,  -46.0,  -48.8
2001/10/30 04:30,  -28.0,  -23.3,  -25.5,  -28.4,  -32.0,  -32.9,  -34.1,  -35.7,  -42.6,  999.0,  -44.7,  -40.0,  -39.9,  -46.5,  -46.5,  -43.7,  -43.8,  -43.5,  -43.4,  -44.1,  -37.4,  -40.0,  -44.3,  -43.7,  -50.9,  -45.9,  -47.5,  999.0,  999.0,  -52.0,  -44.2,  -41.7,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  999.0,  -51.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0
2001/10/30 04:40,  -20.6,  -23.9,  -27.7,  -29.0,  -29.7,  -26.7,  -30.7,  -34.6,  -40.3,  -45.3,  -42.5,  -38.7,  -41.8,  -46.5,  -49.3,  -45.0,  -39.5,  -40.9,  -44.8,  999.0,  -38.6,  -42.0,  -41.6,  -48.2,  -47.8,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -52.5,  999.0,  999.0,  -52.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.5
2001/10/30 04:50,  -30.7,  -22.6,  -28.1,  -26.9,  -29.1,  -32.1,  -36.7,  -44.6,  -45.6,  -43.1,  -36.2,  -35.1,  -37.6,  -43.0,  -44.0,  -44.1,  -40.4,  -41.0,  -45.5,  -44.6,  -45.2,  -43.1,  -44.4,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -50.7,  999.0,  -54.2,  999.0,  999.0,  -56.8,  -52.1,  999.0,  -56.2,  999.0,  -55.4,  999.0,  -56.8
2001/10/30 05:00,  -39.0,  999.0,  -32.5,  -23.5,  -26.1,  -27.8,  -36.8,  -45.4,  999.0,  -45.3,  -38.2,  -34.9,  -39.5,  -43.5,  999.0,  -44.2,  -43.4,  -43.8,  -40.8,  -42.3,  -44.8,  -45.9,  -43.0,  -46.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.9,  -52.1,  -50.6,  999.0,  -52.5,  -51.5,  999.0,  -52.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.4,  -55.3,  -55.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
2001/10/30 05:10,  -33.8,  999.0,  -35.4,  -29.4,  -33.3,  -30.4,  -38.6,  -42.7,  -41.8,  -42.0,  -40.1,  -39.3,  -42.8,  -44.6,  -44.9,  -44.5,  -43.9,  -44.0,  -43.5,  -46.0,  -44.4,  -45.8,  -41.2,  -43.6,  -43.5,  -36.1,  -40.3,  999.0,  999.0,  999.0,  -46.3,  -45.9,  999.0,  999.0,  -50.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.3,  -53.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -49.6,  999.0,  999.0
2001/10/30 05:20,  999.0,  999.0,  999.0,  -25.3,  -28.5,  -30.4,  -33.0,  -33.6,  -39.7,  -38.5,  -35.8,  -36.7,  -39.3,  -44.8,  999.0,  -42.8,  -45.9,  -48.1,  -44.7,  -41.6,  -46.2,  -46.6,  -41.5,  -42.6,  -43.9,  -39.6,  -41.2,  999.0,  999.0,  999.0,  -47.4,  -46.2,  -48.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.4,  999.0,  999.0,  -47.0,  -45.7,  999.0,  999.0,  999.0,  -48.1,  -46.7,  999.0,  -48.3,  -48.7,  -47.5,  999.0
2001/10/30 05:30,  -22.5,  999.0,  999.0,  -27.3,  -27.6,  -28.1,  -33.4,  -39.6,  -39.8,  -35.5,  -35.9,  -36.9,  -36.1,  -42.2,  -46.2,  -42.6,  -42.2,  -46.5,  -47.1,  999.0,  -45.7,  999.0,  -41.4,  -38.1,  -44.7,  -42.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  -45.8,  -49.7,  999.0,  999.0,  -47.1,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.6
2001/10/30 05:40,  -23.6,  -19.9,  -20.3,  -28.3,  -32.8,  -29.5,  -32.6,  -32.9,  -33.6,  -33.4,  -36.5,  -35.7,  -35.6,  -44.0,  -46.8,  -45.7,  -42.8,  -47.5,  999.0,  -43.4,  -43.2,  -46.2,  -38.6,  -36.1,  -35.7,  -36.7,  -38.6,  -49.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.5,  999.0,  999.0,  -49.4,  -48.3,  999.0,  999.0,  -49.9
2001/10/30 05:50,  -29.6,  -26.8,  -27.2,  -31.2,  -31.3,  -30.5,  -36.1,  -34.2,  -36.0,  -35.8,  -39.5,  -39.1,  -36.9,  -42.3,  -45.3,  -43.7,  -40.3,  -44.9,  999.0,  -41.0,  -43.0,  -46.2,  -41.5,  -37.8,  -39.2,  -41.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.6,  -47.3,  999.0,  999.0,  -49.2,  -48.5,  -46.9
2001/10/30 06:00,  -26.3,  999.0,  -27.6,  -27.4,  -31.7,  -28.1,  -31.9,  -34.0,  -37.4,  -36.5,  -40.7,  -41.3,  -39.0,  -40.1,  -41.6,  -40.8,  -39.4,  -40.8,  -45.0,  -46.4,  -45.7,  -41.2,  -38.2,  -38.2,  -39.1,  -39.5,  -38.1,  999.0,  -47.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.9,  -43.9,  -45.0,  999.0,  -44.6,  999.0,  -45.9,  -45.7,  -46.1,  -51.1,  -46.2
2001/10/30 06:10,  -35.3,  -23.7,  -29.0,  -30.1,  -30.1,  -27.8,  -25.9,  -39.1,  -37.2,  -38.3,  -42.1,  -37.4,  -37.3,  -38.7,  -44.2,  -43.0,  -44.9,  -44.1,  -44.5,  -44.8,  -45.5,  999.0,  -37.9,  -37.2,  -39.7,  -42.4,  -36.8,  -43.3,  -47.4,  -46.0,  999.0,  -44.4,  -44.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -44.8,  -53.5,  999.0,  -45.5,  -47.2,  -46.2,  -46.5,  -52.6,  -46.7
2001/10/30 06:20,  999.0,  -26.6,  -27.5,  -31.0,  -26.2,  -28.5,  -30.1,  -33.8,  -39.2,  -37.9,  -44.0,  -41.2,  -42.1,  -34.8,  -37.3,  -44.1,  -41.1,  -40.5,  -45.3,  -45.3,  -45.3,  -42.5,  -42.6,  -37.4,  -37.0,  -37.8,  -36.7,  -44.6,  999.0,  999.0,  -46.9,  -45.4,  -45.3,  -46.5,  -43.8,  -45.1,  999.0,  999.0,  999.0,  -49.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.1,  -50.4,  -59.5,  999.0,  -47.0,  -48.9,  999.0,  -49.3,  -48.1,  999.0,  999.0,  999.0,  -48.7
2001/10/30 06:30,  -37.9,  -25.7,  -33.8,  999.0,  -30.8,  -26.0,  -30.5,  -38.7,  -36.1,  -38.7,  -38.0,  -41.4,  -41.4,  -39.7,  -41.3,  -43.4,  -40.3,  -40.0,  -45.5,  -43.5,  -44.6,  -45.8,  999.0,  -41.2,  -44.4,  -38.5,  -38.8,  -47.5,  999.0,  -45.6,  999.0,  -45.3,  -47.2,  -45.3,  -45.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.3,  -50.8,  999.0,  -51.2
2001/10/30 06:40,  -37.9,  -27.8,  -27.8,  -32.7,  -33.1,  -31.9,  -33.1,  -37.2,  -34.5,  -40.1,  -41.5,  -40.6,  -41.5,  -43.1,  -43.2,  -41.6,  -42.0,  -43.0,  -45.4,  -43.9,  -45.1,  -47.2,  -46.2,  -43.3,  -44.4,  -38.0,  -40.0,  999.0,  999.0,  999.0,  -46.0,  -47.7,  -46.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -50.9
2001/10/30 06:50,  -40.5,  -31.5,  -29.1,  -32.8,  -36.9,  -28.7,  -31.3,  -36.4,  -39.7,  -40.9,  -39.8,  -39.1,  -40.7,  -43.8,  -45.7,  -42.5,  -45.3,  -42.7,  -44.5,  -47.7,  -45.5,  -45.6,  -47.1,  -43.9,  -45.2,  -42.1,  -47.8,  999.0,  999.0,  -49.1,  999.0,  -50.9,  -46.1,  999.0,  -46.9,  -48.5,  -51.3,  999.0,  999.0,  -50.0,  -46.1,  -49.7,  -54.7,  -46.9,  -48.1,  999.0,  -41.1,  -52.1,  -47.3,  999.0,  -53.9,  -49.8,  999.0,  -49.7,  -49.7,  -49.7,  -50.3,  -51.2
2001/10/30 07:00,  -40.0,  -33.3,  -32.7,  -31.4,  -35.2,  -26.5,  -27.8,  -32.4,  -39.0,  -41.9,  -37.4,  -39.8,  -41.8,  -44.9,  -44.9,  -42.3,  -44.5,  -48.6,  -46.1,  -46.5,  -43.8,  -47.0,  -45.1,  -42.4,  -44.2,  -41.5,  -43.3,  -56.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -45.0,  999.0,  -45.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.4,  999.0,  -52.4,  -54.6,  999.0,  -51.2,  -50.0,  999.0,  999.0,  -52.2,  999.0
2001/10/30 07:10,  -41.6,  -33.7,  -32.3,  -32.2,  -33.8,  -27.1,  -30.3,  -40.8,  -44.5,  -41.7,  -41.0,  -43.3,  -44.9,  -43.7,  -44.0,  -44.9,  -46.0,  -49.2,  -44.4,  -45.5,  -45.5,  999.0,  999.0,  -44.8,  -43.1,  -42.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  -50.1,  -47.7,  -51.0,  999.0,  -50.5
2001/10/30 07:20,  -42.4,  -29.6,  -33.2,  -33.1,  -36.5,  -32.4,  -36.2,  -43.1,  -42.9,  -42.3,  -39.5,  -40.6,  -46.8,  -42.7,  -44.8,  -44.2,  -43.6,  -44.5,  -40.7,  -37.9,  -40.9,  -45.7,  999.0,  -46.1,  -44.7,  -45.2,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.6,  -51.9,  999.0,  -52.3,  -52.3,  -51.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.5,  -51.9,  999.0,  -53.3
2001/10/30 07:30,  -39.9,  -27.9,  -32.2,  -33.8,  -34.0,  -32.6,  -35.5,  -44.9,  -45.1,  -42.5,  -41.0,  -44.8,  -42.2,  -44.5,  -43.7,  -43.3,  -45.6,  -44.7,  -46.2,  -38.7,  -42.4,  -45.8,  -49.5,  999.0,  -46.8,  -48.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.3,  999.0,  -51.2,  -51.6,  -51.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  -52.2,  999.0,  -52.0,  999.0,  -52.8,  -53.1
2001/10/30 07:40,  -42.5,  -28.7,  -32.2,  -31.0,  -37.3,  -29.4,  -36.5,  -44.4,  -44.8,  -43.6,  -41.3,  -41.6,  -34.1,  -39.1,  -41.0,  -41.2,  -45.5,  -46.1,  -43.2,  -41.1,  -41.0,  -48.6,  -44.7,  -51.3,  -47.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.8,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/30 07:50,  -42.4,  -29.9,  -31.1,  -31.1,  -36.9,  -33.6,  -40.7,  -39.2,  -41.7,  -43.2,  -40.5,  -35.5,  -36.6,  -41.3,  -42.9,  -45.8,  -48.2,  -43.6,  -39.8,  -39.1,  -42.0,  -45.6,  -47.4,  -43.3,  -43.1,  -50.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.8,  -47.0,  -48.1,  -47.3,  -47.4,  999.0