2013/10/24, +9, 136.10,  34.85, 385
00:00:00,  974.9,   14.7,   93.7,   -1.58,   -0.83,    0.0,    0.2
00:00:05,  974.9,   14.7,   93.7,   -1.78,   -0.02,    0.0,    0.2
00:00:10,  974.8,   14.7,   93.8,   -1.48,    0.16,    0.0,    0.2
00:00:15,  974.9,   14.7,   93.7,   -1.90,    0.45,    0.0,    0.2
00:00:20,  974.8,   14.7,   93.7,   -1.77,    0.42,    0.0,    0.2
00:00:25,  974.9,   14.7,   93.8,   -1.47,   -0.23,    0.0,    0.2
00:00:30,  974.9,   14.7,   93.7,   -1.02,   -0.33,    0.0,    0.2
00:00:35,  974.8,   14.7,   93.7,   -1.24,   -0.11,    0.0,    0.2
00:00:40,  974.9,   14.7,   93.7,   -1.05,    0.89,    0.0,    0.2
00:00:45,  974.8,   14.7,   93.7,   -1.26,    0.76,    0.0,    0.2
00:00:50,  974.8,   14.7,   93.7,   -0.81,    0.47,    0.0,    0.2
00:00:55,  974.9,   14.7,   93.7,   -1.33,    0.31,    0.0,    0.2
00:01:00,  974.8,   14.7,   93.8,   -1.40,    0.49,    0.0,    0.2
00:01:05,  974.8,   14.7,   93.7,   -1.48,   -0.02,    0.0,    0.2
00:01:10,  974.8,   14.7,   93.7,   -2.58,    0.66,    0.0,    0.2
00:01:15,  974.8,   14.7,   93.7,   -1.96,    0.22,    0.0,    0.2
00:01:20,  974.8,   14.7,   93.7,   -1.47,    0.45,    0.0,    0.2
00:01:25,  974.8,   14.7,   93.7,   -1.48,    0.08,    0.0,    0.2
00:01:30,  974.8,   14.7,   93.7,   -1.48,   -0.10,    0.0,    0.2
00:01:35,  974.8,   14.7,   93.7,   -1.22,   -0.16,    0.0,    0.2
00:01:40,  974.7,   14.7,   93.7,   -0.84,   -0.06,    0.0,    0.2
00:01:45,  974.7,   14.7,   93.7,   -1.11,   -0.17,    0.0,    0.2
00:01:50,  974.7,   14.7,   93.7,   -1.19,   -0.93,    0.0,    0.2
00:01:55,  974.7,   14.7,   93.7,   -1.70,   -2.30,    0.0,    0.2
00:02:00,  974.7,   14.7,   93.8,   -2.69,   -1.29,    0.0,    0.2
00:02:05,  974.7,   14.7,   93.7,   -1.75,   -1.75,    0.0,    0.2
00:02:10,  974.8,   14.7,   93.7,   -2.26,   -1.86,    0.0,    0.2
00:02:15,  974.7,   14.7,   93.7,   -2.93,   -0.57,    0.0,    0.2
00:02:20,  974.7,   14.7,   93.7,   -3.84,   -1.79,    0.0,    0.2
00:02:25,  974.7,   14.7,   93.7,   -2.66,   -2.19,    0.0,    0.2
00:02:30,  974.7,   14.7,   93.7,   -2.80,   -1.12,    0.0,    0.2
00:02:35,  974.6,   14.7,   93.6,   -2.07,   -1.71,    0.0,    0.2
00:02:40,  974.7,   14.7,   93.7,   -2.59,   -0.68,    0.0,    0.2
00:02:45,  974.7,   14.7,   93.7,   -2.47,   -1.15,    0.0,    0.2
00:02:50,  974.6,   14.7,   93.7,   -1.77,   -1.10,    0.0,    0.2
00:02:55,  974.7,   14.7,   93.8,   -1.22,   -1.24,    0.0,    0.2
00:03:00,  974.7,   14.7,   93.7,   -0.45,   -1.42,    0.0,    0.2
00:03:05,  974.7,   14.7,   93.7,   -1.83,   -1.10,    0.0,    0.2
00:03:10,  974.7,   14.7,   93.7,   -1.35,   -0.18,    0.0,    0.2
00:03:15,  974.7,   14.7,   93.7,   -1.39,   -1.15,    0.0,    0.2
00:03:20,  974.7,   14.7,   93.7,   -1.40,   -1.10,    0.0,    0.2
00:03:25,  974.7,   14.7,   93.6,   -3.12,   -0.67,    0.0,    0.2
00:03:30,  974.8,   14.7,   93.7,   -2.57,   -0.04,    0.0,    0.2
00:03:35,  974.7,   14.7,   93.7,   -2.61,   -0.64,    0.0,    0.2
00:03:40,  974.6,   14.7,   93.7,   -1.74,    0.38,    0.0,    0.2
00:03:45,  974.7,   14.7,   93.7,   -1.49,    0.05,    0.0,    0.2
00:03:50,  974.7,   14.7,   93.7,   -1.05,    0.64,    0.0,    0.2
00:03:55,  974.7,   14.7,   93.7,   -1.49,    0.43,    0.0,    0.2
00:04:00,  974.6,   14.7,   93.7,   -2.12,    0.15,    0.0,    0.2
00:04:05,  974.7,   14.7,   93.7,   -2.02,    0.51,    0.0,    0.2
00:04:10,  974.7,   14.7,   93.7,   -1.92,    0.99,    0.0,    0.2
00:04:15,  974.7,   14.7,   93.7,   -1.53,   -0.92,    0.0,    0.2
00:04:20,  974.7,   14.7,   93.7,   -0.63,   -0.85,    0.0,    0.2
00:04:25,  974.7,   14.7,   93.7,   -0.65,   -1.33,    0.0,    0.2
00:04:30,  974.7,   14.7,   93.7,   -0.47,   -1.14,    0.0,    0.2
00:04:35,  974.8,   14.7,   93.7,   -0.65,   -0.31,    0.0,    0.2
00:04:40,  974.7,   14.7,   93.7,   -1.28,   -0.67,    0.0,    0.2
00:04:45,  974.8,   14.7,   93.6,   -1.37,   -1.13,    0.0,    0.2
00:04:50,  974.7,   14.7,   93.7,   -1.01,   -0.73,    0.0,    0.2
00:04:55,  974.7,   14.7,   93.7,   -1.94,   -1.02,    0.0,    0.2
00:05:00,  974.7,   14.7,   93.7,   -1.68,   -1.01,    0.0,    0.2
00:05:05,  974.7,   14.7,   93.7,   -1.53,   -0.91,    0.0,    0.2
00:05:10,  974.7,   14.7,   93.8,   -1.00,   -0.72,    0.0,    0.2
00:05:15,  974.6,   14.7,   93.7,   -0.91,   -0.84,    0.0,    0.2
00:05:20,  974.6,   14.7,   93.6,   -1.35,   -0.71,    0.0,    0.2
00:05:25,  974.6,   14.7,   93.8,   -1.34,   -0.62,    0.0,    0.2
00:05:30,  974.7,   14.7,   93.7,   -1.21,   -1.00,    0.0,    0.2
00:05:35,  974.6,   14.7,   93.7,   -0.92,   -0.22,    0.0,    0.2
00:05:40,  974.7,   14.7,   93.7,   -0.88,    0.35,    0.0,    0.2
00:05:45,  974.7,   14.7,   93.7,   -0.55,    0.47,    0.0,    0.2
00:05:50,  974.6,   14.7,   93.7,   -0.42,    0.11,    0.0,    0.2
00:05:55,  974.7,   14.7,   93.7,   -0.43,   -0.16,    0.0,    0.2
00:06:00,  974.7,   14.7,   93.7,   -0.92,   -0.22,    0.0,    0.2
00:06:05,  974.7,   14.7,   93.7,   -0.76,   -0.01,    0.0,    0.2
00:06:10,  974.7,   14.7,   93.7,   -1.66,   -1.05,    0.0,    0.2
00:06:15,  974.7,   14.7,   93.7,   -0.80,   -1.09,    0.0,    0.2
00:06:20,  974.6,   14.7,   93.6,   -1.44,   -0.38,    0.0,    0.2
00:06:25,  974.7,   14.7,   93.8,   -0.73,   -0.60,    0.0,    0.2
00:06:30,  974.7,   14.7,   93.7,   -0.59,   -0.46,    0.0,    0.2
00:06:35,  974.7,   14.7,   93.7,   -1.25,   -0.11,    0.0,    0.2
00:06:40,  974.6,   14.7,   93.7,   -0.98,   -0.71,    0.0,    0.2
00:06:45,  974.6,   14.7,   93.7,   -1.35,   -0.81,    0.0,    0.2
00:06:50,  974.7,   14.7,   93.6,   -1.31,   -0.84,    0.0,    0.2
00:06:55,  974.7,   14.7,   93.6,   -1.76,   -1.17,    0.0,    0.2
00:07:00,  974.7,   14.7,   93.7,   -2.17,   -1.70,    0.0,    0.2
00:07:05,  974.7,   14.7,   93.7,   -1.99,   -0.80,    0.0,    0.2
00:07:10,  974.7,   14.7,   93.7,   -2.07,   -0.55,    0.0,    0.2
00:07:15,  974.7,   14.7,   93.7,   -1.91,   -0.50,    0.0,    0.2
00:07:20,  974.7,   14.7,   93.7,   -1.57,   -0.11,    0.0,    0.2
00:07:25,  974.7,   14.7,   93.7,   -1.53,   -0.21,    0.0,    0.2
00:07:30,  974.7,   14.7,   93.8,   -1.54,   -1.03,    0.0,    0.2
00:07:35,  974.7,   14.7,   93.7,   -1.72,   -0.45,    0.0,    0.2
00:07:40,  974.6,   14.7,   93.7,   -0.87,   -1.19,    0.0,    0.2
00:07:45,  973.8,   14.7,   93.7,   -1.66,   -1.04,    0.0,    0.2
00:07:50,  974.7,   14.7,   93.7,   -1.61,   -0.75,    0.0,    0.2
00:07:55,  973.6,   14.7,   93.7,   -1.08,   -1.10,    0.0,    0.2
00:08:00,  974.7,   14.7,   93.7,   -0.28,   -1.31,    0.0,    0.2
00:08:05,  974.6,   14.7,   93.7,   -0.74,   -2.01,    0.0,    0.2
00:08:10,  974.6,   14.7,   93.6,   -1.17,   -0.97,    0.0,    0.2
00:08:15,  974.7,   14.7,   93.7,   -0.84,   -0.44,    0.0,    0.2
00:08:20,  974.7,   14.7,   93.7,   -0.79,   -0.47,    0.0,    0.2
00:08:25,  974.7,   14.7,   93.7,   -1.16,   -0.44,    0.0,    0.2
00:08:30,  974.6,   14.7,   93.7,   -1.19,   -0.39,    0.0,    0.2
00:08:35,  974.7,   14.7,   93.6,   -0.56,   -0.76,    0.0,    0.2
00:08:40,  974.6,   14.7,   93.6,   -1.18,   -1.25,    0.0,    0.2
00:08:45,  974.6,   14.7,   93.7,   -1.02,   -1.17,    0.0,    0.2
00:08:50,  974.7,   14.7,   93.7,   -1.37,   -1.56,    0.0,    0.2
00:08:55,  974.8,   14.7,   93.7,   -1.47,   -1.56,    0.0,    0.2
00:09:00,  974.7,   14.7,   93.7,   -1.48,   -1.57,    0.0,    0.2
00:09:05,  974.6,   14.7,   93.7,   -0.81,   -1.58,    0.0,    0.2
00:09:10,  974.6,   14.7,   93.7,   -0.78,   -1.59,    0.0,    0.2
00:09:15,  974.6,   14.7,   93.7,   -1.25,   -1.27,    0.0,    0.2
00:09:20,  974.6,   14.7,   93.8,   -0.90,   -1.15,    0.0,    0.2
00:09:25,  974.6,   14.7,   93.7,   -1.34,   -1.36,    0.0,    0.2
00:09:30,  974.6,   14.7,   93.7,   -1.67,   -0.44,    0.0,    0.2
00:09:35,  974.6,   14.7,   93.7,   -1.77,   -0.38,    0.0,    0.2
00:09:40,  974.6,   14.7,   93.7,   -1.02,   -0.65,    0.0,    0.2
00:09:45,  974.7,   14.7,   93.7,   -1.32,   -0.63,    0.0,    0.2
00:09:50,  972.5,   14.7,   93.6,   -1.21,   -0.29,    0.0,    0.2
00:09:55,  974.6,   14.7,   93.7,   -1.91,   -0.46,    0.0,    0.2
00:10:00,  967.4,   14.7,   93.6,   -0.60,   -1.03,    0.0,    0.2
00:10:05,  955.7,   14.7,   93.7,   -0.76,   -1.36,    0.0,    0.2
00:10:10,  949.1,   14.7,   93.6,   -1.56,   -0.98,    0.0,    0.2
00:10:15,  946.7,   14.7,   93.6,   -1.41,   -0.53,    0.0,    0.2
00:10:20,  972.7,   14.7,   93.7,   -1.36,   -0.10,    0.0,    0.2
00:10:25,  967.7,   14.7,   93.7,   -0.63,   -0.42,    0.0,    0.2
00:10:30,  974.6,   14.7,   93.7,   -0.52,   -0.93,    0.0,    0.2
00:10:35,  974.6,   14.7,   93.6,   -1.23,   -1.68,    0.0,    0.2
00:10:40,  974.7,   14.7,   93.7,   -1.74,   -1.16,    0.0,    0.2
00:10:45,  974.6,   14.7,   93.7,   -1.19,   -1.41,    0.0,    0.2
00:10:50,  974.7,   14.7,   93.6,   -1.13,   -1.45,    0.0,    0.2
00:10:55,  974.7,   14.7,   93.7,   -1.57,   -0.75,    0.0,    0.2
00:11:00,  974.6,   14.7,   93.7,   -1.65,   -0.66,    0.0,    0.2
00:11:05,  974.6,   14.7,   93.6,   -2.36,   -0.23,    0.0,    0.2
00:11:10,  974.7,   14.7,   93.7,   -2.69,   -0.19,    0.0,    0.2
00:11:15,  974.6,   14.7,   93.7,   -1.77,   -1.11,    0.0,    0.2
00:11:20,  974.6,   14.7,   93.7,   -1.78,    0.42,    0.0,    0.2
00:11:25,  974.6,   14.7,   93.7,   -1.95,    0.42,    0.0,    0.2
00:11:30,  974.6,   14.7,   93.7,   -1.78,    0.09,    0.0,    0.2
00:11:35,  974.6,   14.7,   93.6,   -1.93,   -1.39,    0.0,    0.2
00:11:40,  974.7,   14.7,   93.7,   -1.41,   -1.10,    0.0,    0.2
00:11:45,  974.6,   14.7,   93.7,   -1.08,   -1.39,    0.0,    0.2
00:11:50,  974.7,   14.7,   93.7,   -0.64,   -1.31,    0.0,    0.2
00:11:55,  974.6,   14.7,   93.6,   -0.20,   -1.21,    0.0,    0.2
00:12:00,  974.6,   14.7,   93.7,   -0.88,   -1.19,    0.0,    0.2
00:12:05,  974.6,   14.7,   93.7,   -0.79,   -1.93,    0.0,    0.2
00:12:10,  974.6,   14.7,   93.7,   -1.33,   -2.04,    0.0,    0.2
00:12:15,  974.6,   14.7,   93.7,   -0.45,   -2.08,    0.0,    0.2
00:12:20,  974.7,   14.7,   93.6,   -0.99,   -2.24,    0.0,    0.2
00:12:25,  974.6,   14.7,   93.7,   -0.99,   -1.69,    0.0,    0.2
00:12:30,  974.7,   14.7,   93.7,   -1.08,   -1.47,    0.0,    0.2
00:12:35,  974.6,   14.7,   93.7,   -0.82,   -1.26,    0.0,    0.2
00:12:40,  974.6,   14.7,   93.7,   -0.63,   -1.07,    0.0,    0.2
00:12:45,  974.6,   14.7,   93.7,   -0.30,   -1.26,    0.0,    0.2
00:12:50,  974.6,   14.7,   93.6,   -0.54,   -1.70,    0.0,    0.2
00:12:55,  974.6,   14.7,   93.7,   -1.46,   -0.98,    0.0,    0.2
00:13:00,  974.6,   14.7,   93.6,   -0.93,   -1.59,    0.0,    0.2
00:13:05,  974.6,   14.7,   93.7,   -0.70,   -2.37,    0.0,    0.2
00:13:10,  974.6,   14.7,   93.7,   -1.09,   -2.45,    0.0,    0.2
00:13:15,  974.6,   14.7,   93.7,   -0.97,   -2.25,    0.0,    0.2
00:13:20,  974.6,   14.7,   93.7,   -1.13,   -2.21,    0.0,    0.2
00:13:25,  974.6,   14.7,   93.7,   -1.57,   -1.87,    0.0,    0.2
00:13:30,  974.6,   14.7,   93.7,   -1.19,   -2.13,    0.0,    0.2
00:13:35,  974.6,   14.7,   93.7,   -0.99,   -1.69,    0.0,    0.2
00:13:40,  974.6,   14.7,   93.7,   -0.88,   -1.20,    0.0,    0.2
00:13:45,  974.6,   14.7,   93.7,   -0.86,   -0.68,    0.0,    0.2
00:13:50,  974.6,   14.7,   93.6,   -0.52,   -0.89,    0.0,    0.2
00:13:55,  974.7,   14.7,   93.7,   -0.78,   -1.81,    0.0,    0.2
00:14:00,  974.6,   14.7,   93.6,   -1.37,   -2.28,    0.0,    0.2
00:14:05,  974.6,   14.7,   93.6,   -1.08,   -2.95,    0.0,    0.2
00:14:10,  974.6,   14.7,   93.6,   -1.05,   -3.04,    0.0,    0.0
00:14:15,  974.7,   14.7,   93.7,   -1.89,   -2.89,    0.0,    0.0
00:14:20,  974.6,   14.7,   93.7,   -1.54,   -2.62,    0.0,    0.0
00:14:25,  974.6,   14.7,   93.6,   -0.91,   -2.21,    0.0,    0.0
00:14:30,  974.6,   14.7,   93.6,   -0.87,   -1.55,    0.0,    0.0
00:14:35,  974.7,   14.7,   93.6,   -0.67,   -1.84,    0.0,    0.0
00:14:40,  974.6,   14.7,   93.7,   -0.57,   -1.11,    0.0,    0.0
00:14:45,  974.6,   14.7,   93.7,   -0.88,   -0.23,    0.0,   -0.2
00:14:50,  974.7,   14.7,   93.7,   -0.45,    0.01,    0.0,   -0.2
00:14:55,  974.7,   14.7,   93.7,   -0.34,    0.10,    0.0,   -0.2
00:15:00,  974.6,   14.7,   93.7,   -0.45,    0.08,    0.0,   -0.2
00:15:05,  974.7,   14.7,   93.7,   -0.13,   -0.26,    0.0,   -0.2
00:15:10,  974.7,   14.7,   93.6,   -0.31,   -0.33,    0.0,   -0.2
00:15:15,  974.6,   14.7,   93.7,   -0.49,   -0.01,    0.0,   -0.2
00:15:20,  974.7,   14.7,   93.6,   -0.82,   -0.31,    0.0,   -0.2
00:15:25,  974.7,   14.7,   93.6,   -0.85,   -0.87,    0.0,   -0.2
00:15:30,  974.6,   14.7,   93.6,   -0.73,   -1.00,    0.0,   -0.2
00:15:35,  974.6,   14.7,   93.6,   -0.58,   -1.31,    0.0,   -0.2
00:15:40,  974.7,   14.7,   93.6,   -1.47,   -1.56,    0.0,   -0.2
00:15:45,  974.7,   14.7,   93.7,   -1.13,   -1.54,    0.0,   -0.2
00:15:50,  974.7,   14.7,   93.7,   -1.51,   -0.95,    0.0,   -0.2
00:15:55,  974.7,   14.7,   93.6,   -1.62,   -0.68,    0.0,   -0.2
00:16:00,  974.7,   14.6,   93.7,   -1.91,   -1.70,    0.0,   -0.2
00:16:05,  974.7,   14.6,   93.5,   -1.41,   -1.61,    0.0,   -0.2
00:16:10,  974.7,   14.6,   93.6,   -1.65,   -1.05,    0.0,   -0.2
00:16:15,  974.7,   14.6,   93.6,   -1.10,   -1.62,    0.0,   -0.2
00:16:20,  974.7,   14.6,   93.6,   -1.19,   -1.36,    0.0,   -0.2
00:16:25,  974.7,   14.6,   93.6,   -1.39,   -1.15,    0.0,   -0.2
00:16:30,  974.7,   14.6,   93.7,   -0.59,   -1.87,    0.0,   -0.2
00:16:35,  974.7,   14.6,   93.6,   -1.10,   -1.62,    0.0,   -0.2
00:16:40,  974.7,   14.6,   93.6,   -1.16,   -1.58,    0.0,   -0.2
00:16:45,  974.7,   14.6,   93.7,   -2.24,   -1.35,    0.0,   -0.2
00:16:50,  974.7,   14.6,   93.6,   -0.99,   -2.24,    0.0,   -0.2
00:16:55,  974.8,   14.6,   93.7,   -1.41,   -1.92,    0.0,   -0.2
00:17:00,  974.7,   14.6,   93.6,   -1.52,   -2.60,    0.0,   -0.2
00:17:05,  974.7,   14.6,   93.6,   -2.26,   -1.19,    0.0,    0.0
00:17:10,  974.7,   14.6,   93.7,   -1.05,   -1.43,    0.0,   -0.2
00:17:15,  974.7,   14.6,   93.6,   -1.71,   -1.74,    0.0,   -0.2
00:17:20,  974.8,   14.6,   93.6,   -1.64,   -1.28,    0.0,   -0.2
00:17:25,  974.7,   14.6,   93.6,   -1.52,   -1.35,    0.0,   -0.2
00:17:30,  974.8,   14.6,   93.6,   -1.72,   -0.95,    0.0,   -0.2
00:17:35,  974.7,   14.6,   93.6,   -1.67,   -1.77,    0.0,   -0.2
00:17:40,  974.7,   14.6,   93.7,   -1.87,   -1.91,    0.0,   -0.2
00:17:45,  974.8,   14.6,   93.6,   -2.88,   -1.84,    0.0,   -0.2
00:17:50,  974.7,   14.6,   93.6,   -2.30,   -2.30,    0.0,   -0.2
00:17:55,  974.8,   14.6,   93.6,   -1.40,   -1.91,    0.0,   -0.2
00:18:00,  974.8,   14.6,   93.6,   -0.87,   -1.95,    0.0,   -0.2
00:18:05,  974.7,   14.6,   93.6,   -1.11,   -1.63,    0.0,   -0.2
00:18:10,  974.8,   14.6,   93.6,   -1.34,   -2.05,    0.0,   -0.2
00:18:15,  974.7,   14.6,   93.6,   -0.86,   -2.74,    0.0,   -0.2
00:18:20,  974.8,   14.6,   93.6,   -1.80,   -1.13,    0.0,   -0.2
00:18:25,  974.8,   14.6,   93.6,   -1.63,   -1.02,    0.0,   -0.2
00:18:30,  974.8,   14.6,   93.6,   -0.99,   -1.69,    0.0,   -0.2
00:18:35,  974.8,   14.6,   93.7,   -1.14,   -1.55,    0.0,   -0.2
00:18:40,  974.7,   14.6,   93.7,   -1.20,   -1.63,    0.0,   -0.2
00:18:45,  974.6,   14.6,   93.6,   -1.71,   -1.34,    0.0,   -0.2
00:18:50,  974.5,   14.6,   93.6,   -0.57,   -1.31,    0.0,   -0.2
00:18:55,  974.7,   14.6,   93.7,   -0.75,   -2.54,    0.0,   -0.2
00:19:00,  971.9,   14.6,   93.7,   -1.21,   -1.77,    0.0,   -0.2
00:19:05,  968.0,   14.6,   93.6,   -1.65,   -1.06,    0.0,   -0.2
00:19:10,  974.7,   14.6,   93.7,   -1.08,   -1.83,    0.0,   -0.2
00:19:15,  972.4,   14.6,   93.6,   -0.66,   -1.28,    0.0,   -0.2
00:19:20,  965.2,   14.6,   93.6,   -0.86,   -1.17,    0.0,   -0.2
00:19:25,  960.6,   14.6,   93.7,   -1.14,   -2.32,    0.0,   -0.2
00:19:30,  954.7,   14.6,   93.7,   -1.39,   -1.24,    0.0,   -0.2
00:19:35,  948.2,   14.6,   93.7,    0.10,   -1.24,    0.0,   -0.2
00:19:40,  943.1,   14.6,   93.6,   -0.47,   -1.48,    0.0,   -0.2
00:19:45,  932.1,   14.6,   93.6,   -1.60,   -1.32,    0.0,   -0.2
00:19:50,  944.8,   14.6,   93.7,   -0.94,   -0.49,    0.0,    0.0
00:19:55,  962.3,   14.6,   93.7,   -1.21,   -0.75,    0.0,    0.0
00:20:00,  973.1,   14.6,   93.7,   -1.34,   -0.62,    0.0,    0.0
00:20:05,  974.8,   14.6,   93.6,   -0.95,   -1.13,    0.0,    0.0
00:20:10,  974.8,   14.6,   93.6,   -1.06,   -1.43,    0.0,    0.0
00:20:15,  974.8,   14.6,   93.6,   -1.67,   -0.64,    0.0,    0.0
00:20:20,  974.8,   14.6,   93.6,   -0.91,   -1.52,    0.0,    0.0
00:20:25,  974.8,   14.6,   93.7,   -0.76,   -0.71,    0.0,    0.0
00:20:30,  974.9,   14.6,   93.7,   -1.13,   -0.94,    0.0,    0.0
00:20:35,  974.8,   14.6,   93.6,   -0.79,   -1.01,    0.0,    0.0
00:20:40,  974.8,   14.6,   93.6,   -0.79,   -0.94,    0.0,    0.2
00:20:45,  974.9,   14.6,   93.6,   -0.96,   -1.71,    0.0,    0.0
00:20:50,  974.9,   14.6,   93.6,   -1.80,   -0.84,    0.0,    0.0
00:20:55,  974.9,   14.6,   93.6,   -0.81,   -1.24,    0.0,    0.0
00:21:00,  974.8,   14.6,   93.7,   -0.83,   -0.46,    0.0,    0.0
00:21:05,  974.8,   14.6,   93.7,   -0.55,   -0.65,    0.0,    0.2
00:21:10,  974.9,   14.6,   93.6,   -0.61,   -1.08,    0.0,    0.2
00:21:15,  974.9,   14.6,   93.6,   -0.37,   -0.83,    0.0,    0.2
00:21:20,  974.9,   14.6,   93.6,   -1.50,   -1.92,    0.0,    0.2
00:21:25,  974.9,   14.6,   93.6,   -1.71,   -1.34,    0.0,    0.2
00:21:30,  974.8,   14.6,   93.7,   -2.10,   -1.26,    0.0,    0.2
00:21:35,  974.8,   14.6,   93.6,   -1.80,   -1.15,    0.0,    0.2
00:21:40,  974.8,   14.6,   93.7,   -1.83,   -0.60,    0.0,    0.0
00:21:45,  974.8,   14.6,   93.6,   -1.53,   -0.95,    0.0,    0.0
00:21:50,  974.9,   14.6,   93.6,   -1.40,   -0.02,    0.0,    0.0
00:21:55,  974.8,   14.6,   93.6,   -1.87,   -0.61,    0.0,    0.0
00:22:00,  974.8,   14.6,   93.6,   -3.39,   -0.66,    0.0,    0.0
00:22:05,  974.9,   14.6,   93.7,   -2.91,   -1.23,    0.0,    0.0
00:22:10,  974.8,   14.6,   93.6,   -2.67,    0.35,    0.0,    0.0
00:22:15,  974.8,   14.6,   93.6,   -2.15,   -0.03,    0.0,    0.0
00:22:20,  974.8,   14.6,   93.6,   -2.39,   -0.46,    0.0,    0.0
00:22:25,  974.7,   14.6,   93.6,   -2.02,   -0.49,    0.0,    0.0
00:22:30,  974.9,   14.6,   93.6,   -2.52,   -0.95,    0.0,    0.0
00:22:35,  974.8,   14.6,   93.7,   -2.62,   -1.05,    0.0,    0.2
00:22:40,  974.8,   14.6,   93.6,   -2.49,   -0.94,    0.0,    0.2
00:22:45,  974.8,   14.6,   93.6,   -1.95,   -0.74,    0.0,    0.2
00:22:50,  974.8,   14.6,   93.7,   -1.44,   -0.57,    0.0,    0.2
00:22:55,  974.7,   14.6,   93.7,   -1.79,   -0.44,    0.0,    0.2
00:23:00,  974.8,   14.6,   93.7,   -1.43,   -0.20,    0.0,    0.2
00:23:05,  974.7,   14.6,   93.6,   -1.53,   -1.82,    0.0,    0.2
00:23:10,  974.8,   14.6,   93.6,   -0.98,   -1.90,    0.0,    0.2
00:23:15,  974.7,   14.6,   93.6,   -1.58,   -2.15,    0.0,    0.2
00:23:20,  974.7,   14.6,   93.7,   -2.91,   -0.71,    0.0,    0.2
00:23:25,  974.8,   14.6,   93.6,   -1.93,   -1.51,    0.0,    0.2
00:23:30,  974.7,   14.6,   93.6,   -1.07,   -1.79,    0.0,    0.2
00:23:35,  974.7,   14.6,   93.6,   -1.93,   -1.40,    0.0,    0.2
00:23:40,  974.7,   14.6,   93.6,   -1.88,   -1.55,    0.0,    0.2
00:23:45,  974.8,   14.6,   93.7,   -1.26,   -1.71,    0.0,    0.2
00:23:50,  974.8,   14.6,   93.6,   -1.09,   -2.23,    0.0,    0.2
00:23:55,  974.8,   14.6,   93.7,   -2.35,   -1.83,    0.0,    0.2
00:24:00,  974.8,   14.6,   93.6,   -2.79,   -1.34,    0.0,    0.2
00:24:05,  974.8,   14.6,   93.6,   -3.23,   -1.56,    0.0,    0.2
00:24:10,  974.7,   14.6,   93.6,   -2.63,   -1.45,    0.0,    0.2
00:24:15,  974.8,   14.6,   93.7,   -2.51,   -0.95,    0.0,    0.2
00:24:20,  974.8,   14.6,   93.6,   -1.91,   -0.91,    0.0,    0.2
00:24:25,  974.8,   14.6,   93.7,   -1.06,   -1.43,    0.0,    0.2
00:24:30,  974.7,   14.6,   93.6,   -0.75,   -1.68,    0.0,    0.2
00:24:35,  974.8,   14.6,   93.6,   -0.56,   -1.36,    0.0,    0.2
00:24:40,  974.7,   14.6,   93.6,   -1.17,   -1.39,    0.0,    0.2
00:24:45,  974.8,   14.6,   93.7,   -0.81,   -1.57,    0.0,    0.2
00:24:50,  974.7,   14.6,   93.7,   -1.64,   -1.09,    0.0,    0.2
00:24:55,  974.8,   14.6,   93.7,   -2.01,   -2.02,    0.0,    0.2
00:25:00,  974.7,   14.6,   93.7,   -2.56,   -1.23,    0.0,    0.2
00:25:05,  974.7,   14.6,   93.6,   -2.66,   -1.70,    0.0,    0.2
00:25:10,  974.7,   14.6,   93.6,   -1.73,   -1.74,    0.0,    0.2
00:25:15,  974.7,   14.6,   93.7,   -1.25,   -0.78,    0.0,    0.2
00:25:20,  974.7,   14.6,   93.6,   -0.72,   -1.63,    0.0,    0.2
00:25:25,  974.7,   14.6,   93.7,   -0.50,   -1.71,    0.0,    0.2
00:25:30,  974.6,   14.6,   93.6,   -1.89,   -1.89,    0.0,    0.2
00:25:35,  974.7,   14.6,   93.7,   -1.33,   -1.18,    0.0,    0.2
00:25:40,  974.6,   14.6,   93.6,   -1.68,   -0.55,    0.0,    0.2
00:25:45,  974.7,   14.6,   93.6,   -0.68,   -1.39,    0.0,    0.2
00:25:50,  974.7,   14.6,   93.7,   -0.17,   -0.69,    0.0,    0.2
00:25:55,  974.7,   14.6,   93.6,    0.29,   -0.37,    0.0,    0.2
00:26:00,  974.7,   14.6,   93.6,    0.03,   -0.46,    0.0,    0.2
00:26:05,  974.7,   14.6,   93.7,    0.37,   -0.87,    0.0,    0.2
00:26:10,  974.7,   14.6,   93.7,   -0.11,   -0.85,    0.0,    0.2
00:26:15,  974.8,   14.6,   93.7,   -0.45,   -1.23,    0.0,    0.2
00:26:20,  974.7,   14.6,   93.7,   -0.66,   -0.69,    0.0,    0.2
00:26:25,  974.7,   14.6,   93.7,   -0.92,   -0.82,    0.0,    0.2
00:26:30,  974.6,   14.6,   93.7,   -1.34,   -1.20,    0.0,    0.2
00:26:35,  974.6,   14.6,   93.6,   -1.80,   -1.15,    0.0,    0.2
00:26:40,  974.7,   14.6,   93.6,   -1.69,   -1.32,    0.0,    0.2
00:26:45,  974.7,   14.6,   93.6,   -2.53,   -0.83,    0.0,    0.2
00:26:50,  974.7,   14.6,   93.6,   -2.60,   -0.23,    0.0,    0.2
00:26:55,  974.7,   14.6,   93.6,   -1.63,   -1.09,    0.0,    0.2
00:27:00,  974.6,   14.6,   93.7,   -2.14,   -0.19,    0.0,    0.2
00:27:05,  974.7,   14.6,   93.6,   -1.81,   -0.25,    0.0,    0.2
00:27:10,  974.7,   14.6,   93.6,   -1.50,    1.27,    0.0,    0.2
00:27:15,  974.7,   14.6,   93.6,   -1.24,   -0.02,    0.0,    0.2
00:27:20,  974.7,   14.6,   93.7,   -0.67,   -0.52,    0.0,    0.2
00:27:25,  974.7,   14.6,   93.6,   -0.45,   -0.24,    0.0,    0.2
00:27:30,  974.6,   14.6,   93.6,   -1.04,   -1.06,    0.0,    0.2
00:27:35,  974.7,   14.6,   93.7,   -1.14,   -1.90,    0.0,    0.2
00:27:40,  974.7,   14.6,   93.6,   -1.41,   -1.91,    0.0,    0.2
00:27:45,  974.7,   14.6,   93.7,   -1.29,   -1.47,    0.0,    0.2
00:27:50,  974.6,   14.6,   93.6,   -1.54,   -0.85,    0.0,    0.2
00:27:55,  974.6,   14.6,   93.7,   -1.24,   -0.19,    0.0,    0.2
00:28:00,  974.6,   14.6,   93.7,   -0.87,   -0.01,    0.0,    0.2
00:28:05,  974.6,   14.5,   93.7,   -0.62,   -0.56,    0.0,    0.2
00:28:10,  974.7,   14.6,   93.6,   -0.52,   -0.79,    0.0,    0.2
00:28:15,  974.7,   14.6,   93.7,   -1.30,   -0.72,    0.0,    0.2
00:28:20,  974.7,   14.6,   93.6,   -1.09,   -0.97,    0.0,    0.2
00:28:25,  974.7,   14.6,   93.6,   -1.81,   -0.76,    0.0,    0.2
00:28:30,  974.7,   14.6,   93.6,   -1.45,   -1.05,    0.0,    0.2
00:28:35,  974.8,   14.6,   93.7,   -1.31,   -1.21,    0.0,    0.2
00:28:40,  974.7,   14.6,   93.7,   -1.10,   -0.98,    0.0,    0.2
00:28:45,  974.7,   14.6,   93.6,   -0.56,   -1.14,    0.0,    0.2
00:28:50,  974.7,   14.5,   93.6,   -1.91,   -0.13,    0.0,    0.2
00:28:55,  974.7,   14.5,   93.6,   -2.58,   -0.63,    0.0,    0.2
00:29:00,  974.7,   14.5,   93.7,   -2.03,    0.48,    0.0,    0.2
00:29:05,  974.7,   14.6,   93.7,   -2.56,   -0.84,    0.0,    0.2
00:29:10,  974.7,   14.6,   93.6,   -2.04,   -0.50,    0.0,    0.2
00:29:15,  974.7,   14.6,   93.7,   -1.94,   -0.30,    0.0,    0.2
00:29:20,  974.7,   14.6,   93.6,   -1.99,   -0.03,    0.0,    0.2
00:29:25,  974.6,   14.6,   93.6,   -1.73,    0.41,    0.0,    0.2
00:29:30,  974.7,   14.6,   93.6,   -1.68,   -0.44,    0.0,    0.2
00:29:35,  974.7,   14.6,   93.7,   -1.43,   -1.03,    0.0,    0.2
00:29:40,  974.8,   14.6,   93.6,   -1.79,   -0.02,    0.0,    0.2