                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   -5.9,  999.0,  999.0,    6.4,   14.2,   14.1,   13.2,   12.9,   12.9,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   13.5,  999.0,   13.4,   13.6,   14.0,   13.7,   13.4,   13.5,   13.5,   13.7,   13.8,   14.0,   13.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   13.1,   13.5,   12.8,   12.3,   12.9,   12.7,   12.7,   13.3,   13.6,   12.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -4.6,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   12.6,   12.6,   12.1,   12.5,   12.7,   13.0,   13.1,   13.2,   13.1,   12.8,   12.5,   12.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   12.8,   13.6,   13.9,   13.6,   13.6,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 00:50,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    8.3,   11.4,   11.0,   12.6,   12.7,   13.2,   13.6,   13.8,   13.6,   13.3,   13.8,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.5,    3.8,    6.4,    1.7,    0.4,   -5.4,  999.0,   13.4,  999.0,   13.6,   14.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:10,  999.0,   -3.6,   -1.1,    0.4,  999.0,  999.0,   -4.8,   -5.1,   -8.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   -0.3,   -4.2,    2.7,   -9.0,   -5.3,    4.1,    4.6,   13.7,   14.0,   14.5,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:20,  999.0,   -1.4,   -1.9,   -0.5,   -4.3,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  -13.1,  999.0,  -22.9,  999.0,  -21.3,  -21.3,  -21.0,  -20.7,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:30,  999.0,   -1.1,   -0.5,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:40,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   27.5,  999.0,   18.4,   36.7,   18.4,   18.4,  999.0,   27.6,   18.4,   27.6,    0.1,   27.5,   27.7,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 01:50,  999.0,    0.2,    0.5,  999.0,  999.0,   -5.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   48.2,   48.2,   55.1,   49.6,   44.1,   48.3,   41.4,   44.1,   41.4,   41.5,   38.6,   27.6,   55.4,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:00,  999.0,    0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,   17.5,   12.0,   12.4,   12.2,   12.4,   18.4,  999.0,    0.1,   -0.1,  999.0,   27.9,   18.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:10,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   31.8,   47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:20,  999.0,  999.0,    0.8,  999.0,   -1.1,  999.0,  999.0,    5.4,  999.0,  999.0,    6.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,   36.0,   40.7,   36.1,   32.7,  999.0,   55.3,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:30,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:40,  999.0,    0.6,   -0.9,   -3.3,   -5.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   11.1,   12.5,   15.0,  999.0,  999.0,  999.0,   17.0,   25.6,   22.4,   16.3,   26.0,   26.7,   27.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 02:50,  999.0,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   11.3,   12.7,  999.0,   14.1,  999.0,  999.0,  999.0,   16.6,   16.5,   16.6,   17.1,   17.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:00,  999.0,   -1.4,    0.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,    9.8,   10.8,  999.0,   10.8,   12.2,   13.7,   14.3,   14.2,  999.0,   14.8,   16.2,   16.4,   16.6,   17.0,   16.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:10,  999.0,  999.0,    0.2,   -0.2,   -0.8,    2.8,  999.0,   -0.5,  999.0,    9.6,  999.0,  999.0,    9.5,  999.0,   11.3,   11.5,   11.6,   11.6,  999.0,    2.0,    2.9,   10.2,    9.8,   18.4,   18.9,   14.4,   14.5,   15.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:20,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,   24.8,   27.0,   17.4,   17.8,  999.0,   18.3,  999.0,  999.0,   41.5,   27.6,   27.6,   55.3,   36.9,   27.5,  999.0,   55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:30,  999.0,   -0.4,  999.0,  999.0,    0.3,   -1.0,  999.0,   -2.0,   -2.9,  999.0,    4.0,    3.7,  999.0,   11.1,    5.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   45.9,   41.5,   45.9,   55.1,   36.8,   34.5,   55.2,   36.8,   27.6,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:40,  999.0,   -0.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,  999.0,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 03:50,  999.0,    0.2,    0.9,  999.0,   -1.1,    0.8,   -0.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.2,   55.1,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.2,   55.2,   55.2,   55.1,   55.4,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:00,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:10,  999.0,    0.8,    1.1,  999.0,  999.0,    3.5,    0.7,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.3,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.3,   55.3,   55.6,   55.4,   55.2,   55.3,   55.3,   55.4,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:20,  999.0,   -4.7,   -1.7,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.3,   55.3,   55.2,   55.2,   55.3,   55.5,  999.0,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:30,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,  999.0,   55.2,  999.0,   55.3,   55.2,  999.0,  999.0,   55.3,   55.5,  999.0,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:40,  999.0,   -0.0,   -0.3,   -0.3,    1.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   41.3,   48.3,   48.3,   55.2,   41.4,   48.4,   48.3,   41.3,   48.3,   45.9,   46.1,   55.3,   55.2,   55.3,   55.3,   55.4,   55.4,   37.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    3.2,    4.3,    8.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   13.9,  999.0,   27.5,   27.5,   27.6,  999.0,   27.8,  999.0,   -9.4,  999.0,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:00,  999.0,  999.0,    1.3,  999.0,  999.0,   -1.5,   -2.2,    3.9,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,   -0.1,    0.0,    0.0,    0.1,   -0.0,    0.1,    0.0,    0.0,   -0.0,    0.1,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:10,  999.0,   -1.9,  999.0,  999.0,  999.0,   -5.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:20,  999.0,  999.0,  999.0,  999.0,   -6.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   18.3,   27.5,   27.5,   27.5,   27.5,   27.5,   27.5,  999.0,    0.1,    9.2,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.4,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.0,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:40,  999.0,   -7.7,   -1.9,  999.0,  999.0,   -0.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   46.0,   18.4,   27.5,   34.5,   18.4,   48.4,   27.6,   55.3,   55.4,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 05:50,  999.0,    3.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   36.8,   33.0,   36.8,   33.1,   41.3,   36.8,   33.1,   55.3,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.7,  999.0,   39.8,  999.0,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:00,  999.0,   -0.9,  999.0,   -2.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   41.3,  999.0,   46.1,   36.7,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   34.8,   35.9,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:10,  999.0,    1.9,   -1.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.3,   41.4,   41.4,   44.1,   44.1,   55.2,   44.1,   44.2,   44.1,   44.2,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   36.7,   34.9,   35.4,   35.1,   35.7,   36.6,  999.0,   38.6,   39.7,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:20,  999.0,    1.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.0,   55.0,   55.1,  999.0,   55.1,   55.1,   55.2,   55.1,   55.2,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   35.2,   35.2,   35.1,   35.5,   35.3,   36.5,   37.7,   38.2,   39.2,   41.3,   41.2,   42.1,  999.0,   43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:30,  999.0,    0.6,   -0.3,  999.0,    1.0,    3.2,    5.4,  999.0,    7.1,  999.0,  999.0,    9.9,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.1,   55.2,   55.2,   55.1,   55.2,  999.0,   55.2,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   35.3,   35.3,   35.1,   34.8,   36.4,   37.5,   38.4,   39.2,   40.0,   40.0,   41.1,   41.1,   41.8,   42.8,   43.5,   45.1,   48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:40,  999.0,  999.0,  999.0,  999.0,    0.8,    3.2,    4.6,    5.4,    6.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.2,   55.2,   55.1,   55.2,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   33.7,   34.7,   34.4,   34.0,   35.4,   37.1,   37.8,   38.5,   39.0,   39.6,   41.1,   42.1,   42.1,   42.1,   41.3,   41.9,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 06:50,  999.0,  999.0,  999.0,    0.4,  999.0,    2.4,    3.9,    6.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.9,   55.2,   55.1,  999.0,   55.2,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.8,   30.7,   32.8,   34.0,   34.3,   34.1,   35.0,   36.7,   37.6,   38.0,   38.8,   39.7,   41.1,   41.4,   41.8,   41.1,   41.5,   42.1,   43.2,   43.6,   45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:00,  999.0,    0.8,    0.4,  999.0,    0.2,  999.0,    3.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   23.5,   24.5,   25.9,   26.4,   26.9,   27.6,   29.8,   32.7,   34.5,   33.9,   34.3,   35.7,   36.5,   37.0,   38.2,   39.9,   40.4,   40.4,   41.3,   41.5,   40.4,   41.4,   43.0,   42.2,   43.1,   46.0,   48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:10,  999.0,    0.8,    0.5,    0.1,    0.8,    0.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.8,   21.2,   23.0,   24.5,   25.7,   26.0,   26.4,   27.8,   30.1,   32.8,   33.8,   34.0,   34.2,   35.5,   36.0,   37.5,   39.0,   39.3,   40.0,   40.4,   41.0,   40.4,   40.7,   41.4,   41.8,   42.3,   44.9,   48.0,   49.3,   49.8,   49.1,  999.0,  999.0,  999.0,  999.0
2005/11/14 07:20,  999.0,    1.4,    0.3,    0.9,    1.8,    2.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   15.8,   16.1,   16.3,   16.5,   17.5,   19.0,   21.4,   23.0,   24.2,   25.2,   26.0,   26.9,   28.6,   30.6,   33.4,   34.2,   34.1,   34.6,   35.8,   36.5,   37.4,   38.7,   39.5,   39.7,   41.1,   41.6,   40.2,   39.7,   39.6,   40.3,   41.6,   46.1,   48.8,   49.8,   52.2,  999.0,  999.0,  999.0,  999.0,  999.0