2010/09/07, +9, 136.10,  34.85, 385
00:00:00,  969.8,   21.9,   95.7,    0.87,    1.20, -999.0, -999.0
00:00:05,  969.8,   21.9,   95.5,    1.06,    1.46, -999.0, -999.0
00:00:10,  969.8,   21.9,   95.4,    0.84,    1.30, -999.0, -999.0
00:00:15,  969.8,   21.9,   95.6,    0.70,    1.04, -999.0, -999.0
00:00:20,  969.7,   21.9,   95.6,    1.01,    1.08, -999.0, -999.0
00:00:25,  969.8,   21.9,   95.5,    0.76,    1.05, -999.0, -999.0
00:00:30,  969.8,   21.9,   95.9,    0.46,    1.02, -999.0, -999.0
00:00:35,  969.8,   21.9,   95.5,    0.69,    1.20, -999.0, -999.0
00:00:40,  969.7,   21.9,   95.6,    0.48,    1.13, -999.0, -999.0
00:00:45,  969.8,   21.9,   95.6,    0.58,    1.14, -999.0, -999.0
00:00:50,  969.7,   21.9,   95.7,    0.85,    1.17, -999.0, -999.0
00:00:55,  969.7,   21.8,   95.6,    1.16,    1.39, -999.0, -999.0
00:01:00,  969.8,   21.9,   95.4,    1.13,    1.06, -999.0, -999.0
00:01:05,  969.8,   21.8,   95.8,    1.05,    1.09, -999.0, -999.0
00:01:10,  969.7,   21.8,   95.6,    1.03,    1.10, -999.0, -999.0
00:01:15,  969.8,   21.8,   95.6,    0.96,    1.10, -999.0, -999.0
00:01:20,  969.7,   21.9,   95.5,    1.22,    1.27, -999.0, -999.0
00:01:25,  969.8,   21.9,   95.8,    0.96,    1.15, -999.0, -999.0
00:01:30,  969.8,   21.8,   95.5,    0.96,    1.23, -999.0, -999.0
00:01:35,  969.7,   21.9,   95.5,    0.78,    1.29, -999.0, -999.0
00:01:40,  969.8,   21.8,   95.6,    0.22,    0.95, -999.0, -999.0
00:01:45,  969.7,   21.8,   95.5,    0.79,    0.62, -999.0, -999.0
00:01:50,  969.8,   21.8,   95.8,    0.79,    0.91, -999.0, -999.0
00:01:55,  969.8,   21.8,   95.9,    0.79,    0.94, -999.0, -999.0
00:02:00,  969.8,   21.8,   95.2,    0.82,    0.98, -999.0, -999.0
00:02:05,  969.7,   21.8,   95.6,    0.95,    1.13, -999.0, -999.0
00:02:10,  969.7,   21.8,   95.7,    0.88,    1.52, -999.0, -999.0
00:02:15,  969.7,   21.8,   95.6,    0.74,    1.65, -999.0, -999.0
00:02:20,  969.8,   21.8,   95.7,    0.31,    1.24, -999.0, -999.0
00:02:25,  969.7,   21.8,   95.6,    0.70,    1.04, -999.0, -999.0
00:02:30,  969.8,   21.8,   95.4,    0.70,    1.16, -999.0, -999.0
00:02:35,  969.7,   21.8,   95.5,    1.04,    1.08, -999.0, -999.0
00:02:40,  969.7,   21.8,   95.4,    0.97,    1.12, -999.0, -999.0
00:02:45,  969.7,   21.8,   96.0,    1.18,    1.32, -999.0, -999.0
00:02:50,  969.7,   21.8,   95.9,    0.94,    1.13, -999.0, -999.0
00:02:55,  969.7,   21.8,   95.8,    1.03,    1.06, -999.0, -999.0
00:03:00,  969.7,   21.8,   95.5,    0.93,    1.19, -999.0, -999.0
00:03:05,  969.7,   21.8,   95.5,    0.71,    1.18, -999.0, -999.0
00:03:10,  969.7,   21.8,   95.4,    0.88,    1.21, -999.0, -999.0
00:03:15,  969.7,   21.8,   95.7,    0.93,    0.90, -999.0, -999.0
00:03:20,  969.7,   21.8,   95.5,    0.74,    1.02, -999.0, -999.0
00:03:25,  969.7,   21.8,   95.6,    0.70,    1.04, -999.0, -999.0
00:03:30,  969.7,   21.8,   95.5,    0.74,    1.06, -999.0, -999.0
00:03:35,  969.8,   21.8,   95.8,    0.76,    1.04, -999.0, -999.0
00:03:40,  969.7,   21.8,   95.5,    0.74,    1.02, -999.0, -999.0
00:03:45,  969.7,   21.8,   95.6,   -0.02,    1.25, -999.0, -999.0
00:03:50,  969.8,   21.8,   95.5,    0.48,    0.83, -999.0, -999.0
00:03:55,  969.8,   21.8,   95.8,    0.60,    1.08, -999.0, -999.0
00:04:00,  969.7,   21.8,   95.8,    0.83,    0.96, -999.0, -999.0
00:04:05,  969.7,   21.8,   95.7,    0.74,    0.95, -999.0, -999.0
00:04:10,  969.8,   21.8,   95.5,    0.78,    1.20, -999.0, -999.0
00:04:15,  969.7,   21.8,   95.5,    0.49,    0.92, -999.0, -999.0
00:04:20,  969.8,   21.8,   95.8,    0.79,    1.08, -999.0, -999.0
00:04:25,  969.7,   21.8,   95.6,    0.75,    1.24, -999.0, -999.0
00:04:30,  969.8,   21.8,   95.6,    0.74,    1.02, -999.0, -999.0
00:04:35,  969.7,   21.8,   95.6,    0.85,    0.66, -999.0, -999.0
00:04:40,  969.8,   21.8,   95.7,    0.47,    1.28, -999.0, -999.0
00:04:45,  969.7,   21.8,   95.6,    0.28,    1.46, -999.0, -999.0
00:04:50,  969.7,   21.8,   95.6,    0.58,    1.14, -999.0, -999.0
00:04:55,  969.7,   21.8,   95.6,    1.00,    0.84, -999.0, -999.0
00:05:00,  969.7,   21.8,   95.7,    0.88,    1.21, -999.0, -999.0
00:05:05,  969.7,   21.8,   95.7,    1.02,    1.09, -999.0, -999.0
00:05:10,  969.7,   21.8,   95.4,    0.87,    1.51, -999.0, -999.0
00:05:15,  969.7,   21.8,   95.6,    0.83,    1.28, -999.0, -999.0
00:05:20,  969.7,   21.8,   95.9,    0.98,    1.16, -999.0, -999.0
00:05:25,  969.7,   21.8,   95.5,    0.93,    1.29, -999.0, -999.0
00:05:30,  969.7,   21.8,   95.4,    0.88,    1.21, -999.0, -999.0
00:05:35,  969.7,   21.8,   95.7,    0.95,    1.17, -999.0, -999.0
00:05:40,  969.7,   21.8,   95.7,    1.17,    1.39, -999.0, -999.0
00:05:45,  969.7,   21.8,   95.8,    1.00,    1.11, -999.0, -999.0
00:05:50,  969.7,   21.8,   95.8,    0.98,    0.76, -999.0, -999.0
00:05:55,  969.7,   21.8,   95.5,    0.62,    1.08, -999.0, -999.0
00:06:00,  969.7,   21.8,   95.7,    1.12,    1.01, -999.0, -999.0
00:06:05,  969.7,   21.8,   95.6,    1.16,    0.97, -999.0, -999.0
00:06:10,  969.8,   21.8,   95.6,    0.88,    0.88, -999.0, -999.0
00:06:15,  969.7,   21.8,   95.6,    1.00,    0.78, -999.0, -999.0
00:06:20,  969.7,   21.8,   95.5,    1.11,    0.62, -999.0, -999.0
00:06:25,  969.7,   21.8,   95.7,    0.61,    1.09, -999.0, -999.0
00:06:30,  969.7,   21.8,   95.6,    0.71,    1.68, -999.0, -999.0
00:06:35,  969.7,   21.8,   95.5,    0.86,    1.23, -999.0, -999.0
00:06:40,  969.7,   21.8,   95.6,    0.91,    0.82, -999.0, -999.0
00:06:45,  969.7,   21.8,   95.5,    0.85,    0.91, -999.0, -999.0
00:06:50,  969.7,   21.8,   95.4,    1.19,    0.93, -999.0, -999.0
00:06:55,  969.7,   21.8,   95.7,    1.16,    0.85, -999.0, -999.0
00:07:00,  969.7,   21.8,   95.6,    0.77,    1.39, -999.0, -999.0
00:07:05,  969.7,   21.8,   95.3,    1.18,    1.63, -999.0, -999.0
00:07:10,  969.7,   21.8,   95.4,    1.13,    0.95, -999.0, -999.0
00:07:15,  969.7,   21.8,   95.5,    1.46,    1.32, -999.0, -999.0
00:07:20,  969.7,   21.8,   95.5,    1.77,    1.20, -999.0, -999.0
00:07:25,  969.7,   21.8,   95.6,    1.48,    1.33, -999.0, -999.0
00:07:30,  969.7,   21.8,   95.5,    1.13,    1.05, -999.0, -999.0
00:07:35,  969.7,   21.7,   95.6,    0.57,    1.12, -999.0, -999.0
00:07:40,  969.7,   21.8,   95.6,    0.42,    0.86, -999.0, -999.0
00:07:45,  969.7,   21.7,   95.5,    0.78,    1.29, -999.0, -999.0
00:07:50,  969.7,   21.8,   95.5,    0.71,    0.97, -999.0, -999.0
00:07:55,  969.7,   21.8,   95.8,    0.64,    1.07, -999.0, -999.0
00:08:00,  969.7,   21.8,   95.6,    0.93,    0.87, -999.0, -999.0
00:08:05,  969.7,   21.7,   95.6,    0.89,    1.06, -999.0, -999.0
00:08:10,  969.7,   21.7,   95.7,    0.72,    1.29, -999.0, -999.0
00:08:15,  969.7,   21.8,   95.8,    0.60,    1.05, -999.0, -999.0
00:08:20,  969.7,   21.7,   95.6,    1.01,    0.94, -999.0, -999.0
00:08:25,  969.7,   21.7,   95.6,    0.88,    0.88, -999.0, -999.0
00:08:30,  969.7,   21.7,   95.2,    1.02,    0.72, -999.0, -999.0
00:08:35,  969.7,   21.7,   95.6,    1.00,    0.44, -999.0, -999.0
00:08:40,  969.7,   21.7,   95.5,    0.77,    0.72, -999.0, -999.0
00:08:45,  969.7,   21.7,   95.4,    0.48,    0.80, -999.0, -999.0
00:08:50,  969.7,   21.7,   95.7,    0.92,    0.83, -999.0, -999.0
00:08:55,  969.7,   21.7,   95.5,    1.00,    1.08, -999.0, -999.0
00:09:00,  969.7,   21.7,   95.5,    0.73,    1.00, -999.0, -999.0
00:09:05,  969.8,   21.7,   95.6,    0.68,    0.72, -999.0, -999.0
00:09:10,  969.7,   21.7,   95.5,    0.87,    0.90, -999.0, -999.0
00:09:15,  969.7,   21.7,   95.7,    0.74,    0.85, -999.0, -999.0
00:09:20,  969.7,   21.7,   95.7,    0.90,    0.84, -999.0, -999.0
00:09:25,  969.7,   21.7,   95.6,    1.04,    0.70, -999.0, -999.0
00:09:30,  969.8,   21.7,   95.4,    0.93,    0.81, -999.0, -999.0
00:09:35,  969.7,   21.7,   95.6,    1.13,    0.88, -999.0, -999.0
00:09:40,  969.8,   21.7,   95.6,    0.89,    0.89, -999.0, -999.0
00:09:45,  969.7,   21.7,   95.7,    1.18,    0.92, -999.0, -999.0
00:09:50,  969.7,   21.7,   95.8,    1.05,    0.71, -999.0, -999.0
00:09:55,  969.7,   21.7,   95.6,    1.21,    0.94, -999.0, -999.0
00:10:00,  969.7,   21.7,   95.7,    0.38,    0.85, -999.0, -999.0
00:10:05,  969.7,   21.7,   95.7,    0.84,    0.65, -999.0, -999.0
00:10:10,  969.7,   21.7,   95.8,    0.67,    0.70, -999.0, -999.0
00:10:15,  969.7,   21.7,   95.9,    0.84,    0.94, -999.0, -999.0
00:10:20,  969.7,   21.7,   95.8,    1.27,    0.68, -999.0, -999.0
00:10:25,  969.7,   21.7,   95.6,    1.31,    0.69, -999.0, -999.0
00:10:30,  969.7,   21.7,   95.4,    1.11,    0.54, -999.0, -999.0
00:10:35,  969.7,   21.7,   95.6,    1.26,    0.54, -999.0, -999.0
00:10:40,  969.7,   21.7,   95.4,    1.44,    0.39, -999.0, -999.0
00:10:45,  969.7,   21.7,   95.9,    1.49,    0.37, -999.0, -999.0
00:10:50,  969.7,   21.7,   95.6,    0.70,    0.63, -999.0, -999.0
00:10:55,  969.8,   21.7,   95.5,    0.41,    0.68, -999.0, -999.0
00:11:00,  969.7,   21.7,   95.7,    0.69,    0.58, -999.0, -999.0
00:11:05,  969.7,   21.7,   96.0,    0.84,    0.45, -999.0, -999.0
00:11:10,  969.7,   21.7,   95.7,    0.97,    0.88, -999.0, -999.0
00:11:15,  969.7,   21.7,   95.5,    1.41,    0.54, -999.0, -999.0
00:11:20,  969.8,   21.7,   95.5,    1.10,    0.66, -999.0, -999.0
00:11:25,  969.7,   21.7,   95.6,    0.76,    0.97, -999.0, -999.0
00:11:30,  969.8,   21.7,   95.6,    0.83,    0.69, -999.0, -999.0
00:11:35,  969.8,   21.7,   95.7,    0.83,    0.83, -999.0, -999.0
00:11:40,  969.7,   21.7,   95.6,    0.82,    0.49, -999.0, -999.0
00:11:45,  969.7,   21.7,   95.4,    0.92,    0.83, -999.0, -999.0
00:11:50,  969.8,   21.7,   95.7,    0.97,    0.84, -999.0, -999.0
00:11:55,  969.7,   21.7,   95.6,    0.96,    0.77, -999.0, -999.0
00:12:00,  969.7,   21.7,   95.6,    0.88,    0.34, -999.0, -999.0
00:12:05,  969.8,   21.7,   95.5,    0.72,    0.68, -999.0, -999.0
00:12:10,  969.7,   21.7,   95.4,    0.78,    0.53, -999.0, -999.0
00:12:15,  969.7,   21.7,   95.5,    0.75,    0.70, -999.0, -999.0
00:12:20,  969.7,   21.7,   95.4,    1.41,    0.17, -999.0, -999.0
00:12:25,  969.7,   21.7,   95.6,    1.27,    0.82, -999.0, -999.0
00:12:30,  969.7,   21.7,   95.4,    1.22,    0.47, -999.0, -999.0
00:12:35,  969.8,   21.7,   95.8,    0.75,    0.51, -999.0, -999.0
00:12:40,  969.7,   21.7,   95.6,    0.76,    0.48, -999.0, -999.0
00:12:45,  969.8,   21.7,   95.5,    0.74,    0.85, -999.0, -999.0
00:12:50,  969.7,   21.7,   95.6,    0.91,    0.85, -999.0, -999.0
00:12:55,  969.7,   21.7,   95.7,    0.97,    0.45, -999.0, -999.0
00:13:00,  969.7,   21.7,   95.6,    1.42,    1.11, -999.0, -999.0
00:13:05,  969.8,   21.7,   95.7,    1.25,    0.78, -999.0, -999.0
00:13:10,  969.7,   21.7,   95.6,    1.31,    0.79, -999.0, -999.0
00:13:15,  969.8,   21.7,   95.6,    1.70,    0.69, -999.0, -999.0
00:13:20,  969.7,   21.7,   96.0,    1.15,    1.37, -999.0, -999.0
00:13:25,  969.7,   21.7,   95.6,    1.66,    0.67, -999.0, -999.0
00:13:30,  969.7,   21.7,   95.5,    1.73,    0.96, -999.0, -999.0
00:13:35,  969.7,   21.7,   95.6,    1.81,    1.22, -999.0, -999.0
00:13:40,  969.7,   21.7,   95.8,    1.72,    0.73, -999.0, -999.0
00:13:45,  969.7,   21.7,   95.6,    1.55,    0.97, -999.0, -999.0
00:13:50,  969.7,   21.7,   95.6,    1.40,    0.65, -999.0, -999.0
00:13:55,  969.8,   21.7,   95.3,    1.43,    0.55, -999.0, -999.0
00:14:00,  969.7,   21.7,   95.5,    1.19,    0.46, -999.0, -999.0
00:14:05,  969.7,   21.7,   96.0,    0.83,    0.89, -999.0, -999.0
00:14:10,  969.7,   21.7,   95.7,    0.68,    0.62, -999.0, -999.0
00:14:15,  969.8,   21.7,   95.6,    0.63,    0.65, -999.0, -999.0
00:14:20,  969.8,   21.7,   95.6,    1.16,    1.08, -999.0, -999.0
00:14:25,  969.8,   21.7,   95.5,    1.11,    0.69, -999.0, -999.0
00:14:30,  969.8,   21.7,   95.6,    1.57,    1.23, -999.0, -999.0
00:14:35,  969.7,   21.7,   95.4,    1.23,    1.03, -999.0, -999.0
00:14:40,  969.8,   21.7,   95.6,    1.32,    1.42, -999.0, -999.0
00:14:45,  969.8,   21.7,   95.4,    1.39,    1.34, -999.0, -999.0
00:14:50,  969.7,   21.7,   95.4,    1.24,    1.29, -999.0, -999.0
00:14:55,  969.7,   21.7,   95.6,    0.96,    1.14, -999.0, -999.0
00:15:00,  969.8,   21.7,   95.4,    1.00,    1.08, -999.0, -999.0
00:15:05,  969.7,   21.7,   95.6,    1.49,    0.00, -999.0, -999.0
00:15:10,  969.7,   21.7,   95.6,    1.82,    0.70, -999.0, -999.0
00:15:15,  969.7,   21.6,   95.4,    1.79,    0.58, -999.0, -999.0
00:15:20,  969.7,   21.7,   95.6,    1.29,    1.29, -999.0, -999.0
00:15:25,  969.7,   21.6,   95.6,    1.82,    1.09, -999.0, -999.0
00:15:30,  969.8,   21.6,   95.5,    2.00,    1.45, -999.0, -999.0
00:15:35,  969.7,   21.7,   95.5,    1.72,    1.16, -999.0, -999.0
00:15:40,  969.7,   21.6,   95.7,    2.40,    1.33, -999.0, -999.0
00:15:45,  969.7,   21.6,   95.6,    1.89,    1.00, -999.0, -999.0
00:15:50,  969.7,   21.6,   95.5,    1.59,    0.78, -999.0, -999.0
00:15:55,  969.8,   21.6,   95.7,    1.05,    0.68, -999.0, -999.0
00:16:00,  969.7,   21.6,   95.5,    1.24,    0.11, -999.0, -999.0
00:16:05,  969.8,   21.6,   95.6,    1.22,    0.30, -999.0, -999.0
00:16:10,  969.7,   21.6,   95.7,    0.88,    0.38, -999.0, -999.0
00:16:15,  969.7,   21.6,   95.5,    0.55,    0.15, -999.0, -999.0
00:16:20,  969.7,   21.6,   95.7,    0.71,    0.64, -999.0, -999.0
00:16:25,  969.8,   21.6,   95.6,    0.28,    1.23, -999.0, -999.0
00:16:30,  969.7,   21.6,   95.7,    1.29,    1.34, -999.0, -999.0
00:16:35,  969.7,   21.6,   95.6,    0.85,    1.22, -999.0, -999.0
00:16:40,  969.8,   21.6,   95.4,    1.06,    1.14, -999.0, -999.0
00:16:45,  969.7,   21.6,   95.4,    1.50,    1.35, -999.0, -999.0
00:16:50,  969.7,   21.6,   95.5,    1.18,    0.65, -999.0, -999.0
00:16:55,  969.7,   21.6,   95.7,    1.04,    0.70, -999.0, -999.0
00:17:00,  969.8,   21.6,   95.5,    1.05,    0.68, -999.0, -999.0
00:17:05,  969.7,   21.6,   95.6,    0.96,    1.15, -999.0, -999.0
00:17:10,  969.7,   21.6,   95.7,    0.93,    0.25, -999.0, -999.0
00:17:15,  969.7,   21.6,   95.6,    0.57,    1.11, -999.0, -999.0
00:17:20,  969.7,   21.6,   95.4,    0.69,    0.69, -999.0, -999.0
00:17:25,  969.7,   21.6,   95.6,    0.59,    1.07, -999.0, -999.0
00:17:30,  969.7,   21.6,   95.9,    0.63,    1.10, -999.0, -999.0
00:17:35,  969.7,   21.6,   95.6,    0.52,    1.12, -999.0, -999.0
00:17:40,  969.7,   21.6,   95.6,    0.48,    1.12, -999.0, -999.0
00:17:45,  969.7,   21.6,   95.3,    0.48,    0.81, -999.0, -999.0
00:17:50,  969.8,   21.6,   95.6,    0.68,    0.78, -999.0, -999.0
00:17:55,  969.7,   21.6,   95.5,    0.78,    0.93, -999.0, -999.0
00:18:00,  969.7,   21.6,   95.6,    1.21,    0.88, -999.0, -999.0
00:18:05,  969.7,   21.6,   95.8,    1.65,    0.77, -999.0, -999.0
00:18:10,  969.7,   21.6,   95.7,    2.03,    1.37, -999.0, -999.0
00:18:15,  969.7,   21.6,   95.6,    1.54,    1.20, -999.0, -999.0
00:18:20,  969.7,   21.6,   95.7,    1.58,    1.02, -999.0, -999.0
00:18:25,  969.7,   21.6,   95.6,    1.00,    1.38, -999.0, -999.0
00:18:30,  969.7,   21.6,   95.6,    1.88,    0.96, -999.0, -999.0
00:18:35,  969.8,   21.6,   95.5,    1.67,    1.00, -999.0, -999.0
00:18:40,  969.7,   21.6,   95.6,    1.48,    0.92, -999.0, -999.0
00:18:45,  969.7,   21.6,   95.5,    1.82,    0.22, -999.0, -999.0
00:18:50,  969.7,   21.6,   95.6,    1.51,    0.29, -999.0, -999.0
00:18:55,  969.7,   21.6,   95.8,    1.63,    0.63, -999.0, -999.0
00:19:00,  969.7,   21.6,   95.6,    1.49,    0.32, -999.0, -999.0
00:19:05,  969.7,   21.6,   95.9,    0.86,    0.89, -999.0, -999.0
00:19:10,  969.7,   21.6,   95.8,    1.36,    0.66, -999.0, -999.0
00:19:15,  969.7,   21.6,   95.5,    1.06,    0.66, -999.0, -999.0
00:19:20,  969.7,   21.6,   95.5,    0.63,    0.49, -999.0, -999.0
00:19:25,  969.7,   21.6,   95.5,    1.07,    0.69, -999.0, -999.0
00:19:30,  969.7,   21.6,   95.7,    1.16,    0.47, -999.0, -999.0
00:19:35,  969.7,   21.6,   95.6,    1.23,    0.17, -999.0, -999.0
00:19:40,  969.7,   21.6,   95.6,    1.03,    0.26, -999.0, -999.0
00:19:45,  969.8,   21.6,   95.6,    0.98,    0.32, -999.0, -999.0
00:19:50,  969.7,   21.6,   95.5,    0.50,    0.60, -999.0, -999.0
00:19:55,  969.7,   21.6,   95.4,   -0.00,    0.78, -999.0, -999.0
00:20:00,  969.7,   21.6,   95.5,    0.45,    0.61, -999.0, -999.0
00:20:05,  969.7,   21.6,   95.6,    0.40,    0.67, -999.0, -999.0
00:20:10,  969.7,   21.6,   95.8,    0.19,    0.83, -999.0, -999.0
00:20:15,  969.7,   21.6,   95.6,    0.45,    0.80, -999.0, -999.0
00:20:20,  969.7,   21.6,   95.7,    0.32,    0.87, -999.0, -999.0
00:20:25,  969.7,   21.6,   95.8,    0.44,    0.87, -999.0, -999.0
00:20:30,  969.7,   21.6,   95.6,    0.52,    1.44, -999.0, -999.0
00:20:35,  969.7,   21.6,   95.7,    0.62,    1.07, -999.0, -999.0
00:20:40,  969.7,   21.6,   95.4,   -0.02,    0.93, -999.0, -999.0
00:20:45,  969.7,   21.6,   95.5,    0.47,    0.82, -999.0, -999.0
00:20:50,  969.7,   21.6,   95.5,    0.75,    1.03, -999.0, -999.0
00:20:55,  969.7,   21.6,   95.6,    0.31,    0.86, -999.0, -999.0
00:21:00,  969.7,   21.6,   95.4,   -0.20,    0.75, -999.0, -999.0
00:21:05,  969.7,   21.6,   96.1,    0.44,    1.21, -999.0, -999.0
00:21:10,  969.7,   21.6,   95.5,    0.46,    0.83, -999.0, -999.0
00:21:15,  969.7,   21.6,   95.7,    0.72,    1.26, -999.0, -999.0
00:21:20,  969.7,   21.6,   95.8,    0.19,    1.06, -999.0, -999.0
00:21:25,  969.7,   21.6,   95.8,    0.48,    0.87, -999.0, -999.0
00:21:30,  969.7,   21.6,   95.2,    0.25,    1.08, -999.0, -999.0
00:21:35,  969.7,   21.6,   95.6,    0.52,    1.43, -999.0, -999.0
00:21:40,  969.7,   21.6,   95.6,    0.97,    1.12, -999.0, -999.0
00:21:45,  969.6,   21.6,   95.4,    0.82,    0.94, -999.0, -999.0
00:21:50,  969.7,   21.6,   95.5,    0.22,    1.24, -999.0, -999.0
00:21:55,  969.7,   21.6,   95.7,    0.94,    0.25, -999.0, -999.0
00:22:00,  969.7,   21.6,   95.5,    0.37,    0.84, -999.0, -999.0
00:22:05,  969.7,   21.6,   95.8,    0.36,    0.68, -999.0, -999.0
00:22:10,  969.7,   21.6,   95.3,    0.31,    0.70, -999.0, -999.0
00:22:15,  969.7,   21.6,   95.8,    0.06,    0.79, -999.0, -999.0
00:22:20,  969.7,   21.5,   95.5,    0.39,    0.97, -999.0, -999.0
00:22:25,  969.7,   21.6,   95.6,    0.68,    1.22, -999.0, -999.0
00:22:30,  969.7,   21.5,   95.7,    1.15,    0.90, -999.0, -999.0
00:22:35,  969.7,   21.6,   95.7,    0.93,    0.08, -999.0, -999.0
00:22:40,  969.6,   21.5,   95.6,    0.72,    0.56, -999.0, -999.0
00:22:45,  969.7,   21.5,   95.6,    0.68,    0.68, -999.0, -999.0
00:22:50,  969.7,   21.5,   96.0,    0.26,    1.21, -999.0, -999.0
00:22:55,  969.7,   21.5,   95.6,    0.66,    0.66, -999.0, -999.0
00:23:00,  969.7,   21.5,   95.5,   -0.24,    1.25, -999.0, -999.0
00:23:05,  969.6,   21.5,   95.6,    0.19,    0.90, -999.0, -999.0
00:23:10,  969.6,   21.5,   95.9,    1.13,    0.94, -999.0, -999.0
00:23:15,  969.6,   21.5,   95.5,    0.41,    1.33, -999.0, -999.0
00:23:20,  969.7,   21.5,   95.5,   -0.12,    1.39, -999.0, -999.0
00:23:25,  969.7,   21.5,   95.6,   -0.49,    0.81, -999.0, -999.0
00:23:30,  969.7,   21.5,   95.6,    0.06,    1.08, -999.0, -999.0
00:23:35,  969.7,   21.5,   95.6,    0.58,    1.43, -999.0, -999.0
00:23:40,  969.7,   21.5,   95.5,   -0.11,    1.29, -999.0, -999.0
00:23:45,  969.7,   21.5,   95.4,    0.26,    0.92, -999.0, -999.0
00:23:50,  969.6,   21.5,   95.6,    0.20,    1.23, -999.0, -999.0
00:23:55,  969.7,   21.5,   95.6,    0.65,    1.61, -999.0, -999.0
00:24:00,  969.6,   21.5,   95.7,   -0.21,    1.97, -999.0, -999.0
00:24:05,  969.7,   21.5,   95.4,    0.31,    1.75, -999.0, -999.0
00:24:10,  969.7,   21.5,   95.8,    0.61,    1.44, -999.0, -999.0
00:24:15,  969.7,   21.5,   95.7,    0.84,    1.58, -999.0, -999.0
00:24:20,  969.7,   21.5,   95.8,    0.87,    1.71, -999.0, -999.0
00:24:25,  969.7,   21.5,   95.8,    0.26,    2.47, -999.0, -999.0
00:24:30,  969.7,   21.5,   95.4,    1.80,    2.30, -999.0, -999.0
00:24:35,  969.6,   21.5,   95.7,    1.37,    2.11, -999.0, -999.0
00:24:40,  969.7,   21.5,   95.6,    1.38,    2.05, -999.0, -999.0
00:24:45,  969.7,   21.5,   95.6,    0.99,    1.86, -999.0, -999.0
00:24:50,  969.7,   21.5,   95.5,    0.55,    2.40, -999.0, -999.0
00:24:55,  969.7,   21.5,   95.8,    0.88,    2.55, -999.0, -999.0
00:25:00,  969.7,   21.5,   95.7,    0.93,    2.71, -999.0, -999.0
00:25:05,  969.7,   21.5,   95.6,    0.88,    2.54, -999.0, -999.0
00:25:10,  969.6,   21.5,   95.8,    0.84,    1.98, -999.0, -999.0
00:25:15,  969.7,   21.5,   95.5,   -0.04,    2.16, -999.0, -999.0
00:25:20,  969.6,   21.5,   95.5,   -0.04,    2.47, -999.0, -999.0
00:25:25,  969.6,   21.5,   95.5,    0.48,    2.09, -999.0, -999.0
00:25:30,  969.6,   21.5,   95.4,    0.97,    1.90, -999.0, -999.0
00:25:35,  969.6,   21.5,   95.6,    1.00,    1.81, -999.0, -999.0
00:25:40,  969.6,   21.5,   95.7,    0.52,    1.80, -999.0, -999.0
00:25:45,  969.6,   21.5,   95.7,    0.80,    1.80, -999.0, -999.0
00:25:50,  969.6,   21.5,   95.6,    0.40,    1.16, -999.0, -999.0
00:25:55,  969.6,   21.5,   95.6,    1.00,    1.08, -999.0, -999.0
00:26:00,  969.7,   21.5,   95.4,    0.48,    1.20, -999.0, -999.0
00:26:05,  969.6,   21.5,   95.8,    0.05,    1.29, -999.0, -999.0
00:26:10,  969.7,   21.5,   95.4,    0.29,    0.71, -999.0, -999.0
00:26:15,  969.6,   21.5,   95.7,    0.05,    0.93, -999.0, -999.0
00:26:20,  969.7,   21.5,   95.7,    0.34,    0.70, -999.0, -999.0
00:26:25,  969.6,   21.5,   95.6,    0.82,    0.64, -999.0, -999.0
00:26:30,  969.7,   21.5,   95.6,    0.03,    0.76, -999.0, -999.0
00:26:35,  969.6,   21.5,   95.4,   -0.13,    0.94, -999.0, -999.0
00:26:40,  969.7,   21.5,   95.6,    0.26,    1.03, -999.0, -999.0
00:26:45,  969.7,   21.5,   95.5,   -0.06,    0.93, -999.0, -999.0
00:26:50,  969.7,   21.5,   95.4,    0.30,    0.68, -999.0, -999.0
00:26:55,  969.6,   21.5,   95.8,    0.17,    0.72, -999.0, -999.0
00:27:00,  969.7,   21.5,   95.8,    0.42,    0.69, -999.0, -999.0
00:27:05,  969.6,   21.5,   95.8,    0.36,    0.85, -999.0, -999.0
00:27:10,  969.7,   21.5,   95.7,    0.11,    1.05, -999.0, -999.0
00:27:15,  969.7,   21.5,   95.6,    0.56,    0.79, -999.0, -999.0
00:27:20,  969.7,   21.5,   95.4,    0.42,    1.21, -999.0, -999.0
00:27:25,  969.6,   21.5,   95.6,    0.25,    0.87, -999.0, -999.0
00:27:30,  969.7,   21.5,   95.7,    0.96,    1.23, -999.0, -999.0
00:27:35,  969.6,   21.5,   95.8,    0.99,    0.78, -999.0, -999.0
00:27:40,  969.6,   21.5,   95.5,    0.13,    1.27, -999.0, -999.0
00:27:45,  969.6,   21.5,   95.6,    0.51,    1.14, -999.0, -999.0
00:27:50,  969.7,   21.5,   95.3,    0.76,    1.33, -999.0, -999.0
00:27:55,  969.7,   21.5,   95.7,    0.81,    1.11, -999.0, -999.0
00:28:00,  969.7,   21.5,   95.9,    0.67,    1.22, -999.0, -999.0
00:28:05,  969.6,   21.5,   95.7,    0.32,    1.20, -999.0, -999.0
00:28:10,  969.6,   21.5,   95.7,    0.32,    1.30, -999.0, -999.0
00:28:15,  969.7,   21.5,   95.6,    0.46,    1.13, -999.0, -999.0
00:28:20,  969.7,   21.5,   95.8,    0.72,    1.06, -999.0, -999.0
00:28:25,  969.7,   21.5,   95.6,    0.40,    0.90, -999.0, -999.0
00:28:30,  969.6,   21.5,   95.8,    0.89,    1.22, -999.0, -999.0
00:28:35,  969.7,   21.5,   95.7,    0.34,    1.49, -999.0, -999.0
00:28:40,  969.7,   21.5,   95.8,    0.34,    1.47, -999.0, -999.0
00:28:45,  969.6,   21.5,   95.7,    0.60,    1.34, -999.0, -999.0
00:28:50,  969.6,   21.5,   95.4,    0.31,    1.48, -999.0, -999.0
00:28:55,  969.7,   21.5,   95.7,    0.70,    1.65, -999.0, -999.0
00:29:00,  969.7,   21.5,   95.5,   -0.09,    1.30, -999.0, -999.0
00:29:05,  969.7,   21.5,   95.6,   -0.13,    1.28, -999.0, -999.0
00:29:10,  969.7,   21.5,   95.5,   -0.29,    1.07, -999.0, -999.0
00:29:15,  969.7,   21.5,   95.6,    0.29,    1.26, -999.0, -999.0
00:29:20,  969.7,   21.5,   95.7,    0.36,    0.99, -999.0, -999.0
00:29:25,  969.6,   21.5,   95.6,    0.40,    0.90, -999.0, -999.0
00:29:30,  969.7,   21.5,   95.7,    0.24,    0.78, -999.0, -999.0
00:29:35,  969.7,   21.5,   95.5,    0.18,    0.74, -999.0, -999.0
00:29:40,  969.7,   21.5,   95.6,   -0.11,    1.23, -999.0, -999.0