                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/10/05 00:00,  -36.7,  -23.5,  -22.4,  -21.6,  -25.2,  -23.6,  -23.2,  -32.5,  -36.7,  -35.6,  -37.1,  -36.1,  -31.5,  -31.4,  -34.0,  -33.3,  -39.9,  999.0,  -42.4,  -43.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -42.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
1998/10/05 00:10,  -31.4,  -20.5,  -27.9,  -32.8,  -30.7,  -28.3,  -29.3,  -32.1,  -38.8,  -38.4,  -37.7,  -38.8,  -38.1,  -31.7,  -29.4,  -33.4,  -40.5,  -35.7,  -33.0,  -33.7,  999.0,  999.0,  -43.6,  -43.0,  -45.4,  -42.9,  -43.3,  -45.5,  -42.5,  -41.3,  -41.5,  -32.5,  -35.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 00:20,  -27.8,  -11.9,  -23.4,  -29.6,  -27.5,  -24.9,  -22.7,  -23.1,  -20.4,  -28.8,  -32.8,  -38.9,  -35.3,  -33.0,  -36.1,  -40.1,  -47.0,  -45.3,  -44.7,  -46.4,  -48.9,  -44.1,  -44.4,  -43.4,  -41.6,  -39.0,  -45.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 00:30,  -22.0,  -19.9,  -24.2,  -21.2,  -23.5,  -25.2,  -24.3,  -27.2,  -35.5,  -32.7,  -38.3,  -42.2,  -41.2,  -34.1,  -36.7,  -44.0,  -46.6,  999.0,  999.0,  999.0,  -39.0,  -39.6,  -41.9,  -45.4,  -46.4,  -44.4,  -46.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 00:40,  -24.8,  -22.0,  -22.0,  -26.3,  -20.8,  -21.8,  -27.0,  -31.0,  -32.0,  -36.8,  -33.7,  -33.0,  -43.4,  -45.1,  999.0,  -44.2,  -39.7,  -49.3,  -42.9,  -46.0,  -44.6,  -43.5,  -43.8,  -40.8,  999.0,  999.0,  -48.2,  -48.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 00:50,  -18.7,  -16.6,  -24.7,  -29.4,  -30.4,  -30.7,  -30.9,  -35.2,  -36.4,  -32.9,  -32.1,  -32.2,  -36.7,  -44.8,  -41.4,  -32.4,  999.0,  999.0,  -44.7,  -43.2,  -43.3,  -40.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 01:00,  -30.3,  -24.3,  -28.8,  -30.0,  -28.6,  -28.9,  -31.6,  -31.9,  -31.4,  -30.2,  -28.1,  -27.6,  -28.7,  -30.5,  -29.3,  -31.9,  -35.3,  -35.5,  -38.4,  -38.6,  -39.2,  -43.8,  999.0,  999.0,  999.0,  -47.4,  -45.5,  999.0,  -45.9,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 01:10,  -30.1,  -29.6,  -25.4,  -26.6,  -20.8,  -19.6,  -27.7,  -30.9,  -36.3,  -33.2,  -34.1,  -34.9,  -32.3,  -32.7,  -37.7,  -39.6,  -44.0,  -43.1,  -37.3,  -43.7,  -45.1,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 01:20,  -33.3,  -20.5,  -25.4,  -29.1,  -31.1,  -26.7,  -29.1,  -37.6,  -38.7,  -38.3,  -36.2,  -40.0,  -35.4,  -34.6,  999.0,  -43.0,  999.0,  -43.0,  -43.0,  -44.0,  -46.1,  999.0,  999.0,  999.0,  -44.9,  -45.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1998/10/05 01:30,  999.0,  999.0,  -29.9,  -30.2,  -33.7,  -33.0,  -32.2,  -37.1,  -38.5,  -36.2,  -37.3,  -40.5,  -37.8,  -38.3,  -42.9,  -40.6,  -42.8,  -44.5,  -34.3,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 01:40,  -36.8,  -28.1,  -32.1,  -27.9,  -29.0,  -29.4,  -31.8,  -38.0,  -41.5,  -42.2,  -38.5,  -38.6,  -38.6,  -40.9,  -36.8,  999.0,  999.0,  -46.2,  -45.4,  -28.7,  -36.7,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1998/10/05 01:50,  -40.6,  -25.4,  -29.1,  -31.7,  -34.1,  -31.4,  -35.5,  -39.7,  -39.7,  -41.5,  -38.1,  -35.6,  -41.3,  -42.5,  -42.5,  -42.3,  -33.9,  999.0,  -42.8,  -44.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1998/10/05 02:00,  -31.5,  -23.6,  -26.2,  -27.4,  -27.3,  -29.3,  -31.1,  -37.9,  -39.1,  -38.7,  -38.9,  -41.1,  -42.2,  -41.5,  -40.7,  -40.9,  -39.1,  999.0,  -39.8,  -38.2,  -41.0,  -45.9,  -42.1,  -44.6,  999.0,  -43.6,  -44.4,  999.0,  -47.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -53.7,  -55.5,  -54.6,  999.0,  999.0
1998/10/05 02:10,  -19.2,  -30.8,  -31.9,  -30.3,  -28.7,  -30.7,  -33.1,  -38.4,  -35.7,  -37.4,  -35.6,  -38.7,  -44.1,  999.0,  -40.8,  -43.8,  -43.1,  -39.1,  -40.6,  -40.5,  -43.7,  -43.8,  -44.1,  -46.2,  -43.2,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -55.9,  999.0
1998/10/05 02:20,  -34.8,  999.0,  -23.9,  -24.5,  -27.7,  -35.1,  -42.8,  -36.8,  -36.2,  -38.0,  -37.6,  -37.5,  -41.6,  999.0,  -30.7,  -48.9,  999.0,  -44.7,  -38.0,  -37.9,  -37.3,  -47.0,  -45.5,  -44.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.4,  999.0,  -54.5,  999.0,  999.0,  -57.6,  -54.8,  999.0
1998/10/05 02:30,  -35.4,  -22.2,  999.0,  999.0,  999.0,  -36.2,  -38.5,  -41.3,  -38.3,  -35.8,  -36.7,  -35.2,  -38.4,  -40.5,  999.0,  -40.0,  -37.5,  -42.5,  -41.1,  -39.7,  -37.6,  -43.0,  -44.0,  -45.9,  999.0,  999.0,  999.0,  -47.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1998/10/05 02:40,  -37.6,  -31.0,  -29.9,  -36.7,  -34.3,  -30.9,  -34.9,  -39.6,  -42.1,  -42.5,  -40.3,  -38.8,  -45.2,  -38.8,  -43.2,  -41.4,  999.0,  -45.8,  -45.7,  -38.2,  -43.9,  -43.3,  999.0,  -44.8,  999.0,  999.0,  -47.5,  -45.1,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.7,  999.0,  -53.9,  999.0,  -53.0,  999.0,  -55.1,  -55.1
1998/10/05 02:50,  -36.7,  -34.0,  -31.4,  -31.3,  -34.5,  -31.4,  -30.1,  -31.9,  -40.1,  -43.0,  -42.2,  -40.0,  -42.8,  -39.8,  -39.0,  -41.3,  -40.4,  -43.9,  -46.1,  999.0,  -42.8,  -45.9,  999.0,  -47.9,  -46.1,  999.0,  -47.5,  -42.2,  -43.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 03:00,  -32.5,  -27.2,  -27.4,  -37.8,  -34.9,  -32.9,  -32.4,  -35.7,  -44.6,  -42.9,  -39.4,  -43.1,  -39.7,  -39.6,  -39.7,  -36.8,  -38.5,  -45.1,  -41.8,  -42.5,  -40.4,  -39.4,  -34.8,  -33.1,  -42.8,  -41.7,  -51.7,  999.0,  -46.6,  -44.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -47.2,  999.0,  -42.8
1998/10/05 03:10,  -38.3,  -31.2,  -31.3,  -30.3,  -32.8,  -35.5,  -37.4,  -36.5,  -39.2,  -38.6,  -36.7,  -37.4,  -39.7,  -34.6,  -32.3,  -35.7,  -35.8,  -34.2,  -37.1,  -32.4,  -34.1,  -37.4,  -39.7,  -40.7,  -44.4,  -45.0,  -45.6,  -42.8,  -41.3,  -43.4,  -46.6,  -47.1,  -43.5,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0
1998/10/05 03:20,  -31.5,  -17.0,  -30.0,  -32.4,  -28.9,  -29.3,  -30.0,  -32.4,  -32.6,  -35.9,  -37.4,  -37.1,  -37.3,  -36.2,  -36.1,  -37.0,  -35.4,  -34.6,  -34.0,  -31.5,  -30.5,  -30.4,  -30.5,  -32.8,  -33.3,  -28.0,  -26.0,  -27.5,  -25.7,  -25.5,  -24.3,  -21.6,  -20.2,  -16.5,  -16.2,   -7.7,  -18.1,  -11.9,  -12.2,  -13.4,  -13.3,  -13.7,  -15.0,  -14.5,  -15.1,  -15.5,  -13.8,  -15.0,  -16.9,  -18.1,  -20.8,  -22.1,  -25.5,  -29.7,  -34.3,  -35.0,  -38.1,  999.0
1998/10/05 03:30,  -22.3,  -16.6,  999.0,  -19.4,  -25.1,  -30.5,  -29.0,  -30.7,  -34.0,  -33.5,  -34.8,  -36.2,  -35.0,  -42.9,  -38.3,  -38.7,  -40.7,  -38.6,  -35.6,  -36.0,  -35.2,  -32.0,  -33.7,  -35.7,  -34.0,  -30.8,  -38.7,  -38.7,  -38.6,  -32.9,  -33.1,  -31.0,  -29.3,  -29.7,  -33.1,  -30.6,  -27.5,  -29.4,  -39.2,  -32.7,  -21.7,  -19.6,  -23.6,  -32.3,  -24.9,  -24.0,  -30.2,  -29.2,  -23.6,  -19.6,  -15.0,  -25.2,  -25.8,  -21.2,  -21.8,  -23.0,  -30.7,  999.0
1998/10/05 03:40,  -23.1,  999.0,  -18.9,  -26.6,  -29.8,  -26.4,  -32.8,  -33.9,  -34.6,  -34.8,  -37.6,  -37.2,  -39.5,  -41.7,  -43.5,  -41.5,  -39.3,  -32.2,  -29.2,  -30.5,  -31.1,  -32.1,  -34.3,  -29.1,  -34.6,  -31.0,  -32.6,  -38.3,  -34.6,  -35.0,  -40.3,  -38.1,  -38.4,  -40.7,  -41.5,  -43.7,  -43.7,  -44.1,  -42.5,  -42.2,  -41.8,  -42.5,  -46.3,  999.0,  999.0,  -46.6,  999.0,  -51.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 03:50,  999.0,   -8.0,  999.0,  999.0,  -23.7,  -26.9,  -29.5,  -29.0,  -28.5,  -27.1,  -27.8,  -31.3,  -32.8,  -38.3,  -37.8,  -35.7,  -34.3,  -33.1,  -30.9,  -29.8,  -28.8,  -27.1,  -25.5,  -30.4,  -34.6,  -37.9,  -42.7,  -42.0,  -43.6,  -43.0,  -45.9,  -43.2,  -44.5,  -44.1,  -45.4,  -49.0,  -44.3,  999.0,  -43.3,  -44.3,  999.0,  999.0,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
1998/10/05 04:00,   -9.0,  999.0,  999.0,  999.0,  -11.8,    3.4,   -9.9,    5.0,  -14.6,  -18.5,  -10.1,  -11.8,   -5.9,   -5.3,  -17.2,  -14.6,  -13.3,  -13.0,  -14.6,  -10.7,  -15.6,  -14.8,  -11.8,  -12.5,  -14.5,   -4.9,   -5.2,  -17.5,   -6.0,   -5.7,   -0.1,    0.2,  -13.8,  -21.0,  -20.8,   -4.7,  -13.9,  -14.7,   -8.1,   -4.8,   -5.0,   -5.4,   -5.8,  -18.1,   -7.1,  -10.6,  -20.0,  -11.4,  -25.0,  -24.4,  -16.8,  -27.3,  -20.5,  -22.6,  -29.0,  -27.6,  -29.5,  -24.9
1998/10/05 04:10,    0.3,    5.5,    0.4,    2.3,   -0.6,   -1.3,   -1.7,    0.4,    0.5,   -1.1,    1.8,   -1.4,   -1.9,   -2.4,   -3.2,   -3.9,   -4.7,   -1.2,   -1.0,   -0.9,   -5.3,   -1.1,  -11.3,   -6.6,   -7.0,   -7.5,   -5.6,   -8.7,   -8.7,   -9.6,  -11.5,  -11.8,  -13.6,  -13.8,  -13.8,  -14.5,  -14.6,  -14.3,  -15.4,  -17.2,  -22.5,  -20.4,  -17.8,  -18.8,  -25.6,  -17.0,  -18.4,  -22.3,  -23.8,  -21.4,  -21.3,  -21.9,  -24.2,  -27.6,  -28.2,  -29.6,  -30.5,  -32.3
1998/10/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 06:50,  -25.0,   -4.2,   -4.8,   -5.4,   -5.3,   -5.1,   -6.5,   -7.9,   -7.1,   -8.0,   -8.6,   -9.0,   -9.6,   -9.8,  -10.1,  -10.5,  -10.5,  -11.0,  -11.5,  -11.7,  -12.2,  -12.6,  -13.1,  -13.3,  -31.3,  -14.6,  -15.1,  -15.7,  -16.6,  -16.7,  -17.5,  -18.2,  -18.9,  -19.7,    0.5,   -0.1,  -21.1,  999.0,   -2.3,   -2.4,  999.0,  999.0,   -2.1,   -2.0,  -19.3,  -18.3,  -19.4,  -20.6,  -20.3,  -19.7,  -19.7,  -37.2,  -21.1,  -21.3,  -35.8,  -22.8,  -31.9,  -31.8
1998/10/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0