,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-05-27, 00:00:04,VALID,919.256,VALID,0,VALID,95.5138,VALID,0.107441,VALID,21.3396,VALID,339,VALID,0,
2013-05-27, 00:01:04,VALID,919.252,VALID,0,VALID,95.4757,VALID,0,VALID,21.3217,VALID,345,VALID,0,
2013-05-27, 00:02:04,VALID,919.234,VALID,0,VALID,95.5214,VALID,0,VALID,21.3217,VALID,345,VALID,0,
2013-05-27, 00:03:04,VALID,919.24,VALID,0,VALID,95.529,VALID,0,VALID,21.3022,VALID,336,VALID,0,
2013-05-27, 00:04:04,VALID,919.229,VALID,0,VALID,95.5138,VALID,0,VALID,21.3022,VALID,5,VALID,0,
2013-05-27, 00:05:04,VALID,919.225,VALID,0,VALID,95.4909,VALID,0.107441,VALID,21.2827,VALID,359,VALID,0,
2013-05-27, 00:06:04,VALID,919.197,VALID,0,VALID,95.59,VALID,0,VALID,21.3022,VALID,359,VALID,0,
2013-05-27, 00:07:04,VALID,919.19,VALID,0,VALID,95.6357,VALID,0,VALID,21.3217,VALID,360,VALID,0,
2013-05-27, 00:08:04,VALID,919.174,VALID,0,VALID,95.6739,VALID,0,VALID,21.3217,VALID,360,VALID,0,
2013-05-27, 00:09:04,VALID,919.126,VALID,0,VALID,95.651,VALID,0,VALID,21.3201,VALID,360,VALID,0,
2013-05-27, 00:10:04,VALID,919.126,VALID,0,VALID,95.6434,VALID,0,VALID,21.3217,VALID,360,VALID,0,
2013-05-27, 00:11:04,VALID,919.102,VALID,0,VALID,95.6586,VALID,0,VALID,21.3201,VALID,360,VALID,0,
2013-05-27, 00:12:04,VALID,919.106,VALID,0,VALID,95.712,VALID,0,VALID,21.3608,VALID,359,VALID,0,
2013-05-27, 00:13:04,VALID,919.064,VALID,0,VALID,95.7044,VALID,0,VALID,21.3608,VALID,360,VALID,0,
2013-05-27, 00:14:04,VALID,919.051,VALID,0,VALID,95.6815,VALID,0,VALID,21.3803,VALID,1,VALID,0,
2013-05-27, 00:15:04,VALID,918.995,VALID,0,VALID,95.6967,VALID,0,VALID,21.3591,VALID,2,VALID,0,
2013-05-27, 00:16:04,VALID,919.035,VALID,0,VALID,95.7272,VALID,0,VALID,21.3803,VALID,16,VALID,0,
2013-05-27, 00:17:04,VALID,919.023,VALID,0,VALID,95.7044,VALID,0,VALID,21.3608,VALID,15,VALID,0,
2013-05-27, 00:18:04,VALID,919.001,VALID,0,VALID,95.6739,VALID,0,VALID,21.3608,VALID,22,VALID,0,
2013-05-27, 00:19:04,VALID,918.982,VALID,0,VALID,95.6434,VALID,0,VALID,21.3217,VALID,21,VALID,0,
2013-05-27, 00:20:04,VALID,918.955,VALID,0,VALID,95.6739,VALID,0,VALID,21.3412,VALID,28,VALID,0,
2013-05-27, 00:21:04,VALID,918.948,VALID,0,VALID,95.6967,VALID,0,VALID,21.3217,VALID,12,VALID,0,
2013-05-27, 00:22:04,VALID,918.963,VALID,0,VALID,95.712,VALID,0,VALID,21.3412,VALID,12,VALID,0,
2013-05-27, 00:23:04,VALID,918.966,VALID,0,VALID,95.6967,VALID,0,VALID,21.3217,VALID,360,VALID,0,
2013-05-27, 00:24:04,VALID,918.942,VALID,0,VALID,95.6281,VALID,0,VALID,21.3022,VALID,325,VALID,0,
2013-05-27, 00:25:04,VALID,918.958,VALID,0,VALID,95.6129,VALID,0,VALID,21.2632,VALID,291,VALID,0,
2013-05-27, 00:26:04,VALID,918.955,VALID,0,VALID,95.5595,VALID,0,VALID,21.2827,VALID,325,VALID,0,
2013-05-27, 00:27:04,VALID,918.936,VALID,0,VALID,95.5595,VALID,0,VALID,21.2632,VALID,325,VALID,0,
2013-05-27, 00:28:04,VALID,918.927,VALID,0,VALID,95.5367,VALID,0,VALID,21.2632,VALID,33,VALID,0,
2013-05-27, 00:29:04,VALID,918.94,VALID,0,VALID,95.5824,VALID,0,VALID,21.2827,VALID,25,VALID,0,
2013-05-27, 00:30:04,VALID,918.916,VALID,0,VALID,95.6129,VALID,0,VALID,21.3022,VALID,25,VALID,0,
2013-05-27, 00:31:04,VALID,918.934,VALID,0,VALID,95.6205,VALID,0,VALID,21.2811,VALID,11,VALID,0,
2013-05-27, 00:32:04,VALID,918.937,VALID,0,VALID,95.6053,VALID,0,VALID,21.3022,VALID,7,VALID,0,
2013-05-27, 00:33:04,VALID,918.938,VALID,0,VALID,95.59,VALID,0,VALID,21.2616,VALID,348,VALID,0,
2013-05-27, 00:34:04,VALID,918.933,VALID,0,VALID,95.529,VALID,0,VALID,21.2827,VALID,322,VALID,0,
2013-05-27, 00:35:04,VALID,918.937,VALID,0,VALID,95.5138,VALID,0,VALID,21.2827,VALID,323,VALID,0,
2013-05-27, 00:36:04,VALID,918.911,VALID,0,VALID,95.3918,VALID,0,VALID,21.2827,VALID,353,VALID,0,
2013-05-27, 00:37:04,VALID,918.906,VALID,0,VALID,95.3537,VALID,0,VALID,21.2421,VALID,35,VALID,0,
2013-05-27, 00:38:04,VALID,918.929,VALID,0,VALID,95.3613,VALID,0,VALID,21.2616,VALID,6,VALID,0,
2013-05-27, 00:39:04,VALID,918.903,VALID,0,VALID,95.3613,VALID,0,VALID,21.2827,VALID,31,VALID,0,
2013-05-27, 00:40:04,VALID,918.864,VALID,0,VALID,95.3461,VALID,0,VALID,21.3022,VALID,28,VALID,0,
2013-05-27, 00:41:04,VALID,918.855,VALID,0,VALID,95.3308,VALID,0,VALID,21.3022,VALID,26,VALID,0,
2013-05-27, 00:42:04,VALID,918.848,VALID,0,VALID,95.2775,VALID,0,VALID,21.3217,VALID,27,VALID,0,
2013-05-27, 00:43:04,VALID,918.842,VALID,0,VALID,95.2393,VALID,0,VALID,21.3006,VALID,18,VALID,0,
2013-05-27, 00:44:04,VALID,918.818,VALID,0,VALID,95.1707,VALID,0,VALID,21.3006,VALID,353,VALID,0,
2013-05-27, 00:45:04,VALID,918.789,VALID,0,VALID,95.0716,VALID,0,VALID,21.2811,VALID,10,VALID,0,
2013-05-27, 00:46:04,VALID,918.748,VALID,0,VALID,95.0183,VALID,0.107441,VALID,21.3022,VALID,35,VALID,0,
2013-05-27, 00:47:04,VALID,918.772,VALID,0,VALID,94.9954,VALID,0,VALID,21.3022,VALID,28,VALID,0,
2013-05-27, 00:48:05,VALID,918.753,VALID,0,VALID,94.8658,VALID,0,VALID,21.2827,VALID,28,VALID,0,
2013-05-27, 00:49:05,VALID,918.724,VALID,0,VALID,94.7819,VALID,0.107441,VALID,21.2421,VALID,28,VALID,0,
2013-05-27, 00:50:05,VALID,918.701,VALID,0,VALID,94.6981,VALID,0,VALID,21.2632,VALID,18,VALID,0,
2013-05-27, 00:51:05,VALID,918.753,VALID,0,VALID,94.4922,VALID,0,VALID,21.2242,VALID,330,VALID,0,
2013-05-27, 00:52:05,VALID,918.747,VALID,0,VALID,94.4084,VALID,0,VALID,21.2047,VALID,281,VALID,0,
2013-05-27, 00:53:05,VALID,918.752,VALID,0,VALID,94.4313,VALID,0,VALID,21.2047,VALID,281,VALID,0,
2013-05-27, 00:54:05,VALID,918.734,VALID,0,VALID,94.4236,VALID,0,VALID,21.2242,VALID,281,VALID,0,
2013-05-27, 00:55:05,VALID,918.744,VALID,0,VALID,94.4465,VALID,0,VALID,21.2242,VALID,281,VALID,0,
2013-05-27, 00:56:05,VALID,918.699,VALID,0,VALID,94.477,VALID,0,VALID,21.2226,VALID,281,VALID,0,
2013-05-27, 00:57:05,VALID,918.724,VALID,0,VALID,94.5227,VALID,0,VALID,21.2827,VALID,329,VALID,0,
2013-05-27, 00:58:05,VALID,918.704,VALID,0,VALID,94.5609,VALID,0,VALID,21.2632,VALID,6,VALID,0,
2013-05-27, 00:59:05,VALID,918.702,VALID,0,VALID,94.538,VALID,0,VALID,21.2827,VALID,2,VALID,0,
2013-05-27, 01:00:05,VALID,918.672,VALID,0,VALID,94.5304,VALID,0,VALID,21.3022,VALID,3,VALID,0,
2013-05-27, 01:01:05,VALID,918.667,VALID,0,VALID,94.4313,VALID,0,VALID,21.3022,VALID,3,VALID,0,
2013-05-27, 01:02:05,VALID,918.684,VALID,0,VALID,94.4084,VALID,0,VALID,21.3022,VALID,3,VALID,0,
2013-05-27, 01:03:05,VALID,918.653,VALID,0,VALID,94.4617,VALID,0,VALID,21.3217,VALID,23,VALID,0,
2013-05-27, 01:04:05,VALID,918.62,VALID,0,VALID,94.4313,VALID,0,VALID,21.3217,VALID,23,VALID,0,
2013-05-27, 01:05:05,VALID,918.606,VALID,0,VALID,94.4008,VALID,0,VALID,21.3412,VALID,24,VALID,0,
2013-05-27, 01:06:05,VALID,918.605,VALID,0,VALID,94.4465,VALID,0,VALID,21.3217,VALID,15,VALID,0,
2013-05-27, 01:07:05,VALID,918.605,VALID,0,VALID,94.3855,VALID,0,VALID,21.3217,VALID,15,VALID,0,
2013-05-27, 01:08:05,VALID,918.59,VALID,0,VALID,94.4008,VALID,0,VALID,21.3022,VALID,15,VALID,0,
2013-05-27, 01:09:05,VALID,918.578,VALID,0,VALID,94.4084,VALID,0,VALID,21.3006,VALID,19,VALID,0,
2013-05-27, 01:10:05,VALID,918.57,VALID,0,VALID,94.4008,VALID,0,VALID,21.3022,VALID,21,VALID,0,
2013-05-27, 01:11:05,VALID,918.477,VALID,0,VALID,94.4617,VALID,0,VALID,21.3022,VALID,28,VALID,0,
2013-05-27, 01:12:05,VALID,918.502,VALID,0,VALID,94.3093,VALID,0,VALID,21.2632,VALID,10,VALID,0,
2013-05-27, 01:13:05,VALID,918.517,VALID,0,VALID,94.3398,VALID,0,VALID,21.2632,VALID,345,VALID,0,
2013-05-27, 01:14:05,VALID,918.511,VALID,0,VALID,94.3626,VALID,0,VALID,21.2616,VALID,308,VALID,0,
2013-05-27, 01:15:05,VALID,918.499,VALID,0,VALID,94.3474,VALID,0,VALID,21.2632,VALID,162,VALID,0,
2013-05-27, 01:16:05,VALID,918.479,VALID,0,VALID,94.4084,VALID,0,VALID,21.2827,VALID,165,VALID,0,
2013-05-27, 01:17:05,VALID,918.474,VALID,0,VALID,94.4008,VALID,0,VALID,21.2421,VALID,102,VALID,0,
2013-05-27, 01:18:05,VALID,918.488,VALID,0,VALID,94.5075,VALID,0,VALID,21.2827,VALID,102,VALID,0,
2013-05-27, 01:19:05,VALID,918.468,VALID,0,VALID,94.4846,VALID,0,VALID,21.2827,VALID,102,VALID,0,
2013-05-27, 01:20:05,VALID,918.447,VALID,0,VALID,94.4389,VALID,0,VALID,21.2827,VALID,102,VALID,0,
2013-05-27, 01:21:05,VALID,918.457,VALID,0,VALID,94.4008,VALID,0,VALID,21.2632,VALID,102,VALID,0,
2013-05-27, 01:22:05,VALID,918.44,VALID,0,VALID,94.3626,VALID,0,VALID,21.2437,VALID,102,VALID,0,
2013-05-27, 01:23:05,VALID,918.419,VALID,0,VALID,94.2254,VALID,0,VALID,21.1852,VALID,1,VALID,0,
2013-05-27, 01:24:05,VALID,918.414,VALID,0,VALID,94.2178,VALID,0,VALID,21.1852,VALID,6,VALID,0,
2013-05-27, 01:25:05,VALID,918.374,VALID,0,VALID,94.2026,VALID,0,VALID,21.1657,VALID,16,VALID,0,
2013-05-27, 01:26:05,VALID,918.39,VALID,0,VALID,94.1721,VALID,0,VALID,21.1071,VALID,26,VALID,0,
2013-05-27, 01:27:05,VALID,918.369,VALID,0,VALID,94.1187,VALID,0,VALID,21.0876,VALID,12,VALID,0,
2013-05-27, 01:28:05,VALID,918.351,VALID,0,VALID,94.012,VALID,0.107441,VALID,21.0681,VALID,3,VALID,0,
2013-05-27, 01:29:05,VALID,918.355,VALID,0,VALID,94.0196,VALID,0,VALID,21.0486,VALID,2,VALID,0,
2013-05-27, 01:30:05,VALID,918.337,VALID,0,VALID,93.9967,VALID,0,VALID,21.0291,VALID,315,VALID,0,
2013-05-27, 01:31:05,VALID,918.324,VALID,0,VALID,94.0425,VALID,0,VALID,21.0291,VALID,317,VALID,0,
2013-05-27, 01:32:05,VALID,918.341,VALID,0,VALID,93.9967,VALID,0,VALID,21.008,VALID,12,VALID,0,
2013-05-27, 01:33:05,VALID,918.323,VALID,0,VALID,93.9967,VALID,0,VALID,20.9706,VALID,11,VALID,0,
2013-05-27, 01:34:05,VALID,918.296,VALID,0,VALID,94.0501,VALID,0,VALID,20.9511,VALID,23,VALID,0,
2013-05-27, 01:35:05,VALID,918.29,VALID,0,VALID,94.1339,VALID,0,VALID,20.9316,VALID,12,VALID,0,
2013-05-27, 01:36:05,VALID,918.266,VALID,0,VALID,94.2407,VALID,0,VALID,20.9511,VALID,11,VALID,0,
2013-05-27, 01:37:05,VALID,918.251,VALID,0,VALID,94.3169,VALID,0,VALID,20.912,VALID,331,VALID,0,
2013-05-27, 01:38:05,VALID,918.232,VALID,0,VALID,94.3703,VALID,0,VALID,20.8519,VALID,5,VALID,0,
2013-05-27, 01:39:05,VALID,918.255,VALID,0,VALID,94.4541,VALID,0,VALID,20.8535,VALID,13,VALID,0,
2013-05-27, 01:40:05,VALID,918.232,VALID,0,VALID,94.538,VALID,0,VALID,20.834,VALID,8,VALID,0,
2013-05-27, 01:41:05,VALID,918.23,VALID,0,VALID,94.6447,VALID,0,VALID,20.7934,VALID,19,VALID,0,
2013-05-27, 01:42:05,VALID,918.223,VALID,0,VALID,94.3245,VALID,0,VALID,20.7755,VALID,11,VALID,0,
2013-05-27, 01:43:05,VALID,918.234,VALID,0,VALID,94.4541,VALID,0,VALID,20.834,VALID,12,VALID,0,
2013-05-27, 01:44:05,VALID,918.215,VALID,0,VALID,94.4922,VALID,0.107441,VALID,20.8145,VALID,358,VALID,0,
2013-05-27, 01:45:05,VALID,918.213,VALID,0,VALID,94.355,VALID,0.107441,VALID,20.7544,VALID,3,VALID,0,
2013-05-27, 01:46:05,VALID,918.218,VALID,0,VALID,94.4313,VALID,0,VALID,20.795,VALID,360,VALID,0,
2013-05-27, 01:47:05,VALID,918.211,VALID,0,VALID,94.4694,VALID,0,VALID,20.7755,VALID,1,VALID,0,
2013-05-27, 01:48:05,VALID,918.192,VALID,0,VALID,94.4694,VALID,0.107441,VALID,20.756,VALID,348,VALID,0,
2013-05-27, 01:49:05,VALID,918.171,VALID,0,VALID,94.3169,VALID,0,VALID,20.7154,VALID,351,VALID,0,
2013-05-27, 01:50:05,VALID,918.19,VALID,0,VALID,94.3474,VALID,0,VALID,20.7365,VALID,351,VALID,0,
2013-05-27, 01:51:05,VALID,918.146,VALID,0,VALID,94.3855,VALID,0,VALID,20.717,VALID,351,VALID,0,
2013-05-27, 01:52:05,VALID,918.111,VALID,0,VALID,94.3321,VALID,0,VALID,20.717,VALID,356,VALID,0,
2013-05-27, 01:53:05,VALID,918.117,VALID,0,VALID,94.355,VALID,0,VALID,20.6975,VALID,1,VALID,0,
2013-05-27, 01:54:05,VALID,918.077,VALID,0,VALID,94.5151,VALID,0,VALID,20.678,VALID,10,VALID,0,
2013-05-27, 01:55:05,VALID,918.083,VALID,0,VALID,94.5761,VALID,0,VALID,20.6585,VALID,11,VALID,0,
2013-05-27, 01:56:05,VALID,918.04,VALID,0,VALID,94.7362,VALID,0,VALID,20.639,VALID,354,VALID,0,
2013-05-27, 01:57:05,VALID,918.041,VALID,0,VALID,94.82,VALID,0,VALID,20.6194,VALID,354,VALID,0,
2013-05-27, 01:58:05,VALID,918.036,VALID,0,VALID,94.9344,VALID,0,VALID,20.6194,VALID,344,VALID,0,
2013-05-27, 01:59:05,VALID,918.02,VALID,0,VALID,94.9649,VALID,0,VALID,20.5984,VALID,353,VALID,0,
2013-05-27, 02:00:05,VALID,917.998,VALID,0,VALID,95.0411,VALID,0,VALID,20.5594,VALID,358,VALID,0,
2013-05-27, 02:01:05,VALID,918.001,VALID,0,VALID,95.0792,VALID,0,VALID,20.5609,VALID,4,VALID,0,
2013-05-27, 02:02:05,VALID,917.966,VALID,0,VALID,95.2241,VALID,0,VALID,20.5609,VALID,20,VALID,0,
2013-05-27, 02:03:05,VALID,917.953,VALID,0,VALID,95.247,VALID,0.107441,VALID,20.5609,VALID,29,VALID,0,
2013-05-27, 02:04:05,VALID,917.947,VALID,0,VALID,95.2622,VALID,0,VALID,20.5414,VALID,359,VALID,0,
2013-05-27, 02:05:05,VALID,917.951,VALID,0,VALID,95.3079,VALID,0.107441,VALID,20.5414,VALID,351,VALID,0,
2013-05-27, 02:06:05,VALID,917.939,VALID,0,VALID,95.3918,VALID,0,VALID,20.5414,VALID,333,VALID,0,
2013-05-27, 02:07:05,VALID,917.892,VALID,0,VALID,95.3842,VALID,0,VALID,20.5414,VALID,323,VALID,0,
2013-05-27, 02:08:05,VALID,917.873,VALID,0,VALID,95.4452,VALID,0,VALID,20.5414,VALID,340,VALID,0,
2013-05-27, 02:09:05,VALID,917.81,VALID,0,VALID,95.4452,VALID,0,VALID,20.5414,VALID,340,VALID,0,
2013-05-27, 02:10:05,VALID,917.766,VALID,0,VALID,95.4604,VALID,0,VALID,20.5414,VALID,326,VALID,0,
2013-05-27, 02:11:05,VALID,917.724,VALID,0,VALID,95.3537,VALID,0,VALID,20.5219,VALID,348,VALID,0,
2013-05-27, 02:12:05,VALID,917.711,VALID,0,VALID,95.3156,VALID,0,VALID,20.4829,VALID,350,VALID,0,
2013-05-27, 02:13:05,VALID,917.682,VALID,0,VALID,95.2851,VALID,0,VALID,20.4829,VALID,332,VALID,0,
2013-05-27, 02:14:05,VALID,917.651,VALID,0,VALID,95.1631,VALID,0.107441,VALID,20.4634,VALID,334,VALID,0,
2013-05-27, 02:15:05,VALID,917.654,VALID,0,VALID,95.2927,VALID,0,VALID,20.4634,VALID,318,VALID,0,
2013-05-27, 02:16:05,VALID,917.652,VALID,0,VALID,95.1555,VALID,0.107441,VALID,20.4829,VALID,10,VALID,0,
2013-05-27, 02:17:05,VALID,917.631,VALID,0,VALID,95.0411,VALID,0,VALID,20.4634,VALID,318,VALID,0,
2013-05-27, 02:18:05,VALID,917.607,VALID,0,VALID,94.9573,VALID,0,VALID,20.504,VALID,327,VALID,0,
2013-05-27, 02:19:05,VALID,917.573,VALID,0,VALID,94.8429,VALID,0.107441,VALID,20.4829,VALID,327,VALID,0,
2013-05-27, 02:20:05,VALID,917.562,VALID,0,VALID,94.8429,VALID,0,VALID,20.4634,VALID,306,VALID,0,
2013-05-27, 02:21:05,VALID,917.517,VALID,0,VALID,94.8582,VALID,0,VALID,20.4634,VALID,312,VALID,0,
2013-05-27, 02:22:05,VALID,917.506,VALID,0,VALID,94.7591,VALID,0,VALID,20.4244,VALID,348,VALID,0,
2013-05-27, 02:23:05,VALID,917.456,VALID,0,VALID,94.6752,VALID,0,VALID,20.4244,VALID,350,VALID,0,
2013-05-27, 02:24:05,VALID,917.451,VALID,0,VALID,94.5609,VALID,0,VALID,20.3854,VALID,336,VALID,0,
2013-05-27, 02:25:05,VALID,917.413,VALID,0,VALID,94.5761,VALID,0,VALID,20.3659,VALID,344,VALID,0,
2013-05-27, 02:26:05,VALID,917.455,VALID,0,VALID,94.5761,VALID,0,VALID,20.3464,VALID,340,VALID,0,
2013-05-27, 02:27:05,VALID,917.448,VALID,0,VALID,94.6142,VALID,0.107441,VALID,20.3269,VALID,9,VALID,0,
2013-05-27, 02:28:05,VALID,917.409,VALID,0,VALID,94.6142,VALID,0,VALID,20.3074,VALID,313,VALID,0,
2013-05-27, 02:29:05,VALID,917.394,VALID,0,VALID,94.5837,VALID,0.107441,VALID,20.3074,VALID,320,VALID,0,
2013-05-27, 02:30:05,VALID,917.389,VALID,0,VALID,94.5075,VALID,0,VALID,20.2879,VALID,25,VALID,0,
2013-05-27, 02:31:05,VALID,917.396,VALID,0,VALID,94.2864,VALID,0.107441,VALID,20.2684,VALID,1,VALID,0,
2013-05-27, 02:32:05,VALID,917.438,VALID,0,VALID,94.4236,VALID,0.107441,VALID,20.2684,VALID,9,VALID,0,
2013-05-27, 02:33:05,VALID,917.438,VALID,0,VALID,94.3474,VALID,0,VALID,20.2684,VALID,333,VALID,0,
2013-05-27, 02:34:05,VALID,917.42,VALID,0,VALID,94.3169,VALID,0.107441,VALID,20.2278,VALID,23,VALID,0,
2013-05-27, 02:35:05,VALID,917.394,VALID,0,VALID,94.2483,VALID,0,VALID,20.2473,VALID,5,VALID,0,
2013-05-27, 02:36:05,VALID,917.389,VALID,0,VALID,94.2254,VALID,0,VALID,20.2489,VALID,352,VALID,0,
2013-05-27, 02:37:05,VALID,917.393,VALID,0,VALID,94.1797,VALID,0,VALID,20.2489,VALID,348,VALID,0,
2013-05-27, 02:38:05,VALID,917.393,VALID,0,VALID,94.0653,VALID,0.107441,VALID,20.2489,VALID,4,VALID,0,
2013-05-27, 02:39:05,VALID,917.324,VALID,0,VALID,93.9891,VALID,0,VALID,20.2489,VALID,4,VALID,0,
2013-05-27, 02:40:05,VALID,917.335,VALID,0,VALID,93.9891,VALID,0,VALID,20.2293,VALID,327,VALID,0,
2013-05-27, 02:41:05,VALID,917.365,VALID,0,VALID,93.9662,VALID,0,VALID,20.2293,VALID,4,VALID,0,
2013-05-27, 02:42:05,VALID,917.323,VALID,0,VALID,93.8824,VALID,0.107441,VALID,20.2293,VALID,352,VALID,0,
2013-05-27, 02:43:05,VALID,917.311,VALID,0,VALID,93.8747,VALID,0.107441,VALID,20.2098,VALID,337,VALID,0,
2013-05-27, 02:44:05,VALID,917.247,VALID,0,VALID,93.9205,VALID,0,VALID,20.1903,VALID,339,VALID,0,
2013-05-27, 02:45:05,VALID,917.232,VALID,0,VALID,93.951,VALID,0,VALID,20.2114,VALID,354,VALID,0,
2013-05-27, 02:46:05,VALID,917.24,VALID,0,VALID,93.9281,VALID,0,VALID,20.1708,VALID,356,VALID,0,
2013-05-27, 02:47:05,VALID,917.25,VALID,0,VALID,93.9052,VALID,0,VALID,20.2114,VALID,346,VALID,0,
2013-05-27, 02:48:05,VALID,917.214,VALID,0,VALID,93.8061,VALID,0,VALID,20.1903,VALID,4,VALID,0,
2013-05-27, 02:49:05,VALID,917.237,VALID,0,VALID,93.7528,VALID,0,VALID,20.1903,VALID,14,VALID,0,
2013-05-27, 02:50:05,VALID,917.246,VALID,0,VALID,93.7147,VALID,0,VALID,20.1903,VALID,359,VALID,0,
2013-05-27, 02:51:05,VALID,917.232,VALID,0,VALID,93.8061,VALID,0,VALID,20.1708,VALID,351,VALID,0,
2013-05-27, 02:52:05,VALID,917.204,VALID,0,VALID,93.9815,VALID,0,VALID,20.1529,VALID,354,VALID,0,
2013-05-27, 02:53:05,VALID,917.209,VALID,0,VALID,94.0806,VALID,0,VALID,20.1318,VALID,345,VALID,0,
2013-05-27, 02:54:05,VALID,917.237,VALID,0,VALID,94.0806,VALID,0,VALID,20.1724,VALID,343,VALID,0,
2013-05-27, 02:55:05,VALID,917.221,VALID,0,VALID,93.9434,VALID,0,VALID,20.1513,VALID,5,VALID,0,
2013-05-27, 02:56:05,VALID,917.224,VALID,0,VALID,93.8747,VALID,0,VALID,20.1513,VALID,1,VALID,0,
2013-05-27, 02:57:05,VALID,917.223,VALID,0,VALID,93.8443,VALID,0.107441,VALID,20.1498,VALID,353,VALID,0,
2013-05-27, 02:58:05,VALID,917.192,VALID,0,VALID,93.6842,VALID,0,VALID,20.1513,VALID,12,VALID,0,
2013-05-27, 02:59:05,VALID,917.15,VALID,0,VALID,93.646,VALID,0,VALID,20.1318,VALID,9,VALID,0,
2013-05-27, 03:00:05,VALID,917.184,VALID,0,VALID,93.646,VALID,0,VALID,20.1123,VALID,352,VALID,0,
2013-05-27, 03:01:05,VALID,917.194,VALID,0,VALID,93.6613,VALID,0,VALID,20.1123,VALID,342,VALID,0,
2013-05-27, 03:02:05,VALID,917.176,VALID,0,VALID,93.6842,VALID,0,VALID,20.1123,VALID,352,VALID,0,
2013-05-27, 03:03:05,VALID,917.195,VALID,0,VALID,93.7223,VALID,0,VALID,20.1123,VALID,338,VALID,0,
2013-05-27, 03:04:05,VALID,917.184,VALID,0,VALID,93.7604,VALID,0,VALID,20.0928,VALID,1,VALID,0,
2013-05-27, 03:05:05,VALID,917.175,VALID,0,VALID,93.7451,VALID,0,VALID,20.1123,VALID,348,VALID,0,
2013-05-27, 03:06:05,VALID,917.156,VALID,0,VALID,93.768,VALID,0,VALID,20.0928,VALID,354,VALID,0,
2013-05-27, 03:07:05,VALID,917.143,VALID,0,VALID,93.7528,VALID,0,VALID,20.0538,VALID,337,VALID,0,
2013-05-27, 03:08:05,VALID,917.122,VALID,0,VALID,93.707,VALID,0,VALID,20.0538,VALID,10,VALID,0,
2013-05-27, 03:09:05,VALID,917.115,VALID,0,VALID,93.7451,VALID,0,VALID,20.0538,VALID,347,VALID,0,
2013-05-27, 03:10:05,VALID,917.064,VALID,0,VALID,93.768,VALID,0,VALID,20.0553,VALID,8,VALID,0,
2013-05-27, 03:11:05,VALID,917.063,VALID,0,VALID,93.8061,VALID,0,VALID,20.0553,VALID,27,VALID,0,
2013-05-27, 03:12:05,VALID,917.041,VALID,0,VALID,93.7451,VALID,0,VALID,20.0343,VALID,10,VALID,0,
2013-05-27, 03:13:05,VALID,917.049,VALID,0,VALID,93.7375,VALID,0,VALID,20.0358,VALID,14,VALID,0,
2013-05-27, 03:14:05,VALID,917.057,VALID,0,VALID,93.7147,VALID,0,VALID,20.0163,VALID,359,VALID,0,
2013-05-27, 03:15:05,VALID,917.059,VALID,0,VALID,93.7833,VALID,0,VALID,19.9968,VALID,359,VALID,0,
2013-05-27, 03:16:05,VALID,917.041,VALID,0,VALID,93.8976,VALID,0,VALID,19.9773,VALID,16,VALID,0,
2013-05-27, 03:17:05,VALID,917.041,VALID,0,VALID,93.8519,VALID,0,VALID,19.9773,VALID,20,VALID,0,
2013-05-27, 03:18:05,VALID,917.038,VALID,0,VALID,93.7833,VALID,0,VALID,19.9173,VALID,2,VALID,0,
2013-05-27, 03:19:05,VALID,917.034,VALID,0,VALID,93.707,VALID,0,VALID,19.9383,VALID,12,VALID,0,
2013-05-27, 03:20:05,VALID,916.988,VALID,0,VALID,93.4631,VALID,0,VALID,19.8978,VALID,359,VALID,0,
2013-05-27, 03:21:05,VALID,916.966,VALID,0,VALID,93.2572,VALID,0,VALID,19.9578,VALID,355,VALID,0,
2013-05-27, 03:22:05,VALID,916.956,VALID,0,VALID,93.0743,VALID,0,VALID,19.9563,VALID,356,VALID,0,
2013-05-27, 03:23:05,VALID,916.923,VALID,0,VALID,93.0133,VALID,0,VALID,19.9563,VALID,351,VALID,0,
2013-05-27, 03:24:05,VALID,916.887,VALID,0,VALID,93.0438,VALID,0,VALID,19.9968,VALID,351,VALID,0,
2013-05-27, 03:25:05,VALID,916.885,VALID,0,VALID,92.9676,VALID,0,VALID,19.9773,VALID,344,VALID,0,
2013-05-27, 03:26:05,VALID,916.847,VALID,0,VALID,92.8913,VALID,0,VALID,19.9773,VALID,11,VALID,0,
2013-05-27, 03:27:05,VALID,916.822,VALID,0,VALID,92.7389,VALID,0,VALID,19.9968,VALID,344,VALID,0,
2013-05-27, 03:28:05,VALID,916.834,VALID,0,VALID,92.6474,VALID,0,VALID,19.9758,VALID,342,VALID,0,
2013-05-27, 03:29:04,VALID,916.788,VALID,0,VALID,92.5711,VALID,0,VALID,19.9563,VALID,347,VALID,0,
2013-05-27, 03:30:04,VALID,916.793,VALID,0,VALID,92.6474,VALID,0,VALID,19.9383,VALID,347,VALID,0,
2013-05-27, 03:31:04,VALID,916.788,VALID,0,VALID,92.4415,VALID,0,VALID,19.8783,VALID,17,VALID,0,
2013-05-27, 03:32:04,VALID,916.768,VALID,0,VALID,92.1595,VALID,0,VALID,19.8798,VALID,353,VALID,0,
2013-05-27, 03:33:04,VALID,916.767,VALID,0,VALID,92.1747,VALID,0,VALID,19.8783,VALID,353,VALID,0,
2013-05-27, 03:34:04,VALID,916.791,VALID,0,VALID,92.068,VALID,0,VALID,19.8993,VALID,353,VALID,0,
2013-05-27, 03:35:04,VALID,916.758,VALID,0,VALID,92.007,VALID,0,VALID,19.9383,VALID,1,VALID,0,
2013-05-27, 03:36:04,VALID,916.737,VALID,0,VALID,91.7326,VALID,0,VALID,19.8978,VALID,356,VALID,0,
2013-05-27, 03:37:04,VALID,916.724,VALID,0,VALID,91.4962,VALID,0,VALID,19.8993,VALID,2,VALID,0,
2013-05-27, 03:38:04,VALID,916.734,VALID,0,VALID,91.4581,VALID,0,VALID,19.8783,VALID,2,VALID,0,
2013-05-27, 03:39:04,VALID,916.743,VALID,0,VALID,91.481,VALID,0,VALID,19.9203,VALID,5,VALID,0,
2013-05-27, 03:40:04,VALID,916.723,VALID,0,VALID,91.42,VALID,0,VALID,19.8798,VALID,10,VALID,0,
2013-05-27, 03:41:04,VALID,916.796,VALID,0,VALID,91.3209,VALID,0,VALID,19.9188,VALID,14,VALID,0,
2013-05-27, 03:42:04,VALID,916.807,VALID,0,VALID,91.2675,VALID,0,VALID,19.8993,VALID,4,VALID,0,
2013-05-27, 03:43:04,VALID,916.812,VALID,0,VALID,91.3895,VALID,0,VALID,19.8993,VALID,4,VALID,0,
2013-05-27, 03:44:04,VALID,916.838,VALID,0,VALID,91.5039,VALID,0,VALID,19.8408,VALID,13,VALID,0,
2013-05-27, 03:45:04,VALID,916.828,VALID,0,VALID,91.5725,VALID,0,VALID,19.8213,VALID,14,VALID,0,
2013-05-27, 03:46:04,VALID,916.814,VALID,0,VALID,91.5344,VALID,0,VALID,19.8003,VALID,14,VALID,0,
2013-05-27, 03:47:04,VALID,916.825,VALID,0,VALID,91.3971,VALID,0,VALID,19.8213,VALID,14,VALID,0,
2013-05-27, 03:48:04,VALID,916.807,VALID,0,VALID,91.5344,VALID,0,VALID,19.8603,VALID,7,VALID,0,
2013-05-27, 03:49:04,VALID,916.792,VALID,0,VALID,91.2599,VALID,0,VALID,19.8993,VALID,7,VALID,0,
2013-05-27, 03:50:04,VALID,916.784,VALID,0,VALID,91.1227,VALID,0,VALID,19.8978,VALID,355,VALID,0,
2013-05-27, 03:51:04,VALID,916.775,VALID,0,VALID,91.0312,VALID,0,VALID,19.9188,VALID,355,VALID,0,
2013-05-27, 03:52:04,VALID,916.757,VALID,0,VALID,90.9931,VALID,0,VALID,19.9188,VALID,355,VALID,0,
2013-05-27, 03:53:04,VALID,916.732,VALID,0,VALID,90.4976,VALID,0,VALID,19.8408,VALID,358,VALID,0,
2013-05-27, 03:54:04,VALID,916.708,VALID,0,VALID,90.4061,VALID,0,VALID,19.7808,VALID,359,VALID,0,
2013-05-27, 03:55:04,VALID,916.709,VALID,0,VALID,90.5128,VALID,0,VALID,19.7628,VALID,3,VALID,0,
2013-05-27, 03:56:04,VALID,916.75,VALID,0,VALID,90.6805,VALID,0,VALID,19.7433,VALID,350,VALID,0,
2013-05-27, 03:57:04,VALID,916.748,VALID,0,VALID,90.7568,VALID,0,VALID,19.7043,VALID,3,VALID,0,
2013-05-27, 03:58:04,VALID,916.772,VALID,0,VALID,90.8101,VALID,0,VALID,19.6443,VALID,17,VALID,0,
2013-05-27, 03:59:04,VALID,916.805,VALID,0,VALID,90.8178,VALID,0,VALID,19.6248,VALID,10,VALID,0,
2013-05-27, 04:00:04,VALID,916.844,VALID,0,VALID,91.0998,VALID,0,VALID,19.6053,VALID,7,VALID,0,