                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/23 00:00,   19.2,   11.8,   10.3,  999.0,    3.6,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:10,   17.7,   12.4,    8.2,    7.5,    5.4,    3.3,    1.6,    4.5,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    2.9,    0.1,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:20,   17.0,    8.6,    8.9,    7.3,    5.9,    6.2,    6.1,    4.9,    7.4,    8.0,    8.7,    8.4,  999.0,  999.0,  999.0,    3.8,    2.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:30,   17.1,   12.3,   11.8,    8.1,    9.1,    6.3,    8.7,    6.9,   11.6,   10.3,    7.7,    9.3,    7.8,    8.9,    6.0,    1.9,    2.1,    2.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:40,   16.0,   12.2,   10.3,   10.5,    8.0,    5.5,    5.1,    6.3,    7.2,    9.3,    7.7,    8.1,   12.6,    8.3,    5.8,  999.0,    2.6,    5.4,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 00:50,   14.1,   14.9,    8.4,    8.4,    6.5,    6.7,    4.5,    4.3,   11.1,    4.9,    4.7,    4.6,  999.0,   11.5,    4.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:00,   17.2,   10.7,    7.3,    7.3,    4.4,    9.6,    6.0,    3.3,    4.1,    3.9,    4.4,    3.7,    5.2,    7.3,    4.9,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:10,   22.3,   11.6,    6.4,   13.1,    8.0,   10.3,    8.0,    3.7,    7.5,    4.3,    5.0,    5.8,    6.2,    5.8,    6.2,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:20,   19.0,   19.4,   10.0,    5.7,    4.4,    8.1,    4.9,    4.5,    2.8,    6.6,    4.7,  999.0,    4.9,    5.0,    5.4,    5.9,    5.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:30,   20.2,  999.0,    5.3,   14.2,  999.0,    4.4,    4.3,    4.8,    2.9,    4.2,  999.0,  999.0,  999.0,  999.0,    4.2,    6.1,    3.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:40,   19.6,   17.0,   11.1,    7.4,    5.1,    5.3,    3.8,    3.7,    5.5,   10.7,  999.0,    5.0,    2.3,    2.4,    3.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 01:50,   20.2,   14.4,   12.6,    8.0,    6.8,    8.2,    2.5,    9.1,    8.4,    1.5,    5.4,    4.7,    1.4,    6.0,    3.2,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:00,   22.5,   12.2,   17.5,   10.0,    6.0,    5.7,    3.1,    1.9,  999.0,  999.0,    3.9,    6.6,    4.5,    3.5,    2.1,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:10,   19.3,   13.5,   11.1,    5.0,    5.0,    6.9,    3.9,  999.0,  999.0,    0.1,    2.6,    5.5,    5.3,    2.6,    4.8,    4.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:20,   26.9,    8.6,   13.1,    3.9,   10.3,    2.0,    6.7,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    2.7,    5.6,    3.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:30,   19.9,   11.7,    1.7,  999.0,    3.9,    3.0,    6.6,    5.0,    7.2,    6.7,    3.6,    6.6,    6.4,    3.5,    5.3,    4.8,    4.1,    2.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:40,   20.3,   11.0,   10.3,    9.3,    7.9,    5.7,    6.2,    7.9,    6.1,    8.8,    4.4,    5.7,    6.4,    6.1,    5.9,    7.3,    2.8,    0.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0
2005/05/23 02:50,   18.8,   13.7,   10.8,    8.7,    3.2,    3.2,  999.0,    7.8,  999.0,  999.0,    1.1,    7.5,    5.4,   11.8,    9.1,    3.6,    5.2,    1.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:00,   16.7,   12.3,   15.1,   10.1,    4.6,    7.0,    3.8,  999.0,    6.9,  999.0,  999.0,    5.6,  999.0,    8.9,    5.0,    2.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:10,   13.5,   11.4,    9.9,    7.1,    3.2,    3.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    2.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:20,   11.1,   11.0,   10.3,    9.2,    4.4,    3.2,  999.0,    2.6,    4.6,  999.0,  999.0,  999.0,    6.0,    9.5,  999.0,    6.8,  999.0,    3.8,    4.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:30,   18.7,   11.8,    8.4,   10.5,    2.8,  999.0,  999.0,    3.2,    2.0,    3.9,    5.6,  999.0,    4.6,  999.0,    2.1,    3.0,    4.4,    2.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:40,   18.3,   15.2,   11.3,   11.4,    5.1,  999.0,    2.8,    3.4,    1.9,    4.6,    6.3,  999.0,  999.0,  999.0,  999.0,    3.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 03:50,   19.2,   13.9,   15.6,    9.0,    8.0,    6.7,    6.3,    4.4,    2.7,    5.7,    5.0,    8.3,    4.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:00,   17.5,   14.8,   15.3,    7.8,   14.0,    8.2,    6.3,    5.6,    5.7,    7.2,    5.5,    3.4,    5.7,    5.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:10,   32.2,   14.1,   16.1,   10.8,    7.3,    6.7,    5.2,    6.2,    7.2,    5.8,    4.4,    9.6,    4.1,    6.0,    5.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.3,    3.1,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:20,   19.4,   24.7,   12.9,   11.7,   11.0,   10.2,   12.8,   12.5,   10.3,   10.0,    8.6,   10.5,    9.5,    4.4,    5.1,    5.6,    2.8,  999.0,  999.0,  999.0,  999.0,    3.9,    3.3,    3.5,    3.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:30,   23.1,   20.2,   15.8,    8.4,    6.8,   13.9,   14.9,   15.9,   14.6,   20.0,   14.1,   14.6,   15.6,   17.4,   17.6,   15.3,   14.0,   15.7,   14.3,   10.6,    9.9,    2.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:40,   22.8,   10.8,   12.7,    6.1,    3.4,  999.0,    6.1,   10.8,   13.3,   11.1,   17.5,   19.9,   21.0,   20.7,   20.4,   12.7,   10.8,    8.1,    9.9,    6.1,    7.0,    3.3,    4.4,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 04:50,   18.7,   23.4,   18.9,    7.0,    5.2,  999.0,  999.0,    7.7,   10.7,    9.8,  999.0,    7.7,  999.0,  999.0,    4.1,    1.6,    3.4,    3.2,  999.0,    4.4,    3.7,    3.1,    3.1,    2.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:00,   17.4,   15.9,   16.2,  999.0,   14.5,  999.0,   10.8,    3.6,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.0,    3.1,    3.9,    3.1,    3.4,    4.6,    2.6,    2.7,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:10,   23.1,   20.8,   15.0,   12.7,    7.2,    5.2,    8.2,    7.8,    5.1,    4.7,    3.4,    3.3,    3.4,    4.3,    5.3,    3.9,    3.8,    2.9,    4.2,    4.6,    4.5,    3.2,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:20,   16.6,   18.7,   13.0,   19.0,    9.6,    4.1,    7.7,   20.4,    9.7,    3.1,    4.3,    2.2,    3.0,    3.4,    4.1,    2.5,    2.5,    4.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:30,  999.0,   21.4,   19.1,   13.5,  999.0,  999.0,   11.7,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:40,   17.3,   18.9,   13.9,  999.0,   19.9,   19.7,    6.8,   16.9,   11.5,    5.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.5,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 05:50,   18.4,   17.8,   19.6,   19.2,   21.8,   23.7,   13.4,   10.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:00,   31.4,   24.4,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:10,   13.6,    7.9,    6.9,    6.1,    7.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:20,   16.5,   13.9,    5.4,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:30,   18.7,   11.7,    9.3,  999.0,   41.1,   24.2,   25.3,   15.8,   24.5,   12.6,   16.8,   18.2,   18.0,   17.4,   17.2,   17.1,   17.3,   17.5,   18.7,   18.9,   26.6,   32.5,   32.5,   30.9,   29.0,   24.6,   18.4,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 06:40,   57.7,   54.5,   51.8,   51.9,   45.4,   40.5,   41.0,   39.8,   39.0,   39.6,   38.8,   38.0,   40.9,   41.1,   38.8,   35.4,   34.8,   33.6,   32.9,   32.1,   33.1,   30.5,   31.8,   31.4,   25.4,   26.5,   23.8,   22.4,   21.8,   17.6,  999.0,  999.0,   22.1,   21.3
2005/05/23 06:50,   54.7,   51.2,   49.2,   46.5,   44.7,   43.3,   41.8,   40.8,   39.6,   38.5,   37.6,   36.8,   35.8,   34.9,   33.9,   33.2,   32.7,   32.0,   31.1,   30.1,   29.4,   28.7,   27.5,   26.2,   23.9,   20.2,   17.7,   16.5,   15.7,   16.0,   16.3,   16.5,   15.9,   12.6
2005/05/23 07:00,   50.9,   45.8,   42.4,   42.4,   40.3,   38.5,   37.2,   35.2,   33.8,   32.7,   32.2,   31.1,   30.0,   29.6,   28.8,   27.9,   28.1,   25.3,   25.2,   25.3,   29.3,   24.1,   21.8,   23.1,   21.3,   20.0,   17.9,   16.7,   16.5,   15.6,   15.1,   14.5,   13.2,   13.4
2005/05/23 07:10,   40.2,   36.3,   33.9,   32.4,   30.9,   31.2,   29.6,   28.4,   24.5,   24.3,   23.7,   23.0,   22.4,   23.5,   20.3,   19.5,   18.9,   18.1,   17.5,   16.7,   16.9,   15.5,   15.7,   14.5,   14.1,   13.1,    9.6,    8.1,    8.4,    7.8,    7.3,    7.6,    6.9,    7.2
2005/05/23 07:20,   47.7,   43.1,   39.5,   37.5,   38.9,   36.7,   34.7,   32.7,   27.7,   26.0,   24.2,   22.5,   21.3,   22.2,   21.9,   21.2,   20.4,   20.6,   20.6,   16.4,   17.1,   16.9,   17.0,   17.9,   15.4,   12.3,    7.9,    8.3,    7.2,    8.8,   10.1,   10.4,    9.8,    7.2
2005/05/23 07:30,  999.0,    9.6,    5.4,    3.3,    3.2,    0.6,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    3.2,    3.6,    4.7
2005/05/23 07:40,   19.3,   13.1,   13.0,    2.9,    6.5,    5.7,    2.5,    5.0,    2.7,    2.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 07:50,   19.2,   18.7,   13.4,    6.3,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 08:00,   14.8,   12.6,    9.3,    5.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 08:10,   12.8,    8.9,    5.9,    3.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    2.5,    4.4
2005/05/23 08:20,   17.7,    9.3,    7.1,    4.7,    4.1,    3.9,    2.5,    1.6,  999.0,  999.0,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,    4.1,    6.6,    9.4
2005/05/23 08:30,   18.3,   14.5,    8.0,    6.9,    4.7,    5.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    5.8,    1.5,    1.8,    3.9,    9.6,   10.2,    9.4,   12.3,   13.5,   13.4
2005/05/23 08:40,   15.9,   11.8,    9.3,    7.0,    5.4,    3.4,    2.1,    4.2,  999.0,    2.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,   14.3,   10.5,    9.8,    9.8,    8.5,    9.0,   11.9,   13.0,   13.9,   14.0,   13.6
2005/05/23 08:50,   22.3,   17.8,   15.9,   14.4,   13.0,   12.7,   11.5,   11.3,   10.1,    9.4,   10.3,    9.6,    8.9,    9.1,   10.4,   10.0,    7.6,    7.3,    8.1,    8.2,    7.7,    6.9,    9.1,   16.5,   15.8,   11.5,   12.2,   10.3,   11.4,   12.1,   13.0,   14.3,   11.7,   11.5
2005/05/23 09:00,   29.8,   26.0,   23.5,   21.3,   19.3,   17.6,   16.1,   14.9,   14.0,   13.1,   12.0,   11.4,   10.0,    9.1,    8.6,    8.1,    7.0,    6.1,    6.2,    5.0,    7.3,    5.3,    6.6,   14.0,   17.2,   11.2,   12.2,   11.1,   11.1,   10.9,   11.5,   10.5,   10.7,   11.0
2005/05/23 09:10,   26.6,   21.7,   19.5,   15.8,   13.6,   12.9,   14.4,   13.0,   11.0,    9.2,    8.3,    7.9,    6.0,    7.1,    2.9,    5.2,    6.1,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,   10.4,   13.4,    7.8,   13.5,    9.4,    9.1,   11.0,   10.7,   10.4,    9.2,    7.5
2005/05/23 09:20,   25.3,   21.7,   18.9,   16.8,   15.0,   13.7,   11.9,   10.7,   10.0,    8.7,    7.7,    7.3,    6.5,    4.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.0,    2.8,    3.3,    5.6,    6.7,    9.0,    6.1,    5.4,    5.0,    4.8
2005/05/23 09:30,   26.5,   22.1,   19.6,   17.0,   14.9,   13.3,   11.6,   11.2,    9.3,    8.3,    9.3,    7.6,    6.4,    5.0,    3.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0
2005/05/23 09:40,   21.1,   16.8,   13.9,   11.4,   10.1,    8.5,    7.3,    6.8,    6.2,    5.4,    4.3,    4.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    3.6,  999.0,    3.1,    2.5,    3.0,    2.3
2005/05/23 09:50,   15.3,   15.8,    5.6,    7.7,    6.7,    6.6,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    4.4,    4.3,    3.2,    2.3,    3.1,  999.0,    3.0,  999.0,  999.0,  999.0
2005/05/23 10:00,   17.6,    6.0,    1.0,    6.0,  999.0,    4.3,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:10,   13.7,   13.0,    2.4,    3.4,    7.2,    4.5,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:20,   20.3,   13.2,    5.0,   10.6,    5.9,    6.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:30,   10.0,    5.0,   19.3,    6.4,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.8,    2.3,    3.2,  999.0,  999.0,    5.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:40,   12.0,   19.5,   14.0,   11.7,   10.9,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    5.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 10:50,   16.0,   14.7,   11.9,   10.5,    6.5,    7.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    3.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:00,   11.7,   10.4,   11.6,    6.0,    4.2,    4.4,    2.4,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:10,    8.6,   11.9,    5.7,    5.7,    3.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:20,   14.8,   16.1,    8.0,  999.0,    2.5,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:30,   27.1,   17.8,   10.4,  999.0,    7.2,    5.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 11:40,   21.7,   21.0,   19.1,    8.1,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0
2005/05/23 11:50,   26.7,   21.3,   19.1,    8.2,    6.9,    6.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,    4.9,    3.1,    4.3,    6.9,  999.0,    6.0,    2.8
2005/05/23 12:00,   19.2,   19.4,   13.0,    6.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,    4.1,    3.6,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:10,   20.7,   18.5,    7.5,    5.5,    1.4,    0.2,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:20,   21.5,   13.6,    3.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:30,   19.7,   17.2,    8.6,  999.0,    3.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:40,   19.9,   12.8,  999.0,  999.0,    3.2,    3.1,    3.5,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 12:50,   27.3,   10.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/23 13:00,   23.0,    4.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.3,  999.0,    5.0,    3.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.0,  999.0,   -1.9,  999.0,  999.0
2005/05/23 13:10,   26.9,   14.1,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,   -0.8,    0.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    2.1,  999.0,  999.0,  999.0
2005/05/23 13:20,   24.9,    7.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9
2005/05/23 13:30,   25.7,   12.9,    1.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0