2018/06/03, +9, 136.10,  34.85, 385
00:00:25,  969.0,   15.4,   75.5,    1.73,    1.05,    0.0,   -4.0
00:00:30,  969.0,   15.4,   75.5,    2.31,    0.84,    0.0,   -4.2
00:00:35,  969.0,   15.4,   75.4,    2.01,    0.55,    0.0,   -4.4
00:00:40,  969.0,   15.4,   75.3,    1.79,    0.30,    0.0,   -4.6
00:00:45,  969.0,   15.4,   75.3,    1.78,    1.18,    0.0,   -4.6
00:00:50,  969.0,   15.4,   75.4,    1.74,    1.22,    0.0,   -4.4
00:00:55,  969.0,   15.4,   75.3,    1.62,    1.18,    0.0,   -4.2
00:01:00,  969.0,   15.4,   75.3,    1.77,    0.95,    0.0,   -4.0
00:01:05,  969.0,   15.4,   75.3,    1.76,    0.94,    0.0,   -3.8
00:01:10,  969.0,   15.4,   75.3,    1.39,    0.66,    0.0,   -3.6
00:01:15,  969.0,   15.4,   75.2,    1.84,    1.17,    0.0,   -3.6
00:01:20,  969.0,   15.4,   75.2,    1.64,    1.35,    0.0,   -3.4
00:01:25,  969.0,   15.4,   75.1,    2.03,    0.68,    0.0,   -3.4
00:01:30,  969.0,   15.4,   75.1,    1.84,    0.27,    0.0,   -3.2
00:01:35,  969.0,   15.4,   75.0,    1.74,    0.51,    0.0,   -3.2
00:01:40,  969.0,   15.4,   74.9,    1.36,    0.65,    0.0,   -3.6
00:01:45,  969.0,   15.4,   75.0,    1.15,    0.41,    0.0,   -3.4
00:01:50,  969.0,   15.4,   75.0,    1.25,    0.21,    0.0,   -3.4
00:01:55,  968.9,   15.4,   75.1,    0.67,    0.44,    0.0,   -3.4
00:02:00,  969.0,   15.4,   75.1,    1.21,    0.41,    0.0,   -3.6
00:02:05,  969.0,   15.4,   75.2,    1.67,    1.02,    0.0,   -3.6
00:02:10,  969.0,   15.4,   75.4,    1.76,    0.94,    0.0,   -3.8
00:02:15,  969.0,   15.4,   75.5,    1.25,    0.88,    0.0,   -3.8
00:02:20,  969.0,   15.4,   75.5,    1.01,    0.86,    0.0,   -3.8
00:02:25,  969.0,   15.4,   75.5,    1.40,    1.15,    0.0,   -3.8
00:02:30,  969.0,   15.4,   75.5,    1.39,    0.60,    0.0,   -3.4
00:02:35,  969.0,   15.4,   75.5,    1.25,    0.80,    0.0,   -3.4
00:02:40,  969.0,   15.4,   75.4,    0.89,    0.84,    0.0,   -3.4
00:02:45,  969.0,   15.4,   75.3,    0.94,    0.80,    0.0,   -3.4
00:02:50,  969.0,   15.4,   75.2,    1.10,    1.04,    0.0,   -3.4
00:02:55,  969.0,   15.4,   75.2,    1.30,    0.82,    0.0,   -3.6
00:03:00,  969.0,   15.4,   75.3,    1.49,    0.99,    0.0,   -3.6
00:03:05,  969.0,   15.4,   75.2,    1.75,    0.48,    0.0,   -3.6
00:03:10,  969.0,   15.4,   75.3,    1.71,    1.04,    0.0,   -3.6
00:03:15,  969.0,   15.4,   75.4,    2.11,    0.31,    0.0,   -3.6
00:03:20,  969.0,   15.4,   75.5,    2.12,    0.31,    0.0,   -3.4
00:03:25,  969.0,   15.4,   75.5,    2.05,    0.82,    0.0,   -3.8
00:03:30,  969.0,   15.4,   75.6,    1.82,    0.30,    0.0,   -3.8
00:03:35,  968.9,   15.4,   75.5,    1.64,    0.67,    0.0,   -3.6
00:03:40,  969.0,   15.4,   75.7,    1.34,    0.64,    0.0,   -3.6
00:03:45,  969.0,   15.4,   75.7,    1.07,    0.88,    0.0,   -3.6
00:03:50,  969.0,   15.4,   75.7,    1.47,    1.33,    0.0,   -3.6
00:03:55,  969.0,   15.4,   75.6,    1.55,    1.27,    0.0,   -3.4
00:04:00,  969.0,   15.4,   75.6,    1.49,    0.99,    0.0,   -3.4
00:04:05,  969.0,   15.4,   75.6,    1.28,    0.82,    0.0,   -3.4
00:04:10,  969.0,   15.4,   75.6,    1.36,    0.68,    0.0,   -3.4
00:04:15,  969.0,   15.4,   75.6,    1.38,    1.17,    0.0,   -3.6
00:04:20,  969.0,   15.4,   75.6,    1.17,    0.99,    0.0,   -3.6
00:04:25,  969.0,   15.4,   75.7,    1.67,    0.67,    0.0,   -3.6
00:04:30,  969.0,   15.4,   75.7,    1.47,    0.38,    0.0,   -4.0
00:04:35,  969.0,   15.4,   75.7,    1.17,    0.42,    0.0,   -4.0
00:04:40,  969.0,   15.4,   75.7,    1.22,    0.50,    0.0,   -4.0
00:04:45,  968.9,   15.4,   75.7,    1.74,    0.51,    0.0,   -4.0
00:04:50,  969.0,   15.4,   75.7,    1.27,    0.81,    0.0,   -4.0
00:04:55,  968.9,   15.4,   75.5,    0.40,    1.75,    0.0,   -3.8
00:05:00,  968.9,   15.4,   75.4,    0.99,    1.15,    0.0,   -3.8
00:05:05,  969.0,   15.4,   75.2,    1.22,    0.33,    0.0,   -4.0
00:05:10,  969.0,   15.4,   75.3,    1.25,    0.88,    0.0,   -3.8
00:05:15,  969.0,   15.4,   75.2,    0.84,    1.30,    0.0,   -3.6
00:05:20,  969.0,   15.4,   75.2,    0.89,    0.36,    0.0,   -3.6
00:05:25,  969.0,   15.4,   75.3,    0.66,    0.76,    0.0,   -3.6
00:05:30,  968.9,   15.4,   75.3,    1.04,    0.73,    0.0,   -3.8
00:05:35,  969.0,   15.4,   75.3,    0.65,    1.14,    0.0,   -3.8
00:05:40,  969.0,   15.4,   75.3,    0.56,    0.72,    0.0,   -3.6
00:05:45,  969.0,   15.4,   75.3,    0.88,    0.24,    0.0,   -3.6
00:05:50,  969.0,   15.4,   75.4,    1.39,    1.14,    0.0,   -3.8
00:05:55,  969.0,   15.4,   75.4,    1.08,    0.66,    0.0,   -3.8
00:06:00,  969.0,   15.4,   75.4,    1.37,    0.65,    0.0,   -4.0
00:06:05,  969.0,   15.4,   75.4,    1.38,    0.74,    0.0,   -4.0
00:06:10,  968.9,   15.4,   75.6,    1.80,    0.86,    0.0,   -4.0
00:06:15,  969.0,   15.4,   75.7,    1.51,    1.28,    0.0,   -4.0
00:06:20,  969.0,   15.4,   75.7,    1.74,    0.87,    0.0,   -4.0
00:06:25,  969.0,   15.4,   75.7,    1.26,    1.28,    0.0,   -3.8
00:06:30,  969.0,   15.4,   75.7,    1.46,    0.49,    0.0,   -3.8
00:06:35,  969.0,   15.4,   75.8,    1.15,    0.99,    0.0,   -3.8
00:06:40,  969.0,   15.4,   75.8,    1.00,    0.82,    0.0,   -3.8
00:06:45,  969.0,   15.4,   75.8,    0.72,    0.67,    0.0,   -4.0
00:06:50,  969.0,   15.4,   75.8,    0.52,    0.81,    0.0,   -4.0
00:06:55,  969.0,   15.4,   75.8,    0.90,    1.22,    0.0,   -3.8
00:07:00,  969.0,   15.4,   75.9,    1.35,    0.73,    0.0,   -3.8
00:07:05,  969.0,   15.4,   75.8,    1.06,    0.90,    0.0,   -4.0
00:07:10,  969.0,   15.4,   75.7,    1.17,    1.10,    0.0,   -4.0
00:07:15,  969.0,   15.4,   75.7,    1.21,    0.20,    0.0,   -4.0
00:07:20,  969.0,   15.4,   75.7,    1.22,    0.41,    0.0,   -4.0
00:07:25,  969.0,   15.4,   75.7,    1.50,    0.24,    0.0,   -4.0
00:07:30,  969.0,   15.4,   75.5,    0.28,    1.32,    0.0,   -4.0
00:07:35,  969.0,   15.4,   75.5,    0.42,    0.83,    0.0,   -4.0
00:07:40,  969.0,   15.4,   75.5,    0.74,    0.61,    0.0,   -4.0
00:07:45,  969.0,   15.4,   75.5,    0.69,    0.25,    0.0,   -4.0
00:07:50,  969.0,   15.4,   75.5,    0.72,    0.29,    0.0,   -4.2
00:07:55,  968.9,   15.4,   75.5,    0.73,    0.25,    0.0,   -4.2
00:08:00,  969.0,   15.4,   75.5,    0.67,    0.73,    0.0,   -4.2
00:08:05,  969.0,   15.4,   75.5,    0.80,    0.53,    0.0,   -4.2
00:08:10,  969.0,   15.4,   75.5,    0.97,    0.14,    0.0,   -4.2
00:08:15,  969.0,   15.4,   75.5,    0.75,    0.22,    0.0,   -4.2
00:08:20,  969.0,   15.4,   75.6,    0.59,    0.54,    0.0,   -4.2
00:08:25,  969.0,   15.4,   75.7,    0.52,    0.55,    0.0,   -4.2
00:08:30,  969.0,   15.4,   75.8,    0.74,    0.45,    0.0,   -4.4
00:08:35,  969.0,   15.4,   75.8,    1.16,    0.55,    0.0,   -4.4
00:08:40,  969.0,   15.4,   75.9,    0.74,    1.03,    0.0,   -4.4
00:08:45,  969.0,   15.4,   75.9,    1.15,    0.61,    0.0,   -4.4
00:08:50,  969.0,   15.4,   76.0,    1.00,    0.80,    0.0,   -4.4
00:08:55,  969.0,   15.4,   76.0,    0.75,    0.61,    0.0,   -4.4
00:09:00,  969.0,   15.4,   75.9,    0.91,    0.92,    0.0,   -4.4
00:09:05,  969.0,   15.4,   76.0,    1.01,    0.83,    0.0,   -4.4
00:09:10,  969.0,   15.4,   76.0,    1.13,    0.61,    0.0,   -4.6
00:09:15,  969.0,   15.4,   76.0,    1.54,    0.26,    0.0,   -4.6
00:09:20,  969.0,   15.4,   76.0,    2.34,    0.61,    0.0,   -4.8
00:09:25,  969.0,   15.4,   76.1,    1.46,    0.63,    0.0,   -4.8
00:09:30,  969.0,   15.4,   76.1,    1.44,    0.58,    0.0,   -4.8
00:09:35,  968.9,   15.4,   76.1,    0.81,    0.94,    0.0,   -4.8
00:09:40,  969.0,   15.4,   76.1,    1.19,    1.02,    0.0,   -4.8
00:09:45,  969.0,   15.4,   76.1,    1.60,    0.98,    0.0,   -4.6
00:09:50,  969.0,   15.4,   76.1,    1.45,    1.15,    0.0,   -4.6
00:09:55,  969.0,   15.4,   76.2,    1.54,    0.95,    0.0,   -4.6
00:10:00,  969.0,   15.4,   76.2,    1.75,    0.51,    0.0,   -4.6
00:10:05,  968.9,   15.4,   76.2,    1.04,    1.09,    0.0,   -4.6
00:10:10,  969.0,   15.4,   76.2,    1.16,    0.39,    0.0,   -4.6
00:10:15,  969.0,   15.4,   76.2,    1.04,    0.69,    0.0,   -4.6
00:10:20,  969.0,   15.4,   76.2,    0.88,    0.49,    0.0,   -4.6
00:10:25,  969.0,   15.4,   76.2,    0.71,    0.43,    0.0,   -4.8
00:10:30,  969.0,   15.4,   76.2,    0.32,    0.89,    0.0,   -4.8
00:10:35,  969.0,   15.4,   76.3,    0.89,    0.38,    0.0,   -4.8
00:10:40,  968.9,   15.4,   76.3,    1.47,    0.49,    0.0,   -4.8
00:10:45,  969.0,   15.4,   76.3,    1.37,    0.68,    0.0,   -5.0
00:10:50,  969.0,   15.4,   76.3,    0.89,    1.24,    0.0,   -5.0
00:10:55,  969.0,   15.4,   76.4,    1.69,    0.68,    0.0,   -5.0
00:11:00,  969.0,   15.4,   76.4,    1.26,    1.76,    0.0,   -5.0
00:11:05,  969.0,   15.4,   76.4,    0.69,    1.22,    0.0,   -5.0
00:11:10,  969.0,   15.4,   76.4,    1.65,    0.89,    0.0,   -5.0
00:11:15,  969.0,   15.4,   76.4,    1.95,    0.44,    0.0,   -5.0
00:11:20,  969.0,   15.4,   76.4,    1.64,    0.78,    0.0,   -5.0
00:11:25,  969.0,   15.4,   76.4,    1.99,    0.20,    0.0,   -5.0
00:11:30,  969.0,   15.4,   76.3,    2.00,    0.03,    0.0,   -4.8
00:11:35,  969.0,   15.4,   76.3,    1.98,    0.20,    0.0,   -4.8
00:11:40,  969.0,   15.4,   76.3,    1.95,    0.43,    0.0,   -4.6
00:11:45,  969.0,   15.4,   76.2,    1.55,    0.95,    0.0,   -4.6
00:11:50,  969.0,   15.4,   76.2,    1.32,    0.47,    0.0,   -4.6
00:11:55,  969.0,   15.4,   76.1,    1.17,    0.52,    0.0,   -4.6
00:12:00,  969.0,   15.4,   76.0,    1.00,    1.01,    0.0,   -4.4
00:12:05,  968.9,   15.4,   76.1,    1.52,    0.12,    0.0,   -4.4
00:12:10,  969.0,   15.3,   76.0,    0.97,    1.16,    0.0,   -4.4
00:12:15,  969.0,   15.4,   76.0,    1.34,    0.82,    0.0,   -4.8
00:12:20,  969.0,   15.3,   76.0,    1.32,    0.74,    0.0,   -4.8
00:12:25,  969.0,   15.4,   76.0,    1.98,    0.53,    0.0,   -4.6
00:12:30,  969.0,   15.3,   76.0,    1.96,    0.80,    0.0,   -4.6
00:12:35,  969.0,   15.3,   75.9,    1.68,    0.72,    0.0,   -4.6
00:12:40,  969.0,   15.4,   75.9,    1.14,    0.80,    0.0,   -4.6
00:12:45,  969.0,   15.4,   75.9,    1.37,    0.65,    0.0,   -4.6
00:12:50,  969.0,   15.3,   76.0,    1.70,    0.69,    0.0,   -4.6
00:12:55,  969.0,   15.3,   76.1,    1.42,    1.12,    0.0,   -4.6
00:13:00,  969.0,   15.3,   76.2,    1.01,    0.79,    0.0,   -4.4
00:13:05,  969.0,   15.3,   76.3,    1.28,    0.82,    0.0,   -4.6
00:13:10,  969.0,   15.3,   76.4,    1.50,    0.44,    0.0,   -4.8
00:13:15,  969.0,   15.3,   76.4,    0.63,    1.11,    0.0,   -4.6
00:13:20,  969.0,   15.3,   76.4,    0.37,    1.24,    0.0,   -4.6
00:13:25,  969.0,   15.3,   76.5,    1.36,    0.68,    0.0,   -4.6
00:13:30,  969.0,   15.3,   76.6,    1.96,   -0.42,    0.0,   -4.4
00:13:35,  969.0,   15.3,   76.6,    1.49,    0.30,    0.0,   -4.2
00:13:40,  969.0,   15.3,   76.6,    1.35,    0.56,    0.0,   -4.2
00:13:45,  969.0,   15.3,   76.5,    1.28,    0.81,    0.0,   -4.2
00:13:50,  969.0,   15.3,   76.5,    1.73,    0.58,    0.0,   -4.2
00:13:55,  969.0,   15.3,   76.4,    1.07,    1.08,    0.0,   -4.0
00:14:00,  969.0,   15.3,   76.3,    1.05,    1.46,    0.0,   -4.0
00:14:05,  969.0,   15.3,   76.2,    1.29,    1.73,    0.0,   -4.0
00:14:10,  969.0,   15.3,   76.2,    1.41,    1.21,    0.0,   -3.8
00:14:15,  969.0,   15.3,   76.2,    1.13,    1.02,    0.0,   -3.8
00:14:20,  969.0,   15.3,   76.2,    1.79,    1.19,    0.0,   -4.0
00:14:25,  969.0,   15.3,   76.3,    1.50,    1.28,    0.0,   -4.0
00:14:30,  969.0,   15.3,   76.4,    1.07,    1.09,    0.0,   -4.0
00:14:35,  969.0,   15.3,   76.4,    1.24,    0.82,    0.0,   -3.8
00:14:40,  969.0,   15.3,   76.4,    1.72,    0.58,    0.0,   -4.0
00:14:45,  969.0,   15.3,   76.4,    2.28,    0.93,    0.0,   -4.0
00:14:50,  969.0,   15.3,   76.4,    1.50,    1.28,    0.0,   -4.0
00:14:55,  969.0,   15.3,   76.5,    1.40,    1.15,    0.0,   -4.0
00:15:00,  969.0,   15.3,   76.4,    1.95,    0.92,    0.0,   -4.2
00:15:05,  969.0,   15.3,   76.3,    1.58,    1.01,    0.0,   -4.2
00:15:10,  969.0,   15.3,   76.3,    1.14,    1.07,    0.0,   -4.2
00:15:15,  969.0,   15.3,   76.3,    1.31,    1.23,    0.0,   -4.2
00:15:20,  969.0,   15.3,   76.4,    1.09,    1.52,    0.0,   -4.4
00:15:25,  969.0,   15.3,   76.4,    1.33,    0.72,    0.0,   -4.6
00:15:30,  969.0,   15.3,   76.4,    1.38,    1.17,    0.0,   -4.6
00:15:35,  969.0,   15.3,   76.5,    0.75,    1.32,    0.0,   -4.6
00:15:40,  969.0,   15.3,   76.5,    1.40,    1.15,    0.0,   -4.4
00:15:45,  969.0,   15.3,   76.4,    1.73,    0.97,    0.0,   -4.4
00:15:50,  969.0,   15.3,   76.3,    1.05,    0.70,    0.0,   -4.2
00:15:55,  969.0,   15.3,   76.3,    1.15,    0.57,    0.0,   -4.0
00:16:00,  969.0,   15.3,   76.3,    0.59,    0.76,    0.0,   -4.0
00:16:05,  969.0,   15.3,   76.3,    0.83,    0.28,    0.0,   -3.8
00:16:10,  969.0,   15.3,   76.2,    0.69,    0.70,    0.0,   -4.0
00:16:15,  968.9,   15.3,   76.2,    1.01,    0.83,    0.0,   -4.0
00:16:20,  969.0,   15.3,   76.2,    1.04,    0.73,    0.0,   -4.0
00:16:25,  969.0,   15.3,   76.2,    0.70,    1.67,    0.0,   -4.0
00:16:30,  969.0,   15.3,   76.1,    0.58,    1.40,    0.0,   -3.8
00:16:35,  969.0,   15.3,   76.1,    1.30,    1.75,    0.0,   -4.0
00:16:40,  969.0,   15.3,   76.2,    0.97,    1.78,    0.0,   -4.0
00:16:45,  969.0,   15.3,   76.3,    1.46,    0.02,    0.0,   -3.8
00:16:50,  969.0,   15.3,   76.3,    1.27,    0.84,    0.0,   -3.8
00:16:55,  968.9,   15.3,   76.3,    1.05,    1.11,    0.0,   -4.0
00:17:00,  969.0,   15.3,   76.3,    1.88,    0.67,    0.0,   -4.0
00:17:05,  969.0,   15.3,   76.4,    1.82,    0.18,    0.0,   -4.2
00:17:10,  969.0,   15.3,   76.4,    1.61,    1.03,    0.0,   -4.4
00:17:15,  969.0,   15.3,   76.4,    1.06,    1.08,    0.0,   -4.4
00:17:20,  969.0,   15.3,   76.4,    0.87,    0.92,    0.0,   -4.2
00:17:25,  968.9,   15.3,   76.5,    1.32,    0.80,    0.0,   -4.2
00:17:30,  969.0,   15.3,   76.5,    1.26,    0.84,    0.0,   -4.2
00:17:35,  969.0,   15.3,   76.5,    1.14,    0.63,    0.0,   -4.2
00:17:40,  969.0,   15.3,   76.5,    1.68,    0.84,    0.0,   -4.2
00:17:45,  969.0,   15.3,   76.5,    1.44,    0.59,    0.0,   -4.2
00:17:50,  969.0,   15.3,   76.5,    1.93,    0.32,    0.0,   -4.4
00:17:55,  969.0,   15.3,   76.4,    1.70,    0.47,    0.0,   -4.4
00:18:00,  969.0,   15.3,   76.3,    1.07,    1.01,    0.0,   -4.6
00:18:05,  969.0,   15.3,   76.2,    0.54,    1.36,    0.0,   -4.4
00:18:10,  969.0,   15.3,   76.1,    1.86,    0.74,    0.0,   -4.4
00:18:15,  968.9,   15.3,   76.1,    1.62,    1.14,    0.0,   -4.4
00:18:20,  969.0,   15.3,   76.0,    0.82,    1.61,    0.0,   -4.6
00:18:25,  969.0,   15.3,   76.0,    1.56,    1.23,    0.0,   -4.6
00:18:30,  969.0,   15.3,   76.0,    1.35,    0.73,    0.0,   -4.6
00:18:35,  968.9,   15.3,   76.0,    0.41,    1.47,    0.0,   -4.4
00:18:40,  969.0,   15.3,   76.0,    1.44,    1.35,    0.0,   -4.4
00:18:45,  969.0,   15.3,   76.0,    0.96,    1.76,    0.0,   -4.4
00:18:50,  969.0,   15.3,   76.1,    0.68,    1.41,    0.0,   -4.4
00:18:55,  969.0,   15.3,   76.2,    1.04,    1.10,    0.0,   -4.4
00:19:00,  969.0,   15.3,   76.1,    1.56,    1.27,    0.0,   -4.4
00:19:05,  969.0,   15.3,   76.2,    1.47,    1.39,    0.0,   -4.4
00:19:10,  969.0,   15.3,   76.3,    0.93,    1.56,    0.0,   -4.4
00:19:15,  969.0,   15.3,   76.4,    0.73,    1.33,    0.0,   -4.4
00:19:20,  969.0,   15.3,   76.4,    1.41,    1.16,    0.0,   -4.6
00:19:25,  969.0,   15.3,   76.4,    1.29,    0.82,    0.0,   -4.6
00:19:30,  969.0,   15.3,   76.4,    0.90,    0.39,    0.0,   -4.6
00:19:35,  969.0,   15.3,   76.5,    1.28,    0.79,    0.0,   -4.6
00:19:40,  969.0,   15.3,   76.5,    1.40,    0.57,    0.0,   -4.8
00:19:45,  969.0,   15.3,   76.4,    1.65,    0.71,    0.0,   -4.6
00:19:50,  969.0,   15.3,   76.4,    1.27,    1.33,    0.0,   -4.8
00:19:55,  968.9,   15.3,   76.5,    1.22,    0.89,    0.0,   -4.8
00:20:00,  969.0,   15.3,   76.4,    1.34,    0.72,    0.0,   -4.8
00:20:05,  969.0,   15.3,   76.3,    1.52,    1.00,    0.0,   -4.8
00:20:10,  969.0,   15.3,   76.3,    1.24,    0.36,    0.0,   -4.8
00:20:15,  969.0,   15.3,   76.3,    0.90,    0.39,    0.0,   -4.8
00:20:20,  969.0,   15.3,   76.3,    0.90,    0.36,    0.0,   -4.6
00:20:25,  968.9,   15.3,   76.3,    1.04,    0.67,    0.0,   -4.8
00:20:30,  969.0,   15.3,   76.2,    0.44,    0.87,    0.0,   -4.8
00:20:35,  969.0,   15.3,   76.2,    0.44,    0.66,    0.0,   -4.8
00:20:40,  969.0,   15.3,   76.2,    0.67,    0.44,    0.0,   -4.8
00:20:45,  969.0,   15.3,   76.2,    0.81,    0.73,    0.0,   -4.6
00:20:50,  969.0,   15.3,   76.3,    0.95,    1.13,    0.0,   -4.6
00:20:55,  969.0,   15.3,   76.6,    1.00,    1.15,    0.0,   -4.6
00:21:00,  969.0,   15.3,   76.8,    0.84,    1.01,    0.0,   -4.6
00:21:05,  969.0,   15.3,   76.9,    1.07,    0.68,    0.0,   -4.4
00:21:10,  969.0,   15.3,   77.0,    0.90,    0.84,    0.0,   -4.4
00:21:15,  969.0,   15.3,   77.0,    0.94,    0.80,    0.0,   -4.4
00:21:20,  968.9,   15.3,   77.0,    1.11,    0.81,    0.0,   -4.8
00:21:25,  969.0,   15.3,   77.0,    1.07,    0.78,    0.0,   -4.8
00:21:30,  969.0,   15.3,   77.0,    1.28,    0.81,    0.0,   -4.8
00:21:35,  969.0,   15.3,   77.0,    1.23,    0.44,    0.0,   -4.6
00:21:40,  968.9,   15.3,   77.0,    0.91,    0.13,    0.0,   -4.6
00:21:45,  968.9,   15.3,   77.0,    0.81,    0.13,    0.0,   -4.6
00:21:50,  969.0,   15.3,   76.9,    0.71,    0.15,    0.0,   -4.6
00:21:55,  968.9,   15.3,   76.9,    0.88,    0.92,    0.0,   -4.6
00:22:00,  969.0,   15.3,   76.8,    0.76,    1.28,    0.0,   -4.6
00:22:05,  969.0,   15.3,   76.8,    1.25,    0.67,    0.0,   -4.6
00:22:10,  968.9,   15.3,   76.8,    1.13,    0.63,    0.0,   -4.6
00:22:15,  968.9,   15.3,   76.7,    0.96,    0.10,    0.0,   -4.6
00:22:20,  968.9,   15.3,   76.9,    0.95,    0.32,    0.0,   -4.8
00:22:25,  969.0,   15.3,   77.0,    0.76,    0.27,    0.0,   -4.8
00:22:30,  968.9,   15.3,   77.0,    1.57,    0.88,    0.0,   -4.6
00:22:35,  968.9,   15.3,   77.0,    0.37,    1.24,    0.0,   -4.8
00:22:40,  968.9,   15.3,   77.0,    0.10,    0.96,    0.0,   -4.8
00:22:45,  969.0,   15.3,   77.0,    0.62,    0.80,    0.0,   -4.6
00:22:50,  968.9,   15.3,   77.0,    1.06,    1.48,    0.0,   -4.6
00:22:55,  969.0,   15.3,   77.0,    1.21,    1.00,    0.0,   -4.6
00:23:00,  969.0,   15.3,   77.0,    1.96,    0.29,    0.0,   -4.4
00:23:05,  968.9,   15.3,   77.1,    1.55,    0.99,    0.0,   -4.4
00:23:10,  969.0,   15.3,   77.2,    1.12,    0.68,    0.0,   -4.4
00:23:15,  968.9,   15.3,   77.2,    0.36,    1.21,    0.0,   -4.4
00:23:20,  968.9,   15.3,   77.2,    0.83,    0.55,    0.0,   -4.4
00:23:25,  968.9,   15.3,   77.1,    1.12,    1.05,    0.0,   -4.4
00:23:30,  969.0,   15.3,   77.2,    1.34,    0.72,    0.0,   -4.4
00:23:35,  968.9,   15.3,   77.2,    0.75,    1.32,    0.0,   -4.4
00:23:40,  969.0,   15.3,   77.2,    1.03,    1.18,    0.0,   -4.4
00:23:45,  968.9,   15.3,   77.2,    1.07,    1.66,    0.0,   -4.4
00:23:50,  969.0,   15.3,   77.1,    1.55,    1.46,    0.0,   -4.4
00:23:55,  968.9,   15.3,   77.2,    1.64,    1.15,    0.0,   -4.6
00:24:00,  968.9,   15.3,   77.1,    1.19,    0.97,    0.0,   -4.8
00:24:05,  968.9,   15.3,   76.9,    1.36,    0.23,    0.0,   -4.6
00:24:10,  968.9,   15.3,   76.7,    1.84,    0.74,    0.0,   -4.6
00:24:15,  968.9,   15.3,   76.5,    1.81,   -0.04,    0.0,   -4.4
00:24:20,  968.9,   15.3,   76.3,    0.90,    1.26,    0.0,   -4.4
00:24:25,  968.9,   15.3,   76.2,    1.15,    0.57,    0.0,   -4.2
00:24:30,  968.9,   15.3,   76.2,    1.56,    0.84,    0.0,   -4.2
00:24:35,  969.0,   15.3,   76.2,    1.58,    1.01,    0.0,   -4.2
00:24:40,  968.9,   15.3,   76.2,    0.81,    1.13,    0.0,   -4.2
00:24:45,  968.9,   15.3,   76.3,    0.69,    1.35,    0.0,   -4.2
00:24:50,  968.9,   15.3,   76.4,    0.82,    0.99,    0.0,   -4.2
00:24:55,  968.9,   15.3,   76.5,    0.89,    1.24,    0.0,   -4.2
00:25:00,  968.9,   15.3,   76.5,    0.91,    0.86,    0.0,   -4.2
00:25:05,  968.9,   15.3,   76.4,    0.42,    0.62,    0.0,   -4.2
00:25:10,  968.9,   15.3,   76.4,    0.65,    0.32,    0.0,   -4.4
00:25:15,  968.9,   15.3,   76.4,    0.23,    0.78,    0.0,   -4.4
00:25:20,  968.9,   15.3,   76.5,    0.47,    0.79,    0.0,   -4.4
00:25:25,  968.9,   15.3,   76.5,    0.42,    0.87,    0.0,   -4.4
00:25:30,  968.9,   15.3,   76.5,    1.27,    1.39,    0.0,   -4.4
00:25:35,  969.0,   15.3,   76.5,    1.08,    1.45,    0.0,   -4.4
00:25:40,  969.0,   15.3,   76.6,    1.24,    1.36,    0.0,   -4.4
00:25:45,  968.9,   15.3,   76.6,    1.31,    0.80,    0.0,   -4.4
00:25:50,  968.9,   15.3,   76.7,    0.89,    0.48,    0.0,   -4.4
00:25:55,  968.9,   15.3,   76.8,    0.94,    0.16,    0.0,   -4.4
00:26:00,  968.9,   15.3,   76.9,    0.64,    1.08,    0.0,   -4.4
00:26:05,  968.9,   15.3,   77.0,    1.02,    0.74,    0.0,   -4.6
00:26:10,  969.0,   15.3,   76.9,    1.31,    0.74,    0.0,   -4.6
00:26:15,  968.9,   15.3,   76.9,    1.39,    1.14,    0.0,   -4.6
00:26:20,  968.9,   15.3,   77.0,    0.86,    1.27,    0.0,   -4.6
00:26:25,  968.9,   15.3,   77.0,    0.62,    1.13,    0.0,   -4.4
00:26:30,  968.9,   15.3,   77.0,    0.56,    1.15,    0.0,   -4.4
00:26:35,  968.9,   15.3,   77.0,    0.05,    1.81,    0.0,   -4.6
00:26:40,  968.9,   15.3,   77.0,    0.89,    1.57,    0.0,   -4.6
00:26:45,  968.9,   15.3,   77.1,    0.82,    1.22,    0.0,   -4.6
00:26:50,  968.9,   15.3,   77.1,    1.54,    1.27,    0.0,   -4.8
00:26:55,  969.0,   15.3,   77.0,    1.50,    1.28,    0.0,   -4.6
00:27:00,  968.9,   15.3,   77.1,    0.94,    0.85,    0.0,   -4.8
00:27:05,  968.9,   15.3,   77.2,    1.07,    0.71,    0.0,   -4.8
00:27:10,  968.9,   15.3,   77.2,    1.26,    1.37,    0.0,   -4.8
00:27:15,  968.9,   15.3,   77.3,    1.01,    1.10,    0.0,   -4.8
00:27:20,  968.9,   15.3,   77.4,    1.15,    0.94,    0.0,   -4.6
00:27:25,  968.9,   15.3,   77.5,    0.97,    0.77,    0.0,   -4.6
00:27:30,  968.9,   15.3,   77.7,   -0.19,    0.96,    0.0,   -4.6
00:27:35,  968.9,   15.3,   77.7,    0.11,    1.02,    0.0,   -4.4
00:27:40,  968.9,   15.3,   77.9,    0.74,    0.63,    0.0,   -4.4
00:27:45,  968.9,   15.3,   78.0,    0.82,    0.52,    0.0,   -4.4
00:27:50,  968.9,   15.3,   78.1,    1.29,    0.91,    0.0,   -4.2
00:27:55,  968.9,   15.3,   78.1,    1.53,    0.98,    0.0,   -4.2
00:28:00,  968.9,   15.3,   78.0,    1.28,    0.79,    0.0,   -4.2
00:28:05,  968.9,   15.2,   78.0,   -0.16,    1.00,    0.0,   -4.2
00:28:10,  968.9,   15.3,   78.0,    1.16,    0.99,    0.0,   -4.2
00:28:15,  968.9,   15.3,   77.9,    1.26,    1.51,    0.0,   -4.0
00:28:20,  968.9,   15.3,   77.9,    1.37,    1.18,    0.0,   -4.2
00:28:25,  968.9,   15.3,   77.9,    1.40,    1.15,    0.0,   -4.2
00:28:30,  968.9,   15.3,   78.0,    1.41,    0.56,    0.0,   -4.4
00:28:35,  968.9,   15.3,   78.1,    0.96,   -0.26,    0.0,   -4.6
00:28:40,  968.9,   15.3,   78.0,    0.93,   -0.02,    0.0,   -4.6
00:28:45,  968.9,   15.3,   78.1,    1.08,    0.29,    0.0,   -4.6
00:28:50,  968.9,   15.3,   78.0,    0.70,    0.71,    0.0,   -4.6
00:28:55,  968.9,   15.3,   78.1,    1.18,    0.48,    0.0,   -4.6
00:29:00,  968.9,   15.3,   78.1,    1.13,    1.03,    0.0,   -4.4
00:29:05,  968.9,   15.3,   78.1,    0.93,    1.21,    0.0,   -4.4
00:29:10,  968.9,   15.3,   77.9,    1.51,    1.28,    0.0,   -4.4
00:29:15,  968.9,   15.3,   77.7,    0.91,    1.78,    0.0,   -4.4
00:29:20,  968.9,   15.3,   77.5,    1.31,    0.73,    0.0,   -4.4
00:29:25,  969.0,   15.3,   77.3,    1.52,    0.15,    0.0,   -4.2
00:29:30,  968.9,   15.2,   77.1,    0.86,    1.27,    0.0,   -4.2
00:29:35,  968.9,   15.3,   77.1,    0.66,    0.67,    0.0,   -4.2
00:29:40,  968.9,   15.2,   77.1,    0.72,    1.08,    0.0,   -4.4
00:29:45,  968.9,   15.2,   77.1,    0.70,    1.09,    0.0,   -4.4
00:29:50,  968.9,   15.3,   77.1,    0.08,    0.94,    0.0,   -4.4
00:29:55,  968.9,   15.2,   77.1,    0.78,    1.05,    0.0,   -4.4
00:30:00,  968.9,   15.2,   77.1,    0.12,    0.94,    0.0,   -4.4
00:30:05,  968.9,   15.2,   77.1,    0.82,    0.54,    0.0,   -4.6