                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:10,  999.0,   37.5,   41.6,   40.4,   40.3,   37.3,   43.9,   37.4,   34.1,   31.0,   33.1,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   33.2,   40.5,   43.3,   44.5,   43.8,   42.6,   41.3,   39.2,   37.9,   36.8,   34.4,   32.3,   28.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:20,   45.1,   50.9,   51.5,   53.8,   54.3,   52.5,   48.3,   43.5,   39.6,   29.7,   37.1,   39.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   25.7,   36.7,   43.2,   44.1,   44.0,   43.1,   42.1,   41.5,   39.7,   37.6,   37.7,   33.6,   30.2,   26.8,   24.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:30,   51.5,   54.3,   57.9,   58.6,   60.7,   58.9,   53.6,   53.4,   45.8,   37.1,   42.1,   35.1,   27.0,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   37.0,   40.2,   40.0,   39.8,   38.9,   36.8,   36.6,   33.1,   31.3,   28.7,   27.3,   26.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   29.7,   28.5,  999.0
2000/04/27 00:40,   61.5,   59.4,   59.4,   56.5,   56.0,   54.1,   51.6,   46.7,   43.5,   37.0,   41.1,   38.8,   34.9,   33.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,   39.9,   40.6,   40.4,   39.4,   37.7,   36.5,   34.7,   31.5,   30.7,   27.3,   26.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   28.5,   27.6,   28.4,   26.3,   27.3
2000/04/27 00:50,   51.3,   52.5,   57.8,   57.5,   56.6,   53.2,   49.5,   44.6,   41.0,   40.8,   42.9,   34.6,   32.8,   40.3,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   29.5,   28.3,   30.7,   31.0,   31.8,   32.8,   32.1,   33.0,   31.7,   30.1,   29.3,   25.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   26.0,  999.0,  999.0
2000/04/27 01:00,   58.1,   58.5,   59.3,   58.6,   57.0,   53.8,   50.2,   45.6,   42.4,   42.2,   46.6,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   28.9,   30.6,   28.4,   29.6,   30.7,   35.4,   30.6,   29.2,   30.9,   30.0,   29.1,   33.9,   31.4,   27.8,   25.1,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:10,   58.6,   57.1,   58.5,   60.3,   59.3,   56.1,   51.3,   45.4,   43.2,   44.1,   43.2,   37.8,  999.0,   35.9,   36.0,   28.4,  999.0,  999.0,   24.3,   27.6,   27.6,   27.5,   30.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:20,   56.8,   55.6,   57.7,   57.8,   56.7,   54.7,   50.6,   46.7,   43.4,   42.9,   49.7,   45.2,   41.7,   29.3,   43.4,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:30,   64.1,   64.7,   65.9,   64.7,   62.4,   61.6,   59.3,   55.8,   55.5,   51.8,   51.7,   51.4,   35.9,   28.2,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,   23.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:40,   68.5,   67.5,   65.3,   61.6,   59.7,   57.8,   56.2,   52.7,   46.1,   42.8,   49.7,   49.3,   35.6,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:50,  999.0,   56.1,   55.5,   52.3,   49.9,   48.6,   45.0,   41.8,   44.0,   44.1,   50.5,   49.7,   36.1,   36.0,   35.4,  999.0,   27.1,  999.0,  999.0,  999.0,   24.4,  999.0,   25.7,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:00,   45.1,   49.3,   47.4,   45.6,   42.8,   41.0,   38.9,   40.2,   43.8,   42.2,   49.2,   52.7,   40.9,   34.9,   33.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   27.7,   32.4,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:10,   45.8,   48.1,   50.3,   48.8,   47.8,   42.6,   42.8,   45.2,   44.0,   41.1,   47.6,   50.7,   33.3,   39.6,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.9,   31.7,   26.7,  999.0,   27.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:20,   55.5,   52.1,   54.7,   50.3,   50.3,   43.3,   43.2,   48.5,   45.1,   43.6,   52.2,   49.5,   40.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   29.4,  999.0,   23.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:30,   46.4,   50.4,   51.7,   49.8,   45.2,   38.3,   41.6,   45.6,   41.3,   37.8,   49.3,   45.7,   37.0,   33.1,  999.0,  999.0,  999.0,   25.6,  999.0,   29.2,   36.0,   29.8,   34.4,   32.5,   29.2,   27.1,   28.1,   28.3,   29.7,   27.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:40,   57.3,   60.1,   58.3,   54.2,   48.3,   43.1,   40.5,   46.6,   47.9,   43.3,   55.3,   44.0,   33.6,   44.6,   36.8,   28.9,  999.0,  999.0,  999.0,   31.1,   33.6,   33.0,   36.9,   29.9,   29.2,   30.3,   30.3,   30.3,   31.9,   28.7,   27.5,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:50,   53.2,   53.7,   51.1,   48.1,   40.9,   38.1,   41.5,   46.1,   42.1,   37.9,   48.0,   35.0,   30.9,   40.0,   33.7,   29.1,   28.7,  999.0,  999.0,   37.5,   35.1,   32.8,   37.0,   30.8,   31.7,   29.9,   30.5,   30.5,   28.1,   27.8,   25.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:00,   47.5,   46.9,   44.6,   41.3,   38.3,   39.9,   37.2,   38.6,   36.4,   33.2,  999.0,   33.3,  999.0,  999.0,   24.6,   25.6,   25.9,  999.0,  999.0,   34.7,   34.9,   32.1,   31.4,   30.9,   28.4,   27.2,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:10,   46.6,   46.1,   44.7,   43.8,   41.4,   40.5,   37.1,   40.7,   36.4,   36.3,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,   32.6,   27.8,   27.2,   26.9,   25.7,   22.6,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:20,  999.0,   34.7,   38.0,   41.5,   37.2,  999.0,  999.0,   39.7,   37.8,   37.5,   37.1,   39.2,   42.2,   36.2,   31.3,   26.2,   27.2,  999.0,  999.0,   28.1,   25.2,   24.8,   29.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:30,  999.0,   34.3,   42.2,   36.4,   33.4,   36.3,  999.0,   39.4,   42.2,   48.2,   36.8,   39.5,   47.0,   35.6,   27.3,   27.7,   34.0,  999.0,  999.0,   27.7,   29.8,   25.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:40,   38.7,  999.0,   42.5,   40.9,   37.3,   32.7,   40.4,   37.6,   40.6,   36.0,   37.9,   38.2,   36.2,  999.0,   30.1,   30.4,  999.0,  999.0,  999.0,   29.1,   27.7,   29.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:50,   37.4,   34.1,  999.0,   36.5,   35.1,   33.5,   34.9,   34.4,  999.0,  999.0,   30.0,   34.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   25.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:00,   33.6,   33.2,   38.4,   36.8,   36.3,   32.6,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   26.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.8,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:10,   30.7,   38.5,   34.1,   37.0,   36.3,   34.6,   43.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.6,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   25.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:20,   41.0,   41.0,   36.8,   40.2,   39.7,   38.7,  999.0,   33.2,   34.7,   29.2,   32.2,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   25.1,   24.7,   26.9,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:30,   43.3,   43.9,   44.3,   43.3,   44.5,   40.7,   36.1,   38.5,   42.4,   25.1,   28.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   30.7,   32.3,   31.7,   28.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:40,   47.6,   44.2,   41.3,   43.8,   41.8,   41.4,   36.8,   40.7,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   35.2,   32.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:50,   48.6,   45.9,   44.0,   44.6,   28.8,   35.6,   36.1,  999.0,   28.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   24.5,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:00,   47.7,   43.6,   46.5,   41.5,   31.1,   35.3,   37.9,   39.8,   33.3,   30.5,   24.0,  999.0,   24.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.9,   25.5,  999.0,  999.0,   29.6,  999.0,   26.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:10,   46.4,   45.5,   42.3,   42.4,   34.1,   35.9,   38.1,   37.7,   31.1,   30.1,   30.7,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   22.8,   23.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:20,   42.6,   38.3,   42.9,   41.0,   36.5,   33.5,   37.5,   40.9,   35.9,   26.3,   27.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   28.0,   23.9,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:30,   45.3,   42.2,   48.1,   47.4,   36.8,   25.9,   35.3,   36.6,   38.3,   27.2,   25.3,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   27.2,   25.6,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:40,   43.3,   41.9,   52.4,   46.4,   32.9,   29.8,   41.0,   38.6,   37.6,   26.9,   25.1,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:50,   49.5,   43.0,   52.9,   44.3,   29.7,   30.2,   36.1,   35.4,   34.9,   27.8,   24.3,   25.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   27.5,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:00,   50.4,   45.4,   53.8,   42.5,   38.3,   37.5,   36.7,   35.8,   28.1,   29.1,   25.0,   25.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   26.6,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:10,  999.0,   39.9,   46.6,   41.7,   38.8,   38.4,   42.4,   39.3,   27.8,   28.0,   23.4,   23.8,   29.2,   23.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.9,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:20,  999.0,   38.5,   43.0,   43.6,   39.2,   43.7,   42.9,   40.3,  999.0,   29.9,   27.3,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:30,   45.2,   36.6,   40.3,   42.7,   39.6,   43.5,   47.1,   42.2,   36.5,   31.5,   30.5,   24.7,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.2,  999.0,   26.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:40,   46.9,   41.3,   47.5,   45.8,   36.9,   37.8,   45.2,   36.6,   38.8,   32.8,   28.4,   23.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   27.3,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:50,   46.4,   42.9,   48.1,   50.4,   37.5,   35.7,   47.5,   39.9,   32.7,   24.4,   22.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   27.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:00,   49.6,   46.8,   46.3,   50.9,   51.8,   40.5,   40.1,   45.7,   35.1,   26.0,   24.2,   23.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:10,   53.1,   46.5,   47.8,   50.0,   53.1,   39.3,   41.1,   46.2,   32.3,   25.3,   23.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:20,   52.8,   44.5,   48.4,   52.9,   45.4,   33.0,   45.0,   43.2,   29.2,   24.1,  999.0,   22.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:30,   54.9,   44.6,   45.6,   49.2,   41.9,   36.9,   45.6,   39.0,   31.2,   26.6,   22.7,   23.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:40,   54.4,   47.3,   47.5,   49.2,   41.5,   39.6,   36.9,   35.6,   37.1,   33.4,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:50,   52.3,   48.8,   52.6,   50.9,   39.4,   41.5,   34.1,   33.5,   37.7,   30.2,   22.4,   25.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:00,   54.9,   49.7,   50.6,   37.0,  999.0,   34.9,   30.4,   38.0,   35.1,   31.4,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:10,   50.6,   49.8,   46.6,   43.5,   43.2,   35.3,   36.3,   39.8,   39.0,   29.8,  999.0,   25.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:20,   47.6,   47.2,   44.5,   48.2,  999.0,   39.5,  999.0,  999.0,  999.0,   29.2,   24.6,   24.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:30,   47.9,   45.8,   46.4,   49.7,   53.0,   36.9,   38.9,   35.8,   40.2,   29.2,   24.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:40,   49.8,   48.9,   45.5,   47.5,   56.6,   38.7,   36.4,   41.6,   44.1,   28.2,   25.8,   24.1,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 08:50,   52.5,   46.1,   45.1,   45.5,   55.5,   40.1,   34.9,   36.7,   41.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:00,   53.8,   51.9,   48.4,   49.8,   52.1,   51.5,   35.8,   36.0,   40.2,   24.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:10,   52.2,   51.2,   53.4,   50.8,   49.4,   50.7,   33.6,   36.4,   38.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:20,   53.3,   52.7,   52.8,   49.7,   51.9,   58.7,   38.1,   35.1,   42.9,   26.1,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:30,   53.2,   53.8,   55.1,   51.6,   50.9,   49.2,   55.6,   40.7,   35.6,   25.9,  999.0,  999.0,   20.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:40,   50.3,   51.3,   52.0,   53.0,   54.7,   50.0,   42.2,   38.9,   37.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 09:50,   53.9,   50.3,   52.2,   50.1,   50.7,   51.6,   48.6,   44.6,   46.5,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 10:00,   59.7,   51.6,   48.3,   49.7,   51.4,   48.7,   43.4,   43.4,   48.7,   32.0,   31.2,   25.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0