                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/18 00:00,  999.0,  999.0,  -12.4,  999.0,  999.0,  -16.6,  999.0,  999.0,  -18.1,  999.0,  -18.7,  -18.3,  -17.7,  -18.9,  -18.1,  -17.5,  999.0,  -17.1,  -18.4,  -18.7,  -18.3,  -18.2,  -19.2,  999.0,  -18.6,  -19.1,  -18.3,  999.0,  -18.5,  -18.0
2007/07/18 00:10,  999.0,  999.0,  -11.4,  999.0,  -14.8,  -16.3,  999.0,  -17.9,  -17.3,  -17.1,  -18.7,  -18.1,  -18.1,  -19.9,  -18.8,  -18.3,  -18.5,  -17.6,  -18.0,  -18.4,  -18.2,  -18.0,  -18.4,  -18.6,  -19.2,  -17.6,  -18.7,  999.0,  -18.5,  -17.9
2007/07/18 00:20,  -10.8,  -11.8,   -9.5,   -7.8,  -14.8,  -16.0,  -18.3,  -17.9,  -17.5,  -17.8,  -17.8,  -17.7,  -18.0,  -17.9,  -17.3,  -18.5,  -18.3,  -17.7,  -18.9,  -17.4,  -17.4,  -18.7,  -19.2,  -17.0,  -18.4,  -18.8,  -16.9,  -18.3,  -17.2,  -17.8
2007/07/18 00:30,  -14.8,  -16.9,  -10.6,   -8.9,  -15.3,  -16.4,  -18.3,  -17.7,  -17.4,  -18.3,  -16.4,  -17.5,  -17.2,  -18.6,  -18.2,  999.0,  -17.0,  -18.2,  -16.7,  -17.4,  -17.4,  -17.4,  -17.2,  -17.4,  -16.9,  -17.1,  -18.3,  -18.5,  -17.6,  -16.9
2007/07/18 00:40,  -14.5,  -15.6,  -10.5,   -8.1,  -14.7,  -17.0,  -18.1,  -17.5,  -16.8,  -17.6,  -17.1,  -17.7,  -17.6,  -17.3,  -17.6,  -17.7,  -16.9,  -17.5,  -17.4,  -17.6,  -17.3,  -17.1,  -18.4,  -18.3,  -18.0,  -18.4,  -17.7,  -17.4,  -18.8,  -17.5
2007/07/18 00:50,  -11.9,  -16.3,  -12.1,   -8.5,  -14.7,  -16.9,  -18.0,  -18.2,  -18.0,  -18.1,  -18.1,  -17.5,  -18.3,  -18.6,  -18.5,  -18.9,  -17.2,  -17.8,  -18.3,  -18.0,  -17.9,  -17.7,  -17.8,  -17.1,  -17.8,  -18.3,  -17.9,  -18.8,  -17.9,  -17.2
2007/07/18 01:00,  999.0,  999.0,  -10.4,   -8.7,  -14.6,  -19.2,  -17.9,  -17.7,  -18.0,  -18.4,  -17.4,  -18.1,  -17.6,  -17.1,  -17.6,  -17.6,  -17.4,  -18.6,  -17.9,  -18.6,  -17.5,  -17.8,  -17.9,  -18.7,  -17.4,  -18.6,  -18.9,  -17.6,  -17.9,  -16.9
2007/07/18 01:10,   -8.6,  999.0,  -10.4,   -9.1,  -14.7,  -11.3,  -14.3,  -16.8,  -17.5,  -18.2,  -17.9,  -17.3,  -17.5,  -17.6,  -16.8,  -16.9,  -18.3,  -17.0,  -18.9,  -17.6,  -16.9,  -17.8,  -17.2,  -17.3,  -17.1,  -17.9,  -17.8,  -17.6,  -18.1,  -18.4
2007/07/18 01:20,   -8.7,  -14.6,  -10.6,   -9.0,  -14.6,  -16.8,  -16.9,  -16.4,  -17.4,  -18.4,  -17.8,  -17.7,  -17.6,  -17.5,  -17.9,  -18.1,  -17.4,  -17.2,  -18.6,  -17.3,  -17.9,  -17.1,  -17.8,  -17.8,  -18.5,  -17.7,  -17.8,  -17.5,  -17.9,  -18.2
2007/07/18 01:30,  999.0,  999.0,  -11.3,   -9.5,  999.0,  -16.7,  999.0,  -18.4,  -17.7,  -17.9,  -17.3,  -17.3,  -17.8,  999.0,  -18.4,  -18.4,  -17.6,  -17.3,  -18.7,  -18.4,  -17.4,  -18.1,  -16.8,  -17.7,  -18.4,  999.0,  -18.3,  -18.5,  -18.8,  -16.6
2007/07/18 01:40,  999.0,  999.0,  -11.0,   -8.8,  -15.0,  -17.9,  -18.3,  -18.7,  -18.1,  -17.3,  -16.8,  -18.2,  -17.1,  -20.7,  -18.7,  -17.9,  -17.7,  -17.9,  -17.4,  999.0,  -17.9,  -16.7,  -19.4,  -17.7,  -17.7,  -18.6,  -17.2,  -17.1,  -18.7,  -18.2
2007/07/18 01:50,  999.0,  -11.5,   -9.0,   -9.0,  -13.6,  -15.3,  -16.5,  -16.5,  -15.2,  -16.1,  -15.9,  -17.2,  -17.0,  -17.2,  -18.1,  -17.8,  -16.9,  999.0,  999.0,  -17.5,  -16.8,  999.0,  999.0,  -16.7,  -16.4,  999.0,  -15.0,  -19.2,  -17.5,  -15.8
2007/07/18 02:00,   -9.9,  -15.0,  -12.1,  -13.6,  -17.8,  999.0,  999.0,  -20.3,  -18.3,  -18.0,  999.0,  -18.7,  -18.3,  -19.3,  -19.4,  -18.5,  -20.4,  -19.2,  -19.2,  -19.0,  -19.4,  -19.0,  -19.0,  -18.6,  -18.9,  -20.6,  -19.8,  -19.0,  -18.9,  -18.5
2007/07/18 02:10,   -9.7,  -13.8,  -13.8,  -14.8,  999.0,  999.0,  999.0,  -19.5,  999.0,  -18.8,  -19.9,  -19.7,  -18.8,  -19.9,  -19.2,  -19.9,  -19.4,  -18.4,  -19.5,  -19.1,  -18.6,  999.0,  -19.7,  -19.0,  -19.0,  -18.7,  -18.9,  -21.3,  999.0,  999.0
2007/07/18 02:20,  -10.5,  -14.7,  -14.5,  -19.8,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -22.5,  999.0,  -23.4,  -21.7,  999.0
2007/07/18 02:30,  -10.8,  999.0,  -15.9,  -22.8,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 02:40,   -7.2,  -10.8,   -7.6,  -14.1,  -12.7,  -23.6,  999.0,  -17.9,  999.0,  -18.2,  -17.0,  -18.8,  -16.8,  -16.9,  -17.5,  -18.9,  -18.0,  -18.7,  -18.4,  -17.6,  -17.8,  -21.6,  -18.3,  -18.6,  -18.0,  -19.6,  -18.2,  -17.4,  -21.0,  -18.3
2007/07/18 02:50,   -4.6,   -9.7,   -6.8,  -13.5,  -12.9,  -17.7,  -21.3,  -20.3,  -18.5,  -19.2,  -16.8,  -19.3,  -20.1,  -19.6,  -16.8,  -18.6,  -16.0,  -16.8,  -18.2,  -19.6,  -18.9,  -16.2,  -16.0,  -19.3,  -16.4,  -16.2,  -16.2,  -16.9,  -16.6,  -19.4
2007/07/18 03:00,  999.0,  -12.2,  999.0,  -15.2,  -10.6,  -17.9,  -16.1,  -18.8,  -19.7,  -18.6,  -17.6,  -16.7,  -15.5,  -16.2,  -17.3,  -18.6,  -17.6,  -17.1,  -19.0,  -16.9,  -15.9,  -17.0,  -14.1,  -17.1,  -15.4,  -18.1,  -18.0,  -19.2,  -17.2,  -17.3
2007/07/18 03:10,   -5.6,   -9.8,   -7.2,  -12.9,  -11.6,  999.0,  -17.2,  -17.1,  -17.7,  -16.4,  -16.6,  -15.9,  -18.0,  -17.3,  999.0,  999.0,  999.0,  -17.8,  -17.4,  -17.0,  -18.3,  -17.0,  -15.9,  -16.7,  -17.3,  -16.4,  -16.6,  -17.0,  -16.7,  -16.4
2007/07/18 03:20,  999.0,  999.0,  -12.7,  -14.8,  -16.9,  999.0,  -25.7,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0
2007/07/18 03:30,  -11.0,  -14.1,  -13.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  -21.4,  -21.9,  999.0,  999.0,  999.0,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 03:40,   -9.2,  -19.7,  999.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 03:50,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 04:00,  999.0,  -15.5,  -12.4,  -12.2,  -14.7,  -23.3,  -23.8,  -18.7,  -17.3,  -18.5,  -17.4,  -17.5,  -17.7,  -16.2,  -17.8,  -17.1,  -17.7,  -17.2,  -18.7,  -18.1,  -17.2,  -18.2,  -17.0,  -20.0,  -17.9,  -18.1,  -17.9,  -17.4,  -18.1,  -17.4
2007/07/18 04:10,   -7.0,  999.0,   -9.0,   -9.6,  -13.8,  999.0,  999.0,  999.0,  -16.6,  -16.8,  -17.3,  -17.7,  -16.9,  -17.3,  -17.6,  -18.2,  -16.9,  -16.5,  -16.6,  -19.0,  -16.5,  -18.2,  -16.5,  -17.0,  -16.5,  -17.2,  -17.5,  -16.4,  -17.1,  -17.6
2007/07/18 04:20,  999.0,  999.0,  -11.6,  -10.1,  -15.4,  -16.5,  999.0,  -18.4,  -19.2,  -18.0,  -18.3,  -18.1,  -18.5,  -16.6,  -19.1,  -18.4,  -17.9,  -16.5,  -18.2,  -18.4,  -17.1,  -19.1,  -18.6,  -17.6,  -17.6,  -18.6,  -16.8,  -17.9,  -17.3,  -18.3
2007/07/18 04:30,  999.0,  999.0,  -10.2,   -8.1,  -15.1,  -15.5,  -17.0,  -17.6,  -17.8,  -18.7,  -16.9,  -17.7,  -17.7,  -18.1,  -17.4,  -18.1,  -18.3,  -17.7,  -18.5,  -18.0,  -17.8,  -17.5,  -18.1,  -17.6,  -18.2,  -18.1,  -18.1,  -17.1,  -17.4,  -18.2
2007/07/18 04:40,  999.0,  999.0,  -11.2,   -8.4,  -15.2,  -17.4,  999.0,  -18.5,  -18.5,  -17.1,  -18.6,  -18.4,  -18.3,  -20.3,  -18.2,  -18.6,  -18.2,  -17.4,  -17.4,  -18.9,  -17.9,  999.0,  -18.5,  -18.3,  -17.8,  -18.6,  -17.7,  -18.9,  -18.8,  999.0
2007/07/18 04:50,  999.0,  -14.7,  -10.0,   -9.2,  -14.5,  -17.1,  -19.8,  -17.9,  -18.1,  -18.1,  -17.6,  -17.0,  -18.6,  -17.8,  -16.8,  -18.4,  -16.9,  -18.1,  -17.2,  -17.8,  -18.3,  -18.1,  -17.9,  -17.9,  -17.4,  -16.7,  -17.9,  -18.4,  -17.7,  -18.3
2007/07/18 05:00,  999.0,  999.0,  -11.9,   -7.8,  -14.2,  -16.2,  -16.9,  -16.8,  -17.6,  -18.3,  -17.7,  -17.5,  -17.2,  -18.2,  -18.3,  -18.7,  -19.3,  -18.6,  -18.4,  -17.7,  -18.2,  -17.7,  -17.5,  -18.2,  -18.1,  -18.5,  -18.1,  -18.6,  -18.1,  -17.8
2007/07/18 05:10,  -10.6,  -14.6,  -11.4,   -9.3,  -15.5,  -18.1,  -18.1,  -17.5,  -17.5,  -19.6,  -19.0,  -18.1,  -17.3,  -17.0,  -17.3,  -18.3,  -18.2,  -19.6,  -19.1,  -18.2,  -17.8,  -18.4,  -18.4,  -18.4,  -17.7,  -18.0,  -18.0,  -18.7,  -18.3,  -18.0
2007/07/18 05:20,  999.0,  999.0,  -10.3,   -9.4,  -15.8,  -18.8,  -20.3,  -17.6,  -17.5,  -18.4,  -17.3,  -19.0,  -14.9,  -19.6,  -16.8,  -18.4,  -17.7,  -18.4,  -17.1,  -20.5,  -19.3,  -17.5,  -18.9,  -18.8,  -18.2,  -17.6,  -17.8,  -17.7,  -18.0,  -17.9
2007/07/18 05:30,   -5.9,  -12.0,  -10.3,  -10.7,  -14.5,  -19.9,  -18.5,  -16.4,  -14.7,  -17.0,  -19.2,  -16.8,  -16.8,  -17.3,  -17.2,  999.0,  -16.7,  999.0,  -16.7,  999.0,  -15.5,  -15.1,  999.0,  -17.3,  -16.5,  -19.3,  -17.1,  -17.7,  -16.0,  -17.2
2007/07/18 05:40,  999.0,  999.0,  -10.2,   -9.0,  -14.9,  -16.5,  -17.7,  -18.4,  -17.1,  -16.8,  -17.4,  -18.1,  -17.8,  -17.2,  -17.7,  -17.4,  -17.8,  -17.1,  -17.3,  -16.0,  -17.3,  -17.5,  -17.9,  -15.6,  -17.2,  -17.4,  -17.7,  -17.3,  -17.1,  999.0
2007/07/18 05:50,  -11.0,  999.0,   -8.9,   -9.3,  -16.5,  999.0,  -19.4,  -18.7,  -16.7,  -15.9,  -18.0,  -19.4,  -19.9,  -18.5,  -17.7,  -17.0,  -17.4,  -18.6,  -16.2,  -15.7,  -18.3,  -16.0,  -18.5,  -17.3,  -14.0,  -16.9,  -15.6,  -18.7,  -16.0,  -15.5
2007/07/18 06:00,  -11.0,  999.0,  999.0,  -13.0,  -21.1,  -19.8,  -18.7,  999.0,  999.0,  999.0,  -16.4,  -16.1,  -15.6,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8
2007/07/18 06:10,  999.0,  999.0,  -14.4,   -9.1,  -16.1,  -13.7,  -16.3,  -18.6,  -17.4,  -17.9,  -19.1,  -18.9,  -17.6,  -17.4,  -16.3,  -16.8,  -18.2,  -17.6,  -17.3,  -17.4,  -16.7,  -17.3,  -17.5,  -18.0,  -17.5,  -17.5,  -17.2,  -18.0,  -18.5,  -15.9
2007/07/18 06:20,  999.0,  999.0,  -13.8,  -10.0,  -16.2,  -14.7,  -17.2,  -18.6,  -18.6,  -16.9,  -17.5,  -18.3,  -17.3,  -18.4,  -18.2,  -16.2,  -17.7,  -17.7,  -17.9,  -18.2,  -17.8,  -17.8,  -17.7,  -18.2,  -17.9,  -18.2,  -17.3,  -18.5,  -18.3,  -17.6
2007/07/18 06:30,  999.0,  999.0,  -15.3,  -10.8,  -16.9,  -15.3,  -17.7,  -19.8,  -18.2,  -18.4,  -18.9,  -18.8,  -19.0,  -19.4,  -19.2,  -18.5,  -18.8,  -18.5,  -18.8,  -19.0,  -19.2,  -19.3,  -17.7,  -19.6,  -18.7,  -18.9,  -18.2,  -19.1,  -19.3,  -18.5
2007/07/18 06:40,  -10.3,  999.0,  -13.2,   -8.8,  -17.4,  -14.7,  -16.4,  -19.9,  -18.4,  -18.6,  -18.1,  -17.7,  -18.3,  999.0,  -17.7,  -17.4,  -18.4,  -17.6,  -17.9,  -18.0,  -18.5,  -18.6,  -18.0,  -19.5,  -18.0,  -16.4,  -18.9,  -17.5,  -17.8,  -17.8
2007/07/18 06:50,   -9.7,  999.0,  -17.3,  -11.3,  999.0,  -18.9,  -19.9,  -18.7,  -16.3,  -17.1,  -15.8,  -17.5,  -16.5,  -16.6,  -18.6,  -17.7,  -17.4,  -19.2,  -18.7,  -15.5,  999.0,  999.0,  -18.5,  999.0,  999.0,  -14.6,  999.0,  -15.8,  -15.0,  999.0
2007/07/18 07:00,  -10.3,  999.0,  -12.5,  -10.7,  -16.3,  -16.2,  -16.7,  -18.4,  999.0,  -17.3,  -19.0,  -17.8,  -17.9,  -15.0,  -18.5,  -18.2,  -15.9,  -17.5,  999.0,  -17.2,  -19.2,  -18.9,  -16.4,  -16.7,  -16.5,  999.0,  -17.6,  -16.9,  -13.9,  -16.8
2007/07/18 07:10,  999.0,  999.0,  -10.0,   -9.1,  -13.7,  999.0,  -19.5,  -16.9,  -18.1,  -17.7,  -17.3,  -17.2,  -16.7,  -16.6,  -18.5,  -16.5,  -17.3,  -18.9,  -18.1,  -17.5,  -17.5,  -17.9,  -18.5,  -17.6,  -17.5,  -17.8,  -17.0,  -18.3,  -15.0,  -18.8
2007/07/18 07:20,  999.0,  -11.7,   -9.8,   -9.2,  -14.2,  999.0,  -18.6,  -16.8,  -17.2,  -17.5,  -16.8,  -18.8,  -16.8,  -15.1,  -17.5,  -18.7,  -17.5,  -16.3,  -18.2,  -17.9,  -18.0,  -18.7,  -17.3,  -18.3,  -16.7,  -18.6,  -17.2,  -18.1,  -18.6,  -17.2
2007/07/18 07:30,  999.0,  999.0,  -10.6,  -11.3,  -16.4,  -19.7,  -20.0,  -18.5,  -17.4,  -17.8,  -15.6,  -17.9,  -17.3,  -18.4,  -16.2,  -17.0,  -18.6,  -18.1,  -17.4,  -17.5,  -18.4,  -17.0,  -17.4,  -17.5,  -17.2,  -17.6,  -18.0,  -17.5,  -19.4,  -18.5
2007/07/18 07:40,  999.0,  999.0,  -12.5,  -13.2,  -16.0,  -21.2,  999.0,  -20.3,  -19.4,  -18.3,  999.0,  -18.2,  -16.9,  999.0,  999.0,  -18.5,  -18.6,  -18.7,  -16.6,  -17.9,  -19.1,  -17.7,  -18.6,  -19.5,  -19.0,  -18.7,  -18.0,  -18.5,  -19.2,  -19.4
2007/07/18 07:50,  999.0,  999.0,  -13.8,  -13.6,  -16.5,  -20.4,  -22.2,  -19.5,  -18.1,  -18.5,  -18.2,  -18.7,  -18.9,  -17.8,  -18.3,  -19.3,  -19.4,  -19.4,  -18.7,  -20.8,  -18.7,  -18.3,  -17.9,  -16.9,  -18.8,  -17.5,  -19.6,  999.0,  -18.6,  999.0
2007/07/18 08:00,  999.0,  -15.1,  -12.7,  -15.1,  -18.0,  999.0,  999.0,  -19.2,  -20.8,  -20.8,  -20.0,  -19.4,  -18.9,  -19.2,  -18.9,  -19.7,  -20.7,  -19.7,  -19.4,  -18.9,  -19.4,  -20.3,  -19.7,  -19.5,  -20.2,  -19.4,  -20.3,  -19.5,  -20.7,  -20.5
2007/07/18 08:10,  999.0,  999.0,  -12.1,  -12.2,  -16.7,  999.0,  999.0,  -19.6,  -19.8,  999.0,  -18.5,  -18.2,  -19.0,  -18.6,  -19.4,  -19.7,  -18.7,  -19.4,  -19.3,  -18.8,  -18.0,  -16.9,  -18.8,  -18.9,  -19.3,  999.0,  -18.2,  -20.0,  999.0,  -19.5
2007/07/18 08:20,  999.0,  999.0,  -10.7,   -9.1,  -15.6,  -19.5,  -18.3,  -17.3,  -18.4,  -17.5,  -17.0,  -17.2,  -18.2,  -18.5,  -17.6,  -17.9,  -18.2,  -17.6,  -17.0,  -17.0,  -17.1,  -18.6,  -18.5,  -18.1,  -17.7,  -17.8,  -22.0,  -17.5,  -20.1,  -18.0
2007/07/18 08:30,  999.0,  999.0,  -11.0,   -7.7,  -14.5,  -13.9,  -17.7,  -18.6,  -18.1,  -18.2,  -18.3,  -19.1,  -18.1,  -16.8,  -17.3,  -18.2,  -16.4,  -17.4,  -17.2,  -18.0,  -16.6,  -17.6,  -17.5,  -17.8,  -17.3,  -17.6,  -18.2,  -17.6,  -17.7,  -16.3
2007/07/18 08:40,  999.0,  999.0,  -13.6,  -10.5,  -16.9,  -16.5,  -16.0,  999.0,  -17.7,  999.0,  -17.4,  999.0,  -17.8,  999.0,  -18.6,  -20.0,  -16.9,  -18.9,  -18.0,  -19.4,  -18.4,  -19.0,  -19.5,  -18.8,  -19.2,  -16.7,  -16.9,  -16.8,  -17.2,  999.0
2007/07/18 08:50,  999.0,  999.0,  -13.3,   -7.6,  -16.1,  -14.8,  -14.4,  -20.8,  -18.3,  -17.1,  -18.3,  -18.3,  -16.5,  -17.3,  -17.6,  999.0,  -17.8,  -20.9,  -16.8,  -21.7,  -16.6,  -16.9,  -20.3,  -18.5,  -16.5,  -17.3,  -16.9,  -15.7,  -16.4,  -16.8
2007/07/18 09:00,  999.0,  999.0,  -11.0,   -8.8,  -16.8,  -17.0,  -18.9,  -17.8,  -17.9,  -17.7,  -18.6,  -19.6,  -18.1,  -18.6,  -18.5,  -17.8,  -18.3,  -18.5,  -19.1,  -19.0,  -18.5,  -17.8,  -17.9,  -18.5,  -18.5,  -18.8,  -18.3,  -17.2,  -18.2,  -18.5
2007/07/18 09:10,  999.0,  999.0,  -10.9,   -9.7,  -15.7,  -17.8,  -18.8,  -17.4,  -19.9,  -18.4,  -18.3,  -18.3,  -18.6,  -19.2,  -18.8,  -18.2,  -16.6,  -17.4,  -17.9,  -19.0,  -18.2,  -18.3,  -18.8,  -19.7,  -18.6,  -18.3,  -17.9,  -18.3,  -17.8,  -19.3
2007/07/18 09:20,  -14.0,  999.0,  -11.0,  -10.0,  -16.1,  -18.3,  -20.2,  -17.3,  -18.6,  -17.6,  -18.2,  -17.9,  -18.2,  -18.1,  -19.3,  -18.9,  -18.6,  -18.8,  -18.5,  -18.7,  -17.7,  -18.1,  -18.0,  -18.5,  -17.3,  -18.0,  -19.0,  -17.8,  -18.0,  -18.0
2007/07/18 09:30,  -11.1,  999.0,   -8.6,   -8.4,   -9.3,  -17.1,  -15.4,  999.0,  -16.9,  -19.4,  -16.9,  -14.5,  -17.1,  -18.8,  -15.9,  -17.2,  -18.2,  -16.7,  -15.7,  -16.7,  999.0,  -16.7,  999.0,  -16.8,  -15.5,  -15.3,  999.0,  -16.7,  -19.9,  -16.1
2007/07/18 09:40,  999.0,  -12.1,  -14.6,   -9.5,  -11.6,  -15.8,  999.0,  -12.3,  -15.2,  999.0,  999.0,  -19.8,  999.0,  -18.8,  -17.5,  999.0,  -16.9,  -17.9,  -14.0,  -15.7,  -13.7,  -15.5,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -17.2
2007/07/18 09:50,  999.0,  999.0,  -10.2,   -9.5,  -14.2,  -16.9,  -20.6,  -16.5,  -17.1,  -17.4,  -17.2,  -17.1,  -17.7,  -17.3,  -17.8,  -16.6,  -17.5,  -17.8,  -17.5,  -17.4,  -16.9,  -16.9,  -17.7,  -17.8,  -17.2,  -16.4,  -16.9,  -17.0,  -17.4,  -17.6
2007/07/18 10:00,  999.0,  999.0,  -10.1,   -9.9,  -15.1,  -17.9,  -17.3,  -16.7,  -17.4,  -17.5,  -17.9,  -18.5,  -16.7,  -18.2,  -18.3,  -18.4,  -17.4,  -17.5,  -18.0,  -17.3,  -16.3,  -16.7,  -17.0,  -17.7,  -16.6,  -17.4,  -17.0,  -17.3,  -17.4,  -18.3
2007/07/18 10:10,   -8.7,  999.0,  -11.0,   -8.5,  -14.8,  -17.0,  -16.4,  -18.9,  -18.5,  -17.5,  -18.1,  -18.1,  -17.9,  -18.4,  -17.4,  -17.2,  -18.2,  -17.7,  -17.9,  -17.0,  -17.4,  -17.0,  -17.5,  -18.3,  -18.7,  -16.3,  -17.4,  -17.4,  -16.3,  -18.5
2007/07/18 10:20,  -10.1,  999.0,  -13.3,   -8.7,  -13.9,  -14.2,  -16.9,  -17.0,  -18.6,  -18.0,  -17.6,  -16.3,  -17.1,  -18.1,  -16.9,  -19.3,  -18.9,  -18.7,  -18.3,  -17.4,  -18.0,  -17.0,  -17.0,  -16.8,  -17.7,  -17.2,  -18.0,  -16.5,  -17.1,  -16.8
2007/07/18 10:30,   -6.5,  -10.1,  999.0,  -10.2,  -13.5,  -13.0,  -15.9,  -16.6,  -16.8,  -16.3,  -16.1,  -16.8,  -18.9,  -16.4,  -14.4,  -17.2,  999.0,  -18.9,  -15.6,  -15.7,  -16.0,  -16.5,  -15.6,  -15.8,  -13.9,  -14.8,  -15.9,  -18.1,  -17.2,  -14.4
2007/07/18 10:40,  -11.0,  -11.9,  -12.0,  -14.0,  999.0,  -12.5,  -16.3,  -16.4,  -20.3,  -17.5,  -19.3,  -18.2,  -18.2,  -17.3,  -17.0,  -15.0,  -16.3,  -19.2,  -14.3,  -16.0,  -15.5,  -14.7,  -17.3,  -16.7,  -16.8,  -17.9,  -16.8,  -14.8,  -16.8,  -17.3
2007/07/18 10:50,   -6.4,  -13.6,  999.0,  -15.0,  -18.5,  -15.3,  -18.9,  -20.9,  -19.4,  -20.2,  -20.7,  -17.2,  -19.1,  -18.9,  -17.4,  999.0,  -14.3,  -19.0,  999.0,  -18.5,  -19.3,  999.0,  -19.0,  -17.4,  -17.8,  -18.7,  -19.8,  -17.2,  -18.5,  -19.7
2007/07/18 11:00,   -7.3,  -15.2,  999.0,  -15.9,  -18.8,  -16.6,  -20.8,  -20.1,  -20.2,  -19.0,  -18.2,  -21.1,  -21.1,  -19.7,  -18.9,  -19.9,  -18.7,  -20.3,  -18.0,  -19.4,  -18.6,  -19.9,  -19.5,  -20.7,  -19.7,  -18.3,  -19.3,  -19.0,  -18.6,  -18.7
2007/07/18 11:10,   -7.1,  -14.6,  999.0,  -13.6,  999.0,  -16.7,  -19.5,  -22.2,  -21.7,  -20.3,  -20.0,  -22.4,  -18.4,  -20.6,  -18.8,  -19.8,  -21.4,  999.0,  999.0,  -20.0,  -18.4,  -19.6,  -19.3,  -19.1,  -20.2,  -18.9,  -22.8,  -21.3,  -20.5,  -18.3
2007/07/18 11:20,   -8.9,  999.0,  -14.8,  -15.0,  -19.9,  -18.2,  -20.7,  999.0,  -20.0,  -20.8,  -20.3,  -22.1,  -21.2,  -21.3,  -21.8,  -21.5,  -21.6,  -20.6,  -21.1,  -20.4,  -19.6,  -20.9,  -20.5,  -21.0,  -20.1,  -20.3,  -21.0,  -21.6,  -19.7,  -20.4
2007/07/18 11:30,   -8.5,  -13.5,  999.0,  -15.9,  -17.1,  -15.7,  -17.7,  -18.1,  -19.1,  -20.4,  -19.4,  -19.3,  -18.0,  -18.5,  -19.4,  -19.1,  -18.6,  -20.0,  -19.5,  -18.7,  -18.2,  -19.8,  -19.4,  -18.2,  -18.4,  -18.3,  -18.4,  -18.8,  -18.2,  -18.4
2007/07/18 11:40,   -7.4,  999.0,  -16.2,  -15.8,  999.0,  -13.3,  -18.4,  -18.6,  999.0,  -17.9,  -17.5,  -14.8,  -16.5,  -17.3,  -17.2,  -16.4,   -9.5,  999.0,  -17.3,  999.0,  -19.4,  999.0,  -19.3,  -18.3,  -19.1,  -17.3,  -17.2,  -17.7,  999.0,  -19.0
2007/07/18 11:50,   -8.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,  -18.8,  -18.6,  -16.1,  -17.7,  -15.5,  -15.7,  -16.9,  -18.2,  -17.7,  -18.6,  -17.8,  -17.4,  -17.4,  -16.8,  -17.9,  -17.6,  -17.1,  -16.0,  -17.4,  -18.2,  -16.3,  -18.0,  -17.1
2007/07/18 12:00,   -7.3,  999.0,  999.0,  999.0,  -17.1,  -15.9,  -19.0,  -19.1,  -19.5,  -19.2,  -19.5,  -18.4,  -19.7,  -19.8,  -19.0,  -19.6,  -20.1,  -19.3,  -19.1,  -19.5,  -18.6,  -18.7,  -18.5,  -18.6,  -19.2,  -19.0,  -18.9,  -19.0,  -18.6,  -18.3
2007/07/18 12:10,   -7.5,  -16.5,  999.0,  999.0,  -21.3,  -19.4,  -20.5,  -21.1,  999.0,  -21.7,  999.0,  -21.3,  999.0,  -20.7,  999.0,  999.0,  -21.7,  -20.1,  -21.7,  -19.8,  -20.4,  -20.3,  999.0,  -20.6,  -21.3,  -19.9,  -20.4,  999.0,  -19.0,  -19.0
2007/07/18 12:20,  999.0,  -15.1,  999.0,  999.0,  999.0,  -20.4,  -21.5,  999.0,  -21.0,  -20.6,  999.0,  -20.2,  -21.1,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -20.7,  -21.1,  -21.6,  999.0,  999.0,  -20.9
2007/07/18 12:30,   -9.4,  -13.6,  999.0,  -18.8,  -21.1,  -18.9,  -21.0,  -23.6,  -21.1,  -23.9,  999.0,  999.0,  999.0,  -20.3,  -19.8,  -23.9,  -23.8,  -21.4,  -22.5,  -19.8,  -19.7,  -20.7,  -21.6,  -22.8,  -20.6,  -21.1,  999.0,  -20.9,  -20.9,  -19.8
2007/07/18 12:40,   -7.3,  -14.5,  999.0,  -16.8,  -18.3,  -16.7,  -20.9,  -19.4,  -20.2,  -19.2,  -18.9,  -16.2,  -20.3,  -19.0,  -19.1,  -18.4,  -20.0,  -18.7,  -19.5,  -18.9,  -19.8,  999.0,  999.0,  -19.4,  -17.5,  -19.1,  -17.9,  -18.8,  -18.7,  -19.8
2007/07/18 12:50,  999.0,  -17.7,  -17.0,  -12.9,  -17.9,  -14.1,  999.0,  -17.8,  -19.3,  -16.6,  -16.6,  -18.1,  -17.4,  -18.4,  -18.6,  -18.5,  999.0,  -16.4,  -18.0,  -18.5,  -16.9,  -17.9,  -19.8,  -17.3,  -17.8,  -19.6,  999.0,  -18.7,  -17.6,  -17.7
2007/07/18 13:00,  -10.5,  999.0,  -16.0,   -9.6,  -13.8,  -17.8,  -15.5,  -16.8,  -18.0,  -18.0,  -18.4,  -18.0,  -18.2,  -17.5,  -17.1,  -18.9,  -18.4,  -18.5,  -20.7,  -17.8,  -18.0,  -19.2,  -17.1,  -17.4,  -18.0,  -18.8,  -17.7,  -17.8,  999.0,  -19.6
2007/07/18 13:10,  -18.6,  999.0,  -11.5,   -8.7,  -15.3,  -16.8,  -17.0,  -17.7,  -18.1,  -17.9,  -18.5,  -17.9,  -17.6,  -18.9,  -18.1,  -18.5,  -18.4,  -18.0,  -19.7,  -18.6,  -17.9,  -17.2,  -17.6,  -18.1,  -18.8,  -18.3,  -17.6,  -17.6,  -18.3,  -18.2
2007/07/18 13:20,  -19.2,  999.0,  -11.3,   -8.9,  -15.9,  -17.3,  -17.3,  -18.3,  -18.2,  -17.6,  -18.3,  999.0,  -18.7,  -18.8,  -19.5,  -19.3,  -19.2,  -16.5,  -18.5,  -17.5,  -18.0,  -18.4,  -17.9,  -18.9,  999.0,  -17.2,  -18.2,  -18.7,  -18.3,  -18.2
2007/07/18 13:30,  -10.1,  999.0,  -10.2,   -9.2,  -15.0,  -16.3,  -18.8,  -16.3,  -17.4,  -17.7,  -17.7,  -17.4,  -17.1,  -19.4,  -18.5,  -19.2,  -18.4,  -16.6,  -18.7,  -18.9,  -15.6,  -17.0,  -17.6,  -18.0,  -18.1,  -17.3,  -17.0,  -16.1,  -17.9,  -18.3
2007/07/18 13:40,   -8.8,   -8.4,  -10.6,   -8.8,  -13.7,  -17.1,  -19.0,  -16.5,  -17.3,  -16.1,  -16.9,  -17.8,  -16.6,  -17.1,  -17.1,  -17.8,  -17.2,  -16.1,  -17.8,  -16.2,  -16.5,  -16.8,  -17.0,  -18.4,  -17.2,  -17.7,  -16.5,  -17.3,  -17.3,  -16.7
2007/07/18 13:50,   -7.4,  -11.8,   -9.1,   -9.1,  999.0,  999.0,  -18.4,  -16.5,  -17.0,  999.0,  -16.3,  -16.5,  -16.6,  -18.1,  -17.6,  -16.2,  -16.8,  999.0,  -16.3,  -16.4,  -15.8,  -18.1,  -16.5,  -18.3,  -13.1,  -16.5,  -16.5,  -17.2,  -16.0,  -15.9
2007/07/18 14:00,   -6.8,  999.0,   -8.3,   -9.1,  -13.1,  999.0,  999.0,  -16.3,  -16.3,  -15.9,  -14.7,  999.0,  -15.7,  -18.1,  999.0,  -14.6,  999.0,  -15.5,  -18.0,  -15.3,  -13.8,  -15.5,  -15.7,  -16.0,  -16.2,  999.0,  999.0,  -16.0,  -16.0,  -16.6
2007/07/18 14:10,  -10.6,  -12.0,   -9.5,   -9.3,  -14.3,  999.0,  -17.6,  -17.3,  -17.4,  -18.2,  -17.4,  -18.1,  -17.3,  -17.7,  -17.3,  -17.8,  -18.2,  -17.5,  -17.8,  -18.1,  -17.9,  -17.7,  -18.1,  -17.9,  -16.8,  -18.0,  -18.2,  -17.2,  -18.5,  -19.4
2007/07/18 14:20,  -10.3,  -19.5,  -11.9,  -11.5,  -16.5,  999.0,  999.0,  -16.7,  -18.1,  -18.7,  -19.1,  -17.8,  -18.8,  -18.2,  -17.6,  -18.0,  -18.6,  -17.9,  -17.4,  -19.3,  -15.7,  -18.6,  -17.7,  -18.2,  -18.0,  -18.8,  -18.4,  -19.5,  -18.9,  -17.4
2007/07/18 14:30,   -9.8,  -14.8,  -13.8,  -13.8,  -18.5,  999.0,  999.0,  -17.5,  -19.5,  -18.4,  -18.7,  -20.2,  -21.1,  999.0,  -21.0,  -17.8,  -19.2,  -20.5,  -20.2,  -21.2,  -21.4,  -21.0,  -21.0,  -19.1,  -20.7,  999.0,  999.0,  999.0,  -22.2,  -20.9
2007/07/18 14:40,  -16.8,  -17.0,  -14.7,  -15.4,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -21.2,  -21.6,  -20.6,  -21.4,  -21.5,  -23.4,  -22.4,  -21.8,  -24.5,  -21.0,  -22.5,  -20.6,  999.0,  999.0,  -20.0,  -20.2,  -22.3,  -20.9,  -21.4,  -20.4
2007/07/18 14:50,   -9.0,  -12.6,  -12.4,  -13.4,  -18.4,  999.0,  999.0,  -20.3,  -19.2,  -20.6,  -19.2,  -18.9,  -19.9,  999.0,  -21.2,  -19.4,  -19.2,  -20.1,  -19.2,  -19.7,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/18 15:00,  -11.2,  999.0,  -13.6,  -14.1,  -18.8,  999.0,  999.0,  -19.1,  -18.2,  -20.3,  -19.7,  -21.2,  -21.0,  -21.5,  -21.0,  -19.2,  -21.2,  -21.7,  -18.4,  -21.5,  -20.6,  -21.0,  -20.6,  -19.5,  -20.5,  -22.5,  -18.5,  -21.5,  -20.7,  -21.9
2007/07/18 15:10,   -9.2,  -12.2,  -10.4,  -10.8,  -15.6,  -13.3,  -14.5,  -17.1,  -18.7,  -18.6,  -19.8,  -17.8,  -17.6,  -18.9,  -21.3,  -20.7,  -18.7,  -17.6,  -17.8,  -18.2,  -17.0,  -18.0,  -17.4,  -18.2,  -19.0,  -19.7,  -16.9,  -18.1,  -18.2,  -16.7