2021/12/03, +9, 136.10,  34.85, 385
00:00:35,  972.0,    0.3,   92.0,    0.00,   -0.00,    0.0,  -27.5
00:00:40,  971.7,    0.4,   91.8,    0.00,   -0.00,    0.0,  -27.3
00:00:45,  971.5,    0.7,   91.6,   -0.01,   -0.08,    0.0,  -32.9
00:00:50,  971.7,    0.9,   91.6,   -0.00,   -0.00,    0.0,  -37.3
00:00:55,  972.0,    1.7,   91.6,   -0.00,   -0.00,    0.0,  -31.9
00:01:00,  971.7,    0.2,   91.5,   -0.00,   -0.37,    0.0,  -24.7
00:01:05,  971.7,    0.3,   91.5,    0.00,   -0.00,    0.0,  -24.7
00:01:10,  971.5,    0.2,   91.4,   -0.02,   -0.17,    0.0,  -31.1
00:01:15,  971.9,    1.1,   91.6,   -0.00,   -0.00,    0.0,  -29.7
00:01:20,  971.6,    0.4,   91.4,    0.01,   -0.15,    0.0,  -29.3
00:01:25,  971.7,    2.2,   91.5,    0.00,   -0.00,    0.0,  -27.9
00:01:30,  971.9,    0.8,   91.6,   -0.00,   -0.00,    0.0,  -27.3
00:01:35,  971.7,    1.0,   91.6,    0.13,   -0.47,    0.0,  -23.7
00:01:40,  971.7,    0.7,   91.7,    0.00,   -0.00,    0.0,  -30.1
00:01:45,  971.7,    0.9,   91.8,   -0.00,   -0.41,    0.0,  -29.5
00:01:50,  971.5,    1.5,   91.8,   -0.01,   -0.10,    0.0,  -32.3
00:01:55,  971.7,    0.6,   92.0,   -0.00,   -0.41,    0.0,  -30.1
00:02:00,  971.6,    0.3,   92.1,   -0.01,   -0.16,    0.0,  -30.9
00:02:05,  971.7,    0.6,   92.1,    0.00,   -0.36,    0.0,  -29.1
00:02:10,  971.6,   -0.3,   92.1,   -0.00,   -0.00,    0.0,  -32.5
00:02:15,  971.7,    0.0,   92.1,    0.00,   -0.00,    0.0,  -29.9
00:02:20,  971.8,   -0.1,   92.2,   -0.00,   -0.00,    0.0,  -28.3
00:02:25,  971.7,    1.1,   92.1,    0.00,   -0.08,    0.0,  -24.9
00:02:30,  972.1,    0.5,   92.2,    0.03,   -0.22,    0.0,  -27.5
00:02:35,  971.8,    0.0,   92.1,   -0.00,   -0.00,    0.0,  -34.1
00:02:40,  971.8,    0.1,   92.1,    0.00,   -0.00,    0.0,  -29.7
00:02:45,  971.8,    1.1,   92.2,    0.17,   -0.82,    0.0,  -22.7
00:02:50,  971.8,    0.3,   92.2,    0.00,   -0.00,    0.0,  -32.9
00:02:55,  971.8,    0.8,   92.2,    0.01,   -0.20,    0.0,  -38.7
00:03:00,  971.8,    1.0,   92.1,   -0.00,   -0.00,    0.0,  -37.5
00:03:05,  971.6,    1.4,   92.0,   -0.00,   -0.00,    0.0,  -26.7
00:03:10,  971.6,    0.7,   92.0,   -0.00,   -0.00,    0.0,  -27.3
00:03:15,  971.7,    0.7,   92.0,   -0.00,   -0.00,    0.0,  -26.5
00:03:20,  971.8,    0.2,   92.0,   -0.00,   -0.00,    0.0,  -32.1
00:03:25,  972.0,    0.3,   92.1,   -0.00,   -0.00,    0.0,  -31.7
00:03:30,  971.7,    0.4,   92.0,   -0.00,   -0.00,    0.0,  -30.1
00:03:35,  971.7,   -0.1,   91.9,    0.01,   -0.38,    0.0,  -31.7
00:03:40,  972.0,    0.5,   92.0,    0.00,   -0.00,    0.0,  -26.3
00:03:45,  971.9,    0.1,   92.0,    0.00,   -0.00,    0.0,  -27.5
00:03:50,  971.7,    1.3,   92.1,   -0.00,   -0.00,    0.0,  -30.5
00:03:55,  971.8,    1.0,   92.1,   -0.00,   -0.00,    0.0,  -39.1
00:04:00,  972.0,    0.6,   92.4,   -0.00,   -0.00,    0.0,  -29.7
00:04:05,  971.8,   -0.2,   92.4,    0.00,   -0.00,    0.0,  -31.1
00:04:10,  971.7,    0.6,   92.4,    0.19,   -0.85,    0.0,  -26.9
00:04:15,  971.7,    0.7,   92.6,    0.00,   -0.00,    0.0,  -32.1
00:04:20,  971.8,    0.7,   92.6,    0.00,   -0.00,    0.0,  -39.1
00:04:25,  971.6,   -0.0,   92.7,   -0.00,   -0.00,    0.0,  -33.5
00:04:30,  972.0,    0.2,   92.9,   -0.00,   -0.00,    0.0,  -35.1
00:04:35,  971.8,    0.3,   92.9,    0.00,   -0.00,    0.0,  -33.5
00:04:40,  971.8,   -0.1,   92.9,   -0.00,   -0.39,    0.0,  -27.1
00:04:45,  971.9,    1.2,   93.0,    0.08,   -0.27,    0.0,  -31.9
00:04:50,  972.1,    1.8,   93.1,    0.05,   -0.38,    0.0,  -32.1
00:04:55,  971.9,    0.6,   93.1,    0.00,   -0.00,    0.0,  -41.4
00:05:00,  972.0,    0.6,   93.3,   -0.00,   -0.00,    0.0,  -32.5
00:05:05,  971.9,    0.4,   93.2,    0.00,   -0.00,    0.0,  -33.5
00:05:10,  971.9,    0.0,   93.3,    0.00,   -0.00,    0.0,  -32.5
00:05:15,  971.7,    1.5,   93.2,   -0.00,   -0.00,    0.0,  -32.9
00:05:20,  971.8,    0.6,   93.2,    0.00,   -0.00,    0.0,  -30.9
00:05:25,  971.8,    0.1,   93.2,    0.17,   -0.84,    0.0,  -24.9
00:05:30,  971.6,    0.7,   93.1,   -0.00,   -0.00,    0.0,  -32.9
00:05:35,  971.7,    0.7,   93.0,   -0.00,   -0.00,    0.0,  -35.9
00:05:40,  972.1,    1.1,   93.1,   -0.00,   -0.00,    0.0,  -29.7
00:05:45,  971.8,    1.0,   92.9,   -0.00,   -0.38,    0.0,  -26.9
00:05:50,  971.7,    0.0,   92.9,    0.14,   -0.53,    0.0,  -23.7
00:05:55,  971.9,    0.9,   92.8,    0.00,   -0.00,    0.0,  -21.1
00:06:00,  972.0,    0.7,   92.8,    0.00,   -0.00,    0.0,  -27.1
00:06:05,  971.9,    0.7,   92.7,    0.00,   -0.00,    0.0,  -28.3
00:06:10,  971.7,    0.7,   92.5,    0.20,   -0.85,    0.0,  -24.3
00:06:15,  971.9,   -0.1,   92.6,    0.00,   -0.00,    0.0,  -31.1
00:06:20,  972.0,   -0.0,   92.5,    0.00,   -0.00,    0.0,  -29.5
00:06:25,  971.9,    1.1,   92.5,    0.00,   -0.00,    0.0,  -29.3
00:06:30,  971.9,    0.9,   92.5,    0.00,   -0.00,    0.0,  -31.3
00:06:35,  971.8,    0.6,   92.4,    0.00,   -0.00,    0.0,  -31.3
00:06:40,  971.6,    0.5,   92.3,   -0.02,   -0.17,    0.0,  -34.9
00:06:45,  971.8,   -1.0,   92.4,    0.00,   -0.00,    0.0,  -41.5
00:06:50,  971.6,   -0.1,   92.3,   -0.00,   -0.00,    0.0,  -29.3
00:06:55,  971.8,    0.9,   92.3,   -0.00,   -0.00,    0.0,  -29.3
00:07:00,  972.0,    0.4,   92.3,   -0.00,   -0.00,    0.0,  -32.1
00:07:05,  971.9,    0.3,   92.3,   -0.00,   -0.00,    0.0,  -31.5
00:07:10,  971.8,    0.1,   92.2,    0.00,   -0.00,    0.0,  -28.1
00:07:15,  971.9,    1.0,   92.2,    0.06,   -0.26,    0.0,  -26.5
00:07:20,  971.6,   -0.1,   92.0,    0.16,   -0.58,    0.0,  -22.5
00:07:25,  971.7,    0.4,   92.1,    0.00,   -0.00,    0.0,  -31.5
00:07:30,  971.7,    0.5,   92.1,   -0.00,   -0.00,    0.0,  -39.3
00:07:35,  971.7,    0.4,   92.1,    0.00,   -0.00,    0.0,  -29.7
00:07:40,  971.8,    1.5,   92.1,    0.16,   -0.81,    0.0,  -24.7
00:07:45,  971.7,   -0.8,   92.0,    0.00,   -0.00,    0.0,  -37.1
00:07:50,  971.7,    0.6,   92.0,    0.00,   -0.00,    0.0,  -26.7
00:07:55,  971.7,    0.4,   92.0,    0.00,   -0.00,    0.0,  -21.7
00:08:00,  971.6,    0.6,   92.1,    0.18,   -0.81,    0.0,  -24.7
00:08:05,  971.7,    0.3,   92.2,   -0.00,   -0.00,    0.0,  -31.1
00:08:10,  971.5,    1.6,   92.2,   -0.00,   -0.00,    0.0,  -30.1
00:08:15,  971.7,    0.9,   92.3,    0.00,   -0.00,    0.0,  -32.3
00:08:20,  971.6,    0.1,   92.4,    0.20,   -0.69,    0.0,  -24.7
00:08:25,  971.7,    0.0,   92.5,    0.09,   -0.64,    0.0,  -25.5
00:08:30,  971.6,    0.8,   92.5,    0.17,   -0.69,    0.0,  -26.5
00:08:35,  971.8,    0.7,   92.7,   -0.00,   -0.00,    0.0,  -33.1
00:08:40,  971.7,   -0.2,   92.7,   -0.00,   -0.00,    0.0,  -31.1
00:08:45,  971.7,    0.7,   92.8,    0.00,   -0.00,    0.0,  -42.1
00:08:50,  971.7,   -0.2,   92.9,    0.00,   -0.00,    0.0,  -34.5
00:08:55,  971.6,    0.0,   93.0,    0.19,   -0.83,    0.0,  -27.5
00:09:00,  971.8,   -0.3,   93.0,    0.00,   -0.00,    0.0,  -29.5
00:09:05,  971.6,    1.7,   93.0,    0.00,   -0.00,    0.0,  -32.5
00:09:10,  971.9,    1.3,   93.1,   -0.00,   -0.00,    0.0,  -34.3
00:09:15,  971.7,   -0.1,   93.1,   -0.00,   -0.00,    0.0,  -32.3
00:09:20,  971.4,    1.0,   93.0,   -0.00,   -0.00,    0.0,  -29.5
00:09:25,  971.6,   -0.1,   93.0,   -0.00,   -0.00,    0.0,  -38.3
00:09:30,  971.6,    0.5,   93.1,    0.00,   -0.00,    0.0,  -40.5
00:09:35,  971.4,    0.3,   93.0,   -0.00,   -0.00,    0.0,  -33.1
00:09:40,  971.5,    0.9,   93.1,   -0.02,   -0.18,    0.0,  -31.9
00:09:45,  971.4,   -0.6,   93.0,   -0.01,   -0.11,    0.0,  -35.5
00:09:50,  971.4,    0.7,   92.9,   -0.00,   -0.05,    0.0,  -35.7
00:09:55,  971.5,    0.5,   92.9,   -0.00,   -0.00,    0.0,  -34.3
00:10:00,  971.7,    0.3,   93.0,    0.00,   -0.00,    0.0,  -35.9
00:10:05,  971.9,   -0.5,   93.1,    0.05,   -0.50,    0.0,  -30.5
00:10:10,  971.8,    0.1,   93.0,    0.14,   -0.75,    0.0,  -28.3
00:10:15,  971.7,    0.6,   93.1,    0.16,   -0.78,    0.0,  -27.3
00:10:20,  971.6,    1.1,   93.0,    0.12,   -0.39,    0.0,  -27.9
00:10:25,  971.7,    0.2,   93.1,    0.00,   -0.00,    0.0,  -25.9
00:10:30,  971.7,    0.3,   93.1,    0.00,   -0.00,    0.0,  -24.5
00:10:35,  971.5,    0.3,   93.1,    0.00,   -0.14,    0.0,  -33.7
00:10:40,  971.6,    0.6,   93.2,    0.00,   -0.00,    0.0,  -32.9
00:10:45,  971.7,    1.7,   93.3,   -0.00,   -0.00,    0.0,  -29.7
00:10:50,  971.7,    0.9,   93.2,    0.00,   -0.00,    0.0,  -27.1
00:10:55,  971.7,    1.2,   93.2,    0.00,   -0.00,    0.0,  -31.5
00:11:00,  971.7,    0.2,   93.2,    0.00,   -0.00,    0.0,  -29.1
00:11:05,  971.7,    0.3,   93.2,    0.00,   -0.00,    0.0,  -30.1
00:11:10,  971.6,    0.1,   93.2,    0.00,   -0.38,    0.0,  -30.1
00:11:15,  971.7,   -0.7,   93.3,    0.00,   -0.00,    0.0,  -25.3
00:11:20,  971.7,    0.6,   93.2,    0.00,   -0.00,    0.0,  -23.5
00:11:25,  971.7,    0.9,   93.1,    0.00,   -0.00,    0.0,  -20.5
00:11:30,  971.7,   -0.0,   93.1,    0.00,   -0.00,    0.0,  -24.9
00:11:35,  971.7,    0.7,   93.1,    0.06,   -0.39,    0.0,  -26.5
00:11:40,  971.6,    0.6,   93.0,    0.00,   -0.00,    0.0,  -32.1
00:11:45,  971.7,   -0.2,   93.1,   -0.00,   -0.00,    0.0,  -29.5
00:11:50,  971.6,    0.4,   93.1,    0.00,   -0.00,    0.0,  -41.8
00:11:55,  971.6,   -0.0,   92.9,    0.00,   -0.00,    0.0,  -26.7
00:12:00,  971.7,    0.3,   93.0,    0.00,   -0.00,    0.0,  -35.1
00:12:05,  971.5,    1.1,   92.9,   -0.02,   -0.23,    0.0,  -31.3
00:12:10,  971.7,    0.4,   92.9,    0.00,   -0.00,    0.0,  -28.1
00:12:15,  971.7,    0.1,   92.9,   -0.00,   -0.00,    0.0,  -39.9
00:12:20,  971.5,   -0.3,   92.8,    0.19,   -0.86,    0.0,  -23.3
00:12:25,  971.9,    0.5,   93.0,   -0.00,   -0.00,    0.0,  -28.3
00:12:30,  971.6,   -0.2,   92.9,    0.00,   -0.00,    0.0,  -29.9
00:12:35,  971.6,    1.3,   92.9,   -0.01,   -0.41,    0.0,  -28.3
00:12:40,  971.6,    0.7,   92.9,    0.00,   -0.00,    0.0,  -38.7
00:12:45,  971.5,    0.6,   92.9,    0.18,   -0.81,    0.0,  -26.9
00:12:50,  971.9,    0.8,   93.0,   -0.00,   -0.00,    0.0,  -28.9
00:12:55,  971.4,    0.1,   92.9,   -0.00,   -0.00,    0.0,  -37.7
00:13:00,  971.7,    0.5,   93.0,    0.00,   -0.00,    0.0,  -23.1
00:13:05,  971.7,    1.4,   93.0,   -0.00,   -0.00,    0.0,  -28.3
00:13:10,  971.7,   -0.1,   93.0,    0.00,   -0.00,    0.0,  -28.9
00:13:15,  971.5,    0.5,   92.9,    0.19,   -0.84,    0.0,  -23.5
00:13:20,  971.6,    0.6,   93.0,    0.00,   -0.00,    0.0,  -27.7
00:13:25,  971.4,    1.1,   92.9,   -0.00,   -0.00,    0.0,  -32.9
00:13:30,  971.4,    0.8,   93.0,   -0.00,   -0.00,    0.0,  -39.7
00:13:35,  971.8,    0.9,   93.1,    0.12,   -0.73,    0.0,  -31.1
00:13:40,  971.7,    0.9,   93.0,    0.00,   -0.00,    0.0,  -30.9
00:13:45,  971.6,    0.9,   92.9,    0.00,   -0.00,    0.0,  -31.1
00:13:50,  971.9,    0.9,   93.1,   -0.00,   -0.00,    0.0,  -34.1
00:13:55,  971.5,    1.1,   93.0,   -0.00,   -0.00,    0.0,  -29.5
00:14:00,  971.4,    0.2,   92.9,   -0.00,   -0.00,    0.0,  -35.5
00:14:05,  971.5,    0.4,   92.9,   -0.00,   -0.00,    0.0,  -34.1
00:14:10,  971.9,    0.4,   93.1,   -0.00,   -0.00,    0.0,  -33.9
00:14:15,  971.9,    0.1,   93.0,    0.00,   -0.00,    0.0,  -34.5
00:14:20,  971.7,    1.2,   92.9,    0.00,   -0.00,    0.0,  -42.5
00:14:25,  971.9,    0.4,   92.8,    0.00,   -0.00,    0.0,  -32.5
00:14:30,  971.7,    0.9,   92.9,    0.00,   -0.00,    0.0,  -32.5
00:14:35,  971.6,    0.3,   92.8,    0.00,   -0.08,    0.0,  -33.3
00:14:40,  971.6,   -0.3,   92.8,   -0.00,   -0.37,    0.0,  -30.5
00:14:45,  971.7,    0.1,   92.9,    0.00,   -0.00,    0.0,  -30.7
00:14:50,  971.7,    0.9,   92.9,    0.00,   -0.00,    0.0,  -29.7
00:14:55,  971.7,    1.2,   92.9,    0.00,   -0.00,    0.0,  -25.9
00:15:00,  971.6,   -0.3,   92.8,    0.01,   -0.17,    0.0,  -34.1
00:15:05,  971.8,    1.0,   92.9,    0.00,   -0.00,    0.0,  -32.1
00:15:10,  971.4,   -0.1,   92.8,   -0.00,   -0.00,    0.0,  -33.1
00:15:15,  971.4,    1.4,   92.8,   -0.00,   -0.00,    0.0,  -43.0
00:15:20,  971.5,    0.1,   92.8,    0.18,   -0.82,    0.0,  -30.5
00:15:25,  971.5,    1.1,   92.8,    0.00,   -0.00,    0.0,  -33.3
00:15:30,  971.5,    0.4,   92.9,   -0.00,   -0.00,    0.0,  -38.7
00:15:35,  971.5,    0.9,   92.9,    0.17,   -0.82,    0.0,  -28.3
00:15:40,  971.7,    0.7,   93.0,    0.00,   -0.00,    0.0,  -30.7
00:15:45,  971.7,    0.5,   93.1,   -0.00,   -0.00,    0.0,  -33.9
00:15:50,  971.4,    1.1,   92.9,   -0.00,   -0.00,    0.0,  -36.5
00:15:55,  971.5,    0.1,   93.0,    0.16,   -0.81,    0.0,  -29.7
00:16:00,  971.5,    0.4,   92.9,    0.00,   -0.00,    0.0,  -30.9
00:16:05,  971.6,    0.1,   93.0,   -0.00,   -0.00,    0.0,  -34.5
00:16:10,  971.5,   -0.1,   93.0,    0.00,   -0.00,    0.0,  -44.0
00:16:15,  971.7,    0.4,   93.0,    0.00,   -0.00,    0.0,  -30.1
00:16:20,  971.5,    0.8,   93.0,    0.06,   -0.30,    0.0,  -27.3
00:16:25,  971.5,    0.8,   92.9,   -0.00,   -0.38,    0.0,  -28.5
00:16:30,  971.6,    0.7,   92.9,    0.00,   -0.00,    0.0,  -28.7
00:16:35,  971.8,    1.4,   93.0,   -0.00,   -0.00,    0.0,  -30.3
00:16:40,  971.4,   -0.7,   92.8,   -0.00,   -0.00,    0.0,  -35.7
00:16:45,  971.8,    0.7,   92.9,    0.06,   -0.49,    0.0,  -27.1
00:16:50,  971.8,    0.3,   92.8,    0.00,   -0.00,    0.0,  -24.9
00:16:55,  971.5,   -0.2,   92.7,    0.06,   -0.33,    0.0,  -26.5
00:17:00,  971.5,    0.5,   92.7,    0.00,   -0.00,    0.0,  -31.1
00:17:05,  971.5,    0.8,   92.7,   -0.00,   -0.00,    0.0,  -36.7
00:17:10,  971.5,    0.2,   92.8,   -0.00,   -0.00,    0.0,  -33.7
00:17:15,  971.5,    0.7,   92.8,    0.14,   -0.53,    0.0,  -26.3
00:17:20,  971.6,    0.8,   92.8,    0.00,   -0.00,    0.0,  -29.9
00:17:25,  971.3,    0.4,   92.8,   -0.00,   -0.00,    0.0,  -32.5
00:17:30,  971.4,   -0.1,   92.8,   -0.00,   -0.00,    0.0,  -38.3
00:17:35,  971.6,    1.0,   92.9,    0.16,   -0.81,    0.0,  -28.3
00:17:40,  971.6,    0.6,   92.8,    0.00,   -0.00,    0.0,  -27.3
00:17:45,  971.6,    0.9,   92.9,    0.00,   -0.00,    0.0,  -29.3
00:17:50,  971.5,    0.3,   92.9,   -0.00,   -0.00,    0.0,  -33.1
00:17:55,  971.6,    0.8,   92.9,    0.00,   -0.00,    0.0,  -38.1
00:18:00,  971.6,    0.8,   92.9,    0.06,   -0.77,    0.0,  -30.1
00:18:05,  971.4,    0.6,   92.9,    0.14,   -0.51,    0.0,  -26.3
00:18:10,  971.4,    1.1,   92.8,    0.00,   -0.00,    0.0,  -33.3
00:18:15,  971.5,    0.3,   92.9,   -0.00,   -0.00,    0.0,  -33.1
00:18:20,  971.5,    0.6,   92.9,    0.00,   -0.00,    0.0,  -44.8
00:18:25,  971.3,    0.7,   92.8,   -0.00,   -0.00,    0.0,  -34.1
00:18:30,  971.8,    0.4,   93.0,    0.04,   -0.39,    0.0,  -32.7
00:18:35,  971.6,    0.4,   92.9,    0.16,   -0.81,    0.0,  -28.7
00:18:40,  971.5,    0.3,   92.8,    0.15,   -0.55,    0.0,  -28.9
00:18:45,  971.6,    0.4,   92.9,    0.00,   -0.00,    0.0,  -26.9
00:18:50,  971.5,    0.6,   92.8,   -0.00,   -0.41,    0.0,  -32.1
00:18:55,  971.4,    0.2,   92.8,    0.00,   -0.00,    0.0,  -28.5
00:19:00,  971.5,    1.0,   92.8,    0.00,   -0.00,    0.0,  -33.5
00:19:05,  971.8,    0.1,   92.9,   -0.00,   -0.00,    0.0,  -34.5
00:19:10,  971.3,    0.7,   92.8,   -0.01,   -0.09,    0.0,  -41.8
00:19:15,  971.5,    0.9,   92.9,    0.00,   -0.00,    0.0,  -42.5
00:19:20,  971.5,    1.0,   92.9,    0.01,   -0.22,    0.0,  -41.1
00:19:25,  971.7,    0.4,   93.0,    0.00,   -0.00,    0.0,  -32.1
00:19:30,  971.4,    0.8,   92.9,    0.00,   -0.00,    0.0,  -40.7
00:19:35,  971.3,    0.8,   92.8,   -0.00,   -0.00,    0.0,  -34.7
00:19:40,  971.6,    1.2,   92.9,   -0.00,   -0.00,    0.0,  -34.3
00:19:45,  971.7,    0.6,   93.0,   -0.00,   -0.00,    0.0,  -31.9
00:19:50,  971.5,    0.4,   92.9,   -0.00,   -0.38,    0.0,  -34.9
00:19:55,  971.5,   -0.3,   92.9,    0.00,   -0.00,    0.0,  -27.1
00:20:00,  971.5,    1.1,   93.0,    0.16,   -0.80,    0.0,  -29.1
00:20:05,  971.5,    0.9,   93.1,    0.00,   -0.00,    0.0,  -32.7
00:20:10,  971.3,    0.6,   93.0,   -0.00,   -0.00,    0.0,  -32.3
00:20:15,  971.4,    1.7,   93.1,   -0.01,   -0.18,    0.0,  -39.9
00:20:20,  971.3,    1.0,   93.0,   -0.00,   -0.00,    0.0,  -45.0
00:20:25,  971.5,    0.1,   93.1,   -0.00,   -0.00,    0.0,  -34.5
00:20:30,  971.3,    0.9,   93.1,   -0.00,   -0.00,    0.0,  -36.1
00:20:35,  971.3,    0.8,   93.1,   -0.00,   -0.00,    0.0,  -37.7
00:20:40,  971.2,    0.2,   93.0,   -0.00,   -0.00,    0.0,  -36.7
00:20:45,  971.2,    1.0,   93.0,   -0.00,   -0.00,    0.0,  -33.3
00:20:50,  971.4,   -0.0,   93.1,   -0.00,   -0.00,    0.0,  -41.5
00:20:55,  971.4,    0.7,   93.2,    0.00,   -0.00,    0.0,  -44.4
00:21:00,  971.4,    1.2,   93.2,    0.00,   -0.00,    0.0,  -44.4
00:21:05,  971.2,    0.6,   93.1,   -0.00,   -0.01,    0.0,  -36.3
00:21:10,  971.4,    0.4,   93.1,    0.00,   -0.00,    0.0,  -36.3
00:21:15,  971.4,    1.5,   93.1,    0.00,   -0.00,    0.0,  -36.1
00:21:20,  971.4,   -0.0,   93.0,    0.00,   -0.00,    0.0,  -35.3
00:21:25,  971.4,   -0.0,   93.0,    0.00,   -0.00,    0.0,  -33.1
00:21:30,  971.6,    0.5,   93.0,    0.06,   -0.56,    0.0,  -34.1
00:21:35,  971.5,   -0.2,   92.9,    0.00,   -0.00,    0.0,  -29.3
00:21:40,  971.4,    0.2,   92.8,    0.11,   -0.47,    0.0,  -24.5
00:21:45,  971.5,    0.9,   92.8,    0.05,   -0.42,    0.0,  -30.3
00:21:50,  971.4,    1.0,   92.8,    0.00,   -0.00,    0.0,  -31.3
00:21:55,  971.5,    0.7,   92.9,   -0.00,   -0.00,    0.0,  -32.1
00:22:00,  971.5,    1.0,   92.8,    0.00,   -0.00,    0.0,  -31.1
00:22:05,  971.4,    0.8,   92.7,    0.00,   -0.00,    0.0,  -30.3
00:22:10,  971.4,    0.7,   92.7,    0.00,   -0.01,    0.0,  -30.1
00:22:15,  971.4,    0.7,   92.7,   -0.00,   -0.41,    0.0,  -28.7
00:22:20,  971.6,    0.8,   92.7,    0.00,   -0.00,    0.0,  -27.5
00:22:25,  971.4,   -0.1,   92.7,    0.15,   -0.55,    0.0,  -26.9
00:22:30,  971.5,    1.0,   92.8,    0.17,   -0.83,    0.0,  -30.1
00:22:35,  971.7,    0.4,   92.8,    0.05,   -0.54,    0.0,  -34.7
00:22:40,  971.5,    0.1,   92.7,    0.00,   -0.00,    0.0,  -35.9
00:22:45,  971.7,    0.9,   92.7,    0.00,   -0.00,    0.0,  -38.7
00:22:50,  971.2,    0.7,   92.5,   -0.02,   -0.21,    0.0,  -33.3
00:22:55,  971.5,    1.0,   92.5,    0.00,   -0.00,    0.0,  -30.3
00:23:00,  971.5,    0.5,   92.5,    0.00,   -0.00,    0.0,  -32.7
00:23:05,  971.4,    0.3,   92.5,   -0.00,   -0.00,    0.0,  -32.7
00:23:10,  971.7,    0.3,   92.5,    0.00,   -0.00,    0.0,  -34.9
00:23:15,  971.4,    1.2,   92.5,    0.00,   -0.00,    0.0,  -33.1
00:23:20,  971.6,   -0.2,   92.6,   -0.01,   -0.40,    0.0,  -26.7
00:23:25,  971.5,    0.5,   92.5,    0.16,   -0.59,    0.0,  -25.1
00:23:30,  971.8,    0.3,   92.6,    0.05,   -0.54,    0.0,  -29.1
00:23:35,  971.3,    0.0,   92.5,   -0.02,   -0.18,    0.0,  -34.1
00:23:40,  971.5,    0.2,   92.6,    0.00,   -0.00,    0.0,  -40.3
00:23:45,  971.5,    0.5,   92.6,    0.00,   -0.00,    0.0,  -33.5
00:23:50,  971.7,   -0.1,   92.7,    0.16,   -0.82,    0.0,  -27.7
00:23:55,  971.5,    0.7,   92.7,    0.00,   -0.00,    0.0,  -41.8
00:24:00,  971.8,    0.4,   92.8,    0.00,   -0.00,    0.0,  -33.3
00:24:05,  971.7,   -0.1,   92.8,    0.00,   -0.00,    0.0,  -29.7
00:24:10,  971.7,    0.1,   92.9,   -0.00,   -0.00,    0.0,  -30.9
00:24:15,  971.5,    0.0,   92.8,    0.13,   -0.48,    0.0,  -27.5
00:24:20,  971.6,    0.1,   93.0,    0.00,   -0.00,    0.0,  -38.7
00:24:25,  971.5,    0.2,   93.0,    0.00,   -0.00,    0.0,  -31.9
00:24:30,  971.8,    1.1,   93.2,    0.09,   -0.66,    0.0,  -32.5
00:24:35,  971.5,    0.6,   93.1,   -0.00,   -0.00,    0.0,  -40.7
00:24:40,  971.5,    1.0,   93.2,    0.00,   -0.00,    0.0,  -33.1
00:24:45,  971.3,    0.2,   93.2,    0.19,   -0.85,    0.0,  -28.7
00:24:50,  971.5,    0.9,   93.3,    0.00,   -0.00,    0.0,  -36.5
00:24:55,  971.2,    0.6,   93.2,   -0.01,   -0.17,    0.0,  -33.7
00:25:00,  971.5,    0.3,   93.3,    0.00,   -0.00,    0.0,  -46.0
00:25:05,  971.3,    0.7,   93.3,   -0.00,   -0.00,    0.0,  -36.1
00:25:10,  971.4,    0.7,   93.3,    0.00,   -0.00,    0.0,  -42.8
00:25:15,  971.4,    0.5,   93.4,   -0.00,   -0.00,    0.0,  -43.8
00:25:20,  971.2,   -0.1,   93.4,   -0.00,   -0.00,    0.0,  -32.1
00:25:25,  971.6,    0.1,   93.6,    0.10,   -0.65,    0.0,  -32.3
00:25:30,  971.5,   -0.1,   93.6,    0.00,   -0.00,    0.0,  -30.7
00:25:35,  971.6,    0.4,   93.6,    0.00,   -0.00,    0.0,  -33.1
00:25:40,  971.4,    0.7,   93.6,    0.00,   -0.00,    0.0,  -40.5
00:25:45,  971.5,    0.7,   93.6,    0.00,   -0.00,    0.0,  -34.9
00:25:50,  971.4,    0.6,   93.5,    0.00,   -0.00,    0.0,  -26.3
00:25:55,  971.5,    0.7,   93.5,    0.00,   -0.00,    0.0,  -34.7
00:26:00,  971.2,   -0.1,   93.5,   -0.00,   -0.00,    0.0,  -33.3
00:26:05,  971.5,    1.5,   93.5,    0.00,   -0.00,    0.0,  -48.4
00:26:10,  971.3,   -0.0,   93.4,   -0.00,   -0.00,    0.0,  -36.5
00:26:15,  971.7,    0.5,   93.6,    0.00,   -0.00,    0.0,  -34.1
00:26:20,  971.6,    0.5,   93.5,    0.15,   -0.79,    0.0,  -32.3
00:26:25,  971.5,    0.3,   93.5,    0.00,   -0.00,    0.0,  -26.1
00:26:30,  971.6,    1.0,   93.5,    0.14,   -0.76,    0.0,  -26.1
00:26:35,  971.7,    0.3,   93.5,    0.06,   -0.56,    0.0,  -31.7
00:26:40,  971.6,    0.6,   93.5,    0.11,   -0.69,    0.0,  -35.1
00:26:45,  971.6,    0.2,   93.5,    0.13,   -0.73,    0.0,  -30.1
00:26:50,  971.6,    0.2,   93.6,    0.12,   -0.71,    0.0,  -29.7
00:26:55,  971.7,    0.0,   93.7,    0.03,   -0.43,    0.0,  -35.3
00:27:00,  971.4,    0.8,   93.6,    0.00,   -0.00,    0.0,  -32.5
00:27:05,  971.3,    0.8,   93.6,   -0.01,   -0.21,    0.0,  -37.3
00:27:10,  971.3,    0.9,   93.6,   -0.00,   -0.00,    0.0,  -37.7
00:27:15,  971.5,    1.4,   93.7,   -0.00,   -0.00,    0.0,  -33.9
00:27:20,  971.4,    0.7,   93.7,    0.00,   -0.00,    0.0,  -33.3
00:27:25,  971.3,   -0.1,   93.6,   -0.00,   -0.39,    0.0,  -31.5
00:27:30,  971.3,    0.8,   93.7,    0.00,   -0.00,    0.0,  -26.9
00:27:35,  971.4,    0.6,   93.7,    0.00,   -0.00,    0.0,  -34.5
00:27:40,  971.3,    0.4,   93.7,    0.00,   -0.00,    0.0,  -24.9
00:27:45,  971.3,   -0.3,   93.6,    0.00,   -0.00,    0.0,  -34.5
00:27:50,  971.4,    0.9,   93.6,   -0.00,   -0.00,    0.0,  -32.5
00:27:55,  971.6,    1.2,   93.6,    0.00,   -0.00,    0.0,  -33.3
00:28:00,  971.4,    1.1,   93.5,    0.00,   -0.00,    0.0,  -35.7
00:28:05,  971.3,    0.0,   93.4,    0.00,   -0.00,    0.0,  -30.7
00:28:10,  971.3,    0.4,   93.4,    0.00,   -0.00,    0.0,  -32.1
00:28:15,  971.2,    0.5,   93.4,    0.00,   -0.15,    0.0,  -32.5
00:28:20,  971.4,    0.5,   93.4,    0.00,   -0.00,    0.0,  -34.9
00:28:25,  971.5,    0.7,   93.5,    0.00,   -0.00,    0.0,  -32.1
00:28:30,  971.5,    0.4,   93.4,   -0.00,   -0.00,    0.0,  -31.5
00:28:35,  971.3,    1.0,   93.3,    0.00,   -0.00,    0.0,  -43.0
00:28:40,  971.3,    0.8,   93.2,    0.00,   -0.00,    0.0,  -35.5
00:28:45,  971.1,    0.9,   93.1,    0.13,   -0.47,    0.0,  -28.9
00:28:50,  971.2,   -0.0,   93.2,   -0.00,   -0.00,    0.0,  -31.7
00:28:55,  971.1,    0.7,   93.2,   -0.02,   -0.23,    0.0,  -42.0
00:29:00,  971.0,    0.2,   93.1,    0.19,   -0.80,    0.0,  -24.9
00:29:05,  971.5,   -0.0,   93.2,   -0.00,   -0.00,    0.0,  -30.3
00:29:10,  971.0,    1.0,   93.0,   -0.00,   -0.00,    0.0,  -35.9
00:29:15,  971.4,    0.4,   93.1,    0.00,   -0.00,    0.0,  -26.3
00:29:20,  971.2,    0.5,   93.1,    0.00,   -0.00,    0.0,  -41.3
00:29:25,  971.1,    0.5,   93.0,    0.19,   -0.85,    0.0,  -25.3
00:29:30,  971.3,    0.4,   93.2,   -0.00,   -0.00,    0.0,  -33.1
00:29:35,  971.3,    1.3,   93.2,    0.00,   -0.00,    0.0,  -32.1
00:29:40,  971.2,    0.9,   93.2,   -0.01,   -0.42,    0.0,  -30.7
00:29:45,  971.1,    0.9,   93.2,   -0.00,   -0.00,    0.0,  -42.5
00:29:50,  971.1,    0.2,   93.2,   -0.00,   -0.00,    0.0,  -35.7
00:29:55,  971.1,    0.9,   93.2,    0.18,   -0.83,    0.0,  -28.7
00:30:00,  971.5,    0.9,   93.3,   -0.00,   -0.00,    0.0,  -36.7
00:30:05,  971.4,   -0.1,   93.3,   -0.00,   -0.00,    0.0,  -43.8
00:30:10,  971.1,    0.9,   93.3,   -0.01,   -0.17,    0.0,  -38.7
00:30:15,  971.3,    0.7,   93.3,    0.00,   -0.00,    0.0,  -38.5