2016/08/17, +9, 136.10,  34.85, 385
00:00:00,  957.6,   22.9,   91.0,   -0.01,   -0.01,    0.0,   -1.0
00:00:05,  957.7,   22.9,   91.1,   -0.01,   -0.02,    0.0,   -1.2
00:00:10,  957.6,   22.9,   91.1,   -0.00,   -0.00,    0.0,   -1.2
00:00:15,  957.7,   22.9,   91.0,   -0.03,   -0.03,    0.0,   -1.0
00:00:20,  957.7,   22.9,   91.1,   -0.01,   -0.01,    0.0,   -1.0
00:00:25,  957.7,   22.9,   91.0,   -0.01,   -0.01,    0.0,   -1.0
00:00:30,  957.7,   22.9,   91.0,   -0.03,   -0.04,    0.0,   -1.0
00:00:35,  957.6,   22.9,   91.1,   -0.01,   -0.01,    0.0,   -1.2
00:00:40,  957.6,   22.9,   91.0,   -0.01,   -0.01,    0.0,   -1.4
00:00:45,  957.7,   22.9,   91.1,   -0.03,   -0.03,    0.0,   -1.4
00:00:50,  957.7,   22.8,   91.0,   -0.01,   -0.01,    0.0,   -1.4
00:00:55,  957.7,   22.9,   91.0,   -0.00,   -0.00,    0.0,   -1.2
00:01:00,  957.6,   22.9,   91.1,   -0.01,   -0.01,    0.0,   -1.0
00:01:05,  957.7,   22.9,   90.9,   -0.03,   -0.03,    0.0,   -1.0
00:01:10,  957.7,   22.8,   91.1,   -0.03,   -0.03,    0.0,   -1.0
00:01:15,  957.7,   22.8,   91.1,   -0.00,   -0.00,    0.0,   -1.0
00:01:20,  957.7,   22.8,   91.0,   -0.00,   -0.00,    0.0,   -1.0
00:01:25,  957.7,   22.8,   91.1,   -0.02,   -0.01,    0.0,   -1.0
00:01:30,  957.7,   22.8,   91.0,   -0.01,   -0.01,    0.0,   -1.0
00:01:35,  957.7,   22.9,   91.0,   -0.00,   -0.00,    0.0,   -1.0
00:01:40,  957.7,   22.9,   91.1,   -0.00,   -0.00,    0.0,   -1.0
00:01:45,  957.7,   22.8,   91.0,   -0.02,   -0.03,    0.0,   -1.0
00:01:50,  957.7,   22.9,   91.1,   -0.00,   -0.00,    0.0,   -1.0
00:01:55,  957.7,   22.9,   91.1,   -0.00,   -0.00,    0.0,   -1.0
00:02:00,  957.7,   22.9,   91.0,   -0.03,   -0.03,    0.0,   -1.0
00:02:05,  957.7,   22.9,   91.1,   -0.00,   -0.00,    0.0,   -1.0
00:02:10,  957.7,   22.9,   91.0,   -0.01,   -0.01,    0.0,   -1.0
00:02:15,  957.7,   22.9,   91.0,   -0.01,   -0.01,    0.0,   -1.0
00:02:20,  957.7,   22.9,   91.1,   -0.04,   -0.03,    0.0,   -1.0
00:02:25,  957.7,   22.9,   91.1,   -0.03,   -0.02,    0.0,   -1.0
00:02:30,  957.7,   22.9,   91.1,   -0.44,   -0.36,    0.0,   -1.0
00:02:35,  957.7,   22.9,   91.1,   -0.80,   -0.61,    0.0,   -1.0
00:02:40,  957.7,   22.9,   91.0,   -0.71,   -0.54,    0.0,   -1.0
00:02:45,  957.7,   22.9,   91.1,   -0.69,   -0.64,    0.0,   -1.2
00:02:50,  957.7,   22.9,   91.0,   -0.70,   -0.62,    0.0,   -1.2
00:02:55,  957.6,   22.9,   91.0,   -0.48,   -0.55,    0.0,   -1.4
00:03:00,  957.7,   22.9,   91.1,   -0.73,   -0.60,    0.0,   -1.4
00:03:05,  957.7,   22.9,   91.0,   -0.59,   -0.45,    0.0,   -1.4
00:03:10,  957.7,   22.9,   91.1,   -0.74,   -0.53,    0.0,   -1.0
00:03:15,  957.7,   22.9,   91.1,   -1.03,   -0.69,    0.0,   -1.0
00:03:20,  957.7,   22.9,   91.0,   -1.18,   -0.37,    0.0,   -1.0
00:03:25,  957.7,   22.9,   91.1,   -1.06,   -0.65,    0.0,   -1.0
00:03:30,  957.7,   22.9,   91.1,   -0.77,   -0.55,    0.0,   -1.0
00:03:35,  957.7,   22.9,   91.1,   -0.76,   -0.58,    0.0,   -1.0
00:03:40,  957.7,   22.9,   91.1,   -0.84,   -0.44,    0.0,   -1.2
00:03:45,  957.7,   22.9,   91.1,   -0.68,   -0.35,    0.0,   -1.2
00:03:50,  957.7,   22.9,   91.1,   -0.72,   -0.11,    0.0,   -1.4
00:03:55,  957.7,   22.9,   91.2,   -0.41,   -0.13,    0.0,   -1.4
00:04:00,  957.7,   22.9,   91.1,   -0.31,   -0.08,    0.0,   -1.4
00:04:05,  957.7,   22.9,   91.1,   -0.28,   -0.15,    0.0,   -1.4
00:04:10,  957.7,   22.9,   91.1,   -0.31,   -0.32,    0.0,   -1.4
00:04:15,  957.6,   22.9,   91.1,   -0.44,   -0.03,    0.0,   -1.4
00:04:20,  957.7,   22.9,   91.1,   -0.46,    0.02,    0.0,   -1.4
00:04:25,  957.7,   22.9,   91.2,   -0.40,   -0.00,    0.0,   -1.4
00:04:30,  957.7,   22.9,   91.1,   -0.46,   -0.00,    0.0,   -1.4
00:04:35,  957.8,   22.9,   91.1,   -0.41,    0.18,    0.0,   -1.4
00:04:40,  957.7,   22.9,   91.1,   -0.41,    0.18,    0.0,   -1.4
00:04:45,  957.8,   22.9,   91.1,   -0.42,    0.18,    0.0,   -1.2
00:04:50,  957.8,   22.9,   91.1,   -0.24,    0.03,    0.0,   -1.0
00:04:55,  957.7,   22.9,   91.1,   -0.27,    0.04,    0.0,   -1.0
00:05:00,  957.7,   22.9,   91.2,   -0.44,    0.11,    0.0,   -1.0
00:05:05,  957.7,   22.9,   91.1,   -0.43,    0.16,    0.0,   -1.0
00:05:10,  957.8,   22.9,   91.1,   -0.45,    0.10,    0.0,   -1.0
00:05:15,  957.8,   22.9,   91.2,   -0.33,    0.10,    0.0,   -1.0
00:05:20,  957.7,   22.9,   91.1,   -0.44,    0.14,    0.0,   -1.0
00:05:25,  957.7,   22.9,   91.1,   -0.40,    0.17,    0.0,   -1.0
00:05:30,  957.8,   22.9,   91.1,   -0.28,    0.07,    0.0,   -1.0
00:05:35,  957.6,   22.9,   91.1,   -0.25,    0.09,    0.0,   -1.0
00:05:40,  957.7,   22.9,   91.2,   -0.26,    0.13,    0.0,   -1.0
00:05:45,  957.7,   22.9,   91.1,   -0.27,    0.09,    0.0,   -1.0
00:05:50,  957.7,   22.9,   91.1,   -0.26,    0.11,    0.0,   -1.0
00:05:55,  957.7,   22.9,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:06:00,  957.7,   22.9,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:06:05,  957.7,   22.9,   91.2,   -0.03,    0.03,    0.0,   -1.0
00:06:10,  957.7,   22.9,   91.1,   -0.04,    0.02,    0.0,   -1.0
00:06:15,  957.7,   22.9,   91.1,   -0.05,    0.03,    0.0,   -1.0
00:06:20,  957.7,   22.9,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:06:25,  957.7,   22.9,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:06:30,  957.7,   22.9,   91.2,   -0.04,    0.02,    0.0,   -1.0
00:06:35,  957.7,   22.9,   91.2,   -0.04,   -0.00,    0.0,   -1.0
00:06:40,  957.7,   22.9,   91.1,   -0.05,    0.02,    0.0,   -1.0
00:06:45,  957.8,   22.9,   91.2,   -0.05,    0.01,    0.0,   -1.0
00:06:50,  957.7,   22.9,   91.1,   -0.03,    0.01,    0.0,   -1.0
00:06:55,  957.7,   22.9,   91.2,   -0.05,    0.01,    0.0,   -1.0
00:07:00,  957.7,   22.9,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:07:05,  957.7,   22.8,   91.2,   -0.01,    0.00,    0.0,   -1.0
00:07:10,  957.7,   22.8,   91.2,   -0.04,    0.02,    0.0,   -1.0
00:07:15,  957.7,   22.8,   91.1,   -0.01,    0.00,    0.0,   -1.0
00:07:20,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:07:25,  957.7,   22.8,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:07:30,  957.7,   22.8,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:07:35,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:07:40,  957.7,   22.8,   91.1,   -0.04,    0.01,    0.0,   -1.2
00:07:45,  957.7,   22.8,   91.1,   -0.04,    0.01,    0.0,   -1.2
00:07:50,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:07:55,  957.7,   22.8,   91.1,   -0.01,    0.00,    0.0,   -1.4
00:08:00,  957.7,   22.8,   91.2,   -0.00,    0.00,    0.0,   -1.4
00:08:05,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:08:10,  957.8,   22.8,   91.1,   -0.03,    0.03,    0.0,   -1.4
00:08:15,  957.7,   22.8,   91.1,   -0.01,    0.01,    0.0,   -1.4
00:08:20,  957.7,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:08:25,  957.8,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:08:30,  957.7,   22.7,   91.1,   -0.03,    0.02,    0.0,   -1.0
00:08:35,  957.7,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:08:40,  957.7,   22.7,   91.1,   -0.05,    0.01,    0.0,   -1.0
00:08:45,  957.7,   22.7,   91.1,   -0.01,    0.00,    0.0,   -1.0
00:08:50,  957.7,   22.7,   91.1,   -0.01,    0.00,    0.0,   -1.0
00:08:55,  957.8,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:09:00,  957.8,   22.7,   91.1,   -0.04,    0.01,    0.0,   -1.4
00:09:05,  957.8,   22.7,   91.1,   -0.05,    0.01,    0.0,   -1.4
00:09:10,  957.7,   22.7,   91.1,   -0.01,    0.00,    0.0,   -1.4
00:09:15,  957.8,   22.7,   91.1,   -0.01,   -0.00,    0.0,   -1.4
00:09:20,  957.7,   22.7,   91.1,   -0.05,   -0.01,    0.0,   -1.4
00:09:25,  957.7,   22.7,   91.1,   -0.04,   -0.00,    0.0,   -1.4
00:09:30,  957.7,   22.8,   91.1,   -0.01,   -0.00,    0.0,   -1.4
00:09:35,  957.7,   22.7,   91.1,   -0.01,   -0.00,    0.0,   -1.4
00:09:40,  957.7,   22.8,   91.1,   -0.04,   -0.01,    0.0,   -1.4
00:09:45,  957.8,   22.8,   91.1,   -0.00,   -0.00,    0.0,   -1.4
00:09:50,  957.8,   22.7,   91.1,   -0.04,   -0.01,    0.0,   -1.2
00:09:55,  957.7,   22.8,   91.2,   -0.00,   -0.00,    0.0,   -1.2
00:10:00,  957.7,   22.8,   91.1,   -0.01,    0.01,    0.0,   -1.2
00:10:05,  957.7,   22.8,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:10:10,  957.8,   22.8,   91.1,   -0.04,   -0.01,    0.0,   -1.0
00:10:15,  957.7,   22.8,   91.1,   -0.04,    0.00,    0.0,   -1.0
00:10:20,  957.7,   22.8,   91.1,   -0.01,    0.00,    0.0,   -1.0
00:10:25,  957.7,   22.8,   91.1,   -0.05,    0.01,    0.0,   -1.0
00:10:30,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:10:35,  957.8,   22.8,   91.2,   -0.02,    0.00,    0.0,   -1.2
00:10:40,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:10:45,  957.8,   22.8,   91.1,   -0.02,    0.03,    0.0,   -1.4
00:10:50,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:10:55,  957.7,   22.8,   91.2,   -0.02,    0.03,    0.0,   -1.4
00:11:00,  957.8,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.2
00:11:05,  957.7,   22.8,   91.1,   -0.02,    0.03,    0.0,   -1.4
00:11:10,  957.7,   22.8,   91.1,   -0.05,    0.05,    0.0,   -1.4
00:11:15,  957.7,   22.8,   91.2,   -0.00,    0.00,    0.0,   -1.4
00:11:20,  957.7,   22.8,   91.2,   -0.00,    0.00,    0.0,   -1.4
00:11:25,  957.8,   22.8,   91.2,   -0.00,    0.00,    0.0,   -1.4
00:11:30,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:11:35,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:11:40,  957.7,   22.8,   91.2,   -0.04,    0.03,    0.0,   -1.4
00:11:45,  957.7,   22.8,   91.2,   -0.01,    0.00,    0.0,   -1.4
00:11:50,  957.7,   22.8,   91.1,   -0.02,    0.01,    0.0,   -1.4
00:11:55,  957.8,   22.8,   91.1,   -0.04,    0.02,    0.0,   -1.4
00:12:00,  957.7,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:12:05,  957.8,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:12:10,  957.8,   22.8,   91.1,   -0.02,    0.03,    0.0,   -1.4
00:12:15,  957.8,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:12:20,  957.8,   22.8,   91.1,   -0.00,    0.00,    0.0,   -1.4
00:12:25,  957.7,   22.8,   91.2,   -0.00,    0.03,    0.0,   -1.4
00:12:30,  957.8,   22.8,   91.1,   -0.00,    0.04,    0.0,   -1.2
00:12:35,  957.8,   22.8,   91.2,   -0.01,    0.04,    0.0,   -1.4
00:12:40,  957.8,   22.7,   91.2,    0.01,    0.04,    0.0,   -1.2
00:12:45,  957.8,   22.8,   91.1,   -0.00,    0.04,    0.0,   -1.4
00:12:50,  957.7,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.4
00:12:55,  957.8,   22.7,   91.2,   -0.00,    0.01,    0.0,   -1.2
00:13:00,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.2
00:13:05,  957.8,   22.7,   91.2,   -0.01,    0.04,    0.0,   -1.2
00:13:10,  957.8,   22.7,   91.1,    0.00,    0.00,    0.0,   -1.4
00:13:15,  957.8,   22.7,   91.2,   -0.00,    0.01,    0.0,   -1.2
00:13:20,  957.8,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.2
00:13:25,  957.8,   22.7,   91.2,   -0.00,    0.01,    0.0,   -1.4
00:13:30,  957.8,   22.7,   91.1,   -0.00,    0.02,    0.0,   -1.2
00:13:35,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.2
00:13:40,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:13:45,  957.8,   22.7,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:13:50,  957.8,   22.7,   91.2,   -0.02,    0.02,    0.0,   -1.0
00:13:55,  957.7,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:14:00,  957.8,   22.7,   91.2,   -0.01,    0.01,    0.0,   -1.0
00:14:05,  957.8,   22.7,   91.2,   -0.02,    0.03,    0.0,   -1.0
00:14:10,  957.8,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:14:15,  957.8,   22.7,   91.1,   -0.03,    0.03,    0.0,   -1.0
00:14:20,  957.8,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.2
00:14:25,  957.8,   22.7,   91.1,   -0.04,    0.02,    0.0,   -1.2
00:14:30,  957.8,   22.7,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:14:35,  957.7,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:14:40,  957.7,   22.7,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:14:45,  957.7,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:14:50,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:14:55,  957.8,   22.7,   91.2,   -0.02,    0.03,    0.0,   -1.0
00:15:00,  957.8,   22.6,   91.2,   -0.02,    0.03,    0.0,   -1.0
00:15:05,  957.8,   22.6,   91.1,   -0.01,    0.02,    0.0,   -1.0
00:15:10,  957.8,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:15:15,  957.8,   22.6,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:15:20,  957.8,   22.6,   91.1,   -0.04,    0.03,    0.0,   -1.0
00:15:25,  957.8,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:15:30,  957.8,   22.6,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:15:35,  957.7,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:15:40,  957.8,   22.6,   91.1,   -0.03,    0.03,    0.0,   -1.0
00:15:45,  957.8,   22.6,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:15:50,  957.8,   22.6,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:15:55,  957.8,   22.6,   91.1,   -0.04,    0.03,    0.0,   -1.0
00:16:00,  957.8,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:16:05,  957.8,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:16:10,  957.7,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:16:15,  957.8,   22.6,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:16:20,  957.8,   22.6,   91.2,   -0.03,    0.03,    0.0,   -1.0
00:16:25,  957.8,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:16:30,  957.7,   22.6,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:16:35,  957.8,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:16:40,  957.8,   22.6,   91.1,   -0.03,    0.03,    0.0,   -1.0
00:16:45,  957.8,   22.6,   91.1,   -0.00,    0.00,    0.0,   -1.0
00:16:50,  957.7,   22.6,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:16:55,  957.7,   22.6,   91.1,   -0.01,    0.01,    0.0,   -1.0
00:17:00,  957.8,   22.6,   91.2,   -0.00,    0.00,    0.0,   -0.8
00:17:05,  957.8,   22.6,   91.2,   -0.00,    0.00,    0.0,   -0.8
00:17:10,  957.8,   22.6,   91.2,   -0.02,    0.01,    0.0,   -0.8
00:17:15,  957.8,   22.6,   91.2,   -0.03,    0.02,    0.0,   -0.8
00:17:20,  957.8,   22.6,   91.1,   -0.04,    0.02,    0.0,   -0.8
00:17:25,  957.8,   22.6,   91.1,   -0.03,    0.01,    0.0,   -0.8
00:17:30,  957.8,   22.7,   91.2,   -0.03,    0.01,    0.0,   -0.8
00:17:35,  957.8,   22.6,   91.1,   -0.04,    0.02,    0.0,   -0.8
00:17:40,  957.8,   22.6,   91.2,   -0.00,    0.00,    0.0,   -0.8
00:17:45,  957.8,   22.6,   91.2,   -0.02,    0.01,    0.0,   -0.8
00:17:50,  957.8,   22.7,   91.2,   -0.01,    0.00,    0.0,   -0.6
00:17:55,  957.8,   22.7,   91.2,   -0.04,    0.01,    0.0,   -0.6
00:18:00,  957.8,   22.6,   91.2,   -0.00,    0.00,    0.0,   -0.6
00:18:05,  957.8,   22.7,   91.2,   -0.01,    0.00,    0.0,   -0.6
00:18:10,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -0.6
00:18:15,  957.8,   22.7,   91.2,   -0.05,    0.02,    0.0,   -0.6
00:18:20,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -0.6
00:18:25,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -0.8
00:18:30,  957.8,   22.7,   91.2,   -0.04,    0.02,    0.0,   -0.8
00:18:35,  957.8,   22.7,   91.2,   -0.04,    0.01,    0.0,   -0.8
00:18:40,  957.8,   22.7,   91.2,   -0.04,    0.01,    0.0,   -0.8
00:18:45,  957.8,   22.7,   91.2,   -0.04,    0.02,    0.0,   -0.8
00:18:50,  957.8,   22.7,   91.2,   -0.01,    0.01,    0.0,   -0.8
00:18:55,  957.9,   22.7,   91.2,   -0.03,    0.03,    0.0,   -0.8
00:19:00,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -0.8
00:19:05,  957.8,   22.7,   91.2,   -0.01,    0.00,    0.0,   -0.8
00:19:10,  957.8,   22.7,   91.2,   -0.01,    0.00,    0.0,   -0.8
00:19:15,  957.8,   22.7,   91.2,   -0.01,    0.00,    0.0,   -0.8
00:19:20,  957.8,   22.7,   91.2,   -0.02,    0.01,    0.0,   -1.0
00:19:25,  957.8,   22.7,   91.2,   -0.04,    0.02,    0.0,   -1.0
00:19:30,  957.8,   22.7,   91.2,   -0.03,    0.01,    0.0,   -1.0
00:19:35,  957.8,   22.7,   91.2,   -0.04,    0.01,    0.0,   -1.0
00:19:40,  957.8,   22.7,   91.2,   -0.02,   -0.00,    0.0,   -1.0
00:19:45,  957.8,   22.7,   91.1,   -0.02,   -0.00,    0.0,   -1.0
00:19:50,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:19:55,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:20:00,  957.8,   22.7,   91.2,   -0.00,    0.00,    0.0,   -1.0
00:20:05,  957.8,   22.7,   91.2,   -0.01,    0.00,    0.0,   -1.0
00:20:10,  957.8,   22.7,   91.2,   -0.01,    0.00,    0.0,   -1.0
00:20:15,  957.8,   22.7,   91.2,   -0.03,    0.00,    0.0,   -1.0
00:20:20,  957.8,   22.7,   91.2,   -0.03,    0.00,    0.0,   -1.0
00:20:25,  957.8,   22.7,   91.3,   -0.01,    0.00,    0.0,   -1.0
00:20:30,  957.8,   22.7,   91.2,   -0.00,   -0.00,    0.0,   -1.0
00:20:35,  957.8,   22.7,   91.3,   -0.00,   -0.01,    0.0,   -1.0
00:20:40,  957.8,   22.7,   91.2,   -0.01,   -0.04,    0.0,   -1.0
00:20:45,  957.8,   22.7,   91.3,   -0.00,   -0.01,    0.0,   -1.0
00:20:50,  957.8,   22.7,   91.2,   -0.00,   -0.00,    0.0,   -1.0
00:20:55,  957.8,   22.7,   91.2,   -0.00,   -0.00,    0.0,   -1.0
00:21:00,  957.8,   22.7,   91.2,   -0.01,   -0.01,    0.0,   -1.0
00:21:05,  957.8,   22.7,   91.2,   -0.01,   -0.02,    0.0,   -1.0
00:21:10,  957.9,   22.7,   91.2,   -0.00,   -0.00,    0.0,   -0.8
00:21:15,  957.8,   22.7,   91.2,   -0.00,   -0.00,    0.0,   -0.8
00:21:20,  957.8,   22.7,   91.2,   -0.00,   -0.00,    0.0,   -0.8
00:21:25,  957.8,   22.7,   91.3,   -0.01,   -0.01,    0.0,   -0.8
00:21:30,  957.8,   22.7,   91.2,   -0.01,   -0.02,    0.0,   -0.8
00:21:35,  957.9,   22.7,   91.2,   -0.02,   -0.05,    0.0,   -0.8
00:21:40,  957.8,   22.7,   91.2,   -0.00,   -0.00,    0.0,   -1.0
00:21:45,  957.8,   22.8,   91.2,    0.01,   -0.04,    0.0,   -1.0
00:21:50,  957.9,   22.8,   91.3,    0.00,   -0.01,    0.0,   -1.0
00:21:55,  957.9,   22.8,   91.3,    0.00,   -0.00,    0.0,   -1.0
00:22:00,  957.9,   22.8,   91.3,    0.01,   -0.05,    0.0,   -1.0
00:22:05,  957.9,   22.8,   91.3,    0.01,   -0.04,    0.0,   -1.0
00:22:10,  957.8,   22.8,   91.2,    0.01,   -0.04,    0.0,   -1.0
00:22:15,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.8
00:22:20,  957.8,   22.8,   91.3,    0.00,   -0.03,    0.0,   -0.8
00:22:25,  957.8,   22.8,   91.2,    0.00,   -0.00,    0.0,   -1.0
00:22:30,  957.8,   22.8,   91.3,   -0.00,   -0.00,    0.0,   -1.0
00:22:35,  957.8,   22.8,   91.3,    0.02,   -0.05,    0.0,   -1.0
00:22:40,  957.8,   22.8,   91.3,    0.02,   -0.04,    0.0,   -1.0
00:22:45,  957.8,   22.8,   91.2,    0.00,   -0.00,    0.0,   -1.0
00:22:50,  957.8,   22.8,   91.2,    0.02,   -0.04,    0.0,   -1.0
00:22:55,  957.9,   22.8,   91.3,    0.01,   -0.02,    0.0,   -1.0
00:23:00,  957.9,   22.8,   91.3,    0.01,   -0.04,    0.0,   -1.0
00:23:05,  957.8,   22.7,   91.3,    0.00,   -0.01,    0.0,   -1.0
00:23:10,  957.8,   22.8,   91.3,    0.01,   -0.03,    0.0,   -1.0
00:23:15,  957.8,   22.8,   91.3,    0.01,   -0.02,    0.0,   -1.0
00:23:20,  957.8,   22.8,   91.3,    0.01,   -0.02,    0.0,   -1.0
00:23:25,  957.8,   22.8,   91.3,    0.01,   -0.02,    0.0,   -1.0
00:23:30,  957.8,   22.8,   91.2,    0.02,   -0.04,    0.0,   -1.0
00:23:35,  957.8,   22.8,   91.3,    0.00,   -0.01,    0.0,   -1.0
00:23:40,  957.9,   22.8,   91.3,    0.01,   -0.04,    0.0,   -1.0
00:23:45,  957.8,   22.8,   91.3,    0.01,   -0.04,    0.0,   -0.8
00:23:50,  957.9,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.8
00:23:55,  957.8,   22.8,   91.3,    0.00,   -0.01,    0.0,   -0.8
00:24:00,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.8
00:24:05,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:24:10,  957.9,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:24:15,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:24:20,  957.9,   22.8,   91.3,    0.02,   -0.03,    0.0,   -0.6
00:24:25,  957.8,   22.8,   91.2,    0.00,   -0.00,    0.0,   -0.6
00:24:30,  957.9,   22.8,   91.3,    0.00,   -0.01,    0.0,   -0.6
00:24:35,  957.9,   22.8,   91.3,    0.01,   -0.04,    0.0,   -0.6
00:24:40,  957.8,   22.8,   91.3,    0.02,   -0.04,    0.0,   -0.6
00:24:45,  957.9,   22.8,   91.3,    0.02,   -0.05,    0.0,   -0.6
00:24:50,  957.8,   22.8,   91.2,    0.00,   -0.01,    0.0,   -0.6
00:24:55,  957.8,   22.8,   91.3,    0.01,   -0.03,    0.0,   -0.6
00:25:00,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:25:05,  957.9,   22.8,   91.3,    0.01,   -0.01,    0.0,   -0.6
00:25:10,  957.9,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:25:15,  957.9,   22.8,   91.4,    0.04,   -0.02,    0.0,   -0.6
00:25:20,  957.8,   22.8,   91.3,    0.04,   -0.02,    0.0,   -0.6
00:25:25,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:25:30,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:25:35,  957.9,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:25:40,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:25:45,  957.9,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:25:50,  957.8,   22.8,   91.4,    0.00,   -0.00,    0.0,   -0.6
00:25:55,  957.9,   22.8,   91.3,    0.04,   -0.03,    0.0,   -0.6
00:26:00,  957.9,   22.8,   91.3,    0.03,   -0.02,    0.0,   -0.6
00:26:05,  957.8,   22.8,   91.4,    0.00,   -0.00,    0.0,   -0.6
00:26:10,  957.9,   22.8,   91.3,    0.01,   -0.01,    0.0,   -0.6
00:26:15,  957.8,   22.8,   91.3,    0.03,   -0.02,    0.0,   -0.6
00:26:20,  957.9,   22.8,   91.3,    0.03,   -0.02,    0.0,   -0.6
00:26:25,  957.9,   22.8,   91.4,    0.03,   -0.02,    0.0,   -0.8
00:26:30,  957.9,   22.8,   91.3,    0.01,   -0.01,    0.0,   -0.8
00:26:35,  957.9,   22.8,   91.3,    0.02,   -0.01,    0.0,   -0.6
00:26:40,  957.9,   22.8,   91.4,    0.02,   -0.01,    0.0,   -0.6
00:26:45,  957.8,   22.8,   91.3,    0.01,   -0.00,    0.0,   -0.6
00:26:50,  957.9,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.6
00:26:55,  957.9,   22.8,   91.3,    0.01,   -0.01,    0.0,   -0.6
00:27:00,  957.9,   22.8,   91.3,    0.03,   -0.03,    0.0,   -0.8
00:27:05,  957.9,   22.8,   91.3,    0.03,   -0.03,    0.0,   -0.8
00:27:10,  957.9,   22.8,   91.3,    0.01,   -0.01,    0.0,   -0.8
00:27:15,  957.8,   22.8,   91.4,    0.01,   -0.01,    0.0,   -0.8
00:27:20,  957.8,   22.8,   91.3,    0.00,   -0.00,    0.0,   -0.8
00:27:25,  957.9,   22.8,   91.4,    0.01,   -0.01,    0.0,   -0.8
00:27:30,  957.9,   22.8,   91.5,    0.01,   -0.01,    0.0,   -1.0
00:27:35,  957.9,   22.8,   91.3,    0.03,   -0.03,    0.0,   -1.0
00:27:40,  957.9,   22.8,   91.4,    0.00,   -0.00,    0.0,   -1.0
00:27:45,  957.8,   22.8,   91.4,    0.00,   -0.01,    0.0,   -1.0
00:27:50,  957.9,   22.8,   91.3,    0.01,   -0.01,    0.0,   -1.0
00:27:55,  957.9,   22.8,   91.4,    0.00,   -0.00,    0.0,   -0.6
00:28:00,  957.9,   22.9,   91.4,    0.24,   -0.16,    0.0,   -0.8
00:28:05,  957.8,   22.9,   91.4,    0.20,   -0.20,    0.0,   -0.8
00:28:10,  957.8,   22.9,   91.4,    0.38,   -0.28,    0.0,   -0.6
00:28:15,  957.9,   22.9,   91.4,    0.65,   -0.54,    0.0,   -0.6
00:28:20,  957.9,   22.9,   91.4,    0.65,   -0.47,    0.0,   -0.6
00:28:25,  957.9,   22.9,   91.5,    0.40,   -0.18,    0.0,   -0.6
00:28:30,  957.9,   22.9,   91.5,    0.43,   -0.31,    0.0,   -0.6
00:28:35,  957.9,   22.9,   91.5,    0.46,   -0.30,    0.0,   -0.6
00:28:40,  957.8,   22.9,   91.4,    0.25,   -0.13,    0.0,   -0.6
00:28:45,  957.8,   22.9,   91.5,    0.31,   -0.16,    0.0,   -0.6
00:28:50,  957.9,   23.0,   91.5,    0.22,   -0.16,    0.0,   -0.6
00:28:55,  957.9,   23.0,   91.4,    0.23,   -0.15,    0.0,   -0.6
00:29:00,  957.9,   23.0,   91.5,    0.35,   -0.38,    0.0,   -0.6
00:29:05,  957.9,   23.0,   91.5,    0.40,   -0.38,    0.0,   -0.6
00:29:10,  957.9,   23.0,   91.5,    0.44,   -0.30,    0.0,   -0.6
00:29:15,  957.9,   23.0,   91.5,    0.70,   -0.45,    0.0,   -0.6
00:29:20,  957.8,   23.0,   91.5,    0.52,   -0.56,    0.0,   -0.6
00:29:25,  957.9,   23.0,   91.5,    0.42,   -0.17,    0.0,   -0.4
00:29:30,  957.9,   23.0,   91.5,    0.33,   -0.32,    0.0,   -0.4
00:29:35,  957.9,   23.0,   91.5,    0.40,   -0.22,    0.0,   -0.4
00:29:40,  957.8,   23.0,   91.5,    0.40,   -0.22,    0.0,   -0.6