,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-08, 00:00:05,VALID,918.974,VALID,0,VALID,93.5164,VALID,0,VALID,20.873,VALID,161,VALID,1.17383,
2010-02-08, 00:01:05,VALID,918.971,VALID,0,VALID,93.5317,VALID,0,VALID,20.8925,VALID,120,VALID,1.26367,
2010-02-08, 00:02:05,VALID,918.95,VALID,0,VALID,93.5469,VALID,0,VALID,20.873,VALID,158,VALID,1.21133,
2010-02-08, 00:03:05,VALID,918.974,VALID,0,VALID,93.6384,VALID,0,VALID,20.873,VALID,146,VALID,1.04336,
2010-02-08, 00:04:05,VALID,918.971,VALID,0,VALID,93.6232,VALID,0,VALID,20.873,VALID,169,VALID,1.1125,
2010-02-08, 00:05:05,VALID,919.003,VALID,0,VALID,93.6537,VALID,0,VALID,20.8535,VALID,147,VALID,1.35625,
2010-02-08, 00:06:05,VALID,918.968,VALID,0,VALID,93.5088,VALID,0,VALID,20.8535,VALID,159,VALID,0.863672,
2010-02-08, 00:07:05,VALID,918.958,VALID,0,VALID,93.3106,VALID,0,VALID,20.873,VALID,152,VALID,1.73477,
2010-02-08, 00:08:05,VALID,918.993,VALID,0,VALID,92.9218,VALID,0,VALID,20.873,VALID,167,VALID,1.72812,
2010-02-08, 00:09:05,VALID,918.993,VALID,0,VALID,92.6093,VALID,0,VALID,20.9316,VALID,148,VALID,1.83672,
2010-02-08, 00:10:05,VALID,919.006,VALID,0,VALID,92.4644,VALID,0,VALID,20.9495,VALID,132,VALID,1.07227,
2010-02-08, 00:11:05,VALID,918.979,VALID,0,VALID,91.9994,VALID,0,VALID,20.9885,VALID,141,VALID,1.77734,
2010-02-08, 00:12:05,VALID,919.013,VALID,0,VALID,91.4886,VALID,0,VALID,21.0697,VALID,155,VALID,1.54648,
2010-02-08, 00:13:05,VALID,918.961,VALID,0,VALID,91.4734,VALID,0,VALID,21.0876,VALID,164,VALID,1.50898,
2010-02-08, 00:14:05,VALID,918.961,VALID,0,VALID,91.3895,VALID,0,VALID,21.1071,VALID,156,VALID,1.58594,
2010-02-08, 00:15:05,VALID,918.896,VALID,0,VALID,91.0846,VALID,0,VALID,21.1282,VALID,154,VALID,1.05664,
2010-02-08, 00:16:05,VALID,918.912,VALID,0,VALID,91.0922,VALID,0,VALID,21.1266,VALID,167,VALID,1.16289,
2010-02-08, 00:17:05,VALID,918.905,VALID,0,VALID,91.1456,VALID,0,VALID,21.1266,VALID,181,VALID,1.63867,
2010-02-08, 00:18:05,VALID,918.915,VALID,0,VALID,91.3361,VALID,0,VALID,21.1071,VALID,155,VALID,1.43477,
2010-02-08, 00:19:05,VALID,918.911,VALID,0,VALID,91.4734,VALID,0,VALID,21.0876,VALID,151,VALID,1.49219,
2010-02-08, 00:20:05,VALID,918.921,VALID,0,VALID,91.3666,VALID,0,VALID,21.1071,VALID,159,VALID,0.958984,
2010-02-08, 00:21:05,VALID,918.905,VALID,0,VALID,91.42,VALID,0,VALID,21.0876,VALID,169,VALID,1.11133,
2010-02-08, 00:22:05,VALID,918.9,VALID,0,VALID,91.4734,VALID,0,VALID,21.0876,VALID,189,VALID,1.12891,
2010-02-08, 00:23:05,VALID,918.869,VALID,0,VALID,91.5115,VALID,0,VALID,21.0876,VALID,146,VALID,1.11992,
2010-02-08, 00:24:05,VALID,918.841,VALID,0,VALID,91.1608,VALID,0,VALID,21.0876,VALID,166,VALID,1.52578,
2010-02-08, 00:25:05,VALID,918.844,VALID,0,VALID,91.2675,VALID,0,VALID,21.1266,VALID,166,VALID,0.717188,
2010-02-08, 00:26:05,VALID,918.82,VALID,0,VALID,91.237,VALID,0,VALID,21.1266,VALID,165,VALID,0.809375,
2010-02-08, 00:27:05,VALID,918.837,VALID,0,VALID,91.2066,VALID,0,VALID,21.1266,VALID,113,VALID,0.744922,
2010-02-08, 00:28:05,VALID,918.85,VALID,0,VALID,91.2904,VALID,0,VALID,21.1266,VALID,113,VALID,0.639063,
2010-02-08, 00:29:05,VALID,918.847,VALID,0,VALID,91.016,VALID,0,VALID,21.1266,VALID,113,VALID,0.665234,
2010-02-08, 00:30:05,VALID,918.839,VALID,0,VALID,90.9473,VALID,0,VALID,21.1266,VALID,99,VALID,0.999609,
2010-02-08, 00:31:05,VALID,918.817,VALID,0,VALID,90.7415,VALID,0,VALID,21.1266,VALID,118,VALID,1.43945,
2010-02-08, 00:32:05,VALID,918.795,VALID,0,VALID,90.7873,VALID,0,VALID,21.1266,VALID,136,VALID,1.0625,
2010-02-08, 00:33:05,VALID,918.8,VALID,0,VALID,90.6958,VALID,0,VALID,21.1461,VALID,137,VALID,1.0707,
2010-02-08, 00:34:05,VALID,918.771,VALID,0,VALID,90.6348,VALID,0,VALID,21.1461,VALID,137,VALID,1.21953,
2010-02-08, 00:35:05,VALID,918.772,VALID,0,VALID,90.7339,VALID,0,VALID,21.1266,VALID,137,VALID,0.894922,
2010-02-08, 00:36:05,VALID,918.764,VALID,0,VALID,90.711,VALID,0,VALID,21.1071,VALID,137,VALID,1.03555,
2010-02-08, 00:37:05,VALID,918.752,VALID,0,VALID,90.5967,VALID,0,VALID,21.1071,VALID,137,VALID,1.20664,
2010-02-08, 00:38:05,VALID,918.756,VALID,0,VALID,90.6119,VALID,0,VALID,21.0876,VALID,123,VALID,1.55977,
2010-02-08, 00:39:05,VALID,918.726,VALID,0,VALID,90.6043,VALID,0,VALID,21.1071,VALID,113,VALID,1.55547,
2010-02-08, 00:40:05,VALID,918.712,VALID,0,VALID,89.9868,VALID,0,VALID,21.1657,VALID,132,VALID,2.1707,
2010-02-08, 00:41:05,VALID,918.714,VALID,0,VALID,89.9029,VALID,0,VALID,21.2258,VALID,123,VALID,1.65039,
2010-02-08, 00:42:05,VALID,918.693,VALID,0,VALID,89.8038,VALID,0,VALID,21.2242,VALID,116,VALID,1.48633,
2010-02-08, 00:43:05,VALID,918.703,VALID,0,VALID,89.2473,VALID,0,VALID,21.3038,VALID,119,VALID,2.06875,
2010-02-08, 00:44:05,VALID,918.688,VALID,0,VALID,88.8204,VALID,0,VALID,21.3803,VALID,118,VALID,1.3793,
2010-02-08, 00:45:05,VALID,918.659,VALID,0,VALID,88.7975,VALID,0,VALID,21.3998,VALID,115,VALID,1.4832,
2010-02-08, 00:46:04,VALID,918.662,VALID,0,VALID,88.7213,VALID,0,VALID,21.3998,VALID,117,VALID,0.733203,
2010-02-08, 00:47:04,VALID,918.639,VALID,0,VALID,88.7594,VALID,0,VALID,21.3998,VALID,116,VALID,1.0457,
2010-02-08, 00:48:04,VALID,918.632,VALID,0,VALID,88.6298,VALID,0,VALID,21.4388,VALID,121,VALID,1.47383,
2010-02-08, 00:49:04,VALID,918.594,VALID,0,VALID,88.828,VALID,0,VALID,21.3998,VALID,126,VALID,1.19531,
2010-02-08, 00:50:04,VALID,918.598,VALID,0,VALID,89.0796,VALID,0,VALID,21.3803,VALID,126,VALID,1.33828,
2010-02-08, 00:51:04,VALID,918.574,VALID,0,VALID,89.072,VALID,0,VALID,21.3608,VALID,126,VALID,1.17344,
2010-02-08, 00:52:04,VALID,918.577,VALID,0,VALID,89.2778,VALID,0,VALID,21.3412,VALID,126,VALID,0.640625,
2010-02-08, 00:53:04,VALID,918.567,VALID,0,VALID,89.4608,VALID,0,VALID,21.3022,VALID,126,VALID,0.843359,
2010-02-08, 00:54:04,VALID,918.575,VALID,0,VALID,89.7047,VALID,0,VALID,21.2632,VALID,126,VALID,1,
2010-02-08, 00:55:04,VALID,918.584,VALID,0,VALID,90.0097,VALID,0,VALID,21.2226,VALID,126,VALID,0.538281,
2010-02-08, 00:56:04,VALID,918.569,VALID,0,VALID,90.0173,VALID,0,VALID,21.2047,VALID,126,VALID,0.536719,
2010-02-08, 00:57:04,VALID,918.603,VALID,0,VALID,90.2765,VALID,0,VALID,21.164,VALID,126,VALID,0.678906,
2010-02-08, 00:58:04,VALID,918.638,VALID,0,VALID,90.5204,VALID,0,VALID,21.1266,VALID,126,VALID,0.712891,
2010-02-08, 00:59:04,VALID,918.63,VALID,0,VALID,90.7339,VALID,0,VALID,21.0665,VALID,126,VALID,0.753906,
2010-02-08, 01:00:04,VALID,918.618,VALID,0,VALID,90.955,VALID,0,VALID,21.0681,VALID,126,VALID,0.936328,
2010-02-08, 01:01:04,VALID,918.611,VALID,0,VALID,90.9245,VALID,0,VALID,21.0291,VALID,126,VALID,0.913672,
2010-02-08, 01:02:04,VALID,918.618,VALID,0,VALID,91.0007,VALID,0,VALID,21.0486,VALID,126,VALID,1.13203,
2010-02-08, 01:03:04,VALID,918.634,VALID,0,VALID,91.3133,VALID,0,VALID,21.0096,VALID,126,VALID,0.563281,
2010-02-08, 01:04:04,VALID,918.644,VALID,0,VALID,91.3895,VALID,0,VALID,20.969,VALID,126,VALID,0.635938,
2010-02-08, 01:05:04,VALID,918.649,VALID,0,VALID,91.4734,VALID,0,VALID,21.0112,VALID,126,VALID,0.523047,
2010-02-08, 01:06:04,VALID,918.642,VALID,0,VALID,91.603,VALID,0,VALID,20.9511,VALID,126,VALID,0.800781,
2010-02-08, 01:07:04,VALID,918.64,VALID,0,VALID,91.6868,VALID,0,VALID,20.912,VALID,126,VALID,0.805469,
2010-02-08, 01:08:04,VALID,918.605,VALID,0,VALID,91.8774,VALID,0,VALID,20.912,VALID,126,VALID,0.781641,
2010-02-08, 01:09:04,VALID,918.613,VALID,0,VALID,92.0909,VALID,0,VALID,20.873,VALID,126,VALID,0.868359,
2010-02-08, 01:10:04,VALID,918.609,VALID,0,VALID,92.2357,VALID,0,VALID,20.8324,VALID,126,VALID,0.794141,
2010-02-08, 01:11:04,VALID,918.579,VALID,0,VALID,92.4568,VALID,0,VALID,20.8145,VALID,126,VALID,0.816406,
2010-02-08, 01:12:04,VALID,918.583,VALID,0,VALID,92.6931,VALID,0,VALID,20.795,VALID,126,VALID,0.869531,
2010-02-08, 01:13:04,VALID,918.562,VALID,0,VALID,92.8761,VALID,0,VALID,20.756,VALID,126,VALID,0.882813,
2010-02-08, 01:14:04,VALID,918.556,VALID,0,VALID,92.9218,VALID,0,VALID,20.6959,VALID,126,VALID,0.669141,
2010-02-08, 01:15:04,VALID,918.53,VALID,0,VALID,92.7541,VALID,0,VALID,20.7349,VALID,126,VALID,0.548828,
2010-02-08, 01:16:04,VALID,918.519,VALID,0,VALID,92.6321,VALID,0,VALID,20.7755,VALID,126,VALID,0.598828,
2010-02-08, 01:17:04,VALID,918.495,VALID,0,VALID,92.4415,VALID,0,VALID,20.7755,VALID,126,VALID,0.673047,
2010-02-08, 01:18:04,VALID,918.49,VALID,0,VALID,92.411,VALID,0,VALID,20.795,VALID,126,VALID,0.360547,
2010-02-08, 01:19:04,VALID,918.489,VALID,0,VALID,92.4415,VALID,0,VALID,20.795,VALID,126,VALID,0.0953125,
2010-02-08, 01:20:04,VALID,918.521,VALID,0,VALID,92.472,VALID,0,VALID,20.7755,VALID,126,VALID,0.694141,
2010-02-08, 01:21:04,VALID,918.473,VALID,0,VALID,92.6169,VALID,0,VALID,20.7755,VALID,126,VALID,0.704297,
2010-02-08, 01:22:04,VALID,918.483,VALID,0,VALID,92.4263,VALID,0,VALID,20.7755,VALID,126,VALID,0.772266,
2010-02-08, 01:23:04,VALID,918.453,VALID,0,VALID,92.3577,VALID,0,VALID,20.795,VALID,126,VALID,0.857813,
2010-02-08, 01:24:04,VALID,918.477,VALID,0,VALID,92.1976,VALID,0,VALID,20.7739,VALID,126,VALID,1.22461,
2010-02-08, 01:25:04,VALID,918.437,VALID,0,VALID,91.9994,VALID,0,VALID,20.834,VALID,126,VALID,1.09922,
2010-02-08, 01:26:04,VALID,918.404,VALID,0,VALID,91.6182,VALID,0,VALID,20.873,VALID,126,VALID,0.939062,
2010-02-08, 01:27:04,VALID,918.42,VALID,0,VALID,91.4657,VALID,0,VALID,20.9511,VALID,126,VALID,0.762891,
2010-02-08, 01:28:04,VALID,918.425,VALID,0,VALID,91.4505,VALID,0,VALID,21.0096,VALID,126,VALID,0.632422,
2010-02-08, 01:29:04,VALID,918.409,VALID,0,VALID,91.3895,VALID,0,VALID,20.9706,VALID,126,VALID,0.885938,
2010-02-08, 01:30:04,VALID,918.374,VALID,0,VALID,91.7173,VALID,0,VALID,20.9511,VALID,126,VALID,0.869141,
2010-02-08, 01:31:04,VALID,918.339,VALID,0,VALID,91.6868,VALID,0,VALID,20.9316,VALID,126,VALID,0.945703,
2010-02-08, 01:32:04,VALID,918.324,VALID,0,VALID,91.7859,VALID,0,VALID,20.891,VALID,126,VALID,0.711719,
2010-02-08, 01:33:04,VALID,918.327,VALID,0,VALID,91.6411,VALID,0,VALID,20.9511,VALID,126,VALID,0.852734,
2010-02-08, 01:34:04,VALID,918.297,VALID,0,VALID,91.7478,VALID,0,VALID,20.9316,VALID,126,VALID,0.587109,
2010-02-08, 01:35:04,VALID,918.28,VALID,0,VALID,91.8622,VALID,0,VALID,20.912,VALID,126,VALID,0.63125,
2010-02-08, 01:36:04,VALID,918.298,VALID,0,VALID,91.9384,VALID,0,VALID,20.8925,VALID,126,VALID,0.609766,
2010-02-08, 01:37:04,VALID,918.28,VALID,0,VALID,92.1823,VALID,0,VALID,20.8519,VALID,126,VALID,0.687109,
2010-02-08, 01:38:04,VALID,918.251,VALID,0,VALID,92.2586,VALID,0,VALID,20.8535,VALID,126,VALID,0.714063,
2010-02-08, 01:39:04,VALID,918.251,VALID,0,VALID,92.4873,VALID,0,VALID,20.834,VALID,126,VALID,0.574609,
2010-02-08, 01:40:04,VALID,918.285,VALID,0,VALID,92.4263,VALID,0,VALID,20.795,VALID,126,VALID,0.838281,
2010-02-08, 01:41:04,VALID,918.242,VALID,0,VALID,92.4568,VALID,0,VALID,20.8145,VALID,126,VALID,0.687891,
2010-02-08, 01:42:04,VALID,918.251,VALID,0,VALID,92.4492,VALID,0,VALID,20.795,VALID,126,VALID,0.795703,
2010-02-08, 01:43:04,VALID,918.261,VALID,0,VALID,92.5711,VALID,0,VALID,20.795,VALID,126,VALID,0.939844,
2010-02-08, 01:44:04,VALID,918.248,VALID,0,VALID,92.6779,VALID,0,VALID,20.7739,VALID,126,VALID,0.903516,
2010-02-08, 01:45:04,VALID,918.221,VALID,0,VALID,92.8685,VALID,0,VALID,20.7544,VALID,126,VALID,0.915234,
2010-02-08, 01:46:04,VALID,918.206,VALID,0,VALID,92.9981,VALID,0,VALID,20.756,VALID,126,VALID,0.875,
2010-02-08, 01:47:04,VALID,918.198,VALID,0,VALID,92.9142,VALID,0,VALID,20.7365,VALID,126,VALID,0.808203,
2010-02-08, 01:48:04,VALID,918.209,VALID,0,VALID,92.7922,VALID,0,VALID,20.7365,VALID,133,VALID,0.808594,
2010-02-08, 01:49:04,VALID,918.187,VALID,0,VALID,92.7998,VALID,0,VALID,20.7349,VALID,133,VALID,0.479688,
2010-02-08, 01:50:04,VALID,918.191,VALID,0,VALID,92.6016,VALID,0,VALID,20.7544,VALID,133,VALID,0.525781,
2010-02-08, 01:51:04,VALID,918.18,VALID,0,VALID,92.5254,VALID,0,VALID,20.8145,VALID,133,VALID,0,
2010-02-08, 01:52:04,VALID,918.199,VALID,0,VALID,92.3501,VALID,0,VALID,20.834,VALID,133,VALID,0,
2010-02-08, 01:53:04,VALID,918.199,VALID,0,VALID,92.1366,VALID,0,VALID,20.873,VALID,133,VALID,0.170312,
2010-02-08, 01:54:04,VALID,918.215,VALID,0,VALID,91.9765,VALID,0,VALID,20.9316,VALID,133,VALID,0.517578,
2010-02-08, 01:55:04,VALID,918.194,VALID,0,VALID,92.1061,VALID,0,VALID,20.912,VALID,133,VALID,0.438281,
2010-02-08, 01:56:04,VALID,918.224,VALID,0,VALID,92.1519,VALID,0,VALID,20.8925,VALID,134,VALID,0.615234,
2010-02-08, 01:57:04,VALID,918.198,VALID,0,VALID,92.2128,VALID,0,VALID,20.8925,VALID,134,VALID,0.394141,
2010-02-08, 01:58:04,VALID,918.197,VALID,0,VALID,92.3119,VALID,0,VALID,20.873,VALID,134,VALID,0.397656,
2010-02-08, 01:59:04,VALID,918.209,VALID,0,VALID,92.3043,VALID,0,VALID,20.8535,VALID,134,VALID,0.533594,
2010-02-08, 02:00:04,VALID,918.213,VALID,0,VALID,92.3501,VALID,0,VALID,20.8535,VALID,134,VALID,0.221875,
2010-02-08, 02:01:04,VALID,918.187,VALID,0,VALID,92.4339,VALID,0.107441,VALID,20.8519,VALID,134,VALID,0.0640625,
2010-02-08, 02:02:04,VALID,918.188,VALID,0,VALID,92.4339,VALID,0.107441,VALID,20.8714,VALID,134,VALID,0,
2010-02-08, 02:03:04,VALID,918.181,VALID,0,VALID,92.5102,VALID,0.107441,VALID,20.8519,VALID,134,VALID,0,
2010-02-08, 02:04:04,VALID,918.187,VALID,0,VALID,92.4797,VALID,0.107441,VALID,20.8519,VALID,134,VALID,0,
2010-02-08, 02:05:04,VALID,918.145,VALID,0,VALID,92.472,VALID,0.107441,VALID,20.8519,VALID,134,VALID,0,
2010-02-08, 02:06:04,VALID,918.176,VALID,0,VALID,92.3272,VALID,0.107441,VALID,20.8519,VALID,134,VALID,0.286328,
2010-02-08, 02:07:04,VALID,918.162,VALID,0,VALID,92.3119,VALID,0.107441,VALID,20.8714,VALID,134,VALID,0.210938,
2010-02-08, 02:08:04,VALID,918.186,VALID,0,VALID,92.2738,VALID,0,VALID,20.8504,VALID,134,VALID,0.317578,
2010-02-08, 02:09:04,VALID,918.179,VALID,0,VALID,92.3043,VALID,0.107441,VALID,20.8714,VALID,134,VALID,0.274609,
2010-02-08, 02:10:04,VALID,918.179,VALID,0,VALID,92.2052,VALID,0,VALID,20.9105,VALID,134,VALID,0.210156,
2010-02-08, 02:11:04,VALID,918.141,VALID,0,VALID,92.251,VALID,0,VALID,20.891,VALID,134,VALID,0.127344,
2010-02-08, 02:12:04,VALID,918.162,VALID,0,VALID,92.4187,VALID,0.107441,VALID,20.8504,VALID,134,VALID,0.236328,
2010-02-08, 02:13:04,VALID,918.145,VALID,0,VALID,92.6626,VALID,0.107441,VALID,20.8309,VALID,134,VALID,0.223828,
2010-02-08, 02:14:04,VALID,918.156,VALID,0,VALID,92.7389,VALID,0.107441,VALID,20.8519,VALID,134,VALID,0.191406,
2010-02-08, 02:15:04,VALID,918.163,VALID,0,VALID,92.411,VALID,0,VALID,20.8324,VALID,134,VALID,0.46875,
2010-02-08, 02:16:04,VALID,918.154,VALID,0,VALID,92.5635,VALID,0,VALID,20.8535,VALID,134,VALID,0.258984,
2010-02-08, 02:17:04,VALID,918.14,VALID,0,VALID,92.5635,VALID,0,VALID,20.873,VALID,134,VALID,0.198828,
2010-02-08, 02:18:04,VALID,918.125,VALID,0,VALID,92.6245,VALID,0,VALID,20.873,VALID,134,VALID,0.208984,
2010-02-08, 02:19:04,VALID,918.151,VALID,0,VALID,92.9142,VALID,0,VALID,20.873,VALID,134,VALID,0.182031,
2010-02-08, 02:20:04,VALID,918.113,VALID,0,VALID,93.1658,VALID,0,VALID,20.834,VALID,134,VALID,0,
2010-02-08, 02:21:04,VALID,918.098,VALID,0,VALID,93.364,VALID,0,VALID,20.8145,VALID,134,VALID,0,
2010-02-08, 02:22:04,VALID,918.065,VALID,0,VALID,93.3487,VALID,0,VALID,20.795,VALID,134,VALID,0.238672,
2010-02-08, 02:23:04,VALID,918.082,VALID,0,VALID,93.3335,VALID,0,VALID,20.7739,VALID,134,VALID,0.542188,
2010-02-08, 02:24:04,VALID,918.081,VALID,0,VALID,93.3487,VALID,0,VALID,20.7755,VALID,134,VALID,0.472656,
2010-02-08, 02:25:04,VALID,918.063,VALID,0,VALID,93.5317,VALID,0,VALID,20.7154,VALID,134,VALID,0.303516,
2010-02-08, 02:26:04,VALID,918.072,VALID,0,VALID,93.7604,VALID,0,VALID,20.6975,VALID,134,VALID,0.00195313,
2010-02-08, 02:27:04,VALID,918.062,VALID,0,VALID,93.9052,VALID,0,VALID,20.6764,VALID,134,VALID,0.270703,
2010-02-08, 02:28:04,VALID,918.062,VALID,0,VALID,94.0958,VALID,0,VALID,20.678,VALID,134,VALID,0.105078,
2010-02-08, 02:29:04,VALID,918.088,VALID,0,VALID,94.2026,VALID,0,VALID,20.6975,VALID,134,VALID,0.0410156,
2010-02-08, 02:30:04,VALID,918.068,VALID,0,VALID,94.073,VALID,0,VALID,20.6975,VALID,134,VALID,0.346484,
2010-02-08, 02:31:04,VALID,918.081,VALID,0,VALID,93.89,VALID,0,VALID,20.6569,VALID,134,VALID,0.541406,
2010-02-08, 02:32:04,VALID,918.075,VALID,0,VALID,94.0425,VALID,0,VALID,20.639,VALID,134,VALID,0.514844,
2010-02-08, 02:33:04,VALID,918.082,VALID,0,VALID,94.233,VALID,0,VALID,20.6194,VALID,134,VALID,0.532812,
2010-02-08, 02:34:04,VALID,918.068,VALID,0,VALID,94.4313,VALID,0,VALID,20.5804,VALID,134,VALID,0.498047,
2010-02-08, 02:35:04,VALID,918.06,VALID,0,VALID,94.5075,VALID,0,VALID,20.5399,VALID,134,VALID,0.310937,
2010-02-08, 02:36:04,VALID,918.04,VALID,0,VALID,94.6981,VALID,0,VALID,20.5399,VALID,134,VALID,0.206641,
2010-02-08, 02:37:04,VALID,918.018,VALID,0,VALID,94.881,VALID,0,VALID,20.5399,VALID,134,VALID,0.153125,
2010-02-08, 02:38:04,VALID,918.053,VALID,0,VALID,94.9573,VALID,0,VALID,20.5399,VALID,134,VALID,0.0191406,
2010-02-08, 02:39:04,VALID,918.032,VALID,0,VALID,95.0259,VALID,0,VALID,20.5609,VALID,134,VALID,0.346094,
2010-02-08, 02:40:04,VALID,918.039,VALID,0,VALID,95.0792,VALID,0,VALID,20.5804,VALID,134,VALID,0.569531,
2010-02-08, 02:41:04,VALID,918.03,VALID,0,VALID,94.9192,VALID,0,VALID,20.5609,VALID,134,VALID,0.367969,
2010-02-08, 02:42:04,VALID,918.026,VALID,0,VALID,94.9344,VALID,0,VALID,20.5204,VALID,134,VALID,0.132813,
2010-02-08, 02:43:04,VALID,917.986,VALID,0,VALID,95.0335,VALID,0,VALID,20.5219,VALID,134,VALID,0,
2010-02-08, 02:44:04,VALID,917.964,VALID,0,VALID,95.1402,VALID,0,VALID,20.5219,VALID,134,VALID,0,
2010-02-08, 02:45:04,VALID,917.923,VALID,0,VALID,95.2165,VALID,0,VALID,20.4618,VALID,134,VALID,0,
2010-02-08, 02:46:04,VALID,917.882,VALID,0,VALID,95.2241,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2010-02-08, 02:47:04,VALID,917.855,VALID,0,VALID,95.2165,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2010-02-08, 02:48:04,VALID,917.839,VALID,0,VALID,95.2241,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2010-02-08, 02:49:04,VALID,917.79,VALID,0,VALID,95.2317,VALID,0,VALID,20.4829,VALID,134,VALID,0.457812,
2010-02-08, 02:50:04,VALID,917.782,VALID,0,VALID,95.3156,VALID,0,VALID,20.4439,VALID,134,VALID,0.589844,
2010-02-08, 02:51:04,VALID,917.749,VALID,0,VALID,95.3766,VALID,0,VALID,20.4244,VALID,134,VALID,0.510547,
2010-02-08, 02:52:04,VALID,917.743,VALID,0,VALID,95.4528,VALID,0,VALID,20.4244,VALID,134,VALID,0.390625,
2010-02-08, 02:53:04,VALID,917.732,VALID,0,VALID,95.4833,VALID,0,VALID,20.4049,VALID,134,VALID,0.455469,
2010-02-08, 02:54:04,VALID,917.735,VALID,0,VALID,95.5519,VALID,0,VALID,20.3854,VALID,134,VALID,0.344531,
2010-02-08, 02:55:04,VALID,917.728,VALID,0,VALID,95.5519,VALID,0,VALID,20.3854,VALID,134,VALID,0.495313,
2010-02-08, 02:56:04,VALID,917.724,VALID,0,VALID,95.5671,VALID,0,VALID,20.3854,VALID,134,VALID,0.375391,
2010-02-08, 02:57:04,VALID,917.709,VALID,0,VALID,95.4985,VALID,0,VALID,20.3854,VALID,134,VALID,0.467969,
2010-02-08, 02:58:04,VALID,917.711,VALID,0,VALID,95.3613,VALID,0,VALID,20.3854,VALID,134,VALID,0.290625,
2010-02-08, 02:59:04,VALID,917.716,VALID,0,VALID,95.1707,VALID,0,VALID,20.4244,VALID,134,VALID,0,
2010-02-08, 03:00:04,VALID,917.731,VALID,0,VALID,95.1174,VALID,0,VALID,20.4634,VALID,134,VALID,0,
2010-02-08, 03:01:04,VALID,917.704,VALID,0,VALID,95.1021,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2010-02-08, 03:02:04,VALID,917.713,VALID,0,VALID,95.0106,VALID,0,VALID,20.504,VALID,134,VALID,0,
2010-02-08, 03:03:04,VALID,917.696,VALID,0,VALID,94.9344,VALID,0,VALID,20.4829,VALID,134,VALID,0,
2010-02-08, 03:04:04,VALID,917.687,VALID,0,VALID,94.881,VALID,0,VALID,20.5024,VALID,134,VALID,0,
2010-02-08, 03:05:04,VALID,917.729,VALID,0,VALID,94.8124,VALID,0,VALID,20.4829,VALID,134,VALID,0.109375,
2010-02-08, 03:06:04,VALID,917.732,VALID,0,VALID,94.7591,VALID,0,VALID,20.4634,VALID,134,VALID,0.474219,
2010-02-08, 03:07:04,VALID,917.741,VALID,0,VALID,94.7819,VALID,0,VALID,20.4634,VALID,134,VALID,0.635156,
2010-02-08, 03:08:04,VALID,917.718,VALID,0,VALID,94.82,VALID,0,VALID,20.4439,VALID,134,VALID,0.796094,
2010-02-08, 03:09:04,VALID,917.725,VALID,0,VALID,94.7667,VALID,0,VALID,20.4439,VALID,134,VALID,0.761719,
2010-02-08, 03:10:04,VALID,917.717,VALID,0,VALID,94.7133,VALID,0,VALID,20.4454,VALID,134,VALID,0.937891,
2010-02-08, 03:11:04,VALID,917.751,VALID,0,VALID,94.5304,VALID,0,VALID,20.4634,VALID,134,VALID,0.747266,
2010-02-08, 03:12:04,VALID,917.694,VALID,0,VALID,94.4617,VALID,0,VALID,20.4829,VALID,134,VALID,0.351563,
2010-02-08, 03:13:04,VALID,917.724,VALID,0,VALID,94.2635,VALID,0,VALID,20.4829,VALID,134,VALID,0.734766,
2010-02-08, 03:14:04,VALID,917.697,VALID,0,VALID,94.073,VALID,0,VALID,20.5024,VALID,134,VALID,0.773438,
2010-02-08, 03:15:04,VALID,917.723,VALID,0,VALID,93.8976,VALID,0,VALID,20.5219,VALID,134,VALID,0.86875,
2010-02-08, 03:16:04,VALID,917.7,VALID,0,VALID,94.0043,VALID,0.107441,VALID,20.5399,VALID,134,VALID,0.848828,
2010-02-08, 03:17:04,VALID,917.699,VALID,0,VALID,94.1034,VALID,0,VALID,20.5204,VALID,134,VALID,0.803516,
2010-02-08, 03:18:04,VALID,917.69,VALID,0,VALID,94.1721,VALID,0.107441,VALID,20.4813,VALID,135,VALID,0.658203,
2010-02-08, 03:19:04,VALID,917.691,VALID,0,VALID,94.233,VALID,0.107441,VALID,20.4813,VALID,135,VALID,0.701172,
2010-02-08, 03:20:04,VALID,917.687,VALID,0,VALID,94.5761,VALID,0.107441,VALID,20.4423,VALID,135,VALID,0.8375,
2010-02-08, 03:21:04,VALID,917.651,VALID,0,VALID,94.8658,VALID,0.107441,VALID,20.4033,VALID,136,VALID,0.841406,
2010-02-08, 03:22:04,VALID,917.66,VALID,0,VALID,95.0792,VALID,0.107441,VALID,20.3643,VALID,136,VALID,0.780859,
2010-02-08, 03:23:04,VALID,917.625,VALID,0,VALID,95.3003,VALID,0,VALID,20.3253,VALID,136,VALID,0.3375,
2010-02-08, 03:24:04,VALID,917.636,VALID,0,VALID,95.4757,VALID,0,VALID,20.3074,VALID,136,VALID,0.555859,
2010-02-08, 03:25:04,VALID,917.639,VALID,0,VALID,95.6281,VALID,0.107441,VALID,20.2473,VALID,136,VALID,0.633594,
2010-02-08, 03:26:04,VALID,917.629,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.2278,VALID,136,VALID,0.792188,
2010-02-08, 03:27:04,VALID,917.6,VALID,0,VALID,95.8035,VALID,0,VALID,20.2083,VALID,136,VALID,0.838281,
2010-02-08, 03:28:04,VALID,917.619,VALID,0,VALID,95.834,VALID,0.107441,VALID,20.1693,VALID,136,VALID,0.819141,
2010-02-08, 03:29:04,VALID,917.617,VALID,0,VALID,95.9254,VALID,0,VALID,20.1693,VALID,136,VALID,0.896875,
2010-02-08, 03:30:04,VALID,917.586,VALID,0,VALID,96.0017,VALID,0,VALID,20.1498,VALID,136,VALID,1.01289,
2010-02-08, 03:31:04,VALID,917.578,VALID,0,VALID,96.0932,VALID,0,VALID,20.1108,VALID,136,VALID,0.839453,
2010-02-08, 03:32:04,VALID,917.563,VALID,0,VALID,96.1389,VALID,0,VALID,20.0913,VALID,136,VALID,0.928125,
2010-02-08, 03:33:04,VALID,917.551,VALID,0,VALID,96.177,VALID,0,VALID,20.1318,VALID,136,VALID,1.08008,
2010-02-08, 03:34:04,VALID,917.543,VALID,0,VALID,96.2533,VALID,0.107441,VALID,20.1108,VALID,136,VALID,1.33672,
2010-02-08, 03:35:04,VALID,917.484,VALID,0,VALID,96.2761,VALID,0,VALID,20.1108,VALID,136,VALID,1.45195,
2010-02-08, 03:36:04,VALID,917.486,VALID,0,VALID,96.1923,VALID,0,VALID,20.0898,VALID,137,VALID,1.16094,
2010-02-08, 03:37:04,VALID,917.473,VALID,0,VALID,96.2304,VALID,0.107441,VALID,20.0913,VALID,137,VALID,1.08398,
2010-02-08, 03:38:04,VALID,917.45,VALID,0,VALID,96.1846,VALID,0,VALID,20.1123,VALID,137,VALID,1.06836,
2010-02-08, 03:39:04,VALID,917.426,VALID,0,VALID,96.2533,VALID,0,VALID,20.0928,VALID,137,VALID,1.10859,
2010-02-08, 03:40:04,VALID,917.46,VALID,0,VALID,96.2761,VALID,0,VALID,20.0718,VALID,137,VALID,1.08516,
2010-02-08, 03:41:04,VALID,917.446,VALID,0,VALID,96.2837,VALID,0.107441,VALID,20.0523,VALID,137,VALID,1.20156,
2010-02-08, 03:42:04,VALID,917.464,VALID,0,VALID,96.3905,VALID,0,VALID,20.0523,VALID,138,VALID,1.18438,
2010-02-08, 03:43:04,VALID,917.454,VALID,0,VALID,96.421,VALID,0,VALID,20.0733,VALID,139,VALID,1.48203,
2010-02-08, 03:44:04,VALID,917.444,VALID,0,VALID,96.4286,VALID,0.107441,VALID,20.0313,VALID,139,VALID,0.89375,