,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-06-11, 00:00:05,VALID,916.571,VALID,0,VALID,92.3501,VALID,0,VALID,22.1803,VALID,351,VALID,0,
2014-06-11, 00:01:05,VALID,916.527,VALID,0,VALID,92.6779,VALID,0,VALID,22.1413,VALID,351,VALID,0,
2014-06-11, 00:02:05,VALID,916.529,VALID,0,VALID,92.8532,VALID,0,VALID,22.1022,VALID,351,VALID,0,
2014-06-11, 00:03:05,VALID,916.493,VALID,0,VALID,93.059,VALID,0,VALID,22.0225,VALID,351,VALID,0,
2014-06-11, 00:04:05,VALID,916.48,VALID,0,VALID,93.1963,VALID,0,VALID,22.0047,VALID,351,VALID,0,
2014-06-11, 00:05:05,VALID,916.459,VALID,0,VALID,93.5851,VALID,0,VALID,21.9835,VALID,351,VALID,0,
2014-06-11, 00:06:05,VALID,916.441,VALID,0,VALID,93.707,VALID,0,VALID,22.0047,VALID,351,VALID,0.2875,
2014-06-11, 00:07:05,VALID,916.387,VALID,0,VALID,93.7223,VALID,0.107441,VALID,21.9444,VALID,351,VALID,0.0714844,
2014-06-11, 00:08:05,VALID,916.42,VALID,0,VALID,94.3169,VALID,0,VALID,21.964,VALID,351,VALID,0.201953,
2014-06-11, 00:09:05,VALID,916.44,VALID,0,VALID,94.4999,VALID,0,VALID,21.9835,VALID,351,VALID,0,
2014-06-11, 00:10:05,VALID,916.454,VALID,0,VALID,94.599,VALID,0,VALID,22.0437,VALID,351,VALID,0.313672,
2014-06-11, 00:11:05,VALID,916.488,VALID,0,VALID,94.6905,VALID,0,VALID,22.0632,VALID,351,VALID,0.04375,
2014-06-11, 00:12:05,VALID,916.5,VALID,0,VALID,94.5456,VALID,0,VALID,22.0225,VALID,351,VALID,0,
2014-06-11, 00:13:05,VALID,916.506,VALID,0,VALID,94.4846,VALID,0,VALID,22.003,VALID,351,VALID,0,
2014-06-11, 00:14:05,VALID,916.478,VALID,0,VALID,94.5304,VALID,0,VALID,22.0437,VALID,350,VALID,0,
2014-06-11, 00:15:05,VALID,916.458,VALID,0,VALID,94.6066,VALID,0,VALID,22.0827,VALID,351,VALID,0,
2014-06-11, 00:16:05,VALID,916.459,VALID,0,VALID,94.5227,VALID,0,VALID,22.0632,VALID,350,VALID,0,
2014-06-11, 00:17:05,VALID,916.387,VALID,0,VALID,94.5227,VALID,0,VALID,22.0632,VALID,350,VALID,0,
2014-06-11, 00:18:05,VALID,916.395,VALID,0,VALID,94.3245,VALID,0,VALID,22.0225,VALID,351,VALID,0,
2014-06-11, 00:19:05,VALID,916.398,VALID,0,VALID,94.3703,VALID,0,VALID,22.003,VALID,351,VALID,0,
2014-06-11, 00:20:05,VALID,916.386,VALID,0,VALID,94.4999,VALID,0,VALID,22.003,VALID,351,VALID,0,
2014-06-11, 00:21:05,VALID,916.385,VALID,0,VALID,94.3703,VALID,0,VALID,22.0047,VALID,351,VALID,0,
2014-06-11, 00:22:05,VALID,916.402,VALID,0,VALID,94.5532,VALID,0,VALID,22.0047,VALID,351,VALID,0,
2014-06-11, 00:23:05,VALID,916.393,VALID,0,VALID,94.599,VALID,0,VALID,22.0047,VALID,351,VALID,0,
2014-06-11, 00:24:05,VALID,916.396,VALID,0,VALID,94.6828,VALID,0,VALID,22.0047,VALID,351,VALID,0,
2014-06-11, 00:25:05,VALID,916.39,VALID,0,VALID,94.6828,VALID,0,VALID,21.9851,VALID,350,VALID,0,
2014-06-11, 00:26:05,VALID,916.377,VALID,0,VALID,94.6981,VALID,0,VALID,21.9656,VALID,351,VALID,0,
2014-06-11, 00:27:05,VALID,916.367,VALID,0,VALID,94.6981,VALID,0,VALID,21.9461,VALID,351,VALID,0,
2014-06-11, 00:28:05,VALID,916.321,VALID,0,VALID,94.8429,VALID,0,VALID,21.9656,VALID,351,VALID,0,
2014-06-11, 00:29:05,VALID,916.283,VALID,0,VALID,94.9801,VALID,0,VALID,22.0047,VALID,351,VALID,0.0941406,
2014-06-11, 00:30:05,VALID,916.309,VALID,0,VALID,95.0335,VALID,0,VALID,21.9851,VALID,351,VALID,0.467969,
2014-06-11, 00:31:05,VALID,916.276,VALID,0,VALID,95.0945,VALID,0,VALID,21.9835,VALID,351,VALID,0.499219,
2014-06-11, 00:32:05,VALID,916.263,VALID,0,VALID,95.0869,VALID,0,VALID,21.9656,VALID,351,VALID,0.459375,
2014-06-11, 00:33:05,VALID,916.269,VALID,0,VALID,95.1021,VALID,0,VALID,21.9249,VALID,351,VALID,0.290625,
2014-06-11, 00:34:05,VALID,916.241,VALID,0,VALID,95.2088,VALID,0,VALID,21.9461,VALID,351,VALID,0.378906,
2014-06-11, 00:35:05,VALID,916.283,VALID,0,VALID,95.2546,VALID,0,VALID,21.9461,VALID,351,VALID,0.478906,
2014-06-11, 00:36:05,VALID,916.244,VALID,0,VALID,95.247,VALID,0,VALID,21.9266,VALID,351,VALID,0.425,
2014-06-11, 00:37:05,VALID,916.193,VALID,0,VALID,95.2927,VALID,0,VALID,21.9266,VALID,351,VALID,0.347266,
2014-06-11, 00:38:05,VALID,916.196,VALID,0,VALID,95.3461,VALID,0,VALID,21.9054,VALID,351,VALID,0.226953,
2014-06-11, 00:39:05,VALID,916.156,VALID,0,VALID,95.3918,VALID,0,VALID,21.9461,VALID,351,VALID,0.0347656,
2014-06-11, 00:40:05,VALID,916.177,VALID,0,VALID,95.4299,VALID,0,VALID,21.9249,VALID,351,VALID,0,
2014-06-11, 00:41:05,VALID,916.147,VALID,0,VALID,95.4299,VALID,0,VALID,21.9249,VALID,351,VALID,0,
2014-06-11, 00:42:05,VALID,916.139,VALID,0,VALID,95.4528,VALID,0,VALID,21.9461,VALID,351,VALID,0,
2014-06-11, 00:43:05,VALID,916.127,VALID,0,VALID,95.3613,VALID,0,VALID,21.9071,VALID,351,VALID,0,
2014-06-11, 00:44:05,VALID,916.118,VALID,0,VALID,95.2775,VALID,0,VALID,21.8681,VALID,351,VALID,0,
2014-06-11, 00:45:05,VALID,916.145,VALID,0,VALID,95.1021,VALID,0,VALID,21.8112,VALID,351,VALID,0.409766,
2014-06-11, 00:46:05,VALID,916.148,VALID,0,VALID,95.2622,VALID,0,VALID,21.829,VALID,351,VALID,0.555469,
2014-06-11, 00:47:05,VALID,916.13,VALID,0,VALID,95.3842,VALID,0,VALID,21.8485,VALID,351,VALID,0.530859,
2014-06-11, 00:48:05,VALID,916.107,VALID,0,VALID,95.4604,VALID,0,VALID,21.8485,VALID,351,VALID,0.537891,
2014-06-11, 00:49:05,VALID,916.073,VALID,0,VALID,95.5443,VALID,0,VALID,21.8876,VALID,351,VALID,0.569531,
2014-06-11, 00:50:05,VALID,916.049,VALID,0,VALID,95.5367,VALID,0,VALID,21.8876,VALID,351,VALID,0.725391,
2014-06-11, 00:51:05,VALID,916.077,VALID,0,VALID,95.5519,VALID,0,VALID,21.8876,VALID,351,VALID,0.629687,
2014-06-11, 00:52:05,VALID,916.047,VALID,0,VALID,95.4833,VALID,0,VALID,21.8876,VALID,351,VALID,0.617188,
2014-06-11, 00:53:05,VALID,916.001,VALID,0,VALID,95.4909,VALID,0,VALID,21.8876,VALID,351,VALID,0.489062,
2014-06-11, 00:54:05,VALID,916.02,VALID,0,VALID,95.4833,VALID,0,VALID,21.8876,VALID,351,VALID,0.451953,
2014-06-11, 00:55:05,VALID,915.995,VALID,0,VALID,95.4909,VALID,0,VALID,21.8876,VALID,351,VALID,0.421484,
2014-06-11, 00:56:05,VALID,915.97,VALID,0,VALID,95.3918,VALID,0,VALID,21.8681,VALID,351,VALID,0.386719,
2014-06-11, 00:57:05,VALID,915.932,VALID,0,VALID,95.3994,VALID,0,VALID,21.9071,VALID,351,VALID,0.237109,
2014-06-11, 00:58:05,VALID,915.922,VALID,0,VALID,95.3918,VALID,0,VALID,21.9266,VALID,351,VALID,0.408203,
2014-06-11, 00:59:05,VALID,915.929,VALID,0,VALID,95.186,VALID,0,VALID,21.9071,VALID,351,VALID,0.645703,
2014-06-11, 01:00:05,VALID,915.902,VALID,0,VALID,95.0259,VALID,0,VALID,21.8681,VALID,351,VALID,0.941797,
2014-06-11, 01:01:05,VALID,915.909,VALID,0,VALID,94.9192,VALID,0,VALID,21.8485,VALID,351,VALID,0.451953,
2014-06-11, 01:02:05,VALID,915.882,VALID,0,VALID,94.7972,VALID,0,VALID,21.79,VALID,351,VALID,0.333203,
2014-06-11, 01:03:05,VALID,915.873,VALID,0,VALID,94.8124,VALID,0,VALID,21.829,VALID,351,VALID,0.259375,
2014-06-11, 01:04:05,VALID,915.873,VALID,0,VALID,94.8124,VALID,0,VALID,21.8681,VALID,351,VALID,0.392578,
2014-06-11, 01:05:05,VALID,915.851,VALID,0,VALID,94.7438,VALID,0,VALID,21.8681,VALID,351,VALID,0.488672,
2014-06-11, 01:06:05,VALID,915.856,VALID,0,VALID,94.4617,VALID,0,VALID,21.8079,VALID,351,VALID,0.615234,
2014-06-11, 01:07:05,VALID,915.802,VALID,0,VALID,94.4465,VALID,0,VALID,21.79,VALID,351,VALID,0.612109,
2014-06-11, 01:08:05,VALID,915.799,VALID,0,VALID,94.5456,VALID,0,VALID,21.8095,VALID,351,VALID,0.512109,
2014-06-11, 01:09:05,VALID,915.776,VALID,0,VALID,94.6447,VALID,0,VALID,21.8095,VALID,351,VALID,0.373437,
2014-06-11, 01:10:05,VALID,915.784,VALID,0,VALID,94.7286,VALID,0,VALID,21.829,VALID,351,VALID,0.575781,
2014-06-11, 01:11:05,VALID,915.722,VALID,0,VALID,94.7972,VALID,0,VALID,21.8485,VALID,351,VALID,0.349609,
2014-06-11, 01:12:05,VALID,915.744,VALID,0,VALID,94.9039,VALID,0,VALID,21.8876,VALID,351,VALID,0.198828,
2014-06-11, 01:13:05,VALID,915.731,VALID,0,VALID,94.8277,VALID,0,VALID,21.8681,VALID,350,VALID,0,
2014-06-11, 01:14:05,VALID,915.703,VALID,0,VALID,94.8048,VALID,0,VALID,21.8681,VALID,350,VALID,0,
2014-06-11, 01:15:05,VALID,915.711,VALID,0,VALID,94.7896,VALID,0,VALID,21.8485,VALID,350,VALID,0,
2014-06-11, 01:16:04,VALID,915.698,VALID,0,VALID,94.7972,VALID,0,VALID,21.8485,VALID,350,VALID,0,
2014-06-11, 01:17:04,VALID,915.699,VALID,0,VALID,94.82,VALID,0,VALID,21.8681,VALID,351,VALID,0.0796875,
2014-06-11, 01:18:04,VALID,915.686,VALID,0,VALID,94.7057,VALID,0,VALID,21.8079,VALID,351,VALID,0.314844,
2014-06-11, 01:19:04,VALID,915.709,VALID,0,VALID,94.7286,VALID,0,VALID,21.8095,VALID,351,VALID,0.161328,
2014-06-11, 01:20:04,VALID,915.671,VALID,0,VALID,94.7514,VALID,0,VALID,21.829,VALID,350,VALID,0,
2014-06-11, 01:21:04,VALID,915.698,VALID,0,VALID,94.7514,VALID,0,VALID,21.8095,VALID,350,VALID,0.0304688,
2014-06-11, 01:22:04,VALID,915.704,VALID,0,VALID,94.6523,VALID,0,VALID,21.79,VALID,350,VALID,0,
2014-06-11, 01:23:04,VALID,915.671,VALID,0,VALID,94.6828,VALID,0,VALID,21.79,VALID,351,VALID,0.159375,
2014-06-11, 01:24:04,VALID,915.666,VALID,0,VALID,94.5685,VALID,0,VALID,21.79,VALID,350,VALID,0,
2014-06-11, 01:25:04,VALID,915.664,VALID,0,VALID,93.9662,VALID,0,VALID,21.712,VALID,350,VALID,0.00429688,
2014-06-11, 01:26:04,VALID,915.679,VALID,0,VALID,93.8138,VALID,0,VALID,21.6729,VALID,351,VALID,0.225391,
2014-06-11, 01:27:04,VALID,915.643,VALID,0,VALID,93.5012,VALID,0,VALID,21.6144,VALID,350,VALID,0,
2014-06-11, 01:28:04,VALID,915.635,VALID,0,VALID,93.6079,VALID,0,VALID,21.5949,VALID,350,VALID,0,
2014-06-11, 01:29:04,VALID,915.645,VALID,0,VALID,93.8061,VALID,0,VALID,21.5949,VALID,351,VALID,0,
2014-06-11, 01:30:04,VALID,915.635,VALID,0,VALID,94.0348,VALID,0,VALID,21.5949,VALID,350,VALID,0,
2014-06-11, 01:31:04,VALID,915.592,VALID,0,VALID,94.0501,VALID,0,VALID,21.5949,VALID,351,VALID,0.485156,
2014-06-11, 01:32:04,VALID,915.59,VALID,0,VALID,93.9662,VALID,0,VALID,21.5949,VALID,350,VALID,0.0121094,
2014-06-11, 01:33:04,VALID,915.601,VALID,0,VALID,93.9357,VALID,0,VALID,21.616,VALID,350,VALID,0,
2014-06-11, 01:34:04,VALID,915.62,VALID,0,VALID,93.8824,VALID,0,VALID,21.6128,VALID,351,VALID,0,
2014-06-11, 01:35:04,VALID,915.581,VALID,0,VALID,93.8366,VALID,0,VALID,21.6339,VALID,351,VALID,0,
2014-06-11, 01:36:04,VALID,915.579,VALID,0,VALID,93.8366,VALID,0,VALID,21.6534,VALID,350,VALID,0,
2014-06-11, 01:37:04,VALID,915.556,VALID,0,VALID,93.8976,VALID,0,VALID,21.6713,VALID,350,VALID,0,
2014-06-11, 01:38:04,VALID,915.573,VALID,0,VALID,93.7909,VALID,0,VALID,21.712,VALID,350,VALID,0,
2014-06-11, 01:39:04,VALID,915.57,VALID,0,VALID,93.7451,VALID,0,VALID,21.7315,VALID,351,VALID,0,
2014-06-11, 01:40:04,VALID,915.529,VALID,0,VALID,93.4555,VALID,0,VALID,21.712,VALID,351,VALID,0,
2014-06-11, 01:41:04,VALID,915.502,VALID,0,VALID,93.8671,VALID,0,VALID,21.751,VALID,350,VALID,0,
2014-06-11, 01:42:04,VALID,915.519,VALID,0,VALID,94.3017,VALID,0,VALID,21.79,VALID,351,VALID,0.207031,
2014-06-11, 01:43:04,VALID,915.475,VALID,0,VALID,94.5456,VALID,0,VALID,21.8112,VALID,351,VALID,0.725,
2014-06-11, 01:44:04,VALID,915.452,VALID,0,VALID,94.4389,VALID,0,VALID,21.79,VALID,350,VALID,0,
2014-06-11, 01:45:04,VALID,915.456,VALID,0,VALID,94.1568,VALID,0,VALID,21.7721,VALID,350,VALID,0,
2014-06-11, 01:46:04,VALID,915.468,VALID,0,VALID,93.9738,VALID,0,VALID,21.7526,VALID,351,VALID,0,
2014-06-11, 01:47:04,VALID,915.467,VALID,0,VALID,93.9586,VALID,0,VALID,21.6924,VALID,350,VALID,0,
2014-06-11, 01:48:04,VALID,915.482,VALID,0,VALID,94.1644,VALID,0,VALID,21.6924,INVALID,360,VALID,0,
2014-06-11, 01:49:04,VALID,915.519,VALID,0,VALID,94.3855,VALID,0,VALID,21.6924,VALID,350,VALID,0,
2014-06-11, 01:50:04,VALID,915.502,VALID,0,VALID,94.6676,VALID,0,VALID,21.712,INVALID,360,VALID,0,
2014-06-11, 01:51:04,VALID,915.53,VALID,0,VALID,94.8048,VALID,0,VALID,21.712,VALID,351,VALID,0,
2014-06-11, 01:52:04,VALID,915.504,VALID,0,VALID,94.8887,VALID,0,VALID,21.712,VALID,351,VALID,0,
2014-06-11, 01:53:04,VALID,915.511,VALID,0,VALID,94.9801,VALID,0,VALID,21.7315,VALID,350,VALID,0,
2014-06-11, 01:54:04,VALID,915.514,VALID,0,VALID,95.0335,VALID,0,VALID,21.7315,VALID,350,VALID,0,
2014-06-11, 01:55:04,VALID,915.547,VALID,0,VALID,95.0564,VALID,0,VALID,21.712,VALID,350,VALID,0,
2014-06-11, 01:56:04,VALID,915.548,VALID,0,VALID,94.7743,VALID,0,VALID,21.6144,VALID,350,VALID,0,
2014-06-11, 01:57:04,VALID,915.562,VALID,0,VALID,94.9725,VALID,0,VALID,21.6128,VALID,351,VALID,0,
2014-06-11, 01:58:04,VALID,915.531,VALID,0,VALID,95.0869,VALID,0,VALID,21.6339,VALID,350,VALID,0,
2014-06-11, 01:59:04,VALID,915.555,VALID,0,VALID,95.1479,VALID,0,VALID,21.6339,VALID,351,VALID,0,
2014-06-11, 02:00:04,VALID,915.537,VALID,0,VALID,95.1936,VALID,0,VALID,21.6534,VALID,351,VALID,0,
2014-06-11, 02:01:04,VALID,915.542,VALID,0,VALID,95.1936,VALID,0,VALID,21.6144,VALID,350,VALID,0,
2014-06-11, 02:02:04,VALID,915.521,VALID,0,VALID,95.2165,VALID,0,VALID,21.6144,VALID,351,VALID,0,
2014-06-11, 02:03:04,VALID,915.492,VALID,0,VALID,95.2851,VALID,0,VALID,21.6323,VALID,350,VALID,0,
2014-06-11, 02:04:04,VALID,915.425,VALID,0,VALID,95.3156,VALID,0,VALID,21.6339,VALID,350,VALID,0,
2014-06-11, 02:05:04,VALID,915.446,VALID,0,VALID,95.2317,VALID,0,VALID,21.5949,VALID,350,VALID,0,
2014-06-11, 02:06:04,VALID,915.436,VALID,0,VALID,95.3079,VALID,0,VALID,21.6144,VALID,351,VALID,0.704687,
2014-06-11, 02:07:04,VALID,915.4,VALID,0,VALID,95.3994,VALID,0,VALID,21.6339,VALID,350,VALID,0,
2014-06-11, 02:08:04,VALID,915.355,VALID,0,VALID,95.3461,VALID,0,VALID,21.5754,VALID,350,VALID,0,
2014-06-11, 02:09:04,VALID,915.344,VALID,0,VALID,95.3156,VALID,0,VALID,21.5559,VALID,351,VALID,0.168359,
2014-06-11, 02:10:04,VALID,915.353,VALID,0,VALID,95.2851,VALID,0.107441,VALID,21.5168,VALID,350,VALID,0,
2014-06-11, 02:11:04,VALID,915.367,VALID,0,VALID,95.2546,VALID,0,VALID,21.4762,VALID,350,VALID,0,
2014-06-11, 02:12:04,VALID,915.35,VALID,0,VALID,95.3003,VALID,0,VALID,21.4778,VALID,350,VALID,0,
2014-06-11, 02:13:04,VALID,915.352,VALID,0,VALID,95.3232,VALID,0,VALID,21.4778,VALID,350,VALID,0,
2014-06-11, 02:14:04,VALID,915.375,VALID,0,VALID,95.3689,VALID,0,VALID,21.4778,VALID,350,VALID,0,
2014-06-11, 02:15:04,VALID,915.342,VALID,0,VALID,95.3537,VALID,0,VALID,21.4583,VALID,350,VALID,0,
2014-06-11, 02:16:04,VALID,915.351,VALID,0,VALID,95.2393,VALID,0,VALID,21.4388,VALID,350,VALID,0,
2014-06-11, 02:17:04,VALID,915.354,VALID,0,VALID,95.1097,VALID,0,VALID,21.3998,VALID,350,VALID,0,
2014-06-11, 02:18:04,VALID,915.369,VALID,0,VALID,95.0488,VALID,0,VALID,21.3998,VALID,350,VALID,0,
2014-06-11, 02:19:04,VALID,915.337,VALID,0,VALID,95.003,VALID,0,VALID,21.3998,VALID,351,VALID,0.340234,
2014-06-11, 02:20:04,VALID,915.331,VALID,0,VALID,94.9725,VALID,0,VALID,21.3998,VALID,350,VALID,0,
2014-06-11, 02:21:04,VALID,915.343,VALID,0,VALID,94.9649,VALID,0,VALID,21.4388,VALID,350,VALID,0,
2014-06-11, 02:22:04,VALID,915.323,VALID,0,VALID,94.82,VALID,0,VALID,21.4193,VALID,350,VALID,0,
2014-06-11, 02:23:04,VALID,915.324,VALID,0,VALID,94.477,VALID,0,VALID,21.3608,VALID,351,VALID,0.071875,
2014-06-11, 02:24:04,VALID,915.307,VALID,0,VALID,94.3855,VALID,0,VALID,21.3429,VALID,351,VALID,0.455859,
2014-06-11, 02:25:04,VALID,915.284,VALID,0,VALID,94.7133,VALID,0,VALID,21.3412,VALID,351,VALID,0.48125,
2014-06-11, 02:26:04,VALID,915.246,VALID,0,VALID,94.8048,VALID,0,VALID,21.3803,VALID,350,VALID,0,
2014-06-11, 02:27:04,VALID,915.247,VALID,0,VALID,94.8124,VALID,0,VALID,21.3803,VALID,351,VALID,0.00351562,
2014-06-11, 02:28:04,VALID,915.246,VALID,0,VALID,94.7591,VALID,0,VALID,21.4014,VALID,351,VALID,0,
2014-06-11, 02:29:04,VALID,915.236,VALID,0,VALID,94.7438,VALID,0,VALID,21.3608,VALID,350,VALID,0,
2014-06-11, 02:30:04,VALID,915.247,VALID,0,VALID,94.8353,VALID,0,VALID,21.3803,VALID,350,VALID,0,
2014-06-11, 02:31:04,VALID,915.233,VALID,0,VALID,94.942,VALID,0,VALID,21.4599,VALID,350,VALID,0,
2014-06-11, 02:32:04,VALID,915.233,VALID,0,VALID,95.0488,VALID,0,VALID,21.499,VALID,350,VALID,0,
2014-06-11, 02:33:04,VALID,915.182,VALID,0,VALID,95.125,VALID,0,VALID,21.4973,VALID,350,VALID,0,
2014-06-11, 02:34:04,VALID,915.12,VALID,0,VALID,95.0869,VALID,0,VALID,21.4778,VALID,350,VALID,0,
2014-06-11, 02:35:04,VALID,915.121,VALID,0,VALID,94.9801,VALID,0,VALID,21.4388,VALID,350,VALID,0,
2014-06-11, 02:36:04,VALID,915.125,VALID,0,VALID,95.064,VALID,0,VALID,21.4599,VALID,350,VALID,0,
2014-06-11, 02:37:04,VALID,915.117,VALID,0,VALID,95.1707,VALID,0,VALID,21.4583,VALID,350,VALID,0,
2014-06-11, 02:38:04,VALID,915.078,VALID,0,VALID,95.2622,VALID,0,VALID,21.4973,VALID,350,VALID,0,
2014-06-11, 02:39:04,VALID,915.071,VALID,0,VALID,95.1631,VALID,0,VALID,21.4388,VALID,350,VALID,0,
2014-06-11, 02:40:04,VALID,915.075,VALID,0,VALID,95.125,VALID,0,VALID,21.4193,VALID,350,VALID,0,
2014-06-11, 02:41:04,VALID,915.074,VALID,0,VALID,95.1783,VALID,0,VALID,21.3803,VALID,350,VALID,0,
2014-06-11, 02:42:04,VALID,915.061,VALID,0,VALID,95.2546,VALID,0,VALID,21.4014,VALID,350,VALID,0,
2014-06-11, 02:43:04,VALID,915.026,VALID,0,VALID,95.2927,VALID,0,VALID,21.3412,VALID,350,VALID,0,
2014-06-11, 02:44:04,VALID,915.052,VALID,0,VALID,95.3766,VALID,0,VALID,21.3819,VALID,356,VALID,0,
2014-06-11, 02:45:04,VALID,915.043,VALID,0,VALID,95.3766,VALID,0,VALID,21.3429,VALID,356,VALID,0,
2014-06-11, 02:46:04,VALID,915.039,VALID,0,VALID,95.4147,VALID,0,VALID,21.3022,VALID,353,VALID,0.452344,
2014-06-11, 02:47:04,VALID,915.051,VALID,0,VALID,95.468,VALID,0,VALID,21.3234,VALID,353,VALID,0.601563,
2014-06-11, 02:48:04,VALID,915.037,VALID,0,VALID,95.5748,VALID,0,VALID,21.3217,VALID,353,VALID,0.00195313,
2014-06-11, 02:49:04,VALID,915.031,VALID,0,VALID,95.6129,VALID,0,VALID,21.3429,VALID,353,VALID,0,
2014-06-11, 02:50:04,VALID,915.038,VALID,0,VALID,95.6053,VALID,0,VALID,21.3022,VALID,349,VALID,0.323828,
2014-06-11, 02:51:04,VALID,915.028,VALID,0,VALID,95.5976,VALID,0,VALID,21.3022,VALID,349,VALID,0.409766,
2014-06-11, 02:52:04,VALID,914.991,VALID,0,VALID,95.5824,VALID,0,VALID,21.3234,VALID,349,VALID,0.560938,
2014-06-11, 02:53:04,VALID,914.974,VALID,0,VALID,95.5443,VALID,0,VALID,21.2827,VALID,349,VALID,0.533594,
2014-06-11, 02:54:04,VALID,914.974,VALID,0,VALID,95.5443,VALID,0,VALID,21.3234,VALID,349,VALID,0.281641,
2014-06-11, 02:55:04,VALID,915.005,VALID,0,VALID,95.5138,VALID,0,VALID,21.3038,VALID,349,VALID,0.637109,
2014-06-11, 02:56:04,VALID,914.964,VALID,0,VALID,95.5214,VALID,0,VALID,21.3022,VALID,345,VALID,0.778125,
2014-06-11, 02:57:04,VALID,914.944,VALID,0,VALID,95.5671,VALID,0,VALID,21.3412,VALID,345,VALID,0.459375,
2014-06-11, 02:58:04,VALID,914.963,VALID,0,VALID,95.6129,VALID,0,VALID,21.3819,VALID,345,VALID,0.112109,
2014-06-11, 02:59:04,VALID,914.976,VALID,0,VALID,95.6434,VALID,0,VALID,21.3803,VALID,345,VALID,0.430469,
2014-06-11, 03:00:04,VALID,914.934,VALID,0,VALID,95.6205,VALID,0,VALID,21.3412,VALID,345,VALID,0.363281,
2014-06-11, 03:01:04,VALID,914.934,VALID,0,VALID,95.6053,VALID,0,VALID,21.3412,VALID,345,VALID,0.526172,
2014-06-11, 03:02:04,VALID,914.919,VALID,0,VALID,95.651,VALID,0,VALID,21.3624,VALID,345,VALID,0.649219,
2014-06-11, 03:03:04,VALID,914.923,VALID,0,VALID,95.7044,VALID,0,VALID,21.3624,VALID,345,VALID,0.187109,
2014-06-11, 03:04:04,VALID,914.893,VALID,0,VALID,95.7044,VALID,0,VALID,21.3412,VALID,345,VALID,0.274609,
2014-06-11, 03:05:04,VALID,914.901,VALID,0,VALID,95.6967,VALID,0,VALID,21.3412,VALID,345,VALID,0.126563,
2014-06-11, 03:06:04,VALID,914.894,VALID,0,VALID,95.6891,VALID,0,VALID,21.3234,VALID,345,VALID,0.282813,
2014-06-11, 03:07:04,VALID,914.862,VALID,0,VALID,95.6586,VALID,0,VALID,21.3022,VALID,345,VALID,0.236719,
2014-06-11, 03:08:04,VALID,914.839,VALID,0,VALID,95.6053,VALID,0,VALID,21.2843,VALID,346,VALID,0.560547,
2014-06-11, 03:09:04,VALID,914.83,VALID,0,VALID,95.5138,VALID,0,VALID,21.2453,VALID,349,VALID,0.567578,
2014-06-11, 03:10:04,VALID,914.863,VALID,0,VALID,95.4223,VALID,0,VALID,21.2258,VALID,349,VALID,0.476563,
2014-06-11, 03:11:04,VALID,914.874,VALID,0,VALID,95.3156,VALID,0,VALID,21.2047,VALID,334,VALID,0.947656,
2014-06-11, 03:12:04,VALID,914.864,VALID,0,VALID,95.2165,VALID,0,VALID,21.2453,VALID,4,VALID,0.971484,
2014-06-11, 03:13:04,VALID,914.839,VALID,0,VALID,95.0716,VALID,0,VALID,21.2453,VALID,20,VALID,0.966016,
2014-06-11, 03:14:04,VALID,914.885,VALID,0,VALID,94.7819,VALID,0,VALID,21.2453,VALID,16,VALID,0.751953,
2014-06-11, 03:15:04,VALID,914.875,VALID,0,VALID,94.294,VALID,0,VALID,21.2648,VALID,11,VALID,0.815234,
2014-06-11, 03:16:04,VALID,914.835,VALID,0,VALID,93.8214,VALID,0,VALID,21.2843,VALID,7,VALID,0.431641,
2014-06-11, 03:17:04,VALID,914.882,VALID,0,VALID,93.4326,VALID,0,VALID,21.2632,VALID,12,VALID,0.453906,
2014-06-11, 03:18:04,VALID,914.885,VALID,0,VALID,93.1734,VALID,0,VALID,21.2843,VALID,11,VALID,0.0410156,
2014-06-11, 03:19:04,VALID,914.895,VALID,0,VALID,92.9599,VALID,0,VALID,21.2632,VALID,11,VALID,0.00585938,
2014-06-11, 03:20:04,VALID,914.872,VALID,0,VALID,92.7541,VALID,0,VALID,21.2827,VALID,4,VALID,0.445703,
2014-06-11, 03:21:04,VALID,914.887,VALID,0,VALID,92.5864,VALID,0,VALID,21.3234,VALID,355,VALID,0.847266,
2014-06-11, 03:22:04,VALID,914.877,VALID,0,VALID,92.2433,VALID,0,VALID,21.3217,VALID,355,VALID,0.571484,
2014-06-11, 03:23:04,VALID,914.881,VALID,0,VALID,91.946,VALID,0,VALID,21.3429,VALID,14,VALID,1.48672,
2014-06-11, 03:24:04,VALID,914.882,VALID,0,VALID,91.6487,VALID,0,VALID,21.3624,VALID,31,VALID,1.64258,
2014-06-11, 03:25:04,VALID,914.884,VALID,0,VALID,91.3361,VALID,0,VALID,21.4209,VALID,7,VALID,1.84844,
2014-06-11, 03:26:04,VALID,914.921,VALID,0,VALID,91.1532,VALID,0,VALID,21.4388,VALID,2,VALID,1.45,
2014-06-11, 03:27:04,VALID,914.966,VALID,0,VALID,91.0693,VALID,0,VALID,21.4583,VALID,359,VALID,1.43516,
2014-06-11, 03:28:04,VALID,914.939,VALID,0,VALID,91.1837,VALID,0,VALID,21.4388,VALID,349,VALID,1.17344,
2014-06-11, 03:29:04,VALID,914.976,VALID,0,VALID,91.1684,VALID,0,VALID,21.4599,VALID,357,VALID,0.955469,
2014-06-11, 03:30:04,VALID,914.952,VALID,0,VALID,91.1151,VALID,0,VALID,21.4583,VALID,357,VALID,1.17031,
2014-06-11, 03:31:04,VALID,914.955,VALID,0,VALID,91.0617,VALID,0,VALID,21.4388,VALID,357,VALID,1.06094,
2014-06-11, 03:32:04,VALID,914.995,VALID,0,VALID,91.077,VALID,0,VALID,21.3998,VALID,358,VALID,0.939453,
2014-06-11, 03:33:04,VALID,915.012,VALID,0,VALID,91.1379,VALID,0,VALID,21.3998,VALID,358,VALID,0.8,
2014-06-11, 03:34:04,VALID,915.012,VALID,0,VALID,91.2294,VALID,0,VALID,21.3803,VALID,358,VALID,0.546484,
2014-06-11, 03:35:04,VALID,915.041,VALID,0,VALID,91.3361,VALID,0,VALID,21.3819,VALID,358,VALID,0.454297,
2014-06-11, 03:36:04,VALID,915.038,VALID,0,VALID,91.3895,VALID,0,VALID,21.3608,VALID,358,VALID,0.141016,
2014-06-11, 03:37:04,VALID,915.054,VALID,0,VALID,91.4124,VALID,0,VALID,21.3608,VALID,358,VALID,0.205859,
2014-06-11, 03:38:04,VALID,915.056,VALID,0,VALID,91.4734,VALID,0,VALID,21.3624,VALID,358,VALID,0.197656,
2014-06-11, 03:39:04,VALID,915.044,VALID,0,VALID,91.542,VALID,0,VALID,21.3819,VALID,358,VALID,0.341797,
2014-06-11, 03:40:04,VALID,915.061,VALID,0,VALID,91.5191,VALID,0,VALID,21.3608,VALID,358,VALID,0.359766,
2014-06-11, 03:41:04,VALID,915.095,VALID,0,VALID,91.5801,VALID,0,VALID,21.3608,VALID,358,VALID,0.517969,
2014-06-11, 03:42:04,VALID,915.093,VALID,0,VALID,91.6487,VALID,0,VALID,21.3591,VALID,358,VALID,0.327344,
2014-06-11, 03:43:04,VALID,915.112,VALID,0,VALID,91.4581,VALID,0,VALID,21.3803,VALID,358,VALID,0.690234,
2014-06-11, 03:44:04,VALID,915.127,VALID,0,VALID,91.3666,VALID,0,VALID,21.3998,VALID,358,VALID,0.658984,
2014-06-11, 03:45:04,VALID,915.143,VALID,0,VALID,91.2675,VALID,0,VALID,21.4388,VALID,358,VALID,0.265625,
2014-06-11, 03:46:04,VALID,915.157,VALID,0,VALID,91.1989,VALID,0,VALID,21.4794,VALID,358,VALID,0.323438,
2014-06-11, 03:47:04,VALID,915.147,VALID,0,VALID,91.0388,VALID,0,VALID,21.4778,VALID,358,VALID,0.457812,
2014-06-11, 03:48:04,VALID,915.215,VALID,0,VALID,90.894,VALID,0,VALID,21.4599,VALID,358,VALID,0.273438,
2014-06-11, 03:49:04,VALID,915.199,VALID,0,VALID,90.9702,VALID,0,VALID,21.3998,VALID,358,VALID,0.504687,
2014-06-11, 03:50:04,VALID,915.232,VALID,0,VALID,91.1913,VALID,0,VALID,21.4014,VALID,352,VALID,0.850391,
2014-06-11, 03:51:04,VALID,915.194,VALID,0,VALID,91.2752,VALID,0,VALID,21.4014,VALID,352,VALID,0.877734,