                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/18 00:00,  999.0,  999.0,  -33.7,  -37.5,  -38.4,  -33.5,  -35.0,  -33.6,  -35.7,  -30.9,  -28.6,  -34.3,  999.0,  -39.2,  -36.4,  -48.0,  -42.0,  -33.1,  -33.7,  -41.5,  -41.1,  -44.6,  -40.8,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.9,  -46.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:10,  -39.5,  -27.0,  -25.8,  -35.1,  -36.3,  -33.7,  -36.7,  -37.6,  -35.6,  -31.4,  -31.3,  -45.6,  -43.6,  -43.3,  -39.3,  -47.0,  -42.9,  -28.8,  -35.3,  -41.2,  -39.9,  -46.9,  -43.9,  -44.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -40.3,  -42.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.5,  -53.9,  -45.5,  -46.1,  -45.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.7,  999.0
2004/10/18 00:20,  -35.7,  -22.6,  -26.5,  -37.9,  -35.1,  -31.6,  -31.9,  -32.9,  -32.1,  -28.6,  -35.2,  -42.2,  999.0,  -44.4,  -43.8,  999.0,  -41.4,  -35.1,  -37.9,  -40.6,  -40.5,  -47.1,  -44.7,  -42.1,  999.0,  999.0,  -47.5,  999.0,  -51.5,  -42.5,  -44.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
2004/10/18 00:30,  -37.4,  -21.9,  -25.1,  -30.2,  -33.4,  -33.7,  -31.7,  -33.9,  -35.2,  -31.0,  -42.0,  -44.6,  -45.1,  -47.6,  999.0,  999.0,  -39.3,  -37.5,  -45.7,  -41.8,  -44.8,  -47.9,  -43.3,  -43.6,  999.0,  999.0,  -46.4,  -55.7,  -50.0,  -40.1,  -42.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.5,  -48.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -53.2,  -57.2,  999.0,  999.0
2004/10/18 00:40,  -39.4,  -23.7,  -24.5,  -33.3,  -37.8,  -33.1,  -36.8,  -32.7,  -33.4,  -32.3,  -47.2,  -45.0,  -46.4,  -41.3,  -46.6,  999.0,  -41.0,  -39.4,  -45.4,  -43.1,  -44.5,  -45.9,  -45.7,  -41.8,  -47.4,  999.0,  999.0,  999.0,  -44.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -58.0,  999.0
2004/10/18 00:50,  -38.8,  -27.7,  -27.0,  -27.6,  -34.3,  -34.2,  -34.2,  -32.0,  -35.4,  -35.0,  -46.4,  -44.5,  -42.1,  -41.9,  -45.8,  -48.2,  -42.0,  -43.5,  -46.5,  -44.5,  -44.5,  -45.1,  -41.9,  -40.0,  -43.2,  999.0,  999.0,  999.0,  -46.2,  -43.7,  -47.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:00,  -41.8,  -28.9,  -26.2,  -29.5,  -34.4,  -32.4,  -33.9,  -29.7,  -35.6,  -36.8,  -43.9,  -45.2,  999.0,  -45.4,  -45.8,  -45.8,  -43.4,  -43.5,  -47.0,  -44.1,  -43.9,  -48.1,  -42.0,  -41.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -50.3,  999.0,  -43.7,  999.0,  -51.6,  -51.2,  999.0,  -52.1,  999.0,  -52.3,  999.0,  999.0,  -52.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0
2004/10/18 01:10,  999.0,  -32.5,  -29.8,  -30.8,  -33.8,  -28.1,  -34.6,  -31.4,  -39.5,  -36.9,  -40.8,  -46.6,  999.0,  -43.4,  999.0,  -47.8,  -39.1,  -41.6,  -49.5,  -42.4,  -43.1,  -46.6,  -42.0,  -41.1,  -45.5,  -48.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
2004/10/18 01:20,  -39.6,  -32.4,  -31.0,  -35.7,  -35.8,  -30.5,  -30.7,  -32.6,  -39.7,  -33.2,  -41.7,  -47.6,  999.0,  999.0,  -48.4,  -46.3,  -37.6,  -39.2,  -47.6,  -44.1,  -43.5,  -47.6,  -40.7,  -41.9,  -46.6,  -47.6,  -47.6,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:30,  -40.7,  -31.7,  -32.7,  -35.5,  -30.5,  -32.6,  -29.6,  -35.9,  -33.6,  -37.0,  -44.9,  -45.7,  999.0,  -38.0,  -47.6,  -45.2,  -37.4,  -44.7,  -46.2,  -39.8,  -45.4,  -46.3,  -41.6,  -42.2,  -47.6,  -46.3,  -46.7,  999.0,  -43.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 01:40,  -41.2,  -29.4,  -33.9,  -37.5,  -30.2,  -36.8,  -38.8,  -37.2,  -33.7,  -35.7,  -44.3,  -45.1,  999.0,  999.0,  -45.0,  -45.7,  -37.9,  -45.1,  -49.1,  -37.8,  -38.7,  -43.0,  -40.4,  -42.2,  -50.2,  -46.2,  999.0,  999.0,  -43.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0
2004/10/18 01:50,  -44.4,  -33.3,  -35.8,  -35.7,  -30.8,  -30.8,  -32.8,  -35.9,  -31.1,  -41.4,  -46.1,  999.0,  -44.7,  -44.0,  -41.9,  -46.0,  -39.8,  -48.2,  -43.1,  -35.6,  -43.3,  -42.3,  -40.9,  -45.7,  -48.5,  -48.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:00,  -42.1,  -30.4,  -34.3,  -31.3,  -29.4,  -29.5,  -31.9,  -36.8,  -36.5,  -44.6,  -45.5,  -46.4,  -47.2,  -41.0,  -42.1,  -46.1,  -41.6,  -43.6,  -39.2,  -39.1,  -44.6,  -41.9,  -45.1,  -45.0,  -46.9,  -46.1,  -46.5,  -45.1,  -39.7,  -43.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -56.4,  -48.3,  -48.8,  999.0,  -50.3,  -51.2,  -50.5,  -53.5,  -53.0,  999.0,  -54.1,  -48.1,  -53.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:10,  -38.9,  -28.2,  -33.8,  -27.8,  -28.7,  -31.4,  -33.0,  -38.6,  -34.0,  -40.3,  -41.6,  -42.4,  -45.7,  -41.6,  -42.4,  -43.7,  -42.3,  -47.9,  -39.4,  -39.5,  -47.3,  -42.9,  -43.7,  -43.4,  -46.6,  -44.4,  -47.5,  -41.5,  -35.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -51.4,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:20,  999.0,  -28.7,  -30.8,  -33.6,  -30.4,  -31.1,  -37.4,  -36.6,  -38.3,  -40.1,  -41.7,  -43.9,  -44.5,  -40.9,  -41.7,  -43.2,  -40.6,  -45.6,  -36.3,  -41.9,  -44.7,  -43.4,  -44.5,  -42.1,  -44.5,  -44.0,  -47.8,  -41.4,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.3
2004/10/18 02:30,  -26.7,  -28.2,  -30.9,  -38.2,  -33.1,  -31.1,  -35.2,  -33.2,  -32.6,  -39.3,  -42.3,  -45.6,  -44.7,  -39.1,  -38.0,  -42.0,  -38.0,  -46.6,  -40.6,  -39.0,  -45.0,  -44.3,  -44.7,  -41.5,  -45.5,  -44.8,  -47.1,  -45.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2004/10/18 02:40,  -36.0,  -28.5,  -31.7,  -38.3,  -34.8,  -30.3,  -35.5,  -31.3,  -29.0,  -44.1,  -41.6,  -50.0,  -38.5,  -30.0,  -36.8,  -39.6,  -40.6,  -47.8,  -39.5,  -38.7,  -46.2,  -44.1,  -44.2,  -44.7,  -46.9,  -46.8,  -45.9,  -40.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.3,  -52.3,  -52.4,  999.0,  -52.8,  -52.3,  999.0,  999.0
2004/10/18 02:50,  -30.7,  -27.5,  -29.6,  -35.6,  -33.3,  -31.0,  -32.8,  -28.3,  -36.1,  -39.8,  -41.1,  999.0,  -35.4,  -32.3,  -49.6,  -38.3,  -46.6,  -47.9,  -37.9,  -38.0,  -47.0,  -45.2,  -47.4,  -44.7,  -44.2,  -45.0,  -45.8,  -39.3,  -46.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.8,  -52.8,  999.0
2004/10/18 03:00,  -36.0,  -24.5,  -31.7,  -35.6,  -32.2,  -33.8,  -35.3,  -34.2,  -40.3,  -46.9,  -48.8,  -41.4,  -35.3,  -42.3,  -45.9,  -37.9,  -47.9,  -43.7,  -37.6,  -36.9,  -43.6,  -45.2,  -44.7,  -47.1,  -46.1,  -47.2,  -48.0,  -39.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -47.5,  999.0,  -50.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.4
2004/10/18 03:10,  999.0,  999.0,  -31.1,  -37.3,  -38.1,  -35.4,  -33.2,  -36.0,  -45.7,  999.0,  -45.1,  -38.2,  -35.1,  -46.1,  -38.0,  -44.5,  -45.8,  -37.4,  -36.6,  -41.3,  -47.1,  -44.6,  -47.1,  -46.1,  -48.7,  999.0,  -46.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.3,  999.0
2004/10/18 03:20,  -30.3,  -24.2,  -30.3,  -33.9,  -32.3,  -36.7,  -29.5,  -37.1,  -45.9,  999.0,  -44.0,  -38.9,  -35.0,  -42.6,  -40.5,  -47.3,  -45.0,  -33.7,  -33.6,  -40.6,  -43.5,  -43.6,  -46.7,  -48.0,  999.0,  999.0,  -47.8,  -45.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 03:30,  -28.8,  -25.6,  -27.3,  -31.7,  -31.6,  -28.3,  -30.6,  -35.2,  -41.1,  999.0,  -44.5,  -38.5,  -35.2,  -42.9,  -37.8,  -41.2,  -41.1,  -32.0,  -34.7,  -40.3,  -43.3,  -46.4,  -47.6,  -48.8,  999.0,  999.0,  -47.4,  -44.6,  -46.8,  999.0,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -52.2,  999.0,  -52.1,  -50.1,  999.0,  -52.7,  999.0,  -50.6
2004/10/18 03:40,  999.0,  -23.9,  -26.4,  -29.9,  -31.9,  -31.9,  -32.2,  -31.0,  -40.7,  -38.1,  -42.4,  -34.9,  -38.1,  -41.5,  -36.2,  -42.6,  -44.3,  -32.6,  -38.6,  -40.5,  -43.3,  -43.8,  -45.4,  999.0,  999.0,  999.0,  -45.3,  -42.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.5,  -52.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
2004/10/18 03:50,  999.0,  -22.1,  -23.0,  -27.1,  -35.5,  -33.1,  -32.7,  -30.8,  -42.3,  -43.1,  -40.7,  -30.2,  -39.9,  -39.3,  -39.4,  -50.1,  -38.1,  -33.0,  -42.8,  -43.3,  -44.7,  -45.2,  -47.9,  -47.6,  -47.8,  -48.4,  -44.8,  -45.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.5,  -53.1,  -52.8,  -52.9,  -50.0,  999.0,  -52.2,  999.0,  -52.0,  -51.4
2004/10/18 04:00,  -31.0,  -24.4,  -25.8,  -29.0,  -38.0,  -30.5,  -35.3,  -32.4,  -35.6,  999.0,  -39.2,  -38.3,  -43.8,  -37.9,  -39.8,  -46.4,  999.0,  -34.4,  -38.8,  -46.6,  -44.9,  -43.5,  -47.8,  -48.1,  -46.8,  999.0,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -54.4
2004/10/18 04:10,  999.0,  -24.6,  -25.5,  -28.3,  -37.3,  -32.6,  -34.6,  -35.0,  -38.0,  999.0,  -42.8,  -44.5,  -41.3,  -37.9,  -39.4,  -48.8,  -49.5,  -38.1,  -37.5,  -44.9,  -46.4,  -43.9,  -45.4,  -45.2,  -45.8,  999.0,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  999.0,  -51.0,  -48.0,  -49.2,  -51.3,  -49.1,  -47.5,  -49.1,  -53.0,  999.0,  -54.6,  999.0
2004/10/18 04:20,  999.0,  999.0,  -27.1,  -30.0,  -35.4,  -35.6,  -39.3,  -34.1,  -43.2,  999.0,  -44.2,  -45.7,  -49.8,  -39.8,  -41.5,  999.0,  -43.8,  -36.8,  -43.4,  -46.4,  -45.4,  -43.5,  -46.3,  -43.5,  -44.9,  999.0,  -47.5,  -45.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:30,  999.0,  -27.5,  -21.2,  -29.4,  -34.2,  -36.5,  -37.9,  -32.9,  -42.5,  -47.1,  -44.7,  -41.8,  -43.9,  -39.4,  -42.9,  999.0,  -48.6,  -35.6,  -39.4,  -47.0,  -46.3,  -45.2,  -45.0,  -44.6,  -42.8,  999.0,  -45.8,  -46.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2004/10/18 04:40,  999.0,  999.0,  -20.7,  -26.9,  -32.8,  -39.1,  -40.1,  -34.8,  -43.1,  -45.2,  -42.5,  -40.6,  -45.9,  -42.4,  -45.4,  999.0,  -49.3,  -37.8,  -36.1,  -44.2,  -43.2,  -46.3,  -48.2,  -45.7,  -44.9,  -45.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:50,  999.0,  999.0,  -28.9,  -31.2,  -35.9,  -37.8,  -39.4,  -39.2,  -44.3,  -44.7,  -44.4,  -41.7,  -44.0,  -43.2,  999.0,  999.0,  -47.5,  -38.9,  -30.8,  -39.4,  -43.6,  -46.5,  -46.8,  -47.2,  -47.9,  -44.2,  -46.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.0,  -46.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.5,  999.0
2004/10/18 05:00,  999.0,  999.0,  -26.6,  -31.5,  -35.8,  -39.6,  -39.0,  -36.7,  -46.4,  -43.1,  -44.7,  -40.1,  -44.6,  -44.8,  999.0,  999.0,  -47.6,  -32.8,  -34.5,  -40.9,  -44.9,  -46.0,  -47.6,  999.0,  -49.1,  -41.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2004/10/18 05:10,  999.0,  -28.3,  -31.9,  -35.2,  -35.3,  -43.6,  -44.2,  -40.2,  -43.5,  -42.8,  -44.5,  -37.0,  -43.6,  -44.5,  -49.0,  999.0,  -44.0,  -31.6,  -35.3,  -43.6,  -44.2,  999.0,  999.0,  -48.7,  -45.0,  -42.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -56.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:20,  999.0,  999.0,  999.0,  999.0,  -34.3,  -35.3,  -37.4,  -40.8,  -44.0,  -43.9,  -45.7,  -37.3,  -40.4,  -45.0,  -44.7,  -48.7,  -46.7,  -37.2,  -35.7,  -39.7,  -42.1,  -49.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:30,  -41.7,  -28.3,  999.0,  -34.5,  -35.0,  -36.1,  -44.2,  -38.8,  -39.4,  -45.8,  -46.2,  -37.6,  -40.0,  -42.3,  -45.3,  -46.9,  -45.8,  -39.8,  -31.9,  -37.5,  -43.6,  -46.8,  999.0,  -48.0,  999.0,  -44.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:40,  -39.6,  -27.7,  -33.3,  -37.4,  -41.0,  -38.0,  -43.2,  -39.5,  -44.7,  -47.0,  -47.0,  -38.8,  -41.6,  -40.6,  999.0,  999.0,  999.0,  -42.7,  -33.1,  -37.7,  -44.9,  -48.9,  999.0,  999.0,  999.0,  -40.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -47.5,  -45.8,  -42.6,  999.0,  -46.8,  -47.7,  999.0,  -46.2,  -46.5,  -46.2,  -46.4,  999.0,  -45.9,  -46.8,  -45.5
2004/10/18 05:50,  -38.5,  -27.0,  -32.2,  999.0,  -41.9,  -38.5,  -41.6,  -40.6,  -39.2,  999.0,  -43.5,  -36.8,  -39.9,  -44.8,  -48.9,  999.0,  -44.5,  -42.2,  -31.5,  -37.2,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.9,  999.0,  -44.9,  -45.6,  -45.0,  -41.8,  -43.8,  -45.9,  -46.9,  -46.7,  -45.3,  -44.8,  -44.6,  -47.3,  -43.9,  -45.7,  -45.6,  -45.5,  999.0,  -43.2
2004/10/18 06:00,  -37.5,  999.0,  -31.2,  -38.0,  999.0,  -40.3,  -42.2,  -37.0,  -39.6,  999.0,  999.0,  -37.4,  -39.3,  -44.8,  -52.8,  999.0,  999.0,  -45.9,  -35.0,  -35.5,  -42.5,  999.0,  999.0,  999.0,  -50.4,  -39.3,  -36.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.8,  -44.6,  999.0,  -44.3,  999.0,  -46.8,  -45.7,  -46.0,  -46.1,  -47.9,  -44.9,  -42.7,  -45.6,  -40.1,  -45.3,  -44.4,  -43.4,  999.0,  -44.6,  -43.9
2004/10/18 06:10,  -37.8,  -30.4,  999.0,  999.0,  -41.1,  -42.1,  -45.6,  -35.1,  -45.8,  999.0,  999.0,  -42.4,  -35.8,  -44.0,  -45.4,  -48.7,  999.0,  -42.0,  -31.5,  -38.2,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -45.4,  999.0,  -45.5,  999.0,  -44.5,  -44.6,  999.0,  -45.5,  999.0,  -42.5,  999.0,  999.0,  -45.3,  -44.7,  999.0,  -44.7,  999.0,  -45.1,  -45.7,  -45.6,  999.0,  -46.2,  -47.4,  -43.9
2004/10/18 06:20,  -36.9,  -29.1,  -35.1,  -40.5,  -43.6,  -41.3,  -43.2,  -34.8,  -39.2,  999.0,  999.0,  -46.6,  -32.7,  -42.6,  -48.0,  999.0,  -44.5,  -45.4,  -35.4,  -36.1,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.7,  -44.9,  -46.4,  -50.8,  -44.6,  -45.4,  -46.5,  -44.7,  -45.6,  -46.4,  -44.5,  -44.7,  -45.1,  -44.7,  -45.5,  -44.5,  -47.1,  999.0,  -45.3,  999.0,  999.0,  -45.2,  -45.5
2004/10/18 06:30,  -41.1,  999.0,  -34.0,  -44.4,  -45.9,  -44.1,  -45.9,  -35.1,  -39.3,  -48.9,  -48.0,  999.0,  -37.1,  -38.4,  -45.6,  999.0,  999.0,  -46.7,  -35.5,  -39.8,  -44.7,  -46.6,  999.0,  999.0,  -44.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -46.1,  -46.1,  999.0,  999.0,  -46.2,  -41.2,  -41.8,  -44.3,  -43.4,  -45.9,  -46.0,  -41.6,  -42.6,  -46.1,  -44.3,  -41.9,  -47.5,  -40.8,  -44.0,  -45.4,  -46.6,  999.0,  999.0
2004/10/18 06:40,  -39.8,  -25.1,  -33.7,  -42.3,  -42.2,  -41.8,  -44.6,  -40.2,  -38.0,  -45.7,  999.0,  999.0,  -35.4,  -40.9,  -44.5,  999.0,  999.0,  -43.2,  -34.4,  -37.9,  -44.7,  -46.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.8,  -45.7,  -45.4,  -46.9,  999.0,  -46.2,  -46.1,  -45.5,  -44.3,  -44.5,  -45.5,  -45.3,  -46.3,  -45.7,  -47.0,  -46.1,  -45.7,  -45.8,  -45.4,  -46.3,  -45.3,  -46.7
2004/10/18 06:50,  -38.8,  -24.5,  -36.9,  -42.2,  -38.2,  -41.4,  -43.5,  -36.6,  -37.0,  -42.6,  -46.2,  -47.9,  -34.6,  -40.4,  -46.9,  999.0,  -44.2,  -40.2,  -32.0,  -35.4,  -38.1,  -45.7,  -49.5,  -48.2,  -36.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.4,  -45.9,  -48.2,  -43.7,  -46.8,  999.0,  -43.9,  -45.7,  999.0,  -46.6,  999.0,  999.0,  -43.2,  -46.3,  999.0,  999.0,  -44.4,  -46.4,  -39.0,  -43.8,  -42.4,  -50.0
2004/10/18 07:00,  -39.9,  -27.8,  -32.5,  -40.1,  -42.7,  -43.4,  -38.3,  -35.4,  -37.7,  -43.8,  -49.0,  999.0,  -32.4,  -41.8,  999.0,  999.0,  999.0,  -41.9,  -33.4,  -34.9,  -42.0,  -46.7,  999.0,  -46.2,  -41.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -45.8,  -43.2,  -45.2,  -45.2,  -45.1,  -44.9,  -45.9,  -45.6,  -49.4,  -42.7,  999.0,  -45.3,  -47.6,  -45.2,  999.0,  -44.9,  -44.8,  999.0,  -43.0,  -46.1
2004/10/18 07:10,  -40.7,  -25.9,  -32.6,  -41.7,  -44.9,  -39.8,  -39.6,  -34.8,  -40.2,  -42.4,  999.0,  -44.2,  -31.9,  -45.1,  -49.8,  999.0,  999.0,  -41.5,  -35.4,  -37.5,  -45.6,  999.0,  999.0,  -49.8,  -39.9,  -38.2,  -47.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2004/10/18 07:20,  -41.4,  -26.2,  -31.5,  -40.2,  -43.9,  -45.8,  -43.3,  -36.9,  -44.9,  -38.3,  -46.9,  999.0,  -33.7,  -39.4,  -42.3,  999.0,  999.0,  -45.0,  -38.0,  -38.8,  -45.5,  -45.2,  999.0,  -48.0,  -44.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.5,  -43.0,  999.0,  -42.7,  999.0,  -45.1,  -43.7,  999.0,  -47.8,  999.0,  -44.0,  -44.9
2004/10/18 07:30,  -42.7,  -28.9,  -30.7,  -40.9,  -43.6,  -50.1,  -34.2,  -29.6,  -44.7,  -42.3,  -43.8,  999.0,  -32.2,  -37.9,  -46.3,  999.0,  999.0,  -46.9,  -46.0,  -39.9,  -43.5,  -46.0,  -46.6,  999.0,  -40.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.9,  999.0,  999.0,  -45.2,  -47.5,  -43.2,  999.0,  999.0,  -44.3,  -46.4,  -47.5
2004/10/18 07:40,  -41.6,  -25.7,  -29.1,  -40.5,  -44.1,  -44.4,  -29.8,  -31.7,  -46.9,  -37.7,  -44.5,  -45.5,  -31.7,  -42.9,  -44.9,  999.0,  999.0,  -40.5,  -45.8,  -41.1,  -42.7,  -47.0,  999.0,  -49.3,  -38.6,  -36.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -43.0,  999.0,  999.0,  999.0,  -43.8,  -46.4,  999.0,  -46.6,  999.0,  999.0,  -45.6,  999.0,  -43.5
2004/10/18 07:50,  -40.9,  -22.8,  -25.0,  -40.6,  -43.0,  -41.6,  -26.6,  -31.3,  -40.7,  -35.9,  -44.9,  -46.3,  -32.7,  -39.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  -42.3,  -40.2,  -44.4,  -44.7,  999.0,  -38.1,  -33.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.5,  999.0,  -45.0,  999.0,  -47.0,  999.0,  999.0,  -45.4,  999.0,  -44.8,  -46.1,  999.0