2017/03/28, +9, 136.10,  34.85, 385
00:00:00,  971.5,    0.4,   80.8,    0.91,   -0.23,    0.0,   -4.8
00:00:05,  971.6,    0.4,   80.7,    0.70,   -0.28,    0.0,   -4.4
00:00:10,  971.6,    0.4,   80.7,    0.36,   -0.18,    0.0,   -4.4
00:00:15,  971.6,    0.4,   80.7,    0.38,   -0.26,    0.0,   -4.4
00:00:20,  971.6,    0.4,   80.7,    0.48,   -0.32,    0.0,   -4.4
00:00:25,  971.6,    0.4,   80.7,    0.78,   -0.35,    0.0,   -4.8
00:00:30,  971.5,    0.4,   80.7,    0.60,   -0.44,    0.0,   -4.6
00:00:35,  971.6,    0.4,   80.7,    0.62,   -0.41,    0.0,   -4.4
00:00:40,  971.5,    0.4,   80.7,    0.63,   -0.41,    0.0,   -4.4
00:00:45,  971.5,    0.4,   80.7,    0.65,   -0.36,    0.0,   -4.4
00:00:50,  971.5,    0.4,   80.7,    0.76,   -0.55,    0.0,   -4.2
00:00:55,  971.5,    0.4,   80.7,    1.24,   -0.76,    0.0,   -4.2
00:01:00,  971.6,    0.4,   80.7,    1.18,   -0.29,    0.0,   -4.2
00:01:05,  971.6,    0.4,   80.7,    0.89,   -0.20,    0.0,   -4.2
00:01:10,  971.5,    0.4,   80.7,    0.89,    0.17,    0.0,   -4.2
00:01:15,  971.5,    0.4,   80.7,    0.80,    0.07,    0.0,   -4.2
00:01:20,  971.5,    0.4,   80.7,    0.71,   -0.30,    0.0,   -4.4
00:01:25,  971.5,    0.4,   80.7,    0.67,   -0.39,    0.0,   -4.4
00:01:30,  971.5,    0.4,   80.7,    0.58,    0.00,    0.0,   -4.6
00:01:35,  971.5,    0.4,   80.7,    0.75,    0.08,    0.0,   -4.6
00:01:40,  971.4,    0.4,   80.6,    0.67,   -0.05,    0.0,   -4.6
00:01:45,  971.5,    0.4,   80.7,    0.72,    0.23,    0.0,   -4.6
00:01:50,  971.6,    0.4,   80.7,    0.88,    0.28,    0.0,   -4.6
00:01:55,  971.5,    0.4,   80.7,    0.94,    0.12,    0.0,   -4.6
00:02:00,  971.6,    0.4,   80.8,    1.23,   -0.05,    0.0,   -4.6
00:02:05,  971.6,    0.4,   80.7,    1.13,   -0.51,    0.0,   -4.6
00:02:10,  971.5,    0.4,   80.7,    1.01,   -0.18,    0.0,   -4.8
00:02:15,  971.5,    0.4,   80.7,    1.02,    0.01,    0.0,   -4.8
00:02:20,  971.6,    0.4,   80.7,    0.91,    0.14,    0.0,   -4.8
00:02:25,  971.6,    0.4,   80.7,    1.20,   -0.04,    0.0,   -4.8
00:02:30,  971.6,    0.4,   80.7,    1.28,   -0.21,    0.0,   -4.8
00:02:35,  971.5,    0.4,   80.7,    1.10,   -0.45,    0.0,   -4.8
00:02:40,  971.5,    0.4,   80.8,    1.12,   -0.40,    0.0,   -4.8
00:02:45,  971.6,    0.4,   80.8,    1.21,   -0.15,    0.0,   -4.8
00:02:50,  971.6,    0.4,   80.8,    0.89,   -0.28,    0.0,   -4.8
00:02:55,  971.6,    0.4,   80.9,    1.08,   -0.19,    0.0,   -4.6
00:03:00,  971.5,    0.4,   80.8,    1.23,   -0.09,    0.0,   -4.4
00:03:05,  971.5,    0.4,   80.8,    1.25,    0.01,    0.0,   -4.4
00:03:10,  971.5,    0.4,   80.8,    1.29,    0.20,    0.0,   -4.4
00:03:15,  971.5,    0.4,   80.8,    1.04,    0.27,    0.0,   -4.4
00:03:20,  971.5,    0.4,   80.9,    1.24,    0.01,    0.0,   -4.4
00:03:25,  971.5,    0.4,   80.9,    1.23,   -0.07,    0.0,   -4.4
00:03:30,  971.5,    0.4,   80.8,    1.49,    0.01,    0.0,   -4.4
00:03:35,  971.6,    0.4,   80.8,    1.47,    0.28,    0.0,   -4.4
00:03:40,  971.5,    0.4,   80.8,    1.46,    0.19,    0.0,   -4.4
00:03:45,  971.5,    0.4,   80.8,    1.30,    0.17,    0.0,   -4.4
00:03:50,  971.5,    0.4,   80.8,    1.75,    0.02,    0.0,   -4.4
00:03:55,  971.5,    0.4,   80.8,    1.64,   -0.66,    0.0,   -4.4
00:04:00,  971.5,    0.4,   80.8,    1.39,   -0.50,    0.0,   -4.2
00:04:05,  971.5,    0.4,   80.8,    1.53,   -0.89,    0.0,   -4.2
00:04:10,  971.6,    0.4,   80.8,    1.42,   -0.44,    0.0,   -4.4
00:04:15,  971.5,    0.4,   80.8,    1.73,   -0.43,    0.0,   -4.6
00:04:20,  971.5,    0.4,   80.8,    1.39,   -0.60,    0.0,   -4.8
00:04:25,  971.6,    0.4,   80.8,    1.73,   -0.43,    0.0,   -4.8
00:04:30,  971.5,    0.4,   80.8,    1.68,   -0.42,    0.0,   -4.6
00:04:35,  971.5,    0.4,   80.8,    1.38,   -0.35,    0.0,   -4.4
00:04:40,  971.5,    0.4,   80.9,    1.36,   -0.58,    0.0,   -4.2
00:04:45,  971.5,    0.4,   80.8,    1.35,    0.01,    0.0,   -4.0
00:04:50,  971.6,    0.4,   80.8,    0.95,    0.06,    0.0,   -4.0
00:04:55,  971.5,    0.4,   80.7,    1.00,   -0.35,    0.0,   -4.0
00:05:00,  971.6,    0.4,   80.8,    1.13,   -0.48,    0.0,   -4.0
00:05:05,  971.6,    0.4,   80.9,    1.28,   -0.74,    0.0,   -4.0
00:05:10,  971.5,    0.4,   80.8,    1.10,   -0.55,    0.0,   -4.0
00:05:15,  971.5,    0.4,   80.8,    0.99,   -0.73,    0.0,   -3.6
00:05:20,  971.5,    0.4,   80.8,    1.00,   -0.23,    0.0,   -3.6
00:05:25,  971.5,    0.4,   80.8,    1.17,   -0.36,    0.0,   -3.6
00:05:30,  971.6,    0.3,   80.8,    0.83,   -0.21,    0.0,   -3.6
00:05:35,  971.5,    0.3,   80.8,    0.70,   -0.30,    0.0,   -3.6
00:05:40,  971.6,    0.4,   80.8,    0.41,   -0.21,    0.0,   -3.6
00:05:45,  971.5,    0.4,   80.9,    0.25,   -0.23,    0.0,   -3.8
00:05:50,  971.5,    0.3,   80.9,    0.44,   -0.14,    0.0,   -3.8
00:05:55,  971.6,    0.3,   80.8,    0.72,   -0.21,    0.0,   -3.8
00:06:00,  971.5,    0.4,   80.8,    1.00,   -0.35,    0.0,   -4.0
00:06:05,  971.6,    0.4,   80.9,    1.27,   -0.75,    0.0,   -4.0
00:06:10,  971.6,    0.4,   80.9,    1.24,   -0.76,    0.0,   -4.0
00:06:15,  971.5,    0.4,   80.8,    1.35,   -0.61,    0.0,   -4.0
00:06:20,  971.5,    0.4,   80.8,    1.35,   -0.61,    0.0,   -4.2
00:06:25,  971.6,    0.4,   80.9,    1.32,   -0.67,    0.0,   -4.0
00:06:30,  971.7,    0.4,   80.8,    1.13,   -0.41,    0.0,   -4.4
00:06:35,  971.6,    0.4,   80.9,    1.21,   -0.28,    0.0,   -4.4
00:06:40,  971.6,    0.4,   80.9,    0.98,   -0.22,    0.0,   -4.4
00:06:45,  971.5,    0.4,   80.9,    1.48,   -0.05,    0.0,   -4.4
00:06:50,  971.6,    0.4,   80.9,    1.76,   -0.19,    0.0,   -4.4
00:06:55,  971.5,    0.4,   80.9,    1.45,   -0.06,    0.0,   -4.4
00:07:00,  971.6,    0.4,   80.8,    1.19,   -0.35,    0.0,   -4.4
00:07:05,  971.6,    0.4,   80.9,    0.90,   -0.20,    0.0,   -4.4
00:07:10,  971.6,    0.4,   80.9,    1.06,   -0.33,    0.0,   -4.4
00:07:15,  971.6,    0.4,   80.9,    1.14,   -0.35,    0.0,   -4.4
00:07:20,  971.6,    0.4,   80.9,    0.57,   -0.73,    0.0,   -4.4
00:07:25,  971.6,    0.4,   80.9,    0.64,   -0.68,    0.0,   -4.4
00:07:30,  971.6,    0.4,   80.9,    0.76,   -0.55,    0.0,   -4.4
00:07:35,  971.5,    0.4,   80.9,    1.11,   -0.55,    0.0,   -4.4
00:07:40,  971.6,    0.4,   80.9,    1.18,   -0.66,    0.0,   -4.4
00:07:45,  971.6,    0.4,   80.9,    1.20,   -0.27,    0.0,   -4.8
00:07:50,  971.5,    0.4,   80.9,    0.82,   -0.48,    0.0,   -4.8
00:07:55,  971.6,    0.4,   81.0,    0.81,   -0.40,    0.0,   -4.6
00:08:00,  971.6,    0.4,   80.9,    0.85,   -0.82,    0.0,   -4.6
00:08:05,  971.6,    0.4,   81.0,    1.28,   -0.64,    0.0,   -4.4
00:08:10,  971.6,    0.4,   80.9,    1.31,   -0.88,    0.0,   -4.4
00:08:15,  971.6,    0.4,   81.0,    0.95,   -0.96,    0.0,   -4.4
00:08:20,  971.6,    0.4,   81.0,    0.75,   -0.70,    0.0,   -4.4
00:08:25,  971.6,    0.4,   81.0,    0.94,   -0.74,    0.0,   -4.4
00:08:30,  971.6,    0.4,   81.0,    1.07,   -0.63,    0.0,   -4.4
00:08:35,  971.6,    0.4,   81.0,    1.04,   -0.58,    0.0,   -4.4
00:08:40,  971.6,    0.4,   81.0,    0.83,   -0.88,    0.0,   -4.4
00:08:45,  971.6,    0.4,   81.0,    0.65,   -0.78,    0.0,   -4.4
00:08:50,  971.6,    0.4,   81.0,    0.90,   -0.97,    0.0,   -4.4
00:08:55,  971.6,    0.4,   81.0,    1.13,   -0.95,    0.0,   -4.4
00:09:00,  971.6,    0.4,   81.1,    1.26,   -0.77,    0.0,   -4.4
00:09:05,  971.6,    0.4,   81.1,    0.95,   -0.70,    0.0,   -4.4
00:09:10,  971.6,    0.4,   81.1,    0.92,   -0.47,    0.0,   -4.4
00:09:15,  971.6,    0.4,   81.1,    1.27,   -0.82,    0.0,   -4.6
00:09:20,  971.6,    0.4,   81.1,    1.23,   -0.82,    0.0,   -4.8
00:09:25,  971.6,    0.4,   81.1,    1.34,   -0.75,    0.0,   -4.8
00:09:30,  971.6,    0.4,   81.0,    1.02,   -0.69,    0.0,   -4.6
00:09:35,  971.6,    0.4,   81.1,    1.00,   -0.67,    0.0,   -4.4
00:09:40,  971.6,    0.4,   81.0,    1.12,   -0.76,    0.0,   -4.4
00:09:45,  971.6,    0.4,   81.1,    1.06,   -0.84,    0.0,   -4.4
00:09:50,  971.6,    0.4,   81.0,    1.20,   -0.88,    0.0,   -4.4
00:09:55,  971.6,    0.4,   81.0,    1.43,   -1.05,    0.0,   -4.4
00:10:00,  971.6,    0.4,   81.2,    1.35,   -1.13,    0.0,   -4.4
00:10:05,  971.6,    0.4,   81.1,    1.23,   -0.89,    0.0,   -4.4
00:10:10,  971.6,    0.4,   81.0,    1.18,   -1.41,    0.0,   -4.4
00:10:15,  971.6,    0.4,   81.1,    1.43,   -1.34,    0.0,   -4.4
00:10:20,  971.6,    0.4,   81.1,    1.35,   -0.79,    0.0,   -4.6
00:10:25,  971.5,    0.4,   81.1,    1.32,   -0.67,    0.0,   -4.4
00:10:30,  971.6,    0.4,   81.1,    1.19,   -0.30,    0.0,   -4.6
00:10:35,  971.6,    0.4,   81.2,    1.43,   -1.05,    0.0,   -4.8
00:10:40,  971.6,    0.4,   81.1,    1.36,   -0.58,    0.0,   -4.4
00:10:45,  971.6,    0.4,   81.1,    0.86,   -1.28,    0.0,   -4.4
00:10:50,  971.5,    0.4,   81.1,    0.73,   -0.94,    0.0,   -4.4
00:10:55,  971.6,    0.4,   81.2,    0.58,   -1.21,    0.0,   -4.2
00:11:00,  971.6,    0.4,   81.0,    0.41,   -0.84,    0.0,   -4.0
00:11:05,  971.5,    0.4,   81.1,    0.63,   -1.07,    0.0,   -4.0
00:11:10,  971.6,    0.4,   81.1,    0.69,   -1.02,    0.0,   -4.0
00:11:15,  971.6,    0.4,   81.2,    0.56,   -0.87,    0.0,   -4.0
00:11:20,  971.5,    0.4,   81.1,    0.94,   -1.12,    0.0,   -4.0
00:11:25,  971.6,    0.4,   81.1,    0.59,   -1.39,    0.0,   -4.0
00:11:30,  971.6,    0.4,   81.1,   -0.08,   -1.23,    0.0,   -4.0
00:11:35,  971.6,    0.4,   81.1,    0.27,   -0.70,    0.0,   -3.8
00:11:40,  971.6,    0.4,   81.1,    0.59,   -0.71,    0.0,   -3.8
00:11:45,  971.6,    0.4,   81.1,    0.62,   -1.29,    0.0,   -3.6
00:11:50,  971.6,    0.4,   81.1,    1.11,   -0.97,    0.0,   -3.6
00:11:55,  971.6,    0.4,   81.2,    1.08,   -0.73,    0.0,   -3.6
00:12:00,  971.6,    0.4,   81.1,    1.06,   -0.62,    0.0,   -3.8
00:12:05,  971.6,    0.4,   81.1,    0.94,   -0.81,    0.0,   -3.6
00:12:10,  971.6,    0.4,   81.1,    0.94,   -0.82,    0.0,   -3.6
00:12:15,  971.6,    0.4,   81.2,    1.20,   -0.87,    0.0,   -3.6
00:12:20,  971.6,    0.4,   81.1,    1.63,   -1.10,    0.0,   -3.8
00:12:25,  971.6,    0.4,   81.2,    1.43,   -1.52,    0.0,   -4.0
00:12:30,  971.6,    0.4,   81.2,    1.23,   -1.19,    0.0,   -4.0
00:12:35,  971.6,    0.4,   81.2,    1.27,   -1.19,    0.0,   -4.0
00:12:40,  971.7,    0.4,   81.3,    1.39,   -1.36,    0.0,   -4.0
00:12:45,  971.6,    0.4,   81.2,    1.63,   -1.37,    0.0,   -4.0
00:12:50,  971.6,    0.4,   81.2,    1.69,   -1.33,    0.0,   -4.0
00:12:55,  971.6,    0.4,   81.2,    1.47,   -1.28,    0.0,   -4.0
00:13:00,  971.6,    0.4,   81.3,    1.28,   -0.94,    0.0,   -4.0
00:13:05,  971.7,    0.4,   81.3,    0.90,   -1.17,    0.0,   -4.0
00:13:10,  971.6,    0.4,   81.2,    0.37,   -1.17,    0.0,   -4.0
00:13:15,  971.6,    0.4,   81.2,    0.65,   -1.05,    0.0,   -4.0
00:13:20,  971.6,    0.4,   81.2,    1.18,   -0.99,    0.0,   -4.0
00:13:25,  971.6,    0.4,   81.2,    0.70,   -0.96,    0.0,   -4.2
00:13:30,  971.7,    0.4,   81.3,    1.00,   -1.11,    0.0,   -4.0
00:13:35,  971.6,    0.4,   81.2,    1.48,   -0.99,    0.0,   -4.0
00:13:40,  971.5,    0.4,   81.2,    1.22,   -1.24,    0.0,   -4.0
00:13:45,  971.6,    0.4,   81.2,    0.93,   -0.81,    0.0,   -4.0
00:13:50,  971.6,    0.4,   81.3,    0.69,   -1.03,    0.0,   -4.0
00:13:55,  971.6,    0.4,   81.2,    0.79,   -0.95,    0.0,   -4.2
00:14:00,  971.6,    0.4,   81.2,    0.73,   -1.14,    0.0,   -4.0
00:14:05,  971.6,    0.3,   81.2,    1.08,   -1.40,    0.0,   -4.4
00:14:10,  971.6,    0.4,   81.2,    0.90,   -1.24,    0.0,   -4.4
00:14:15,  971.6,    0.4,   81.2,    1.34,   -1.25,    0.0,   -4.2
00:14:20,  971.6,    0.4,   81.2,    1.11,   -1.33,    0.0,   -4.0
00:14:25,  971.6,    0.4,   81.2,    0.96,   -1.07,    0.0,   -3.8
00:14:30,  971.6,    0.3,   81.2,    0.83,   -1.29,    0.0,   -3.8
00:14:35,  971.6,    0.4,   81.2,    0.89,   -1.23,    0.0,   -3.6
00:14:40,  971.6,    0.3,   81.2,    1.16,   -0.91,    0.0,   -3.6
00:14:45,  971.6,    0.4,   81.2,    1.05,   -0.68,    0.0,   -3.6
00:14:50,  971.6,    0.3,   81.2,    0.99,   -0.73,    0.0,   -3.6
00:14:55,  971.6,    0.4,   81.2,    0.85,   -0.50,    0.0,   -3.4
00:15:00,  971.5,    0.3,   81.2,    0.86,   -0.43,    0.0,   -3.6
00:15:05,  971.6,    0.3,   81.2,    0.80,   -0.49,    0.0,   -3.4
00:15:10,  971.6,    0.3,   81.2,    0.61,   -0.62,    0.0,   -3.6
00:15:15,  971.6,    0.3,   81.1,    0.94,   -0.48,    0.0,   -3.6
00:15:20,  971.6,    0.3,   81.2,    0.66,   -0.73,    0.0,   -3.8
00:15:25,  971.6,    0.3,   81.2,    0.70,   -0.75,    0.0,   -3.8
00:15:30,  971.6,    0.3,   81.2,    0.66,   -0.67,    0.0,   -3.8
00:15:35,  971.7,    0.3,   81.2,    0.71,   -0.77,    0.0,   -3.6
00:15:40,  971.6,    0.3,   81.1,    0.67,   -0.49,    0.0,   -3.6
00:15:45,  971.6,    0.3,   81.2,    0.59,   -0.47,    0.0,   -3.6
00:15:50,  971.6,    0.3,   81.2,    0.30,   -0.70,    0.0,   -3.6
00:15:55,  971.6,    0.3,   81.2,    0.45,   -0.81,    0.0,   -3.6
00:16:00,  971.6,    0.3,   81.1,    0.82,   -0.60,    0.0,   -3.6
00:16:05,  971.7,    0.3,   81.1,    0.63,   -0.41,    0.0,   -3.6
00:16:10,  971.6,    0.3,   81.2,    0.44,   -0.74,    0.0,   -3.4
00:16:15,  971.6,    0.3,   81.2,    0.55,   -0.72,    0.0,   -3.6
00:16:20,  971.6,    0.3,   81.2,    0.66,   -0.67,    0.0,   -3.6
00:16:25,  971.6,    0.3,   81.2,    0.41,   -0.61,    0.0,   -3.6
00:16:30,  971.6,    0.3,   81.2,    0.61,   -0.41,    0.0,   -3.6
00:16:35,  971.6,    0.3,   81.1,    0.60,   -0.47,    0.0,   -3.8
00:16:40,  971.6,    0.3,   81.2,    0.61,   -0.44,    0.0,   -3.8
00:16:45,  971.6,    0.3,   81.2,    0.55,   -0.53,    0.0,   -4.0
00:16:50,  971.6,    0.3,   81.2,    0.46,   -0.74,    0.0,   -4.2
00:16:55,  971.6,    0.3,   81.1,    0.54,   -0.70,    0.0,   -4.4
00:17:00,  971.6,    0.3,   81.2,    0.75,   -0.97,    0.0,   -4.4
00:17:05,  971.7,    0.3,   81.1,    0.78,   -0.93,    0.0,   -4.4
00:17:10,  971.6,    0.3,   81.3,    0.32,   -1.18,    0.0,   -4.4
00:17:15,  971.6,    0.3,   81.2,    0.90,   -1.17,    0.0,   -4.2
00:17:20,  971.6,    0.3,   81.2,    0.85,   -0.91,    0.0,   -4.0
00:17:25,  971.6,    0.3,   81.2,    0.63,   -1.02,    0.0,   -4.0
00:17:30,  971.6,    0.3,   81.3,    0.24,   -0.90,    0.0,   -4.0
00:17:35,  971.6,    0.3,   81.2,    0.56,   -0.72,    0.0,   -4.2
00:17:40,  971.6,    0.3,   81.2,    0.60,   -0.65,    0.0,   -4.2
00:17:45,  971.6,    0.3,   81.2,    0.87,   -1.19,    0.0,   -4.0
00:17:50,  971.6,    0.3,   81.2,    0.82,   -0.88,    0.0,   -4.2
00:17:55,  971.7,    0.3,   81.3,    0.74,   -0.70,    0.0,   -4.2
00:18:00,  971.7,    0.3,   81.3,    0.76,   -0.55,    0.0,   -4.4
00:18:05,  971.6,    0.3,   81.3,    0.78,   -0.50,    0.0,   -4.2
00:18:10,  971.7,    0.3,   81.3,    0.84,   -0.34,    0.0,   -4.4
00:18:15,  971.6,    0.3,   81.3,    0.85,   -0.36,    0.0,   -4.2
00:18:20,  971.6,    0.3,   81.3,    0.92,   -0.39,    0.0,   -4.2
00:18:25,  971.6,    0.3,   81.3,    0.78,   -0.52,    0.0,   -4.0
00:18:30,  971.6,    0.3,   81.3,    1.09,   -0.80,    0.0,   -4.0
00:18:35,  971.6,    0.3,   81.3,    0.93,   -0.81,    0.0,   -4.4
00:18:40,  971.6,    0.3,   81.2,    0.88,   -0.82,    0.0,   -4.4
00:18:45,  971.6,    0.3,   81.3,    1.08,   -0.60,    0.0,   -4.4
00:18:50,  971.6,    0.3,   81.2,    0.79,   -0.51,    0.0,   -4.4
00:18:55,  971.7,    0.3,   81.3,    0.84,   -0.42,    0.0,   -4.4
00:19:00,  971.6,    0.3,   81.3,    0.91,   -0.21,    0.0,   -4.4
00:19:05,  971.6,    0.3,   81.2,    0.88,   -0.32,    0.0,   -4.4
00:19:10,  971.6,    0.3,   81.3,    1.17,   -0.41,    0.0,   -4.4
00:19:15,  971.6,    0.3,   81.3,    1.39,   -0.50,    0.0,   -4.4
00:19:20,  971.6,    0.3,   81.3,    1.21,   -0.60,    0.0,   -4.4
00:19:25,  971.6,    0.3,   81.3,    1.32,   -0.30,    0.0,   -4.4
00:19:30,  971.6,    0.3,   81.3,    1.13,   -0.46,    0.0,   -4.4
00:19:35,  971.6,    0.3,   81.4,    1.36,   -0.61,    0.0,   -4.4
00:19:40,  971.6,    0.3,   81.3,    1.40,   -0.51,    0.0,   -4.2
00:19:45,  971.7,    0.3,   81.4,    1.40,   -0.35,    0.0,   -4.4
00:19:50,  971.6,    0.3,   81.3,    1.14,   -0.33,    0.0,   -4.4
00:19:55,  971.6,    0.3,   81.4,    1.43,   -0.52,    0.0,   -4.4
00:20:00,  971.6,    0.3,   81.3,    0.81,   -0.49,    0.0,   -4.6
00:20:05,  971.6,    0.3,   81.4,    0.81,   -0.47,    0.0,   -4.6
00:20:10,  971.6,    0.3,   81.4,    1.22,   -0.52,    0.0,   -4.6
00:20:15,  971.6,    0.3,   81.3,    1.18,   -0.34,    0.0,   -4.6
00:20:20,  971.6,    0.3,   81.4,    1.19,   -0.87,    0.0,   -4.6
00:20:25,  971.5,    0.3,   81.4,    1.49,   -0.96,    0.0,   -4.6
00:20:30,  971.6,    0.3,   81.4,    1.50,   -0.92,    0.0,   -4.6
00:20:35,  971.6,    0.3,   81.4,    1.25,   -0.51,    0.0,   -4.4
00:20:40,  971.6,    0.3,   81.4,    1.10,   -0.47,    0.0,   -4.4
00:20:45,  971.6,    0.3,   81.4,    0.85,   -0.62,    0.0,   -4.4
00:20:50,  971.6,    0.3,   81.4,    0.94,   -0.53,    0.0,   -4.4
00:20:55,  971.6,    0.3,   81.4,    0.68,   -0.59,    0.0,   -4.2
00:21:00,  971.6,    0.3,   81.4,    0.96,   -0.70,    0.0,   -4.4
00:21:05,  971.6,    0.3,   81.4,    1.14,   -0.46,    0.0,   -4.4
00:21:10,  971.6,    0.3,   81.4,    1.03,   -0.67,    0.0,   -4.4
00:21:15,  971.6,    0.3,   81.4,    1.30,   -0.79,    0.0,   -4.4
00:21:20,  971.6,    0.3,   81.4,    1.25,   -0.76,    0.0,   -4.2
00:21:25,  971.6,    0.3,   81.5,    1.18,   -0.86,    0.0,   -4.4
00:21:30,  971.6,    0.3,   81.4,    1.39,   -0.49,    0.0,   -4.4
00:21:35,  971.6,    0.3,   81.5,    1.07,   -0.60,    0.0,   -4.4
00:21:40,  971.5,    0.3,   81.5,    1.14,   -0.52,    0.0,   -4.4
00:21:45,  971.6,    0.3,   81.5,    0.76,   -0.55,    0.0,   -4.4
00:21:50,  971.6,    0.3,   81.5,    1.17,   -0.41,    0.0,   -4.4
00:21:55,  971.7,    0.3,   81.5,    1.22,   -0.31,    0.0,   -4.6
00:22:00,  971.6,    0.3,   81.5,    1.44,   -0.33,    0.0,   -4.8
00:22:05,  971.6,    0.3,   81.5,    1.47,   -0.16,    0.0,   -4.8
00:22:10,  971.6,    0.3,   81.5,    1.18,   -0.27,    0.0,   -4.8
00:22:15,  971.6,    0.3,   81.5,    1.21,   -0.22,    0.0,   -4.8
00:22:20,  971.6,    0.3,   81.6,    1.30,   -0.14,    0.0,   -4.8
00:22:25,  971.6,    0.3,   81.7,    1.23,   -0.15,    0.0,   -4.8
00:22:30,  971.6,    0.3,   81.6,    1.22,   -0.15,    0.0,   -5.0
00:22:35,  971.6,    0.3,   81.6,    1.37,   -0.32,    0.0,   -5.0
00:22:40,  971.6,    0.3,   81.6,    1.27,   -0.32,    0.0,   -5.2
00:22:45,  971.6,    0.3,   81.7,    1.43,   -0.23,    0.0,   -5.2
00:22:50,  971.6,    0.3,   81.6,    1.35,   -0.17,    0.0,   -5.2
00:22:55,  971.6,    0.3,   81.7,    1.33,   -0.24,    0.0,   -5.2
00:23:00,  971.6,    0.3,   81.7,    1.40,   -0.32,    0.0,   -5.2
00:23:05,  971.6,    0.3,   81.7,    1.21,   -0.22,    0.0,   -5.2
00:23:10,  971.5,    0.3,   81.7,    1.16,   -0.27,    0.0,   -5.2
00:23:15,  971.6,    0.3,   81.7,    1.18,   -0.30,    0.0,   -5.2
00:23:20,  971.6,    0.3,   81.7,    1.22,   -0.13,    0.0,   -5.2
00:23:25,  971.6,    0.3,   81.7,    0.90,   -0.22,    0.0,   -5.2
00:23:30,  971.6,    0.3,   81.7,    1.17,   -0.41,    0.0,   -5.2
00:23:35,  971.5,    0.3,   81.7,    0.84,   -0.36,    0.0,   -5.2
00:23:40,  971.6,    0.3,   81.7,    0.78,   -0.32,    0.0,   -5.2
00:23:45,  971.6,    0.3,   81.7,    0.86,   -0.39,    0.0,   -5.2
00:23:50,  971.6,    0.3,   81.7,    0.85,   -0.36,    0.0,   -5.2
00:23:55,  971.6,    0.3,   81.8,    0.61,   -0.39,    0.0,   -5.2
00:24:00,  971.6,    0.3,   81.8,    0.66,   -0.38,    0.0,   -5.2
00:24:05,  971.6,    0.3,   81.8,    0.69,   -0.41,    0.0,   -5.2
00:24:10,  971.6,    0.3,   81.8,    0.83,   -0.42,    0.0,   -5.2
00:24:15,  971.6,    0.3,   81.8,    0.78,   -0.40,    0.0,   -5.7
00:24:20,  971.6,    0.3,   81.8,    0.82,   -0.33,    0.0,   -5.4
00:24:25,  971.6,    0.3,   81.7,    0.81,   -0.40,    0.0,   -5.4
00:24:30,  971.6,    0.3,   81.8,    0.64,   -0.32,    0.0,   -5.2
00:24:35,  971.6,    0.3,   81.8,    0.80,   -0.49,    0.0,   -5.2
00:24:40,  971.6,    0.3,   81.8,    0.90,   -0.22,    0.0,   -5.4
00:24:45,  971.6,    0.3,   81.8,    0.73,   -0.12,    0.0,   -5.4
00:24:50,  971.6,    0.3,   81.8,    0.46,   -0.03,    0.0,   -5.4
00:24:55,  971.6,    0.3,   81.8,    0.28,   -0.08,    0.0,   -5.4
00:25:00,  971.6,    0.3,   81.7,    0.66,   -0.34,    0.0,   -5.7
00:25:05,  971.6,    0.3,   81.7,    1.15,   -0.47,    0.0,   -5.4
00:25:10,  971.6,    0.3,   81.8,    1.13,   -0.51,    0.0,   -5.7
00:25:15,  971.6,    0.3,   81.8,    0.85,   -0.48,    0.0,   -5.7
00:25:20,  971.6,    0.3,   81.7,    1.14,   -0.41,    0.0,   -5.7
00:25:25,  971.6,    0.3,   81.8,    0.96,   -0.44,    0.0,   -5.7
00:25:30,  971.6,    0.3,   81.7,    1.09,   -0.55,    0.0,   -5.7
00:25:35,  971.6,    0.3,   81.8,    1.26,   -0.44,    0.0,   -5.7
00:25:40,  971.6,    0.3,   81.8,    0.87,   -0.35,    0.0,   -5.7
00:25:45,  971.6,    0.3,   81.8,    0.89,   -0.28,    0.0,   -5.7
00:25:50,  971.6,    0.3,   81.8,    0.89,   -0.20,    0.0,   -5.7
00:25:55,  971.6,    0.3,   81.8,    0.91,   -0.20,    0.0,   -5.7
00:26:00,  971.6,    0.3,   81.8,    0.89,   -0.28,    0.0,   -5.7
00:26:05,  971.7,    0.3,   81.8,    0.89,   -0.28,    0.0,   -5.7
00:26:10,  971.7,    0.3,   81.8,    0.87,   -0.16,    0.0,   -5.7
00:26:15,  971.6,    0.3,   81.8,    0.90,   -0.07,    0.0,   -5.7
00:26:20,  971.6,    0.3,   81.8,    1.20,   -0.12,    0.0,   -5.7
00:26:25,  971.7,    0.3,   81.8,    1.29,   -0.14,    0.0,   -5.7
00:26:30,  971.6,    0.3,   81.8,    1.24,   -0.07,    0.0,   -5.7
00:26:35,  971.7,    0.3,   81.9,    0.93,   -0.10,    0.0,   -5.7
00:26:40,  971.6,    0.3,   81.8,    0.92,   -0.11,    0.0,   -5.7
00:26:45,  971.6,    0.3,   81.8,    0.75,   -0.03,    0.0,   -5.4
00:26:50,  971.7,    0.3,   81.8,    0.84,   -0.06,    0.0,   -5.4
00:26:55,  971.7,    0.3,   81.8,    0.93,   -0.10,    0.0,   -5.4
00:27:00,  971.6,    0.3,   81.8,    0.93,   -0.07,    0.0,   -5.4
00:27:05,  971.7,    0.3,   81.8,    1.49,   -0.24,    0.0,   -5.4
00:27:10,  971.7,    0.3,   81.7,    1.47,   -0.11,    0.0,   -5.2
00:27:15,  971.6,    0.3,   81.8,    1.31,   -0.29,    0.0,   -5.0
00:27:20,  971.7,    0.3,   81.8,    0.93,   -0.17,    0.0,   -5.0
00:27:25,  971.7,    0.3,   81.9,    0.89,   -0.14,    0.0,   -5.0
00:27:30,  971.6,    0.3,   81.8,    1.22,   -0.13,    0.0,   -5.0
00:27:35,  971.6,    0.3,   81.8,    1.41,   -0.35,    0.0,   -5.2
00:27:40,  971.6,    0.3,   81.8,    1.44,   -0.33,    0.0,   -5.2
00:27:45,  971.7,    0.3,   81.8,    1.51,   -0.28,    0.0,   -5.2
00:27:50,  971.6,    0.3,   81.8,    1.53,   -0.28,    0.0,   -5.0
00:27:55,  971.6,    0.3,   81.8,    1.78,   -0.22,    0.0,   -5.0
00:28:00,  971.7,    0.3,   81.9,    1.44,   -0.36,    0.0,   -4.8
00:28:05,  971.6,    0.3,   81.8,    1.23,   -0.15,    0.0,   -4.6
00:28:10,  971.6,    0.3,   81.8,    1.03,    0.07,    0.0,   -4.6
00:28:15,  971.7,    0.3,   81.8,    1.17,   -0.29,    0.0,   -4.6
00:28:20,  971.6,    0.3,   81.8,    1.20,   -0.04,    0.0,   -4.4
00:28:25,  971.6,    0.3,   81.8,    0.94,   -0.03,    0.0,   -4.4
00:28:30,  971.7,    0.3,   81.8,    0.75,    0.05,    0.0,   -4.4
00:28:35,  971.6,    0.3,   81.8,    0.93,    0.14,    0.0,   -4.4
00:28:40,  971.7,    0.3,   81.8,    0.58,    0.04,    0.0,   -4.4
00:28:45,  971.7,    0.3,   81.8,    0.86,   -0.37,    0.0,   -4.4
00:28:50,  971.6,    0.3,   81.8,    0.88,   -0.31,    0.0,   -4.4
00:28:55,  971.6,    0.3,   81.8,    0.74,   -0.06,    0.0,   -4.4
00:29:00,  971.7,    0.3,   81.8,    0.90,   -0.07,    0.0,   -4.4
00:29:05,  971.7,    0.3,   81.8,    0.71,   -0.25,    0.0,   -4.4
00:29:10,  971.7,    0.3,   81.7,    0.74,    0.01,    0.0,   -4.4
00:29:15,  971.7,    0.3,   81.7,    0.58,    0.04,    0.0,   -4.6
00:29:20,  971.7,    0.3,   81.7,    0.73,   -0.13,    0.0,   -4.6
00:29:25,  971.7,    0.3,   81.8,    0.78,   -0.08,    0.0,   -4.8
00:29:30,  971.7,    0.3,   81.8,    0.49,   -0.11,    0.0,   -4.8
00:29:35,  971.7,    0.3,   81.8,    0.65,   -0.26,    0.0,   -4.8
00:29:40,  971.7,    0.3,   81.8,    0.64,   -0.39,    0.0,   -4.8