2009/10/25, +9, 136.10,  34.85, 385
00:00:00,  975.5,   13.8,   84.3,   -0.74,    0.14,    0.0, -999.0
00:00:05,  975.6,   13.8,   83.9,   -0.96,   -0.00,    0.0, -999.0
00:00:10,  975.5,   13.8,   84.3,   -0.78,   -0.17,    0.0, -999.0
00:00:15,  975.5,   13.8,   84.2,   -1.04,    0.28,    0.0, -999.0
00:00:20,  975.5,   13.8,   83.9,   -1.51,   -0.08,    0.0, -999.0
00:00:25,  975.5,   13.8,   83.8,   -0.85,   -0.49,    0.0, -999.0
00:00:30,  975.5,   13.8,   84.1,   -0.44,   -0.67,    0.0, -999.0
00:00:35,  975.5,   13.8,   83.9,   -1.05,    0.20,    0.0, -999.0
00:00:40,  975.5,   13.8,   83.9,   -1.26,   -0.22,    0.0, -999.0
00:00:45,  975.4,   13.8,   84.1,   -0.94,   -0.79,    0.0, -999.0
00:00:50,  975.5,   13.8,   84.1,   -0.27,   -1.37,    0.0, -999.0
00:00:55,  975.5,   13.8,   83.9,   -1.53,   -0.27,    0.0, -999.0
00:01:00,  975.5,   13.8,   84.0,   -0.84,   -1.24,    0.0, -999.0
00:01:05,  975.5,   13.8,   84.1,   -1.43,   -0.44,    0.0, -999.0
00:01:10,  975.4,   13.8,   83.7,   -0.89,   -1.03,    0.0, -999.0
00:01:15,  975.5,   13.8,   83.9,   -0.51,   -0.53,    0.0, -999.0
00:01:20,  975.4,   13.8,   83.9,   -0.45,   -0.61,    0.0, -999.0
00:01:25,  975.5,   13.8,   83.9,   -0.43,    0.04,    0.0, -999.0
00:01:30,  975.5,   13.8,   84.1,   -1.37,    0.44,    0.0, -999.0
00:01:35,  975.5,   13.8,   83.7,   -1.99,    0.07,    0.0, -999.0
00:01:40,  975.4,   13.8,   84.1,   -2.34,    0.54,    0.0, -999.0
00:01:45,  975.5,   13.8,   84.0,   -1.78,    0.31,    0.0, -999.0
00:01:50,  975.4,   13.8,   84.0,   -0.98,    0.07,    0.0, -999.0
00:01:55,  975.4,   13.8,   84.0,   -0.69,   -0.71,    0.0, -999.0
00:02:00,  975.4,   13.8,   84.0,   -0.67,   -0.69,    0.0, -999.0
00:02:05,  975.4,   13.8,   84.2,   -0.12,   -0.77,    0.0, -999.0
00:02:10,  975.4,   13.8,   83.8,   -0.44,   -0.02,    0.0, -999.0
00:02:15,  975.4,   13.8,   84.3,   -0.20,    0.16,    0.0, -999.0
00:02:20,  975.3,   13.8,   84.1,   -1.69,    0.49,    0.0, -999.0
00:02:25,  975.4,   13.7,   84.1,   -1.50,    1.91,    0.0, -999.0
00:02:30,  975.3,   13.8,   84.3,   -1.65,    1.77,    0.0, -999.0
00:02:35,  975.4,   13.7,   84.1,   -1.25,    1.43,    0.0, -999.0
00:02:40,  975.3,   13.7,   84.2,   -1.86,    0.57,    0.0, -999.0
00:02:45,  975.4,   13.7,   83.9,   -1.77,   -0.22,    0.0, -999.0
00:02:50,  975.3,   13.7,   84.2,   -2.98,   -0.80,    0.0, -999.0
00:02:55,  975.3,   13.7,   84.0,   -3.03,   -0.05,    0.0, -999.0
00:03:00,  975.3,   13.7,   84.1,   -2.15,   -1.35,    0.0, -999.0
00:03:05,  975.3,   13.7,   84.0,   -2.48,    0.09,    0.0, -999.0
00:03:10,  975.3,   13.7,   84.1,   -1.52,    0.99,    0.0, -999.0
00:03:15,  975.3,   13.7,   83.8,   -1.83,    0.10,    0.0, -999.0
00:03:20,  975.3,   13.7,   83.8,   -2.74,   -1.11,    0.0, -999.0
00:03:25,  975.3,   13.7,   83.7,   -2.38,   -0.77,    0.0, -999.0
00:03:30,  975.3,   13.7,   83.9,   -2.34,   -0.63,    0.0, -999.0
00:03:35,  975.3,   13.7,   83.9,   -2.38,   -0.77,    0.0, -999.0
00:03:40,  975.3,   13.8,   83.8,   -2.37,   -0.50,    0.0, -999.0
00:03:45,  975.3,   13.7,   84.1,   -1.79,   -0.09,    0.0, -999.0
00:03:50,  975.2,   13.8,   83.6,   -1.49,    0.18,    0.0, -999.0
00:03:55,  975.2,   13.8,   83.7,   -1.68,   -1.31,    0.0, -999.0
00:04:00,  975.2,   13.8,   84.0,   -1.25,   -1.25,    0.0, -999.0
00:04:05,  975.3,   13.8,   83.7,   -1.53,   -0.21,    0.0, -999.0
00:04:10,  975.2,   13.8,   83.7,   -1.64,   -0.70,    0.0, -999.0
00:04:15,  975.2,   13.8,   83.8,   -2.01,   -0.50,    0.0, -999.0
00:04:20,  975.2,   13.8,   83.8,   -2.40,    0.17,    0.0, -999.0
00:04:25,  975.2,   13.8,   83.8,   -2.66,   -0.42,    0.0, -999.0
00:04:30,  975.2,   13.8,   83.8,   -2.08,   -1.30,    0.0, -999.0
00:04:35,  975.2,   13.8,   83.7,   -1.66,   -1.72,    0.0, -999.0
00:04:40,  975.2,   13.8,   83.3,   -2.40,   -0.64,    0.0, -999.0
00:04:45,  975.1,   13.8,   83.7,   -1.95,   -0.83,    0.0, -999.0
00:04:50,  975.2,   13.8,   83.7,   -2.08,   -0.33,    0.0, -999.0
00:04:55,  975.2,   13.8,   83.7,   -1.76,    0.28,    0.0, -999.0
00:05:00,  975.2,   13.8,   83.4,   -1.46,   -0.10,    0.0, -999.0
00:05:05,  975.2,   13.8,   83.9,   -1.51,   -1.27,    0.0, -999.0
00:05:10,  975.2,   13.8,   84.2,   -0.70,   -1.27,    0.0, -999.0
00:05:15,  975.2,   13.8,   83.5,   -0.99,   -0.72,    0.0, -999.0
00:05:20,  975.2,   13.8,   83.8,   -1.91,    0.48,    0.0, -999.0
00:05:25,  975.2,   13.8,   83.9,   -2.66,    0.47,    0.0, -999.0
00:05:30,  975.2,   13.8,   83.8,   -1.76,    0.86,    0.0, -999.0
00:05:35,  975.2,   13.8,   83.9,   -1.17,    1.02,    0.0, -999.0
00:05:40,  975.2,   13.8,   83.7,   -1.00,   -0.73,    0.0, -999.0
00:05:45,  975.2,   13.8,   83.8,   -1.13,   -0.46,    0.0, -999.0
00:05:50,  975.2,   13.8,   83.8,   -1.25,   -0.02,    0.0, -999.0
00:05:55,  975.2,   13.8,   83.9,   -2.16,   -0.04,    0.0, -999.0
00:06:00,  975.2,   13.7,   84.2,   -2.09,   -0.33,    0.0, -999.0
00:06:05,  975.2,   13.7,   83.9,   -1.99,    0.24,    0.0, -999.0
00:06:10,  975.2,   13.7,   84.0,   -1.96,   -0.31,    0.0, -999.0
00:06:15,  975.2,   13.7,   83.6,   -1.24,    1.33,    0.0, -999.0
00:06:20,  975.2,   13.7,   84.2,   -1.76,    0.22,    0.0, -999.0
00:06:25,  975.2,   13.7,   83.8,   -1.48,    0.42,    0.0, -999.0
00:06:30,  975.2,   13.7,   84.0,   -1.99,    0.84,    0.0, -999.0
00:06:35,  975.3,   13.7,   84.1,   -2.10,    0.37,    0.0, -999.0
00:06:40,  975.3,   13.7,   84.2,   -2.04,    0.70,    0.0, -999.0
00:06:45,  975.3,   13.7,   84.1,   -1.80,    0.06,    0.0, -999.0
00:06:50,  975.2,   13.7,   84.3,   -1.52,    0.32,    0.0, -999.0
00:06:55,  975.3,   13.7,   84.4,   -1.23,    0.13,    0.0, -999.0
00:07:00,  975.3,   13.7,   84.0,   -1.22,    0.15,    0.0, -999.0
00:07:05,  975.3,   13.7,   83.8,   -1.26,    0.13,    0.0, -999.0
00:07:10,  975.4,   13.7,   84.0,   -1.27,   -0.02,    0.0, -999.0
00:07:15,  975.4,   13.7,   84.2,   -1.26,    0.04,    0.0, -999.0
00:07:20,  975.3,   13.7,   83.9,   -0.96,   -0.13,    0.0, -999.0
00:07:25,  975.4,   13.7,   84.1,   -0.67,    0.37,    0.0, -999.0
00:07:30,  975.3,   13.7,   84.3,   -1.06,    0.07,    0.0, -999.0
00:07:35,  975.4,   13.7,   84.0,   -0.91,    0.10,    0.0, -999.0
00:07:40,  975.3,   13.7,   83.9,   -0.44,   -0.01,    0.0, -999.0
00:07:45,  975.3,   13.7,   84.1,   -0.14,    0.31,    0.0, -999.0
00:07:50,  975.3,   13.7,   84.2,   -0.75,    1.61,    0.0, -999.0
00:07:55,  975.3,   13.7,   84.4,   -0.54,   -1.16,    0.0, -999.0
00:08:00,  975.3,   13.7,   84.2,   -0.75,   -0.20,    0.0, -999.0
00:08:05,  975.3,   13.7,   84.2,   -1.15,    0.42,    0.0, -999.0
00:08:10,  975.3,   13.7,   83.9,   -1.17,    0.47,    0.0, -999.0
00:08:15,  975.3,   13.7,   84.1,   -0.95,    0.03,    0.0, -999.0
00:08:20,  975.4,   13.7,   84.1,   -0.07,   -0.95,    0.0, -999.0
00:08:25,  975.3,   13.7,   84.0,   -1.57,   -0.14,    0.0, -999.0
00:08:30,  975.4,   13.7,   84.3,   -2.53,   -0.82,    0.0, -999.0
00:08:35,  975.4,   13.7,   84.5,   -1.96,   -1.48,    0.0, -999.0
00:08:40,  975.4,   13.7,   84.3,   -1.97,   -0.88,    0.0, -999.0
00:08:45,  975.4,   13.7,   84.5,   -2.07,    0.63,    0.0, -999.0
00:08:50,  975.4,   13.7,   84.5,   -3.64,    0.84,    0.0, -999.0
00:08:55,  975.3,   13.7,   84.5,   -2.53,    0.87,    0.0, -999.0
00:09:00,  975.4,   13.7,   84.5,   -2.99,   -0.05,    0.0, -999.0
00:09:05,  975.4,   13.7,   84.6,   -2.49,   -1.01,    0.0, -999.0
00:09:10,  975.4,   13.7,   84.5,   -2.28,   -3.14,    0.0, -999.0
00:09:15,  975.4,   13.7,   84.1,   -1.28,   -2.76,    0.0, -999.0
00:09:20,  975.3,   13.7,   84.5,   -1.28,   -1.28,    0.0, -999.0
00:09:25,  975.4,   13.7,   84.6,   -0.78,   -1.00,    0.0, -999.0
00:09:30,  975.4,   13.7,   84.6,   -1.78,   -2.05,    0.0, -999.0
00:09:35,  975.3,   13.7,   84.4,   -1.51,   -1.27,    0.0, -999.0
00:09:40,  975.4,   13.6,   84.5,   -0.92,   -0.35,    0.0, -999.0
00:09:45,  975.4,   13.7,   84.7,   -0.38,    2.71,    0.0, -999.0
00:09:50,  975.4,   13.7,   84.6,   -1.03,    2.68,    0.0, -999.0
00:09:55,  975.3,   13.7,   84.4,   -1.91,    3.75,    0.0, -999.0
00:10:00,  975.4,   13.6,   84.7,   -1.57,   -0.84,    0.0, -999.0
00:10:05,  975.4,   13.6,   84.5,   -1.62,    0.83,    0.0, -999.0
00:10:10,  975.4,   13.6,   84.2,   -2.57,   -0.83,    0.0, -999.0
00:10:15,  975.3,   13.6,   84.7,   -2.86,   -0.93,    0.0, -999.0
00:10:20,  975.4,   13.6,   84.5,   -2.29,   -0.74,    0.0, -999.0
00:10:25,  975.4,   13.6,   84.3,   -3.30,   -0.46,    0.0, -999.0
00:10:30,  975.4,   13.6,   84.4,   -2.26,    2.43,    0.0, -999.0
00:10:35,  975.4,   13.6,   84.4,   -1.40,    3.66,    0.0, -999.0
00:10:40,  975.4,   13.6,   84.3,   -3.11,   -0.44,    0.0, -999.0
00:10:45,  975.4,   13.7,   84.5,   -3.42,    1.05,    0.0, -999.0
00:10:50,  975.3,   13.7,   84.3,   -2.40,   -0.47,    0.0, -999.0
00:10:55,  975.4,   13.6,   84.3,   -3.81,   -0.67,    0.0, -999.0
00:11:00,  975.4,   13.7,   84.4,   -4.98,   -0.09,    0.0, -999.0
00:11:05,  975.3,   13.7,   84.5,   -4.05,    0.50,    0.0, -999.0
00:11:10,  975.4,   13.7,   84.1,   -4.64,    0.24,    0.0, -999.0
00:11:15,  975.4,   13.7,   83.8,   -5.65,   -0.00,    0.0, -999.0
00:11:20,  975.4,   13.7,   83.9,   -4.83,   -0.08,    0.0, -999.0
00:11:25,  975.4,   13.7,   83.9,   -5.40,   -0.57,    0.0, -999.0
00:11:30,  975.4,   13.7,   83.7,   -4.11,   -1.03,    0.0, -999.0
00:11:35,  975.4,   13.7,   83.9,   -2.97,   -0.05,    0.0, -999.0
00:11:40,  975.4,   13.7,   84.0,   -2.88,   -0.72,    0.0, -999.0
00:11:45,  975.4,   13.7,   83.8,   -2.92,   -0.05,    0.0, -999.0
00:11:50,  975.4,   13.7,   83.9,   -2.64,   -0.28,    0.0, -999.0
00:11:55,  975.4,   13.7,   83.9,   -0.79,   -0.49,    0.0, -999.0
00:12:00,  975.4,   13.7,   83.7,   -0.73,    0.61,    0.0, -999.0
00:12:05,  975.4,   13.7,   83.8,   -3.51,    1.71,    0.0, -999.0
00:12:10,  975.4,   13.7,   83.9,   -2.76,    2.08,    0.0, -999.0
00:12:15,  975.4,   13.7,   83.7,   -2.77,   -1.06,    0.0, -999.0
00:12:20,  975.4,   13.7,   83.9,   -2.09,    0.07,    0.0, -999.0
00:12:25,  975.4,   13.7,   84.0,   -0.95,    0.89,    0.0, -999.0
00:12:30,  975.4,   13.7,   84.0,   -0.76,    1.32,    0.0, -999.0
00:12:35,  975.4,   13.7,   83.8,   -0.68,    0.73,    0.0, -999.0
00:12:40,  975.4,   13.7,   83.6,   -0.07,    0.42,    0.0, -999.0
00:12:45,  975.4,   13.7,   83.8,   -0.29,   -0.27,    0.0, -999.0
00:12:50,  975.3,   13.7,   83.7,   -0.29,    0.34,    0.0, -999.0
00:12:55,  975.4,   13.7,   83.6,   -1.08,   -0.19,    0.0, -999.0
00:13:00,  975.4,   13.7,   83.7,   -1.85,   -0.29,    0.0, -999.0
00:13:05,  975.4,   13.7,   83.5,   -1.97,    0.07,    0.0, -999.0
00:13:10,  975.4,   13.7,   83.5,   -1.90,    0.55,    0.0, -999.0
00:13:15,  975.4,   13.7,   83.5,   -1.92,    0.44,    0.0, -999.0
00:13:20,  975.4,   13.7,   83.6,   -1.64,   -0.66,    0.0, -999.0
00:13:25,  975.4,   13.7,   83.5,   -0.95,    0.22,    0.0, -999.0
00:13:30,  975.4,   13.7,   83.3,   -1.44,    0.44,    0.0, -999.0
00:13:35,  975.4,   13.7,   83.3,   -0.96,    0.15,    0.0, -999.0
00:13:40,  975.4,   13.8,   83.5,   -1.02,    1.45,    0.0, -999.0
00:13:45,  975.4,   13.8,   83.3,   -1.83,    1.70,    0.0, -999.0
00:13:50,  975.4,   13.8,   83.2,   -1.50,    1.86,    0.0, -999.0
00:13:55,  975.4,   13.8,   83.3,   -1.21,    1.55,    0.0, -999.0
00:14:00,  975.4,   13.8,   83.2,   -1.18,    1.32,    0.0, -999.0
00:14:05,  975.4,   13.8,   83.3,   -1.17,    0.79,    0.0, -999.0
00:14:10,  975.4,   13.8,   83.1,   -0.96,    0.43,    0.0, -999.0
00:14:15,  975.4,   13.8,   83.4,   -1.09,    0.71,    0.0, -999.0
00:14:20,  975.4,   13.8,   83.4,   -0.96,   -0.08,    0.0, -999.0
00:14:25,  975.4,   13.8,   83.3,   -1.71,    0.62,    0.0, -999.0
00:14:30,  975.4,   13.8,   83.2,   -1.78,    0.54,    0.0, -999.0
00:14:35,  975.4,   13.8,   83.2,   -2.33,   -0.62,    0.0, -999.0
00:14:40,  975.4,   13.8,   83.2,   -2.35,    0.42,    0.0, -999.0
00:14:45,  975.4,   13.8,   83.4,   -1.77,    0.25,    0.0, -999.0
00:14:50,  975.5,   13.8,   83.3,   -1.02,    0.29,    0.0, -999.0
00:14:55,  975.5,   13.8,   83.2,   -0.93,    0.20,    0.0, -999.0
00:15:00,  975.4,   13.8,   83.1,   -0.51,    0.56,    0.0, -999.0
00:15:05,  975.4,   13.8,   83.5,   -0.91,   -0.23,    0.0, -999.0
00:15:10,  975.4,   13.8,   83.2,   -1.88,    0.43,    0.0, -999.0
00:15:15,  975.5,   13.8,   83.3,   -1.45,   -1.13,    0.0, -999.0
00:15:20,  975.5,   13.8,   83.3,   -1.96,   -0.35,    0.0, -999.0
00:15:25,  975.4,   13.8,   83.1,   -1.96,    0.21,    0.0, -999.0
00:15:30,  975.5,   13.8,   83.0,   -0.84,    0.54,    0.0, -999.0
00:15:35,  975.4,   13.8,   83.2,   -0.78,   -0.78,    0.0, -999.0
00:15:40,  975.5,   13.8,   83.4,   -0.86,    0.31,    0.0, -999.0
00:15:45,  975.4,   13.8,   83.0,   -0.83,   -0.46,    0.0, -999.0
00:15:50,  975.4,   13.8,   82.9,   -2.71,   -0.28,    0.0, -999.0
00:15:55,  975.5,   13.8,   83.4,   -2.02,   -1.26,    0.0, -999.0
00:16:00,  975.4,   13.8,   83.0,   -2.25,   -0.91,    0.0, -999.0
00:16:05,  975.5,   13.8,   82.9,   -1.84,   -0.03,    0.0, -999.0
00:16:10,  975.5,   13.8,   82.9,   -0.58,   -1.13,    0.0, -999.0
00:16:15,  975.5,   13.8,   82.9,   -1.53,   -0.96,    0.0, -999.0
00:16:20,  975.5,   13.8,   82.8,   -1.65,   -1.11,    0.0, -999.0
00:16:25,  975.5,   13.8,   83.0,   -1.04,   -1.43,    0.0, -999.0
00:16:30,  975.5,   13.8,   83.0,   -1.48,   -0.92,    0.0, -999.0
00:16:35,  975.5,   13.8,   82.8,   -2.25,   -0.95,    0.0, -999.0
00:16:40,  975.5,   13.8,   82.8,   -2.01,    0.11,    0.0, -999.0
00:16:45,  975.5,   13.8,   82.9,   -1.98,    0.14,    0.0, -999.0
00:16:50,  975.5,   13.8,   83.1,   -1.71,   -1.24,    0.0, -999.0
00:16:55,  975.5,   13.8,   83.0,   -2.27,   -0.92,    0.0, -999.0
00:17:00,  975.5,   13.8,   83.2,   -1.69,   -0.98,    0.0, -999.0
00:17:05,  975.5,   13.8,   83.0,   -2.14,   -0.00,    0.0, -999.0
00:17:10,  975.5,   13.8,   82.8,   -1.67,   -0.64,    0.0, -999.0
00:17:15,  975.5,   13.8,   83.0,   -0.48,   -1.18,    0.0, -999.0
00:17:20,  975.5,   13.8,   82.7,   -0.64,   -1.12,    0.0, -999.0
00:17:25,  975.5,   13.8,   82.9,   -0.50,   -1.13,    0.0, -999.0
00:17:30,  975.5,   13.8,   83.1,   -0.97,   -1.12,    0.0, -999.0
00:17:35,  975.5,   13.8,   83.0,   -0.12,   -0.96,    0.0, -999.0
00:17:40,  975.5,   13.8,   82.5,   -1.06,   -0.82,    0.0, -999.0
00:17:45,  975.5,   13.8,   82.8,   -0.74,   -0.77,    0.0, -999.0
00:17:50,  975.5,   13.8,   82.9,   -0.21,   -0.74,    0.0, -999.0
00:17:55,  975.5,   13.8,   82.9,   -0.29,   -0.66,    0.0, -999.0
00:18:00,  975.6,   13.8,   82.7,   -0.45,   -0.61,    0.0, -999.0
00:18:05,  975.5,   13.8,   82.7,   -0.56,   -0.06,    0.0, -999.0
00:18:10,  975.5,   13.8,   82.7,   -0.33,   -0.35,    0.0, -999.0
00:18:15,  975.5,   13.8,   82.7,   -0.23,   -0.19,    0.0, -999.0
00:18:20,  975.5,   13.8,   82.8,   -0.32,   -0.04,    0.0, -999.0
00:18:25,  975.6,   13.9,   82.8,   -0.69,    0.31,    0.0, -999.0
00:18:30,  975.6,   13.9,   82.7,   -0.92,   -0.05,    0.0, -999.0
00:18:35,  975.5,   13.9,   82.8,   -1.10,   -0.17,    0.0, -999.0
00:18:40,  975.6,   13.9,   82.9,   -0.98,   -0.09,    0.0, -999.0
00:18:45,  975.6,   13.9,   82.7,   -0.43,    0.14,    0.0, -999.0
00:18:50,  975.5,   13.8,   82.7,   -0.42,    0.24,    0.0, -999.0
00:18:55,  975.5,   13.8,   82.5,   -0.29,    0.28,    0.0, -999.0
00:19:00,  975.5,   13.9,   82.6,   -0.27,    0.01,    0.0, -999.0
00:19:05,  975.5,   13.9,   82.7,   -0.96,   -0.02,    0.0, -999.0
00:19:10,  975.6,   13.9,   82.3,   -0.67,   -0.45,    0.0, -999.0
00:19:15,  975.6,   13.9,   82.8,   -0.84,   -0.71,    0.0, -999.0
00:19:20,  975.6,   13.9,   82.6,   -0.95,   -1.09,    0.0, -999.0
00:19:25,  975.6,   13.9,   82.8,   -0.47,   -1.16,    0.0, -999.0
00:19:30,  975.6,   13.9,   82.6,   -0.75,   -1.03,    0.0, -999.0
00:19:35,  975.6,   13.9,   82.7,   -0.81,    0.46,    0.0, -999.0
00:19:40,  975.6,   13.9,   82.6,   -1.44,   -0.31,    0.0, -999.0
00:19:45,  975.6,   13.9,   82.5,   -1.45,   -0.98,    0.0, -999.0
00:19:50,  975.6,   13.9,   82.5,   -1.86,   -0.57,    0.0, -999.0
00:19:55,  975.6,   13.9,   82.4,   -2.26,   -1.41,    0.0, -999.0
00:20:00,  975.6,   13.9,   82.5,   -2.68,   -1.43,    0.0, -999.0
00:20:05,  975.6,   13.9,   82.6,   -2.35,   -0.33,    0.0, -999.0
00:20:10,  975.6,   13.9,   82.6,   -2.17,    0.08,    0.0, -999.0
00:20:15,  975.6,   13.9,   82.6,   -2.68,   -0.38,    0.0, -999.0
00:20:20,  975.6,   13.9,   82.3,   -2.57,    0.79,    0.0, -999.0
00:20:25,  975.6,   13.9,   82.6,   -3.58,    0.44,    0.0, -999.0
00:20:30,  975.6,   13.9,   82.6,   -2.20,    1.38,    0.0, -999.0
00:20:35,  975.6,   13.9,   82.5,   -2.27,    1.01,    0.0, -999.0
00:20:40,  975.6,   13.9,   82.6,   -1.03,    1.10,    0.0, -999.0
00:20:45,  975.6,   13.9,   82.0,    0.76,   -0.23,    0.0, -999.0
00:20:50,  975.6,   13.9,   82.6,   -0.43,   -0.22,    0.0, -999.0
00:20:55,  975.6,   13.9,   82.7,   -0.95,    0.10,    0.0, -999.0
00:21:00,  975.6,   13.9,   82.5,   -1.84,    0.10,    0.0, -999.0
00:21:05,  975.5,   13.9,   82.4,   -1.91,    0.30,    0.0, -999.0
00:21:10,  975.6,   13.9,   82.6,   -1.59,   -0.25,    0.0, -999.0
00:21:15,  975.6,   13.9,   82.5,   -1.35,   -0.02,    0.0, -999.0
00:21:20,  975.6,   13.9,   82.5,   -1.85,    0.19,    0.0, -999.0
00:21:25,  975.6,   13.9,   82.6,   -1.95,   -0.03,    0.0, -999.0
00:21:30,  975.6,   13.9,   82.4,   -1.95,   -0.20,    0.0, -999.0
00:21:35,  975.6,   13.9,   82.5,   -1.82,    0.13,    0.0, -999.0
00:21:40,  975.6,   13.9,   82.8,   -2.08,    0.44,    0.0, -999.0
00:21:45,  975.6,   13.9,   82.4,   -1.48,    0.23,    0.0, -999.0
00:21:50,  975.6,   13.9,   82.3,   -1.50,    0.35,    0.0, -999.0
00:21:55,  975.5,   13.9,   82.2,   -2.09,    0.29,    0.0, -999.0
00:22:00,  975.5,   13.9,   82.2,   -1.77,   -0.25,    0.0, -999.0
00:22:05,  975.5,   13.9,   82.5,   -1.33,    0.33,    0.0, -999.0
00:22:10,  975.6,   13.9,   82.3,   -0.49,    0.82,    0.0, -999.0
00:22:15,  975.6,   13.9,   82.0,   -0.30,    0.74,    0.0, -999.0
00:22:20,  975.6,   13.9,   82.6,   -0.34,    1.77,    0.0, -999.0
00:22:25,  975.6,   13.9,   82.1,    0.36,    1.06,    0.0, -999.0
00:22:30,  975.6,   13.9,   82.4,   -0.14,    1.99,    0.0, -999.0
00:22:35,  975.6,   13.9,   82.4,   -0.42,    2.97,    0.0, -999.0
00:22:40,  975.5,   13.9,   82.3,   -1.05,    1.68,    0.0, -999.0
00:22:45,  975.5,   13.9,   82.2,   -0.13,    1.48,    0.0, -999.0
00:22:50,  975.5,   13.9,   82.3,    0.58,    0.52,    0.0, -999.0
00:22:55,  975.6,   13.9,   82.3,   -0.15,    0.46,    0.0, -999.0
00:23:00,  975.6,   13.9,   82.4,   -0.17,    0.81,    0.0, -999.0
00:23:05,  975.6,   13.9,   82.4,   -0.12,    0.77,    0.0, -999.0
00:23:10,  975.5,   13.9,   82.5,    0.36,    0.66,    0.0, -999.0
00:23:15,  975.6,   13.9,   82.3,   -0.54,    1.41,    0.0, -999.0
00:23:20,  975.6,   13.9,   82.4,   -0.62,    1.92,    0.0, -999.0
00:23:25,  975.6,   13.9,   82.2,   -0.15,    2.12,    0.0, -999.0
00:23:30,  975.6,   13.9,   82.3,   -0.04,    2.11,    0.0, -999.0
00:23:35,  975.6,   13.9,   82.4,   -0.81,    1.29,    0.0, -999.0
00:23:40,  975.6,   13.9,   81.8,   -0.65,    1.09,    0.0, -999.0
00:23:45,  975.6,   13.9,   82.0,    0.05,    0.52,    0.0, -999.0
00:23:50,  975.5,   13.9,   82.1,   -0.36,    0.03,    0.0, -999.0
00:23:55,  975.6,   13.9,   82.2,   -0.11,   -0.30,    0.0, -999.0
00:24:00,  975.6,   13.9,   82.1,    0.03,   -0.07,    0.0, -999.0
00:24:05,  975.5,   13.9,   82.2,   -0.05,   -0.44,    0.0, -999.0
00:24:10,  975.6,   13.9,   82.1,   -0.09,   -0.75,    0.0, -999.0
00:24:15,  975.6,   13.9,   82.3,   -0.18,   -0.78,    0.0, -999.0
00:24:20,  975.5,   13.9,   82.1,   -0.23,   -0.57,    0.0, -999.0
00:24:25,  975.6,   13.9,   82.2,   -0.69,   -0.23,    0.0, -999.0
00:24:30,  975.5,   13.9,   82.0,   -0.11,   -0.51,    0.0, -999.0
00:24:35,  975.5,   13.9,   82.1,   -0.20,   -0.45,    0.0, -999.0
00:24:40,  975.6,   13.9,   82.1,   -0.33,   -0.68,    0.0, -999.0
00:24:45,  975.5,   13.9,   81.9,   -0.66,   -0.41,    0.0, -999.0
00:24:50,  975.5,   13.9,   82.1,   -0.72,   -0.68,    0.0, -999.0
00:24:55,  975.5,   13.9,   82.2,   -0.42,   -0.63,    0.0, -999.0
00:25:00,  975.5,   13.9,   82.1,   -0.64,   -0.52,    0.0, -999.0
00:25:05,  975.5,   13.9,   82.0,   -0.23,   -0.55,    0.0, -999.0
00:25:10,  975.5,   13.9,   82.2,   -0.63,   -0.41,    0.0, -999.0
00:25:15,  975.5,   13.9,   82.3,   -0.68,   -0.41,    0.0, -999.0
00:25:20,  975.5,   13.9,   82.1,   -0.40,    0.20,    0.0, -999.0
00:25:25,  975.5,   13.9,   82.0,   -0.15,   -0.27,    0.0, -999.0
00:25:30,  975.5,   13.9,   82.2,   -0.22,   -0.43,    0.0, -999.0
00:25:35,  975.5,   13.9,   82.1,   -0.20,   -0.27,    0.0, -999.0
00:25:40,  975.5,   13.9,   82.4,   -0.55,   -0.50,    0.0, -999.0
00:25:45,  975.5,   13.9,   82.5,   -1.16,   -0.40,    0.0, -999.0
00:25:50,  975.4,   13.9,   82.0,   -0.89,   -0.34,    0.0, -999.0
00:25:55,  975.5,   13.9,   82.3,   -1.52,   -0.21,    0.0, -999.0
00:26:00,  975.5,   13.9,   82.3,   -1.53,   -0.11,    0.0, -999.0
00:26:05,  975.5,   13.9,   82.2,   -1.11,    0.57,    0.0, -999.0
00:26:10,  975.5,   13.9,   82.3,   -1.47,   -0.03,    0.0, -999.0
00:26:15,  975.4,   13.9,   82.1,   -2.17,    0.08,    0.0, -999.0
00:26:20,  975.5,   13.9,   82.2,   -1.52,    0.46,    0.0, -999.0
00:26:25,  975.5,   13.9,   82.3,   -0.93,    0.25,    0.0, -999.0
00:26:30,  975.5,   13.9,   82.2,   -0.97,    0.21,    0.0, -999.0
00:26:35,  975.4,   13.9,   82.0,   -0.97,    0.17,    0.0, -999.0
00:26:40,  975.4,   13.9,   82.3,   -0.96,   -0.24,    0.0, -999.0
00:26:45,  975.4,   13.9,   82.0,   -1.39,    0.48,    0.0, -999.0
00:26:50,  975.4,   13.9,   82.3,   -0.55,    1.17,    0.0, -999.0
00:26:55,  975.4,   13.9,   82.2,   -1.34,    0.71,    0.0, -999.0
00:27:00,  975.4,   13.9,   82.1,   -0.84,    0.48,    0.0, -999.0
00:27:05,  975.4,   13.9,   82.3,   -0.82,   -0.01,    0.0, -999.0
00:27:10,  975.4,   13.9,   82.4,   -1.07,    0.64,    0.0, -999.0
00:27:15,  975.4,   13.9,   82.3,   -1.21,   -0.11,    0.0, -999.0
00:27:20,  975.4,   13.9,   82.4,   -0.89,    0.32,    0.0, -999.0
00:27:25,  975.4,   13.9,   82.4,   -0.91,   -0.57,    0.0, -999.0
00:27:30,  975.4,   13.9,   82.2,   -3.06,    0.76,    0.0, -999.0
00:27:35,  975.4,   13.9,   82.3,   -2.86,    0.30,    0.0, -999.0
00:27:40,  975.4,   13.9,   82.1,   -2.61,    0.37,    0.0, -999.0
00:27:45,  975.4,   13.9,   82.2,   -2.78,   -1.07,    0.0, -999.0
00:27:50,  975.4,   13.9,   82.4,   -2.14,   -0.91,    0.0, -999.0
00:27:55,  975.3,   13.9,   82.6,   -1.56,    0.03,    0.0, -999.0
00:28:00,  975.4,   13.9,   82.3,   -0.79,    0.34,    0.0, -999.0
00:28:05,  975.4,   13.9,   82.4,   -0.46,   -0.01,    0.0, -999.0
00:28:10,  975.4,   13.9,   82.5,   -0.52,   -0.80,    0.0, -999.0
00:28:15,  975.3,   13.9,   82.3,   -0.89,   -0.89,    0.0, -999.0
00:28:20,  975.4,   13.9,   82.3,   -0.77,    0.56,    0.0, -999.0
00:28:25,  975.4,   13.9,   82.4,   -0.81,   -0.53,    0.0, -999.0
00:28:30,  975.3,   13.9,   82.4,   -0.58,   -0.46,    0.0, -999.0
00:28:35,  975.4,   13.9,   82.5,    0.23,    0.39,    0.0, -999.0
00:28:40,  975.4,   13.9,   82.3,   -0.21,    0.20,    0.0, -999.0
00:28:45,  975.3,   13.9,   82.3,   -0.30,   -0.09,    0.0, -999.0
00:28:50,  975.3,   13.9,   82.1,   -0.09,   -0.36,    0.0, -999.0
00:28:55,  975.3,   13.9,   82.0,   -0.19,   -0.22,    0.0, -999.0
00:29:00,  975.4,   13.9,   82.0,   -0.08,   -0.36,    0.0, -999.0
00:29:05,  975.3,   13.9,   82.2,    0.02,   -0.33,    0.0, -999.0
00:29:10,  975.3,   13.9,   82.0,   -0.15,   -0.27,    0.0, -999.0
00:29:15,  975.3,   13.9,   81.9,   -1.26,   -0.85,    0.0, -999.0
00:29:20,  975.4,   13.9,   81.9,   -1.64,   -1.06,    0.0, -999.0
00:29:25,  975.3,   13.9,   81.7,   -2.46,   -0.80,    0.0, -999.0
00:29:30,  975.4,   13.9,   81.9,   -2.97,   -0.47,    0.0, -999.0
00:29:35,  975.3,   13.9,   81.9,   -2.38,   -0.33,    0.0, -999.0
00:29:40,  975.4,   13.9,   82.0,   -1.29,    0.77,    0.0, -999.0