,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-03, 00:00:04,VALID,918.337,VALID,0,VALID,95.2317,VALID,0,VALID,21.2811,VALID,104,VALID,1.57656,
2011-06-03, 00:01:04,VALID,918.328,VALID,0,VALID,95.2851,VALID,0,VALID,21.2811,VALID,104,VALID,1.49883,
2011-06-03, 00:02:04,VALID,918.304,VALID,0,VALID,95.3308,VALID,0,VALID,21.2421,VALID,110,VALID,1.45938,
2011-06-03, 00:03:04,VALID,918.278,VALID,0,VALID,95.4147,VALID,0,VALID,21.2226,VALID,135,VALID,0.864062,
2011-06-03, 00:04:04,VALID,918.298,VALID,0,VALID,95.5214,VALID,0,VALID,21.2031,VALID,114,VALID,1.33516,
2011-06-03, 00:05:04,VALID,918.266,VALID,0,VALID,95.6281,VALID,0,VALID,21.164,VALID,100,VALID,1.19297,
2011-06-03, 00:06:04,VALID,918.249,VALID,0,VALID,95.7425,VALID,0,VALID,21.1445,VALID,136,VALID,1.31875,
2011-06-03, 00:07:04,VALID,918.323,VALID,0,VALID,95.8187,VALID,0,VALID,21.1445,VALID,126,VALID,1.96016,
2011-06-03, 00:08:04,VALID,918.3,VALID,0,VALID,95.8873,VALID,0,VALID,21.1445,VALID,147,VALID,1.98594,
2011-06-03, 00:09:04,VALID,918.355,VALID,0,VALID,95.9636,VALID,0,VALID,21.164,VALID,123,VALID,1.03047,
2011-06-03, 00:10:04,VALID,918.336,VALID,0,VALID,96.0093,VALID,0,VALID,21.164,VALID,140,VALID,1.59844,
2011-06-03, 00:11:04,VALID,918.312,VALID,0,VALID,96.0398,VALID,0,VALID,21.1836,VALID,141,VALID,0.888281,
2011-06-03, 00:12:04,VALID,918.338,VALID,0,VALID,96.0017,VALID,0,VALID,21.1836,VALID,149,VALID,0.795703,
2011-06-03, 00:13:04,VALID,918.358,VALID,0,VALID,95.9331,VALID,0,VALID,21.2616,VALID,120,VALID,1.03711,
2011-06-03, 00:14:04,VALID,918.359,VALID,0,VALID,95.8873,VALID,0,VALID,21.2827,VALID,120,VALID,1.34023,
2011-06-03, 00:15:04,VALID,918.391,VALID,0,VALID,95.8187,VALID,0,VALID,21.2811,VALID,116,VALID,1.0582,
2011-06-03, 00:16:04,VALID,918.369,VALID,0,VALID,95.6815,VALID,0,VALID,21.3201,VALID,142,VALID,1.125,
2011-06-03, 00:17:04,VALID,918.363,VALID,0,VALID,95.4909,VALID,0,VALID,21.3591,VALID,130,VALID,1.1332,
2011-06-03, 00:18:04,VALID,918.359,VALID,0,VALID,95.2317,VALID,0,VALID,21.3998,VALID,125,VALID,1.31875,
2011-06-03, 00:19:04,VALID,918.369,VALID,0,VALID,94.9878,VALID,0,VALID,21.4177,VALID,121,VALID,1.21797,
2011-06-03, 00:20:04,VALID,918.33,VALID,0,VALID,94.7362,VALID,0,VALID,21.4372,VALID,137,VALID,1.08047,
2011-06-03, 00:21:04,VALID,918.349,VALID,0,VALID,94.5075,VALID,0,VALID,21.4372,VALID,123,VALID,1.46836,
2011-06-03, 00:22:04,VALID,918.313,VALID,0,VALID,94.416,VALID,0,VALID,21.4372,VALID,121,VALID,1.51367,
2011-06-03, 00:23:04,VALID,918.355,VALID,0,VALID,94.3931,VALID,0,VALID,21.4372,VALID,137,VALID,1.31992,
2011-06-03, 00:24:04,VALID,918.357,VALID,0,VALID,94.3398,VALID,0,VALID,21.4567,VALID,119,VALID,1.61289,
2011-06-03, 00:25:04,VALID,918.334,VALID,0,VALID,94.3245,VALID,0,VALID,21.4762,VALID,115,VALID,1.00312,
2011-06-03, 00:26:04,VALID,918.371,VALID,0,VALID,94.2712,VALID,0,VALID,21.4957,VALID,130,VALID,1.00664,
2011-06-03, 00:27:04,VALID,918.371,VALID,0,VALID,94.1873,VALID,0,VALID,21.4957,VALID,128,VALID,1.63008,
2011-06-03, 00:28:04,VALID,918.367,VALID,0,VALID,94.1339,VALID,0,VALID,21.5152,VALID,119,VALID,0.896094,
2011-06-03, 00:29:04,VALID,918.389,VALID,0,VALID,94.0501,VALID,0,VALID,21.5559,VALID,119,VALID,1.42227,
2011-06-03, 00:30:04,VALID,918.395,VALID,0,VALID,94.0348,VALID,0,VALID,21.5347,VALID,153,VALID,1.00352,
2011-06-03, 00:31:04,VALID,918.369,VALID,0,VALID,94.0272,VALID,0,VALID,21.5347,VALID,136,VALID,1.60898,
2011-06-03, 00:32:04,VALID,918.346,VALID,0,VALID,94.0196,VALID,0,VALID,21.5152,VALID,139,VALID,1.69336,
2011-06-03, 00:33:04,VALID,918.339,VALID,0,VALID,93.9052,VALID,0,VALID,21.5347,VALID,143,VALID,1.67266,
2011-06-03, 00:34:04,VALID,918.33,VALID,0,VALID,93.6384,VALID,0,VALID,21.5737,VALID,128,VALID,1.44297,
2011-06-03, 00:35:04,VALID,918.309,VALID,0,VALID,93.3259,VALID,0,VALID,21.5932,VALID,128,VALID,1.90039,
2011-06-03, 00:36:04,VALID,918.328,VALID,0,VALID,92.9676,VALID,0,VALID,21.6323,VALID,115,VALID,1.77734,
2011-06-03, 00:37:04,VALID,918.344,VALID,0,VALID,92.8761,VALID,0,VALID,21.6518,VALID,117,VALID,1.55938,
2011-06-03, 00:38:04,VALID,918.335,VALID,0,VALID,92.9447,VALID,0,VALID,21.6713,VALID,120,VALID,1.40508,
2011-06-03, 00:39:04,VALID,918.324,VALID,0,VALID,93.0514,VALID,0,VALID,21.6518,VALID,137,VALID,1.1625,
2011-06-03, 00:40:04,VALID,918.283,VALID,0,VALID,93.242,VALID,0,VALID,21.6323,VALID,114,VALID,0.998828,
2011-06-03, 00:41:04,VALID,918.254,VALID,0,VALID,93.2954,VALID,0,VALID,21.5932,VALID,133,VALID,1.38164,
2011-06-03, 00:42:04,VALID,918.256,VALID,0,VALID,93.3106,VALID,0,VALID,21.6128,VALID,130,VALID,0.904688,
2011-06-03, 00:43:04,VALID,918.206,VALID,0,VALID,93.2268,VALID,0,VALID,21.6339,VALID,136,VALID,0.666797,
2011-06-03, 00:44:04,VALID,918.189,VALID,0,VALID,93.2039,VALID,0,VALID,21.6323,VALID,133,VALID,0.86875,
2011-06-03, 00:45:04,VALID,918.175,VALID,0,VALID,93.2801,VALID,0,VALID,21.6323,VALID,133,VALID,1.05742,
2011-06-03, 00:46:04,VALID,918.223,VALID,0,VALID,93.3792,VALID,0,VALID,21.5932,VALID,133,VALID,1.14531,
2011-06-03, 00:47:04,VALID,918.216,VALID,0,VALID,93.5774,VALID,0,VALID,21.5737,VALID,133,VALID,0.786719,
2011-06-03, 00:48:04,VALID,918.228,VALID,0,VALID,93.6918,VALID,0,VALID,21.5737,VALID,133,VALID,0.951953,
2011-06-03, 00:49:04,VALID,918.256,VALID,0,VALID,93.7451,VALID,0,VALID,21.5542,VALID,125,VALID,1.01602,
2011-06-03, 00:50:04,VALID,918.252,VALID,0,VALID,93.7756,VALID,0,VALID,21.5347,VALID,92,VALID,1.0043,
2011-06-03, 00:51:04,VALID,918.233,VALID,0,VALID,93.7833,VALID,0,VALID,21.5136,VALID,122,VALID,1.46367,
2011-06-03, 00:52:04,VALID,918.222,VALID,0,VALID,93.7528,VALID,0,VALID,21.5542,VALID,125,VALID,1.90859,
2011-06-03, 00:53:04,VALID,918.2,VALID,0,VALID,93.707,VALID,0,VALID,21.5737,VALID,115,VALID,1.30195,
2011-06-03, 00:54:04,VALID,918.216,VALID,0,VALID,93.5393,VALID,0,VALID,21.6144,VALID,114,VALID,1.56953,
2011-06-03, 00:55:04,VALID,918.2,VALID,0,VALID,93.5088,VALID,0,VALID,21.6144,VALID,119,VALID,1.25781,
2011-06-03, 00:56:04,VALID,918.173,VALID,0,VALID,93.4936,VALID,0,VALID,21.6144,VALID,119,VALID,1.12891,
2011-06-03, 00:57:04,VALID,918.143,VALID,0.2,VALID,93.6155,VALID,0,VALID,21.5737,VALID,119,VALID,0.842969,
2011-06-03, 00:58:04,VALID,918.084,VALID,0,VALID,93.707,VALID,0,VALID,21.5542,VALID,119,VALID,1.24492,
2011-06-03, 00:59:04,VALID,918.094,VALID,0,VALID,93.8214,VALID,0,VALID,21.5542,VALID,122,VALID,0.923828,
2011-06-03, 01:00:04,VALID,918.059,VALID,0,VALID,93.8061,VALID,0,VALID,21.5347,VALID,122,VALID,1.56172,
2011-06-03, 01:01:04,VALID,918.03,VALID,0,VALID,93.9205,VALID,0,VALID,21.5136,VALID,122,VALID,0.802344,
2011-06-03, 01:02:04,VALID,918.012,VALID,0,VALID,93.9129,VALID,0,VALID,21.4941,VALID,122,VALID,0.780859,
2011-06-03, 01:03:04,VALID,917.999,VALID,0,VALID,93.8747,VALID,0,VALID,21.5152,VALID,122,VALID,1.36055,
2011-06-03, 01:04:04,VALID,917.938,VALID,0,VALID,93.951,VALID,0,VALID,21.5152,VALID,122,VALID,0.894531,
2011-06-03, 01:05:04,VALID,917.891,VALID,0.2,VALID,93.951,VALID,0.107441,VALID,21.4941,VALID,122,VALID,1.02109,
2011-06-03, 01:06:04,VALID,917.854,VALID,0,VALID,93.8443,VALID,0,VALID,21.4746,VALID,125,VALID,1.34805,
2011-06-03, 01:07:04,VALID,917.812,VALID,0,VALID,93.829,VALID,0.107441,VALID,21.4957,VALID,126,VALID,1.09922,
2011-06-03, 01:08:04,VALID,917.797,VALID,0,VALID,93.7756,VALID,0,VALID,21.4957,VALID,127,VALID,1.08828,
2011-06-03, 01:09:04,VALID,917.734,VALID,0,VALID,93.7909,VALID,0.107441,VALID,21.4746,VALID,127,VALID,0.904688,
2011-06-03, 01:10:04,VALID,917.754,VALID,0.2,VALID,93.8747,VALID,0,VALID,21.4762,VALID,126,VALID,0.883203,
2011-06-03, 01:11:04,VALID,917.728,VALID,0,VALID,94.0348,VALID,0.107441,VALID,21.4762,VALID,127,VALID,0.844922,
2011-06-03, 01:12:04,VALID,917.674,VALID,0,VALID,94.0653,VALID,0.107441,VALID,21.4355,VALID,123,VALID,1.10703,
2011-06-03, 01:13:04,VALID,917.677,VALID,0,VALID,94.0348,VALID,0.107441,VALID,21.416,VALID,114,VALID,0.994141,
2011-06-03, 01:14:04,VALID,917.607,VALID,0,VALID,94.0577,VALID,0.107441,VALID,21.4372,VALID,123,VALID,1.66797,
2011-06-03, 01:15:04,VALID,917.607,VALID,0,VALID,94.0882,VALID,0,VALID,21.3965,VALID,120,VALID,1.40352,
2011-06-03, 01:16:04,VALID,917.581,VALID,0,VALID,94.2026,VALID,0,VALID,21.3981,VALID,120,VALID,0.799609,
2011-06-03, 01:17:04,VALID,917.558,VALID,0,VALID,94.2483,VALID,0,VALID,21.377,VALID,120,VALID,1.07656,
2011-06-03, 01:18:04,VALID,917.525,VALID,0.2,VALID,94.3093,VALID,0.107441,VALID,21.3575,VALID,138,VALID,0.916016,
2011-06-03, 01:19:04,VALID,917.452,VALID,0,VALID,94.2788,VALID,0.107441,VALID,21.3786,VALID,100,VALID,0.911719,
2011-06-03, 01:20:04,VALID,917.457,VALID,0,VALID,94.3245,VALID,0.107441,VALID,21.3591,VALID,154,VALID,1.72422,
2011-06-03, 01:21:04,VALID,917.414,VALID,0,VALID,94.4465,VALID,0.107441,VALID,21.3591,VALID,137,VALID,1.00352,
2011-06-03, 01:22:04,VALID,917.392,VALID,0,VALID,94.4922,VALID,0,VALID,21.3396,VALID,125,VALID,1.61797,
2011-06-03, 01:23:04,VALID,917.404,VALID,0,VALID,94.5685,VALID,0,VALID,21.3201,VALID,134,VALID,1.11289,
2011-06-03, 01:24:04,VALID,917.403,VALID,0,VALID,94.5609,VALID,0,VALID,21.3006,VALID,141,VALID,1.46328,
2011-06-03, 01:25:04,VALID,917.37,VALID,0,VALID,94.4541,VALID,0,VALID,21.2811,VALID,108,VALID,1.21641,
2011-06-03, 01:26:04,VALID,917.326,VALID,0,VALID,94.294,VALID,0,VALID,21.26,VALID,126,VALID,1.91094,
2011-06-03, 01:27:04,VALID,917.339,VALID,0,VALID,94.0806,VALID,0,VALID,21.2811,VALID,127,VALID,2.1625,
2011-06-03, 01:28:04,VALID,917.271,VALID,0,VALID,93.9662,VALID,0,VALID,21.299,VALID,151,VALID,0.879687,
2011-06-03, 01:29:04,VALID,917.271,VALID,0,VALID,93.8138,VALID,0,VALID,21.3201,VALID,135,VALID,1.14844,
2011-06-03, 01:30:04,VALID,917.223,VALID,0,VALID,93.7756,VALID,0,VALID,21.3006,VALID,141,VALID,1.41055,
2011-06-03, 01:31:04,VALID,917.19,VALID,0.2,VALID,93.8976,VALID,0.107441,VALID,21.3006,VALID,142,VALID,1.57266,
2011-06-03, 01:32:04,VALID,917.194,VALID,0,VALID,94.0501,VALID,0.107441,VALID,21.3006,VALID,163,VALID,0.966797,
2011-06-03, 01:33:04,VALID,917.185,VALID,0,VALID,94.1034,VALID,0,VALID,21.2811,VALID,123,VALID,2.10586,
2011-06-03, 01:34:04,VALID,917.137,VALID,0,VALID,94.233,VALID,0,VALID,21.2811,VALID,142,VALID,0.989062,
2011-06-03, 01:35:04,VALID,917.169,VALID,0,VALID,94.2102,VALID,0,VALID,21.2193,VALID,129,VALID,1.3543,
2011-06-03, 01:36:04,VALID,917.158,VALID,0,VALID,94.2254,VALID,0,VALID,21.2811,VALID,113,VALID,1.21367,
2011-06-03, 01:37:04,VALID,917.165,VALID,0,VALID,94.0653,VALID,0,VALID,21.3006,VALID,142,VALID,0.883594,
2011-06-03, 01:38:04,VALID,917.175,VALID,0,VALID,93.9815,VALID,0.107441,VALID,21.2795,VALID,122,VALID,0.764063,
2011-06-03, 01:39:04,VALID,917.157,VALID,0,VALID,94.0425,VALID,0,VALID,21.2811,VALID,133,VALID,0.794922,
2011-06-03, 01:40:04,VALID,917.145,VALID,0,VALID,94.1492,VALID,0,VALID,21.2811,VALID,147,VALID,0.983984,
2011-06-03, 01:41:04,VALID,917.102,VALID,0,VALID,94.2254,VALID,0,VALID,21.2616,VALID,136,VALID,0.70625,
2011-06-03, 01:42:04,VALID,917.124,VALID,0.2,VALID,94.2026,VALID,0,VALID,21.2616,VALID,135,VALID,0.507031,
2011-06-03, 01:43:04,VALID,917.131,VALID,0,VALID,94.1339,VALID,0,VALID,21.2421,VALID,132,VALID,1.67969,
2011-06-03, 01:44:04,VALID,917.11,VALID,0,VALID,94.1187,VALID,0,VALID,21.2421,VALID,147,VALID,1.16953,
2011-06-03, 01:45:04,VALID,917.088,VALID,0,VALID,93.8061,VALID,0,VALID,21.2811,VALID,139,VALID,1.21641,
2011-06-03, 01:46:04,VALID,917.052,VALID,0,VALID,93.3564,VALID,0,VALID,21.2795,VALID,154,VALID,1.48477,
2011-06-03, 01:47:04,VALID,917.057,VALID,0,VALID,93.1658,VALID,0,VALID,21.3006,VALID,165,VALID,0.785156,
2011-06-03, 01:48:04,VALID,917.055,VALID,0,VALID,92.8913,VALID,0,VALID,21.2795,VALID,158,VALID,1.26055,
2011-06-03, 01:49:04,VALID,917.033,VALID,0,VALID,92.5178,VALID,0,VALID,21.3201,VALID,151,VALID,1.72695,
2011-06-03, 01:50:04,VALID,917.045,VALID,0,VALID,92.1747,VALID,0,VALID,21.338,VALID,148,VALID,1.40703,
2011-06-03, 01:51:04,VALID,917.049,VALID,0,VALID,92.1976,VALID,0,VALID,21.3575,VALID,145,VALID,0.916797,
2011-06-03, 01:52:04,VALID,917.038,VALID,0,VALID,92.3577,VALID,0,VALID,21.3364,VALID,142,VALID,1.28984,
2011-06-03, 01:53:04,VALID,917.069,VALID,0,VALID,92.1976,VALID,0,VALID,21.338,VALID,171,VALID,1.17383,
2011-06-03, 01:54:04,VALID,917.04,VALID,0.2,VALID,92.1061,VALID,0,VALID,21.2957,VALID,177,VALID,1.08789,
2011-06-03, 01:55:04,VALID,917.036,VALID,0,VALID,92.0223,VALID,0,VALID,21.3819,VALID,168,VALID,1.475,
2011-06-03, 01:56:04,VALID,917.067,VALID,0,VALID,91.9994,VALID,0,VALID,21.3169,VALID,167,VALID,0.998047,
2011-06-03, 01:57:04,VALID,917.049,VALID,0,VALID,92.1137,VALID,0,VALID,21.299,VALID,163,VALID,1.71992,
2011-06-03, 01:58:04,VALID,917.053,VALID,0,VALID,92.0756,VALID,0.107441,VALID,21.3412,VALID,176,VALID,1.75625,
2011-06-03, 01:59:04,VALID,917.069,VALID,0,VALID,92.0604,VALID,0,VALID,21.2795,VALID,170,VALID,1.65859,
2011-06-03, 02:00:04,VALID,917.088,VALID,0,VALID,91.9155,VALID,0.107441,VALID,21.3624,VALID,191,VALID,0.870703,
2011-06-03, 02:01:04,VALID,917.08,VALID,0,VALID,92.2967,VALID,0.107441,VALID,21.3217,VALID,150,VALID,0.536719,
2011-06-03, 02:02:04,VALID,917.083,VALID,0,VALID,92.411,VALID,0.107441,VALID,21.325,VALID,156,VALID,0.573438,
2011-06-03, 02:03:04,VALID,917.093,VALID,0,VALID,92.251,VALID,0,VALID,21.26,VALID,185,VALID,0.826172,
2011-06-03, 02:04:04,VALID,917.08,VALID,0,VALID,92.6016,VALID,0,VALID,21.26,VALID,185,VALID,0.551953,
2011-06-03, 02:05:04,VALID,917.064,VALID,0,VALID,92.8685,VALID,0,VALID,21.1803,VALID,186,VALID,0.361719,
2011-06-03, 02:06:04,VALID,917.038,VALID,0,VALID,92.9066,VALID,0,VALID,21.1836,VALID,186,VALID,0.617578,
2011-06-03, 02:07:04,VALID,917.062,VALID,0,VALID,93.1048,VALID,0,VALID,21.1836,VALID,186,VALID,0.697656,
2011-06-03, 02:08:04,VALID,917.012,VALID,0,VALID,92.8913,VALID,0,VALID,21.1624,VALID,174,VALID,1.11641,
2011-06-03, 02:09:04,VALID,917.034,VALID,0,VALID,93.0667,VALID,0,VALID,21.1429,VALID,168,VALID,1.55039,
2011-06-03, 02:10:04,VALID,916.977,VALID,0,VALID,93.2344,VALID,0,VALID,21.1657,VALID,165,VALID,0.708984,
2011-06-03, 02:11:04,VALID,916.963,VALID,0,VALID,93.3259,VALID,0,VALID,21.0844,VALID,170,VALID,1.93164,
2011-06-03, 02:12:04,VALID,916.927,VALID,0,VALID,93.4326,VALID,0.107441,VALID,21.1055,VALID,168,VALID,1.66289,
2011-06-03, 02:13:04,VALID,916.921,VALID,0,VALID,93.646,VALID,0,VALID,21.0665,VALID,159,VALID,1.83984,
2011-06-03, 02:14:04,VALID,916.887,VALID,0,VALID,93.9205,VALID,0,VALID,21.0275,VALID,165,VALID,1.3207,
2011-06-03, 02:15:04,VALID,916.876,VALID,0,VALID,94.1949,VALID,0,VALID,20.9869,VALID,168,VALID,0.88125,
2011-06-03, 02:16:04,VALID,916.852,VALID,0,VALID,94.3474,VALID,0,VALID,20.9885,VALID,179,VALID,1.44023,
2011-06-03, 02:17:04,VALID,916.848,VALID,0,VALID,94.4922,VALID,0,VALID,20.9495,VALID,172,VALID,1.40859,
2011-06-03, 02:18:04,VALID,916.83,VALID,0,VALID,94.6066,VALID,0,VALID,20.9479,VALID,138,VALID,1.72812,
2011-06-03, 02:19:04,VALID,916.861,VALID,0,VALID,94.7209,VALID,0,VALID,20.93,VALID,153,VALID,1.18516,
2011-06-03, 02:20:04,VALID,916.859,VALID,0,VALID,94.7819,VALID,0,VALID,20.93,VALID,151,VALID,1.20117,
2011-06-03, 02:21:04,VALID,916.849,VALID,0,VALID,94.9115,VALID,0,VALID,20.9511,VALID,167,VALID,0.861719,
2011-06-03, 02:22:04,VALID,916.831,VALID,0,VALID,94.9496,VALID,0,VALID,20.9105,VALID,161,VALID,1.36797,
2011-06-03, 02:23:04,VALID,916.802,VALID,0,VALID,95.0183,VALID,0,VALID,20.9105,VALID,167,VALID,0.947656,
2011-06-03, 02:24:04,VALID,916.794,VALID,0,VALID,95.064,VALID,0,VALID,20.8699,VALID,172,VALID,0.840625,
2011-06-03, 02:25:04,VALID,916.827,VALID,0.2,VALID,95.1097,VALID,0,VALID,20.9105,VALID,150,VALID,1.01328,
2011-06-03, 02:26:04,VALID,916.81,VALID,0,VALID,95.1479,VALID,0,VALID,20.9949,VALID,163,VALID,1.19805,
2011-06-03, 02:27:04,VALID,916.801,VALID,0,VALID,95.1174,VALID,0,VALID,20.8472,VALID,150,VALID,2.51406,
2011-06-03, 02:28:04,VALID,916.817,VALID,0,VALID,95.1479,VALID,0.107441,VALID,20.9722,VALID,184,VALID,0.669531,
2011-06-03, 02:29:04,VALID,916.82,VALID,0,VALID,95.0488,VALID,0,VALID,20.8683,VALID,137,VALID,2.26641,
2011-06-03, 02:30:04,VALID,916.825,VALID,0,VALID,95.0564,VALID,0,VALID,20.891,VALID,183,VALID,1.4168,
2011-06-03, 02:31:04,VALID,916.828,VALID,0,VALID,95.0335,VALID,0,VALID,20.9105,VALID,116,VALID,1.05703,
2011-06-03, 02:32:04,VALID,916.852,VALID,0,VALID,94.9954,VALID,0,VALID,20.8714,VALID,123,VALID,1.5125,
2011-06-03, 02:33:04,VALID,916.831,VALID,0,VALID,94.942,VALID,0,VALID,20.8714,VALID,135,VALID,1.63008,
2011-06-03, 02:34:04,VALID,916.842,VALID,0,VALID,94.942,VALID,0,VALID,20.8714,VALID,116,VALID,1.20703,
2011-06-03, 02:35:04,VALID,916.781,VALID,0,VALID,94.9039,VALID,0,VALID,20.8714,VALID,112,VALID,1.44805,
2011-06-03, 02:36:04,VALID,916.788,VALID,0,VALID,94.8658,VALID,0,VALID,20.8714,VALID,119,VALID,1.90352,
2011-06-03, 02:37:04,VALID,916.781,VALID,0.2,VALID,94.881,VALID,0,VALID,20.9136,VALID,125,VALID,2.18906,
2011-06-03, 02:38:04,VALID,916.801,VALID,0,VALID,94.9268,VALID,0,VALID,20.8324,VALID,126,VALID,1.7957,
2011-06-03, 02:39:04,VALID,916.811,VALID,0,VALID,95.0259,VALID,0,VALID,20.8098,VALID,113,VALID,1.16562,
2011-06-03, 02:40:04,VALID,916.809,VALID,0,VALID,95.064,VALID,0,VALID,20.8746,VALID,77,VALID,0.625781,
2011-06-03, 02:41:04,VALID,916.796,VALID,0,VALID,95.1402,VALID,0,VALID,20.7918,VALID,133,VALID,0.891016,
2011-06-03, 02:42:04,VALID,916.773,VALID,0,VALID,95.1479,VALID,0.107441,VALID,20.7934,VALID,101,VALID,1.73047,
2011-06-03, 02:43:04,VALID,916.809,VALID,0,VALID,95.1174,VALID,0,VALID,20.8129,VALID,120,VALID,1.66992,
2011-06-03, 02:44:04,VALID,916.777,VALID,0.2,VALID,95.0183,VALID,0.107441,VALID,20.7918,VALID,118,VALID,2.25469,
2011-06-03, 02:45:04,VALID,916.776,VALID,0,VALID,94.9801,VALID,0,VALID,20.8129,VALID,138,VALID,1.11602,
2011-06-03, 02:46:04,VALID,916.786,VALID,0,VALID,94.9496,VALID,0,VALID,20.8129,VALID,133,VALID,0.850391,
2011-06-03, 02:47:04,VALID,916.76,VALID,0,VALID,94.9115,VALID,0,VALID,20.834,VALID,105,VALID,1.22695,
2011-06-03, 02:48:04,VALID,916.745,VALID,0,VALID,94.8048,VALID,0,VALID,20.8145,VALID,117,VALID,1.38594,
2011-06-03, 02:49:04,VALID,916.757,VALID,0,VALID,94.6218,VALID,0,VALID,20.7934,VALID,137,VALID,1.88125,
2011-06-03, 02:50:04,VALID,916.743,VALID,0,VALID,94.4922,VALID,0,VALID,20.8129,VALID,139,VALID,1.71758,
2011-06-03, 02:51:04,VALID,916.729,VALID,0,VALID,94.3779,VALID,0,VALID,20.8551,VALID,135,VALID,1.39414,
2011-06-03, 02:52:04,VALID,916.722,VALID,0,VALID,94.2559,VALID,0,VALID,20.834,VALID,162,VALID,1.49375,
2011-06-03, 02:53:04,VALID,916.779,VALID,0,VALID,94.0577,VALID,0,VALID,20.873,VALID,145,VALID,1.68555,
2011-06-03, 02:54:04,VALID,916.794,VALID,0,VALID,93.8671,VALID,0,VALID,20.8925,VALID,163,VALID,0.796484,
2011-06-03, 02:55:04,VALID,916.778,VALID,0,VALID,93.9357,VALID,0,VALID,20.912,VALID,152,VALID,0.598828,
2011-06-03, 02:56:04,VALID,916.78,VALID,0,VALID,94.0653,VALID,0,VALID,20.873,VALID,171,VALID,0.885938,
2011-06-03, 02:57:04,VALID,916.804,VALID,0,VALID,94.1644,VALID,0,VALID,20.873,VALID,171,VALID,0.70625,
2011-06-03, 02:58:04,VALID,916.81,VALID,0,VALID,94.3017,VALID,0,VALID,20.834,VALID,183,VALID,1.21094,
2011-06-03, 02:59:04,VALID,916.812,VALID,0,VALID,94.5532,VALID,0,VALID,20.8145,VALID,183,VALID,1.17109,
2011-06-03, 03:00:04,VALID,916.824,VALID,0,VALID,94.7667,VALID,0,VALID,20.7739,VALID,160,VALID,1.11328,
2011-06-03, 03:01:04,VALID,916.83,VALID,0,VALID,94.9344,VALID,0,VALID,20.756,VALID,166,VALID,1.40977,
2011-06-03, 03:02:04,VALID,916.813,VALID,0,VALID,95.0335,VALID,0,VALID,20.7154,VALID,171,VALID,1.9625,
2011-06-03, 03:03:04,VALID,916.829,VALID,0,VALID,95.0792,VALID,0,VALID,20.7154,VALID,192,VALID,1.62266,
2011-06-03, 03:04:04,VALID,916.816,VALID,0,VALID,95.064,VALID,0,VALID,20.7349,VALID,184,VALID,2.17109,
2011-06-03, 03:05:04,VALID,916.806,VALID,0,VALID,94.9801,VALID,0,VALID,20.756,VALID,173,VALID,1.63164,
2011-06-03, 03:06:04,VALID,916.817,VALID,0,VALID,95.003,VALID,0,VALID,20.7544,VALID,173,VALID,1.2125,
2011-06-03, 03:07:04,VALID,916.787,VALID,0,VALID,94.9268,VALID,0,VALID,20.7365,VALID,172,VALID,1.54688,
2011-06-03, 03:08:04,VALID,916.775,VALID,0,VALID,94.9496,VALID,0,VALID,20.7154,VALID,172,VALID,1.44414,
2011-06-03, 03:09:04,VALID,916.77,VALID,0,VALID,94.9573,VALID,0,VALID,20.7154,VALID,172,VALID,1.35938,
2011-06-03, 03:10:04,VALID,916.744,VALID,0,VALID,94.9496,VALID,0,VALID,20.7154,VALID,172,VALID,1.34336,
2011-06-03, 03:11:04,VALID,916.736,VALID,0,VALID,94.8963,VALID,0,VALID,20.717,VALID,172,VALID,1.39883,
2011-06-03, 03:12:04,VALID,916.725,VALID,0,VALID,94.8277,VALID,0.107441,VALID,20.7154,VALID,172,VALID,1.18203,
2011-06-03, 03:13:04,VALID,916.728,VALID,0,VALID,94.7591,VALID,0,VALID,20.7349,VALID,172,VALID,0.940234,
2011-06-03, 03:14:04,VALID,916.712,VALID,0,VALID,94.6752,VALID,0,VALID,20.7154,VALID,172,VALID,0.755469,
2011-06-03, 03:15:04,VALID,916.703,VALID,0,VALID,94.5456,VALID,0,VALID,20.7349,VALID,172,VALID,0.930469,
2011-06-03, 03:16:04,VALID,916.709,VALID,0,VALID,94.4465,VALID,0,VALID,20.7755,VALID,172,VALID,0.802734,
2011-06-03, 03:17:04,VALID,916.718,VALID,0,VALID,94.3779,VALID,0,VALID,20.7349,VALID,172,VALID,0.641797,
2011-06-03, 03:18:04,VALID,916.714,VALID,0,VALID,94.3626,VALID,0,VALID,20.7755,VALID,172,VALID,0.534375,
2011-06-03, 03:19:04,VALID,916.715,VALID,0,VALID,94.416,VALID,0,VALID,20.7349,VALID,172,VALID,0.214062,
2011-06-03, 03:20:04,VALID,916.742,VALID,0,VALID,94.3931,VALID,0,VALID,20.7349,VALID,172,VALID,0.321094,
2011-06-03, 03:21:04,VALID,916.737,VALID,0,VALID,94.3855,VALID,0,VALID,20.7349,VALID,172,VALID,0.749219,
2011-06-03, 03:22:04,VALID,916.782,VALID,0,VALID,94.3398,VALID,0,VALID,20.7154,VALID,172,VALID,0.664844,
2011-06-03, 03:23:04,VALID,916.78,VALID,0,VALID,94.3398,VALID,0.107441,VALID,20.7349,VALID,172,VALID,0.661328,
2011-06-03, 03:24:04,VALID,916.836,VALID,0,VALID,94.3245,VALID,0.107441,VALID,20.7349,VALID,172,VALID,0.876172,
2011-06-03, 03:25:04,VALID,916.86,VALID,0,VALID,94.355,VALID,0,VALID,20.7544,VALID,172,VALID,0.604688,
2011-06-03, 03:26:04,VALID,916.855,VALID,0,VALID,94.3398,VALID,0,VALID,20.756,VALID,172,VALID,0.523047,
2011-06-03, 03:27:04,VALID,916.873,VALID,0,VALID,94.3169,VALID,0,VALID,20.7365,VALID,172,VALID,0.997656,
2011-06-03, 03:28:04,VALID,916.86,VALID,0,VALID,94.2864,VALID,0,VALID,20.756,VALID,172,VALID,0.991406,
2011-06-03, 03:29:04,VALID,916.892,VALID,0,VALID,94.3093,VALID,0,VALID,20.7365,VALID,172,VALID,0.399219,
2011-06-03, 03:30:04,VALID,916.902,VALID,0,VALID,94.3169,VALID,0,VALID,20.6959,VALID,172,VALID,0.819141,
2011-06-03, 03:31:04,VALID,916.922,VALID,0,VALID,94.3931,VALID,0,VALID,20.6975,VALID,172,VALID,1.19727,
2011-06-03, 03:32:04,VALID,916.953,VALID,0,VALID,94.4694,VALID,0,VALID,20.6569,VALID,172,VALID,0.221094,
2011-06-03, 03:33:04,VALID,916.974,VALID,0,VALID,94.5151,VALID,0,VALID,20.6569,VALID,172,VALID,0.503125,
2011-06-03, 03:34:04,VALID,917.039,VALID,0,VALID,94.6142,VALID,0,VALID,20.678,VALID,172,VALID,0.2875,
2011-06-03, 03:35:04,VALID,917.023,VALID,0,VALID,94.6752,VALID,0,VALID,20.6179,VALID,172,VALID,0.303906,
2011-06-03, 03:36:04,VALID,917.065,VALID,0,VALID,94.7667,VALID,0,VALID,20.6179,VALID,172,VALID,0,
2011-06-03, 03:37:04,VALID,917.048,VALID,0,VALID,94.8429,VALID,0,VALID,20.6194,VALID,172,VALID,0.494141,
2011-06-03, 03:38:04,VALID,917.058,VALID,0,VALID,94.8353,VALID,0,VALID,20.5999,VALID,172,VALID,0.610156,
2011-06-03, 03:39:04,VALID,917.012,VALID,0,VALID,94.82,VALID,0,VALID,20.5609,VALID,172,VALID,0.869531,
2011-06-03, 03:40:04,VALID,916.99,VALID,0,VALID,94.9344,VALID,0,VALID,20.5219,VALID,172,VALID,0.680859,
2011-06-03, 03:41:04,VALID,916.957,VALID,0,VALID,95.0945,VALID,0,VALID,20.4618,VALID,172,VALID,0.970703,
2011-06-03, 03:42:04,VALID,916.948,VALID,0,VALID,95.1631,VALID,0,VALID,20.4439,VALID,172,VALID,1.23125,
2011-06-03, 03:43:04,VALID,916.906,VALID,0,VALID,95.3003,VALID,0,VALID,20.4049,VALID,172,VALID,1.1543,
2011-06-03, 03:44:04,VALID,916.929,VALID,0,VALID,95.3994,VALID,0,VALID,20.3659,VALID,172,VALID,1.48477,