,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-12-19, 00:00:06,VALID,920.216,VALID,0.0,VALID,97.363,VALID,0.002,VALID,20.327,INVALID,360.0,VALID,0.0,
2018-12-19, 00:01:06,VALID,920.225,VALID,0.0,VALID,97.277,VALID,0.01,VALID,20.308,INVALID,360.0,VALID,0.0,
2018-12-19, 00:02:06,VALID,920.252,VALID,0.0,VALID,97.62,VALID,0.009,VALID,20.364,INVALID,360.0,VALID,0.0,
2018-12-19, 00:03:06,VALID,920.274,VALID,0.0,VALID,97.502,VALID,0.003,VALID,20.348,INVALID,360.0,VALID,0.0,
2018-12-19, 00:04:06,VALID,920.304,VALID,0.0,VALID,97.538,VALID,-0.013,VALID,20.403,INVALID,360.0,VALID,0.0,
2018-12-19, 00:05:06,VALID,920.296,VALID,0.0,VALID,97.597,VALID,0.001,VALID,20.472,INVALID,360.0,VALID,0.0,
2018-12-19, 00:06:06,VALID,920.273,VALID,0.0,VALID,97.613,VALID,0.003,VALID,20.513,INVALID,360.0,VALID,0.0,
2018-12-19, 00:07:06,VALID,920.215,VALID,0.0,VALID,97.267,VALID,-0.016,VALID,20.462,INVALID,360.0,VALID,0.0,
2018-12-19, 00:08:06,VALID,920.202,VALID,0.0,VALID,96.718,VALID,-0.001,VALID,20.37,INVALID,360.0,VALID,0.0,
2018-12-19, 00:09:06,VALID,920.195,VALID,0.0,VALID,96.594,VALID,0.015,VALID,20.352,INVALID,360.0,VALID,0.0,
2018-12-19, 00:10:06,VALID,920.203,VALID,0.0,VALID,96.961,VALID,-0.004,VALID,20.422,INVALID,360.0,VALID,0.0,
2018-12-19, 00:11:07,VALID,920.21,VALID,0.0,VALID,97.302,VALID,-0.032,VALID,20.489,INVALID,360.0,VALID,0.0,
2018-12-19, 00:12:07,VALID,920.254,VALID,0.0,VALID,97.375,VALID,-0.041,VALID,20.531,INVALID,360.0,VALID,0.0,
2018-12-19, 00:13:07,VALID,920.289,VALID,0.0,VALID,97.382,VALID,-0.044,VALID,20.572,INVALID,360.0,VALID,0.0,
2018-12-19, 00:14:07,VALID,920.318,VALID,0.0,VALID,97.178,VALID,-0.051,VALID,20.588,INVALID,360.0,VALID,0.0,
2018-12-19, 00:15:07,VALID,920.332,VALID,0.0,VALID,97.02,VALID,-0.049,VALID,20.598,INVALID,360.0,VALID,0.0,
2018-12-19, 00:16:07,VALID,920.34,VALID,0.0,VALID,96.632,VALID,-0.038,VALID,20.557,INVALID,360.0,VALID,0.0,
2018-12-19, 00:17:07,VALID,920.34,VALID,0.0,VALID,96.106,VALID,-0.053,VALID,20.476,INVALID,360.0,VALID,0.0,
2018-12-19, 00:18:07,VALID,920.349,VALID,0.0,VALID,96.373,VALID,-0.052,VALID,20.499,INVALID,360.0,VALID,0.0,
2018-12-19, 00:19:07,VALID,920.343,VALID,0.0,VALID,96.584,VALID,-0.05,VALID,20.508,INVALID,360.0,VALID,0.0,
2018-12-19, 00:20:07,VALID,920.352,VALID,0.0,VALID,96.709,VALID,-0.05,VALID,20.495,INVALID,360.0,VALID,0.0,
2018-12-19, 00:21:07,VALID,920.337,VALID,0.0,VALID,96.905,VALID,-0.045,VALID,20.51,INVALID,360.0,VALID,0.0,
2018-12-19, 00:22:07,VALID,920.342,VALID,0.0,VALID,97.091,VALID,-0.046,VALID,20.57,INVALID,360.0,VALID,0.0,
2018-12-19, 00:23:07,VALID,920.349,VALID,0.0,VALID,97.096,VALID,-0.038,VALID,20.612,INVALID,360.0,VALID,0.0,
2018-12-19, 00:24:07,VALID,920.327,VALID,0.0,VALID,96.944,VALID,-0.051,VALID,20.644,INVALID,360.0,VALID,0.0,
2018-12-19, 00:25:07,VALID,920.32,VALID,0.0,VALID,96.67,VALID,-0.03,VALID,20.63,INVALID,360.0,VALID,0.0,
2018-12-19, 00:26:07,VALID,920.333,VALID,0.0,VALID,96.609,VALID,-0.012,VALID,20.647,INVALID,360.0,VALID,0.0,
2018-12-19, 00:27:07,VALID,920.33,VALID,0.0,VALID,96.602,VALID,0.005,VALID,20.672,INVALID,360.0,VALID,0.0,
2018-12-19, 00:28:07,VALID,920.33,VALID,0.0,VALID,96.562,VALID,0.001,VALID,20.655,INVALID,360.0,VALID,0.0,
2018-12-19, 00:29:07,VALID,920.299,VALID,0.0,VALID,96.43,VALID,0.015,VALID,20.605,INVALID,360.0,VALID,0.0,
2018-12-19, 00:30:07,VALID,920.298,VALID,0.0,VALID,96.569,VALID,0.018,VALID,20.584,INVALID,360.0,VALID,0.0,
2018-12-19, 00:31:07,VALID,920.264,VALID,0.0,VALID,96.7,VALID,-0.013,VALID,20.587,INVALID,360.0,VALID,0.0,
2018-12-19, 00:32:07,VALID,920.244,VALID,0.0,VALID,96.734,VALID,-0.01,VALID,20.59,INVALID,360.0,VALID,0.0,
2018-12-19, 00:33:07,VALID,920.258,VALID,0.0,VALID,96.747,VALID,-0.013,VALID,20.591,INVALID,360.0,VALID,0.0,
2018-12-19, 00:34:07,VALID,920.274,VALID,0.0,VALID,96.87,VALID,-0.004,VALID,20.62,INVALID,360.0,VALID,0.0,
2018-12-19, 00:35:07,VALID,920.278,VALID,0.0,VALID,96.746,VALID,-0.012,VALID,20.648,INVALID,360.0,VALID,0.0,
2018-12-19, 00:36:07,VALID,920.258,VALID,0.0,VALID,96.367,VALID,-0.004,VALID,20.65,INVALID,360.0,VALID,0.0,
2018-12-19, 00:37:07,VALID,920.242,VALID,0.0,VALID,96.241,VALID,0.006,VALID,20.663,INVALID,360.0,VALID,0.0,
2018-12-19, 00:38:07,VALID,920.245,VALID,0.0,VALID,96.265,VALID,0.005,VALID,20.673,INVALID,360.0,VALID,0.0,
2018-12-19, 00:39:07,VALID,920.222,VALID,0.0,VALID,96.08,VALID,0.008,VALID,20.66,INVALID,360.0,VALID,0.0,
2018-12-19, 00:40:07,VALID,920.189,VALID,0.0,VALID,95.99,VALID,0.009,VALID,20.655,VALID,62.0,VALID,0.0,
2018-12-19, 00:41:07,VALID,920.179,VALID,0.0,VALID,96.049,VALID,0.023,VALID,20.672,VALID,62.0,VALID,0.0,
2018-12-19, 00:42:07,VALID,920.168,VALID,0.0,VALID,95.987,VALID,0.008,VALID,20.687,INVALID,360.0,VALID,0.0,
2018-12-19, 00:43:07,VALID,920.179,VALID,0.0,VALID,95.801,VALID,0.014,VALID,20.674,INVALID,360.0,VALID,0.0,
2018-12-19, 00:44:07,VALID,920.153,VALID,0.0,VALID,95.686,VALID,0.022,VALID,20.631,INVALID,360.0,VALID,0.0,
2018-12-19, 00:45:07,VALID,920.134,VALID,0.0,VALID,95.764,VALID,0.019,VALID,20.588,INVALID,360.0,VALID,0.0,
2018-12-19, 00:46:07,VALID,920.111,VALID,0.0,VALID,95.962,VALID,0.003,VALID,20.578,INVALID,360.0,VALID,0.0,
2018-12-19, 00:47:07,VALID,920.076,VALID,0.0,VALID,96.079,VALID,0.011,VALID,20.578,INVALID,360.0,VALID,0.0,
2018-12-19, 00:48:07,VALID,920.046,VALID,0.0,VALID,96.154,VALID,-0.003,VALID,20.576,INVALID,360.0,VALID,0.0,
2018-12-19, 00:49:07,VALID,920.051,VALID,0.0,VALID,96.011,VALID,0.004,VALID,20.563,INVALID,360.0,VALID,0.0,
2018-12-19, 00:50:07,VALID,920.064,VALID,0.0,VALID,95.897,VALID,0.009,VALID,20.56,INVALID,360.0,VALID,0.0,
2018-12-19, 00:51:07,VALID,920.062,VALID,0.0,VALID,95.951,VALID,0.016,VALID,20.564,INVALID,360.0,VALID,0.0,
2018-12-19, 00:52:07,VALID,920.081,VALID,0.0,VALID,96.043,VALID,0.025,VALID,20.558,INVALID,360.0,VALID,0.0,
2018-12-19, 00:53:07,VALID,920.075,VALID,0.0,VALID,96.176,VALID,0.015,VALID,20.553,INVALID,360.0,VALID,0.0,
2018-12-19, 00:54:07,VALID,920.077,VALID,0.0,VALID,96.113,VALID,0.019,VALID,20.537,INVALID,360.0,VALID,0.0,
2018-12-19, 00:55:07,VALID,920.057,VALID,0.0,VALID,96.061,VALID,0.005,VALID,20.526,INVALID,360.0,VALID,0.0,
2018-12-19, 00:56:07,VALID,920.059,VALID,0.0,VALID,95.819,VALID,-0.034,VALID,20.506,INVALID,360.0,VALID,0.0,
2018-12-19, 00:57:07,VALID,920.042,VALID,0.0,VALID,95.638,VALID,-0.039,VALID,20.454,INVALID,360.0,VALID,0.0,
2018-12-19, 00:58:07,VALID,920.069,VALID,0.0,VALID,96.013,VALID,-0.036,VALID,20.419,INVALID,360.0,VALID,0.0,
2018-12-19, 00:59:07,VALID,920.07,VALID,0.0,VALID,96.306,VALID,-0.026,VALID,20.427,INVALID,360.0,VALID,0.0,
2018-12-19, 01:00:07,VALID,920.074,VALID,0.0,VALID,96.391,VALID,-0.025,VALID,20.43,INVALID,360.0,VALID,0.0,
2018-12-19, 01:01:07,VALID,920.076,VALID,0.0,VALID,96.439,VALID,-0.03,VALID,20.431,INVALID,360.0,VALID,0.0,
2018-12-19, 01:02:07,VALID,920.091,VALID,0.0,VALID,96.482,VALID,-0.017,VALID,20.437,INVALID,360.0,VALID,0.0,
2018-12-19, 01:03:07,VALID,920.091,VALID,0.0,VALID,96.405,VALID,-0.013,VALID,20.439,INVALID,360.0,VALID,0.0,
2018-12-19, 01:04:07,VALID,920.104,VALID,0.0,VALID,96.33,VALID,-0.026,VALID,20.419,INVALID,360.0,VALID,0.0,
2018-12-19, 01:05:07,VALID,920.08,VALID,0.0,VALID,96.385,VALID,-0.034,VALID,20.409,INVALID,360.0,VALID,0.0,
2018-12-19, 01:06:07,VALID,920.058,VALID,0.0,VALID,96.394,VALID,-0.026,VALID,20.397,INVALID,360.0,VALID,0.0,
2018-12-19, 01:07:07,VALID,920.047,VALID,0.0,VALID,96.343,VALID,-0.022,VALID,20.401,INVALID,360.0,VALID,0.0,
2018-12-19, 01:08:07,VALID,920.046,VALID,0.0,VALID,96.313,VALID,-0.024,VALID,20.445,INVALID,360.0,VALID,0.0,
2018-12-19, 01:09:07,VALID,920.013,VALID,0.0,VALID,96.087,VALID,-0.017,VALID,20.47,INVALID,360.0,VALID,0.0,
2018-12-19, 01:10:07,VALID,919.977,VALID,0.0,VALID,95.76,VALID,-0.026,VALID,20.458,INVALID,360.0,VALID,0.0,
2018-12-19, 01:11:07,VALID,919.986,VALID,0.0,VALID,95.845,VALID,-0.02,VALID,20.442,INVALID,360.0,VALID,0.0,
2018-12-19, 01:12:07,VALID,919.972,VALID,0.0,VALID,96.028,VALID,-0.018,VALID,20.417,INVALID,360.0,VALID,0.0,
2018-12-19, 01:13:07,VALID,919.959,VALID,0.0,VALID,96.21,VALID,-0.019,VALID,20.398,INVALID,360.0,VALID,0.0,
2018-12-19, 01:14:07,VALID,919.95,VALID,0.0,VALID,96.33,VALID,-0.02,VALID,20.382,INVALID,360.0,VALID,0.0,
2018-12-19, 01:15:07,VALID,919.935,VALID,0.0,VALID,96.363,VALID,-0.015,VALID,20.336,INVALID,360.0,VALID,0.0,
2018-12-19, 01:16:07,VALID,919.928,VALID,0.0,VALID,96.606,VALID,-0.039,VALID,20.304,INVALID,360.0,VALID,0.0,
2018-12-19, 01:17:07,VALID,919.929,VALID,0.0,VALID,96.93,VALID,-0.012,VALID,20.312,INVALID,360.0,VALID,0.0,
2018-12-19, 01:18:07,VALID,919.92,VALID,0.0,VALID,97.23,VALID,-0.016,VALID,20.374,INVALID,360.0,VALID,0.0,
2018-12-19, 01:19:07,VALID,919.887,VALID,0.0,VALID,97.25,VALID,-0.009,VALID,20.428,INVALID,360.0,VALID,0.0,
2018-12-19, 01:20:07,VALID,919.879,VALID,0.0,VALID,97.107,VALID,-0.014,VALID,20.467,INVALID,360.0,VALID,0.0,
2018-12-19, 01:21:07,VALID,919.875,VALID,0.0,VALID,96.937,VALID,-0.015,VALID,20.497,INVALID,360.0,VALID,0.0,
2018-12-19, 01:22:07,VALID,919.852,VALID,0.0,VALID,96.906,VALID,-0.036,VALID,20.563,INVALID,360.0,VALID,0.0,
2018-12-19, 01:23:07,VALID,919.852,VALID,0.0,VALID,96.794,VALID,-0.019,VALID,20.624,INVALID,360.0,VALID,0.0,
2018-12-19, 01:24:07,VALID,919.848,VALID,0.0,VALID,96.451,VALID,-0.018,VALID,20.657,INVALID,360.0,VALID,0.0,
2018-12-19, 01:25:07,VALID,919.855,VALID,0.0,VALID,96.045,VALID,-0.005,VALID,20.644,INVALID,360.0,VALID,0.0,
2018-12-19, 01:26:07,VALID,919.849,VALID,0.0,VALID,96.046,VALID,0.026,VALID,20.61,INVALID,360.0,VALID,0.0,
2018-12-19, 01:27:07,VALID,919.831,VALID,0.0,VALID,96.169,VALID,0.023,VALID,20.568,INVALID,360.0,VALID,0.0,
2018-12-19, 01:28:07,VALID,919.829,VALID,0.0,VALID,96.368,VALID,0.036,VALID,20.533,INVALID,360.0,VALID,0.0,
2018-12-19, 01:29:07,VALID,919.832,VALID,0.0,VALID,96.595,VALID,0.016,VALID,20.532,INVALID,360.0,VALID,0.0,
2018-12-19, 01:30:07,VALID,919.819,VALID,0.0,VALID,96.514,VALID,0.011,VALID,20.532,VALID,346.0,VALID,0.0,
2018-12-19, 01:31:07,VALID,919.815,VALID,0.0,VALID,96.596,VALID,0.01,VALID,20.547,VALID,346.0,VALID,0.0,
2018-12-19, 01:32:07,VALID,919.822,VALID,0.0,VALID,96.548,VALID,0.018,VALID,20.547,INVALID,360.0,VALID,0.0,
2018-12-19, 01:33:07,VALID,919.822,VALID,0.0,VALID,96.429,VALID,0.007,VALID,20.503,INVALID,360.0,VALID,0.0,
2018-12-19, 01:34:07,VALID,919.81,VALID,0.0,VALID,96.47,VALID,0.008,VALID,20.506,INVALID,360.0,VALID,0.0,
2018-12-19, 01:35:07,VALID,919.797,VALID,0.0,VALID,96.292,VALID,0.013,VALID,20.538,INVALID,360.0,VALID,0.0,
2018-12-19, 01:36:07,VALID,919.793,VALID,0.0,VALID,96.116,VALID,0.016,VALID,20.583,INVALID,360.0,VALID,0.0,
2018-12-19, 01:37:07,VALID,919.768,VALID,0.0,VALID,95.725,VALID,-0.001,VALID,20.6,INVALID,360.0,VALID,0.0,
2018-12-19, 01:38:07,VALID,919.756,VALID,0.0,VALID,95.571,VALID,0.003,VALID,20.631,INVALID,360.0,VALID,0.0,
2018-12-19, 01:39:07,VALID,919.746,VALID,0.0,VALID,95.243,VALID,0.005,VALID,20.63,INVALID,360.0,VALID,0.0,
2018-12-19, 01:40:07,VALID,919.771,VALID,0.0,VALID,94.783,VALID,0.002,VALID,20.677,INVALID,360.0,VALID,0.0,
2018-12-19, 01:41:07,VALID,919.759,VALID,0.0,VALID,94.731,VALID,-0.009,VALID,20.74,INVALID,360.0,VALID,0.0,
2018-12-19, 01:42:07,VALID,919.74,VALID,0.0,VALID,94.658,VALID,-0.016,VALID,20.736,INVALID,360.0,VALID,0.0,
2018-12-19, 01:43:07,VALID,919.728,VALID,0.0,VALID,94.723,VALID,-0.011,VALID,20.708,INVALID,360.0,VALID,0.0,
2018-12-19, 01:44:07,VALID,919.73,VALID,0.0,VALID,94.768,VALID,-0.003,VALID,20.689,INVALID,360.0,VALID,0.0,
2018-12-19, 01:45:07,VALID,919.698,VALID,0.0,VALID,94.88,VALID,0.001,VALID,20.666,INVALID,360.0,VALID,0.0,
2018-12-19, 01:46:07,VALID,919.676,VALID,0.0,VALID,94.961,VALID,0.003,VALID,20.663,INVALID,360.0,VALID,0.0,
2018-12-19, 01:47:07,VALID,919.66,VALID,0.0,VALID,95.039,VALID,-0.007,VALID,20.672,INVALID,360.0,VALID,0.0,
2018-12-19, 01:48:07,VALID,919.652,VALID,0.0,VALID,95.005,VALID,-0.004,VALID,20.689,INVALID,360.0,VALID,0.0,
2018-12-19, 01:49:07,VALID,919.651,VALID,0.0,VALID,94.977,VALID,-0.012,VALID,20.704,INVALID,360.0,VALID,0.0,
2018-12-19, 01:50:07,VALID,919.649,VALID,0.0,VALID,94.74,VALID,-0.011,VALID,20.669,INVALID,360.0,VALID,0.0,
2018-12-19, 01:51:07,VALID,919.647,VALID,0.0,VALID,94.828,VALID,-0.005,VALID,20.645,INVALID,360.0,VALID,0.0,
2018-12-19, 01:52:07,VALID,919.626,VALID,0.0,VALID,94.923,VALID,-0.012,VALID,20.63,INVALID,360.0,VALID,0.0,
2018-12-19, 01:53:07,VALID,919.638,VALID,0.0,VALID,94.596,VALID,-0.018,VALID,20.575,INVALID,360.0,VALID,0.0,
2018-12-19, 01:54:07,VALID,919.629,VALID,0.0,VALID,94.862,VALID,-0.001,VALID,20.541,INVALID,360.0,VALID,0.0,
2018-12-19, 01:55:07,VALID,919.64,VALID,0.0,VALID,95.169,VALID,-0.009,VALID,20.518,INVALID,360.0,VALID,0.0,
2018-12-19, 01:56:07,VALID,919.613,VALID,0.0,VALID,95.256,VALID,0.018,VALID,20.507,INVALID,360.0,VALID,0.0,
2018-12-19, 01:57:07,VALID,919.604,VALID,0.0,VALID,93.901,VALID,0.011,VALID,20.435,INVALID,360.0,VALID,0.0,
2018-12-19, 01:58:07,VALID,919.6,VALID,0.0,VALID,92.048,VALID,0.011,VALID,20.571,INVALID,360.0,VALID,0.0,
2018-12-19, 01:59:07,VALID,919.615,VALID,0.0,VALID,93.435,VALID,0.025,VALID,20.685,INVALID,360.0,VALID,0.0,
2018-12-19, 02:00:07,VALID,919.622,VALID,0.0,VALID,94.074,VALID,-0.001,VALID,20.684,INVALID,360.0,VALID,0.0,
2018-12-19, 02:01:07,VALID,919.591,VALID,0.0,VALID,94.808,VALID,0.013,VALID,20.698,INVALID,360.0,VALID,0.0,
2018-12-19, 02:02:07,VALID,919.573,VALID,0.0,VALID,94.943,VALID,0.016,VALID,20.677,INVALID,360.0,VALID,0.0,
2018-12-19, 02:03:07,VALID,919.555,VALID,0.0,VALID,94.901,VALID,0.008,VALID,20.6,INVALID,360.0,VALID,0.0,
2018-12-19, 02:04:07,VALID,919.521,VALID,0.0,VALID,95.115,VALID,0.007,VALID,20.523,INVALID,360.0,VALID,0.0,
2018-12-19, 02:05:07,VALID,919.47,VALID,0.0,VALID,95.643,VALID,0.004,VALID,20.494,INVALID,360.0,VALID,0.0,
2018-12-19, 02:06:07,VALID,919.461,VALID,0.0,VALID,95.854,VALID,0.01,VALID,20.456,INVALID,360.0,VALID,0.0,
2018-12-19, 02:07:07,VALID,919.446,VALID,0.0,VALID,95.939,VALID,0.025,VALID,20.402,INVALID,360.0,VALID,0.0,
2018-12-19, 02:08:07,VALID,919.434,VALID,0.0,VALID,96.226,VALID,-0.004,VALID,20.359,INVALID,360.0,VALID,0.0,
2018-12-19, 02:09:07,VALID,919.423,VALID,0.0,VALID,96.402,VALID,-0.013,VALID,20.337,INVALID,360.0,VALID,0.0,
2018-12-19, 02:10:07,VALID,919.384,VALID,0.0,VALID,96.471,VALID,0.006,VALID,20.313,INVALID,360.0,VALID,0.0,
2018-12-19, 02:11:07,VALID,919.385,VALID,0.0,VALID,96.58,VALID,-0.007,VALID,20.294,INVALID,360.0,VALID,0.0,
2018-12-19, 02:12:07,VALID,919.386,VALID,0.0,VALID,96.666,VALID,-0.009,VALID,20.275,INVALID,360.0,VALID,0.0,
2018-12-19, 02:13:07,VALID,919.405,VALID,0.0,VALID,96.738,VALID,-0.009,VALID,20.275,INVALID,360.0,VALID,0.0,
2018-12-19, 02:14:07,VALID,919.391,VALID,0.0,VALID,96.823,VALID,-0.015,VALID,20.301,INVALID,360.0,VALID,0.0,
2018-12-19, 02:15:06,VALID,919.374,VALID,0.0,VALID,96.747,VALID,-0.014,VALID,20.31,INVALID,360.0,VALID,0.0,
2018-12-19, 02:16:06,VALID,919.371,VALID,0.0,VALID,96.623,VALID,-0.004,VALID,20.295,INVALID,360.0,VALID,0.0,
2018-12-19, 02:17:06,VALID,919.369,VALID,0.0,VALID,96.393,VALID,-0.016,VALID,20.272,INVALID,360.0,VALID,0.0,
2018-12-19, 02:18:06,VALID,919.374,VALID,0.0,VALID,96.408,VALID,-0.012,VALID,20.284,INVALID,360.0,VALID,0.0,
2018-12-19, 02:19:06,VALID,919.343,VALID,0.0,VALID,96.51,VALID,-0.014,VALID,20.304,INVALID,360.0,VALID,0.0,
2018-12-19, 02:20:06,VALID,919.322,VALID,0.0,VALID,96.58,VALID,-0.018,VALID,20.34,INVALID,360.0,VALID,0.0,
2018-12-19, 02:21:06,VALID,919.305,VALID,0.0,VALID,96.462,VALID,-0.013,VALID,20.38,INVALID,360.0,VALID,0.0,
2018-12-19, 02:22:06,VALID,919.256,VALID,0.0,VALID,93.798,VALID,-0.029,VALID,20.301,INVALID,360.0,VALID,0.0,
2018-12-19, 02:23:06,VALID,919.273,VALID,0.0,VALID,90.897,VALID,-0.018,VALID,20.575,INVALID,360.0,VALID,0.0,
2018-12-19, 02:24:06,VALID,919.273,VALID,0.0,VALID,92.464,VALID,-0.01,VALID,20.721,INVALID,360.0,VALID,0.0,
2018-12-19, 02:25:06,VALID,919.256,VALID,0.0,VALID,90.81,VALID,-0.011,VALID,20.751,INVALID,360.0,VALID,0.0,
2018-12-19, 02:26:06,VALID,919.227,VALID,0.0,VALID,90.172,VALID,0.022,VALID,20.863,INVALID,360.0,VALID,0.0,
2018-12-19, 02:27:06,VALID,919.207,VALID,0.0,VALID,89.164,VALID,0.014,VALID,20.919,INVALID,360.0,VALID,0.0,
2018-12-19, 02:28:06,VALID,919.189,VALID,0.0,VALID,86.058,VALID,-0.008,VALID,21.0,INVALID,360.0,VALID,0.0,
2018-12-19, 02:29:06,VALID,919.184,VALID,0.0,VALID,81.277,VALID,-0.002,VALID,21.178,INVALID,360.0,VALID,0.0,
2018-12-19, 02:30:06,VALID,919.195,VALID,0.0,VALID,81.516,VALID,0.013,VALID,21.31,INVALID,360.0,VALID,0.0,
2018-12-19, 02:31:06,VALID,919.175,VALID,0.0,VALID,80.32,VALID,0.02,VALID,21.347,INVALID,360.0,VALID,0.0,
2018-12-19, 02:32:06,VALID,919.176,VALID,0.0,VALID,80.083,VALID,0.018,VALID,21.399,INVALID,360.0,VALID,0.0,
2018-12-19, 02:33:06,VALID,919.156,VALID,0.0,VALID,80.563,VALID,0.007,VALID,21.392,INVALID,360.0,VALID,0.0,
2018-12-19, 02:34:06,VALID,919.156,VALID,0.0,VALID,80.721,VALID,0.017,VALID,21.385,INVALID,360.0,VALID,0.0,
2018-12-19, 02:35:06,VALID,919.145,VALID,0.0,VALID,81.561,VALID,0.031,VALID,21.33,INVALID,360.0,VALID,0.0,
2018-12-19, 02:36:06,VALID,919.139,VALID,0.0,VALID,81.41,VALID,0.033,VALID,21.276,INVALID,360.0,VALID,0.0,
2018-12-19, 02:37:06,VALID,919.133,VALID,0.0,VALID,81.967,VALID,0.03,VALID,21.259,INVALID,360.0,VALID,0.0,
2018-12-19, 02:38:06,VALID,919.13,VALID,0.0,VALID,84.191,VALID,0.021,VALID,21.221,INVALID,360.0,VALID,0.0,
2018-12-19, 02:39:06,VALID,919.105,VALID,0.0,VALID,85.579,VALID,0.028,VALID,21.109,INVALID,360.0,VALID,0.0,
2018-12-19, 02:40:06,VALID,919.12,VALID,0.0,VALID,86.709,VALID,0.006,VALID,21.023,INVALID,360.0,VALID,0.0,
2018-12-19, 02:41:06,VALID,919.101,VALID,0.0,VALID,87.236,VALID,0.014,VALID,20.957,INVALID,360.0,VALID,0.0,
2018-12-19, 02:42:06,VALID,919.06,VALID,0.0,VALID,83.933,VALID,0.018,VALID,20.984,INVALID,360.0,VALID,0.0,
2018-12-19, 02:43:06,VALID,919.085,VALID,0.0,VALID,86.659,VALID,0.011,VALID,21.039,INVALID,360.0,VALID,0.0,
2018-12-19, 02:44:06,VALID,919.079,VALID,0.0,VALID,87.51,VALID,-0.005,VALID,20.936,INVALID,360.0,VALID,0.0,
2018-12-19, 02:45:06,VALID,919.067,VALID,0.0,VALID,88.24,VALID,0.003,VALID,20.817,INVALID,360.0,VALID,0.0,
2018-12-19, 02:46:06,VALID,919.037,VALID,0.0,VALID,88.811,VALID,0.011,VALID,20.737,INVALID,360.0,VALID,0.0,
2018-12-19, 02:47:06,VALID,919.043,VALID,0.0,VALID,89.368,VALID,0.009,VALID,20.658,INVALID,360.0,VALID,0.0,
2018-12-19, 02:48:06,VALID,919.016,VALID,0.0,VALID,89.959,VALID,0.005,VALID,20.626,INVALID,360.0,VALID,0.0,
2018-12-19, 02:49:06,VALID,919.024,VALID,0.0,VALID,90.453,VALID,0.013,VALID,20.593,INVALID,360.0,VALID,0.0,
2018-12-19, 02:50:06,VALID,919.014,VALID,0.0,VALID,91.326,VALID,0.006,VALID,20.53,INVALID,360.0,VALID,0.0,
2018-12-19, 02:51:06,VALID,918.989,VALID,0.0,VALID,91.661,VALID,0.018,VALID,20.468,INVALID,360.0,VALID,0.0,
2018-12-19, 02:52:06,VALID,918.987,VALID,0.0,VALID,91.754,VALID,0.021,VALID,20.386,INVALID,360.0,VALID,0.0,
2018-12-19, 02:53:06,VALID,918.976,VALID,0.0,VALID,92.223,VALID,0.015,VALID,20.324,INVALID,360.0,VALID,0.0,
2018-12-19, 02:54:06,VALID,918.98,VALID,0.0,VALID,92.886,VALID,0.025,VALID,20.296,INVALID,360.0,VALID,0.0,
2018-12-19, 02:55:06,VALID,918.974,VALID,0.0,VALID,93.344,VALID,0.016,VALID,20.248,INVALID,360.0,VALID,0.0,
2018-12-19, 02:56:06,VALID,918.947,VALID,0.0,VALID,93.818,VALID,0.02,VALID,20.158,INVALID,360.0,VALID,0.0,
2018-12-19, 02:57:06,VALID,918.956,VALID,0.0,VALID,95.098,VALID,0.025,VALID,20.141,INVALID,360.0,VALID,0.0,
2018-12-19, 02:58:06,VALID,918.978,VALID,0.0,VALID,95.438,VALID,0.018,VALID,20.122,INVALID,360.0,VALID,0.0,
2018-12-19, 02:59:06,VALID,918.951,VALID,0.0,VALID,95.556,VALID,0.003,VALID,20.107,INVALID,360.0,VALID,0.0,
2018-12-19, 03:00:06,VALID,918.95,VALID,0.0,VALID,95.509,VALID,0.001,VALID,20.096,INVALID,360.0,VALID,0.0,
2018-12-19, 03:01:06,VALID,918.936,VALID,0.0,VALID,95.573,VALID,0.006,VALID,20.103,INVALID,360.0,VALID,0.0,
2018-12-19, 03:02:06,VALID,918.915,VALID,0.0,VALID,95.747,VALID,0.006,VALID,20.116,INVALID,360.0,VALID,0.0,
2018-12-19, 03:03:06,VALID,918.923,VALID,0.0,VALID,95.55,VALID,0.01,VALID,20.087,INVALID,360.0,VALID,0.0,
2018-12-19, 03:04:06,VALID,918.93,VALID,0.0,VALID,95.278,VALID,0.018,VALID,20.039,INVALID,360.0,VALID,0.0,
2018-12-19, 03:05:06,VALID,918.919,VALID,0.0,VALID,95.078,VALID,0.015,VALID,20.012,INVALID,360.0,VALID,0.0,
2018-12-19, 03:06:06,VALID,918.91,VALID,0.0,VALID,95.845,VALID,0.01,VALID,20.073,INVALID,360.0,VALID,0.0,
2018-12-19, 03:07:06,VALID,918.881,VALID,0.0,VALID,96.033,VALID,0.026,VALID,20.085,INVALID,360.0,VALID,0.0,
2018-12-19, 03:08:06,VALID,918.87,VALID,0.0,VALID,96.082,VALID,0.033,VALID,20.091,INVALID,360.0,VALID,0.0,
2018-12-19, 03:09:06,VALID,918.856,VALID,0.0,VALID,95.477,VALID,0.012,VALID,20.017,INVALID,360.0,VALID,0.0,
2018-12-19, 03:10:06,VALID,918.87,VALID,0.0,VALID,95.066,VALID,0.023,VALID,19.976,INVALID,360.0,VALID,0.0,
2018-12-19, 03:11:06,VALID,918.841,VALID,0.0,VALID,94.546,VALID,0.01,VALID,19.913,INVALID,360.0,VALID,0.0,
2018-12-19, 03:12:06,VALID,918.844,VALID,0.0,VALID,94.608,VALID,-0.0,VALID,19.914,INVALID,360.0,VALID,0.0,
2018-12-19, 03:13:06,VALID,918.845,VALID,0.0,VALID,94.493,VALID,0.023,VALID,19.954,INVALID,360.0,VALID,0.0,
2018-12-19, 03:14:06,VALID,918.815,VALID,0.0,VALID,94.24,VALID,-0.004,VALID,19.996,INVALID,360.0,VALID,0.0,
2018-12-19, 03:15:06,VALID,918.823,VALID,0.0,VALID,93.966,VALID,0.005,VALID,19.992,INVALID,360.0,VALID,0.0,
2018-12-19, 03:16:06,VALID,918.8,VALID,0.0,VALID,93.504,VALID,-0.011,VALID,19.961,INVALID,360.0,VALID,0.0,
2018-12-19, 03:17:06,VALID,918.787,VALID,0.0,VALID,92.687,VALID,0.003,VALID,19.958,INVALID,360.0,VALID,0.0,
2018-12-19, 03:18:06,VALID,918.806,VALID,0.0,VALID,92.557,VALID,-0.002,VALID,20.05,INVALID,360.0,VALID,0.0,
2018-12-19, 03:19:06,VALID,918.777,VALID,0.0,VALID,89.702,VALID,0.013,VALID,20.149,INVALID,360.0,VALID,0.0,
2018-12-19, 03:20:06,VALID,918.748,VALID,0.0,VALID,90.05,VALID,0.007,VALID,20.415,INVALID,360.0,VALID,0.0,
2018-12-19, 03:21:06,VALID,918.761,VALID,0.0,VALID,90.262,VALID,-0.002,VALID,20.474,INVALID,360.0,VALID,0.0,
2018-12-19, 03:22:06,VALID,918.739,VALID,0.0,VALID,90.446,VALID,0.009,VALID,20.423,INVALID,360.0,VALID,0.0,
2018-12-19, 03:23:06,VALID,918.724,VALID,0.0,VALID,90.6,VALID,0.007,VALID,20.36,INVALID,360.0,VALID,0.0,
2018-12-19, 03:24:06,VALID,918.709,VALID,0.0,VALID,91.384,VALID,-0.002,VALID,20.2,INVALID,360.0,VALID,0.0,
2018-12-19, 03:25:06,VALID,918.711,VALID,0.0,VALID,91.394,VALID,0.007,VALID,20.145,INVALID,360.0,VALID,0.0,
2018-12-19, 03:26:06,VALID,918.699,VALID,0.0,VALID,91.317,VALID,0.015,VALID,20.163,INVALID,360.0,VALID,0.0,
2018-12-19, 03:27:06,VALID,918.701,VALID,0.0,VALID,91.013,VALID,0.009,VALID,20.182,INVALID,360.0,VALID,0.0,
2018-12-19, 03:28:06,VALID,918.69,VALID,0.0,VALID,90.813,VALID,0.023,VALID,20.216,INVALID,360.0,VALID,0.0,
2018-12-19, 03:29:06,VALID,918.648,VALID,0.0,VALID,91.275,VALID,0.013,VALID,20.228,INVALID,360.0,VALID,0.0,
2018-12-19, 03:30:06,VALID,918.668,VALID,0.0,VALID,91.967,VALID,0.02,VALID,20.185,INVALID,360.0,VALID,0.0,
2018-12-19, 03:31:06,VALID,918.674,VALID,0.0,VALID,91.302,VALID,0.009,VALID,20.184,INVALID,360.0,VALID,0.0,
2018-12-19, 03:32:06,VALID,918.663,VALID,0.0,VALID,91.26,VALID,0.009,VALID,20.256,INVALID,360.0,VALID,0.0,
2018-12-19, 03:33:06,VALID,918.651,VALID,0.0,VALID,91.389,VALID,0.008,VALID,20.277,INVALID,360.0,VALID,0.0,
2018-12-19, 03:34:06,VALID,918.64,VALID,0.0,VALID,90.768,VALID,0.015,VALID,20.27,INVALID,360.0,VALID,0.0,
2018-12-19, 03:35:06,VALID,918.61,VALID,0.0,VALID,90.952,VALID,0.006,VALID,20.238,INVALID,360.0,VALID,0.0,
2018-12-19, 03:36:06,VALID,918.616,VALID,0.0,VALID,91.408,VALID,0.008,VALID,20.199,INVALID,360.0,VALID,0.0,
2018-12-19, 03:37:06,VALID,918.619,VALID,0.0,VALID,91.198,VALID,0.009,VALID,20.177,INVALID,360.0,VALID,0.0,
2018-12-19, 03:38:06,VALID,918.618,VALID,0.0,VALID,89.735,VALID,-0.023,VALID,20.204,INVALID,360.0,VALID,0.0,