1998/09/15, +9, 136.10,  34.85, 385
00:00:02,  965.8,   20.7,   92.6,   -1.92,    0.62,    0.0, -999.0
00:00:07,  965.8,   20.7,   92.5,   -2.21,    1.33,    0.0, -999.0
00:00:12,  965.8,   20.7,   92.6,   -2.68,    1.31,    0.0, -999.0
00:00:17,  965.8,   20.7,   92.6,   -3.00,    1.80,    0.0, -999.0
00:00:22,  965.8,   20.7,   92.5,   -3.18,    2.31,    0.0, -999.0
00:00:27,  965.8,   20.7,   92.5,   -2.97,    2.58,    0.0, -999.0
00:00:32,  965.8,   20.7,   92.6,   -2.60,    1.50,    0.0, -999.0
00:00:37,  965.8,   20.7,   92.6,   -2.74,    1.52,    0.0, -999.0
00:00:42,  965.8,   20.7,   92.6,   -3.14,    0.90,    0.0, -999.0
00:00:47,  965.8,   20.7,   92.6,   -2.83,    1.50,    0.0, -999.0
00:00:52,  965.8,   20.7,   92.6,   -2.33,    1.63,    0.0, -999.0
00:00:57,  965.8,   20.7,   92.7,   -1.52,    2.63,    0.0, -999.0
00:01:02,  965.8,   20.7,   92.7,   -1.00,    2.60,    0.0, -999.0
00:01:07,  965.8,   20.7,   92.7,   -0.51,    2.38,    0.0, -999.0
00:01:12,  965.8,   20.7,   92.7,   -0.37,    1.74,    0.0, -999.0
00:01:17,  965.8,   20.7,   92.7,   -0.50,    1.19,    0.0, -999.0
00:01:22,  965.8,   20.7,   92.7,   -0.94,    0.16,    0.0, -999.0
00:01:27,  965.8,   20.7,   92.7,   -1.32,   -0.26,    0.0, -999.0
00:01:32,  965.8,   20.7,   92.8,   -1.47,   -0.13,    0.0, -999.0
00:01:37,  965.8,   20.7,   92.8,   -1.96,   -0.64,    0.0, -999.0
00:01:42,  965.8,   20.7,   92.8,   -1.70,   -0.30,    0.0, -999.0
00:01:47,  965.8,   20.7,   92.8,   -1.09,    0.19,    0.0, -999.0
00:01:52,  965.8,   20.7,   92.8,   -0.96,    0.24,    0.0, -999.0
00:01:57,  965.8,   20.7,   92.8,   -1.24,    0.55,    0.0, -999.0
00:02:02,  965.8,   20.7,   92.8,   -1.65,    0.26,    0.0, -999.0
00:02:07,  965.8,   20.7,   92.8,   -1.33,   -0.31,    0.0, -999.0
00:02:12,  965.8,   20.7,   92.9,   -1.44,    0.31,    0.0, -999.0
00:02:17,  965.8,   20.7,   92.8,   -1.23,   -0.80,    0.0, -999.0
00:02:22,  965.8,   20.7,   92.8,   -0.89,   -0.58,    0.0, -999.0
00:02:27,  965.8,   20.7,   92.9,   -1.06,    0.02,    0.0, -999.0
00:02:32,  965.8,   20.7,   92.9,   -2.00,   -0.18,    0.0, -999.0
00:02:37,  965.8,   20.7,   93.0,   -2.12,    0.53,    0.0, -999.0
00:02:42,  965.8,   20.7,   92.9,   -2.01,    0.89,    0.0, -999.0
00:02:47,  965.8,   20.7,   92.9,   -1.25,    0.88,    0.0, -999.0
00:02:52,  965.8,   20.7,   92.9,   -1.21,    0.11,    0.0, -999.0
00:02:57,  965.8,   20.7,   93.0,   -1.14,   -0.18,    0.0, -999.0
00:03:02,  965.8,   20.7,   93.0,   -0.72,   -0.03,    0.0, -999.0
00:03:07,  965.8,   20.7,   93.0,   -0.74,    0.10,    0.0, -999.0
00:03:12,  965.9,   20.7,   92.9,   -0.59,   -0.03,    0.0, -999.0
00:03:17,  965.8,   20.7,   93.0,   -0.50,    0.20,    0.0, -999.0
00:03:22,  965.8,   20.7,   93.2,   -0.38,    0.17,    0.0, -999.0
00:03:27,  965.8,   20.7,   93.0,   -0.32,    0.14,    0.0, -999.0
00:03:32,  965.8,   20.7,   93.0,   -0.15,    0.26,    0.0, -999.0
00:03:37,  965.8,   20.7,   93.0,    0.24,    0.75,    0.0, -999.0
00:03:42,  965.8,   20.7,   93.1,   -0.01,    0.61,    0.0, -999.0
00:03:47,  965.8,   20.7,   93.0,    0.23,    0.47,    0.0, -999.0
00:03:52,  965.8,   20.7,   93.0,    0.03,    0.31,    0.0, -999.0
00:03:57,  965.8,   20.7,   93.0,   -0.30,    0.23,    0.0, -999.0
00:04:02,  965.8,   20.7,   93.0,   -0.05,    0.65,    0.0, -999.0
00:04:07,  965.8,   20.6,   93.1,   -0.33,   -0.15,    0.0, -999.0
00:04:12,  965.8,   20.6,   93.1,   -0.27,   -0.13,    0.0, -999.0
00:04:17,  965.8,   20.6,   93.2,   -0.23,    0.30,    0.0, -999.0
00:04:22,  965.8,   20.6,   93.2,   -0.15,    0.47,    0.0, -999.0
00:04:27,  965.8,   20.6,   93.1,   -0.56,    1.01,    0.0, -999.0
00:04:32,  965.8,   20.6,   93.1,   -0.62,    0.72,    0.0, -999.0
00:04:37,  965.8,   20.6,   93.1,   -0.42,    0.36,    0.0, -999.0
00:04:42,  965.8,   20.6,   93.1,    0.13,    0.49,    0.0, -999.0
00:04:47,  965.8,   20.6,   93.2,   -0.44,    0.58,    0.0, -999.0
00:04:52,  965.8,   20.6,   93.2,   -0.56,    0.79,    0.0, -999.0
00:04:57,  965.8,   20.6,   93.2,   -0.72,    0.30,    0.0, -999.0
00:05:02,  965.8,   20.6,   93.2,   -0.33,    0.17,    0.0, -999.0
00:05:07,  965.8,   20.6,   93.2,    0.27,    0.32,    0.0, -999.0
00:05:12,  965.8,   20.6,   93.3,   -0.22,    0.77,    0.0, -999.0
00:05:17,  965.8,   20.6,   93.3,    0.14,    1.00,    0.0, -999.0
00:05:22,  965.8,   20.6,   93.3,   -0.12,    1.15,    0.0, -999.0
00:05:27,  965.9,   20.6,   93.3,   -0.02,    1.19,    0.0, -999.0
00:05:32,  965.8,   20.6,   93.3,    0.03,    0.94,    0.0, -999.0
00:05:37,  965.8,   20.6,   93.3,    0.06,    0.71,    0.0, -999.0
00:05:42,  965.8,   20.6,   93.3,   -0.09,    0.85,    0.0, -999.0
00:05:47,  965.8,   20.6,   93.3,   -0.05,    0.75,    0.0, -999.0
00:05:52,  965.8,   20.6,   93.3,   -0.31,    0.46,    0.0, -999.0
00:05:57,  965.8,   20.6,   93.3,   -0.56,    0.13,    0.0, -999.0
00:06:02,  965.8,   20.6,   93.3,   -0.60,    0.11,    0.0, -999.0
00:06:07,  965.8,   20.6,   93.4,   -0.24,   -0.58,    0.0, -999.0
00:06:12,  965.8,   20.6,   93.3,   -0.46,   -0.50,    0.0, -999.0
00:06:17,  965.9,   20.6,   93.3,   -0.36,   -0.23,    0.0, -999.0
00:06:22,  965.8,   20.6,   93.5,   -0.29,    0.01,    0.0, -999.0
00:06:27,  965.8,   20.6,   93.4,   -0.24,    0.20,    0.0, -999.0
00:06:32,  965.8,   20.6,   93.4,   -0.10,    0.07,    0.0, -999.0
00:06:37,  965.8,   20.6,   93.5,   -0.00,    0.00,    0.0, -999.0
00:06:42,  965.8,   20.6,   93.5,   -0.19,    0.14,    0.0, -999.0
00:06:47,  965.8,   20.6,   93.5,   -0.12,   -0.04,    0.0, -999.0
00:06:52,  965.9,   20.6,   93.5,   -0.09,   -0.38,    0.0, -999.0
00:06:57,  965.8,   20.6,   93.5,   -0.16,   -0.31,    0.0, -999.0
00:07:02,  965.8,   20.6,   93.5,   -0.33,    0.11,    0.0, -999.0
00:07:07,  965.8,   20.6,   93.6,   -0.33,    0.32,    0.0, -999.0
00:07:12,  965.8,   20.6,   93.5,   -0.13,    0.34,    0.0, -999.0
00:07:17,  965.8,   20.6,   93.6,   -0.29,    0.11,    0.0, -999.0
00:07:22,  965.8,   20.6,   93.5,   -0.30,   -0.37,    0.0, -999.0
00:07:27,  965.8,   20.6,   93.6,   -0.57,   -0.46,    0.0, -999.0
00:07:32,  965.8,   20.6,   93.5,   -0.66,   -0.12,    0.0, -999.0
00:07:37,  965.8,   20.6,   93.5,   -0.46,    0.41,    0.0, -999.0
00:07:42,  965.8,   20.5,   93.6,   -0.35,    0.35,    0.0, -999.0
00:07:47,  965.8,   20.5,   93.5,   -0.37,    0.37,    0.0, -999.0
00:07:52,  965.8,   20.5,   93.6,   -0.31,    0.31,    0.0, -999.0
00:07:57,  965.8,   20.5,   93.6,   -0.31,    0.26,    0.0, -999.0
00:08:02,  965.8,   20.5,   93.6,   -0.24,    0.24,    0.0, -999.0
00:08:07,  965.8,   20.5,   93.7,   -0.24,    0.24,    0.0, -999.0
00:08:12,  965.8,   20.5,   93.7,   -0.37,    0.37,    0.0, -999.0
00:08:17,  965.8,   20.5,   93.7,   -0.34,    0.34,    0.0, -999.0
00:08:22,  965.8,   20.5,   93.7,   -0.52,    0.52,    0.0, -999.0
00:08:27,  965.8,   20.5,   93.8,   -0.57,    0.57,    0.0, -999.0
00:08:32,  965.8,   20.5,   93.7,   -1.09,    0.46,    0.0, -999.0
00:08:37,  965.8,   20.5,   93.7,   -0.88,    0.41,    0.0, -999.0
00:08:42,  965.8,   20.5,   93.8,   -1.17,    0.43,    0.0, -999.0
00:08:47,  965.8,   20.5,   93.7,   -1.54,    0.19,    0.0, -999.0
00:08:52,  965.8,   20.5,   93.8,   -1.01,    0.35,    0.0, -999.0
00:08:57,  965.8,   20.5,   93.7,   -0.90,    0.11,    0.0, -999.0
00:09:02,  965.8,   20.5,   93.8,   -0.99,    0.14,    0.0, -999.0
00:09:07,  965.8,   20.5,   93.8,   -0.66,   -0.23,    0.0, -999.0
00:09:12,  965.8,   20.5,   93.7,   -0.70,    0.09,    0.0, -999.0
00:09:17,  965.8,   20.5,   93.8,   -0.44,   -0.48,    0.0, -999.0
00:09:22,  965.8,   20.5,   93.6,   -0.70,   -0.49,    0.0, -999.0
00:09:27,  965.8,   20.5,   93.7,   -0.35,   -0.96,    0.0, -999.0
00:09:32,  965.8,   20.5,   93.7,   -0.39,   -0.53,    0.0, -999.0
00:09:37,  965.8,   20.5,   93.7,   -0.91,   -0.66,    0.0, -999.0
00:09:42,  965.8,   20.5,   93.8,   -1.20,   -0.97,    0.0, -999.0
00:09:47,  965.8,   20.5,   93.7,   -1.31,   -0.67,    0.0, -999.0
00:09:52,  965.8,   20.5,   93.7,   -1.01,   -0.56,    0.0, -999.0
00:09:57,  965.8,   20.5,   93.7,   -0.73,   -0.05,    0.0, -999.0
00:10:02,  965.8,   20.5,   93.7,   -0.46,   -0.20,    0.0, -999.0
00:10:07,  965.8,   20.5,   93.7,   -0.48,   -0.00,    0.0, -999.0
00:10:12,  965.8,   20.5,   93.8,   -0.55,    0.24,    0.0, -999.0
00:10:17,  965.8,   20.5,   93.7,   -0.70,   -0.04,    0.0, -999.0
00:10:22,  965.8,   20.5,   93.8,   -0.98,   -0.07,    0.0, -999.0
00:10:27,  965.8,   20.5,   93.8,   -0.91,   -0.18,    0.0, -999.0
00:10:32,  965.8,   20.5,   93.8,   -0.83,   -0.16,    0.0, -999.0
00:10:37,  965.8,   20.5,   93.9,   -0.79,   -0.13,    0.0, -999.0
00:10:42,  965.8,   20.5,   94.0,   -0.79,   -0.14,    0.0, -999.0
00:10:47,  965.8,   20.5,   93.9,   -0.88,    0.03,    0.0, -999.0
00:10:52,  965.8,   20.5,   94.0,   -1.15,   -0.04,    0.0, -999.0
00:10:57,  965.7,   20.5,   93.9,   -1.43,    0.07,    0.0, -999.0
00:11:02,  965.7,   20.5,   93.9,   -1.00,    0.29,    0.0, -999.0
00:11:07,  965.8,   20.5,   94.0,   -0.82,    0.30,    0.0, -999.0
00:11:12,  965.7,   20.5,   93.9,   -0.89,   -0.17,    0.0, -999.0
00:11:17,  965.8,   20.5,   94.0,   -0.74,   -0.03,    0.0, -999.0
00:11:22,  965.8,   20.5,   94.0,   -1.03,    0.14,    0.0, -999.0
00:11:27,  965.8,   20.5,   94.0,   -1.22,   -0.17,    0.0, -999.0
00:11:32,  965.8,   20.5,   94.0,   -1.66,   -0.48,    0.0, -999.0
00:11:37,  965.7,   20.5,   94.0,   -1.61,   -0.37,    0.0, -999.0
00:11:42,  965.8,   20.5,   94.1,   -1.62,   -0.56,    0.0, -999.0
00:11:47,  965.7,   20.5,   94.1,   -1.88,   -0.16,    0.0, -999.0
00:11:52,  965.7,   20.5,   94.0,   -1.91,   -0.66,    0.0, -999.0
00:11:57,  965.8,   20.5,   94.1,   -1.84,   -0.63,    0.0, -999.0
00:12:02,  965.7,   20.5,   94.1,   -2.44,   -0.09,    0.0, -999.0
00:12:07,  965.8,   20.5,   94.1,   -2.45,   -0.30,    0.0, -999.0
00:12:12,  965.7,   20.5,   94.0,   -2.43,   -0.00,    0.0, -999.0
00:12:17,  965.8,   20.5,   94.1,   -2.96,    0.05,    0.0, -999.0
00:12:22,  965.7,   20.5,   94.1,   -2.86,   -0.00,    0.0, -999.0
00:12:27,  965.7,   20.5,   94.1,   -2.68,    0.14,    0.0, -999.0
00:12:32,  965.7,   20.5,   94.0,   -1.93,    0.74,    0.0, -999.0
00:12:37,  965.7,   20.6,   94.1,   -1.94,    0.14,    0.0, -999.0
00:12:42,  965.7,   20.6,   94.2,   -2.25,   -0.16,    0.0, -999.0
00:12:47,  965.7,   20.6,   94.1,   -2.41,   -0.08,    0.0, -999.0
00:12:52,  965.7,   20.6,   94.2,   -2.30,    0.16,    0.0, -999.0
00:12:57,  965.7,   20.6,   94.1,   -1.97,    0.10,    0.0, -999.0
00:13:02,  965.7,   20.6,   94.2,   -1.64,   -0.66,    0.0, -999.0
00:13:07,  965.7,   20.6,   94.3,   -1.92,   -1.06,    0.0, -999.0
00:13:12,  965.7,   20.6,   94.2,   -2.51,   -0.63,    0.0, -999.0
00:13:17,  965.7,   20.6,   94.3,   -2.58,   -0.14,    0.0, -999.0
00:13:22,  965.7,   20.6,   94.3,   -2.26,    0.32,    0.0, -999.0
00:13:27,  965.7,   20.6,   94.2,   -2.35,    0.21,    0.0, -999.0
00:13:32,  965.7,   20.6,   94.3,   -2.53,    0.54,    0.0, -999.0
00:13:37,  965.7,   20.6,   94.3,   -2.42,   -0.00,    0.0, -999.0
00:13:42,  965.7,   20.6,   94.4,   -2.42,    0.34,    0.0, -999.0
00:13:47,  965.7,   20.6,   94.4,   -1.94,    0.31,    0.0, -999.0
00:13:52,  965.7,   20.6,   94.4,   -1.54,   -0.05,    0.0, -999.0
00:13:57,  965.7,   20.6,   94.4,   -1.71,   -0.03,    0.0, -999.0
00:14:02,  965.8,   20.6,   94.5,   -1.86,   -0.50,    0.0, -999.0
00:14:07,  965.7,   20.6,   94.4,   -2.14,   -1.00,    0.0, -999.0
00:14:12,  965.7,   20.6,   94.5,   -1.65,    0.23,    0.0, -999.0
00:14:17,  965.7,   20.6,   94.6,   -1.25,   -0.33,    0.0, -999.0
00:14:22,  965.7,   20.6,   94.4,   -0.98,   -0.38,    0.0, -999.0
00:14:27,  965.7,   20.6,   94.4,   -0.94,   -0.90,    0.0, -999.0
00:14:32,  965.7,   20.6,   94.4,   -0.91,   -1.01,    0.0, -999.0
00:14:37,  965.7,   20.6,   94.4,   -0.80,   -0.46,    0.0, -999.0
00:14:42,  965.8,   20.6,   94.4,   -1.05,   -0.49,    0.0, -999.0
00:14:47,  965.7,   20.6,   94.4,   -0.83,   -0.58,    0.0, -999.0
00:14:52,  965.8,   20.6,   94.4,   -0.79,   -0.13,    0.0, -999.0
00:14:57,  965.7,   20.6,   94.4,   -0.77,   -0.33,    0.0, -999.0
00:15:02,  965.8,   20.6,   94.4,   -1.13,   -0.33,    0.0, -999.0
00:15:07,  965.7,   20.6,   94.4,   -1.29,   -0.37,    0.0, -999.0
00:15:12,  965.8,   20.6,   94.3,   -1.29,   -0.00,    0.0, -999.0
00:15:17,  965.7,   20.6,   94.3,   -1.20,   -0.15,    0.0, -999.0
00:15:22,  965.8,   20.6,   94.3,   -1.05,   -0.30,    0.0, -999.0
00:15:27,  965.8,   20.6,   94.4,   -1.10,   -0.31,    0.0, -999.0
00:15:32,  965.8,   20.6,   94.4,   -1.08,   -0.42,    0.0, -999.0
00:15:37,  965.8,   20.6,   94.4,   -1.06,   -0.30,    0.0, -999.0
00:15:42,  965.8,   20.6,   94.5,   -1.00,   -0.44,    0.0, -999.0
00:15:47,  965.8,   20.6,   94.5,   -1.20,   -0.48,    0.0, -999.0
00:15:52,  965.8,   20.6,   94.5,   -1.20,   -0.10,    0.0, -999.0
00:15:57,  965.8,   20.6,   94.5,   -1.07,   -0.06,    0.0, -999.0
00:16:02,  965.8,   20.6,   94.6,   -0.92,    0.05,    0.0, -999.0
00:16:07,  965.8,   20.6,   94.5,   -0.77,    0.04,    0.0, -999.0
00:16:12,  965.8,   20.6,   94.5,   -0.64,   -0.22,    0.0, -999.0
00:16:17,  965.8,   20.6,   94.5,   -0.52,   -0.34,    0.0, -999.0
00:16:22,  965.8,   20.6,   94.4,   -0.41,   -0.20,    0.0, -999.0
00:16:27,  965.8,   20.6,   94.4,   -0.36,    0.16,    0.0, -999.0
00:16:32,  965.7,   20.6,   94.5,   -0.49,   -0.07,    0.0, -999.0
00:16:37,  965.8,   20.6,   94.4,   -1.08,   -0.60,    0.0, -999.0
00:16:42,  965.8,   20.6,   94.5,   -1.24,   -0.36,    0.0, -999.0
00:16:47,  965.8,   20.6,   94.5,   -1.13,   -0.37,    0.0, -999.0
00:16:52,  965.7,   20.6,   94.5,   -0.93,   -0.39,    0.0, -999.0
00:16:57,  965.8,   20.6,   94.5,   -0.90,   -0.31,    0.0, -999.0
00:17:02,  965.8,   20.7,   94.4,   -1.28,   -0.47,    0.0, -999.0
00:17:07,  965.8,   20.7,   94.5,   -1.50,   -0.16,    0.0, -999.0
00:17:12,  965.8,   20.7,   94.5,   -1.16,    0.33,    0.0, -999.0
00:17:17,  965.8,   20.7,   94.4,   -0.93,    0.13,    0.0, -999.0
00:17:22,  965.8,   20.7,   94.5,   -1.31,    0.25,    0.0, -999.0
00:17:27,  965.8,   20.7,   94.4,   -1.21,    1.05,    0.0, -999.0
00:17:32,  965.8,   20.7,   94.5,   -1.41,    0.99,    0.0, -999.0
00:17:37,  965.8,   20.7,   94.5,   -1.21,    0.64,    0.0, -999.0
00:17:42,  965.8,   20.7,   94.4,   -0.85,    0.76,    0.0, -999.0
00:17:47,  965.8,   20.7,   94.5,   -0.94,    0.91,    0.0, -999.0
00:17:52,  965.8,   20.7,   94.4,   -0.89,    0.26,    0.0, -999.0
00:17:57,  965.8,   20.7,   94.4,   -1.39,   -0.10,    0.0, -999.0
00:18:02,  965.8,   20.7,   94.4,   -1.83,   -0.32,    0.0, -999.0
00:18:07,  965.8,   20.7,   94.4,   -1.38,   -0.67,    0.0, -999.0
00:18:12,  965.8,   20.7,   94.5,   -1.31,   -0.55,    0.0, -999.0
00:18:17,  965.8,   20.7,   94.4,   -1.13,    0.02,    0.0, -999.0
00:18:22,  965.7,   20.7,   94.4,   -1.41,    0.33,    0.0, -999.0
00:18:27,  965.8,   20.7,   94.4,   -1.60,    0.25,    0.0, -999.0
00:18:32,  965.8,   20.7,   94.4,   -1.23,    0.09,    0.0, -999.0
00:18:37,  965.8,   20.7,   94.5,   -1.22,   -0.11,    0.0, -999.0
00:18:42,  965.8,   20.7,   94.4,   -1.43,    0.10,    0.0, -999.0
00:18:47,  965.8,   20.7,   94.4,   -1.56,   -0.14,    0.0, -999.0
00:18:52,  965.8,   20.7,   94.4,   -1.58,   -0.17,    0.0, -999.0
00:18:57,  965.8,   20.7,   94.4,   -1.32,   -0.09,    0.0, -999.0
00:19:02,  965.8,   20.6,   94.4,   -1.17,    0.02,    0.0, -999.0
00:19:07,  965.8,   20.7,   94.5,   -1.74,    0.18,    0.0, -999.0
00:19:12,  965.8,   20.6,   94.4,   -1.36,    0.39,    0.0, -999.0
00:19:17,  965.8,   20.6,   94.4,   -0.96,    0.31,    0.0, -999.0
00:19:22,  965.8,   20.6,   94.4,   -0.76,    0.19,    0.0, -999.0
00:19:27,  965.8,   20.6,   94.3,   -0.57,    0.14,    0.0, -999.0
00:19:32,  965.8,   20.6,   94.4,   -0.42,    0.09,    0.0, -999.0
00:19:37,  965.8,   20.6,   94.4,   -0.28,    0.14,    0.0, -999.0
00:19:42,  965.8,   20.6,   94.4,   -0.25,    0.16,    0.0, -999.0
00:19:47,  965.9,   20.6,   94.3,   -0.30,    0.39,    0.0, -999.0
00:19:52,  965.8,   20.6,   94.3,   -0.50,    0.35,    0.0, -999.0
00:19:57,  965.8,   20.6,   94.3,   -0.34,    0.43,    0.0, -999.0
00:20:02,  965.8,   20.6,   94.2,   -0.19,    0.40,    0.0, -999.0
00:20:07,  965.8,   20.6,   94.3,   -0.21,    0.28,    0.0, -999.0
00:20:12,  965.9,   20.6,   94.3,   -0.31,    0.15,    0.0, -999.0
00:20:17,  965.9,   20.6,   94.3,   -0.36,    0.24,    0.0, -999.0
00:20:22,  965.8,   20.6,   94.4,    0.24,    1.03,    0.0, -999.0
00:20:27,  965.8,   20.6,   94.3,    0.13,    1.09,    0.0, -999.0
00:20:32,  965.9,   20.6,   94.3,   -0.00,    1.42,    0.0, -999.0
00:20:37,  965.8,   20.6,   94.4,   -0.55,    1.37,    0.0, -999.0
00:20:42,  965.9,   20.6,   94.3,   -0.16,    1.50,    0.0, -999.0
00:20:47,  965.8,   20.6,   94.2,   -0.89,    1.22,    0.0, -999.0
00:20:52,  965.8,   20.6,   94.2,   -1.01,    1.01,    0.0, -999.0
00:20:57,  965.9,   20.6,   94.2,   -0.93,    1.07,    0.0, -999.0
00:21:02,  965.9,   20.6,   94.2,   -0.74,    0.82,    0.0, -999.0
00:21:07,  965.9,   20.6,   94.3,   -0.58,    0.64,    0.0, -999.0
00:21:12,  965.9,   20.6,   94.3,   -0.59,    0.88,    0.0, -999.0
00:21:17,  965.9,   20.6,   94.3,   -0.30,    0.84,    0.0, -999.0
00:21:22,  965.9,   20.6,   94.3,    0.04,    0.82,    0.0, -999.0
00:21:27,  965.8,   20.6,   94.3,   -0.30,    0.65,    0.0, -999.0
00:21:32,  965.9,   20.6,   94.3,   -0.24,    1.23,    0.0, -999.0
00:21:37,  965.9,   20.6,   94.3,   -0.33,    1.08,    0.0, -999.0
00:21:42,  965.9,   20.6,   94.3,   -0.30,    1.13,    0.0, -999.0
00:21:47,  965.9,   20.6,   94.3,   -0.27,    1.08,    0.0, -999.0
00:21:52,  965.9,   20.6,   94.3,   -0.46,    1.13,    0.0, -999.0
00:21:57,  965.9,   20.6,   94.3,   -0.22,    1.06,    0.0, -999.0
00:22:02,  965.9,   20.6,   94.3,   -0.24,    0.98,    0.0, -999.0
00:22:07,  965.9,   20.6,   94.3,   -0.21,    1.09,    0.0, -999.0
00:22:12,  965.9,   20.6,   94.3,   -0.31,    1.00,    0.0, -999.0
00:22:17,  965.9,   20.6,   94.4,   -0.39,    0.53,    0.0, -999.0
00:22:22,  965.9,   20.6,   94.3,    0.14,    0.48,    0.0, -999.0
00:22:27,  965.9,   20.6,   94.4,   -0.37,    0.41,    0.0, -999.0
00:22:32,  965.9,   20.6,   94.4,   -0.27,    0.37,    0.0, -999.0
00:22:37,  965.9,   20.6,   94.4,   -0.25,    0.24,    0.0, -999.0
00:22:42,  965.9,   20.6,   94.4,   -0.47,    0.28,    0.0, -999.0
00:22:47,  965.9,   20.6,   94.4,   -0.31,    0.54,    0.0, -999.0
00:22:52,  965.9,   20.6,   94.5,   -0.47,    0.41,    0.0, -999.0
00:22:57,  965.9,   20.5,   94.4,   -0.67,    1.08,    0.0, -999.0
00:23:02,  965.9,   20.5,   94.4,   -0.96,    1.80,    0.0, -999.0
00:23:07,  965.9,   20.5,   94.4,   -0.88,    1.25,    0.0, -999.0
00:23:12,  965.9,   20.5,   94.4,   -1.28,   -0.09,    0.0, -999.0
00:23:17,  965.9,   20.5,   94.4,   -0.76,   -0.22,    0.0, -999.0
00:23:22,  965.9,   20.5,   94.3,   -0.66,   -0.45,    0.0, -999.0
00:23:27,  965.9,   20.5,   94.4,   -1.12,   -0.30,    0.0, -999.0
00:23:32,  965.9,   20.5,   94.4,   -0.88,   -0.38,    0.0, -999.0
00:23:37,  965.9,   20.5,   94.4,   -1.38,   -0.64,    0.0, -999.0
00:23:42,  965.9,   20.5,   94.4,   -2.09,   -0.89,    0.0, -999.0
00:23:47,  965.9,   20.5,   94.4,   -2.32,   -0.49,    0.0, -999.0
00:23:52,  965.9,   20.5,   94.4,   -2.60,   -0.55,    0.0, -999.0
00:23:57,  965.9,   20.5,   94.4,   -2.18,    0.11,    0.0, -999.0
00:24:02,  965.9,   20.5,   94.4,   -1.87,   -0.36,    0.0, -999.0
00:24:07,  965.9,   20.5,   94.4,   -1.89,    0.23,    0.0, -999.0
00:24:12,  965.9,   20.5,   94.4,   -2.36,    0.63,    0.0, -999.0
00:24:17,  965.9,   20.5,   94.4,   -2.65,    0.86,    0.0, -999.0
00:24:22,  965.9,   20.5,   94.3,   -1.94,    1.03,    0.0, -999.0
00:24:27,  965.9,   20.5,   94.4,   -1.94,    0.41,    0.0, -999.0
00:24:32,  965.9,   20.5,   94.3,   -2.44,   -0.09,    0.0, -999.0
00:24:37,  965.9,   20.5,   94.4,   -2.06,   -0.07,    0.0, -999.0
00:24:42,  965.9,   20.5,   94.4,   -2.16,    0.27,    0.0, -999.0
00:24:47,  965.9,   20.5,   94.3,   -2.29,    0.12,    0.0, -999.0
00:24:52,  965.9,   20.5,   94.4,   -2.21,    0.08,    0.0, -999.0
00:24:57,  965.9,   20.5,   94.4,   -2.04,    0.14,    0.0, -999.0
00:25:02,  965.9,   20.5,   94.4,   -1.45,   -0.08,    0.0, -999.0
00:25:07,  965.9,   20.5,   94.4,   -1.34,   -0.41,    0.0, -999.0
00:25:12,  965.9,   20.5,   94.4,   -1.90,   -0.51,    0.0, -999.0
00:25:17,  965.8,   20.5,   94.4,   -2.24,   -0.16,    0.0, -999.0
00:25:22,  965.9,   20.5,   94.4,   -2.44,    1.19,    0.0, -999.0
00:25:27,  965.9,   20.5,   94.5,   -2.27,    1.26,    0.0, -999.0
00:25:32,  965.9,   20.5,   94.5,   -2.36,    0.59,    0.0, -999.0
00:25:37,  965.9,   20.5,   94.4,   -2.15,    0.91,    0.0, -999.0
00:25:42,  965.8,   20.5,   94.3,   -1.98,    1.49,    0.0, -999.0
00:25:47,  965.9,   20.5,   94.4,   -1.17,    0.73,    0.0, -999.0
00:25:52,  965.9,   20.5,   94.4,   -1.01,    0.43,    0.0, -999.0
00:25:57,  965.9,   20.5,   94.4,   -1.54,    0.19,    0.0, -999.0
00:26:02,  965.9,   20.5,   94.4,   -1.97,   -0.60,    0.0, -999.0
00:26:07,  965.8,   20.5,   94.4,   -2.10,   -0.98,    0.0, -999.0
00:26:12,  965.8,   20.5,   94.5,   -1.94,   -1.12,    0.0, -999.0
00:26:17,  965.8,   20.5,   94.4,   -1.52,   -1.07,    0.0, -999.0
00:26:22,  965.9,   20.5,   94.5,   -1.68,   -0.86,    0.0, -999.0
00:26:27,  965.9,   20.5,   94.5,   -1.86,   -0.40,    0.0, -999.0
00:26:32,  965.8,   20.5,   94.5,   -1.73,    0.12,    0.0, -999.0
00:26:37,  965.9,   20.5,   94.5,   -1.74,    0.28,    0.0, -999.0
00:26:42,  965.8,   20.5,   94.5,   -1.87,    0.36,    0.0, -999.0
00:26:47,  965.9,   20.5,   94.5,   -1.96,   -0.28,    0.0, -999.0
00:26:52,  965.9,   20.5,   94.5,   -2.03,    0.32,    0.0, -999.0
00:26:57,  965.8,   20.5,   94.5,   -1.71,   -0.24,    0.0, -999.0
00:27:02,  965.8,   20.5,   94.5,   -1.87,   -0.07,    0.0, -999.0
00:27:07,  965.9,   20.5,   94.4,   -1.42,    0.15,    0.0, -999.0
00:27:12,  965.8,   20.5,   94.5,   -1.39,   -0.10,    0.0, -999.0
00:27:17,  965.8,   20.5,   94.5,   -1.20,   -0.10,    0.0, -999.0
00:27:22,  965.9,   20.6,   94.5,   -1.00,   -0.25,    0.0, -999.0
00:27:27,  965.9,   20.6,   94.6,   -1.11,    0.32,    0.0, -999.0
00:27:32,  965.9,   20.6,   94.5,   -0.98,   -0.52,    0.0, -999.0
00:27:37,  965.9,   20.6,   94.5,   -1.37,   -0.50,    0.0, -999.0
00:27:42,  965.9,   20.6,   94.5,   -1.12,   -0.73,    0.0, -999.0
00:27:47,  965.9,   20.6,   94.5,   -1.18,   -0.50,    0.0, -999.0
00:27:52,  965.9,   20.6,   94.5,   -1.50,   -0.08,    0.0, -999.0
00:27:57,  965.9,   20.6,   94.5,   -1.76,   -0.61,    0.0, -999.0
00:28:02,  965.8,   20.6,   94.5,   -1.87,   -0.76,    0.0, -999.0
00:28:07,  965.8,   20.6,   94.5,   -1.85,   -0.60,    0.0, -999.0
00:28:12,  965.9,   20.6,   94.5,   -1.43,   -0.70,    0.0, -999.0
00:28:17,  965.9,   20.6,   94.5,   -0.70,   -0.77,    0.0, -999.0
00:28:22,  965.8,   20.6,   94.5,   -1.14,   -0.53,    0.0, -999.0
00:28:27,  965.9,   20.6,   94.5,   -1.03,   -0.14,    0.0, -999.0
00:28:32,  965.8,   20.6,   94.6,   -2.15,    0.78,    0.0, -999.0
00:28:37,  965.9,   20.6,   94.5,   -1.72,    1.25,    0.0, -999.0
00:28:42,  965.8,   20.6,   94.6,   -1.86,    1.86,    0.0, -999.0
00:28:47,  965.8,   20.6,   94.6,   -1.35,    1.79,    0.0, -999.0
00:28:52,  965.9,   20.6,   94.5,   -1.51,    1.36,    0.0, -999.0
00:28:57,  965.8,   20.6,   94.5,   -0.80,    0.67,    0.0, -999.0
00:29:02,  965.8,   20.6,   94.6,   -0.82,    0.40,    0.0, -999.0
00:29:07,  965.8,   20.6,   94.6,   -0.93,    0.20,    0.0, -999.0
00:29:12,  965.8,   20.6,   94.6,   -1.08,    0.29,    0.0, -999.0
00:29:17,  965.8,   20.6,   94.6,   -1.19,    0.86,    0.0, -999.0
00:29:22,  965.8,   20.6,   94.6,   -1.40,    0.66,    0.0, -999.0
00:29:27,  965.8,   20.7,   94.6,   -1.64,    0.87,    0.0, -999.0
00:29:32,  965.8,   20.6,   94.6,   -1.90,    0.69,    0.0, -999.0
00:29:37,  965.8,   20.7,   94.6,   -0.97,    0.90,    0.0, -999.0
00:29:42,  965.8,   20.6,   94.6,   -0.09,    0.65,    0.0, -999.0